﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-20;8;36;166;0;7;0
2024-05-19;3;35;164;0;3;0
2024-05-18;6;36;167;0;6;0
2024-05-17;5;37;165;0;5;0
2024-05-16;5;38;163;0;5;0
2024-05-15;4;41;176;0;4;0
2024-05-14;5;44;180;0;5;0
2024-05-13;7;42;178;0;7;0
2024-05-12;4;40;174;0;4;0
2024-05-11;7;40;177;0;7;0
2024-05-10;6;35;170;0;6;0
2024-05-09;8;40;170;0;6;0
2024-05-08;9;40;174;0;8;0
2024-05-07;3;34;172;0;3;0
2024-05-06;5;38;175;0;4;0
2024-05-05;4;42;174;0;4;0
2024-05-04;3;45;187;0;2;0
2024-05-03;11;45;194;0;10;0
2024-05-02;7;39;196;0;6;0
2024-05-01;3;38;200;0;3;0
2024-04-30;7;41;208;0;6;0
2024-04-29;8;39;210;0;8;0
2024-04-28;8;39;211;0;6;0
2024-04-27;3;40;213;0;3;0
2024-04-26;4;42;214;0;4;0
2024-04-25;7;44;216;0;7;0
2024-04-24;6;41;224;0;4;0
2024-04-23;5;40;228;0;3;1
2024-04-22;10;54;232;0;6;0
2024-04-21;9;55;230;0;8;0
2024-04-20;7;50;230;0;6;0
2024-04-19;7;47;232;0;6;0
2024-04-18;4;47;237;0;3;0
2024-04-17;4;45;243;0;4;0
2024-04-16;18;48;254;0;17;1
2024-04-15;9;42;243;0;9;1
2024-04-14;3;40;247;0;3;1
2024-04-13;4;43;261;0;4;1
2024-04-12;7;42;267;0;7;1
2024-04-11;1;52;277;0;1;1
2024-04-10;7;60;286;0;6;1
2024-04-09;11;66;290;0;11;2
2024-04-08;7;65;296;0;5;1
2024-04-07;6;70;295;0;6;1
2024-04-06;4;72;292;0;3;2
2024-04-05;17;77;296;0;13;1
2024-04-04;11;71;295;0;10;0
2024-04-03;13;65;299;0;11;0
2024-04-02;11;60;305;0;11;0
2024-04-01;12;64;303;0;8;0
2024-03-31;8;62;302;0;8;0
2024-03-30;10;62;300;0;8;0
2024-03-29;11;57;297;0;9;0
2024-03-28;4;55;298;0;4;0
2024-03-27;7;59;313;0;6;0
2024-03-26;16;65;321;0;14;0
2024-03-25;9;62;320;0;7;0
2024-03-24;9;69;331;0;7;0
2024-03-23;5;69;342;0;4;0
2024-03-22;9;79;353;0;8;0
2024-03-21;8;88;355;0;7;0
2024-03-20;13;90;363;0;13;1
2024-03-19;12;95;364;0;11;1
2024-03-18;15;95;364;0;14;1
2024-03-17;9;91;363;0;6;1
2024-03-16;14;102;368;0;13;0
2024-03-15;19;92;378;0;18;0
2024-03-14;11;76;373;0;10;0
2024-03-13;18;73;380;0;16;2
2024-03-12;13;67;376;0;12;1
2024-03-11;10;69;382;0;10;1
2024-03-10;19;76;378;0;15;1
2024-03-09;5;69;378;0;4;0
2024-03-08;4;72;394;0;3;0
2024-03-07;7;75;423;0;7;0
2024-03-06;13;74;432;0;10;0
2024-03-05;14;71;437;0;13;0
2024-03-04;17;76;442;0;14;0
2024-03-03;10;76;444;0;9;1
2024-03-02;7;80;445;0;7;0
2024-03-01;9;92;456;0;7;0
2024-02-29;6;102;472;0;5;0
2024-02-28;10;113;488;0;10;0
2024-02-27;19;113;494;0;18;0
2024-02-26;16;109;483;0;15;0
2024-02-25;15;108;482;0;12;1
2024-02-24;19;107;484;0;17;0
2024-02-23;20;103;479;0;17;0
2024-02-22;16;97;490;0;14;0
2024-02-21;11;107;492;0;9;0
2024-02-20;16;111;492;0;14;0
2024-02-19;18;113;497;0;14;0
2024-02-18;15;111;496;0;13;1
2024-02-17;15;115;497;0;12;0
2024-02-16;15;109;509;0;10;0
2024-02-15;25;111;511;0;23;0
2024-02-14;16;108;503;0;15;0
2024-02-13;17;127;502;0;15;0
2024-02-12;16;129;516;0;15;0
2024-02-11;19;131;514;0;17;1
2024-02-10;6;132;509;0;6;1
2024-02-09;16;144;532;0;13;1
2024-02-08;21;140;535;0;21;1
2024-02-07;35;139;535;0;28;1
2024-02-06;22;133;525;0;18;1
2024-02-05;20;134;523;0;16;0
2024-02-04;20;133;526;0;16;1
2024-02-03;20;122;536;0;19;1
2024-02-02;12;119;540;0;11;1
2024-02-01;21;123;539;0;17;0
2024-01-31;26;118;539;0;26;1
2024-01-30;21;120;524;0;20;1
2024-01-29;19;117;513;0;15;2
2024-01-28;8;112;510;0;7;1
2024-01-27;17;125;515;0;14;1
2024-01-26;18;123;520;0;16;1
2024-01-25;16;120;525;0;12;1
2024-01-24;30;132;527;0;27;1
2024-01-23;19;116;511;0;16;2
2024-01-22;13;115;505;0;12;2
2024-01-21;20;117;507;0;19;1
2024-01-20;15;127;499;0;13;1
2024-01-19;15;127;502;0;14;1
2024-01-18;28;126;509;0;25;1
2024-01-17;13;131;506;0;12;0
2024-01-16;16;135;515;0;15;1
2024-01-15;15;140;519;0;14;1
2024-01-14;29;143;526;0;28;1
2024-01-13;13;131;510;0;8;1
2024-01-12;17;140;524;0;15;1
2024-01-11;33;152;535;0;30;0
2024-01-10;17;146;529;0;14;0
2024-01-09;23;140;538;0;20;0
2024-01-08;20;136;537;0;16;0
2024-01-07;17;130;546;0;15;1
2024-01-06;21;125;562;0;19;1
2024-01-05;29;118;574;0;26;1
2024-01-04;27;102;578;0;22;1
2024-01-03;14;97;586;0;11;0
2024-01-02;18;109;604;0;17;0
2024-01-01;12;108;611;0;11;1
2023-12-31;11;107;620;0;6;2
2023-12-30;15;110;659;0;13;1
2023-12-29;12;112;674;0;10;0
2023-12-28;24;114;686;0;23;0
2023-12-27;24;109;691;0;20;0
2023-12-26;17;111;695;0;12;0
2023-12-25;13;122;716;0;11;1
2023-12-24;13;132;731;0;10;0
2023-12-23;17;141;742;0;13;0
2023-12-22;14;147;752;0;11;1
2023-12-21;21;147;772;0;15;0
2023-12-20;31;155;779;0;19;0
2023-12-19;28;155;788;0;24;0
2023-12-18;27;157;789;0;21;0
2023-12-17;23;159;785;0;23;0
2023-12-16;23;155;782;0;20;0
2023-12-15;13;161;783;0;13;0
2023-12-14;24;179;788;0;23;0
2023-12-13;27;187;779;0;22;2
2023-12-12;28;196;782;0;24;2
2023-12-11;26;201;781;0;21;2
2023-12-10;20;209;785;0;19;2
2023-12-09;29;213;787;0;23;2
2023-12-08;33;209;787;0;29;2
2023-12-07;34;226;783;0;28;2
2023-12-06;35;226;780;0;33;3
2023-12-05;34;215;771;0;31;3
2023-12-04;36;211;757;0;31;3
2023-12-03;28;204;745;0;25;3
2023-12-02;22;210;736;0;19;3
2023-12-01;49;216;749;0;40;3
2023-11-30;33;194;738;0;30;2
2023-11-29;24;190;743;0;24;2
2023-11-28;29;200;758;0;28;3
2023-11-27;28;194;767;0;24;1
2023-11-26;34;199;783;0;32;1
2023-11-25;29;193;784;0;25;1
2023-11-24;25;184;789;0;22;1
2023-11-23;30;181;793;0;24;1
2023-11-22;35;178;805;0;30;1
2023-11-21;26;164;815;0;22;2
2023-11-20;32;156;806;0;28;1
2023-11-19;26;153;797;0;22;1
2023-11-18;19;152;808;0;14;2
2023-11-17;26;168;824;0;19;3
2023-11-16;27;170;833;0;21;2
2023-11-15;21;172;845;0;19;1
2023-11-14;15;179;858;0;14;2
2023-11-13;32;193;868;0;27;2
2023-11-12;27;190;858;0;24;3
2023-11-11;33;184;868;0;25;3
2023-11-10;27;178;878;0;21;4
2023-11-09;27;171;883;0;24;4
2023-11-08;29;179;895;0;23;3
2023-11-07;34;183;897;0;29;1
2023-11-06;27;188;889;0;25;2
2023-11-05;20;203;886;0;15;3
2023-11-04;22;226;900;0;20;2
2023-11-03;20;247;901;0;16;2
2023-11-02;37;264;909;0;33;2
2023-11-01;31;260;897;0;24;3
2023-10-31;43;259;904;0;32;3
2023-10-30;43;262;905;0;39;2
2023-10-29;44;266;884;0;37;3
2023-10-28;42;241;870;0;39;2
2023-10-27;40;222;858;0;32;0
2023-10-26;35;222;858;0;31;0
2023-10-25;29;221;856;0;27;1
2023-10-24;42;225;860;0;35;3
2023-10-23;48;223;860;0;43;1
2023-10-22;17;213;843;0;14;1
2023-10-21;24;222;850;0;20;0
2023-10-20;37;223;862;0;34;0
2023-10-19;34;223;861;0;28;0
2023-10-18;37;229;866;0;30;1
2023-10-17;39;226;872;0;33;1
2023-10-16;41;228;857;0;35;0
2023-10-15;29;216;836;0;22;0
2023-10-14;25;214;839;0;21;0
2023-10-13;35;214;849;0;32;0
2023-10-12;42;213;843;0;38;0
2023-10-11;31;197;837;0;27;0
2023-10-10;40;198;844;0;36;0
2023-10-09;30;181;821;0;27;0
2023-10-08;24;184;816;0;19;0
2023-10-07;27;197;820;0;24;1
2023-10-06;31;188;820;0;28;2
2023-10-05;26;182;824;0;22;3
2023-10-04;31;187;836;0;25;3
2023-10-03;23;194;850;0;20;3
2023-10-02;33;205;855;0;30;3
2023-10-01;36;209;851;0;30;1
2023-09-30;21;212;842;0;17;1
2023-09-29;26;221;859;0;20;1
2023-09-28;31;223;866;0;27;1
2023-09-27;36;227;858;0;35;1
2023-09-26;36;226;848;0;32;1
2023-09-25;36;226;832;0;28;1
2023-09-24;36;234;832;0;30;2
2023-09-23;31;221;825;0;27;2
2023-09-22;27;208;831;0;21;2
2023-09-21;37;210;835;0;30;2
2023-09-20;38;210;834;0;33;1
2023-09-19;36;207;828;0;32;1
2023-09-18;49;205;826;0;36;2
2023-09-17;23;200;805;0;19;2
2023-09-16;17;194;810;0;16;2
2023-09-15;29;200;824;0;28;2
2023-09-14;36;197;820;0;31;3
2023-09-13;30;188;819;0;28;3
2023-09-12;32;191;810;0;30;1
2023-09-11;39;196;801;0;34;2
2023-09-10;18;198;788;0;13;4
2023-09-09;24;208;809;0;23;4
2023-09-08;29;214;816;0;26;4
2023-09-07;24;209;825;0;21;5
2023-09-06;33;224;837;0;30;4
2023-09-05;36;221;828;0;32;2
2023-09-04;40;208;816;0;34;4
2023-09-03;33;203;809;0;26;5
2023-09-02;32;194;813;0;30;4
2023-09-01;26;192;807;0;21;3
2023-08-31;37;193;815;1;33;3
2023-08-30;33;192;809;0;29;4
2023-08-29;24;190;805;0;20;2
2023-08-28;36;200;799;0;28;2
2023-08-27;22;201;792;0;15;1
2023-08-26;31;214;802;0;28;2
2023-08-25;27;201;795;0;22;2
2023-08-24;38;203;797;0;33;2
2023-08-23;33;201;782;0;25;2
2023-08-22;36;199;780;0;28;0
2023-08-21;33;201;777;0;27;0
2023-08-20;34;194;774;0;32;0
2023-08-19;21;182;769;0;16;0
2023-08-18;24;187;782;0;23;2
2023-08-17;34;199;781;0;30;2
2023-08-16;32;198;787;0;24;1
2023-08-15;36;206;777;0;31;0
2023-08-14;25;209;768;0;19;0
2023-08-13;23;208;762;0;18;0
2023-08-12;25;209;757;0;22;0
2023-08-11;38;215;756;0;32;1
2023-08-10;36;211;748;0;31;1
2023-08-09;41;205;743;0;37;0
2023-08-08;39;198;727;0;34;0
2023-08-07;22;191;714;0;20;0
2023-08-06;24;196;711;0;19;0
2023-08-05;31;191;712;0;24;0
2023-08-04;34;187;711;0;30;1
2023-08-03;29;181;721;0;25;1
2023-08-02;36;181;724;0;28;0
2023-08-01;32;175;719;0;27;0
2023-07-31;28;164;706;0;24;0
2023-07-30;18;163;702;0;15;1
2023-07-29;23;173;710;0;22;1
2023-07-28;27;175;715;0;23;1
2023-07-27;31;179;710;0;28;2
2023-07-26;27;180;711;0;25;2
2023-07-25;21;179;716;0;18;0
2023-07-24;25;196;722;0;22;0
2023-07-23;27;188;727;0;21;0
2023-07-22;29;190;723;0;26;0
2023-07-21;30;177;718;0;26;0
2023-07-20;33;164;727;0;29;1
2023-07-19;28;155;725;0;27;1
2023-07-18;40;153;731;0;36;0
2023-07-17;17;144;714;0;13;0
2023-07-16;24;151;725;0;20;0
2023-07-15;14;154;725;0;10;0
2023-07-14;16;159;738;0;14;0
2023-07-13;24;166;747;0;22;0
2023-07-12;29;168;751;0;25;1
2023-07-11;34;184;746;0;23;1
2023-07-10;24;186;735;0;21;0
2023-07-09;27;192;726;0;26;0
2023-07-08;19;181;719;0;15;1
2023-07-07;23;185;723;0;18;1
2023-07-06;29;190;716;0;22;1
2023-07-05;46;194;710;0;45;3
2023-07-04;32;168;674;0;29;2
2023-07-03;27;168;666;0;24;1
2023-07-02;19;173;662;0;16;2
2023-07-01;23;181;669;0;22;3
2023-06-30;24;185;667;0;22;3
2023-06-29;29;181;664;0;24;2
2023-06-28;22;179;656;0;21;3
2023-06-27;32;194;656;0;28;2
2023-06-26;34;192;648;0;25;1
2023-06-25;29;200;653;0;25;2
2023-06-24;31;195;647;0;26;3
2023-06-23;19;192;639;0;16;3
2023-06-22;29;197;644;0;24;1
2023-06-21;37;195;649;0;34;1
2023-06-20;33;184;633;0;28;1
2023-06-19;39;182;621;0;31;0
2023-06-18;23;171;610;0;21;2
2023-06-17;27;164;613;0;22;2
2023-06-16;24;155;616;0;22;3
2023-06-15;24;151;618;0;24;2
2023-06-14;27;147;627;0;23;1
2023-06-13;29;135;620;0;24;1
2023-06-12;25;126;613;0;21;1
2023-06-11;17;115;612;0;15;2
2023-06-10;14;121;625;0;13;2
2023-06-09;27;128;639;0;19;2
2023-06-08;24;131;649;0;18;1
2023-06-07;17;134;653;0;14;1
2023-06-06;20;140;660;0;15;1
2023-06-05;14;141;659;0;9;2
2023-06-04;25;155;665;0;22;2
2023-06-03;23;154;663;0;19;2
2023-06-02;26;164;671;0;25;2
2023-06-01;22;157;663;0;20;1
2023-05-31;22;154;668;0;17;1
2023-05-30;21;158;672;0;17;1
2023-05-29;26;171;671;0;21;2
2023-05-28;22;168;667;0;19;3
2023-05-27;32;164;660;0;29;2
2023-05-26;25;153;651;1;20;2
2023-05-25;21;156;666;1;16;2
2023-05-24;26;163;675;0;19;3
2023-05-23;36;166;684;0;31;4
2023-05-22;23;169;682;0;16;5
2023-05-21;19;168;687;0;16;5
2023-05-20;23;169;688;0;21;3
2023-05-19;25;168;698;0;21;2
2023-05-18;27;174;702;0;25;3
2023-05-17;27;175;702;0;24;3
2023-05-16;37;180;705;0;30;4
2023-05-15;21;173;690;0;14;4
2023-05-14;21;180;698;0;17;4
2023-05-13;23;175;714;0;21;1
2023-05-12;31;169;722;0;26;1
2023-05-11;30;163;719;0;25;2
2023-05-10;32;164;720;0;27;3
2023-05-09;31;155;724;0;25;4
2023-05-08;25;153;725;0;20;3
2023-05-07;15;153;724;0;14;4
2023-05-06;17;156;720;0;16;2
2023-05-05;24;158;735;0;17;4
2023-05-04;31;151;749;0;23;5
2023-05-03;25;149;761;0;18;5
2023-05-02;29;166;771;0;25;6
2023-05-01;24;168;775;0;19;4
2023-04-30;20;177;783;0;14;2
2023-04-29;20;192;795;0;16;2
2023-04-28;15;196;820;0;13;4
2023-04-27;29;200;840;0;25;2
2023-04-26;39;205;843;0;34;0
2023-04-25;32;201;832;0;25;1
2023-04-24;33;200;825;0;22;1
2023-04-23;38;201;833;0;32;0
2023-04-22;29;183;828;0;21;1
2023-04-21;23;185;822;0;18;1
2023-04-20;37;202;823;0;31;2
2023-04-19;32;199;801;0;24;1
2023-04-18;30;198;788;0;25;0
2023-04-17;32;200;781;0;26;0
2023-04-16;16;206;778;0;12;1
2023-04-15;31;220;788;0;24;1
2023-04-14;39;216;796;0;30;2
2023-04-13;36;197;786;0;30;1
2023-04-12;31;199;781;0;26;1
2023-04-11;33;203;781;0;30;2
2023-04-10;38;207;765;0;34;1
2023-04-09;29;203;753;0;25;1
2023-04-08;24;207;752;0;21;3
2023-04-07;19;214;756;0;17;3
2023-04-06;35;223;754;0;31;2
2023-04-05;35;232;742;1;31;2
2023-04-04;39;233;738;1;34;3
2023-04-03;34;226;723;0;27;3
2023-04-02;34;223;718;0;27;4
2023-04-01;32;214;720;0;27;5
2023-03-31;31;217;713;0;24;4
2023-03-30;47;221;711;0;39;3
2023-03-29;39;197;693;0;32;3
2023-03-28;35;183;686;0;27;3
2023-03-27;32;167;684;0;26;3
2023-03-26;23;151;685;0;19;5
2023-03-25;33;148;690;0;28;4
2023-03-24;35;142;698;0;29;3
2023-03-23;19;134;694;1;13;3
2023-03-22;24;153;701;1;18;3
2023-03-21;15;156;709;0;10;3
2023-03-20;19;173;721;0;13;2
2023-03-19;23;188;726;0;16;2
2023-03-18;27;187;730;0;20;1
2023-03-17;31;187;732;0;24;0
2023-03-16;39;186;727;1;29;0
2023-03-15;27;181;726;1;18;1
2023-03-14;35;176;741;1;27;0
2023-03-13;32;167;730;0;27;0
2023-03-12;23;165;722;0;15;0
2023-03-11;27;170;737;0;23;0
2023-03-10;27;171;742;0;26;0
2023-03-09;32;174;743;0;25;0
2023-03-08;19;172;747;0;15;0
2023-03-07;24;178;759;0;21;1
2023-03-06;29;176;760;0;26;1
2023-03-05;23;174;758;0;21;1
2023-03-04;26;180;752;1;24;1
2023-03-03;33;185;760;0;27;1
2023-03-02;28;187;749;0;20;1
2023-03-01;27;201;754;0;21;1
2023-02-28;27;205;756;0;25;2
2023-02-27;28;200;749;0;23;2
2023-02-26;31;202;746;0;25;2
2023-02-25;31;198;740;0;27;2
2023-02-24;30;188;725;0;25;2
2023-02-23;38;182;717;0;30;1
2023-02-22;30;172;712;0;25;0
2023-02-21;23;165;707;0;21;1
2023-02-20;30;173;706;0;29;1
2023-02-19;26;178;698;0;23;0
2023-02-18;22;170;696;0;18;0
2023-02-17;26;173;701;0;20;0
2023-02-16;29;186;706;0;24;0
2023-02-15;22;192;704;0;18;1
2023-02-14;33;202;710;0;33;1
2023-02-13;35;198;690;0;35;1
2023-02-12;16;190;669;0;16;1
2023-02-11;24;197;671;0;20;2
2023-02-10;35;199;671;0;30;2
2023-02-09;31;185;658;0;25;1
2023-02-08;29;191;654;0;25;1
2023-02-07;34;181;649;0;28;1
2023-02-06;29;178;640;0;25;2
2023-02-05;27;177;629;0;22;2
2023-02-04;32;176;622;0;28;3
2023-02-03;20;168;612;0;17;3
2023-02-02;36;169;614;0;33;1
2023-02-01;21;149;596;0;15;1
2023-01-31;32;153;591;0;27;1
2023-01-30;29;150;572;0;23;2
2023-01-29;22;145;552;0;18;4
2023-01-28;22;146;547;0;21;4
2023-01-27;21;149;540;0;18;4
2023-01-26;17;151;542;0;15;2
2023-01-25;21;160;537;0;16;1
2023-01-24;27;168;537;0;23;1
2023-01-23;25;165;523;0;22;2
2023-01-22;20;168;512;0;19;3
2023-01-21;24;163;508;0;20;2
2023-01-20;24;156;505;0;21;3
2023-01-19;28;154;497;0;22;3
2023-01-18;30;148;492;0;30;1
2023-01-17;22;135;477;0;21;2
2023-01-16;28;136;471;0;26;2
2023-01-15;15;131;457;0;12;2
2023-01-14;17;137;458;1;13;4
2023-01-13;23;140;463;1;19;2
2023-01-12;23;138;459;1;20;1
2023-01-11;20;136;451;1;17;2
2023-01-10;26;140;459;1;21;2
2023-01-09;24;133;453;0;22;1
2023-01-08;21;121;446;0;17;1
2023-01-07;19;113;451;0;14;1
2023-01-06;21;101;460;0;16;1
2023-01-05;21;97;470;0;17;1
2023-01-04;23;95;470;0;19;2
2023-01-03;19;96;468;0;16;2
2023-01-02;15;89;464;0;12;1
2023-01-01;12;92;477;0;7;1
2022-12-31;6;93;491;0;3;1
2022-12-30;17;102;504;0;13;2
2022-12-29;16;103;505;0;13;2
2022-12-28;22;107;505;0;16;2
2022-12-27;16;102;501;0;8;2
2022-12-26;18;108;510;0;14;1
2022-12-25;12;110;507;0;11;1
2022-12-24;15;116;510;0;11;1
2022-12-23;18;119;513;0;16;2
2022-12-22;21;118;505;0;20;3
2022-12-21;14;116;507;0;12;3
2022-12-20;21;119;510;0;17;3
2022-12-19;18;112;511;0;14;2
2022-12-18;21;125;507;0;14;2
2022-12-17;16;122;509;0;14;1
2022-12-16;16;124;513;0;15;2
2022-12-15;20;131;510;0;18;2
2022-12-14;17;139;507;0;15;2
2022-12-13;13;150;506;0;12;2
2022-12-12;32;155;505;0;27;2
2022-12-11;17;146;490;0;15;2
2022-12-10;20;143;484;0;16;2
2022-12-09;25;152;487;0;21;2
2022-12-08;28;151;483;0;22;2
2022-12-07;28;143;483;0;24;2
2022-12-06;20;133;479;0;14;2
2022-12-05;21;132;488;0;20;2
2022-12-04;17;124;484;0;13;2
2022-12-03;27;126;485;0;25;2
2022-12-02;23;113;476;0;19;2
2022-12-01;19;106;482;0;14;3
2022-11-30;17;105;487;0;14;2
2022-11-29;18;99;489;0;15;3
2022-11-28;15;107;493;0;11;3
2022-11-27;21;112;506;0;19;2
2022-11-26;13;112;501;0;11;2
2022-11-25;17;112;505;0;13;2
2022-11-24;16;115;509;0;14;2
2022-11-23;11;120;504;0;7;2
2022-11-22;24;126;512;0;19;0
2022-11-21;20;120;511;0;18;0
2022-11-20;24;115;501;0;18;0
2022-11-19;14;107;496;0;12;1
2022-11-18;17;108;497;0;15;2
2022-11-17;23;103;499;0;18;1
2022-11-16;17;105;500;0;13;2
2022-11-15;18;108;503;1;16;0
2022-11-14;15;115;505;0;13;0
2022-11-13;14;123;504;0;10;0
2022-11-12;17;136;515;0;14;1
2022-11-11;13;137;514;0;9;2
2022-11-10;25;142;522;0;19;1
2022-11-09;22;140;519;0;14;1
2022-11-08;28;149;517;0;21;0
2022-11-07;26;146;503;0;24;0
2022-11-06;25;137;491;0;22;0
2022-11-05;18;133;488;0;17;1
2022-11-04;17;142;486;0;13;2
2022-11-03;19;142;489;0;18;0
2022-11-02;27;140;480;0;21;0
2022-11-01;21;133;479;0;19;0
2022-10-31;17;124;469;0;14;0
2022-10-30;20;125;465;0;18;2
2022-10-29;28;126;460;0;21;0
2022-10-28;17;114;449;0;13;1
2022-10-27;20;111;449;0;18;0
2022-10-26;18;106;439;0;18;0
2022-10-25;12;109;422;0;12;1
2022-10-24;19;117;426;0;16;1
2022-10-23;21;117;417;0;18;1
2022-10-22;10;117;412;1;8;1
2022-10-21;16;120;415;1;12;2
2022-10-20;18;130;419;1;13;1
2022-10-19;23;131;429;0;17;0
2022-10-18;23;130;423;0;19;1
2022-10-17;19;127;420;0;18;1
2022-10-16;20;122;417;0;17;1
2022-10-15;16;112;420;0;14;1
2022-10-14;26;110;417;0;21;1
2022-10-13;19;107;405;0;16;0
2022-10-12;19;104;396;0;16;1
2022-10-11;18;106;394;0;16;1
2022-10-10;15;99;386;0;11;2
2022-10-09;10;108;385;0;8;3
2022-10-08;14;111;391;0;13;1
2022-10-07;22;109;388;0;19;1
2022-10-06;18;102;379;0;15;1
2022-10-05;19;96;374;0;17;2
2022-10-04;11;92;364;0;8;2
2022-10-03;21;92;367;0;19;3
2022-10-02;12;74;363;0;9;2
2022-10-01;13;80;367;0;10;2
2022-09-30;15;78;365;0;11;2
2022-09-29;13;80;361;0;9;2
2022-09-28;16;82;361;0;14;3
2022-09-27;12;84;356;0;9;3
2022-09-26;2;98;354;0;1;3
2022-09-25;18;108;357;0;14;3
2022-09-24;12;110;353;0;10;2
2022-09-23;15;114;345;0;11;1
2022-09-22;16;123;337;0;14;2
2022-09-21;18;123;327;0;14;3
2022-09-20;28;118;328;0;24;1
2022-09-19;12;99;311;0;10;1
2022-09-18;21;105;305;0;17;1
2022-09-17;16;96;295;0;13;0
2022-09-16;24;92;296;0;19;2
2022-09-15;16;85;289;0;13;2
2022-09-14;12;83;288;0;10;2
2022-09-13;9;84;290;0;7;1
2022-09-12;18;87;293;0;15;1
2022-09-11;11;79;289;0;8;0
2022-09-10;13;82;286;0;10;0
2022-09-09;17;87;283;0;13;1
2022-09-08;14;86;278;0;11;1
2022-09-07;12;82;279;0;9;2
2022-09-06;14;79;280;0;12;1
2022-09-05;10;77;276;0;9;1
2022-09-04;13;77;276;0;10;1
2022-09-03;19;74;275;0;16;1
2022-09-02;14;62;266;0;11;1
2022-09-01;12;61;269;0;10;1
2022-08-31;8;53;280;0;8;2
2022-08-30;11;49;287;0;10;1
2022-08-29;10;43;290;0;7;1
2022-08-28;8;50;295;0;7;1
2022-08-27;6;50;297;1;4;1
2022-08-26;11;51;303;0;9;1
2022-08-25;3;48;306;0;2;1
2022-08-24;5;60;317;0;3;1
2022-08-23;6;70;325;0;5;0
2022-08-22;18;77;325;0;15;0
2022-08-21;8;72;316;0;7;0
2022-08-20;5;76;315;0;4;0
2022-08-19;9;83;322;0;6;0
2022-08-18;18;83;325;0;15;0
2022-08-17;16;76;316;0;14;0
2022-08-16;12;69;311;0;12;0
2022-08-15;12;70;302;0;12;0
2022-08-14;11;69;293;0;8;0
2022-08-13;12;68;288;0;10;0
2022-08-12;6;66;283;0;6;0
2022-08-11;8;70;282;0;5;0
2022-08-10;10;71;285;0;9;1
2022-08-09;16;77;284;0;13;1
2022-08-08;12;84;275;0;11;1
2022-08-07;9;89;268;0;8;1
2022-08-06;11;94;264;0;10;1
2022-08-05;10;95;261;0;9;1
2022-08-04;7;96;262;0;5;1
2022-08-03;16;100;261;0;15;1
2022-08-02;23;97;251;0;22;2
2022-08-01;16;88;233;0;14;2
2022-07-31;14;85;227;0;12;3
2022-07-30;13;78;224;0;12;2
2022-07-29;11;72;218;0;9;2
2022-07-28;13;68;214;0;12;0
2022-07-27;14;68;210;0;13;0
2022-07-26;13;65;208;0;12;0
2022-07-25;13;59;200;0;11;0
2022-07-24;5;57;193;0;5;0
2022-07-23;7;56;198;0;6;0
2022-07-22;7;53;201;0;7;0
2022-07-21;13;49;205;0;12;0
2022-07-20;10;43;205;0;8;0
2022-07-19;6;39;206;0;5;0
2022-07-18;11;42;209;0;10;0
2022-07-17;5;40;203;0;4;0
2022-07-16;3;40;218;0;2;0
2022-07-15;4;42;229;0;2;0
2022-07-14;9;44;242;0;6;0
2022-07-13;5;45;239;0;5;0
2022-07-12;9;52;234;0;7;0
2022-07-11;9;48;232;0;7;0
2022-07-10;5;45;230;0;5;0
2022-07-09;5;45;237;0;3;1
2022-07-08;6;49;249;0;5;1
2022-07-07;8;52;251;0;7;0
2022-07-06;12;51;261;0;12;0
2022-07-05;6;44;262;0;6;0
2022-07-04;5;47;262;0;5;0
2022-07-03;5;54;265;0;5;0
2022-07-02;8;54;271;0;7;0
2022-07-01;10;52;275;0;9;0
2022-06-30;6;53;283;0;6;0
2022-06-29;5;56;286;0;4;0
2022-06-28;10;63;291;0;7;0
2022-06-27;12;67;299;0;12;0
2022-06-26;7;65;291;0;3;0
2022-06-25;6;69;303;0;5;1
2022-06-24;11;68;311;0;10;1
2022-06-23;10;77;322;0;9;1
2022-06-22;12;82;338;0;12;1
2022-06-21;13;85;347;0;11;1
2022-06-20;13;77;352;0;10;1
2022-06-19;9;67;360;0;7;1
2022-06-18;5;64;368;0;5;1
2022-06-17;22;65;377;0;13;1
2022-06-16;22;64;388;0;21;1
2022-06-15;17;58;383;0;16;1
2022-06-14;4;49;384;0;2;1
2022-06-13;0;63;393;0;0;1
2022-06-12;5;76;414;0;4;1
2022-06-11;8;78;432;1;6;1
2022-06-10;13;79;440;1;12;1
2022-06-09;16;78;444;1;15;1
2022-06-08;8;74;449;1;7;1
2022-06-07;18;84;462;1;14;1
2022-06-06;14;76;467;1;11;1
2022-06-05;7;72;470;1;5;1
2022-06-04;10;83;483;1;8;1
2022-06-03;12;79;498;1;11;1
2022-06-02;13;84;501;0;11;1
2022-06-01;18;88;511;0;16;1
2022-05-31;10;92;510;0;8;1
2022-05-30;11;109;512;0;10;1
2022-05-29;17;121;516;0;13;1
2022-05-28;6;124;522;0;4;1
2022-05-27;17;139;547;0;16;1
2022-05-26;17;138;554;0;14;1
2022-05-25;22;137;563;0;22;1
2022-05-24;26;139;565;0;25;1
2022-05-23;23;130;564;1;21;1
2022-05-22;20;126;558;1;18;1
2022-05-21;20;119;565;1;18;1
2022-05-20;16;123;571;1;14;1
2022-05-19;16;130;576;1;15;1
2022-05-18;25;131;583;1;23;1
2022-05-17;17;124;584;1;16;1
