﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;7202;17854;21115;12;121;13963
2024-05-27;6494;17775;21095;9;99;13756
2024-05-26;6278;17800;21064;9;86;13716
2024-05-25;6556;17776;21070;15;92;13681
2024-05-24;6926;17709;21106;13;126;13485
2024-05-23;6406;17625;21088;5;127;13245
2024-05-22;5680;17678;21078;12;116;12962
2024-05-21;6344;17725;21059;14;105;12904
2024-05-20;6779;17639;21026;20;125;12744
2024-05-19;6378;17546;20974;11;70;12295
2024-05-18;5570;17513;21006;12;82;11686
2024-05-17;5835;17640;21031;12;123;11406
2024-05-16;6771;17568;20996;9;124;11585
2024-05-15;6432;17453;20956;5;101;11232
2024-05-14;5410;17430;20950;8;105;10599
2024-05-13;5695;17579;20932;10;101;9981
2024-05-12;6279;17581;20923;9;76;10046
2024-05-11;6673;17458;20948;3;115;10102
2024-05-10;5443;17216;20927;3;97;9651
2024-05-09;5469;17398;20935;6;106;9087
2024-05-08;6143;17441;20932;6;114;8454
2024-05-07;6710;17243;20921;4;100;8626
2024-05-06;5782;17029;20928;1;80;8335
2024-05-05;4692;17084;20946;4;86;8179
2024-05-04;5057;17211;20963;4;99;7832
2024-05-03;6336;17119;20962;2;107;7466
2024-05-02;6136;16767;20941;3;114;7131
2024-05-01;4602;16478;20904;3;137;6619
2024-04-30;4666;16563;20855;4;146;5888
2024-04-29;5752;16526;20800;4;152;5014
2024-04-28;5934;15977;20726;4;128;4597
2024-04-27;4167;15223;20710;3;95;4230
2024-04-26;3544;15042;20701;4;118;3649
2024-04-25;4466;15457;20699;3;165;2985
2024-04-24;5188;15342;20655;1;174;2249
2024-04-23;4663;14633;20655;1;196;1826
2024-04-22;2686;13910;20639;1;160;1401
2024-04-21;2454;14397;20680;0;115;917
2024-04-20;3765;15127;20753;0;200;371
2024-04-19;5015;14931;20750;0;314;207
2024-04-18;3874;13904;20638;0;281;142
2024-04-17;2503;13234;20557;1;233;122
2024-04-16;2057;14271;20530;2;208;102
2024-04-15;4331;14744;20563;2;444;79
2024-04-14;5091;14414;20350;3;601;62
2024-04-13;2944;13753;19997;3;460;68
2024-04-12;1500;13555;19845;2;276;50
2024-04-11;1928;13786;19942;2;350;47
2024-04-10;5462;13873;19839;1;1134;50
2024-04-09;3860;12051;18940;1;960;49
2024-04-08;3095;10653;18267;2;876;43
2024-04-07;2800;9944;17858;2;842;43
2024-04-06;2190;9555;17229;3;792;38
2024-04-05;2237;8659;16622;4;876;35
2024-04-04;2233;7440;16013;4;862;34
2024-04-03;774;5986;15681;3;340;34
2024-04-02;944;5640;15564;3;423;36
2024-04-01;1859;5132;15242;2;818;33
2024-03-31;2108;3878;14630;1;954;31
2024-03-30;729;2168;14207;1;354;28
2024-03-29;298;1840;14074;1;176;27
2024-03-28;147;1840;13959;0;98;32
2024-03-27;298;2043;14030;0;175;32
2024-03-26;241;2085;14239;0;147;31
2024-03-25;354;2132;14398;2;229;29
2024-03-24;256;2115;14407;1;198;29
2024-03-23;386;3086;14364;2;267;41
2024-03-22;278;3476;14425;1;210;51
2024-03-21;357;3777;14518;0;253;43
2024-03-20;340;4435;14399;0;241;44
2024-03-19;286;5450;14347;0;220;48
2024-03-18;337;5823;14406;0;241;56
2024-03-17;1243;6028;14632;0;537;54
2024-03-16;809;5797;14360;0;393;53
2024-03-15;603;6379;14095;1;338;56
2024-03-14;1106;6403;13950;2;522;55
2024-03-13;1559;5867;13527;2;728;50
2024-03-12;758;5151;12920;2;410;45
2024-03-11;627;5594;12638;1;362;42
2024-03-10;974;5494;12530;1;470;46
2024-03-09;1533;4866;12230;1;732;42
2024-03-08;687;3994;11722;1;321;37
2024-03-07;461;4458;11577;1;250;35
2024-03-06;666;4461;11607;1;316;38
2024-03-05;1373;3995;11555;1;672;37
2024-03-04;509;3092;11187;1;246;37
2024-03-03;171;3338;11316;0;108;40
2024-03-02;476;3758;11517;0;217;38
2024-03-01;1273;3804;11481;2;582;41
2024-02-29;483;3012;11123;1;246;34
2024-02-28;101;3272;11358;1;56;40
2024-02-27;333;3843;11660;1;164;41
2024-02-26;765;3844;11757;1;339;45
2024-02-25;691;3585;11568;1;307;44
2024-02-24;530;3576;11628;3;221;44
2024-02-23;364;4153;12028;2;148;44
2024-02-22;795;4371;12287;1;350;38
2024-02-21;787;3963;12051;0;327;46
2024-02-20;322;3713;12053;0;142;50
2024-02-19;454;3649;12359;0;201;56
2024-02-18;673;3534;12473;0;287;51
2024-02-17;1215;3201;12341;0;494;47
2024-02-16;648;2671;12036;1;276;43
2024-02-15;320;2463;12028;3;149;45
2024-02-14;484;2630;12341;3;223;51
2024-02-13;236;2551;12573;3;96;45
2024-02-12;316;2882;12755;3;128;54
2024-02-11;296;3076;12939;4;94;55
2024-02-10;610;3387;13333;2;231;65
2024-02-09;407;3560;13673;2;134;56
2024-02-08;498;3727;13768;2;188;67
2024-02-07;404;3697;13737;1;138;80
2024-02-06;634;3774;13912;1;204;67
2024-02-05;538;4107;14035;2;178;66
2024-02-04;625;4290;14391;2;206;66
2024-02-03;841;4210;14735;2;239;79
2024-02-02;616;3800;14840;2;164;76
2024-02-01;471;3924;15000;2;149;89
2024-01-31;483;4758;14986;2;135;116
2024-01-30;1005;5044;15114;3;279;113
2024-01-29;750;4507;15129;2;207;114
2024-01-28;523;4481;15280;3;140;112
2024-01-27;337;4930;15560;2;93;120
2024-01-26;762;5300;15943;2;161;131
2024-01-25;1500;4994;16074;1;353;143
2024-01-24;855;4225;15923;1;195;154
2024-01-23;336;4041;16023;2;84;162
2024-01-22;738;4583;16102;1;165;173
2024-01-21;1063;4886;15965;1;264;197
2024-01-20;836;4626;15701;0;212;180
2024-01-19;345;4516;15489;2;126;174
2024-01-18;535;5204;15363;1;165;181
2024-01-17;617;5992;15198;1;195;149
2024-01-16;1040;6032;15003;1;304;106
2024-01-15;1095;5673;14699;1;307;66
2024-01-14;721;5460;14392;0;241;29
2024-01-13;680;5527;14151;0;235;4
2024-01-12;1222;6188;13916;2;413;0
2024-01-11;1606;6563;13503;2;538;0
2024-01-10;703;6333;12965;2;252;0
2024-01-09;572;6655;12713;2;223;0
2024-01-08;787;6576;12490;1;315;0
2024-01-07;763;6710;12175;1;370;0
2024-01-06;1584;6890;11818;2;716;0
2024-01-05;1716;6682;11089;1;819;0
2024-01-04;1298;6627;10282;1;665;0
2024-01-03;1117;7106;9605;1;604;0
2024-01-02;451;7269;9001;1;249;0
2024-01-01;988;7513;8762;0;580;0
2023-12-31;1081;7751;8182;0;692;0
2023-12-30;1382;7452;7480;0;909;0
2023-12-29;1591;6571;6571;0;1163;0
2023-12-28;1947;5408;5408;0;1574;0
2023-12-27;1334;3834;3834;0;1165;0
2023-12-26;791;2669;2669;0;721;0
2023-12-25;1311;1948;1948;0;1270;0
2023-12-24;646;678;678;0;638;0
2023-12-23;40;40;40;0;40;0
