﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-12;0;0;1;0;0;0
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;1;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;1;2;2;0;1;0
2022-11-12;0;1;1;0;0;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;1;1;1;0;1;0
2022-05-30;0;0;1;0;0;0
2022-05-29;0;0;1;0;0;0
2022-05-28;0;0;1;0;0;0
2022-05-27;0;0;1;0;0;0
2022-05-26;0;0;1;0;0;0
2022-05-25;0;0;1;0;0;0
2022-05-24;0;0;1;0;0;0
2022-05-23;0;0;1;0;0;0
2022-05-22;0;0;1;0;0;0
2022-05-21;0;0;1;0;0;0
2022-05-20;0;0;1;0;0;0
2022-05-19;0;0;1;0;0;0
2022-05-18;0;0;1;0;0;0
2022-05-17;0;0;1;0;0;0
2022-05-16;0;0;1;0;0;0
2022-05-15;0;0;1;0;0;0
2022-05-14;0;0;1;0;0;0
2022-05-13;0;0;1;0;0;0
2022-05-12;0;0;1;0;0;0
2022-05-11;0;0;1;0;0;0
2022-05-10;0;0;1;0;0;0
2022-05-09;0;0;1;0;0;0
2022-05-08;0;0;1;0;0;0
2022-05-07;0;1;1;0;0;0
2022-05-06;0;1;1;0;0;0
2022-05-05;0;1;1;0;0;0
2022-05-04;0;1;1;0;0;0
2022-05-03;0;1;1;0;0;0
2022-05-02;0;1;1;0;0;0
2022-05-01;1;1;1;0;1;0
2022-03-30;0;0;3;0;0;0
2022-03-29;0;0;5;0;0;0
2022-03-28;0;0;7;0;0;0
2022-03-27;0;0;15;0;0;0
2022-03-26;0;0;16;0;0;0
2022-03-25;0;0;21;0;0;0
2022-03-24;0;0;37;0;0;0
2022-03-23;0;0;49;0;0;0
2022-03-22;0;0;63;0;0;0
2022-03-21;0;0;71;0;0;0
2022-03-20;0;0;84;0;0;0
2022-03-19;0;0;104;0;0;0
2022-03-18;0;0;128;0;0;0
2022-03-17;0;0;144;0;0;0
2022-03-16;0;0;161;0;0;0
2022-03-15;0;0;178;0;0;0
2022-03-14;0;0;195;0;0;0
2022-03-13;0;0;214;0;0;0
2022-03-12;0;0;229;0;0;0
2022-03-11;0;0;239;0;0;0
2022-03-10;0;0;253;0;0;0
2022-03-09;0;0;264;0;0;0
2022-03-08;0;0;271;0;0;0
2022-03-07;0;3;279;0;0;1
2022-03-06;0;5;291;0;0;1
2022-03-05;0;7;303;0;0;1
2022-03-04;0;15;325;0;0;1
2022-03-03;0;16;338;0;0;1
2022-03-02;0;21;357;0;0;2
2022-03-01;3;37;366;0;2;2
2022-02-28;3;47;376;0;2;2
2022-02-27;3;59;385;0;2;1
2022-02-26;9;65;397;0;8;1
2022-02-25;2;70;408;0;1;2
2022-02-24;5;89;427;0;3;1
2022-02-23;17;110;446;0;14;3
2022-02-22;14;112;446;0;12;4
2022-02-21;16;116;449;0;13;2
2022-02-20;9;118;445;0;7;1
2022-02-19;15;128;449;0;11;1
2022-02-18;24;136;447;0;19;1
2022-02-17;27;130;432;0;20;0
2022-02-16;19;119;422;0;11;1
2022-02-15;23;121;416;0;18;1
2022-02-14;23;113;412;0;14;1
2022-02-13;19;105;404;0;15;0
2022-02-12;21;98;403;0;19;0
2022-02-11;20;90;399;0;17;1
2022-02-10;15;87;393;0;14;1
2022-02-09;17;98;390;0;15;1
2022-02-08;13;98;395;0;11;1
2022-02-07;10;106;396;0;5;0
2022-02-06;10;110;403;0;7;0
2022-02-05;14;114;404;0;11;0
2022-02-04;18;113;402;0;14;0
2022-02-03;28;114;397;0;20;1
2022-02-02;20;108;390;0;14;0
2022-02-01;23;114;384;0;21;0
2022-01-31;13;116;373;0;9;0
2022-01-30;15;120;373;0;13;0
2022-01-29;11;122;363;0;10;0
2022-01-28;19;124;366;0;15;0
2022-01-27;20;120;361;0;18;3
2022-01-26;25;112;349;0;22;3
2022-01-25;26;94;343;0;20;3
2022-01-24;17;84;335;0;16;3
2022-01-23;16;73;326;0;12;3
2022-01-22;16;74;321;0;11;3
2022-01-21;14;70;325;0;9;4
2022-01-20;11;76;327;0;11;4
2022-01-19;10;80;332;0;5;3
2022-01-18;16;86;343;0;10;3
2022-01-17;6;84;345;0;5;3
2022-01-16;18;100;347;0;14;3
2022-01-15;13;98;346;0;8;4
2022-01-14;15;102;347;0;13;3
2022-01-13;21;97;347;0;15;4
2022-01-12;15;89;351;0;10;4
2022-01-11;11;90;359;0;11;4
2022-01-10;24;95;362;0;19;5
2022-01-09;16;83;350;0;11;5
2022-01-08;13;83;356;0;6;6
2022-01-07;13;84;364;0;9;8
2022-01-06;14;78;363;0;7;6
2022-01-05;12;82;370;0;10;5
2022-01-04;25;82;368;0;13;5
2022-01-03;18;72;369;0;7;6
2022-01-02;12;81;369;0;9;6
2022-01-01;16;88;373;0;8;7
2021-12-31;10;88;381;0;3;7
2021-12-30;14;91;388;0;13;7
2021-12-29;16;94;389;0;7;7
2021-12-28;15;99;400;0;7;7
2021-12-27;21;107;402;0;16;8
2021-12-26;25;107;394;0;15;8
2021-12-25;22;104;389;0;12;8
2021-12-24;9;97;382;0;7;8
2021-12-23;20;102;383;0;14;8
2021-12-22;19;99;376;0;9;7
2021-12-21;18;99;375;0;15;7
2021-12-20;22;101;370;0;16;7
2021-12-19;16;102;360;0;12;7
2021-12-18;8;106;358;0;7;7
2021-12-17;19;107;359;0;11;8
2021-12-16;16;113;357;0;9;8
2021-12-15;15;117;361;0;12;5
2021-12-14;26;114;360;0;18;5
2021-12-13;24;114;349;0;18;0
2021-12-12;16;104;340;0;15;1
2021-12-11;13;102;328;0;7;1
2021-12-10;24;102;328;0;16;0
2021-12-09;17;97;322;0;13;0
2021-12-08;18;99;322;0;10;0
2021-12-07;23;98;321;0;14;0
2021-12-06;11;99;318;0;7;0
2021-12-05;24;109;322;0;16;0
2021-12-04;16;103;314;0;8;0
2021-12-03;15;104;315;0;13;0
2021-12-02;22;102;323;0;18;0
2021-12-01;18;89;319;0;10;0
2021-11-30;17;87;322;0;14;0
2021-11-29;26;80;317;0;15;0
2021-11-28;16;74;309;0;6;3
2021-11-27;13;79;313;0;12;3
2021-11-26;17;73;313;0;11;3
2021-11-25;15;73;309;0;11;4
2021-11-24;8;71;314;0;8;4
2021-11-23;14;72;319;0;11;4
2021-11-22;11;73;318;0;5;5
2021-11-21;12;78;322;0;10;5
2021-11-20;11;75;320;0;5;6
2021-11-19;15;77;324;0;12;6
2021-11-18;11;68;317;0;10;6
2021-11-17;13;66;315;0;8;6
2021-11-16;18;68;318;0;10;6
2021-11-15;12;70;322;0;12;6
2021-11-14;11;70;337;0;5;8
2021-11-13;11;77;359;0;10;8
2021-11-12;5;78;363;0;4;8
2021-11-11;12;82;367;0;8;8
2021-11-10;14;83;375;0;10;8
2021-11-09;13;95;385;0;12;8
2021-11-08;16;96;384;0;9;8
2021-11-07;18;99;390;0;9;8
2021-11-06;12;98;394;0;11;8
2021-11-05;12;94;395;0;6;8
2021-11-04;15;98;401;0;7;8
2021-11-03;24;102;404;0;22;7
2021-11-02;20;87;391;0;11;7
2021-11-01;24;92;389;0;12;7
2021-10-31;12;93;381;0;11;3
2021-10-30;12;94;377;0;8;3
2021-10-29;22;96;383;0;9;7
2021-10-28;16;94;386;0;15;7
2021-10-27;9;88;379;0;7;7
2021-10-26;23;87;377;0;14;7
2021-10-25;15;80;370;0;13;7
2021-10-24;20;77;367;0;10;3
2021-10-23;19;80;368;0;10;3
2021-10-22;9;96;378;0;7;6
2021-10-21;13;116;382;0;9;7
2021-10-20;18;122;387;0;6;7
2021-10-19;9;124;398;0;9;7
2021-10-18;21;133;397;0;9;8
2021-10-17;21;145;406;0;13;4
2021-10-16;30;143;404;1;27;4
2021-10-15;31;132;391;0;22;4
2021-10-14;34;123;378;0;24;3
2021-10-13;9;111;362;0;7;2
2021-10-12;23;116;369;0;17;2
2021-10-11;31;108;361;0;21;2
2021-10-10;14;91;346;0;12;1
2021-10-09;18;88;352;0;16;1
2021-10-08;15;82;351;0;11;1
2021-10-07;15;78;363;0;12;2
2021-10-06;15;80;373;0;12;1
2021-10-05;16;80;373;0;12;1
2021-10-04;14;77;369;0;8;1
2021-10-03;11;72;368;0;9;1
2021-10-02;11;71;375;0;6;1
2021-10-01;10;75;383;0;8;1
2021-09-30;18;78;394;0;10;2
2021-09-29;18;88;395;0;8;1
2021-09-28;10;89;401;0;6;1
2021-09-27;10;99;411;0;6;1
2021-09-26;16;111;417;0;12;1
2021-09-25;11;105;418;0;10;1
2021-09-24;18;113;425;0;13;1
2021-09-23;23;114;428;0;20;2
2021-09-22;12;108;420;0;11;2
2021-09-21;17;106;417;0;16;2
2021-09-20;22;97;414;0;16;3
2021-09-19;13;95;411;0;8;3
2021-09-18;21;93;412;0;19;4
2021-09-17;16;80;401;0;13;4
2021-09-16;16;85;394;0;11;3
2021-09-15;11;90;397;0;8;3
2021-09-14;12;105;400;0;10;3
2021-09-13;18;118;401;0;16;4
2021-09-12;13;114;409;0;7;4
2021-09-11;7;113;415;0;6;4
2021-09-10;20;114;421;0;18;4
2021-09-09;19;113;418;0;13;4
2021-09-08;25;111;416;0;21;4
2021-09-07;25;107;415;0;22;3
2021-09-06;14;95;402;0;12;3
2021-09-05;11;98;402;0;8;4
2021-09-04;7;106;404;0;6;4
2021-09-03;22;112;412;0;16;4
2021-09-02;17;107;404;0;14;4
2021-09-01;21;111;407;0;18;4
2021-08-31;14;111;407;0;9;5
2021-08-30;21;115;406;0;17;4
2021-08-29;17;106;401;0;16;4
2021-08-28;13;103;401;0;11;4
2021-08-27;18;107;406;0;12;5
2021-08-26;19;104;412;0;18;5
2021-08-25;20;94;410;0;17;5
2021-08-24;15;83;425;0;10;4
2021-08-23;10;85;431;0;9;5
2021-08-22;17;87;435;0;13;4
2021-08-21;19;86;431;0;14;4
2021-08-20;11;95;439;0;11;4
2021-08-19;12;97;446;0;8;4
2021-08-18;12;103;456;0;7;3
2021-08-17;15;112;465;0;13;4
2021-08-16;17;110;474;0;9;4
2021-08-15;15;121;482;0;12;5
2021-08-14;26;118;479;0;23;5
2021-08-13;15;107;464;0;13;6
2021-08-12;16;104;464;0;11;6
2021-08-11;20;106;466;0;14;6
2021-08-10;17;97;470;0;11;5
2021-08-09;27;103;472;0;20;4
2021-08-08;12;100;465;0;11;7
2021-08-07;15;98;469;0;12;7
2021-08-06;13;97;478;0;8;7
2021-08-05;14;104;486;0;14;6
2021-08-04;12;107;495;0;5;5
2021-08-03;22;120;509;0;18;4
2021-08-02;23;118;506;0;18;4
2021-08-01;11;134;496;0;8;5
2021-07-31;17;142;505;0;13;5
2021-07-30;18;142;512;0;16;4
2021-07-29;20;134;508;0;15;4
2021-07-28;23;141;504;0;17;4
2021-07-27;18;144;496;0;13;4
2021-07-26;40;149;490;0;32;5
2021-07-25;20;132;468;0;14;4
2021-07-24;16;138;470;0;15;4
2021-07-23;14;143;462;0;9;3
2021-07-22;29;144;462;0;20;3
2021-07-21;28;131;451;0;22;4
2021-07-20;21;122;440;0;15;3
2021-07-19;27;119;430;0;15;2
2021-07-18;29;121;427;0;22;4
2021-07-17;24;112;413;0;17;5
2021-07-16;15;106;402;0;10;4
2021-07-15;12;113;399;0;9;4
2021-07-14;19;125;402;0;16;3
2021-07-13;20;124;398;0;12;2
2021-07-12;23;135;392;0;21;2
2021-07-11;16;134;389;0;13;4
2021-07-10;18;137;388;0;15;5
2021-07-09;19;129;384;0;14;5
2021-07-08;27;131;382;1;21;5
2021-07-07;20;133;371;0;16;4
2021-07-06;28;130;361;0;24;4
2021-07-05;24;117;347;0;19;3
2021-07-04;19;107;343;0;14;4
2021-07-03;10;100;341;0;9;5
2021-07-02;22;102;349;1;16;4
2021-07-01;28;101;351;0;19;3
2021-06-30;16;84;350;0;14;3
2021-06-29;16;79;352;0;12;3
2021-06-28;14;74;355;0;10;3
2021-06-27;10;76;351;0;6;4
2021-06-26;13;77;353;0;11;5
2021-06-25;16;79;354;0;14;4
2021-06-24;11;74;362;0;6;3
2021-06-23;11;73;364;0;9;4
2021-06-22;10;71;366;0;9;4
2021-06-21;15;74;373;0;11;5
2021-06-20;11;76;378;0;5;5
2021-06-19;17;79;389;0;13;4
2021-06-18;13;84;395;0;6;3
2021-06-17;10;86;401;0;4;3
2021-06-16;10;94;417;0;8;4
2021-06-15;17;97;423;0;10;4
2021-06-14;20;96;431;0;12;3
2021-06-13;8;86;438;0;7;4
2021-06-12;24;89;441;0;16;4
2021-06-11;14;85;443;0;11;3
2021-06-10;15;84;453;0;11;3
2021-06-09;15;90;464;0;12;3
2021-06-08;13;97;468;0;9;2
2021-06-07;9;107;473;0;5;2
2021-06-06;13;120;481;0;10;2
2021-06-05;19;127;492;0;13;2
2021-06-04;12;118;504;0;11;2
2021-06-03;24;116;519;0;18;2
2021-06-02;23;110;529;0;18;2
2021-06-01;23;115;537;0;16;2
2021-05-31;25;105;532;0;16;1
2021-05-30;23;98;537;0;14;1
2021-05-29;11;103;545;0;7;1
2021-05-28;17;113;569;0;10;1
2021-05-27;19;123;574;0;13;2
2021-05-26;25;131;588;0;24;2
2021-05-25;15;120;588;0;10;2
2021-05-24;15;130;594;0;13;4
2021-05-23;21;131;594;0;16;3
2021-05-22;22;132;596;0;16;3
2021-05-21;24;135;597;0;17;4
2021-05-20;25;130;602;0;19;4
2021-05-19;20;129;602;0;14;5
2021-05-18;21;135;613;0;17;6
2021-05-17;25;140;610;0;19;5
2021-05-16;22;138;600;0;16;4
2021-05-15;28;134;604;0;23;4
2021-05-14;14;124;605;0;10;3
2021-05-13;23;134;615;0;18;3
2021-05-12;25;142;614;0;19;5
2021-05-11;24;147;622;0;22;6
2021-05-10;22;157;618;0;13;5
2021-05-09;17;171;620;0;11;4
2021-05-08;18;171;627;0;15;5
2021-05-07;27;177;631;0;20;3
2021-05-06;31;180;636;0;23;4
2021-05-05;31;186;635;0;26;5
2021-05-04;40;175;628;0;29;5
2021-05-03;36;171;617;0;24;5
2021-05-02;11;169;611;0;11;4
2021-05-01;25;178;621;0;19;5
2021-04-30;30;172;623;0;17;3
2021-04-29;43;171;626;0;35;4
2021-04-28;22;152;616;0;14;5
2021-04-27;35;159;620;0;30;5
2021-04-26;33;148;612;0;27;5
2021-04-25;26;146;607;0;17;5
2021-04-24;24;143;617;0;15;5
2021-04-23;21;136;626;0;17;4
2021-04-22;20;140;624;0;16;3
2021-04-21;30;149;647;0;22;3
2021-04-20;23;149;654;0;21;3
2021-04-19;29;147;651;0;23;3
2021-04-18;17;149;647;0;14;5
2021-04-17;15;154;652;0;7;5
2021-04-16;26;160;676;0;19;3
2021-04-15;29;158;685;0;20;4
2021-04-14;28;154;684;0;24;4
2021-04-13;26;155;682;0;18;5
2021-04-12;36;160;683;0;26;5
2021-04-11;21;152;662;0;15;5
2021-04-10;25;158;667;0;17;5
2021-04-09;25;159;673;0;16;5
2021-04-08;22;163;693;0;19;5
2021-04-07;32;163;692;0;20;6
2021-04-06;32;163;682;0;23;5
2021-04-05;30;166;687;0;23;5
2021-04-04;26;163;683;0;17;5
2021-04-03;27;166;703;0;18;6
2021-04-02;27;169;717;0;23;6
2021-04-01;29;173;740;0;23;9
2021-03-31;26;173;755;0;20;9
2021-03-30;30;167;758;0;25;8
2021-03-29;24;181;757;0;20;7
2021-03-28;27;191;756;0;20;6
2021-03-27;26;190;755;0;21;6
2021-03-26;35;187;746;0;27;5
2021-03-25;26;180;729;0;21;6
2021-03-24;22;192;725;0;15;6
2021-03-23;47;204;726;0;35;6
2021-03-22;39;184;707;0;29;7
2021-03-21;24;173;697;0;20;6
2021-03-20;27;172;690;0;18;6
2021-03-19;26;161;679;0;18;5
2021-03-18;37;164;678;0;32;6
2021-03-17;33;155;666;0;28;6
2021-03-16;24;167;665;0;18;6
2021-03-15;26;169;658;0;20;7
2021-03-14;23;158;649;0;18;6
2021-03-13;16;168;652;0;6;5
2021-03-12;24;180;667;0;19;3
2021-03-11;31;202;663;0;23;4
2021-03-10;52;212;654;0;41;6
2021-03-09;24;216;633;0;18;7
2021-03-08;17;237;637;0;11;7
2021-03-07;34;249;634;0;26;8
2021-03-06;25;246;626;0;21;8
2021-03-05;47;244;628;0;34;7
2021-03-04;42;229;631;1;33;5
2021-03-03;54;208;631;1;50;6
2021-03-02;49;167;598;1;39;7
2021-03-01;34;147;580;1;21;6
2021-02-28;31;141;581;1;24;7
2021-02-27;25;134;566;1;16;7
2021-02-26;32;136;568;1;22;6
2021-02-25;18;126;554;1;13;5
2021-02-24;13;121;569;1;9;6
2021-02-23;30;129;572;1;19;5
2021-02-22;26;130;574;1;18;6
2021-02-21;24;138;572;1;17;7
2021-02-20;28;132;574;1;18;7
2021-02-19;21;124;575;1;13;6
2021-02-18;15;131;576;1;7;5
2021-02-17;23;146;584;0;14;4
2021-02-16;27;148;583;0;22;4
2021-02-15;34;142;577;0;30;6
2021-02-14;14;131;562;0;10;8
2021-02-13;18;145;562;0;13;8
2021-02-12;27;138;564;0;26;7
2021-02-11;25;130;560;0;21;6
2021-02-10;18;134;565;0;12;4
2021-02-09;20;158;571;0;15;3
2021-02-08;26;176;575;0;17;5
2021-02-07;27;179;564;0;20;7
2021-02-06;14;178;551;0;8;5
2021-02-05;27;193;551;0;17;7
2021-02-04;28;185;552;0;23;6
2021-02-03;46;178;543;0;39;3
2021-02-02;36;145;521;0;29;4
2021-02-01;22;145;505;1;18;6
2021-01-31;26;139;501;0;20;6
2021-01-30;32;139;493;0;19;5
2021-01-29;16;137;484;0;13;7
2021-01-28;20;143;480;0;18;6
2021-01-27;15;145;475;0;8;3
2021-01-26;35;151;491;0;30;4
2021-01-25;17;138;475;0;13;6
2021-01-24;28;139;473;0;22;6
2021-01-23;22;133;460;0;13;5
2021-01-22;25;134;462;0;18;6
2021-01-21;32;125;455;0;22;5
2021-01-20;16;114;451;0;15;2
2021-01-19;20;121;451;0;17;4
2021-01-18;18;131;457;0;10;5
2021-01-17;21;137;458;0;15;4
2021-01-16;21;140;461;0;16;4
2021-01-15;18;132;462;0;11;5
2021-01-14;17;128;469;0;13;5
2021-01-13;24;122;471;0;16;4
2021-01-12;33;125;477;0;19;4
2021-01-11;25;119;473;0;17;4
2021-01-10;28;117;469;0;22;4
2021-01-09;17;109;458;0;7;5
2021-01-08;13;119;470;0;7;3
2021-01-07;11;123;471;0;9;3
2021-01-06;28;124;477;0;23;3
2021-01-05;22;111;465;0;15;2
2021-01-04;23;108;462;0;17;2
2021-01-03;17;111;458;0;12;2
2021-01-02;20;113;457;0;17;3
2021-01-01;15;107;468;0;12;3
2020-12-31;16;106;483;0;11;4
2020-12-30;14;109;499;0;10;4
2020-12-29;17;109;513;0;13;3
2020-12-28;27;116;527;0;23;4
2020-12-27;14;106;527;0;11;3
2020-12-26;16;120;542;1;10;6
2020-12-25;17;121;562;1;10;6
2020-12-24;24;129;576;1;16;5
2020-12-23;16;129;587;1;13;4
2020-12-22;27;136;604;1;19;7
2020-12-21;20;134;603;1;10;6
2020-12-20;32;146;605;1;22;8
2020-12-19;21;138;618;1;15;8
2020-12-18;26;136;639;0;21;7
2020-12-17;22;128;646;0;16;6
2020-12-16;23;129;656;0;18;8
2020-12-15;21;121;670;0;15;7
2020-12-14;25;120;673;0;21;8
2020-12-13;21;109;677;1;14;9
2020-12-12;19;107;696;1;15;9
2020-12-11;18;105;724;1;10;9
2020-12-10;28;107;741;1;19;9
2020-12-09;15;116;748;1;8;9
2020-12-08;20;135;772;1;14;7
2020-12-07;17;147;781;1;11;7
2020-12-06;14;161;802;1;12;8
2020-12-05;18;177;826;1;13;8
2020-12-04;19;188;833;1;11;9
2020-12-03;35;201;840;2;25;9
2020-12-02;35;207;840;2;26;8
2020-12-01;37;205;831;2;26;7
2020-11-30;34;207;825;2;21;7
2020-11-29;39;216;824;2;28;8
2020-11-28;34;205;823;2;25;8
2020-11-27;36;191;825;2;25;8
2020-11-26;39;199;833;2;31;7
2020-11-25;38;205;842;3;23;7
2020-11-24;36;207;850;2;28;5
2020-11-23;38;206;841;0;28;5
2020-11-22;26;212;842;0;17;7
2020-11-21;20;214;852;0;12;6
2020-11-20;44;227;867;0;34;6
2020-11-19;51;227;852;0;38;5
2020-11-18;31;227;830;0;27;5
2020-11-17;37;229;826;0;27;6
2020-11-16;45;227;834;1;31;7
2020-11-15;26;229;824;1;23;7
2020-11-14;29;231;815;1;23;8
2020-11-13;38;239;817;1;30;7
2020-11-12;46;245;814;1;42;4
2020-11-11;38;223;805;0;29;6
2020-11-10;38;211;807;0;25;6
2020-11-09;39;212;803;0;30;6
2020-11-08;31;198;796;0;22;7
2020-11-07;46;198;789;0;34;7
2020-11-06;49;183;777;0;36;6
2020-11-05;25;169;772;0;20;4
2020-11-04;23;175;769;0;18;6
2020-11-03;31;191;773;0;25;7
2020-11-02;22;205;767;1;17;6
2020-11-01;29;221;783;1;17;7
2020-10-31;29;223;784;0;23;9
2020-10-30;33;229;788;0;23;9
2020-10-29;37;233;798;0;25;10
2020-10-28;40;234;802;0;30;9
2020-10-27;47;219;803;0;39;7
2020-10-26;40;197;795;0;32;7
2020-10-25;24;187;782;0;15;7
2020-10-24;38;209;801;0;29;7
2020-10-23;38;199;791;0;29;7
2020-10-22;37;183;784;0;26;8
2020-10-21;26;183;787;0;21;9
2020-10-20;27;188;802;0;15;6
2020-10-19;29;206;805;0;24;9
2020-10-18;47;213;801;1;29;7
2020-10-17;28;201;795;1;18;7
2020-10-16;24;208;810;1;14;8
2020-10-15;38;210;813;0;26;7
2020-10-14;41;205;810;0;32;7
2020-10-13;45;207;797;1;26;7
2020-10-12;46;198;792;1;32;6
2020-10-11;33;189;777;1;24;7
2020-10-10;34;187;776;1;22;5
2020-10-09;27;199;786;1;19;6
2020-10-08;31;199;796;1;24;6
2020-10-07;42;200;792;1;32;5
2020-10-06;28;201;771;2;17;5
2020-10-05;34;214;779;2;23;5
2020-10-04;32;221;774;2;23;4
2020-10-03;40;228;766;1;31;5
2020-10-02;27;215;765;1;14;5
2020-10-01;35;234;765;1;26;6
2020-09-30;44;227;770;1;34;6
2020-09-29;37;217;763;1;27;7
2020-09-28;45;219;761;1;33;7
2020-09-27;43;224;748;0;27;6
2020-09-26;32;210;748;0;17;7
2020-09-25;49;216;751;0;34;7
2020-09-24;31;203;744;0;17;7
2020-09-23;38;222;752;0;24;7
2020-09-22;39;215;739;0;28;8
2020-09-21;52;210;732;1;42;7
2020-09-20;27;187;710;1;21;6
2020-09-19;27;188;709;0;21;5
2020-09-18;33;184;706;0;20;5
2020-09-17;52;186;705;0;39;4
2020-09-16;27;177;679;0;18;4
2020-09-15;32;190;682;0;19;4
2020-09-14;32;190;679;0;21;4
2020-09-13;28;179;679;0;19;4
2020-09-12;25;189;671;0;17;5
2020-09-11;32;190;676;0;24;5
2020-09-10;38;181;670;0;30;4
2020-09-09;40;180;667;1;32;5
2020-09-08;35;166;654;1;24;5
2020-09-07;21;174;649;1;13;4
2020-09-06;36;189;654;1;30;6
2020-09-05;25;185;638;0;20;5
2020-09-04;18;185;636;0;14;5
2020-09-03;35;197;638;0;29;3
2020-09-02;23;190;631;1;11;4
2020-09-01;38;205;633;0;31;3
2020-08-31;38;196;623;0;29;3
2020-08-30;37;180;605;0;26;3
2020-08-29;26;168;601;0;19;3
2020-08-28;35;167;592;0;27;3
2020-08-27;25;159;581;0;19;4
2020-08-26;31;160;585;0;24;4
2020-08-25;31;154;576;0;23;3
2020-08-24;20;141;574;0;12;4
2020-08-23;25;152;583;0;20;3
2020-08-22;23;147;581;0;17;3
2020-08-21;29;156;590;0;17;3
2020-08-20;30;149;593;0;18;3
2020-08-19;25;149;606;0;18;3
2020-08-18;26;151;607;0;20;4
2020-08-17;31;161;611;0;25;5
2020-08-16;21;155;608;0;15;5
2020-08-15;30;160;617;1;22;5
2020-08-14;14;153;626;1;11;5
2020-08-13;26;156;637;1;20;6
2020-08-12;29;155;644;1;19;6
2020-08-11;35;151;652;1;24;6
2020-08-10;26;146;652;1;20;6
2020-08-09;26;138;663;1;15;5
2020-08-08;22;141;674;1;19;5
2020-08-07;20;135;676;1;13;5
2020-08-06;24;147;697;1;17;5
2020-08-05;24;141;696;1;17;4
2020-08-04;28;139;712;1;23;4
2020-08-03;20;140;704;1;13;4
2020-08-02;26;145;716;0;18;4
2020-08-01;17;147;716;0;9;5
2020-07-31;30;159;731;0;24;5
2020-07-30;15;149;725;0;8;5
2020-07-29;23;166;735;0;16;4
2020-07-28;32;169;742;2;20;4
2020-07-27;26;180;754;2;16;5
2020-07-26;27;183;759;2;15;4
2020-07-25;28;191;757;1;18;4
2020-07-24;25;192;766;1;18;4
2020-07-23;35;198;763;0;28;4
2020-07-22;28;201;761;0;15;3
2020-07-21;43;209;771;0;27;3
2020-07-20;38;207;759;0;24;3
2020-07-19;36;213;773;0;23;5
2020-07-18;29;210;767;0;24;6
2020-07-17;30;219;766;0;23;6
2020-07-16;44;222;764;0;29;7
2020-07-15;31;209;760;0;23;6
2020-07-14;40;223;764;0;28;6
2020-07-13;38;210;758;0;27;6
2020-07-12;30;218;772;0;22;7
2020-07-11;38;211;763;0;32;7
2020-07-10;32;205;753;0;22;8
2020-07-09;33;198;769;1;22;8
2020-07-08;52;203;768;1;39;8
2020-07-07;26;185;752;0;15;8
2020-07-06;47;190;762;0;34;7
2020-07-05;21;177;753;0;19;7
2020-07-04;35;192;756;1;25;7
2020-07-03;31;188;749;2;17;7
2020-07-02;38;187;758;2;23;7
2020-07-01;34;192;776;2;25;8
2020-06-30;27;179;781;1;17;8
2020-06-29;33;188;799;1;23;9
2020-06-28;41;189;797;2;28;9
2020-06-27;32;178;795;2;21;8
2020-06-26;26;193;811;2;15;10
2020-06-25;42;196;819;1;27;10
2020-06-24;24;189;820;0;12;10
2020-06-23;37;195;843;0;23;10
2020-06-22;44;198;840;0;24;9
2020-06-21;26;197;856;0;13;7
2020-06-20;50;207;871;0;32;7
2020-06-19;25;216;876;0;15;8
2020-06-18;32;215;906;1;23;8
2020-06-17;34;216;918;1;21;7
2020-06-16;35;237;907;1;23;8
2020-06-15;45;232;889;1;32;8
2020-06-14;35;219;870;1;20;7
2020-06-13;50;223;885;2;38;7
2020-06-12;23;208;864;2;14;6
2020-06-11;35;217;886;1;21;7
2020-06-10;53;214;898;1;34;7
2020-06-09;34;199;885;1;17;9
2020-06-08;39;224;902;1;24;7
2020-06-07;39;228;903;1;22;6
2020-06-06;34;237;909;1;21;6
2020-06-05;34;241;911;1;21;6
2020-06-04;32;245;923;1;19;9
2020-06-03;41;261;930;1;27;9
2020-06-02;60;260;928;2;44;9
2020-06-01;45;247;908;2;30;6
2020-05-31;48;257;917;2;37;5
2020-05-30;37;241;907;1;18;5
