﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-06-03;0;0;2;0;0;0
2017-06-02;0;0;2;0;0;0
2017-06-01;0;0;2;0;0;0
2017-05-31;0;0;2;0;0;0
2017-05-30;0;0;2;0;0;0
2017-05-29;0;0;2;0;0;0
2017-05-28;0;0;2;0;0;0
2017-05-27;0;0;2;0;0;0
2017-05-26;0;0;2;0;0;0
2017-05-25;0;0;2;0;0;0
2017-05-24;0;0;2;0;0;0
2017-05-23;0;0;2;0;0;0
2017-05-22;0;0;2;0;0;0
2017-05-21;0;0;2;0;0;0
2017-05-20;0;0;2;0;0;0
2017-05-19;0;0;2;0;0;0
2017-05-18;0;0;2;0;0;0
2017-05-17;0;0;2;0;0;0
2017-05-16;0;0;2;0;0;0
2017-05-15;0;0;2;0;0;0
2017-05-14;0;0;2;0;0;0
2017-05-13;0;0;2;0;0;0
2017-05-12;0;0;2;0;0;0
2017-05-11;0;2;2;0;0;0
2017-05-10;0;2;2;0;0;0
2017-05-09;0;2;2;0;0;0
2017-05-08;0;2;2;0;0;0
2017-05-07;0;2;2;0;0;0
2017-05-06;0;2;2;0;0;0
2017-05-05;2;2;2;0;2;0
2017-03-13;0;0;1;0;0;0
2017-03-12;0;0;2;0;0;0
2017-03-11;0;0;2;0;0;0
2017-03-10;0;0;3;0;0;0
2017-03-09;0;0;3;0;0;0
2017-03-08;0;0;3;0;0;0
2017-03-07;0;0;4;0;0;0
2017-03-06;0;0;4;0;0;0
2017-03-05;0;0;4;0;0;0
2017-03-04;0;0;6;0;0;0
2017-03-03;0;0;6;0;0;0
2017-03-02;0;0;7;0;0;0
2017-03-01;0;0;7;0;0;0
2017-02-28;0;0;8;0;0;0
2017-02-27;0;0;8;0;0;0
2017-02-26;0;0;8;0;0;0
2017-02-25;0;0;8;0;0;0
2017-02-24;0;0;9;0;0;0
2017-02-23;0;0;10;0;0;0
2017-02-22;0;0;10;0;0;0
2017-02-21;0;0;11;0;0;0
2017-02-20;0;0;12;0;0;0
2017-02-19;0;0;13;0;0;0
2017-02-18;0;1;13;0;0;0
2017-02-17;0;2;14;0;0;0
2017-02-16;0;2;14;0;0;0
2017-02-15;0;3;16;0;0;0
2017-02-14;0;3;18;0;0;0
2017-02-13;0;3;18;0;0;0
2017-02-12;1;4;19;0;1;0
2017-02-11;1;3;18;0;1;0
2017-02-10;0;2;16;0;0;0
2017-02-09;1;4;17;0;1;0
2017-02-08;0;3;16;0;0;0
2017-02-07;0;4;16;0;0;0
2017-02-06;1;4;19;0;1;0
2017-02-05;0;4;17;0;0;0
2017-02-04;0;4;19;0;0;0
2017-02-03;2;4;20;0;2;0
2017-02-02;0;2;19;0;0;0
2017-02-01;1;3;20;0;1;0
2017-01-31;0;3;18;0;0;0
2017-01-30;1;3;19;0;1;0
2017-01-29;0;3;17;0;0;0
2017-01-28;0;4;17;0;0;0
2017-01-27;0;5;18;0;0;0
2017-01-26;1;5;20;0;1;0
2017-01-25;1;5;22;0;1;0
2017-01-24;0;4;24;0;0;0
2017-01-23;1;7;25;0;1;0
2017-01-22;1;8;24;0;1;0
2017-01-21;1;7;24;0;1;0
2017-01-20;0;5;22;0;0;0
2017-01-19;1;6;25;0;0;0
2017-01-18;0;4;25;0;0;0
2017-01-17;2;4;26;0;2;0
2017-01-16;2;3;25;0;2;0
2017-01-15;0;1;23;0;0;0
2017-01-14;0;3;24;0;0;0
2017-01-13;0;3;25;0;0;0
2017-01-12;0;5;25;0;0;0
2017-01-11;0;5;25;0;0;0
2017-01-10;1;7;26;0;1;0
2017-01-09;0;6;25;0;0;0
2017-01-08;2;6;26;0;2;0
2017-01-07;0;4;23;0;0;0
2017-01-06;2;4;24;0;2;0
2017-01-05;0;2;22;0;0;0
2017-01-04;2;3;23;0;2;0
2017-01-03;0;2;20;0;0;0
2017-01-02;0;5;22;0;0;0
2017-01-01;0;9;22;0;0;0
2016-12-31;0;9;22;0;0;0
2016-12-30;0;9;22;0;0;0
2016-12-29;1;10;24;0;1;0
2016-12-28;1;10;23;0;1;0
2016-12-27;3;11;22;0;3;0
2016-12-26;4;10;20;0;4;0
2016-12-25;0;6;15;0;0;0
2016-12-24;0;6;16;0;0;0
2016-12-23;1;8;17;0;1;0
2016-12-22;1;8;16;0;0;0
2016-12-21;2;8;16;0;2;0
2016-12-20;1;5;13;0;1;0
2016-12-19;1;4;16;0;1;0
2016-12-18;0;3;14;0;0;0
2016-12-17;1;4;15;0;1;0
2016-12-16;1;3;15;0;1;0
2016-12-15;1;2;15;0;1;0
2016-12-14;0;1;14;0;0;0
2016-12-13;0;2;14;0;0;0
2016-12-12;0;2;14;0;0;0
2016-12-11;1;2;16;0;1;0
2016-12-10;0;3;15;0;0;0
2016-12-09;0;3;15;0;0;0
2016-12-08;0;3;16;0;0;0
2016-12-07;1;3;17;0;1;0
2016-12-06;0;3;17;0;0;0
2016-12-05;0;3;17;0;0;0
2016-12-04;2;3;19;0;2;0
2016-12-03;0;2;16;0;0;0
2016-12-02;0;2;16;0;0;0
2016-12-01;0;3;17;0;0;0
2016-11-30;1;4;19;0;1;0
2016-11-29;0;3;17;0;0;0
2016-11-28;0;3;18;0;0;0
2016-11-27;1;4;19;0;1;0
2016-11-26;0;5;17;0;0;0
2016-11-25;1;6;19;0;1;0
2016-11-24;1;5;18;0;0;0
2016-11-23;0;4;18;0;0;0
2016-11-22;0;5;18;0;0;0
2016-11-21;0;6;19;0;0;0
2016-11-20;3;6;20;0;3;0
2016-11-19;0;3;17;0;0;0
2016-11-18;0;4;18;0;0;0
2016-11-17;1;5;20;0;1;0
2016-11-16;1;4;19;0;1;0
2016-11-15;1;4;19;0;1;0
2016-11-14;0;3;17;0;0;0
2016-11-13;0;5;17;0;0;0
2016-11-12;1;5;18;0;1;0
2016-11-11;1;5;18;0;1;0
2016-11-10;0;4;16;0;0;0
2016-11-09;1;4;18;0;1;0
2016-11-08;0;4;16;0;0;0
2016-11-07;2;5;19;0;2;0
2016-11-06;0;3;16;0;0;0
2016-11-05;1;4;19;0;1;0
2016-11-04;0;3;17;0;0;0
2016-11-03;0;3;18;0;0;0
2016-11-02;1;5;19;0;1;0
2016-11-01;1;4;19;0;1;0
2016-10-31;0;4;17;0;0;0
2016-10-30;1;5;18;0;1;0
2016-10-29;0;4;16;0;0;0
2016-10-28;0;4;16;0;0;0
2016-10-27;2;6;17;0;1;0
2016-10-26;0;4;15;0;0;0
2016-10-25;1;5;16;0;1;0
2016-10-24;0;4;15;0;0;0
2016-10-23;1;5;16;0;1;0
2016-10-22;0;4;14;0;0;0
2016-10-21;1;4;15;0;1;0
2016-10-20;1;3;14;0;1;0
2016-10-19;1;3;13;0;1;0
2016-10-18;0;2;11;0;0;0
2016-10-17;1;3;13;0;1;0
2016-10-16;0;2;12;0;0;0
2016-10-15;0;4;12;0;0;0
2016-10-14;0;4;12;0;0;0
2016-10-13;1;6;13;0;1;0
2016-10-12;0;5;11;0;0;0
2016-10-11;1;6;12;0;1;0
2016-10-10;0;5;10;0;0;0
2016-10-09;2;6;11;0;2;0
2016-10-08;0;4;8;0;0;0
2016-10-07;2;4;9;0;2;0
2016-10-06;0;2;6;0;0;0
2016-10-05;1;3;7;0;1;0
2016-10-04;0;2;5;0;0;0
2016-10-03;1;3;6;0;1;0
2016-10-02;0;2;5;0;0;0
2016-10-01;0;2;6;0;0;0
2016-09-30;0;2;6;0;0;0
2016-09-29;1;3;7;0;0;0
2016-09-28;0;1;6;0;0;0
2016-09-27;0;1;7;0;0;0
2016-09-26;1;1;8;0;1;0
2016-09-25;0;0;6;0;0;0
2016-09-24;0;1;6;0;0;0
2016-09-23;0;2;6;0;0;0
2016-09-22;0;2;6;0;0;0
2016-09-21;0;2;7;0;0;0
2016-09-20;0;2;7;0;0;0
2016-09-19;0;2;7;0;0;0
2016-09-18;1;2;8;0;1;0
2016-09-17;1;1;8;0;1;0
2016-09-16;0;0;8;0;0;0
2016-09-15;0;0;10;0;0;0
2016-09-14;0;0;12;0;0;0
2016-09-13;0;0;16;0;0;0
2016-09-12;0;0;19;0;0;0
2016-09-11;0;0;22;0;0;0
2016-09-10;0;0;23;0;0;0
2016-09-09;0;1;27;0;0;0
2016-09-08;0;2;29;0;0;0
2016-09-07;0;3;31;0;0;0
2016-09-06;0;3;32;0;0;0
2016-09-05;0;3;34;0;0;0
2016-09-04;0;4;37;0;0;0
2016-09-03;1;5;41;0;1;0
2016-09-02;1;4;43;0;1;0
2016-09-01;1;3;47;0;0;0
2016-08-31;0;1;50;0;0;0
2016-08-30;0;1;54;0;0;0
2016-08-29;1;2;56;0;1;0
2016-08-28;0;1;61;0;0;0
2016-08-27;0;1;64;0;0;0
2016-08-26;0;1;67;0;0;0
2016-08-25;0;2;67;0;0;0
2016-08-24;0;4;70;0;0;0
2016-08-23;1;6;73;0;1;0
2016-08-22;0;7;73;0;0;0
2016-08-21;0;11;75;0;0;0
2016-08-20;0;14;78;0;0;0
2016-08-19;1;17;81;0;1;0
2016-08-18;2;17;82;0;2;0
2016-08-17;2;19;83;0;2;0
2016-08-16;2;19;84;0;2;0
2016-08-15;4;19;85;0;4;0
2016-08-14;3;16;85;0;3;0
2016-08-13;3;15;83;0;3;0
2016-08-12;1;15;83;0;1;0
2016-08-11;4;17;85;0;4;0
2016-08-10;2;17;82;0;2;0
2016-08-09;2;20;83;0;2;0
2016-08-08;1;23;83;0;1;0
2016-08-07;2;26;82;0;2;0
2016-08-06;3;25;80;0;3;0
2016-08-05;3;29;77;0;3;0
2016-08-04;4;29;74;0;3;0
2016-08-03;5;28;71;0;5;0
2016-08-02;4;22;65;0;4;0
2016-08-01;4;21;62;0;4;0
2016-07-31;1;19;58;0;1;0
2016-07-30;7;20;58;0;7;0
2016-07-29;3;15;55;0;3;0
2016-07-28;3;15;52;0;3;0
2016-07-27;0;14;48;0;0;0
2016-07-26;3;16;50;0;3;0
2016-07-25;2;16;47;0;2;0
2016-07-24;2;17;47;0;2;0
2016-07-23;2;18;45;0;2;0
2016-07-22;3;20;43;0;3;0
2016-07-21;2;18;40;0;2;0
2016-07-20;2;19;39;0;2;0
2016-07-19;3;20;37;0;3;0
2016-07-18;3;18;34;0;3;0
2016-07-17;3;18;32;0;3;0
2016-07-16;4;17;29;0;4;0
2016-07-15;1;13;25;0;1;0
2016-07-14;3;12;42;0;3;0
2016-07-13;3;10;40;0;3;0
2016-07-12;1;7;37;0;1;0
2016-07-11;3;7;36;0;3;0
2016-07-10;2;4;34;0;2;0
2016-07-09;0;1;30;0;0;0
2016-07-08;0;1;30;0;0;0
2016-07-07;1;3;32;0;0;0
2016-07-06;0;5;30;0;0;0
2016-07-05;0;5;30;0;0;0
2016-07-04;0;5;30;0;0;0
2016-07-03;0;6;30;0;0;0
2016-07-02;0;6;31;0;0;0
2016-07-01;1;8;33;0;1;0
2016-06-30;4;7;32;0;4;0
2016-06-29;0;3;27;0;0;0
2016-06-28;0;3;28;0;0;0
2016-06-27;1;4;30;0;1;0
2016-06-26;0;3;27;0;0;0
2016-06-25;2;3;30;0;2;0
2016-06-24;0;2;26;0;0;0
2016-06-23;0;2;26;0;0;0
2016-06-22;0;2;26;0;0;0
2016-06-21;1;20;29;0;1;0
2016-06-20;0;20;27;0;0;0
2016-06-19;0;20;27;0;0;0
2016-06-18;1;20;30;0;1;0
2016-06-17;0;19;27;0;0;0
2016-06-16;0;19;28;0;0;0
2016-06-15;18;21;30;0;18;0
2016-06-14;1;3;12;0;0;0
2016-06-13;0;1;10;0;0;0
2016-06-12;0;1;10;0;0;0
2016-06-11;0;1;11;0;0;0
2016-06-10;0;1;11;0;0;0
2016-06-09;1;3;12;0;0;0
2016-06-08;0;1;12;0;0;0
2016-06-07;0;1;12;0;0;0
2016-06-06;0;2;12;0;0;0
2016-06-05;0;3;12;0;0;0
2016-06-04;0;3;12;0;0;0
2016-06-03;1;3;13;0;1;0
2016-06-02;0;3;11;0;0;0
2016-06-01;0;3;12;0;0;0
2016-05-31;1;3;13;0;1;0
2016-05-30;1;2;12;0;1;0
2016-05-29;0;2;10;0;0;0
2016-05-28;0;3;10;0;0;0
2016-05-27;1;3;11;0;0;0
2016-05-26;0;3;10;0;0;0
2016-05-25;0;3;10;0;0;0
2016-05-24;0;4;10;0;0;0
2016-05-23;1;5;11;0;1;0
2016-05-22;1;4;10;0;1;0
2016-05-21;0;3;8;0;0;0
2016-05-20;1;3;9;0;1;0
2016-05-19;0;3;7;0;0;0
2016-05-18;1;4;8;0;1;0
2016-05-17;1;3;8;0;0;0
2016-05-16;0;3;6;0;0;0
2016-05-15;0;3;6;0;0;0
2016-05-14;0;3;6;0;0;0
2016-05-13;1;5;8;0;1;0
2016-05-12;1;4;7;0;1;0
2016-05-11;0;2;4;0;0;0
2016-05-10;1;2;7;0;1;0
2016-05-09;0;2;6;0;0;0
2016-05-08;0;2;6;0;0;0
2016-05-07;1;2;8;0;1;0
2016-05-06;0;1;5;0;0;0
2016-05-05;0;1;5;0;0;0
2016-05-04;0;2;5;0;0;0
2016-05-03;1;2;7;0;1;0
2016-05-02;0;1;4;0;0;0
2016-05-01;0;1;4;0;0;0
2016-04-30;0;1;4;0;0;0
2016-04-29;0;1;5;0;0;0
2016-04-28;1;1;7;0;1;0
2016-04-27;0;0;5;0;0;0
2016-04-26;0;0;5;0;0;0
2016-04-25;0;0;6;0;0;0
2016-04-24;0;0;6;0;0;0
2016-04-23;0;0;6;0;0;0
2016-04-22;0;0;7;0;0;0
2016-04-21;0;0;7;0;0;0
2016-04-20;0;0;7;0;0;0
2016-04-19;0;0;7;0;0;0
2016-04-18;0;0;7;0;0;0
2016-04-17;0;3;7;0;0;0
2016-04-16;0;3;7;0;0;0
2016-04-15;0;3;7;0;0;0
2016-04-14;0;3;7;0;0;0
2016-04-13;0;3;7;0;0;0
2016-04-12;0;3;7;0;0;0
2016-04-11;3;3;8;0;3;0
2016-04-10;0;0;4;0;0;0
2016-04-09;0;0;4;0;0;0
2016-04-08;0;0;4;0;0;0
2016-04-07;0;0;4;0;0;0
2016-04-06;0;1;4;0;0;0
2016-04-05;0;1;4;0;0;0
2016-04-04;0;2;4;0;0;0
2016-04-03;0;2;4;0;0;0
2016-04-02;0;3;4;0;0;0
2016-04-01;0;3;4;0;0;0
2016-03-31;1;3;5;0;1;0
2016-03-30;0;3;3;0;0;0
2016-03-29;1;3;4;0;1;0
2016-03-28;0;2;2;0;0;0
2016-03-27;1;2;3;0;1;0
2016-03-26;0;1;1;0;0;0
2016-03-25;0;1;1;0;0;0
2016-03-24;1;1;2;0;0;0
2016-03-23;0;1;1;0;0;0
2016-03-22;1;1;2;0;1;0
2015-10-19;0;0;1;0;0;0
2015-10-18;0;0;3;0;0;0
2015-10-17;0;0;4;0;0;0
2015-10-16;0;0;6;0;0;0
2015-10-15;0;0;10;0;0;0
2015-10-14;0;0;15;0;0;0
2015-10-13;0;0;15;0;0;0
2015-10-12;0;0;17;0;0;0
2015-10-11;0;0;18;0;0;0
2015-10-10;0;0;22;0;0;0
2015-10-09;0;0;27;0;0;0
2015-10-08;0;0;29;0;0;0
2015-10-07;0;0;29;0;0;0
2015-10-06;0;0;31;0;0;0
2015-10-05;0;0;31;0;0;0
2015-10-04;0;0;31;0;0;0
2015-10-03;0;0;33;0;0;0
2015-10-02;0;0;33;0;0;0
2015-10-01;0;0;34;0;0;0
2015-09-30;0;0;36;0;0;0
2015-09-29;0;0;38;0;0;0
2015-09-28;0;0;39;0;0;0
2015-09-27;0;0;41;0;0;0
2015-09-26;0;1;44;0;0;0
2015-09-25;0;3;48;0;0;0
2015-09-24;0;4;53;0;0;0
2015-09-23;0;6;54;0;0;0
2015-09-22;0;10;58;0;0;0
2015-09-21;0;15;59;0;0;0
2015-09-20;1;15;61;0;1;0
2015-09-19;2;16;63;0;1;1
2015-09-18;1;16;64;0;1;0
2015-09-17;3;19;63;0;1;0
2015-09-16;5;22;67;0;5;0
2015-09-15;5;19;67;0;4;0
2015-09-14;1;15;66;0;0;0
2015-09-13;3;17;70;0;2;0
2015-09-12;2;15;72;0;1;1
2015-09-11;4;13;71;0;4;0
2015-09-10;5;11;70;0;5;0
2015-09-09;2;6;68;0;2;0
2015-09-08;0;5;67;0;0;0
2015-09-07;2;8;70;0;2;0
2015-09-06;0;7;71;0;0;0
2015-09-05;0;9;72;0;0;0
2015-09-04;2;12;75;0;2;0
2015-09-03;0;12;77;0;0;0
2015-09-02;1;17;82;0;1;0
2015-09-01;2;20;82;0;2;0
2015-08-31;2;19;83;0;2;0
2015-08-30;2;21;83;0;1;0
2015-08-29;2;21;83;0;2;0
2015-08-28;4;20;82;0;3;0
2015-08-27;4;19;80;0;4;0
2015-08-26;5;19;80;0;5;0
2015-08-25;1;14;80;0;1;0
2015-08-24;4;18;80;0;4;0
2015-08-23;1;19;80;0;1;0
2015-08-22;1;21;80;0;1;0
2015-08-21;3;24;82;0;3;0
2015-08-20;4;25;80;0;2;0
2015-08-19;1;22;82;0;0;0
2015-08-18;5;24;83;0;5;0
2015-08-17;5;22;80;0;5;0
2015-08-16;3;19;79;0;3;0
2015-08-15;4;18;77;0;4;0
2015-08-14;4;19;73;0;4;0
2015-08-13;0;16;68;0;0;0
2015-08-12;3;18;74;0;3;0
2015-08-11;3;20;74;0;3;0
2015-08-10;2;22;74;0;2;0
2015-08-09;2;22;74;0;2;0
2015-08-08;5;22;73;0;4;0
2015-08-07;1;19;74;0;1;0
2015-08-06;2;19;75;0;2;0
2015-08-05;5;19;76;0;5;1
2015-08-04;4;14;72;0;4;1
2015-08-03;2;14;73;0;2;1
2015-08-02;2;17;72;0;2;1
2015-08-01;2;16;72;0;2;1
2015-07-31;1;18;73;0;1;1
2015-07-30;2;18;73;0;1;1
2015-07-29;1;20;75;0;1;1
2015-07-28;4;20;77;0;4;1
2015-07-27;5;20;75;0;5;0
2015-07-26;1;16;71;0;1;0
2015-07-25;4;17;70;0;4;0
2015-07-24;2;17;68;0;0;0
2015-07-23;3;17;68;0;3;0
2015-07-22;1;14;65;0;1;0
2015-07-21;4;14;65;0;4;0
2015-07-20;1;14;63;0;1;0
2015-07-19;3;16;65;0;2;0
2015-07-18;3;16;62;0;3;0
2015-07-17;1;16;66;0;1;0
2015-07-16;0;16;63;0;0;0
2015-07-15;1;21;68;0;1;0
2015-07-14;4;22;67;0;4;0
2015-07-13;4;22;66;0;3;0
2015-07-12;3;24;64;0;3;0
2015-07-11;4;22;67;0;2;0
2015-07-10;1;20;69;0;1;0
2015-07-09;5;21;70;0;4;0
2015-07-08;3;20;68;0;2;0
2015-07-07;3;16;68;0;3;0
2015-07-06;4;16;68;0;4;0
2015-07-05;1;15;67;0;1;0
2015-07-04;1;17;68;0;1;0
2015-07-03;2;17;68;0;2;0
2015-07-02;4;15;67;0;4;0
2015-07-01;1;13;66;0;1;0
2015-06-30;3;12;68;0;3;0
2015-06-29;3;9;66;0;2;0
2015-06-28;4;8;66;0;4;0
2015-06-27;1;6;62;0;1;0
2015-06-26;0;8;60;0;0;0
2015-06-25;2;11;66;0;2;0
2015-06-24;0;13;65;0;0;0
2015-06-23;0;14;67;0;0;0
2015-06-22;1;16;73;0;1;0
2015-06-21;2;15;75;0;2;0
2015-06-20;3;16;73;0;3;0
2015-06-19;3;15;71;0;2;0
2015-06-18;4;18;72;0;4;0
2015-06-17;1;18;72;0;1;0
2015-06-16;2;20;73;0;2;0
2015-06-15;0;20;67;0;0;0
2015-06-14;3;26;74;0;3;0
2015-06-13;2;26;74;0;0;0
2015-06-12;6;27;76;0;5;0
2015-06-11;4;23;73;0;3;0
2015-06-10;3;20;73;0;3;0
2015-06-09;2;17;68;0;2;0
2015-06-08;5;18;70;0;5;0
2015-06-07;3;16;66;0;3;0
2015-06-06;3;14;65;0;3;0
2015-06-05;2;13;63;0;2;0
2015-06-04;1;11;64;0;1;0
2015-06-03;1;12;66;0;1;0
2015-06-02;3;14;66;0;3;0
2015-06-01;2;13;61;0;2;0
2015-05-31;0;13;65;0;0;0
2015-05-30;2;16;70;0;2;0
2015-05-29;0;17;69;0;0;0
2015-05-28;2;17;73;0;2;0
2015-05-27;3;16;77;0;2;0
2015-05-26;4;17;79;0;3;0
2015-05-25;3;17;77;0;2;0
2015-05-24;3;16;79;0;3;0
2015-05-23;3;13;77;0;3;0
2015-05-22;0;13;72;0;0;0
2015-05-21;1;18;81;0;1;0
2015-05-20;2;19;80;0;2;0
2015-05-19;4;19;80;0;4;0
2015-05-18;2;19;79;0;2;0
2015-05-17;0;18;78;0;0;0
2015-05-16;4;19;80;0;3;0
2015-05-15;4;16;83;0;4;0
2015-05-14;3;15;80;0;1;0
2015-05-13;2;13;83;0;2;0
2015-05-12;3;13;81;0;3;1
2015-05-11;2;13;83;0;2;1
2015-05-10;0;12;80;0;0;1
2015-05-09;1;14;83;0;1;1
2015-05-08;3;19;83;0;2;1
2015-05-07;1;20;85;0;1;0
2015-05-06;3;23;89;0;2;0
2015-05-05;4;24;90;0;2;1
2015-05-04;2;28;90;0;1;1
2015-05-03;2;31;89;0;2;1
2015-05-02;6;30;95;0;6;1
2015-05-01;4;28;91;0;3;1
2015-04-30;6;26;92;0;4;1
2015-04-29;4;21;94;0;4;0
2015-04-28;7;25;94;0;6;1
2015-04-27;4;20;90;0;4;1
2015-04-26;1;17;87;0;1;1
2015-04-25;4;20;91;0;4;1
2015-04-24;1;20;88;0;1;1
2015-04-23;0;18;90;0;0;0
2015-04-22;8;25;93;0;6;0
2015-04-21;2;19;91;0;2;0
2015-04-20;2;22;95;0;0;0
2015-04-19;3;21;96;0;2;0
2015-04-18;4;22;95;0;4;0
2015-04-17;0;18;90;0;0;0
2015-04-16;6;21;92;0;5;0
2015-04-15;2;17;87;0;2;0
2015-04-14;4;19;83;0;4;0
2015-04-13;3;20;81;0;2;0
2015-04-12;3;21;79;0;3;0
2015-04-11;1;20;76;0;1;0
2015-04-10;2;20;75;0;2;0
2015-04-09;1;26;73;0;1;0
2015-04-08;6;27;72;0;5;0
2015-04-07;5;26;67;0;5;0
2015-04-06;3;27;62;0;3;0
2015-04-05;3;28;59;0;2;0
2015-04-04;1;28;57;0;1;0
2015-04-03;9;28;56;0;8;0
2015-04-02;2;24;48;0;2;0
2015-04-01;4;23;46;0;4;0
2015-03-31;6;26;42;0;6;0
2015-03-30;4;21;36;0;4;0
2015-03-29;2;21;32;0;2;0
2015-03-28;1;25;30;0;1;0
2015-03-27;5;27;29;0;5;0
2015-03-26;1;22;24;0;1;0
2015-03-25;7;21;23;0;7;0
2015-03-24;1;15;16;0;1;0
2015-03-23;4;15;15;0;4;0
2015-03-22;6;11;11;0;5;0
2015-03-21;4;6;6;0;4;0
2015-03-18;0;0;1;0;0;0
2015-03-17;0;0;1;0;0;0
2015-03-16;0;0;1;0;0;0
2015-03-15;0;0;4;0;0;0
2015-03-14;0;0;6;0;0;0
2015-03-13;0;0;12;0;0;0
2015-03-12;0;0;14;0;0;0
2015-03-11;0;0;17;0;0;0
2015-03-10;0;0;20;0;0;0
2015-03-09;0;0;20;0;0;0
2015-03-08;0;0;22;0;0;0
2015-03-07;0;0;22;0;0;0
2015-03-06;0;0;26;0;0;0
2015-03-05;0;0;29;0;0;0
2015-03-04;0;0;31;0;0;0
2015-03-03;0;0;36;0;0;0
2015-03-02;0;0;37;0;0;0
2015-03-01;0;0;41;0;0;0
2015-02-28;0;0;41;0;0;0
2015-02-27;0;0;41;0;0;0
2015-02-26;0;0;41;0;0;0
2015-02-25;0;0;41;0;0;0
2015-02-24;0;0;41;0;0;0
2015-02-23;0;1;46;0;0;0
2015-02-22;0;1;52;0;0;0
2015-02-21;0;1;54;0;0;0
2015-02-20;0;4;54;0;0;0
2015-02-19;0;6;57;0;0;0
2015-02-18;0;12;57;0;0;0
2015-02-17;1;15;62;0;1;0
2015-02-16;0;16;65;0;0;0
2015-02-15;0;19;72;0;0;0
2015-02-14;3;19;77;0;2;0
2015-02-13;2;18;75;0;2;0
2015-02-12;6;16;75;0;5;0
2015-02-11;2;14;71;0;2;0
2015-02-10;3;15;72;0;3;0
2015-02-09;3;14;70;0;2;0
2015-02-08;0;16;70;0;0;0
2015-02-07;2;17;73;0;2;0
2015-02-06;0;20;71;0;0;0
2015-02-05;4;21;76;0;4;0
2015-02-04;3;17;75;0;3;0
2015-02-03;2;14;78;0;2;0
2015-02-02;5;12;80;0;5;0
2015-02-01;1;7;80;0;1;0
2015-01-31;5;11;81;0;5;0
2015-01-30;1;12;78;0;1;0
2015-01-29;0;13;77;0;0;0
2015-01-28;0;13;79;0;0;0
2015-01-27;0;17;83;0;0;0
2015-01-26;0;17;86;0;0;0
2015-01-25;5;21;89;0;5;0
2015-01-24;6;22;86;0;5;0
2015-01-23;2;23;84;0;2;0
2015-01-22;0;24;82;0;0;0
2015-01-21;4;25;91;0;4;0
2015-01-20;0;22;89;0;0;0
2015-01-19;3;23;94;0;3;0
2015-01-18;6;23;94;0;5;0
2015-01-17;8;19;96;0;7;0
2015-01-16;4;15;92;0;4;0
2015-01-15;1;13;92;0;0;0
2015-01-14;2;13;98;0;2;0
2015-01-13;1;15;97;0;1;0
2015-01-12;3;17;97;0;3;0
2015-01-11;1;20;98;0;1;0
2015-01-10;3;23;101;0;3;0
2015-01-09;2;26;102;0;2;0
2015-01-08;1;26;103;0;1;0
2015-01-07;4;27;104;0;4;0
2015-01-06;3;24;100;0;3;0
2015-01-05;6;23;97;0;6;0
2015-01-04;4;21;91;0;3;0
2015-01-03;6;20;88;0;5;0
2015-01-02;2;17;83;0;2;0
2015-01-01;2;17;81;0;2;0
2014-12-31;1;18;79;0;1;0
2014-12-30;2;19;78;0;2;0
2014-12-29;4;26;76;0;4;0
2014-12-28;3;26;72;0;3;0
2014-12-27;2;24;67;0;2;0
2014-12-26;2;26;67;0;2;0
2014-12-25;3;31;65;0;3;0
2014-12-24;2;31;62;0;2;0
2014-12-23;8;32;58;0;8;0
2014-12-22;4;30;52;0;4;0
2014-12-21;3;27;52;0;3;0
2014-12-20;3;25;49;0;3;0
2014-12-19;7;26;46;0;7;0
2014-12-18;3;23;39;0;3;0
2014-12-17;4;24;36;0;4;0
2014-12-16;6;23;32;0;5;0
2014-12-15;1;20;27;0;1;0
2014-12-14;1;19;26;0;1;0
2014-12-13;4;18;25;0;4;0
2014-12-12;4;14;21;0;4;0
2014-12-11;4;10;17;0;4;0
2014-12-10;3;7;15;0;3;0
2014-12-09;3;4;12;0;2;0
2014-12-08;0;1;14;0;0;0
2014-12-07;0;1;14;0;0;0
2014-12-06;0;1;15;0;0;0
2014-12-05;0;1;17;0;0;0
2014-12-04;1;1;23;0;0;0
2014-12-03;0;1;25;0;0;0
2014-12-02;0;1;26;0;0;0
2014-12-01;0;1;29;0;0;0
2014-11-30;0;1;30;0;0;0
2014-11-29;1;3;38;0;1;0
2014-11-28;0;5;38;0;0;0
2014-11-27;0;5;39;0;0;0
2014-11-26;0;5;40;0;0;0
2014-11-25;0;5;40;0;0;0
2014-11-24;0;5;46;0;0;0
2014-11-23;0;5;47;0;0;0
2014-11-22;5;5;49;0;4;0
2014-11-21;0;0;43;0;0;0
2014-11-20;0;0;43;0;0;0
2014-11-19;0;0;47;0;0;0
2014-11-18;0;0;49;0;0;0
2014-11-17;0;2;49;0;0;0
2014-11-16;0;2;49;0;0;0
2014-11-15;0;8;49;0;0;0
2014-11-14;0;8;49;0;0;0
2014-11-13;0;9;51;0;0;0
2014-11-12;0;11;52;0;0;0
2014-11-11;2;15;55;0;2;0
2014-11-10;0;17;54;0;0;0
2014-11-09;6;18;57;0;6;0
2014-11-08;0;15;50;0;0;0
2014-11-07;1;16;52;0;1;0
2014-11-06;2;21;51;0;2;0
2014-11-05;4;22;49;0;4;0
2014-11-04;4;20;45;0;4;0
