﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-20;0;1;7;0;0;0
2024-05-19;0;1;8;0;0;0
2024-05-18;0;1;8;0;0;0
2024-05-17;0;1;8;0;0;0
2024-05-16;1;2;20;0;1;0
2024-05-15;0;1;8;0;0;0
2024-05-14;0;1;8;0;0;0
2024-05-13;0;1;8;0;0;0
2024-05-12;0;2;9;0;0;0
2024-05-11;0;3;9;0;0;0
2024-05-10;1;4;20;0;1;0
2024-05-09;0;2;8;0;0;0
2024-05-08;0;2;8;0;0;0
2024-05-07;0;2;9;0;0;0
2024-05-06;1;2;9;0;1;0
2024-05-05;1;10;18;0;1;0
2024-05-04;0;0;7;0;0;0
2024-05-03;0;0;7;0;0;0
2024-05-02;0;0;7;0;0;0
2024-05-01;0;0;7;0;0;0
2024-04-30;0;0;7;0;0;0
2024-04-29;0;1;7;0;0;0
2024-04-28;0;1;7;0;0;0
2024-04-27;0;3;7;0;0;0
2024-04-26;0;4;8;0;0;0
2024-04-25;0;4;8;0;0;0
2024-04-24;0;4;8;0;0;0
2024-04-23;1;5;12;0;1;0
2024-04-22;0;4;7;0;0;0
2024-04-21;2;4;13;0;2;0
2024-04-20;1;2;12;0;1;0
2024-04-19;0;2;4;0;0;0
2024-04-18;0;2;4;0;0;0
2024-04-17;1;2;11;0;1;0
2024-04-16;0;1;4;0;0;0
2024-04-15;0;1;4;0;0;0
2024-04-14;0;2;4;0;0;0
2024-04-13;1;2;14;0;1;0
2024-04-12;0;1;4;0;0;0
2024-04-11;0;1;4;0;0;0
2024-04-10;0;1;4;0;0;0
2024-04-09;0;1;4;0;0;0
2024-04-08;1;3;14;0;1;0
2024-04-07;0;0;4;0;0;0
2024-04-06;0;0;4;0;0;0
2024-04-05;0;0;5;0;0;0
2024-04-04;0;0;5;0;0;0
2024-04-03;0;1;5;0;0;0
2024-04-02;0;1;5;0;0;0
2024-04-01;0;1;5;0;0;0
2024-03-31;0;1;5;0;0;0
2024-03-30;0;1;5;0;0;0
2024-03-29;0;1;5;0;0;0
2024-03-28;1;1;5;0;1;0
2024-03-27;0;0;4;0;0;0
2024-03-26;0;0;5;0;0;0
2024-03-25;0;0;5;0;0;0
2024-03-24;0;1;6;0;0;0
2024-03-23;0;1;7;0;0;0
2024-03-22;0;1;7;0;0;0
2024-03-21;0;2;7;0;0;0
2024-03-20;0;2;7;0;0;0
2024-03-19;0;2;8;0;0;0
2024-03-18;1;4;16;0;1;0
2024-03-17;0;1;8;0;0;0
2024-03-16;0;1;8;0;0;0
2024-03-15;1;3;14;0;1;0
2024-03-14;0;1;8;0;0;0
2024-03-13;0;2;8;0;0;0
2024-03-12;0;2;8;0;0;0
2024-03-11;0;2;8;0;0;0
2024-03-10;0;2;8;0;0;0
2024-03-09;1;2;14;0;1;0
2024-03-08;0;1;7;0;0;0
2024-03-07;1;1;14;0;1;0
2024-03-06;0;0;7;0;0;0
2024-03-05;0;0;8;0;0;0
2024-03-04;0;0;9;0;0;0
2024-03-03;0;1;9;0;0;0
2024-03-02;0;1;9;0;0;0
2024-03-01;0;2;9;0;0;0
2024-02-29;0;3;9;0;0;0
2024-02-28;0;3;10;0;0;0
2024-02-27;0;3;10;0;0;0
2024-02-26;1;5;16;0;1;0
2024-02-25;0;3;9;0;0;0
2024-02-24;1;6;15;0;0;0
2024-02-23;1;3;9;0;1;0
2024-02-22;0;2;8;0;0;0
2024-02-21;0;2;8;0;0;0
2024-02-20;0;3;9;0;0;0
2024-02-19;1;4;15;0;1;0
2024-02-18;1;3;14;0;1;0
2024-02-17;0;1;7;0;0;0
2024-02-16;0;1;7;0;0;0
2024-02-15;0;1;7;0;0;0
2024-02-14;1;2;15;0;1;0
2024-02-13;0;0;8;0;0;0
2024-02-12;0;1;8;0;0;0
2024-02-11;0;2;8;0;0;0
2024-02-10;0;3;8;0;0;0
2024-02-09;0;3;8;0;0;0
2024-02-08;0;3;8;0;0;0
2024-02-07;0;3;8;0;0;0
2024-02-06;1;3;8;0;1;0
2024-02-05;1;3;10;0;1;0
2024-02-04;1;2;9;0;1;0
2024-02-03;0;1;6;0;0;0
2024-02-02;0;1;6;0;0;0
2024-02-01;0;1;6;0;0;0
2024-01-31;0;2;6;0;0;0
2024-01-30;1;3;9;0;1;0
2024-01-29;0;1;5;0;0;0
2024-01-28;0;2;5;0;0;0
2024-01-27;0;2;6;0;0;0
2024-01-26;0;2;6;0;0;0
2024-01-25;1;4;9;0;1;0
2024-01-24;0;1;5;0;0;0
2024-01-23;0;1;7;0;0;0
2024-01-22;1;4;10;0;1;0
2024-01-21;0;2;6;0;0;0
2024-01-20;0;2;7;0;0;0
2024-01-19;0;2;8;0;0;0
2024-01-18;0;2;8;0;0;0
2024-01-17;0;2;8;0;0;0
2024-01-16;2;2;10;0;2;0
2024-01-15;0;0;8;0;0;0
2024-01-14;0;0;9;0;0;0
2024-01-13;0;0;9;0;0;0
2024-01-12;0;0;10;0;0;0
2024-01-11;0;1;10;0;0;0
2024-01-10;0;1;10;0;0;0
2024-01-09;0;1;11;0;0;0
2024-01-08;0;1;11;0;0;0
2024-01-07;0;1;11;0;0;0
2024-01-06;0;1;11;0;0;0
2024-01-05;1;1;16;0;1;0
2024-01-04;0;1;11;0;0;0
2024-01-03;0;1;12;0;0;0
2024-01-02;0;1;15;0;0;0
2024-01-01;0;1;17;0;0;0
2023-12-31;0;3;17;0;0;0
2023-12-30;0;3;17;0;0;0
2023-12-29;1;5;24;0;1;0
2023-12-28;0;3;21;0;0;0
2023-12-27;0;4;28;0;0;0
2023-12-26;0;4;34;0;0;0
2023-12-25;2;4;38;0;2;0
2023-12-24;0;2;38;0;0;0
2023-12-23;0;4;40;0;0;0
2023-12-22;1;6;48;0;0;0
2023-12-21;1;5;51;0;1;0
2023-12-20;0;4;49;0;0;0
2023-12-19;0;4;49;0;0;0
2023-12-18;0;4;54;0;0;0
2023-12-17;2;5;57;0;2;0
2023-12-16;1;3;59;0;1;0
2023-12-15;0;2;58;0;0;0
2023-12-14;1;3;66;0;1;0
2023-12-13;0;3;63;0;0;0
2023-12-12;0;3;67;0;0;0
2023-12-11;1;5;72;0;1;0
2023-12-10;0;6;69;0;0;0
2023-12-09;0;8;70;0;0;0
2023-12-08;0;8;71;0;0;0
2023-12-07;2;8;76;0;2;0
2023-12-06;0;9;72;0;0;0
2023-12-05;1;11;76;0;1;0
2023-12-04;3;18;75;0;3;0
2023-12-03;2;21;74;0;2;0
2023-12-02;0;22;69;0;0;0
2023-12-01;0;24;70;0;0;0
2023-11-30;3;27;74;0;3;0
2023-11-29;2;29;73;0;2;0
2023-11-28;7;29;68;0;7;0
2023-11-27;6;24;63;0;6;0
2023-11-26;4;18;57;0;4;0
2023-11-25;2;19;55;0;2;0
2023-11-24;2;20;54;0;2;0
2023-11-23;5;20;52;0;4;0
2023-11-22;3;17;52;0;3;0
2023-11-21;2;20;52;0;2;0
2023-11-20;0;18;47;0;0;0
2023-11-19;5;23;52;0;5;0
2023-11-18;3;20;49;0;3;0
2023-11-17;2;18;47;0;2;0
2023-11-16;2;17;47;0;2;0
2023-11-15;6;16;47;0;6;0
2023-11-14;0;12;37;0;0;0
2023-11-13;4;12;37;0;4;0
2023-11-12;2;10;38;0;2;0
2023-11-11;1;8;37;0;1;0
2023-11-10;1;9;38;0;1;0
2023-11-09;1;8;38;0;1;0
2023-11-08;3;8;37;0;3;0
2023-11-07;0;5;28;0;0;0
2023-11-06;2;8;35;0;2;0
2023-11-05;0;6;28;0;0;0
2023-11-04;1;6;28;0;1;0
2023-11-03;0;5;29;0;0;0
2023-11-02;1;7;34;0;1;0
2023-11-01;1;7;36;0;1;0
2023-10-31;2;6;37;0;2;0
2023-10-30;1;8;35;0;1;0
2023-10-29;0;9;28;0;0;0
2023-10-28;0;9;29;0;0;0
2023-10-27;2;12;37;0;2;0
2023-10-26;1;12;36;0;1;0
2023-10-25;0;10;26;0;0;0
2023-10-24;3;12;26;0;3;0
2023-10-23;3;12;31;0;3;0
2023-10-22;0;8;22;0;0;0
2023-10-21;2;11;31;0;2;0
2023-10-20;2;9;29;0;2;0
2023-10-19;0;5;20;0;0;0
2023-10-18;2;9;29;0;2;0
2023-10-17;1;5;21;0;1;0
2023-10-16;1;6;29;0;1;0
2023-10-15;0;3;20;0;0;0
2023-10-14;0;4;20;0;0;0
2023-10-13;1;6;31;0;1;0
2023-10-12;2;5;31;0;2;0
2023-10-11;0;4;17;0;0;0
2023-10-10;0;4;17;0;0;0
2023-10-09;0;5;17;0;0;0
2023-10-08;1;9;30;0;1;0
2023-10-07;1;8;29;0;1;0
2023-10-06;0;6;16;0;0;0
2023-10-05;2;10;29;0;2;0
2023-10-04;0;5;15;0;0;0
2023-10-03;1;5;15;0;1;0
2023-10-02;2;6;26;0;2;0
2023-10-01;0;2;13;0;0;0
2023-09-30;1;4;26;0;1;0
2023-09-29;1;3;14;0;1;0
2023-09-28;0;3;13;0;0;0
2023-09-27;0;3;13;0;0;0
2023-09-26;0;4;13;0;0;0
2023-09-25;0;4;13;0;0;0
2023-09-24;0;7;13;0;0;0
2023-09-23;2;10;26;0;1;1
2023-09-22;1;9;28;0;1;1
2023-09-21;0;6;14;0;0;0
2023-09-20;1;6;14;0;1;0
2023-09-19;0;5;13;0;0;0
2023-09-18;4;10;25;0;3;0
2023-09-17;1;7;23;0;1;0
2023-09-16;0;1;10;0;0;0
2023-09-15;1;1;10;0;0;0
2023-09-14;0;1;10;0;0;0
2023-09-13;0;2;10;0;0;0
2023-09-12;0;2;11;0;0;0
2023-09-11;0;3;11;0;0;0
2023-09-10;1;6;20;0;0;0
2023-09-09;0;3;12;0;0;0
2023-09-08;1;5;20;0;0;0
2023-09-07;1;5;20;0;1;0
2023-09-06;0;4;12;0;0;0
2023-09-05;1;4;12;0;1;0
2023-09-04;0;3;11;0;0;0
2023-09-03;0;3;11;0;0;0
2023-09-02;1;6;19;0;1;0
2023-09-01;1;6;19;0;1;0
2023-08-31;1;2;10;0;1;0
2023-08-30;0;4;10;0;0;0
2023-08-29;0;4;10;0;0;0
2023-08-28;0;4;10;0;0;0
2023-08-27;1;5;17;0;0;0
2023-08-26;0;3;10;0;0;0
2023-08-25;0;4;10;0;0;0
2023-08-24;3;5;17;0;3;0
2023-08-23;0;1;8;0;0;0
2023-08-22;0;1;9;0;0;0
2023-08-21;0;1;9;0;0;0
2023-08-20;0;2;10;0;0;0
2023-08-19;1;2;16;0;1;0
2023-08-18;0;2;10;0;0;0
2023-08-17;0;2;10;0;0;0
2023-08-16;0;2;10;0;0;0
2023-08-15;0;2;10;0;0;0
2023-08-14;1;7;19;0;1;0
2023-08-13;0;3;12;0;0;0
2023-08-12;1;3;12;0;1;0
2023-08-11;0;2;11;0;0;0
2023-08-10;0;2;11;0;0;0
2023-08-09;0;3;11;0;0;0
2023-08-08;2;4;14;0;2;0
2023-08-07;0;2;10;0;0;0
2023-08-06;0;2;10;0;0;0
2023-08-05;0;2;10;0;0;0
2023-08-04;0;2;10;0;0;0
2023-08-03;1;3;13;0;1;0
2023-08-02;0;1;9;0;0;0
2023-08-01;1;1;10;0;1;0
2023-07-31;0;1;10;0;0;0
2023-07-30;0;2;10;0;0;0
2023-07-29;0;2;10;0;0;0
2023-07-28;0;3;11;0;0;0
2023-07-27;0;3;11;0;0;0
2023-07-26;0;4;11;0;0;0
2023-07-25;1;4;12;0;1;0
2023-07-24;1;3;14;0;1;0
2023-07-23;0;2;12;0;0;0
2023-07-22;1;5;13;0;1;0
2023-07-21;0;4;12;0;0;0
2023-07-20;1;4;14;0;1;0
2023-07-19;0;3;12;0;0;0
2023-07-18;0;3;12;0;0;0
2023-07-17;0;3;12;0;0;0
2023-07-16;3;3;13;0;3;0
2023-07-15;0;1;9;0;0;0
2023-07-14;0;1;10;0;0;0
2023-07-13;0;1;11;0;0;0
2023-07-12;0;1;11;0;0;0
2023-07-11;0;1;11;0;0;0
2023-07-10;0;1;11;0;0;0
2023-07-09;1;3;17;0;1;0
2023-07-08;0;2;13;0;0;0
2023-07-07;0;2;13;0;0;0
2023-07-06;0;2;13;0;0;0
2023-07-05;0;3;14;0;0;0
2023-07-04;0;3;14;0;0;0
2023-07-03;1;3;20;0;1;0
2023-07-02;1;2;22;0;0;0
2023-07-01;0;4;17;0;0;0
2023-06-30;0;4;17;0;0;0
2023-06-29;1;4;23;0;1;0
2023-06-28;0;4;16;0;0;0
2023-06-27;0;5;16;0;0;0
2023-06-26;0;6;17;0;0;0
2023-06-25;3;6;24;0;3;0
2023-06-24;0;3;15;0;0;0
2023-06-23;0;3;20;0;0;0
2023-06-22;1;3;30;0;1;0
2023-06-21;1;3;33;0;1;0
2023-06-20;1;3;32;0;1;0
2023-06-19;0;2;25;0;0;0
2023-06-18;0;2;25;0;0;0
2023-06-17;0;2;27;0;0;0
2023-06-16;0;2;28;0;0;0
2023-06-15;1;10;36;0;1;0
2023-06-14;1;9;35;0;1;0
2023-06-13;0;3;26;0;0;0
2023-06-12;0;4;26;0;0;0
2023-06-11;0;4;26;0;0;0
2023-06-10;0;4;27;0;0;0
2023-06-09;3;8;31;0;2;0
2023-06-08;0;6;27;0;0;0
2023-06-07;0;6;27;0;0;0
2023-06-06;2;6;31;0;2;1
2023-06-05;0;4;27;0;0;1
2023-06-04;0;4;29;0;0;1
2023-06-03;3;6;32;0;3;1
2023-06-02;1;3;30;0;0;1
2023-06-01;0;2;28;0;0;0
2023-05-31;0;7;30;0;0;0
2023-05-30;0;10;30;0;0;0
2023-05-29;0;14;30;0;0;0
2023-05-28;1;14;30;0;1;0
2023-05-27;0;15;29;0;0;0
2023-05-26;1;16;33;0;1;1
2023-05-25;5;17;33;0;5;1
2023-05-24;3;12;26;0;2;0
2023-05-23;4;10;25;0;4;0
2023-05-22;0;6;20;0;0;0
2023-05-21;2;7;22;0;2;0
2023-05-20;0;4;19;0;0;0
2023-05-19;2;5;22;0;2;0
2023-05-18;2;4;21;0;1;0
2023-05-17;0;2;20;0;0;0
2023-05-16;0;4;20;0;0;0
2023-05-15;0;4;24;0;0;0
2023-05-14;0;5;25;0;0;0
2023-05-13;0;6;25;0;0;0
2023-05-12;1;8;26;0;1;0
2023-05-11;1;7;27;0;0;0
2023-05-10;2;7;28;0;2;0
2023-05-09;0;6;26;0;0;0
2023-05-08;1;8;28;0;1;0
2023-05-07;1;7;28;0;1;0
2023-05-06;2;6;27;0;2;0
2023-05-05;0;5;23;0;0;0
2023-05-04;1;5;26;0;1;0
2023-05-03;1;6;26;0;1;0
2023-05-02;2;6;27;0;2;0
2023-05-01;0;4;24;0;0;0
2023-04-30;0;4;24;0;0;0
2023-04-29;1;4;30;0;1;0
2023-04-28;0;4;26;0;0;0
2023-04-27;2;4;31;0;2;0
2023-04-26;1;4;30;0;1;0
2023-04-25;0;4;26;0;0;0
2023-04-24;0;5;27;0;0;0
2023-04-23;0;5;27;0;0;0
2023-04-22;1;10;34;0;1;0
2023-04-21;0;9;32;0;0;0
2023-04-20;2;10;41;0;2;0
2023-04-19;1;8;41;0;1;0
2023-04-18;1;9;44;0;1;0
2023-04-17;0;8;36;0;0;0
2023-04-16;4;9;43;0;4;0
2023-04-15;1;6;42;0;1;0
2023-04-14;0;5;39;0;0;0
2023-04-13;0;5;45;0;0;0
2023-04-12;2;6;55;0;2;0
2023-04-11;1;5;60;0;1;0
2023-04-10;1;5;59;0;0;0
2023-04-09;1;6;62;0;1;0
2023-04-08;0;5;55;0;0;0
2023-04-07;0;5;58;0;0;0
2023-04-06;0;7;59;0;0;0
2023-04-05;1;11;66;0;1;0
2023-04-04;0;7;61;0;0;0
2023-04-03;2;10;68;0;2;0
2023-04-02;2;11;67;0;2;0
2023-04-01;0;8;59;0;0;0
2023-03-31;2;9;68;0;2;0
2023-03-30;1;8;65;0;1;0
2023-03-29;0;11;64;0;0;0
2023-03-28;1;15;74;0;1;0
2023-03-27;3;16;78;0;2;0
2023-03-26;1;18;78;0;1;0
2023-03-25;0;15;103;0;0;0
2023-03-24;2;18;112;0;2;0
2023-03-23;4;19;111;0;4;0
2023-03-22;5;20;111;0;5;0
2023-03-21;1;18;103;0;1;0
2023-03-20;3;20;102;0;3;0
2023-03-19;0;24;102;0;0;0
2023-03-18;0;24;105;0;0;0
2023-03-17;3;27;110;0;3;0
2023-03-16;5;25;111;0;5;0
2023-03-15;6;24;111;0;6;0
2023-03-14;3;19;114;0;3;0
2023-03-13;7;16;112;0;7;0
2023-03-12;0;11;105;0;0;0
2023-03-11;3;13;113;0;3;0
2023-03-10;1;11;119;0;1;0
2023-03-09;3;9;120;0;3;0
2023-03-08;1;10;123;0;1;0
2023-03-07;0;13;126;0;0;0
2023-03-06;3;15;135;0;3;0
2023-03-05;1;16;136;0;0;0
2023-03-04;1;21;146;0;1;0
2023-03-03;1;20;150;0;0;0
2023-03-02;3;53;163;0;3;0
2023-03-01;6;53;167;0;5;0
2023-02-28;0;48;162;0;0;0
2023-02-27;4;52;172;0;4;0
2023-02-26;5;51;168;0;5;0
2023-02-25;2;46;171;0;1;0
2023-02-24;33;47;178;0;32;0
2023-02-23;3;17;154;0;3;0
2023-02-22;1;16;154;0;1;0
2023-02-21;4;19;157;0;4;0
2023-02-20;3;20;158;0;3;0
2023-02-19;0;26;150;0;0;0
2023-02-18;3;27;160;0;3;0
2023-02-17;3;28;168;0;3;0
2023-02-16;2;29;180;0;2;0
2023-02-15;4;36;189;0;4;0
2023-02-14;5;38;195;0;5;0
2023-02-13;9;36;197;0;9;0
2023-02-12;1;35;196;0;1;0
2023-02-11;3;37;189;0;3;0
2023-02-10;4;39;205;0;4;0
2023-02-09;9;45;215;0;9;0
2023-02-08;6;47;215;0;6;0
2023-02-07;2;47;205;0;1;0
2023-02-06;9;56;214;0;9;0
2023-02-05;5;54;205;0;5;0
2023-02-04;4;53;202;0;4;0
2023-02-03;9;45;191;0;9;0
2023-02-02;11;47;190;0;11;0
2023-02-01;8;41;173;0;8;0
2023-01-31;6;41;165;0;6;0
2023-01-30;7;38;164;0;7;0
2023-01-29;4;35;158;0;4;0
2023-01-28;0;35;149;0;0;0
2023-01-27;8;38;154;0;8;0
2023-01-26;8;33;148;0;8;0
2023-01-25;8;36;144;0;8;0
2023-01-24;3;43;140;0;3;0
2023-01-23;4;51;140;0;4;0
2023-01-22;4;56;132;0;4;0
2023-01-21;2;59;141;0;2;0
2023-01-20;3;65;151;0;3;0
2023-01-19;11;64;161;0;11;0
2023-01-18;15;65;152;0;15;0
2023-01-17;11;64;145;0;11;0
2023-01-16;10;62;144;0;9;0
2023-01-15;7;55;133;0;7;0
2023-01-14;8;52;137;0;8;0
2023-01-13;2;44;138;0;1;0
2023-01-12;13;45;148;0;13;0
2023-01-11;13;31;135;0;13;0
2023-01-10;9;20;130;0;8;0
2023-01-09;5;13;128;0;4;0
2023-01-08;2;8;122;0;2;0
2023-01-07;1;7;125;0;1;0
2023-01-06;2;7;131;0;2;0
2023-01-05;1;5;137;0;0;0
2023-01-04;1;4;147;0;1;0
2023-01-03;1;5;148;0;1;0
2023-01-02;0;8;148;0;0;0
2023-01-01;0;12;148;0;0;0
2022-12-31;1;15;152;0;1;0
2022-12-30;0;15;151;0;0;0
2022-12-29;0;23;152;0;0;0
2022-12-28;2;36;158;0;2;0
2022-12-27;5;47;158;0;5;0
2022-12-26;4;44;155;0;4;0
2022-12-25;3;48;151;0;3;0
2022-12-24;1;55;148;0;1;0
2022-12-23;8;56;149;0;7;0
2022-12-22;12;55;145;0;12;0
2022-12-21;13;53;137;0;12;0
2022-12-20;3;52;129;0;3;0
2022-12-19;8;53;127;0;8;0
2022-12-18;10;50;119;0;10;0
2022-12-17;3;46;112;0;3;0
2022-12-16;7;44;115;0;7;0
2022-12-15;10;40;116;0;10;0
2022-12-14;11;37;114;0;11;0
2022-12-13;4;34;106;0;4;0
2022-12-12;5;40;105;0;5;0
2022-12-11;6;37;101;0;6;0
2022-12-10;1;35;100;0;1;0
2022-12-09;2;33;93;0;2;0
2022-12-08;7;33;105;0;7;0
2022-12-07;8;29;104;0;8;0
2022-12-06;10;22;99;0;10;0
2022-12-05;2;15;92;0;2;0
2022-12-04;4;15;95;0;4;0
2022-12-03;0;12;80;0;0;0
2022-12-02;1;12;92;0;1;0
2022-12-01;3;11;95;0;3;0
2022-11-30;1;13;93;0;1;0
2022-11-29;3;13;95;0;3;0
2022-11-28;2;14;94;0;2;0
2022-11-27;2;16;92;0;1;0
2022-11-26;0;15;80;0;0;0
2022-11-25;0;15;83;0;0;0
2022-11-24;5;19;107;0;5;0
2022-11-23;1;20;107;0;1;0
2022-11-22;5;27;113;0;5;0
2022-11-21;3;24;93;0;3;0
2022-11-20;1;29;112;0;1;0
2022-11-19;0;26;94;0;0;0
2022-11-18;2;27;97;0;2;0
2022-11-17;5;28;96;0;5;0
2022-11-16;8;32;110;0;8;0
2022-11-15;5;23;93;0;5;0
2022-11-14;3;27;102;0;3;0
2022-11-13;3;27;100;0;3;0
2022-11-12;1;27;99;0;1;0
2022-11-11;3;27;85;0;3;0
2022-11-10;4;26;101;0;4;0
2022-11-09;4;21;86;0;4;0
2022-11-08;6;23;96;0;6;0
2022-11-07;3;18;91;0;3;0
2022-11-06;3;18;88;0;3;0
2022-11-05;4;12;73;0;4;0
2022-11-04;0;8;70;0;0;0
2022-11-03;1;11;76;0;1;0
2022-11-02;4;19;93;0;4;0
2022-11-01;1;22;90;0;1;0
2022-10-31;1;20;81;0;1;0
2022-10-30;1;24;81;0;1;0
2022-10-29;0;27;80;0;0;0
2022-10-28;3;36;91;0;2;0
2022-10-27;3;29;83;0;3;0
2022-10-26;7;31;92;0;7;0
2022-10-25;5;25;89;0;5;0
2022-10-24;5;21;77;0;5;0
2022-10-23;4;23;82;0;4;1
2022-10-22;4;20;81;0;3;1
2022-10-21;1;17;78;0;1;0
2022-10-20;3;18;78;0;3;0
2022-10-19;1;17;75;0;1;0
2022-10-18;3;22;77;0;3;0
2022-10-17;7;21;77;0;7;0
2022-10-16;1;18;72;0;1;1
2022-10-15;1;18;72;0;1;1
2022-10-14;0;13;65;0;0;1
2022-10-13;2;16;75;0;2;1
2022-10-12;6;16;76;0;6;1
2022-10-11;2;18;74;0;2;1
2022-10-10;2;16;64;0;1;1
2022-10-09;1;18;74;0;1;1
2022-10-08;1;23;74;1;0;1
2022-10-07;2;24;75;1;1;1
2022-10-06;2;21;68;1;1;1
2022-10-05;8;20;68;1;7;1
2022-10-04;5;18;70;1;4;1
2022-10-03;2;18;67;1;1;1
2022-10-02;7;21;66;1;6;1
2022-10-01;2;17;60;1;1;1
2022-09-30;1;19;59;0;0;1
2022-09-29;1;22;61;0;0;1
2022-09-28;6;22;62;0;5;1
2022-09-27;5;18;60;0;4;1
2022-09-26;5;14;57;0;4;1
2022-09-25;2;12;44;0;1;1
2022-09-24;3;14;52;0;3;1
2022-09-23;4;13;51;1;3;1
2022-09-22;1;11;51;0;0;1
2022-09-21;2;13;57;0;1;1
2022-09-20;1;16;59;0;0;1
2022-09-19;4;19;64;0;3;1
2022-09-18;4;20;61;0;3;1
2022-09-17;3;18;58;0;2;1
2022-09-16;0;15;41;0;0;1
2022-09-15;2;20;57;0;2;1
2022-09-14;4;15;41;0;3;1
2022-09-13;2;14;39;0;1;1
2022-09-12;4;15;50;0;4;1
2022-09-11;2;14;48;0;1;1
2022-09-10;4;11;35;0;3;1
2022-09-09;2;10;48;0;1;1
2022-09-08;2;9;47;0;1;1
2022-09-07;3;8;47;0;2;1
2022-09-06;2;8;46;0;1;1
2022-09-05;1;5;35;0;1;1
2022-09-04;2;8;47;0;1;1
2022-09-03;0;7;35;0;0;1
2022-09-02;1;9;49;0;0;1
2022-09-01;1;9;50;0;0;1
2022-08-31;2;11;51;0;2;1
2022-08-30;1;8;35;1;0;1
2022-08-29;4;17;51;1;3;1
2022-08-28;2;17;50;1;1;1
2022-08-27;1;14;34;1;0;1
2022-08-26;1;20;49;1;0;1
2022-08-25;3;20;50;1;2;1
2022-08-24;2;12;34;1;1;1
2022-08-23;5;13;37;1;3;1
2022-08-22;5;12;44;1;2;1
2022-08-21;6;9;32;1;4;1
2022-08-20;2;6;39;1;1;1
2022-08-19;1;7;41;1;0;1
2022-08-18;1;7;42;1;0;1
2022-08-17;3;12;42;1;1;1
2022-08-16;1;11;41;0;0;1
2022-08-15;2;12;42;0;0;1
2022-08-14;3;11;32;0;0;1
2022-08-13;4;15;45;0;1;1
2022-08-12;4;16;47;0;2;1
2022-08-11;6;12;33;0;4;1
2022-08-10;1;12;44;0;1;1
2022-08-09;2;12;43;1;1;1
2022-08-08;2;12;42;1;1;1
2022-08-07;3;7;27;1;2;1
2022-08-06;2;6;25;1;1;1
2022-08-05;2;7;26;1;1;1
2022-08-04;1;6;25;1;0;1
2022-08-03;1;7;25;1;0;1
2022-08-02;1;8;27;0;0;1
2022-08-01;3;8;39;0;2;0
2022-07-31;2;10;37;0;1;0
2022-07-30;3;9;36;0;2;0
2022-07-29;1;7;35;0;0;0
2022-07-28;2;10;36;0;1;0
2022-07-27;1;12;39;0;1;0
2022-07-26;1;12;40;1;0;0
2022-07-25;5;12;42;1;4;0
2022-07-24;1;8;41;1;0;0
2022-07-23;1;9;42;1;0;0
2022-07-22;4;9;43;1;3;0
2022-07-21;2;6;30;1;1;0
2022-07-20;2;10;37;1;1;0
2022-07-19;1;11;38;1;0;0
2022-07-18;1;13;40;1;0;0
2022-07-17;2;13;41;0;1;0
2022-07-16;1;12;40;0;0;0
2022-07-15;3;6;32;0;2;0
2022-07-14;2;4;31;0;1;0
2022-07-13;2;5;31;0;1;0
2022-07-12;1;4;31;0;0;0
2022-07-11;0;3;31;0;0;0
2022-07-10;0;5;32;0;0;0
2022-07-09;1;8;38;0;1;0
2022-07-08;0;6;38;0;0;0
2022-07-07;2;6;38;0;2;0
2022-07-06;0;5;38;0;0;0
2022-07-05;0;6;38;0;0;0
2022-07-04;2;10;46;0;2;0
2022-07-03;2;10;44;0;2;0
2022-07-02;0;10;40;0;0;0
2022-07-01;0;13;42;0;0;0
2022-06-30;1;14;48;0;1;0
2022-06-29;1;14;52;0;1;0
2022-06-28;4;13;53;0;3;0
2022-06-27;3;11;52;0;3;1
2022-06-26;2;10;50;0;2;1
2022-06-25;3;10;51;0;3;1
2022-06-24;1;8;52;0;1;1
2022-06-23;1;7;54;0;1;1
2022-06-22;0;6;49;0;0;1
2022-06-21;1;8;59;0;0;1
2022-06-20;1;8;51;0;1;1
2022-06-19;3;9;59;1;2;1
2022-06-18;2;7;57;1;1;1
2022-06-17;1;7;61;1;0;1
2022-06-16;2;10;66;1;1;1
2022-06-15;2;14;67;1;1;1
2022-06-14;2;13;73;1;1;1
2022-06-13;2;12;67;1;1;1
2022-06-12;1;13;79;1;0;1
2022-06-11;2;17;83;1;1;1
2022-06-10;4;16;89;1;2;1
2022-06-09;5;13;81;1;4;1
2022-06-08;1;13;93;1;0;1
2022-06-07;3;12;84;1;2;1
2022-06-06;1;16;95;1;0;1
2022-06-05;4;17;87;1;3;1
2022-06-04;1;16;105;1;0;1
2022-06-03;4;17;112;1;3;1
2022-06-02;3;17;111;1;2;1
2022-06-01;2;19;112;1;1;1
2022-05-31;6;21;116;1;5;1
2022-05-30;3;20;112;1;2;1
2022-05-29;3;20;110;1;2;1
2022-05-28;2;18;111;1;1;1
2022-05-27;3;16;99;1;2;1
2022-05-26;4;14;99;1;3;1
2022-05-25;3;16;106;1;2;1
2022-05-24;5;19;133;1;4;1
2022-05-23;3;17;132;1;2;1
2022-05-22;1;22;130;1;0;1
2022-05-21;3;27;130;1;2;1
2022-05-20;1;29;129;1;0;1
2022-05-19;6;33;133;1;5;1
2022-05-18;6;36;137;1;5;1
2022-05-17;3;35;139;1;2;1
