﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;1;17;62;0;0;0
2024-04-17;5;18;66;0;3;0
2024-04-16;1;17;64;0;0;0
2024-04-15;3;18;66;0;1;0
2024-04-14;4;20;65;0;1;0
2024-04-13;3;22;65;0;1;0
2024-04-12;6;26;65;0;6;0
2024-04-11;3;24;59;0;2;0
2024-04-10;3;28;58;0;2;2
2024-04-09;4;27;62;0;1;2
2024-04-08;5;27;62;0;4;4
2024-04-07;3;25;60;0;2;2
2024-04-06;8;23;60;0;4;2
2024-04-05;4;18;56;0;4;2
2024-04-04;6;15;53;0;3;2
2024-04-03;2;12;50;0;1;3
2024-04-02;3;12;50;0;0;2
2024-04-01;5;12;50;0;1;2
2024-03-31;3;11;50;0;0;1
2024-03-30;4;14;50;0;3;1
2024-03-29;4;14;49;0;0;1
2024-03-28;2;14;50;0;1;1
2024-03-27;4;14;53;0;1;2
2024-03-26;4;16;54;0;0;1
2024-03-25;3;20;54;0;0;1
2024-03-24;5;20;55;0;2;1
2024-03-23;3;20;54;0;3;0
2024-03-22;0;19;51;0;0;0
2024-03-21;1;20;51;0;1;0
2024-03-20;4;23;51;0;3;2
2024-03-19;8;19;50;0;4;2
2024-03-18;5;17;47;0;4;2
2024-03-17;2;19;46;0;2;1
2024-03-16;2;18;45;0;0;0
2024-03-15;3;20;45;0;3;0
2024-03-14;5;19;44;0;3;0
2024-03-13;3;16;42;0;0;0
2024-03-12;4;17;44;0;2;0
2024-03-11;7;15;45;0;3;0
2024-03-10;4;12;44;0;2;0
2024-03-09;3;10;43;0;1;0
2024-03-08;2;10;42;0;2;0
2024-03-07;1;8;40;0;0;0
2024-03-06;4;10;42;0;2;0
2024-03-05;2;9;40;0;0;0
2024-03-04;4;13;41;0;2;0
2024-03-03;1;12;39;0;0;0
2024-03-02;1;11;41;0;1;0
2024-03-01;1;11;40;0;0;0
2024-02-29;2;12;40;0;1;0
2024-02-28;1;12;40;0;1;0
2024-02-27;4;11;42;0;4;0
2024-02-26;3;8;38;0;3;0
2024-02-25;0;8;35;0;0;0
2024-02-24;1;9;43;0;1;0
2024-02-23;2;12;43;0;2;0
2024-02-22;1;11;43;0;1;0
2024-02-21;0;10;44;0;0;0
2024-02-20;1;12;45;0;1;0
2024-02-19;3;12;45;0;3;0
2024-02-18;1;12;42;0;1;0
2024-02-17;4;14;42;0;3;0
2024-02-16;1;12;41;0;1;0
2024-02-15;0;12;41;0;0;0
2024-02-14;2;12;41;0;2;0
2024-02-13;1;10;42;0;1;0
2024-02-12;3;11;43;0;2;0
2024-02-11;3;9;41;0;2;0
2024-02-10;2;7;40;0;2;0
2024-02-09;2;5;38;0;2;0
2024-02-08;0;5;38;0;0;0
2024-02-07;0;5;41;0;0;0
2024-02-06;2;6;43;0;2;0
2024-02-05;0;5;45;0;0;0
2024-02-04;1;8;46;0;1;0
2024-02-03;0;7;48;0;0;0
2024-02-02;2;7;48;0;2;0
2024-02-01;0;13;46;0;0;0
2024-01-31;1;14;47;0;1;0
2024-01-30;1;15;49;0;1;0
2024-01-29;3;16;49;0;3;0
2024-01-28;0;14;46;0;0;0
2024-01-27;0;16;46;0;0;0
2024-01-26;8;16;46;0;8;0
2024-01-25;1;9;38;0;1;0
2024-01-24;2;10;37;0;2;0
2024-01-23;2;9;37;0;1;0
2024-01-22;2;8;36;0;2;0
2024-01-21;2;9;34;0;2;0
2024-01-20;0;9;33;0;0;0
2024-01-19;1;9;34;0;1;0
2024-01-18;2;9;33;0;2;0
2024-01-17;1;7;33;0;1;0
2024-01-16;0;8;33;0;0;0
2024-01-15;3;11;33;0;3;0
2024-01-14;2;10;31;0;2;2
2024-01-13;0;12;29;0;0;4
2024-01-12;1;13;31;0;0;5
2024-01-11;1;16;35;0;1;5
2024-01-10;2;15;34;0;2;5
2024-01-09;3;13;32;0;3;5
2024-01-08;2;11;31;0;0;4
2024-01-07;4;14;32;0;2;6
2024-01-06;4;13;31;0;0;6
2024-01-05;4;13;33;0;2;6
2024-01-04;2;11;32;0;0;5
2024-01-03;1;11;33;0;0;5
2024-01-02;5;11;36;1;1;5
2024-01-01;7;10;35;0;3;4
2023-12-31;3;9;32;0;1;1
2023-12-30;2;8;33;0;0;1
2023-12-29;3;8;36;0;0;1
2023-12-28;2;9;38;0;0;1
2023-12-27;3;10;40;0;0;0
2023-12-26;2;10;41;0;0;0
2023-12-25;4;12;42;0;1;0
2023-12-24;3;12;41;0;1;0
2023-12-23;0;11;41;0;0;0
2023-12-22;4;12;46;0;1;0
2023-12-21;2;10;46;0;1;0
2023-12-20;2;11;45;0;0;0
2023-12-19;5;15;47;0;2;0
2023-12-18;1;12;48;0;1;0
2023-12-17;1;13;49;0;0;0
2023-12-16;3;15;50;0;1;0
2023-12-15;2;15;51;0;0;0
2023-12-14;4;16;53;0;1;0
2023-12-13;5;16;54;0;4;0
2023-12-12;1;13;52;0;0;0
2023-12-11;5;14;54;0;2;1
2023-12-10;2;12;56;0;2;0
2023-12-09;1;10;57;0;1;0
2023-12-08;2;9;57;0;1;0
2023-12-07;3;10;58;0;3;0
2023-12-06;1;10;61;0;1;0
2023-12-05;1;11;63;0;1;0
2023-12-04;3;13;65;0;3;2
2023-12-03;0;11;63;0;0;2
2023-12-02;0;13;66;0;0;2
2023-12-01;2;13;68;0;1;1
2023-11-30;3;13;70;0;2;0
2023-11-29;2;16;71;0;2;1
2023-11-28;3;15;69;0;1;1
2023-11-27;3;14;71;0;1;2
2023-11-26;3;15;73;0;2;2
2023-11-25;2;15;73;0;0;3
2023-11-24;3;17;75;0;0;3
2023-11-23;7;17;76;0;4;1
2023-11-22;2;14;73;0;2;1
2023-11-21;0;14;73;0;0;1
2023-11-20;2;18;77;0;2;2
2023-11-19;4;20;79;0;2;3
2023-11-18;4;20;79;0;1;3
2023-11-17;1;23;78;0;0;3
2023-11-16;5;26;81;0;1;2
2023-11-15;2;24;84;0;1;2
2023-11-14;7;25;85;0;4;2
2023-11-13;8;27;81;0;3;2
2023-11-12;5;28;81;0;2;3
2023-11-11;6;29;87;0;5;4
2023-11-10;7;25;83;0;3;4
2023-11-09;2;24;86;0;2;4
2023-11-08;3;24;87;0;2;4
2023-11-07;7;25;86;0;6;4
2023-11-06;5;23;83;0;4;4
2023-11-05;5;19;81;0;0;5
2023-11-04;4;21;84;0;1;2
2023-11-03;5;24;86;0;0;2
2023-11-02;4;24;87;0;1;1
2023-11-01;5;24;90;0;3;1
2023-10-31;8;21;89;0;4;1
2023-10-30;2;19;87;0;0;1
2023-10-29;6;23;87;0;0;2
2023-10-28;7;26;89;0;4;1
2023-10-27;5;29;90;0;2;0
2023-10-26;3;29;88;0;2;0
2023-10-25;3;27;86;0;2;0
2023-10-24;5;28;89;0;2;0
2023-10-23;4;30;87;0;3;0
2023-10-22;8;29;84;0;5;1
2023-10-21;8;25;80;0;4;0
2023-10-20;4;22;76;0;1;0
2023-10-19;6;28;77;0;1;0
2023-10-18;6;27;76;0;4;0
2023-10-17;7;29;73;0;2;0
2023-10-16;6;29;71;0;2;0
2023-10-15;2;28;69;0;2;0
2023-10-14;5;29;68;0;4;0
2023-10-13;8;28;65;0;7;0
2023-10-12;1;24;61;0;0;1
2023-10-11;6;27;64;0;4;2
2023-10-10;6;23;62;0;3;2
2023-10-09;2;24;60;0;1;2
2023-10-08;4;26;60;0;3;2
2023-10-07;5;25;57;0;4;2
2023-10-06;4;21;54;0;3;2
2023-10-05;4;21;53;0;1;2
2023-10-04;4;25;54;0;1;3
2023-10-03;7;24;54;0;4;3
2023-10-02;4;19;53;0;2;3
2023-10-01;4;21;57;0;2;4
2023-09-30;3;19;56;0;2;1
2023-09-29;4;17;54;0;2;0
2023-09-28;6;15;53;0;4;0
2023-09-27;2;11;50;0;0;2
2023-09-26;3;16;52;0;1;3
2023-09-25;6;17;52;0;3;3
2023-09-24;3;15;49;0;1;2
2023-09-23;1;15;49;0;0;0
2023-09-22;4;15;52;0;1;0
2023-09-21;5;15;52;0;0;0
2023-09-20;10;16;53;0;4;2
2023-09-19;5;14;50;0;2;3
2023-09-18;4;15;48;0;1;2
2023-09-17;3;16;49;0;0;1
2023-09-16;3;17;51;0;1;0
2023-09-15;1;17;51;0;1;0
2023-09-14;1;16;50;0;1;0
2023-09-13;3;16;50;0;3;1
2023-09-12;6;15;47;0;3;2
2023-09-11;4;14;44;0;2;1
2023-09-10;5;12;43;0;2;0
2023-09-09;2;11;42;0;2;0
2023-09-08;0;15;42;0;0;1
2023-09-07;1;16;44;0;1;1
2023-09-06;2;17;46;0;2;2
2023-09-05;2;17;46;0;2;3
2023-09-04;1;16;44;0;1;2
2023-09-03;3;17;46;0;0;2
2023-09-02;7;18;48;0;5;5
2023-09-01;3;12;44;0;2;3
2023-08-31;3;11;44;0;0;1
2023-08-30;3;14;48;0;0;1
2023-08-29;3;15;48;0;2;0
2023-08-28;3;14;48;0;2;0
2023-08-27;2;13;51;0;1;0
2023-08-26;2;12;53;0;0;0
2023-08-25;2;14;53;0;1;0
2023-08-24;6;17;52;0;2;0
2023-08-23;5;16;50;0;2;0
2023-08-22;3;13;50;0;1;0
2023-08-21;2;12;49;0;1;0
2023-08-20;2;11;54;0;0;0
2023-08-19;3;13;54;0;2;0
2023-08-18;4;12;56;0;4;0
2023-08-17;2;9;53;1;1;0
2023-08-16;2;10;55;0;0;0
2023-08-15;3;12;56;0;1;1
2023-08-14;1;14;55;0;0;0
2023-08-13;4;16;57;0;0;1
2023-08-12;4;16;62;0;3;1
2023-08-11;3;16;60;0;3;1
2023-08-10;2;15;58;0;2;0
2023-08-09;3;14;56;0;2;0
2023-08-08;4;14;58;0;2;0
2023-08-07;2;16;58;0;0;0
2023-08-06;3;16;59;0;0;0
2023-08-05;6;18;60;0;3;0
2023-08-04;3;20;58;0;1;0
2023-08-03;3;21;58;0;1;0
2023-08-02;5;20;61;0;2;0
2023-08-01;5;18;62;0;2;0
2023-07-31;3;15;63;0;0;0
2023-07-30;5;17;64;0;2;0
2023-07-29;6;15;63;0;5;0
2023-07-28;5;16;59;0;2;0
2023-07-27;4;13;57;0;1;0
2023-07-26;4;16;59;0;1;0
2023-07-25;1;16;61;0;1;0
2023-07-24;3;18;62;1;0;0
2023-07-23;3;20;65;0;1;0
2023-07-22;7;19;69;0;6;0
2023-07-21;2;16;63;0;1;0
2023-07-20;6;20;62;0;5;0
2023-07-19;2;16;57;0;0;0
2023-07-18;4;17;57;0;2;0
2023-07-17;4;15;55;0;2;0
2023-07-16;2;17;53;0;0;0
2023-07-15;4;19;53;0;2;0
2023-07-14;6;17;51;0;5;0
2023-07-13;2;13;46;0;1;0
2023-07-12;1;13;46;0;1;0
2023-07-11;0;14;49;0;0;0
2023-07-10;7;18;51;0;4;0
2023-07-09;3;18;48;0;2;0
2023-07-08;2;19;48;0;1;0
2023-07-07;3;19;48;0;1;0
2023-07-06;3;19;49;0;3;0
2023-07-05;3;17;48;0;1;0
2023-07-04;5;16;50;0;2;0
2023-07-03;5;17;49;0;3;0
2023-07-02;5;17;48;0;2;0
2023-07-01;4;16;49;0;2;0
2023-06-30;3;17;48;0;2;0
2023-06-29;3;20;47;0;2;0
2023-06-28;1;18;47;0;0;0
2023-06-27;5;18;48;0;3;0
2023-06-26;5;15;45;0;4;0
2023-06-25;2;10;41;0;2;0
2023-06-24;3;8;43;0;3;0
2023-06-23;5;5;42;0;5;0
2023-06-22;0;0;39;0;0;0
2023-06-21;0;0;40;0;0;0
2023-06-20;0;0;44;0;0;0
2023-06-19;0;1;44;0;0;0
2023-06-18;0;5;44;0;0;0
2023-06-17;0;7;46;0;0;0
2023-06-16;0;8;48;0;0;0
2023-06-15;0;10;49;0;0;0
2023-06-14;0;11;50;0;0;0
2023-06-13;1;13;51;0;1;0
2023-06-12;4;16;50;0;4;2
2023-06-11;2;15;48;0;2;3
2023-06-10;1;14;47;0;1;3
2023-06-09;2;15;48;0;2;3
2023-06-08;1;16;46;0;1;3
2023-06-07;2;16;45;0;2;3
2023-06-06;4;15;45;1;2;4
2023-06-05;4;15;43;0;2;4
2023-06-04;2;14;42;0;1;4
2023-06-03;4;13;43;0;1;5
2023-06-02;5;12;44;0;0;5
2023-06-01;2;13;45;0;0;4
2023-05-31;3;15;46;0;0;4
2023-05-30;5;17;46;0;2;4
2023-05-29;2;16;46;0;1;4
2023-05-28;4;19;47;0;1;4
2023-05-27;2;18;49;0;0;5
2023-05-26;6;18;51;0;4;5
2023-05-25;6;15;48;0;2;4
2023-05-24;4;15;48;0;2;4
2023-05-23;3;14;47;0;1;4
2023-05-22;6;16;46;0;3;5
2023-05-21;1;13;44;0;0;4
2023-05-20;2;14;45;0;0;5
2023-05-19;4;17;46;0;2;5
2023-05-18;4;17;46;0;2;5
2023-05-17;4;17;46;0;1;5
2023-05-16;4;16;45;0;1;5
2023-05-15;3;13;44;0;1;5
2023-05-14;2;14;43;0;0;5
2023-05-13;5;15;45;0;3;5
2023-05-12;4;13;43;0;1;5
2023-05-11;6;13;43;0;2;5
2023-05-10;3;14;43;0;0;5
2023-05-09;2;15;44;0;0;5
2023-05-08;5;17;44;0;2;5
2023-05-07;2;15;44;0;0;5
2023-05-06;3;17;45;0;1;5
2023-05-05;5;18;48;0;2;5
2023-05-04;6;19;50;0;3;5
2023-05-03;3;18;51;0;1;5
2023-05-02;4;18;51;0;1;5
2023-05-01;5;18;51;0;0;4
2023-04-30;4;18;51;0;1;4
2023-04-29;4;18;53;0;2;3
2023-04-28;4;17;52;0;2;2
2023-04-27;5;16;50;0;3;0
2023-04-26;4;14;49;0;1;0
2023-04-25;4;15;51;0;3;0
2023-04-24;3;14;49;0;1;1
2023-04-23;3;14;49;0;0;1
2023-04-22;3;13;50;0;1;1
2023-04-21;4;12;50;0;0;1
2023-04-20;4;13;51;0;1;0
2023-04-19;4;13;51;0;2;0
2023-04-18;5;13;49;0;2;0
2023-04-17;3;13;49;0;0;0
2023-04-16;3;14;50;0;0;0
2023-04-15;3;14;51;0;0;0
2023-04-14;5;16;52;0;2;0
2023-04-13;1;16;51;0;1;0
2023-04-12;2;19;51;0;2;2
2023-04-11;4;21;49;0;3;5
2023-04-10;4;22;46;0;1;6
2023-04-09;3;22;45;0;1;5
2023-04-08;4;22;49;0;3;5
2023-04-07;5;19;46;0;4;5
2023-04-06;4;17;42;0;2;5
2023-04-05;4;16;40;0;1;5
2023-04-04;7;15;41;0;3;5
2023-04-03;6;15;38;0;1;5
2023-04-02;4;17;37;0;1;5
2023-04-01;3;17;36;0;0;5
2023-03-31;7;18;37;0;3;6
2023-03-30;3;16;35;0;0;5
2023-03-29;3;17;35;0;0;5
2023-03-28;4;18;35;0;2;4
2023-03-27;6;16;33;0;2;2
2023-03-26;4;14;32;0;0;2
2023-03-25;3;15;32;0;1;3
2023-03-24;5;15;32;0;1;3
2023-03-23;5;14;32;0;2;3
2023-03-22;4;13;31;0;1;4
2023-03-21;4;13;32;0;1;4
2023-03-20;3;13;33;0;0;2
2023-03-19;5;13;34;0;2;2
2023-03-18;4;11;33;0;1;3
2023-03-17;2;11;35;0;1;3
2023-03-16;4;15;36;0;1;4
2023-03-15;4;14;37;0;1;4
2023-03-14;3;13;39;0;1;5
2023-03-13;4;12;40;0;0;3
2023-03-12;2;13;40;0;0;2
2023-03-11;3;13;40;0;0;2
2023-03-10;7;15;42;0;5;4
2023-03-09;2;10;38;0;0;4
2023-03-08;1;11;39;0;0;4
2023-03-07;3;11;39;0;0;5
2023-03-06;3;8;40;0;2;3
2023-03-05;1;6;39;0;0;3
2023-03-04;2;8;40;0;0;3
2023-03-03;1;8;41;0;0;4
2023-03-02;2;9;41;0;1;3
2023-03-01;2;10;40;0;1;3
2023-02-28;0;12;40;0;0;4
2023-02-27;1;13;42;0;0;4
2023-02-26;4;15;44;0;0;4
2023-02-25;4;16;46;0;1;3
2023-02-24;2;16;47;0;0;4
2023-02-23;5;17;51;0;1;4
2023-02-22;5;18;54;0;2;3
2023-02-21;4;19;56;0;1;3
2023-02-20;5;20;56;0;1;3
2023-02-19;5;22;56;0;2;3
2023-02-18;3;21;58;0;1;3
2023-02-17;4;22;59;0;2;2
2023-02-16;5;20;58;0;4;0
2023-02-15;4;18;56;0;2;0
2023-02-14;5;17;60;0;1;1
2023-02-13;4;15;60;0;1;0
2023-02-12;4;12;63;0;2;0
2023-02-11;3;12;61;0;0;1
2023-02-10;4;13;63;0;1;2
2023-02-09;4;14;63;0;2;1
2023-02-08;4;13;64;0;0;1
2023-02-07;3;13;67;0;1;1
2023-02-06;5;12;67;0;0;0
2023-02-05;5;13;68;0;1;1
2023-02-04;6;15;67;0;1;1
2023-02-03;5;16;67;0;3;2
2023-02-02;3;15;65;0;1;1
2023-02-01;3;17;66;0;1;1
2023-01-31;1;20;68;0;0;0
2023-01-30;4;24;69;0;1;1
2023-01-29;5;27;68;0;4;1
2023-01-28;4;24;64;0;3;2
2023-01-27;5;22;61;0;3;3
2023-01-26;3;22;61;0;2;3
2023-01-25;4;21;60;0;3;2
2023-01-24;5;19;58;0;1;0
2023-01-23;5;19;58;0;4;1
2023-01-22;3;22;54;0;1;2
2023-01-21;4;22;54;0;0;3
2023-01-20;5;27;58;0;3;4
2023-01-19;4;24;55;0;2;4
2023-01-18;4;24;55;0;2;4
2023-01-17;4;22;53;0;3;2
2023-01-16;8;22;51;0;4;3
2023-01-15;3;20;47;0;1;6
2023-01-14;6;21;46;0;4;7
2023-01-13;2;18;44;0;0;7
2023-01-12;4;19;44;0;3;6
2023-01-11;4;17;42;0;1;5
2023-01-10;4;15;41;0;2;5
2023-01-09;4;16;39;0;1;4
2023-01-08;3;18;39;0;1;4
2023-01-07;3;18;38;0;1;4
2023-01-06;4;17;37;0;1;3
2023-01-05;2;15;38;0;1;3
2023-01-04;3;14;39;0;1;3
2023-01-03;5;18;39;0;2;3
2023-01-02;5;17;37;0;3;2
2023-01-01;3;15;36;0;1;2
2022-12-31;2;16;36;0;0;3
2022-12-30;3;16;36;0;0;3
2022-12-29;2;17;36;0;0;3
2022-12-28;7;21;36;0;3;3
2022-12-27;4;17;34;0;1;3
2022-12-26;2;17;33;1;1;2
2022-12-25;5;17;34;1;1;2
2022-12-24;4;17;33;1;0;3
2022-12-23;4;17;33;1;3;3
2022-12-22;8;14;31;0;6;3
2022-12-21;2;10;25;0;0;3
2022-12-20;3;10;25;0;2;3
2022-12-19;3;9;23;0;0;3
2022-12-18;4;8;24;0;2;2
2022-12-17;3;7;22;0;1;3
2022-12-16;0;7;23;0;0;3
2022-12-15;2;7;23;0;2;3
2022-12-14;0;6;21;0;0;3
2022-12-13;1;8;22;0;1;3
2022-12-12;1;9;21;1;0;3
2022-12-11;3;10;21;0;0;3
2022-12-10;2;10;26;0;1;3
2022-12-09;1;11;26;0;0;2
2022-12-08;3;12;31;0;0;2
2022-12-07;4;11;31;0;2;2
2022-12-06;3;9;31;0;2;3
2022-12-05;3;7;31;0;1;3
2022-12-04;1;7;30;0;0;3
2022-12-03;3;7;30;1;2;3
2022-12-02;3;7;30;1;1;2
2022-12-01;2;6;31;1;0;2
2022-11-30;3;6;31;1;0;2
2022-11-29;2;7;32;1;0;3
2022-11-28;2;7;32;1;1;3
2022-11-27;2;6;32;1;0;3
2022-11-26;4;6;32;1;2;3
2022-11-25;3;5;30;2;0;2
2022-11-24;3;5;30;2;0;1
2022-11-23;4;7;30;2;0;1
2022-11-22;3;7;31;1;1;1
2022-11-21;2;6;30;0;0;1
2022-11-20;2;7;30;0;0;1
2022-11-19;4;7;31;0;1;2
2022-11-18;2;5;31;0;0;2
2022-11-17;4;10;33;0;2;1
2022-11-16;1;9;33;0;0;1
2022-11-15;1;15;35;0;0;1
2022-11-14;2;16;37;1;1;1
2022-11-13;1;17;36;1;0;1
2022-11-12;1;19;36;1;0;2
2022-11-11;7;19;37;1;5;2
2022-11-10;2;14;33;1;1;1
2022-11-09;8;15;32;1;5;1
2022-11-08;3;12;27;1;1;1
2022-11-07;4;11;27;0;2;1
2022-11-06;4;10;25;0;2;1
2022-11-05;1;8;24;0;0;2
2022-11-04;2;9;25;0;0;2
2022-11-03;4;8;25;0;1;1
2022-11-02;3;6;27;0;0;1
2022-11-01;2;6;28;0;0;1
2022-10-31;3;6;31;0;1;1
2022-10-30;2;6;32;0;0;1
2022-10-29;2;7;33;0;1;1
2022-10-28;2;6;32;0;0;1
2022-10-27;2;7;32;0;0;1
2022-10-26;1;7;34;0;0;1
2022-10-25;2;9;36;0;2;1
2022-10-24;2;9;34;1;1;1
2022-10-23;2;10;35;1;0;1
2022-10-22;1;12;39;1;0;1
2022-10-21;3;12;42;1;1;1
2022-10-20;3;12;41;1;1;1
2022-10-19;4;12;43;1;2;1
2022-10-18;4;11;42;1;2;1
2022-10-17;4;9;40;0;2;1
2022-10-16;3;7;39;0;1;1
2022-10-15;2;7;42;0;1;1
2022-10-14;2;6;43;0;1;1
2022-10-13;3;6;42;0;1;1
2022-10-12;3;6;41;0;1;1
2022-10-11;1;5;42;0;0;2
2022-10-10;1;7;42;0;0;4
2022-10-09;2;8;45;0;0;4
2022-10-08;0;11;46;0;0;3
2022-10-07;1;13;47;0;1;4
2022-10-06;2;13;47;0;1;4
2022-10-05;1;12;47;0;0;3
2022-10-04;3;13;47;0;0;3
2022-10-03;4;14;49;0;1;4
2022-10-02;5;15;48;0;3;4
2022-10-01;5;12;46;0;0;4
2022-09-30;4;14;46;0;1;3
2022-09-29;2;17;46;0;0;3
2022-09-28;3;20;49;0;0;2
2022-09-27;5;20;50;0;2;2
2022-09-26;4;20;50;1;2;3
2022-09-25;3;19;48;1;0;2
2022-09-24;5;19;48;0;2;1
2022-09-23;5;18;46;0;4;1
2022-09-22;5;18;43;0;2;1
2022-09-21;4;17;41;0;1;1
2022-09-20;6;18;40;0;2;1
2022-09-19;5;16;38;0;1;2
2022-09-18;2;18;39;0;0;1
2022-09-17;4;18;39;0;1;1
2022-09-16;6;20;40;0;5;1
2022-09-15;3;16;35;0;2;1
2022-09-14;4;16;35;0;2;1
2022-09-13;2;14;34;0;0;1
2022-09-12;5;16;34;0;3;1
2022-09-11;2;13;32;0;1;1
2022-09-10;6;14;31;0;4;0
2022-09-09;1;10;27;0;0;0
2022-09-08;2;11;27;0;1;0
2022-09-07;3;10;27;0;2;0
2022-09-06;3;8;26;0;1;0
2022-09-05;2;10;25;0;0;0
2022-09-04;4;10;25;0;2;0
2022-09-03;1;10;24;0;0;0
2022-09-02;1;11;25;0;1;0
2022-09-01;1;10;25;0;0;0
2022-08-31;1;10;26;0;1;0
2022-08-30;4;11;26;0;3;0
2022-08-29;2;8;23;0;1;0
2022-08-28;3;7;25;0;2;0
2022-08-27;1;5;23;0;1;0
2022-08-26;0;6;23;0;0;0
2022-08-25;1;6;24;0;0;0
2022-08-24;2;8;25;0;2;0
2022-08-23;1;6;23;0;0;0
2022-08-22;2;8;23;0;1;0
2022-08-21;1;8;22;0;1;0
2022-08-20;2;7;22;0;2;0
2022-08-19;0;6;21;0;0;0
2022-08-18;2;6;22;0;2;0
2022-08-17;0;4;22;0;0;0
2022-08-16;2;4;23;0;2;0
2022-08-15;1;3;22;0;1;0
2022-08-14;0;3;21;0;0;0
2022-08-13;1;3;21;0;1;0
2022-08-12;0;2;21;0;0;0
2022-08-11;0;3;21;0;0;0
2022-08-10;0;4;25;0;0;0
2022-08-09;1;5;26;0;1;0
2022-08-08;1;5;25;0;1;0
2022-08-07;0;5;25;0;0;0
2022-08-06;0;5;25;0;0;0
2022-08-05;1;8;28;0;1;0
2022-08-04;1;7;27;0;1;0
2022-08-03;1;7;29;0;1;0
2022-08-02;1;7;29;0;1;0
2022-08-01;1;7;30;0;1;0
2022-07-31;0;6;30;0;0;0
2022-07-30;3;6;30;0;3;0
2022-07-29;0;3;28;0;0;0
2022-07-28;1;4;29;0;1;0
2022-07-27;1;4;29;0;1;0
2022-07-26;1;4;29;0;0;0
2022-07-25;0;6;29;0;0;0
2022-07-24;0;7;30;0;0;0
2022-07-23;0;8;32;0;0;0
2022-07-22;1;8;32;0;1;0
2022-07-21;2;7;34;0;2;0
2022-07-20;1;6;37;0;0;1
2022-07-19;3;6;37;0;3;1
2022-07-18;1;7;34;0;1;1
2022-07-17;1;7;34;0;1;1
2022-07-16;0;6;35;0;0;1
2022-07-15;0;7;36;0;0;0
2022-07-14;1;7;38;0;0;0
2022-07-13;0;10;39;0;0;0
2022-07-12;4;10;43;0;4;0
2022-07-11;1;9;39;0;0;1
2022-07-10;0;10;43;0;0;1
2022-07-09;1;12;44;0;1;1
2022-07-08;2;12;45;0;1;1
2022-07-07;4;11;46;0;0;0
2022-07-06;2;12;46;0;1;0
2022-07-05;5;12;46;0;2;0
2022-07-04;4;11;45;0;1;0
2022-07-03;4;11;46;0;2;0
2022-07-02;3;9;45;0;1;0
2022-07-01;1;9;45;0;1;0
2022-06-30;3;10;44;0;1;0
2022-06-29;2;9;45;0;1;0
2022-06-28;3;11;49;0;1;0
2022-06-27;2;15;48;0;0;0
2022-06-26;0;14;48;0;0;0
2022-06-25;4;14;48;0;2;0
2022-06-24;3;14;46;0;3;0
2022-06-23;0;13;45;0;0;0
2022-06-22;3;14;46;0;2;0
2022-06-21;6;14;44;0;2;0
2022-06-20;2;11;42;0;0;0
2022-06-19;1;15;43;0;0;0
2022-06-18;3;15;44;0;0;0
2022-06-17;5;19;45;0;4;0
2022-06-16;3;15;43;0;1;0
2022-06-15;2;16;42;0;2;0
2022-06-14;2;16;40;0;1;0
2022-06-13;5;15;39;0;4;0
2022-06-12;1;11;36;0;1;0
2022-06-11;4;11;35;0;4;0
2022-06-10;1;9;31;0;1;0
2022-06-09;2;9;30;0;1;0
2022-06-08;2;8;29;0;2;0
2022-06-07;0;6;29;0;0;0
2022-06-06;1;8;29;0;1;0
2022-06-05;1;13;30;0;1;0
2022-06-04;2;12;30;0;2;0
2022-06-03;1;13;28;0;1;0
2022-06-02;1;12;27;0;1;0
2022-06-01;0;11;26;0;0;0
2022-05-31;2;14;26;0;2;0
2022-05-30;6;13;25;0;5;0
2022-05-29;0;8;20;0;0;0
2022-05-28;3;8;20;0;2;0
2022-05-27;0;7;18;0;0;0
2022-05-26;0;8;18;0;0;0
2022-05-25;4;9;20;0;4;0
2022-05-24;1;7;17;0;1;0
2022-05-23;1;6;17;0;1;0
2022-05-22;0;5;17;0;0;0
2022-05-21;1;5;20;0;0;0
2022-05-20;2;6;20;0;1;0
2022-05-19;2;5;20;0;2;0
2022-05-18;2;3;18;0;2;0
2022-05-17;0;1;17;0;0;0
2022-05-16;0;1;19;0;0;0
2022-05-15;0;3;19;0;0;0
2022-05-14;1;3;19;0;1;0
2022-05-13;0;4;18;0;0;0
2022-05-12;0;5;19;0;0;0
2022-05-11;0;5;20;0;0;0
2022-05-10;0;5;21;0;0;0
2022-05-09;2;5;21;0;2;0
2022-05-08;0;3;19;0;0;0
2022-05-07;2;4;19;0;2;0
2022-05-06;1;2;17;0;1;0
2022-05-05;0;1;16;0;0;0
2022-05-04;0;1;16;0;0;0
2022-05-03;0;1;16;0;0;0
2022-05-02;0;3;17;0;0;0
2022-05-01;1;4;17;0;1;0
2022-04-30;0;4;17;0;0;0
2022-04-29;0;5;17;0;0;0
2022-04-28;0;8;17;0;0;0
2022-04-27;0;8;17;0;0;0
2022-04-26;2;9;17;0;1;0
2022-04-25;1;8;16;0;1;0
2022-04-24;1;8;16;0;1;0
2022-04-23;1;9;16;0;1;0
2022-04-22;4;8;15;0;4;0
2022-04-21;0;4;12;0;0;0
2022-04-20;1;4;12;0;1;0
2022-04-19;0;4;13;0;0;0
2022-04-18;1;5;13;0;1;0
2022-04-17;2;5;15;0;2;0
2022-04-16;0;3;14;0;0;0
2022-04-15;0;3;19;0;0;0
