﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;4;6;20;0;4;0
2024-05-13;1;3;16;0;1;0
2024-05-12;0;3;15;0;0;0
2024-05-11;0;3;15;0;0;0
2024-05-10;0;3;16;0;0;0
2024-05-09;0;3;16;0;0;0
2024-05-08;1;5;18;0;1;0
2024-05-07;1;4;17;0;0;0
2024-05-06;1;3;18;0;1;0
2024-05-05;0;2;17;0;0;0
2024-05-04;0;3;18;0;0;0
2024-05-03;0;3;19;0;0;0
2024-05-02;2;3;21;0;2;0
2024-05-01;0;1;19;0;0;0
2024-04-30;0;1;19;0;0;0
2024-04-29;0;1;19;0;0;0
2024-04-28;1;1;19;0;1;0
2024-04-27;0;1;18;0;0;0
2024-04-26;0;1;19;0;0;0
2024-04-25;0;4;19;0;0;0
2024-04-24;0;4;20;0;0;0
2024-04-23;0;6;21;0;0;0
2024-04-22;0;9;22;0;0;0
2024-04-21;1;10;23;0;1;0
2024-04-20;0;9;23;0;0;0
2024-04-19;3;9;24;0;2;0
2024-04-18;0;7;22;0;0;0
2024-04-17;3;8;24;0;3;0
2024-04-16;3;5;21;0;2;0
2024-04-15;1;4;19;0;1;0
2024-04-14;0;3;19;0;0;0
2024-04-13;0;4;19;0;0;0
2024-04-12;0;4;19;0;0;0
2024-04-11;1;5;20;0;1;0
2024-04-10;0;6;19;0;0;0
2024-04-09;2;8;19;0;2;0
2024-04-08;0;6;17;0;0;0
2024-04-07;1;6;17;0;1;0
2024-04-06;0;5;16;0;0;0
2024-04-05;1;5;16;0;1;0
2024-04-04;2;4;17;0;2;0
2024-04-03;2;3;15;0;2;0
2024-04-02;0;1;13;0;0;0
2024-04-01;0;2;13;0;0;0
2024-03-31;0;3;13;0;0;0
2024-03-30;0;4;13;0;0;0
2024-03-29;0;5;14;0;0;0
2024-03-28;1;6;14;0;0;0
2024-03-27;0;6;14;0;0;0
2024-03-26;1;6;14;0;1;0
2024-03-25;1;7;13;0;1;0
2024-03-24;1;6;14;0;1;0
2024-03-23;1;5;14;0;1;0
2024-03-22;1;5;14;0;1;0
2024-03-21;1;4;13;0;1;0
2024-03-20;0;3;12;0;0;0
2024-03-19;2;4;12;0;2;0
2024-03-18;0;2;10;0;0;0
2024-03-17;0;2;10;0;0;0
2024-03-16;1;2;12;0;1;0
2024-03-15;0;1;15;0;0;0
2024-03-14;0;1;15;0;0;0
2024-03-13;1;1;15;0;1;0
2024-03-12;0;2;14;0;0;0
2024-03-11;0;2;15;0;0;0
2024-03-10;0;2;15;0;0;0
2024-03-09;0;2;15;0;0;0
2024-03-08;0;2;15;0;0;0
2024-03-07;0;2;15;0;0;0
2024-03-06;2;4;15;0;2;0
2024-03-05;0;2;13;0;0;0
2024-03-04;0;2;14;0;0;0
2024-03-03;0;2;14;0;0;0
2024-03-02;0;2;15;0;0;0
2024-03-01;0;4;15;0;0;0
2024-02-29;2;5;15;0;2;0
2024-02-28;0;4;13;0;0;0
2024-02-27;0;4;13;0;0;0
2024-02-26;0;4;13;0;0;0
2024-02-25;0;4;13;0;0;0
2024-02-24;2;4;13;0;1;0
2024-02-23;1;3;12;0;1;0
2024-02-22;1;4;11;0;1;0
2024-02-21;0;7;12;0;0;0
2024-02-20;0;7;12;0;0;0
2024-02-19;0;7;12;0;0;0
2024-02-18;0;7;12;0;0;0
2024-02-17;1;8;12;0;1;0
2024-02-16;2;7;11;0;2;0
2024-02-15;4;5;9;0;4;0
2024-02-14;0;1;5;0;0;0
2024-02-13;0;1;11;0;0;0
2024-02-12;0;1;15;0;0;0
2024-02-11;1;1;17;0;1;0
2024-02-10;0;1;16;0;0;0
2024-02-09;0;1;16;0;0;0
2024-02-08;0;2;16;0;0;0
2024-02-07;0;2;16;0;0;0
2024-02-06;0;2;16;0;0;0
2024-02-05;0;2;17;0;0;0
2024-02-04;1;2;18;0;1;0
2024-02-03;0;1;17;0;0;0
2024-02-02;1;1;17;0;1;0
2024-02-01;0;0;16;0;0;0
2024-01-31;0;0;16;0;0;0
2024-01-30;0;0;16;0;0;0
2024-01-29;0;2;16;0;0;0
2024-01-28;0;2;17;0;0;0
2024-01-27;0;2;18;0;0;0
2024-01-26;0;2;18;0;0;0
2024-01-25;0;2;18;0;0;0
2024-01-24;0;2;18;0;0;0
2024-01-23;2;2;18;0;2;0
2024-01-22;0;0;17;0;0;0
2024-01-21;0;6;17;0;0;0
2024-01-20;0;10;18;0;0;0
2024-01-19;0;12;18;0;0;0
2024-01-18;0;12;18;0;0;0
2024-01-17;0;12;18;0;0;0
2024-01-16;0;12;18;0;0;0
2024-01-15;6;12;18;0;2;0
2024-01-14;6;10;16;0;5;0
2024-01-13;5;6;11;0;5;0
2024-01-12;0;2;6;0;0;0
2024-01-11;0;2;6;0;0;0
2024-01-10;0;2;6;0;0;0
2024-01-09;0;2;6;0;0;0
2024-01-08;0;2;7;0;0;0
2024-01-07;1;2;7;0;1;0
2024-01-06;1;1;6;0;1;0
2024-01-05;0;1;5;0;0;0
2024-01-04;0;2;5;0;0;0
2024-01-03;0;2;5;0;0;0
2024-01-02;0;2;5;0;0;0
2024-01-01;0;2;7;0;0;0
2023-12-31;0;2;7;0;0;0
2023-12-30;1;3;8;0;1;0
2023-12-29;1;2;8;0;1;0
2023-12-28;0;2;13;0;0;0
2023-12-27;0;2;16;0;0;0
2023-12-26;0;2;20;0;0;0
2023-12-25;0;2;22;0;0;0
2023-12-24;1;2;25;0;1;0
2023-12-23;0;1;27;0;0;0
2023-12-22;1;1;29;0;1;0
2023-12-21;0;0;28;0;0;0
2023-12-20;0;0;31;0;0;0
2023-12-19;0;0;34;0;0;0
2023-12-18;0;0;34;0;0;0
2023-12-17;0;0;42;0;0;0
2023-12-16;0;1;47;0;0;0
2023-12-15;0;1;48;0;0;0
2023-12-14;0;1;49;0;0;0
2023-12-13;0;1;50;0;0;0
2023-12-12;0;1;50;0;0;0
2023-12-11;0;1;51;0;0;0
2023-12-10;1;1;51;0;1;0
2023-12-09;0;2;50;0;0;0
2023-12-08;0;2;50;0;0;0
2023-12-07;0;3;50;0;0;0
2023-12-06;0;4;52;0;0;0
2023-12-05;0;10;53;0;0;0
2023-12-04;0;13;53;0;0;0
2023-12-03;2;17;53;0;2;0
2023-12-02;0;17;51;0;0;0
2023-12-01;1;20;51;0;1;0
2023-11-30;1;22;51;0;1;0
2023-11-29;6;23;50;0;6;0
2023-11-28;3;17;45;0;3;0
2023-11-27;4;17;42;0;4;0
2023-11-26;2;16;39;0;2;0
2023-11-25;3;14;37;0;3;0
2023-11-24;3;19;37;0;3;0
2023-11-23;2;21;34;0;2;0
2023-11-22;0;20;32;0;0;0
2023-11-21;3;21;33;0;3;1
2023-11-20;3;19;30;0;3;3
2023-11-19;0;16;27;0;0;6
2023-11-18;8;17;28;0;3;5
2023-11-17;5;9;25;0;4;0
2023-11-16;1;4;23;0;1;0
2023-11-15;1;3;23;0;0;1
2023-11-14;1;3;23;0;1;1
2023-11-13;0;6;22;0;0;5
2023-11-12;2;10;23;0;1;7
2023-11-11;0;9;25;0;0;7
2023-11-10;0;9;25;0;0;6
2023-11-09;0;9;25;0;0;6
2023-11-08;0;10;25;0;0;9
2023-11-07;4;11;25;0;0;9
2023-11-06;5;11;26;0;1;9
2023-11-05;4;11;27;0;0;8
2023-11-04;3;10;30;0;0;8
2023-11-03;3;10;32;0;0;7
2023-11-02;3;10;33;0;0;8
2023-11-01;4;15;33;0;1;10
2023-10-31;2;14;33;0;0;10
2023-10-30;3;14;34;0;0;10
2023-10-29;4;13;36;0;0;8
2023-10-28;3;14;37;0;1;9
2023-10-27;3;13;38;0;0;9
2023-10-26;6;15;40;0;2;10
2023-10-25;2;13;40;0;0;9
2023-10-24;3;15;41;0;0;9
2023-10-23;3;16;42;0;1;9
2023-10-22;6;15;44;0;0;9
2023-10-21;4;15;45;0;0;9
2023-10-20;8;16;45;0;1;9
2023-10-19;3;18;44;0;0;9
2023-10-18;5;18;44;0;1;9
2023-10-17;2;17;43;0;1;9
2023-10-16;4;16;43;0;0;9
2023-10-15;6;16;43;0;0;9
2023-10-14;7;17;43;0;1;9
2023-10-13;9;18;43;0;4;9
2023-10-12;3;17;41;0;0;9
2023-10-11;5;18;42;0;0;9
2023-10-10;4;19;43;0;0;9
2023-10-09;6;19;43;0;0;9
2023-10-08;3;20;43;0;0;9
2023-10-07;10;20;44;0;2;9
2023-10-06;6;20;42;0;3;5
2023-10-05;7;18;39;0;2;1
2023-10-04;6;18;37;0;1;0
2023-10-03;2;19;36;0;0;0
2023-10-02;2;21;38;0;1;0
2023-10-01;3;21;37;0;1;0
2023-09-30;6;21;37;0;2;0
2023-09-29;5;22;37;0;1;0
2023-09-28;5;22;36;0;3;0
2023-09-27;6;20;33;0;2;1
2023-09-26;5;19;32;0;2;1
2023-09-25;4;17;32;0;1;1
2023-09-24;6;16;33;0;1;1
2023-09-23;6;16;34;0;3;0
2023-09-22;5;13;33;0;1;0
2023-09-21;6;12;35;0;0;1
2023-09-20;7;13;37;0;0;1
2023-09-19;7;15;38;0;0;1
2023-09-18;5;16;41;0;0;0
2023-09-17;8;17;45;0;1;0
2023-09-16;8;15;45;0;5;0
2023-09-15;5;10;42;0;4;0
2023-09-14;2;8;40;0;2;0
2023-09-13;2;6;40;0;2;1
2023-09-12;1;4;40;0;0;1
2023-09-11;1;3;44;0;1;0
2023-09-10;0;2;47;0;0;0
2023-09-09;0;4;48;0;0;0
2023-09-08;2;5;51;0;1;0
2023-09-07;0;5;51;0;0;0
2023-09-06;0;7;54;0;0;0
2023-09-05;0;7;60;0;0;1
2023-09-04;0;7;62;0;0;0
2023-09-03;3;8;64;0;2;0
2023-09-02;1;8;62;0;1;1
2023-09-01;1;9;62;0;1;1
2023-08-31;2;10;63;0;2;2
2023-08-30;1;10;64;0;0;2
2023-08-29;1;13;68;0;0;3
2023-08-28;1;14;70;0;1;2
2023-08-27;2;14;71;0;1;1
2023-08-26;2;16;71;0;2;1
2023-08-25;3;18;73;0;1;1
2023-08-24;2;18;74;0;2;2
2023-08-23;3;19;74;0;3;2
2023-08-22;2;18;75;0;2;3
2023-08-21;2;18;73;0;1;3
2023-08-20;4;18;74;0;3;2
2023-08-19;4;19;75;0;4;3
2023-08-18;2;19;77;0;1;2
2023-08-17;4;20;77;0;2;4
2023-08-16;3;20;79;0;2;3
2023-08-15;3;20;79;0;2;3
2023-08-14;2;21;78;0;2;3
2023-08-13;4;25;78;0;3;3
2023-08-12;6;24;78;0;4;4
2023-08-11;2;22;78;0;1;3
2023-08-10;4;21;81;0;3;4
2023-08-09;3;19;79;0;1;4
2023-08-08;4;20;79;0;3;4
2023-08-07;7;20;77;0;6;4
2023-08-06;3;18;75;0;2;4
2023-08-05;3;18;74;0;2;5
2023-08-04;0;18;75;0;0;4
2023-08-03;3;19;76;0;0;4
2023-08-02;3;23;80;0;2;3
2023-08-01;3;23;82;0;2;3
2023-07-31;6;22;82;0;4;3
2023-07-30;2;22;82;0;2;3
2023-07-29;4;20;81;0;2;4
2023-07-28;1;19;79;0;1;3
2023-07-27;7;23;82;0;3;3
2023-07-26;3;25;84;0;2;3
2023-07-25;3;24;85;0;2;3
2023-07-24;5;27;88;0;4;3
2023-07-23;1;25;85;0;0;3
2023-07-22;3;27;86;0;2;4
2023-07-21;6;27;86;0;4;4
2023-07-20;9;26;85;0;7;3
2023-07-19;1;23;79;0;1;4
2023-07-18;7;26;81;0;5;4
2023-07-17;4;22;80;0;2;4
2023-07-16;3;21;81;0;1;4
2023-07-15;4;21;82;0;2;4
2023-07-14;5;23;81;0;3;4
2023-07-13;6;20;80;0;5;3
2023-07-12;6;19;75;0;4;4
2023-07-11;1;16;73;0;1;3
2023-07-10;4;19;73;0;1;4
2023-07-09;1;22;72;0;1;3
2023-07-08;5;23;74;0;4;3
2023-07-07;2;23;72;0;1;3
2023-07-06;5;23;74;0;3;3
2023-07-05;2;20;76;0;1;3
2023-07-04;5;23;78;0;4;2
2023-07-03;4;24;76;0;4;3
2023-07-02;4;23;72;0;2;3
2023-07-01;6;26;71;0;4;3
2023-06-30;1;23;72;0;1;3
2023-06-29;1;23;73;0;0;3
2023-06-28;6;25;78;0;4;3
2023-06-27;6;24;79;0;5;2
2023-06-26;5;20;78;0;2;3
2023-06-25;6;21;79;0;6;3
2023-06-24;2;19;74;0;1;3
2023-06-23;3;21;75;0;1;2
2023-06-22;4;22;79;0;1;2
2023-06-21;4;21;82;0;3;2
2023-06-20;3;19;83;0;1;1
2023-06-19;5;19;87;0;3;2
2023-06-18;5;17;87;0;4;3
2023-06-17;5;14;87;0;3;3
2023-06-16;3;11;85;0;2;2
2023-06-15;1;12;85;0;1;2
2023-06-14;3;13;84;0;2;2
2023-06-13;1;14;86;0;0;2
2023-06-12;3;19;86;0;2;2
2023-06-11;2;21;84;0;1;3
2023-06-10;2;23;84;0;0;4
2023-06-09;4;23;85;0;3;3
2023-06-08;4;21;88;0;2;3
2023-06-07;5;24;88;0;3;3
2023-06-06;5;23;86;0;5;3
2023-06-05;5;23;83;0;4;3
2023-06-04;3;24;79;0;2;4
2023-06-03;3;26;79;0;0;4
2023-06-02;3;28;80;0;1;3
2023-06-01;7;28;79;0;5;3
2023-05-31;4;25;79;0;2;3
2023-05-30;6;28;80;0;5;3
2023-05-29;7;27;76;0;5;3
2023-05-28;5;27;74;0;4;4
2023-05-27;5;28;70;0;3;4
2023-05-26;2;28;68;0;1;4
2023-05-25;3;31;70;0;2;4
2023-05-24;6;30;72;0;5;4
2023-05-23;7;27;68;0;4;4
2023-05-22;5;23;65;0;4;4
2023-05-21;8;23;62;0;5;4
2023-05-20;6;18;60;0;3;4
2023-05-19;5;15;58;0;4;4
2023-05-18;2;12;56;0;0;3
2023-05-17;3;13;58;0;2;3
2023-05-16;2;17;58;0;0;4
2023-05-15;8;19;61;0;5;4
2023-05-14;3;15;59;0;0;4
2023-05-13;0;17;60;0;0;4
2023-05-12;2;17;61;0;1;4
2023-05-11;3;18;61;0;1;3
2023-05-10;10;18;63;1;6;3
2023-05-09;5;12;59;1;2;4
2023-05-08;3;15;59;1;1;4
2023-05-07;3;17;66;1;2;4
2023-05-06;3;16;65;1;0;4
2023-05-05;5;19;66;1;2;4
2023-05-04;3;17;69;1;1;3
2023-05-03;2;17;70;1;0;3
2023-05-02;7;20;71;1;5;3
2023-05-01;6;19;68;0;3;2
2023-04-30;2;17;66;0;1;2
2023-04-29;5;17;66;0;3;2
2023-04-28;3;15;64;0;0;3
2023-04-27;3;17;66;0;1;2
2023-04-26;6;17;65;0;3;3
2023-04-25;5;17;62;0;4;3
2023-04-24;2;15;61;0;1;1
2023-04-23;1;16;61;0;1;1
2023-04-22;1;18;60;0;1;1
2023-04-21;3;20;59;0;3;2
2023-04-20;2;18;56;0;1;2
2023-04-19;4;18;55;0;2;2
2023-04-18;3;17;54;0;2;2
2023-04-17;3;18;54;0;2;0
2023-04-16;3;18;52;0;3;0
2023-04-15;6;17;49;0;3;1
2023-04-14;2;22;46;0;1;2
2023-04-13;3;22;47;0;1;2
2023-04-12;1;21;49;0;1;2
2023-04-11;4;25;49;0;3;2
2023-04-10;3;23;49;0;2;0
2023-04-09;3;22;50;0;2;0
2023-04-08;9;22;51;0;8;1
2023-04-07;2;16;45;0;1;2
2023-04-06;2;16;48;0;1;2
2023-04-05;6;17;49;0;4;2
2023-04-04;3;15;48;0;2;1
2023-04-03;1;12;49;0;1;0
2023-04-02;3;11;49;0;2;0
2023-04-01;3;12;51;0;3;0
2023-03-31;2;11;52;0;1;0
2023-03-30;2;10;57;0;1;0
2023-03-29;3;8;58;0;2;0
2023-03-28;1;6;64;0;0;0
2023-03-27;1;6;70;0;0;0
2023-03-26;3;7;73;0;3;0
2023-03-25;2;6;71;0;1;0
2023-03-24;2;5;73;0;0;0
2023-03-23;1;5;79;0;0;0
2023-03-22;1;5;82;0;0;0
2023-03-21;2;7;86;0;0;0
2023-03-20;1;11;91;0;1;0
2023-03-19;2;11;96;0;2;0
2023-03-18;1;12;98;0;0;0
2023-03-17;0;15;103;0;0;0
2023-03-16;1;18;106;0;0;0
2023-03-15;4;20;110;0;3;0
2023-03-14;4;21;111;0;4;0
2023-03-13;1;19;110;0;1;0
2023-03-12;4;21;114;0;4;0
2023-03-11;3;20;115;0;3;0
2023-03-10;3;18;117;0;3;0
2023-03-09;2;19;118;0;2;0
2023-03-08;4;21;120;0;4;0
2023-03-07;2;23;119;0;2;0
2023-03-06;3;23;121;0;3;0
2023-03-05;3;28;121;0;3;0
2023-03-04;1;31;121;0;1;0
2023-03-03;4;33;123;0;4;0
2023-03-02;4;30;119;0;4;0
2023-03-01;6;29;117;0;6;0
2023-02-28;2;29;114;0;2;0
2023-02-27;8;30;112;0;8;0
2023-02-26;6;26;107;0;6;0
2023-02-25;3;25;103;0;3;0
2023-02-24;1;28;104;0;1;0
2023-02-23;3;31;105;0;3;0
2023-02-22;6;33;104;0;6;0
2023-02-21;3;30;99;0;3;0
2023-02-20;4;31;102;0;4;0
2023-02-19;5;31;99;0;5;0
2023-02-18;6;29;98;0;6;0
2023-02-17;4;28;95;0;4;0
2023-02-16;5;29;93;0;5;0
2023-02-15;3;29;89;0;3;0
2023-02-14;4;30;93;0;4;0
2023-02-13;4;30;91;0;4;0
2023-02-12;3;29;89;0;3;0
2023-02-11;5;30;88;0;5;0
2023-02-10;5;28;86;0;5;0
2023-02-09;5;26;82;0;5;0
2023-02-08;4;24;77;0;4;0
2023-02-07;4;20;73;0;4;0
2023-02-06;3;18;70;0;3;0
2023-02-05;4;18;69;0;4;0
2023-02-04;3;14;67;0;3;0
2023-02-03;3;14;65;0;3;0
2023-02-02;3;13;63;0;3;0
2023-02-01;0;14;64;0;0;0
2023-01-31;2;16;66;0;2;0
2023-01-30;3;16;65;0;3;0
2023-01-29;0;14;64;0;0;0
2023-01-28;3;20;67;0;3;0
2023-01-27;2;18;67;0;2;0
2023-01-26;4;20;68;0;4;0
2023-01-25;2;19;65;0;2;0
2023-01-24;2;19;65;0;2;0
2023-01-23;1;18;63;0;1;0
2023-01-22;6;24;63;0;5;0
2023-01-21;1;20;59;0;1;0
2023-01-20;4;21;58;0;4;0
2023-01-19;3;19;55;0;2;0
2023-01-18;2;19;53;0;2;0
2023-01-17;1;18;52;0;1;0
2023-01-16;7;18;52;0;7;0
2023-01-15;2;11;48;0;2;0
2023-01-14;2;10;46;0;2;0
2023-01-13;2;10;46;0;2;0
2023-01-12;3;10;46;0;3;0
2023-01-11;1;8;45;0;1;0
2023-01-10;1;8;46;0;1;0
2023-01-09;0;11;46;0;0;0
2023-01-08;1;13;46;0;1;0
2023-01-07;2;13;45;0;2;0
2023-01-06;2;13;43;0;2;0
2023-01-05;1;15;41;0;1;0
2023-01-04;1;17;40;0;0;0
2023-01-03;5;20;40;0;4;0
2023-01-02;2;17;37;0;2;0
2023-01-01;1;17;36;0;1;0
2022-12-31;2;16;35;0;2;0
2022-12-30;5;15;34;0;5;0
2022-12-29;3;11;29;0;3;0
2022-12-28;3;8;26;0;3;0
2022-12-27;1;6;23;0;1;0
2022-12-26;2;5;22;0;2;0
2022-12-25;0;4;21;0;0;0
2022-12-24;1;5;21;0;1;0
2022-12-23;1;7;21;0;1;0
2022-12-22;0;6;21;0;0;0
2022-12-21;1;8;21;0;1;0
2022-12-20;0;9;20;0;0;0
2022-12-19;1;11;20;0;1;0
2022-12-18;1;12;19;0;1;0
2022-12-17;3;12;18;0;3;0
2022-12-16;0;9;15;0;0;0
2022-12-15;2;9;15;0;2;0
2022-12-14;2;7;14;0;2;0
2022-12-13;2;5;12;0;2;0
2022-12-12;2;3;10;0;2;0
2022-12-11;1;1;9;0;1;0
2022-12-10;0;1;9;0;0;0
2022-12-09;0;2;10;0;0;0
2022-12-08;0;2;10;0;0;0
2022-12-07;0;3;10;0;0;0
2022-12-06;0;3;13;0;0;0
2022-12-05;0;3;13;0;0;0
2022-12-04;1;3;13;0;1;0
2022-12-03;1;2;13;0;1;0
2022-12-02;0;2;13;0;0;0
2022-12-01;1;2;13;0;1;0
2022-11-30;0;2;12;0;0;0
2022-11-29;0;3;12;0;0;0
2022-11-28;0;3;12;0;0;0
2022-11-27;0;3;13;0;0;0
2022-11-26;1;3;13;0;1;0
2022-11-25;0;2;12;0;0;0
2022-11-24;1;2;13;0;1;0
2022-11-23;1;1;13;0;1;0
2022-11-22;0;0;13;0;0;0
2022-11-21;0;1;14;0;0;0
2022-11-20;0;1;16;0;0;0
2022-11-19;0;1;16;0;0;0
2022-11-18;0;2;16;0;0;0
2022-11-17;0;3;16;0;0;0
2022-11-16;0;4;16;0;0;0
2022-11-15;1;4;16;0;1;0
2022-11-14;0;3;15;0;0;0
2022-11-13;0;6;16;0;0;0
2022-11-12;1;6;17;0;0;0
2022-11-11;1;6;18;0;1;0
2022-11-10;2;6;18;0;2;0
2022-11-09;0;5;17;0;0;0
2022-11-08;0;5;18;0;0;0
2022-11-07;3;5;22;0;3;0
2022-11-06;0;2;19;0;0;0
2022-11-05;0;2;19;0;0;0
2022-11-04;1;3;19;0;1;0
2022-11-03;1;2;19;0;1;0
2022-11-02;0;1;18;0;0;0
2022-11-01;0;2;19;0;0;0
2022-10-31;0;3;21;0;0;0
2022-10-30;0;4;21;0;0;0
2022-10-29;1;5;23;0;1;0
2022-10-28;0;6;23;0;0;0
2022-10-27;0;6;25;0;0;0
2022-10-26;1;6;25;0;1;0
2022-10-25;1;5;24;0;1;0
2022-10-24;1;4;23;0;1;0
2022-10-23;1;3;22;0;1;0
2022-10-22;2;2;21;0;1;0
2022-10-21;0;2;21;0;0;0
2022-10-20;0;3;22;0;0;0
2022-10-19;0;4;23;0;0;0
2022-10-18;1;5;23;0;1;0
2022-10-17;0;5;22;0;0;0
2022-10-16;0;6;22;0;0;0
2022-10-15;1;10;22;0;0;0
2022-10-14;2;10;22;0;2;0
2022-10-13;1;8;20;0;0;0
2022-10-12;1;8;21;0;1;0
2022-10-11;1;8;20;0;1;0
2022-10-10;1;7;19;0;1;0
2022-10-09;4;7;18;0;3;0
2022-10-08;0;5;15;0;0;0
2022-10-07;1;5;15;0;1;0
2022-10-06;0;6;14;0;0;0
2022-10-05;1;7;14;0;1;0
2022-10-04;0;8;13;0;0;0
2022-10-03;1;9;13;0;1;0
2022-10-02;2;8;13;0;2;0
2022-10-01;0;6;11;0;0;0
2022-09-30;2;6;11;0;2;0
2022-09-29;1;4;9;0;1;0
2022-09-28;2;4;9;0;2;0
2022-09-27;1;3;7;0;0;0
2022-09-26;0;3;8;0;0;0
2022-09-25;0;3;8;0;0;0
2022-09-24;0;3;8;0;0;0
2022-09-23;0;3;10;0;0;0
2022-09-22;1;3;10;0;1;0
2022-09-21;1;3;9;0;1;0
2022-09-20;1;2;9;0;1;0
2022-09-19;0;2;8;0;0;0
2022-09-18;0;2;8;0;0;0
2022-09-17;0;2;11;0;0;0
2022-09-16;0;2;11;0;0;0
2022-09-15;1;2;12;0;0;0
2022-09-14;0;1;12;0;0;0
2022-09-13;1;1;12;0;1;0
2022-09-12;0;0;12;0;0;0
2022-09-11;0;0;12;0;0;0
2022-09-10;0;0;12;0;0;0
2022-09-09;0;1;13;0;0;0
2022-09-08;0;2;14;0;0;0
2022-09-07;0;2;14;0;0;0
2022-09-06;0;2;14;0;0;0
2022-09-05;0;3;14;0;0;0
2022-09-04;0;3;16;0;0;0
2022-09-03;1;4;16;0;1;0
2022-09-02;1;3;15;0;0;0
2022-09-01;0;2;15;0;0;0
2022-08-31;0;4;15;0;0;0
2022-08-30;1;4;15;0;1;0
2022-08-29;0;3;14;0;0;0
2022-08-28;1;4;14;0;1;0
2022-08-27;0;4;14;0;0;0
2022-08-26;0;4;14;0;0;0
2022-08-25;2;7;14;0;2;0
2022-08-24;0;5;12;0;0;0
2022-08-23;0;6;12;0;0;0
2022-08-22;1;6;12;0;1;0
2022-08-21;1;5;11;0;0;0
2022-08-20;0;5;12;0;0;0
2022-08-19;3;5;12;0;3;0
2022-08-18;0;2;9;0;0;0
2022-08-17;1;3;9;0;1;0
2022-08-16;0;3;8;0;0;0
2022-08-15;0;4;8;0;0;0
2022-08-14;1;4;8;0;1;0
2022-08-13;0;3;7;0;0;0
2022-08-12;0;5;8;0;0;0
2022-08-11;1;5;9;0;1;0
2022-08-10;1;4;8;0;1;0
2022-08-09;1;3;7;0;0;0
2022-08-08;0;2;8;0;0;0
2022-08-07;0;2;8;0;0;0
2022-08-06;2;2;8;0;2;0
2022-08-05;0;0;6;0;0;0
2022-08-04;0;1;6;0;0;0
2022-08-03;0;2;6;0;0;0
2022-08-02;0;2;6;0;0;0
2022-08-01;0;2;7;0;0;0
2022-07-31;0;2;7;0;0;0
2022-07-30;0;2;7;0;0;0
2022-07-29;1;2;7;0;1;0
2022-07-28;1;2;6;0;0;0
2022-07-27;0;1;6;0;0;0
2022-07-26;0;1;6;0;0;0
2022-07-25;0;1;7;0;0;0
2022-07-24;0;1;7;0;0;0
2022-07-23;0;2;7;0;0;0
2022-07-22;1;2;7;0;1;0
2022-07-21;0;1;6;0;0;0
2022-07-20;0;2;6;0;0;0
2022-07-19;0;3;7;0;0;0
2022-07-18;0;3;8;0;0;0
2022-07-17;1;3;8;0;0;0
2022-07-16;0;3;8;0;0;0
2022-07-15;0;3;8;0;0;0
2022-07-14;1;3;8;0;1;0
2022-07-13;1;2;7;0;1;0
2022-07-12;0;1;7;0;0;0
2022-07-11;0;2;7;0;0;0
2022-07-10;1;2;7;0;1;0
2022-07-09;0;2;6;0;0;0
2022-07-08;0;2;6;0;0;0
2022-07-07;0;2;6;0;0;0
2022-07-06;0;2;7;0;0;0
2022-07-05;1;2;7;0;0;0
2022-07-04;0;1;7;0;0;0
2022-07-03;1;1;8;0;1;0
2022-07-02;0;1;8;0;0;0
2022-07-01;0;1;8;0;0;0
2022-06-30;0;1;8;0;0;0
2022-06-29;0;2;8;0;0;0
2022-06-28;0;2;8;0;0;0
2022-06-27;0;2;8;0;0;0
2022-06-26;1;3;8;0;1;0
2022-06-25;0;3;7;0;0;0
2022-06-24;0;3;7;0;0;0
2022-06-23;1;3;7;0;0;0
2022-06-22;0;2;7;0;0;0
2022-06-21;0;2;7;0;0;0
2022-06-20;1;2;7;0;1;0
2022-06-19;1;2;7;0;1;0
2022-06-18;0;2;6;0;0;0
2022-06-17;0;2;6;0;0;0
2022-06-16;0;2;7;0;0;0
2022-06-15;0;2;7;0;0;0
2022-06-14;0;2;7;0;0;0
2022-06-13;1;3;7;0;1;0
2022-06-12;1;2;7;0;0;0
2022-06-11;0;1;8;0;0;0
2022-06-10;0;2;8;0;0;0
2022-06-09;0;3;8;0;0;0
2022-06-08;0;3;8;0;0;0
2022-06-07;1;3;8;0;1;0
2022-06-06;0;3;7;0;0;0
2022-06-05;0;3;7;0;0;0
2022-06-04;1;3;8;0;1;0
2022-06-03;1;2;7;0;1;0
2022-06-02;0;1;6;0;0;0
2022-06-01;0;1;6;0;0;0
2022-05-31;1;1;6;0;0;0
2022-05-30;0;0;6;0;0;0
2022-05-29;0;0;6;0;0;0
2022-05-28;0;0;6;0;0;0
2022-05-27;0;1;6;0;0;0
2022-05-26;0;1;6;0;0;0
2022-05-25;0;2;6;0;0;0
2022-05-24;0;3;6;0;0;0
2022-05-23;0;3;6;0;0;0
2022-05-22;0;3;6;0;0;0
2022-05-21;1;3;7;0;1;0
2022-05-20;0;3;6;0;0;0
2022-05-19;1;4;6;0;0;0
2022-05-18;1;3;6;0;1;0
2022-05-17;0;2;5;0;0;0
2022-05-16;0;2;5;0;0;0
2022-05-15;0;2;6;0;0;0
2022-05-14;1;2;6;0;1;0
2022-05-13;1;2;5;0;1;0
2022-05-12;0;2;5;0;0;0
2022-05-11;0;2;5;0;0;0
