﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-07;0;0;2;0;0;0
2024-04-06;0;0;4;0;0;0
2024-04-05;0;0;4;0;0;0
2024-04-04;0;0;4;0;0;0
2024-04-03;0;0;4;0;0;0
2024-04-02;0;0;4;0;0;0
2024-04-01;0;0;4;0;0;0
2024-03-31;0;0;4;0;0;0
2024-03-30;0;0;4;0;0;0
2024-03-29;0;0;4;0;0;0
2024-03-28;0;0;4;0;0;0
2024-03-27;0;0;4;0;0;0
2024-03-26;0;0;4;0;0;0
2024-03-25;0;0;4;0;0;0
2024-03-24;0;0;4;0;0;0
2024-03-23;0;0;4;0;0;0
2024-03-22;0;0;4;0;0;0
2024-03-21;0;0;4;0;0;0
2024-03-20;0;0;4;0;0;0
2024-03-19;0;0;4;0;0;0
2024-03-18;0;0;4;0;0;0
2024-03-17;0;0;4;0;0;0
2024-03-16;0;0;4;0;0;0
2024-03-15;0;2;7;0;0;0
2024-03-14;0;4;7;0;0;0
2024-03-13;0;4;16;0;0;0
2024-03-12;0;4;16;0;0;0
2024-03-11;0;4;16;0;0;0
2024-03-10;0;4;16;0;0;0
2024-03-09;2;4;16;0;2;0
2024-03-08;2;2;14;0;2;0
2024-03-07;0;0;12;0;0;0
2024-03-06;0;0;12;0;0;0
2024-03-05;0;0;12;0;0;0
2024-03-04;0;0;12;0;0;0
2024-03-03;0;0;12;0;0;0
2024-03-02;0;0;17;0;0;0
2024-03-01;0;0;24;0;0;0
2024-02-29;0;0;25;0;0;0
2024-02-28;0;0;25;0;0;0
2024-02-27;0;0;29;0;0;0
2024-02-26;0;0;30;0;0;0
2024-02-25;0;0;37;0;0;0
2024-02-24;0;0;44;0;0;0
2024-02-23;0;0;44;0;0;0
2024-02-22;0;0;44;0;0;0
2024-02-21;0;3;44;0;0;0
2024-02-20;0;3;44;0;0;0
2024-02-19;0;12;44;0;0;0
2024-02-18;0;12;44;0;0;0
2024-02-17;0;12;44;0;0;0
2024-02-16;0;12;44;0;0;0
2024-02-15;3;12;44;0;3;0
2024-02-14;0;9;42;0;0;0
2024-02-13;9;9;42;0;9;0
2024-02-12;0;0;33;0;0;0
2024-02-11;0;0;33;0;0;0
2024-02-10;0;0;33;0;0;0
2024-02-09;0;0;33;0;0;0
2024-02-08;0;5;33;0;0;0
2024-02-07;0;12;33;0;0;0
2024-02-06;0;13;33;0;0;0
2024-02-05;0;13;33;0;0;0
2024-02-04;0;17;33;0;0;0
2024-02-03;0;18;33;0;0;0
2024-02-02;5;25;33;0;5;0
2024-02-01;7;27;28;0;7;0
2024-01-31;1;20;21;0;1;0
2024-01-30;0;19;20;0;0;0
2024-01-29;4;19;20;0;4;0
2024-01-28;1;15;16;0;1;0
2024-01-27;7;14;15;0;7;0
2024-01-26;7;7;8;0;7;0
2024-01-25;0;0;1;0;0;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2022-10-14;0;0;1;0;0;0
2022-10-13;0;0;1;0;0;0
2022-10-12;0;0;1;0;0;0
2022-10-11;0;0;1;0;0;0
2022-10-10;0;0;1;0;0;0
2022-10-09;0;0;1;0;0;0
2022-10-08;0;0;1;0;0;0
2022-10-07;0;0;1;0;0;0
2022-10-06;0;0;1;0;0;0
2022-10-05;0;0;1;0;0;0
2022-10-04;0;0;1;0;0;0
2022-10-03;0;0;1;0;0;0
2022-10-02;0;0;1;0;0;0
2022-10-01;0;0;1;0;0;0
2022-09-30;0;0;1;0;0;0
2022-09-29;0;0;1;0;0;0
2022-09-28;0;0;1;0;0;0
2022-09-27;0;0;1;0;0;0
2022-09-26;0;0;1;0;0;0
2022-09-25;0;0;1;0;0;0
2022-09-24;0;0;1;0;0;0
2022-09-23;0;0;1;0;0;0
2022-09-22;0;0;1;0;0;0
2022-09-21;0;1;1;0;0;0
2022-09-20;0;1;1;0;0;0
2022-09-19;0;1;1;0;0;0
2022-09-18;0;1;1;0;0;0
2022-09-17;0;1;26;0;0;0
2022-09-16;0;1;63;0;0;0
2022-09-15;1;1;87;0;1;0
2022-09-14;0;0;120;0;0;0
2022-09-13;0;0;147;0;0;0
2022-09-12;0;0;172;0;0;0
2022-09-11;0;0;202;0;0;0
2022-09-10;0;0;224;0;0;0
2022-09-09;0;0;254;0;0;0
2022-09-08;0;0;279;0;0;0
2022-09-07;0;0;301;0;0;0
2022-09-06;0;0;327;0;0;0
2022-09-05;0;0;350;0;0;0
2022-09-04;0;0;372;0;0;0
2022-09-03;0;0;397;0;0;0
2022-09-02;0;0;421;0;0;0
2022-09-01;0;0;439;0;0;0
2022-08-31;0;0;461;0;0;0
2022-08-30;0;0;488;0;0;0
2022-08-29;0;0;511;0;0;0
2022-08-28;0;0;536;0;0;0
2022-08-27;0;0;556;0;0;0
2022-08-26;0;0;577;0;0;0
2022-08-25;0;25;596;0;0;0
2022-08-24;0;62;620;0;0;0
2022-08-23;0;86;649;0;0;0
2022-08-22;0;120;672;0;0;0
2022-08-21;0;147;698;0;0;0
2022-08-20;0;172;718;0;0;0
2022-08-19;25;202;740;0;24;0
2022-08-18;37;199;749;0;35;0
2022-08-17;26;194;746;0;25;0
2022-08-16;35;194;756;0;35;0
2022-08-15;27;181;748;0;26;0
2022-08-14;25;181;743;0;25;0
2022-08-13;30;180;748;0;30;0
2022-08-12;23;172;746;0;23;0
2022-08-11;30;174;750;0;29;0
2022-08-10;25;169;747;0;25;0
2022-08-09;23;162;773;0;23;0
2022-08-08;26;161;773;0;26;0
2022-08-07;24;162;776;0;22;0
2022-08-06;22;161;790;0;21;0
2022-08-05;25;165;788;0;25;0
2022-08-04;25;160;797;0;25;0
2022-08-03;18;156;788;0;18;0
2022-08-02;22;157;789;0;22;0
2022-08-01;27;160;796;0;27;0
2022-07-31;23;162;793;0;23;0
2022-07-30;25;162;796;0;25;0
2022-07-29;20;163;798;0;20;0
2022-07-28;21;163;818;0;20;0
2022-07-27;20;165;839;0;20;0
2022-07-26;25;178;840;0;23;0
2022-07-25;29;186;838;0;29;0
2022-07-24;23;192;826;0;23;0
2022-07-23;27;196;828;0;26;0
2022-07-22;20;190;831;0;20;0
2022-07-21;22;200;835;0;22;0
2022-07-20;33;207;846;0;33;0
2022-07-19;32;202;847;0;31;0
2022-07-18;35;196;856;0;34;0
2022-07-17;27;214;872;0;27;1
2022-07-16;21;210;888;0;19;2
2022-07-15;30;218;912;0;29;1
2022-07-14;30;226;924;0;29;1
2022-07-13;29;215;926;0;28;1
2022-07-12;26;220;940;0;25;1
2022-07-11;52;211;956;0;50;1
2022-07-10;24;180;946;0;23;1
2022-07-09;30;187;970;0;28;1
2022-07-08;38;182;977;0;36;1
2022-07-07;20;171;970;0;20;1
2022-07-06;35;179;988;0;34;1
2022-07-05;18;185;991;0;17;1
2022-07-04;20;210;1007;0;19;1
2022-07-03;31;212;1023;0;29;1
2022-07-02;26;204;1020;0;24;1
2022-07-01;27;196;1026;0;25;1
2022-06-30;28;196;1024;0;26;1
2022-06-29;41;197;1028;0;40;1
2022-06-28;42;181;1020;0;42;1
2022-06-27;23;174;995;1;22;1
2022-06-26;22;187;1001;1;21;2
2022-06-25;18;206;1005;1;17;2
2022-06-24;26;239;1018;1;25;1
2022-06-23;30;257;1012;1;29;1
2022-06-22;25;272;1005;0;24;1
2022-06-21;36;289;1010;0;33;1
2022-06-20;37;286;999;0;28;1
2022-06-19;42;298;991;0;24;1
2022-06-18;55;313;988;0;27;1
2022-06-17;51;319;980;0;27;0
2022-06-16;53;338;971;0;31;0
2022-06-15;59;340;964;0;37;0
2022-06-14;42;331;957;0;29;0
2022-06-13;56;346;950;0;38;0
2022-06-12;62;348;933;0;38;0
2022-06-11;61;345;914;0;44;0
2022-06-10;70;342;891;0;53;0
2022-06-09;59;314;871;0;45;0
2022-06-08;44;298;847;0;35;0
2022-06-07;65;286;824;0;58;0
2022-06-06;54;258;783;0;49;0
2022-06-05;49;241;748;0;49;0
2022-06-04;51;209;721;1;50;0
2022-06-03;27;188;694;1;22;0
2022-06-02;32;188;699;0;29;0
2022-06-01;25;189;689;0;24;0
2022-05-31;32;184;686;0;31;0
2022-05-30;33;176;675;0;32;0
2022-05-29;18;174;663;0;17;0
2022-05-28;30;180;663;0;29;0
2022-05-27;25;170;653;0;25;0
2022-05-26;30;166;654;0;30;0
2022-05-25;19;156;639;0;19;0
2022-05-24;23;155;647;0;22;0
2022-05-23;30;156;652;0;29;0
2022-05-22;24;158;637;0;24;0
2022-05-21;20;156;632;0;20;0
2022-05-20;21;157;638;0;21;0
2022-05-19;20;155;638;0;20;0
2022-05-18;18;156;639;0;17;1
2022-05-17;24;174;645;0;24;0
2022-05-16;32;171;647;0;31;0
2022-05-15;22;151;632;0;22;0
2022-05-14;21;146;631;0;20;0
2022-05-13;20;140;638;0;20;0
2022-05-12;21;142;638;0;21;0
2022-05-11;35;145;624;0;34;0
2022-05-10;21;138;608;0;21;0
2022-05-09;12;136;614;0;12;0
2022-05-08;17;145;636;0;17;0
2022-05-07;14;148;629;0;13;0
2022-05-06;22;154;632;0;21;1
2022-05-05;24;150;634;0;23;0
2022-05-04;29;146;633;0;28;0
2022-05-03;20;143;629;0;20;0
2022-05-02;21;138;631;0;21;0
2022-05-01;20;144;630;0;20;0
2022-04-30;20;151;629;0;19;0
2022-04-29;17;147;632;0;17;0
2022-04-28;19;149;640;0;19;0
2022-04-27;27;156;640;0;27;0
2022-04-26;15;150;644;0;15;0
2022-04-25;27;157;660;0;27;0
2022-04-24;27;153;648;0;27;1
2022-04-23;15;152;641;0;14;0
2022-04-22;20;154;661;0;19;0
2022-04-21;26;155;671;0;26;0
2022-04-20;21;156;671;0;20;0
2022-04-19;23;156;679;0;23;0
2022-04-18;23;140;670;0;22;0
2022-04-17;26;137;667;0;26;0
2022-04-16;17;138;659;0;16;0
2022-04-15;22;156;669;0;22;0
2022-04-14;27;144;665;0;27;0
2022-04-13;20;133;667;0;20;0
2022-04-12;7;136;661;0;7;0
2022-04-11;19;151;675;0;18;0
2022-04-10;28;157;681;0;27;0
2022-04-09;34;151;678;0;34;0
2022-04-08;10;137;662;0;10;0
2022-04-07;16;146;677;0;16;0
2022-04-06;23;152;681;0;23;0
2022-04-05;22;154;679;0;22;0
2022-04-04;24;152;675;0;24;0
2022-04-03;22;159;669;0;22;0
2022-04-02;20;168;660;0;20;0
2022-04-01;19;163;667;0;19;0
2022-03-31;22;164;674;0;22;0
2022-03-30;25;176;667;0;24;0
2022-03-29;21;181;661;0;20;0
2022-03-28;31;186;665;0;31;0
2022-03-27;31;183;655;0;30;0
2022-03-26;15;167;645;0;15;0
2022-03-25;20;171;645;0;20;0
2022-03-24;34;169;642;0;33;0
2022-03-23;29;163;630;0;27;0
2022-03-22;27;153;631;0;27;0
2022-03-21;30;155;619;0;30;0
2022-03-20;14;139;589;0;14;0
2022-03-19;19;146;604;0;18;0
2022-03-18;18;152;607;0;18;0
2022-03-17;27;158;618;0;26;0
2022-03-16;18;149;614;0;18;0
2022-03-15;29;156;617;0;27;0
2022-03-14;15;149;615;0;15;0
2022-03-13;23;155;623;0;21;0
2022-03-12;24;152;622;0;24;0
2022-03-11;24;146;631;0;23;0
2022-03-10;19;135;648;0;19;0
2022-03-09;25;143;661;0;25;0
2022-03-08;20;144;663;0;20;0
2022-03-07;21;139;677;0;21;0
2022-03-06;19;136;682;0;16;0
2022-03-05;18;142;700;0;18;0
2022-03-04;13;146;685;0;13;0
2022-03-03;27;153;674;0;25;0
2022-03-02;27;143;652;0;25;0
2022-03-01;16;135;629;0;16;0
2022-02-28;18;140;614;0;15;0
2022-02-27;26;151;601;0;25;0
2022-02-26;23;141;579;0;23;0
2022-02-25;21;118;557;0;21;0
2022-02-24;15;126;539;0;15;0
2022-02-23;17;132;527;0;17;0
2022-02-22;21;145;511;0;19;0
2022-02-21;29;147;493;0;28;0
2022-02-20;16;141;469;0;15;0
2022-02-19;0;151;455;0;0;1
2022-02-18;30;174;457;0;30;1
2022-02-17;21;165;429;0;20;1
2022-02-16;31;178;411;0;30;1
2022-02-15;23;191;383;0;23;1
2022-02-14;22;201;365;0;21;1
2022-02-13;26;207;345;0;25;1
2022-02-12;25;216;321;0;23;1
2022-02-11;22;219;298;0;22;1
2022-02-10;33;231;277;0;33;1
2022-02-09;43;201;247;0;42;1
2022-02-08;33;160;208;0;33;1
2022-02-07;27;130;177;0;27;1
2022-02-06;35;105;153;0;34;1
2022-02-05;27;72;119;0;26;1
2022-02-04;34;48;94;0;34;1
2022-02-03;3;17;63;0;3;1
2022-02-02;2;15;64;0;2;1
2022-02-01;3;16;63;0;3;1
2022-01-31;2;16;62;0;2;1
2022-01-30;2;15;63;0;1;1
2022-01-29;3;15;62;0;2;1
2022-01-28;3;17;60;0;3;1
2022-01-27;1;15;58;0;1;1
2022-01-26;3;16;58;0;3;1
2022-01-25;3;15;56;0;3;1
2022-01-24;1;14;54;0;1;1
2022-01-23;2;15;53;0;1;1
2022-01-22;5;20;57;0;4;1
2022-01-21;1;17;56;0;0;1
2022-01-20;2;17;60;0;2;1
2022-01-19;2;15;59;0;2;1
2022-01-18;2;15;57;0;2;1
2022-01-17;2;16;59;0;2;1
2022-01-16;7;17;62;0;6;1
2022-01-15;2;13;57;0;1;1
2022-01-14;1;15;58;0;1;1
2022-01-13;0;14;57;0;0;1
2022-01-12;2;15;61;0;2;1
2022-01-11;3;16;63;0;3;1
2022-01-10;3;17;61;0;3;1
2022-01-09;3;15;61;0;2;1
2022-01-08;4;15;62;0;3;1
2022-01-07;0;15;84;0;0;1
2022-01-06;1;15;110;0;1;1
2022-01-05;3;14;145;0;3;1
2022-01-04;4;12;169;0;3;1
2022-01-03;1;10;196;0;1;1
2022-01-02;3;10;224;0;2;1
2022-01-01;4;9;243;0;2;1
2021-12-31;1;7;265;0;1;1
2021-12-30;0;11;289;0;0;1
2021-12-29;1;14;314;0;1;1
2021-12-28;2;17;340;0;1;1
2021-12-27;2;17;374;0;2;1
2021-12-26;2;15;399;0;1;1
2021-12-25;1;18;421;0;0;1
2021-12-24;5;23;452;0;5;1
2021-12-23;3;19;468;0;2;1
2021-12-22;4;18;497;0;4;1
2021-12-21;1;14;521;0;1;1
2021-12-20;0;17;541;0;0;1
2021-12-19;5;21;560;0;4;1
2021-12-18;6;18;573;0;5;1
2021-12-17;1;16;589;0;1;1
2021-12-16;2;18;618;0;2;1
2021-12-15;0;41;645;0;0;1
2021-12-14;4;67;675;0;4;1
2021-12-13;4;99;704;0;4;1
2021-12-12;2;122;716;0;1;1
2021-12-11;4;151;723;0;3;1
2021-12-10;3;177;737;0;3;1
2021-12-09;25;195;756;0;25;1
2021-12-08;26;194;756;0;26;1
2021-12-07;36;193;746;0;36;1
2021-12-06;27;182;739;0;27;1
2021-12-05;31;182;732;0;30;1
2021-12-04;30;188;726;0;29;1
2021-12-03;21;186;723;0;21;1
2021-12-02;24;188;733;0;24;1
2021-12-01;25;195;738;0;24;1
2021-11-30;25;191;733;0;25;1
2021-11-29;27;197;738;0;27;1
2021-11-28;36;198;727;0;36;1
2021-11-27;28;183;711;0;27;1
2021-11-26;23;175;705;0;23;1
2021-11-25;31;169;710;0;31;1
2021-11-24;21;159;696;0;20;1
2021-11-23;31;169;710;0;31;1
2021-11-22;29;167;702;0;29;1
2021-11-21;21;168;701;0;20;1
2021-11-20;21;182;706;0;19;1
2021-11-19;17;178;698;0;17;1
2021-11-18;21;169;694;0;21;1
2021-11-17;30;165;698;0;30;1
2021-11-16;29;157;690;0;28;1
2021-11-15;30;153;683;0;29;1
2021-11-14;34;140;673;0;34;1
2021-11-13;17;135;656;0;15;1
2021-11-12;8;139;663;0;8;1
2021-11-11;17;155;673;0;17;1
2021-11-10;22;164;679;0;22;1
2021-11-09;25;174;677;0;25;1
2021-11-08;17;178;671;0;16;1
2021-11-07;30;181;670;0;29;2
2021-11-06;21;182;661;0;20;1
2021-11-05;24;178;665;0;23;1
2021-11-04;26;175;657;0;26;1
2021-11-03;33;170;652;0;31;1
2021-11-02;30;166;642;0;29;1
2021-11-01;19;154;629;0;19;1
2021-10-31;31;170;628;0;30;2
2021-10-30;17;162;630;0;15;1
2021-10-29;20;174;639;0;20;1
2021-10-28;21;179;637;0;21;1
2021-10-27;28;170;649;0;28;1
2021-10-26;18;155;644;0;18;1
2021-10-25;35;163;649;0;33;1
2021-10-24;25;152;637;0;24;1
2021-10-23;29;149;632;0;28;1
2021-10-22;25;141;629;0;25;1
2021-10-21;12;133;630;0;11;0
2021-10-20;13;143;650;0;13;0
2021-10-19;26;148;660;0;26;0
2021-10-18;22;145;649;0;22;0
2021-10-17;22;145;648;0;20;1
2021-10-16;22;143;642;0;20;1
2021-10-15;17;137;636;0;17;1
2021-10-14;22;140;648;0;22;0
2021-10-13;18;142;651;0;18;0
2021-10-12;23;139;647;0;23;0
2021-10-11;22;137;650;0;21;0
2021-10-10;19;137;655;0;19;0
2021-10-09;16;134;657;0;15;0
2021-10-08;20;137;668;0;19;0
2021-10-07;24;149;675;0;24;0
2021-10-06;15;149;679;0;15;0
2021-10-05;21;153;692;0;19;0
2021-10-04;22;165;697;0;19;0
2021-10-03;16;169;701;0;16;0
2021-10-02;20;176;712;0;19;0
2021-10-01;33;179;719;0;31;0
2021-09-30;25;167;712;0;24;0
2021-09-29;21;168;716;0;20;0
2021-09-28;33;173;731;0;33;0
2021-09-27;24;171;721;0;22;0
2021-09-26;24;173;720;0;24;0
2021-09-25;22;165;720;0;19;0
2021-09-24;21;166;727;0;21;0
2021-09-23;26;160;734;0;25;0
2021-09-22;27;149;734;0;27;0
2021-09-21;31;151;735;0;31;0
2021-09-20;25;145;728;0;22;0
2021-09-19;16;135;731;0;15;0
2021-09-18;22;145;743;0;22;0
2021-09-17;15;149;740;0;14;0
2021-09-16;14;155;753;0;13;0
2021-09-15;30;168;777;0;30;0
2021-09-14;25;166;767;0;24;0
2021-09-13;15;170;766;0;15;0
2021-09-12;26;183;765;0;26;0
2021-09-11;26;181;767;0;25;0
2021-09-10;22;180;764;0;22;0
2021-09-09;26;185;773;0;24;0
2021-09-08;30;188;780;0;27;0
2021-09-07;28;184;780;0;27;0
2021-09-06;28;184;786;0;28;0
2021-09-05;25;191;771;0;24;0
2021-09-04;25;190;763;0;24;0
2021-09-03;27;187;772;0;27;0
2021-09-02;27;185;769;0;26;0
2021-09-01;25;184;762;0;24;0
2021-08-31;28;188;767;0;27;0
2021-08-30;36;186;756;0;33;0
2021-08-29;23;181;738;0;22;1
2021-08-28;23;183;736;0;23;0
2021-08-27;27;186;730;0;25;0
2021-08-26;26;186;726;0;26;0
2021-08-25;29;179;724;0;28;0
2021-08-24;25;177;715;0;25;0
2021-08-23;29;190;720;0;28;0
2021-08-22;25;183;711;0;25;0
2021-08-21;26;182;714;0;25;0
2021-08-20;28;171;716;0;28;0
2021-08-19;19;171;717;0;19;0
2021-08-18;27;175;717;0;26;0
2021-08-17;38;180;709;0;36;1
2021-08-16;23;174;688;0;22;0
2021-08-15;25;179;680;0;24;0
2021-08-14;14;188;672;0;14;0
2021-08-13;28;187;670;0;28;0
2021-08-12;23;175;669;0;23;0
2021-08-11;31;185;665;0;30;0
2021-08-10;32;180;657;0;31;0
2021-08-09;27;168;641;0;27;0
2021-08-08;34;170;630;0;34;0
2021-08-07;13;152;610;0;13;0
2021-08-06;17;154;612;0;17;0
2021-08-05;33;157;604;0;32;0
2021-08-04;25;143;592;0;23;0
2021-08-03;21;141;583;0;20;0
2021-08-02;30;144;573;0;30;0
2021-08-01;16;133;562;0;16;1
2021-07-31;15;147;561;0;15;0
2021-07-30;20;152;565;0;20;0
2021-07-29;18;161;562;0;17;0
2021-07-28;21;170;571;0;21;0
2021-07-27;24;178;565;0;24;0
2021-07-26;19;173;565;0;18;0
2021-07-25;31;173;557;0;29;0
2021-07-24;21;158;538;0;20;0
2021-07-23;29;153;536;0;28;0
2021-07-22;27;140;529;0;26;0
2021-07-21;29;126;513;0;29;0
2021-07-20;19;124;507;0;19;0
2021-07-19;20;124;498;0;19;0
2021-07-18;16;128;502;0;15;0
2021-07-17;15;129;511;0;15;0
2021-07-16;16;130;519;0;15;0
2021-07-15;12;128;521;0;12;0
2021-07-14;27;132;532;0;27;0
2021-07-13;19;114;532;0;19;0
2021-07-12;23;115;527;0;22;0
2021-07-11;17;106;530;0;15;0
2021-07-10;16;99;534;0;16;0
2021-07-09;14;103;555;0;14;0
2021-07-08;16;104;566;0;16;0
2021-07-07;9;107;585;0;8;0
2021-07-06;21;117;595;0;20;0
2021-07-05;15;123;598;0;14;0
2021-07-04;11;124;599;0;11;0
2021-07-03;20;138;601;0;20;1
2021-07-02;15;128;603;0;15;1
2021-07-01;19;123;616;0;17;1
2021-06-30;18;122;613;0;16;1
2021-06-29;27;127;616;0;27;1
2021-06-28;15;110;592;0;14;1
2021-06-27;26;119;589;0;24;1
2021-06-26;12;105;583;0;10;1
2021-06-25;11;118;588;0;11;1
2021-06-24;19;132;602;0;17;1
2021-06-23;24;138;605;0;21;1
2021-06-22;11;133;608;0;10;1
2021-06-21;24;146;615;0;24;1
2021-06-20;11;149;610;0;10;1
2021-06-19;23;153;630;0;23;0
2021-06-18;26;155;629;0;24;0
2021-06-17;24;150;624;0;23;1
2021-06-16;17;164;627;0;16;1
2021-06-15;23;173;630;0;23;1
2021-06-14;27;185;623;0;27;1
2021-06-13;15;177;611;0;14;1
2021-06-12;26;186;604;0;25;0
2021-06-11;21;176;588;0;20;0
2021-06-10;37;169;602;0;35;1
2021-06-09;26;155;585;0;26;2
2021-06-08;35;157;575;0;35;1
2021-06-07;21;136;553;0;18;1
2021-06-06;24;136;547;0;22;1
2021-06-05;16;117;534;0;15;0
2021-06-04;14;113;541;0;13;0
2021-06-03;24;118;551;0;24;1
2021-06-02;28;111;544;0;27;1
2021-06-01;16;110;538;0;14;1
2021-05-31;19;115;542;0;19;1
2021-05-30;4;120;535;0;3;1
2021-05-29;11;133;557;0;11;1
2021-05-28;18;142;561;0;18;0
2021-05-27;17;155;563;0;14;1
2021-05-26;27;162;564;0;26;1
2021-05-25;21;154;552;0;19;1
2021-05-24;24;161;547;0;24;1
2021-05-23;17;156;536;0;16;1
2021-05-22;21;157;530;0;21;1
2021-05-21;31;151;531;0;28;1
2021-05-20;24;130;521;0;23;1
2021-05-19;19;116;524;0;19;1
2021-05-18;28;131;522;0;25;1
2021-05-17;21;123;516;0;20;1
2021-05-16;18;119;513;0;15;1
2021-05-15;17;116;511;0;15;0
2021-05-14;10;112;509;0;9;0
2021-05-13;10;112;514;0;9;0
2021-05-12;34;125;523;0;34;0
2021-05-11;19;114;508;0;17;0
2021-05-10;17;115;511;0;16;0
2021-05-09;15;120;504;0;13;0
2021-05-08;12;125;507;0;11;0
2021-05-07;11;126;510;0;10;0
2021-05-06;24;141;515;0;22;0
2021-05-05;24;134;508;0;23;0
2021-05-04;20;131;503;1;18;0
2021-05-03;22;128;502;0;20;1
2021-05-02;19;121;504;0;17;1
2021-05-01;13;118;496;0;11;1
2021-04-30;26;122;500;0;24;1
2021-04-29;17;108;493;0;16;1
2021-04-28;22;114;497;0;20;1
2021-04-27;16;111;499;0;15;1
2021-04-26;15;122;497;0;14;1
2021-04-25;15;125;503;0;14;1
2021-04-24;16;129;501;0;14;2
2021-04-23;10;132;514;0;10;1
2021-04-22;22;135;518;0;22;1
2021-04-21;18;127;522;0;18;0
2021-04-20;27;123;530;0;25;0
2021-04-19;17;116;529;0;17;0
2021-04-18;20;118;528;0;20;0
2021-04-17;19;118;525;0;18;0
2021-04-16;13;109;536;0;13;0
2021-04-15;15;112;547;0;13;1
2021-04-14;14;112;555;0;12;0
2021-04-13;20;115;566;0;20;0
2021-04-12;19;112;574;0;19;0
2021-04-11;20;111;580;0;20;0
2021-04-10;10;108;580;0;9;0
2021-04-09;16;120;592;0;16;0
2021-04-08;15;114;609;0;14;0
2021-04-07;15;115;628;0;15;0
2021-04-06;17;117;644;0;16;1
2021-04-05;18;120;654;0;16;0
2021-04-04;17;125;663;0;17;0
2021-04-03;22;122;669;0;22;0
2021-04-02;10;121;669;0;10;0
2021-04-01;16;123;690;0;15;0
2021-03-31;17;135;700;0;17;0
2021-03-30;21;132;710;0;20;0
2021-03-29;22;137;722;0;22;0
2021-03-28;14;141;731;0;13;1
2021-03-27;21;152;743;0;20;0
2021-03-26;12;149;752;0;12;0
2021-03-25;29;155;769;0;28;0
2021-03-24;14;156;762;0;14;0
2021-03-23;26;166;776;0;26;0
2021-03-22;26;161;790;0;26;0
2021-03-21;25;158;794;0;24;1
2021-03-20;17;161;807;0;16;1
2021-03-19;18;169;845;0;16;1
2021-03-18;31;172;884;0;28;1
2021-03-17;24;163;920;0;24;0
2021-03-16;21;174;955;0;20;1
2021-03-15;24;188;990;0;22;1
2021-03-14;28;195;1020;0;28;2
2021-03-13;25;194;1042;0;25;1
2021-03-12;21;194;1067;0;21;1
2021-03-11;21;196;1105;0;21;1
2021-03-10;35;197;1135;0;33;2
2021-03-09;35;194;1152;0;33;1
2021-03-08;32;186;1171;0;31;1
2021-03-07;27;183;1196;0;25;2
2021-03-06;25;189;1218;0;25;1
2021-03-05;24;195;1199;0;23;1
2021-03-04;23;196;1177;0;22;1
2021-03-03;31;203;1159;0;31;2
2021-03-02;26;201;1133;0;25;1
2021-03-01;29;197;1110;0;27;1
2021-02-28;33;200;1085;0;31;2
2021-02-27;32;208;1057;0;31;1
2021-02-26;25;207;1030;0;25;1
2021-02-25;30;219;1005;0;28;1
2021-02-24;29;247;978;0;28;2
2021-02-23;24;274;953;0;22;1
2021-02-22;31;317;933;0;27;0
2021-02-21;43;349;910;0;43;1
2021-02-20;30;362;921;0;29;0
2021-02-19;38;385;938;0;38;0
2021-02-18;57;397;971;0;53;0
2021-02-17;58;392;971;0;54;1
2021-02-16;67;397;974;0;66;0
2021-02-15;62;382;961;0;59;0
2021-02-14;57;374;962;0;55;1
2021-02-13;53;371;963;0;52;0
2021-02-12;50;375;980;0;49;0
2021-02-11;53;373;998;0;52;0
2021-02-10;60;327;1020;0;58;0
2021-02-09;51;268;1033;0;50;0
2021-02-08;56;224;1054;0;54;1
2021-02-07;53;175;1061;0;52;1
2021-02-06;56;124;1076;0;56;0
