﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-10;497;3163;11673;12;287;58
2024-05-09;519;3188;11693;13;308;53
2024-05-08;509;3210;11679;15;303;54
2024-05-07;513;3256;11675;16;300;51
2024-05-06;559;3302;11678;17;309;52
2024-05-05;542;3338;11669;17;306;54
2024-05-04;540;3375;11627;16;302;55
2024-05-03;539;3387;11634;14;309;60
2024-05-02;564;3404;11647;16;341;59
2024-05-01;573;3377;11636;15;332;60
2024-04-30;565;3348;11629;13;335;54
2024-04-29;580;3331;11597;14;340;48
2024-04-28;564;3272;11573;17;315;53
2024-04-27;551;3271;11607;15;318;57
2024-04-26;563;3264;11626;14;331;59
2024-04-25;540;3311;11657;14;315;58
2024-04-24;545;3310;11710;9;323;59
2024-04-23;532;3328;11760;11;300;64
2024-04-22;507;3349;11811;12;306;56
2024-04-21;556;3376;11865;13;321;62
2024-04-20;556;3362;11874;13;320;54
2024-04-19;607;3279;11735;13;368;58
2024-04-18;540;3203;11668;12;304;59
2024-04-17;558;3150;11660;14;337;63
2024-04-16;565;3123;11665;15;316;63
2024-04-15;543;3086;11699;15;308;57
2024-04-14;541;3065;11739;16;311;58
2024-04-13;471;3050;11786;14;258;57
2024-04-12;501;3118;11866;12;294;68
2024-04-11;492;3098;11923;16;263;62
2024-04-10;539;3140;11967;14;316;59
2024-04-09;529;3158;11977;15;296;66
2024-04-08;525;3189;12039;16;301;66
2024-04-07;518;3228;12074;15;311;63
2024-04-06;535;3234;12089;16;305;63
2024-04-05;485;3236;12143;15;256;63
2024-04-04;530;3323;12246;15;309;63
2024-04-03;547;3356;12331;17;313;60
2024-04-02;548;3413;12357;19;329;66
2024-04-01;558;3450;12373;20;334;57
2024-03-31;529;3512;12363;17;324;57
2024-03-30;533;3544;12395;17;285;56
2024-03-29;590;3619;12427;18;331;60
2024-03-28;581;3600;12439;17;330;58
2024-03-27;607;3357;12455;17;358;61
2024-03-26;606;3275;12428;19;381;56
2024-03-25;637;3194;12366;17;369;52
2024-03-24;567;3150;12317;15;321;53
2024-03-23;619;3164;12297;14;358;55
2024-03-22;568;3175;12249;13;317;56
2024-03-21;302;3210;12267;13;176;58
2024-03-20;514;3449;12412;16;280;51
2024-03-19;545;3542;12447;16;326;54
2024-03-18;582;3541;12457;15;347;53
2024-03-17;585;3543;12421;14;335;49
2024-03-16;608;3558;12425;18;367;50
2024-03-15;600;3541;12375;17;343;52
2024-03-14;593;3509;12357;17;312;54
2024-03-13;618;3531;12383;17;353;50
2024-03-12;575;3520;12338;14;323;49
2024-03-11;575;3568;12317;12;322;47
2024-03-10;599;3558;12314;12;350;46
2024-03-09;590;3545;12269;12;345;47
2024-03-08;549;3507;12247;12;313;48
2024-03-07;598;3540;12258;12;342;46
2024-03-06;593;3504;12263;15;341;44
2024-03-05;612;3488;12206;17;345;40
2024-03-04;576;3496;12168;18;342;43
2024-03-03;600;3496;12121;17;349;43
2024-03-02;550;3458;12109;17;311;47
2024-03-01;605;3469;12119;20;336;53
2024-02-29;595;3433;12092;20;330;56
2024-02-28;579;3395;12085;20;338;53
2024-02-27;609;3382;12086;19;355;49
2024-02-26;562;3347;12067;20;326;49
2024-02-25;551;3351;12100;19;323;48
2024-02-24;553;3378;12113;19;308;46
2024-02-23;541;3402;12106;17;308;54
2024-02-22;560;3419;12131;15;316;50
2024-02-21;565;3422;12158;13;306;48
2024-02-20;560;3423;12188;13;302;51
2024-02-19;562;3445;12221;12;322;54
2024-02-18;594;3443;12205;13;339;59
2024-02-17;570;3393;12189;13;336;57
2024-02-16;558;3377;12193;15;323;60
2024-02-15;554;3371;12206;17;313;56
2024-02-14;554;3374;12245;12;319;51
2024-02-13;583;3380;12236;14;363;49
2024-02-12;551;3374;12247;12;332;51
2024-02-11;533;3322;12271;14;263;56
2024-02-10;537;3318;13319;14;269;56
2024-02-09;547;3327;14477;18;249;53
2024-02-08;537;3346;15537;18;222;52
2024-02-07;548;3341;16460;17;229;49
2024-02-06;584;3337;17227;19;254;61
2024-02-05;522;3329;17914;20;181;64
2024-02-04;543;3361;18529;18;186;64
2024-02-03;545;3386;19041;18;190;70
2024-02-02;556;3424;19490;19;186;74
2024-02-01;533;3447;19807;17;159;98
2024-01-31;551;3457;20127;17;167;120
2024-01-30;555;3490;20367;18;162;133
2024-01-29;572;3507;20550;16;187;140
2024-01-28;551;3485;20690;20;155;147
2024-01-27;587;3512;20844;21;187;147
2024-01-26;592;3473;20852;18;159;166
2024-01-25;564;3469;20935;17;132;215
2024-01-24;611;3508;20992;19;189;292
2024-01-23;599;3484;20924;19;175;323
2024-01-22;561;3481;20872;19;162;340
2024-01-21;591;3475;20865;17;168;342
2024-01-20;550;3520;21255;17;130;295
2024-01-19;578;3551;21864;17;143;264
2024-01-18;583;5091;22228;15;153;550
2024-01-17;569;6918;22488;16;142;1173
2024-01-16;593;8481;22697;16;158;1686
2024-01-15;559;9846;22901;18;132;2085
2024-01-14;620;11039;23016;20;183;2188
2024-01-13;612;12080;23042;22;160;1974
2024-01-12;2332;12941;23140;22;209;1579
2024-01-11;2809;13058;23151;23;181;2301
2024-01-10;2815;12997;23188;21;173;3516
2024-01-09;2824;12742;23251;19;189;3936
2024-01-08;2754;12495;23293;18;160;3806
2024-01-07;2810;12282;23437;20;192;3180
2024-01-06;2775;11967;23561;21;158;2474
2024-01-05;2754;11728;23707;19;172;1768
2024-01-04;2604;11266;23835;20;180;2404
2024-01-03;2252;10471;23913;23;172;3778
2024-01-02;2263;9984;24023;21;151;4440
2024-01-01;2237;9286;24166;16;138;4663
2023-12-31;2160;8069;24284;16;122;4321
2023-12-30;2243;6758;24446;16;132;3692
2023-12-29;1862;5364;24603;17;156;2838
2023-12-28;1106;7402;24734;15;122;4188
2023-12-27;1301;12018;24923;13;158;7197
2023-12-26;1055;14661;25070;13;165;8897
2023-12-25;213;16501;25201;18;124;10113
2023-12-24;207;17816;25363;18;138;11013
2023-12-23;473;18655;25510;15;132;11571
2023-12-22;4286;19022;25683;40;259;11774
2023-12-21;7781;19063;25680;87;545;11844
2023-12-20;7481;18780;25422;95;825;11867
2023-12-19;7720;18195;24838;164;1230;11893
2023-12-18;8102;17201;23853;246;1523;11912
2023-12-17;8273;15928;22575;353;1071;11920
2023-12-16;7966;15087;21734;451;1131;11925
2023-12-15;7081;14278;21040;636;679;11936
2023-12-14;7168;13919;20728;1022;247;11935
2023-12-13;8151;13976;20676;1564;228;11939
2023-12-12;8457;14050;20733;2105;217;11947
2023-12-11;8185;14088;20746;2695;232;11931
2023-12-10;8451;14142;20668;3568;228;11939
2023-12-09;10451;14209;20698;4615;283;11937
2023-12-08;10803;14169;20703;4729;313;11906
2023-12-07;10890;14142;20692;4591;296;11926
2023-12-06;10779;14132;20635;4394;297;11907
2023-12-05;10768;14112;20526;4186;253;11873
2023-12-04;10886;14178;20448;3899;273;11910
2023-12-03;10841;14204;20427;3427;289;11883
2023-12-02;10632;14203;20426;2991;252;11844
2023-12-01;10475;14228;20459;2659;272;11888
2023-11-30;10378;14245;20452;2386;277;11918
2023-11-29;10268;14275;20528;1998;275;11912
2023-11-28;10055;14256;20647;1593;317;11874
2023-11-27;9693;14224;20740;1464;298;11916
2023-11-26;9568;14168;20918;1335;279;11882
2023-11-25;9549;14120;21006;1155;281;11842
2023-11-24;9407;14079;21029;1006;274;11890
2023-11-23;8805;14020;20965;643;313;11917
2023-11-22;8352;14139;20820;708;252;11907
2023-11-21;9040;14251;20733;613;287;11868
2023-11-20;8659;14150;20620;228;231;11896
2023-11-19;8301;14202;20561;264;246;11859
2023-11-18;8332;14186;20480;224;243;11764
2023-11-17;6199;14062;20400;42;204;11683
2023-11-16;9808;14140;20370;73;428;11499
2023-11-15;7032;13962;20115;59;364;11118
2023-11-14;3612;13867;19943;22;200;10887
2023-11-13;9949;13950;19909;29;285;10802
2023-11-12;6882;13815;19797;24;226;10666
2023-11-11;1631;13719;19731;15;163;10616
2023-11-10;9649;13884;19710;24;251;10636
2023-11-09;6517;13934;19612;25;285;10440
2023-11-08;1371;13956;19471;30;312;9969
2023-11-07;9753;13920;19302;186;240;9483
2023-11-06;6574;14035;19223;191;185;8998
2023-11-05;1130;14259;19183;284;167;8571
2023-11-04;9371;14512;19157;2826;254;8120
2023-11-03;10764;14755;19036;2738;282;7426
2023-11-02;10725;14845;18939;1934;303;7046
2023-11-01;9760;14852;18775;1396;263;6690
2023-10-31;10357;14789;18664;764;344;6355
2023-10-30;10370;14590;18487;343;395;6178
2023-10-29;9586;14345;18227;140;397;5790
2023-10-28;9380;14072;17989;64;482;5470
2023-10-27;7691;13617;17680;34;384;4920
2023-10-26;7657;13169;17441;24;313;4980
2023-10-25;5560;12636;17298;15;209;4860
2023-10-24;4982;12418;17242;15;190;4788
2023-10-23;4370;12294;17206;14;179;4670
2023-10-22;3783;12212;17187;15;185;4554
2023-10-21;3211;12229;17182;14;193;4227
2023-10-20;2730;12288;17137;15;180;3754
2023-10-19;3699;12256;17114;16;174;3608
2023-10-18;4045;12071;17097;20;191;3408
2023-10-17;4058;11729;17057;15;190;3211
2023-10-16;3477;11281;17041;8;210;3271
2023-10-15;3961;10852;16959;7;191;3030
2023-10-14;3873;10362;16916;7;205;2706
2023-10-13;2571;9628;16837;8;200;2279
2023-10-12;2280;9316;16783;7;177;2084
2023-10-11;2119;9272;16746;7;176;1812
2023-10-10;1702;9307;16692;8;175;1346
2023-10-09;1920;9453;16657;10;192;765
2023-10-08;2269;9363;16580;11;217;227
2023-10-07;1925;9360;16516;12;213;50
2023-10-06;1830;9265;16454;10;214;36
2023-10-05;2234;9722;16377;11;225;36
2023-10-04;2128;10070;16285;11;290;39
2023-10-03;2088;10302;16162;11;276;37
2023-10-02;1693;10420;16063;9;282;34
2023-10-01;2233;10734;15959;10;376;34
2023-09-30;1586;10542;15725;11;286;33
2023-09-29;2932;10372;15602;9;571;33
2023-09-28;3009;9749;15199;11;700;35
2023-09-27;2862;9131;14656;11;787;35
2023-09-26;2425;8792;14047;12;805;34
2023-09-25;2993;8945;13411;14;1207;30
2023-09-24;1547;8509;12364;12;701;32
2023-09-23;877;8239;11809;13;447;36
2023-09-22;968;7936;11515;12;546;39
2023-09-21;1425;7540;11102;12;801;42
2023-09-20;2189;6869;10431;13;1467;44
2023-09-19;2727;5544;9071;15;2199;48
2023-09-18;1979;3487;6976;15;1806;50
2023-09-17;853;1814;5290;13;746;46
2023-09-16;249;1195;4659;13;160;42
2023-09-15;234;1152;4641;13;158;40
2023-09-14;215;1154;4609;15;118;41
2023-09-13;241;1187;4600;14;156;34
2023-09-12;216;1166;4568;13;124;33
2023-09-11;231;1176;4578;14;138;35
2023-09-10;226;1201;4555;23;135;30
2023-09-09;212;1248;4542;26;110;32
2023-09-08;268;1317;4541;25;159;34
2023-09-07;257;1298;4528;22;143;36
2023-09-06;245;1321;4503;16;144;32
2023-09-05;243;1352;4451;15;132;29
2023-09-04;283;1383;4405;15;172;29
2023-09-03;280;1386;4328;12;181;28
2023-09-02;279;1376;4236;10;188;32
2023-09-01;236;1344;4152;9;140;30
2023-08-31;254;1351;4122;10;165;32
2023-08-30;268;1341;4064;9;164;27
2023-08-29;263;1319;3995;9;167;26
2023-08-28;272;1283;3925;10;177;26
2023-08-27;265;1208;3827;13;177;25
2023-08-26;240;1138;3738;15;155;22
2023-08-25;247;1100;3686;19;164;27
2023-08-24;249;1059;3607;16;173;27
2023-08-23;218;1017;3686;13;141;27
2023-08-22;203;1004;3711;11;126;27
2023-08-21;180;985;3709;9;110;26
2023-08-20;172;998;3719;8;107;24
2023-08-19;187;1028;3727;7;121;21
2023-08-18;191;1023;3709;7;119;23
2023-08-17;206;1021;3725;7;139;26
2023-08-16;200;987;3715;7;131;23
2023-08-15;173;1004;3677;7;115;25
2023-08-14;188;1011;3644;6;114;20
2023-08-13;200;986;3633;8;129;19
2023-08-12;184;946;3623;10;122;24
2023-08-11;175;916;3613;8;121;28
2023-08-10;170;884;3585;8;118;28
2023-08-09;209;869;3555;10;140;28
2023-08-08;181;839;3506;8;114;26
2023-08-07;156;828;3471;8;95;26
2023-08-06;158;831;3470;8;101;26
2023-08-05;142;826;3449;9;90;28
2023-08-04;148;820;3445;10;84;29
2023-08-03;174;824;3449;9;104;29
2023-08-02;173;821;3434;6;109;27
2023-08-01;167;802;3440;7;104;23
2023-07-31;160;952;3465;8;101;166
2023-07-30;150;1015;3465;6;97;221
2023-07-29;132;1043;3463;5;83;258
2023-07-28;145;1078;3477;7;85;283
2023-07-27;168;1103;3511;7;100;302
2023-07-26;148;1099;3503;9;92;309
2023-07-25;311;1142;3509;5;95;327
2023-07-24;266;1174;3516;6;96;337
2023-07-23;222;1174;3505;6;84;347
2023-07-22;211;1176;3509;7;101;353
2023-07-21;206;1181;3486;7;89;361
2023-07-20;215;1222;3432;7;90;363
2023-07-19;338;1242;3386;12;118;360
2023-07-18;441;1220;3329;10;105;356
2023-07-17;350;1198;3279;13;91;346
2023-07-16;275;1195;3241;12;84;337
2023-07-15;264;1183;3247;13;95;304
2023-07-14;320;1185;3234;12;133;274
2023-07-13;381;1124;3176;12;99;220
2023-07-12;333;1112;3175;9;94;258
2023-07-11;290;1108;3181;10;102;309
2023-07-10;282;1100;3173;11;98;330
2023-07-09;215;1122;3137;10;79;331
2023-07-08;240;1178;3168;8;89;309
2023-07-07;309;1201;3171;8;91;279
2023-07-06;365;1198;3175;9;89;228
2023-07-05;306;1212;3175;9;83;265
2023-07-04;290;1243;3182;8;86;313
2023-07-03;345;1244;3202;9;121;329
2023-07-02;300;1228;3168;10;128;324
2023-07-01;349;1205;3123;7;93;292
2023-06-30;258;1191;3118;8;99;271
2023-06-29;309;1181;3084;11;98;229
2023-06-28;267;1155;3091;7;120;265
2023-06-27;230;1065;3061;5;97;322
2023-06-26;363;1006;3058;6;100;334
2023-06-25;390;949;3031;4;97;324
2023-06-24;284;869;3260;4;89;288
2023-06-23;306;794;3550;3;80;271
2023-06-22;225;750;3601;4;82;216
2023-06-21;104;795;3733;5;46;251
2023-06-20;84;892;3824;5;40;303
2023-06-19;127;981;3847;6;63;327
2023-06-18;155;1023;3847;4;49;339
2023-06-17;141;1079;3862;5;54;332
2023-06-16;185;1092;3898;6;90;356
2023-06-15;305;1125;3914;8;91;353
2023-06-14;354;1126;3901;9;75;343
2023-06-13;319;1139;3919;15;91;345
2023-06-12;272;1128;3898;10;100;339
2023-06-11;355;1118;3866;7;88;338
2023-06-10;225;1117;3898;7;65;324
2023-06-09;336;1156;3915;8;116;343
2023-06-08;266;1126;3905;10;93;337
2023-06-07;206;1116;3891;14;89;349
2023-06-06;196;1099;3882;14;88;347
2023-06-05;230;1112;3871;15;85;354
2023-06-04;289;1117;3854;14;105;353
2023-06-03;349;1113;3819;14;87;349
2023-06-02;369;1096;3807;9;89;344
2023-06-01;228;1316;3793;10;86;331
2023-05-31;273;1605;3773;11;72;301
2023-05-30;323;1657;3779;11;99;211
2023-05-29;299;1773;3758;11;100;138
2023-05-28;340;1824;3735;10;97;92
2023-05-27;182;1787;3747;11;74;98
2023-05-26;403;1778;3773;12;282;107
2023-05-25;495;1562;3593;8;371;98
2023-05-24;290;1283;3333;10;131;219
2023-05-23;478;1266;3282;10;226;210
2023-05-22;479;1113;3150;9;165;146
2023-05-21;180;1034;3085;9;62;100
2023-05-20;194;1045;3103;9;64;108
2023-05-19;273;1045;3111;11;59;117
2023-05-18;294;1103;3127;8;91;106
2023-05-17;444;1113;3124;8;118;228
2023-05-16;239;1102;3104;7;89;207
2023-05-15;159;1095;3102;10;89;146
2023-05-14;143;1089;3097;9;76;92
2023-05-13;152;1086;3126;9;72;96
2023-05-12;303;1084;3135;7;114;112
2023-05-11;426;1036;3090;9;90;107
2023-05-10;382;975;3090;10;103;226
2023-05-09;256;847;3086;9;71;212
2023-05-08;206;755;3099;8;68;147
2023-05-07;141;710;3118;8;71;95
2023-05-06;136;724;3112;7;66;101
2023-05-05;198;747;3131;8;75;109
2023-05-04;133;761;3164;9;74;103
2023-05-03;131;938;3157;10;67;228
2023-05-02;133;1057;3166;10;68;290
2023-05-01;138;1132;3180;9;77;343
2023-04-30;136;1132;3183;9;76;344
2023-04-29;137;1160;3193;7;75;339
2023-04-28;208;1190;3196;10;113;333
2023-04-27;354;1157;3163;15;91;326
2023-04-26;415;1138;3165;16;103;310
2023-04-25;416;1100;3146;14;113;305
2023-04-24;240;1072;3106;13;81;326
2023-04-23;320;1087;3113;12;95;320
2023-04-22;341;1065;3098;10;99;288
2023-04-21;242;1062;3073;10;89;283
2023-04-20;309;1092;3062;11;71;293
2023-04-19;256;1107;3089;12;78;297
2023-04-18;225;1118;3076;12;96;297
2023-04-17;164;1102;3072;13;96;321
2023-04-16;209;1102;3031;13;84;332
2023-04-15;360;1103;3005;12;81;317
2023-04-14;340;1096;3007;10;115;302
2023-04-13;308;1028;2968;11;75;307
2023-04-12;230;1013;2984;11;70;308
2023-04-11;198;1064;2995;10;88;313
2023-04-10;183;1080;3005;9;110;344
2023-04-09;246;1055;2970;8;95;338
2023-04-08;329;1047;2948;8;89;328
2023-04-07;185;1035;2929;8;66;321
2023-04-06;184;1058;2921;12;79;339
2023-04-05;283;1058;2893;12;105;351
2023-04-04;361;1033;2846;11;68;360
2023-04-03;298;1050;2840;12;79;359
2023-04-02;347;1047;2819;12;82;343
2023-04-01;221;1008;2786;12;84;320
2023-03-31;275;1007;2758;10;86;319
2023-03-30;200;1026;2764;9;81;337
2023-03-29;214;1032;2741;10;90;349
2023-03-28;246;1025;2751;10;84;350
2023-03-27;172;1044;2753;10;89;355
2023-03-26;174;1033;2746;10;70;345
2023-03-25;203;1057;2741;10;89;346
2023-03-24;356;1017;2708;13;77;359
2023-03-23;319;996;2694;9;71;355
2023-03-22;270;1013;2699;9;65;347
2023-03-21;299;1024;2708;10;99;343
2023-03-20;385;1018;2693;12;66;352
2023-03-19;349;1013;2685;12;89;336
2023-03-18;240;1030;2669;13;65;339
2023-03-17;280;1044;2689;15;64;346
2023-03-16;263;1040;2700;13;77;317
2023-03-15;174;1025;2698;14;77;293
2023-03-14;204;1012;2700;13;88;277
2023-03-13;292;983;2683;12;81;302
2023-03-12;402;963;2671;9;102;293
2023-03-11;219;915;2650;9;76;314
2023-03-10;158;893;2623;8;66;327
2023-03-09;214;879;2624;7;77;316
2023-03-08;339;857;2606;7;56;294
2023-03-07;266;881;2622;7;61;275
2023-03-06;270;878;2650;9;60;296
2023-03-05;243;918;2652;8;62;287
2023-03-04;126;942;2656;8;57;315
2023-03-03;123;988;2672;9;49;334
2023-03-02;190;1016;2687;12;55;322
2023-03-01;248;1013;2706;11;89;295
2023-02-28;302;985;2679;10;69;280
2023-02-27;269;1007;2672;12;92;298
2023-02-26;257;979;2638;12;84;296
2023-02-25;302;979;2623;11;84;331
2023-02-24;353;945;2614;13;77;330
2023-02-23;234;909;2584;14;58;315
2023-02-22;283;912;2584;13;63;277
2023-02-21;281;915;2585;10;78;255
2023-02-20;237;924;2575;7;74;264
2023-02-19;161;923;2569;7;79;278
2023-02-18;106;948;2564;9;67;313
2023-02-17;122;972;2565;7;68;318
2023-02-16;167;994;2586;7;82;326
2023-02-15;240;966;2582;8;73;319
2023-02-14;325;963;2580;10;70;313
2023-02-13;216;955;2578;8;83;299
2023-02-12;293;943;2551;9;71;313
2023-02-11;269;962;2548;10;77;308
2023-02-10;330;948;2543;11;73;308
2023-02-09;228;934;2546;13;55;309
2023-02-08;332;945;2582;11;69;300
2023-02-07;285;937;2583;12;57;292
2023-02-06;233;948;2610;10;76;278
2023-02-05;243;933;2597;13;80;291
2023-02-04;227;921;2589;12;56;289
2023-02-03;316;919;2614;9;77;298
2023-02-02;269;917;2621;11;76;303
2023-02-01;218;904;2616;8;74;304
2023-01-31;236;870;2614;8;72;295
2023-01-30;255;844;2598;9;68;288
2023-01-29;199;856;2576;9;69;299
2023-01-28;181;863;2577;10;52;289
2023-01-27;265;875;2604;10;73;295
2023-01-26;174;883;2613;10;72;295
2023-01-25;133;885;2619;7;53;282
2023-01-24;146;923;2639;6;55;269
2023-01-23;291;948;2647;7;58;268
2023-01-22;278;949;2650;9;65;275
2023-01-21;143;927;2642;8;61;279
2023-01-20;288;932;2630;9;72;294
2023-01-19;237;923;2615;8;64;296
2023-01-18;290;929;2613;11;87;292
2023-01-17;202;920;2578;13;67;280
2023-01-16;200;951;2564;9;59;274
2023-01-15;179;964;2553;12;64;277
2023-01-14;247;994;2540;5;70;301
2023-01-13;222;998;2532;5;62;309
2023-01-12;213;1010;2529;7;71;305
2023-01-11;267;1028;2522;7;89;289
2023-01-10;250;1021;2484;7;98;236
2023-01-09;243;996;2436;8;81;221
2023-01-08;257;986;2387;6;84;225
2023-01-07;331;957;2353;7;62;246
2023-01-06;254;926;2351;8;73;244
2023-01-05;313;917;2336;7;76;241
2023-01-04;292;896;2322;8;87;193
2023-01-03;263;871;2298;6;79;150
2023-01-02;221;864;2325;4;73;152
2023-01-01;136;868;2333;4;52;154
2022-12-31;188;904;2339;5;41;153
2022-12-30;209;944;2353;6;69;130
2022-12-29;135;934;2339;5;78;117
2022-12-28;154;921;2322;5;82;106
2022-12-27;255;903;2302;8;81;89
2022-12-26;249;888;2294;7;73;56
2022-12-25;249;858;2274;7;71;54
2022-12-24;288;841;2255;8;57;59
2022-12-23;217;829;2247;10;55;57
2022-12-22;285;818;2236;9;56;47
2022-12-21;314;803;2242;8;61;43
2022-12-20;199;765;2245;9;68;51
2022-12-19;108;748;2235;8;45;33
2022-12-18;158;766;2243;7;55;29
2022-12-17;203;771;2244;7;52;33
2022-12-16;153;740;2252;8;53;34
2022-12-15;193;742;2246;7;84;37
2022-12-14;159;705;2215;7;72;39
2022-12-13;139;686;2202;9;68;38
2022-12-12;146;697;2203;6;55;31
2022-12-11;169;702;2189;6;67;32
2022-12-10;141;727;2168;5;52;35
2022-12-09;139;741;2187;5;62;32
2022-12-08;124;728;2189;5;58;32
2022-12-07;132;732;2188;5;63;30
2022-12-06;184;722;2185;6;100;29
2022-12-05;125;658;2151;6;78;26
2022-12-04;158;647;2130;6;106;26
2022-12-03;132;616;2086;9;79;28
2022-12-02;116;606;2062;6;73;26
2022-12-01;122;598;2028;8;67;25
2022-11-30;106;586;2014;5;61;26
2022-11-29;109;609;2003;5;65;26
2022-11-28;120;620;2007;6;63;27
2022-11-27;130;615;1981;6;80;24
2022-11-26;116;586;1938;6;67;25
2022-11-25;106;571;1918;7;64;24
2022-11-24;105;568;1898;6;58;22
2022-11-23;131;571;1872;8;90;19
2022-11-22;122;531;1824;6;79;17
2022-11-21;99;505;1787;5;59;18
2022-11-20;90;514;1757;5;59;16
2022-11-19;88;532;1765;6;51;16
2022-11-18;104;529;1740;6;58;17
2022-11-17;102;515;1716;5;65;16
2022-11-16;89;522;1685;5;42;15
2022-11-15;106;552;1671;5;63;16
2022-11-14;121;547;1654;5;69;13
2022-11-13;118;534;1621;6;74;12
2022-11-12;88;531;1579;6;50;12
2022-11-11;82;536;1568;5;45;13
2022-11-10;108;554;1577;5;74;14
2022-11-09;114;539;1552;6;74;12
2022-11-08;101;507;1520;9;62;11
2022-11-07;104;501;1507;10;64;12
2022-11-06;114;487;1488;9;68;14
2022-11-05;102;489;1483;8;64;16
2022-11-04;95;459;1477;7;69;17
2022-11-03;92;427;1477;7;61;18
2022-11-02;70;417;1483;7;41;16
2022-11-01;85;419;1509;7;55;14
2022-10-31;91;399;1517;7;56;14
2022-10-30;98;382;1509;6;70;17
2022-10-29;71;354;1522;4;39;18
2022-10-28;68;344;1540;4;39;20
2022-10-27;78;378;1579;4;51;17
2022-10-26;77;356;1594;4;44;18
2022-10-25;64;346;1609;4;36;17
2022-10-24;69;342;1642;5;43;16
2022-10-23;63;327;1648;4;42;17
2022-10-22;54;332;1649;5;26;18
2022-10-21;103;344;1656;5;63;18
2022-10-20;64;308;1632;5;32;14
2022-10-19;57;308;1645;4;29;15
2022-10-18;62;329;1671;5;34;16
2022-10-17;62;352;1692;6;38;16
2022-10-16;69;359;1702;7;46;16
2022-10-15;61;365;1696;8;34;17
2022-10-14;58;374;1696;6;32;17
2022-10-13;64;407;1701;8;40;21
2022-10-12;81;429;1717;6;47;23
2022-10-11;85;446;1713;5;51;21
2022-10-10;69;462;1716;5;42;24
2022-10-09;77;487;1719;5;54;25
2022-10-08;66;499;1708;5;37;28
2022-10-07;96;510;1733;4;64;29
2022-10-06;85;530;1735;3;55;29
2022-10-05;102;532;1785;3;63;29
2022-10-04;107;544;1789;3;72;25
2022-10-03;95;538;1777;4;62;27
2022-10-02;96;537;1764;4;63;25
2022-10-01;89;549;1754;4;57;28
2022-09-30;120;543;1750;4;80;26
2022-09-29;91;503;1721;5;56;28
2022-09-28;116;479;1707;5;73;27
2022-09-27;98;443;1704;5;69;21
2022-09-26;90;416;1671;5;57;22
2022-09-25;114;415;1668;6;67;23
2022-09-24;80;402;1654;6;47;26
2022-09-23;74;401;1670;5;41;27
2022-09-22;78;399;1676;4;30;25
2022-09-21;75;399;1699;4;37;23
2022-09-20;73;400;1735;5;46;25
2022-09-19;91;411;1771;6;47;23
2022-09-18;95;405;1774;6;55;21
2022-09-17;81;403;1774;7;45;24
2022-09-16;89;405;1777;9;43;21
2022-09-15;66;398;1810;8;33;21
2022-09-14;81;427;1848;4;35;20
2022-09-13;103;458;1878;4;59;24
2022-09-12;87;504;1880;4;44;24
2022-09-11;81;527;1888;5;52;24
2022-09-10;89;539;1902;4;47;26
2022-09-09;74;537;1919;5;40;23
2022-09-08;93;550;1947;6;60;22
2022-09-07;97;543;1952;7;61;24
2022-09-06;138;535;1942;9;99;28
2022-09-05;105;473;1905;9;72;27
2022-09-04;103;473;1895;8;60;28
2022-09-03;81;447;1879;9;46;23
2022-09-02;92;456;1885;8;53;22
2022-09-01;105;455;1894;7;51;22
2022-08-31;94;465;1884;7;51;25
2022-08-30;72;458;1876;7;43;29
2022-08-29;119;472;1891;6;66;28
2022-08-28;71;471;1877;5;39;28
2022-08-27;90;512;1886;6;57;26
2022-08-26;89;504;1887;6;47;21
2022-08-25;108;514;1889;7;68;20
2022-08-24;85;498;1882;8;48;22
2022-08-23;98;533;1873;6;49;25
2022-08-22;116;550;1866;7;73;26
2022-08-21;118;541;1835;8;74;27
2022-08-20;91;528;1804;7;50;25
2022-08-19;102;526;1803;4;58;21
2022-08-18;86;525;1780;6;46;19
2022-08-17;123;548;1781;5;75;24
2022-08-16;115;544;1740;5;76;29
2022-08-15;108;539;1714;5;74;27
2022-08-14;94;513;1674;4;58;29
2022-08-13;77;515;1665;3;46;28
2022-08-12;92;525;1658;4;57;26
2022-08-11;112;521;1634;5;66;26
2022-08-10;110;505;1617;5;67;28
2022-08-09;108;505;1585;4;67;30
2022-08-08;89;474;1552;4;47;30
2022-08-07;104;475;1528;5;67;28
2022-08-06;94;464;1492;5;62;27
2022-08-05;93;451;1458;6;38;26
2022-08-04;90;457;1445;7;57;25
2022-08-03;96;459;1418;8;58;24
2022-08-02;80;445;1392;8;44;24
2022-08-01;87;469;1384;8;49;25
2022-07-31;97;462;1360;10;58;21
2022-07-30;97;447;1331;8;46;21
2022-07-29;97;440;1310;5;55;21
2022-07-28;98;438;1255;6;61;23
2022-07-27;93;428;1196;5;56;22
2022-07-26;101;410;1144;4;67;21
2022-07-25;76;390;1085;3;39;23
2022-07-24;74;389;1092;3;46;18
2022-07-23;69;394;1107;2;45;19
2022-07-22;89;387;1118;2;40;16
2022-07-21;102;400;1129;2;63;15
2022-07-20;65;372;1109;3;38;14
2022-07-19;82;368;1119;4;38;14
2022-07-18;73;379;1136;2;42;15
2022-07-17;82;372;1162;2;45;11
2022-07-16;72;360;1172;4;39;13
2022-07-15;87;344;1189;4;53;12
