﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;42;188;870;0;29;7
2024-05-06;43;184;875;0;33;4
2024-05-05;17;179;869;0;12;5
2024-05-04;20;193;869;0;15;5
2024-05-03;28;197;884;0;22;5
2024-05-02;32;191;892;0;21;5
2024-05-01;34;192;909;1;27;4
2024-04-30;37;195;916;0;27;5
2024-04-29;35;195;921;0;25;6
2024-04-28;39;199;931;0;35;5
2024-04-27;22;204;919;2;17;6
2024-04-26;23;214;937;1;17;7
2024-04-25;33;233;951;0;19;6
2024-04-24;44;239;958;0;27;5
2024-04-23;42;245;947;0;27;6
2024-04-22;41;255;942;0;29;6
2024-04-21;53;256;940;2;41;6
2024-04-20;33;249;918;2;29;6
2024-04-19;43;253;914;1;34;7
2024-04-18;36;243;908;1;27;7
2024-04-17;42;255;911;1;28;9
2024-04-16;50;255;921;1;40;8
2024-04-15;38;243;905;0;25;9
2024-04-14;46;250;919;1;36;8
2024-04-13;44;250;905;2;34;7
2024-04-12;33;243;901;1;25;8
2024-04-11;47;229;898;2;38;8
2024-04-10;40;221;887;2;31;7
2024-04-09;38;222;889;2;25;6
2024-04-08;45;237;892;2;33;8
2024-04-07;44;236;880;1;35;7
2024-04-06;36;231;859;1;28;8
2024-04-05;22;240;854;0;12;7
2024-04-04;40;251;871;0;31;8
2024-04-03;41;256;872;0;33;7
2024-04-02;51;255;865;0;38;7
2024-04-01;43;241;851;0;33;7
2024-03-31;35;222;841;0;33;6
2024-03-30;44;210;845;0;38;8
2024-03-29;29;200;830;0;22;8
2024-03-28;46;199;834;0;36;7
2024-03-27;40;187;827;0;29;6
2024-03-26;33;185;826;0;25;7
2024-03-25;25;191;833;0;17;8
2024-03-24;25;212;837;0;22;7
2024-03-23;30;213;836;1;24;8
2024-03-22;30;226;840;1;23;8
2024-03-21;30;227;844;1;22;7
2024-03-20;35;234;847;1;31;6
2024-03-19;37;227;848;2;28;7
2024-03-18;48;226;846;2;38;6
2024-03-17;31;219;836;2;23;5
2024-03-16;48;224;839;1;39;5
2024-03-15;33;205;814;1;23;5
2024-03-14;41;195;819;1;33;4
2024-03-13;31;186;806;2;24;4
2024-03-12;38;191;805;2;26;5
2024-03-11;40;198;809;1;31;5
2024-03-10;35;191;805;1;24;5
2024-03-09;26;191;805;0;20;5
2024-03-08;22;193;818;0;15;6
2024-03-07;31;219;828;2;22;5
2024-03-06;38;222;828;2;27;5
2024-03-05;41;222;826;2;34;4
2024-03-04;35;219;814;2;25;5
2024-03-03;31;219;825;1;26;5
2024-03-02;32;228;833;1;24;5
2024-03-01;52;226;828;1;38;5
2024-02-29;36;205;818;1;26;5
2024-02-28;35;206;828;1;26;5
2024-02-27;35;207;828;1;26;4
2024-02-26;36;204;824;1;31;4
2024-02-25;39;204;818;1;30;4
2024-02-24;28;201;811;1;20;4
2024-02-23;24;206;812;1;21;4
2024-02-22;37;212;818;2;28;4
2024-02-21;33;198;816;2;24;6
2024-02-20;34;201;824;2;24;5
2024-02-19;40;197;827;1;29;5
2024-02-18;39;192;829;1;33;5
2024-02-17;32;190;824;0;26;4
2024-02-16;37;190;823;0;28;3
2024-02-15;22;184;816;0;13;3
2024-02-14;35;205;825;0;20;4
2024-02-13;30;207;833;0;19;3
2024-02-12;39;210;837;0;29;3
2024-02-11;34;208;836;0;29;3
2024-02-10;30;200;833;0;23;3
2024-02-09;30;214;839;0;22;3
2024-02-08;42;224;851;0;33;3
2024-02-07;30;209;848;0;24;4
2024-02-06;30;213;852;0;24;4
2024-02-05;33;224;860;0;23;4
2024-02-04;30;228;877;0;24;3
2024-02-03;44;225;896;0;37;3
2024-02-02;40;212;887;0;34;2
2024-02-01;26;202;889;0;20;3
2024-01-31;36;204;899;0;29;4
2024-01-30;43;200;887;0;36;4
2024-01-29;32;190;867;0;29;4
2024-01-28;30;194;876;0;23;4
2024-01-27;31;197;881;0;26;4
2024-01-26;29;204;888;0;25;2
2024-01-25;27;208;902;0;23;5
2024-01-24;30;209;931;0;26;4
2024-01-23;30;206;932;0;24;3
2024-01-22;35;207;944;0;30;4
2024-01-21;33;203;955;2;27;4
2024-01-20;39;199;967;1;33;4
2024-01-19;33;195;970;1;28;3
2024-01-18;29;193;982;1;24;6
2024-01-17;29;199;1008;1;23;5
2024-01-16;29;208;1037;0;20;4
2024-01-15;34;218;1077;0;26;4
2024-01-14;29;222;1095;0;23;4
2024-01-13;36;229;1112;0;27;4
2024-01-12;33;239;1127;0;24;5
2024-01-11;37;260;1148;0;32;7
2024-01-10;36;258;1175;0;27;6
2024-01-09;40;265;1216;1;30;5
2024-01-08;37;262;1251;1;29;5
2024-01-07;39;249;1270;0;33;5
2024-01-06;46;233;1302;0;42;5
2024-01-05;54;230;1327;0;44;5
2024-01-04;39;214;1338;0;28;7
2024-01-03;44;218;1374;0;36;5
2024-01-02;38;224;1406;1;31;4
2024-01-01;22;245;1441;1;19;5
2023-12-31;21;251;1481;1;16;6
2023-12-30;47;273;1518;1;38;7
2023-12-29;35;276;1546;1;27;7
2023-12-28;42;288;1583;0;32;6
2023-12-27;52;292;1621;0;38;7
2023-12-26;61;292;1660;0;48;4
2023-12-25;32;293;1699;0;28;5
2023-12-24;43;321;1747;1;37;6
2023-12-23;46;345;1767;1;36;9
2023-12-22;47;351;1825;2;38;8
2023-12-21;48;352;1865;2;36;9
2023-12-20;51;358;1914;2;35;9
2023-12-19;61;366;1952;2;46;8
2023-12-18;65;377;1993;3;51;8
2023-12-17;72;392;2016;2;50;7
2023-12-16;54;404;2036;2;45;8
2023-12-15;50;410;2054;2;41;8
2023-12-14;54;436;2078;1;36;8
2023-12-13;64;467;2092;1;47;5
2023-12-12;73;470;2106;1;56;5
2023-12-11;77;477;2131;1;62;6
2023-12-10;82;484;2127;2;59;6
2023-12-09;64;488;2113;1;48;7
2023-12-08;79;499;2124;1;62;6
2023-12-07;83;486;2122;1;66;7
2023-12-06;71;483;2115;1;57;7
2023-12-05;86;487;2108;1;63;5
2023-12-04;86;496;2093;2;65;5
2023-12-03;84;504;2074;2;63;4
2023-12-02;72;524;2057;2;56;3
2023-12-01;61;539;2052;2;55;2
2023-11-30;75;544;2053;2;60;4
2023-11-29;74;582;2054;2;60;4
2023-11-28;90;603;2049;1;70;5
2023-11-27;95;618;2039;1;75;4
2023-11-26;106;618;2008;1;90;4
2023-11-25;90;618;1963;1;80;2
2023-11-24;76;613;1937;1;57;2
2023-11-23;118;625;1952;1;98;2
2023-11-22;90;583;1918;1;73;3
2023-11-21;103;579;1903;1;92;3
2023-11-20;86;536;1884;1;73;3
2023-11-19;103;526;1865;1;83;3
2023-11-18;93;524;1846;2;79;2
2023-11-17;81;501;1847;2;61;2
2023-11-16;75;480;1874;2;63;2
2023-11-15;81;478;1898;2;69;4
2023-11-14;68;472;1909;2;57;3
2023-11-13;77;472;1918;2;61;3
2023-11-12;96;460;1925;1;84;2
2023-11-11;67;422;1904;1;59;2
2023-11-10;55;411;1904;2;44;2
2023-11-09;72;417;1932;2;56;2
2023-11-08;82;414;1937;2;60;2
2023-11-07;75;408;1937;2;61;4
2023-11-06;66;410;1931;1;56;3
2023-11-05;59;408;1929;1;48;1
2023-11-04;59;421;1937;0;46;2
2023-11-03;57;417;1945;0;48;1
2023-11-02;62;411;1955;0;50;1
2023-11-01;66;413;1959;0;57;2
2023-10-31;73;428;1958;0;57;3
2023-10-30;64;437;1942;0;54;3
2023-10-29;69;445;1936;0;59;4
2023-10-28;51;463;1922;2;46;5
2023-10-27;51;472;1912;1;43;5
2023-10-26;62;505;1926;1;52;4
2023-10-25;88;532;1908;1;70;5
2023-10-24;80;549;1877;1;65;4
2023-10-23;76;568;1854;2;65;3
2023-10-22;91;585;1827;2;71;4
2023-10-21;64;581;1796;0;55;5
2023-10-20;91;595;1770;0;73;5
2023-10-19;98;584;1739;0;81;4
2023-10-18;106;562;1717;0;89;4
2023-10-17;102;543;1682;0;83;4
2023-10-16;93;513;1647;0;81;2
2023-10-15;78;498;1614;0;66;2
2023-10-14;79;487;1591;1;68;3
2023-10-13;75;471;1574;1;61;3
2023-10-12;70;462;1556;1;58;4
2023-10-11;91;461;1532;1;71;4
2023-10-10;77;445;1504;1;63;4
2023-10-09;82;437;1492;1;66;5
2023-10-08;66;427;1462;0;60;4
2023-10-07;67;409;1441;0;56;3
2023-10-06;64;405;1408;0;57;3
2023-10-05;66;400;1378;0;48;5
2023-10-04;69;386;1359;0;62;5
2023-10-03;64;381;1338;0;54;5
2023-10-02;67;361;1315;0;51;4
2023-10-01;55;345;1291;0;42;4
2023-09-30;63;341;1279;0;49;5
2023-09-29;59;327;1263;0;46;4
2023-09-28;46;321;1239;0;37;5
2023-09-27;69;314;1220;0;58;6
2023-09-26;44;299;1186;0;35;7
2023-09-25;45;322;1179;0;39;5
2023-09-24;48;339;1165;2;42;4
2023-09-23;48;351;1150;2;40;5
2023-09-22;52;360;1122;0;42;5
2023-09-21;35;361;1098;0;28;5
2023-09-20;52;390;1093;0;44;5
2023-09-19;71;391;1067;0;64;5
2023-09-18;65;364;1027;0;50;3
2023-09-17;65;359;1004;0;51;3
2023-09-16;58;357;973;0;49;3
2023-09-15;54;345;951;0;46;3
2023-09-14;68;338;928;0;53;3
2023-09-13;56;308;891;0;42;4
2023-09-12;44;292;882;0;35;4
2023-09-11;53;288;875;0;46;2
2023-09-10;65;286;858;0;56;2
2023-09-09;41;257;833;0;37;3
2023-09-08;48;245;817;1;39;3
2023-09-07;31;236;796;1;24;2
2023-09-06;37;247;794;1;26;4
2023-09-05;40;241;788;1;32;4
2023-09-04;55;227;777;1;40;2
2023-09-03;39;206;749;0;30;2
2023-09-02;31;204;739;0;25;3
2023-09-01;36;206;732;0;29;3
2023-08-31;43;204;726;0;33;4
2023-08-30;28;178;718;0;22;4
2023-08-29;24;174;718;0;19;3
2023-08-28;27;177;720;0;25;2
2023-08-27;34;172;718;0;30;2
2023-08-26;32;167;722;0;24;2
2023-08-25;33;175;720;0;28;3
2023-08-24;16;167;710;0;12;4
2023-08-23;23;184;720;0;18;4
2023-08-22;27;189;729;0;22;4
2023-08-21;23;184;739;0;21;2
2023-08-20;30;194;736;0;25;2
2023-08-19;38;198;731;0;29;2
2023-08-18;25;198;720;0;22;2
2023-08-17;34;209;727;1;27;3
2023-08-16;27;202;730;1;22;4
2023-08-15;22;196;736;1;17;5
2023-08-14;36;203;743;1;31;4
2023-08-13;35;193;736;1;30;4
2023-08-12;39;184;726;2;29;5
2023-08-11;40;165;721;2;32;5
2023-08-10;27;152;707;1;19;6
2023-08-09;24;151;717;1;20;5
2023-08-08;33;154;725;1;21;5
2023-08-07;30;158;733;1;19;5
2023-08-06;27;159;734;1;23;4
2023-08-05;17;161;730;0;12;5
2023-08-04;24;174;747;0;18;4
2023-08-03;22;190;759;0;17;4
2023-08-02;29;197;763;0;22;3
2023-08-01;37;193;765;0;27;4
2023-07-31;27;189;767;0;20;4
2023-07-30;32;192;772;0;22;4
2023-07-29;31;202;779;0;20;5
2023-07-28;44;195;784;0;30;2
2023-07-27;32;183;779;0;23;3
2023-07-26;23;178;783;0;19;4
2023-07-25;30;188;791;0;21;2
2023-07-24;34;198;803;0;29;3
2023-07-23;41;199;796;1;30;3
2023-07-22;25;194;786;0;20;3
2023-07-21;24;198;793;0;18;2
2023-07-20;27;202;797;0;19;2
2023-07-19;39;206;806;0;29;3
2023-07-18;39;195;804;0;31;3
2023-07-17;35;192;806;0;28;3
2023-07-16;32;190;804;0;25;4
2023-07-15;30;191;806;1;24;5
2023-07-14;27;186;814;1;25;3
2023-07-13;28;182;822;0;22;4
2023-07-12;22;185;833;0;12;4
2023-07-11;36;206;861;0;26;4
2023-07-10;32;199;867;0;26;4
2023-07-09;35;197;865;0;26;5
2023-07-08;28;202;876;0;22;6
2023-07-07;26;205;878;0;21;4
2023-07-06;36;211;894;0;29;5
2023-07-05;39;205;887;0;30;5
2023-07-04;25;199;883;0;18;4
2023-07-03;30;207;894;0;24;5
2023-07-02;38;210;899;0;28;5
2023-07-01;29;214;906;0;24;6
2023-06-30;35;213;905;0;32;5
2023-06-29;34;204;909;0;27;6
2023-06-28;30;201;922;0;25;5
2023-06-27;32;201;919;0;28;6
2023-06-26;32;203;914;0;23;6
2023-06-25;39;208;921;0;34;6
2023-06-24;31;208;913;0;24;6
2023-06-23;27;209;922;0;22;5
2023-06-22;31;215;927;0;26;5
2023-06-21;31;220;937;0;23;5
2023-06-20;34;227;959;0;28;5
2023-06-19;32;232;967;0;29;6
2023-06-18;40;245;968;0;34;5
2023-06-17;30;246;964;0;25;5
2023-06-16;37;247;975;0;29;6
2023-06-15;39;255;984;0;33;6
2023-06-14;35;247;984;0;31;6
2023-06-13;41;254;994;0;30;5
2023-06-12;47;246;989;0;38;4
2023-06-11;39;231;968;2;30;5
2023-06-10;38;229;962;0;26;4
2023-06-09;46;232;974;0;33;4
2023-06-08;36;232;983;0;24;5
2023-06-07;49;233;999;0;35;6
2023-06-06;34;231;998;0;23;7
2023-06-05;32;247;1014;0;25;7
2023-06-04;34;243;1014;0;25;7
2023-06-03;38;240;1019;1;30;6
2023-06-02;42;241;1020;1;32;6
2023-06-01;31;231;1011;1;23;7
2023-05-31;46;240;1018;1;36;8
2023-05-30;46;229;1009;1;40;7
2023-05-29;34;229;1002;1;27;6
2023-05-28;32;250;1006;1;25;6
2023-05-27;38;262;1009;1;30;6
2023-05-26;31;259;1016;0;24;6
2023-05-25;37;265;1015;0;29;7
2023-05-24;36;270;1032;0;24;7
2023-05-23;50;283;1039;0;39;7
2023-05-22;54;274;1038;0;42;6
2023-05-21;43;271;1023;0;31;6
2023-05-20;37;262;1022;0;25;6
2023-05-19;39;252;1035;0;26;6
2023-05-18;40;255;1036;0;33;7
2023-05-17;53;263;1025;1;42;7
2023-05-16;41;266;1006;1;30;8
2023-05-15;48;276;988;1;38;8
2023-05-14;40;279;974;0;29;8
2023-05-13;31;287;959;0;23;5
2023-05-12;40;289;964;2;28;5
2023-05-11;50;288;966;2;35;6
2023-05-10;57;285;965;1;45;6
2023-05-09;54;262;944;1;45;7
2023-05-08;45;245;929;1;35;7
2023-05-07;49;233;918;2;38;7
2023-05-06;35;226;913;2;24;5
2023-05-05;38;229;925;1;29;5
2023-05-04;42;231;929;1;26;7
2023-05-03;35;238;936;1;25;7
2023-05-02;35;240;941;1;30;7
2023-05-01;33;256;956;1;28;6
2023-04-30;43;261;960;0;30;5
2023-04-29;43;268;955;0;31;5
2023-04-28;42;267;959;0;31;4
2023-04-27;41;267;970;0;31;4
2023-04-26;35;272;966;0;25;3
2023-04-25;52;272;981;0;41;3
2023-04-24;39;252;974;0;27;3
2023-04-23;45;244;979;0;40;4
2023-04-22;37;215;970;0;25;4
2023-04-21;46;212;984;0;34;4
2023-04-20;46;189;984;0;35;5
2023-04-19;35;181;986;0;30;4
2023-04-18;32;185;993;0;24;6
2023-04-17;25;196;1014;0;19;4
2023-04-16;18;202;1019;0;11;5
2023-04-15;29;222;1034;0;19;5
2023-04-14;20;225;1047;0;12;6
2023-04-13;38;250;1062;0;31;4
2023-04-12;38;257;1065;0;30;3
2023-04-11;47;264;1065;0;34;3
2023-04-10;33;262;1051;0;30;3
2023-04-09;38;263;1046;0;35;4
2023-04-08;32;275;1036;0;28;4
2023-04-07;44;282;1028;0;35;4
2023-04-06;48;271;1006;0;36;4
2023-04-05;45;267;992;0;35;4
2023-04-04;44;276;979;0;37;4
2023-04-03;36;268;968;0;28;4
2023-04-02;56;282;961;1;43;5
2023-04-01;43;274;940;1;32;5
2023-03-31;41;276;939;1;30;6
2023-03-30;42;274;941;1;30;5
2023-03-29;54;283;948;1;44;7
2023-03-28;36;275;925;1;30;9
2023-03-27;50;284;922;1;37;6
2023-03-26;44;283;909;0;35;6
2023-03-25;45;291;894;0;28;6
2023-03-24;44;284;891;0;28;7
2023-03-23;46;278;891;0;29;8
2023-03-22;45;278;891;0;34;8
2023-03-21;51;272;888;0;38;8
2023-03-20;50;264;877;0;32;7
2023-03-19;61;266;861;0;49;6
2023-03-18;35;235;837;0;24;6
2023-03-17;40;237;840;0;28;5
2023-03-16;46;239;835;0;31;5
2023-03-15;40;229;837;0;27;7
2023-03-14;49;212;837;0;34;7
2023-03-13;41;200;835;0;33;5
2023-03-12;29;190;837;0;25;4
2023-03-11;34;193;836;0;26;4
2023-03-10;34;191;835;0;24;5
2023-03-09;36;188;832;0;22;5
2023-03-08;21;193;838;0;16;5
2023-03-07;34;211;844;0;22;6
2023-03-06;33;229;844;0;25;5
2023-03-05;36;225;847;0;27;5
2023-03-04;33;226;835;0;24;5
2023-03-03;30;226;838;0;17;4
2023-03-02;41;230;845;0;31;3
2023-03-01;40;228;839;1;31;4
2023-02-28;49;225;832;1;34;4
2023-02-27;33;215;828;1;24;3
2023-02-26;36;217;832;1;26;3
2023-02-25;35;221;833;1;30;3
2023-02-24;34;206;828;1;23;4
2023-02-23;34;208;825;0;22;4
2023-02-22;38;209;822;0;28;4
2023-02-21;36;204;817;0;26;4
2023-02-20;36;211;816;0;28;4
2023-02-19;39;210;804;1;34;5
2023-02-18;19;211;798;1;13;4
2023-02-17;32;233;804;2;24;4
2023-02-16;36;233;806;0;29;4
2023-02-15;32;231;807;0;25;4
2023-02-14;41;228;807;0;32;4
2023-02-13;34;224;797;0;27;3
2023-02-12;42;222;798;0;34;3
2023-02-11;44;209;784;0;33;3
2023-02-10;29;202;783;0;25;3
2023-02-09;33;194;794;0;27;4
2023-02-08;30;194;799;0;20;4
2023-02-07;35;199;810;0;27;4
2023-02-06;30;198;804;0;23;4
2023-02-05;33;201;798;1;22;3
2023-02-04;37;207;801;1;29;2
2023-02-03;24;205;785;1;17;4
2023-02-02;34;215;797;1;26;5
2023-02-01;34;215;795;1;25;4
2023-01-31;37;209;800;1;26;4
2023-01-30;36;206;795;1;28;4
2023-01-29;38;200;778;0;32;2
2023-01-28;36;196;763;0;27;3
2023-01-27;35;185;759;0;26;3
2023-01-26;36;184;757;0;24;4
2023-01-25;27;176;766;0;20;4
2023-01-24;31;180;770;0;20;4
2023-01-23;29;190;784;0;25;6
2023-01-22;31;192;786;1;21;4
2023-01-21;26;191;800;1;13;4
2023-01-20;35;206;817;0;27;4
2023-01-19;28;201;821;0;22;4
2023-01-18;28;211;841;0;25;5
2023-01-17;39;222;854;0;22;4
2023-01-16;41;229;873;0;29;6
2023-01-15;26;230;879;0;22;5
2023-01-14;36;229;881;0;25;5
2023-01-13;32;220;895;1;18;5
2023-01-12;43;224;926;1;36;5
2023-01-11;44;201;933;0;35;4
2023-01-10;40;199;946;1;26;5
2023-01-09;39;199;976;1;27;7
2023-01-08;30;196;996;1;20;5
2023-01-07;24;198;1023;1;18;4
2023-01-06;35;191;1044;1;26;5
2023-01-05;27;185;1067;1;19;6
2023-01-04;44;191;1099;1;27;6
2023-01-03;34;185;1128;1;19;6
2023-01-02;38;196;1158;1;27;5
2023-01-01;33;192;1184;0;20;3
2022-12-31;19;202;1213;0;12;4
2022-12-30;28;220;1254;0;16;6
2022-12-29;38;244;1288;0;27;5
2022-12-28;34;248;1313;0;25;5
2022-12-27;44;253;1330;0;33;5
2022-12-26;34;258;1344;0;22;6
2022-12-25;47;276;1355;0;34;4
2022-12-24;38;277;1344;0;29;6
2022-12-23;51;288;1336;1;36;10
2022-12-22;40;273;1326;1;29;6
2022-12-21;42;281;1353;1;30;5
2022-12-20;49;306;1378;1;34;7
2022-12-19;52;315;1406;1;35;6
2022-12-18;52;325;1406;1;40;5
2022-12-17;47;345;1412;1;36;6
2022-12-16;30;358;1421;1;21;9
2022-12-15;51;384;1439;1;37;7
2022-12-14;67;384;1442;1;48;7
2022-12-13;56;382;1447;0;43;7
2022-12-12;63;389;1449;0;50;5
2022-12-11;73;393;1444;0;52;4
2022-12-10;58;389;1434;0;40;6
2022-12-09;60;399;1444;0;46;7
2022-12-08;55;402;1454;0;37;5
2022-12-07;61;412;1465;0;45;5
2022-12-06;62;414;1471;0;50;5
2022-12-05;70;422;1485;0;51;3
2022-12-04;65;404;1491;0;45;3
2022-12-03;72;413;1482;0;55;6
2022-12-02;68;391;1471;0;48;7
2022-12-01;63;361;1464;0;49;7
2022-11-30;63;330;1478;0;49;8
2022-11-29;73;306;1479;0;52;8
2022-11-28;55;311;1488;0;46;5
2022-11-27;71;325;1480;0;55;4
2022-11-26;46;330;1482;0;33;6
2022-11-25;33;330;1502;0;23;9
2022-11-24;27;351;1529;0;20;9
2022-11-23;34;378;1576;0;28;11
2022-11-22;67;391;1597;0;53;9
2022-11-21;72;374;1616;0;57;9
2022-11-20;75;372;1602;0;54;4
2022-11-19;53;359;1603;0;43;3
2022-11-18;55;363;1624;0;45;4
2022-11-17;60;366;1636;0;47;6
2022-11-16;47;370;1638;1;35;9
2022-11-15;54;396;1659;1;41;10
2022-11-14;70;404;1674;2;49;9
2022-11-13;62;404;1673;2;48;6
2022-11-12;58;422;1682;2;42;6
2022-11-11;60;437;1694;2;43;5
2022-11-10;65;432;1710;2;54;6
2022-11-09;70;424;1708;2;58;7
2022-11-08;69;407;1716;2;54;10
2022-11-07;62;415;1723;1;40;10
2022-11-06;85;422;1728;0;71;9
2022-11-05;75;411;1715;0;52;8
2022-11-04;53;395;1724;0;38;8
2022-11-03;59;411;1742;0;46;9
2022-11-02;58;419;1759;0;42;8
2022-11-01;74;430;1799;0;60;8
2022-10-31;60;430;1800;0;50;12
2022-10-30;73;432;1783;0;56;9
2022-10-29;57;451;1771;0;44;8
2022-10-28;65;446;1775;1;45;7
2022-10-27;67;456;1791;1;53;10
2022-10-26;68;464;1799;0;49;9
2022-10-25;83;472;1823;0;58;11
2022-10-24;73;466;1832;0;54;13
2022-10-23;96;465;1834;0;68;11
2022-10-22;59;452;1841;0;45;9
2022-10-21;77;457;1860;0;50;8
2022-10-20;86;462;1899;0;61;8
2022-10-19;77;453;1923;0;54;10
2022-10-18;69;456;1945;0;51;13
2022-10-17;71;459;1989;0;54;15
2022-10-16;77;466;1998;0;47;13
2022-10-15;67;475;2012;0;44;12
2022-10-14;82;472;2040;0;60;11
2022-10-13;70;471;2046;0;50;11
2022-10-12;79;478;2085;0;60;12
2022-10-11;72;475;2078;0;53;13
2022-10-10;80;486;2099;0;61;14
2022-10-09;87;507;2099;0;63;13
2022-10-08;60;497;2094;1;45;12
2022-10-07;78;485;2101;1;60;10
2022-10-06;82;467;2094;1;58;10
2022-10-05;77;462;2092;1;54;10
2022-10-04;85;477;2085;1;59;14
2022-10-03;110;475;2074;2;82;13
2022-10-02;82;459;2026;0;62;11
2022-10-01;55;463;1999;0;29;9
2022-09-30;62;488;1986;0;42;11
2022-09-29;79;530;1967;0;51;11
2022-09-28;87;543;1933;0;57;10
2022-09-27;83;582;1894;0;63;12
2022-09-26;91;604;1846;0;69;11
2022-09-25;90;613;1800;0;72;13
2022-09-24;79;640;1748;0;58;11
2022-09-23;118;647;1713;0;83;11
2022-09-22;90;619;1659;0;63;9
2022-09-21;120;631;1616;1;87;9
2022-09-20;106;610;1555;0;88;8
2022-09-19;97;617;1486;0;75;7
2022-09-18;120;596;1430;2;92;9
2022-09-17;90;577;1360;2;69;9
2022-09-16;77;572;1313;2;58;7
2022-09-15;104;578;1281;2;72;6
2022-09-14;105;556;1238;2;77;6
2022-09-13;118;532;1189;2;98;5
2022-09-12;79;492;1119;1;52;4
2022-09-11;97;485;1083;1;77;4
2022-09-10;90;456;1031;1;74;5
2022-09-09;84;416;981;2;67;6
2022-09-08;68;384;936;1;53;5
2022-09-07;70;354;910;1;52;4
2022-09-06;75;323;877;1;64;3
2022-09-05;69;277;830;2;47;2
2022-09-04;67;249;800;2;52;2
2022-09-03;49;215;772;2;39;3
2022-09-02;51;202;748;2;41;3
2022-09-01;30;182;721;2;23;3
2022-08-31;35;183;727;2;25;2
2022-08-30;24;183;722;1;16;2
2022-08-29;28;190;720;1;24;3
2022-08-28;25;197;713;0;18;3
2022-08-27;34;199;721;0;27;4
2022-08-26;30;187;709;0;21;3
2022-08-25;32;187;703;0;26;2
2022-08-24;34;184;693;0;26;2
2022-08-23;32;185;693;0;23;2
2022-08-22;32;189;692;0;27;3
2022-08-21;27;191;681;0;21;3
2022-08-20;22;202;681;0;18;4
2022-08-19;31;201;674;0;23;4
2022-08-18;28;205;676;0;23;5
2022-08-17;37;208;663;0;29;5
2022-08-16;37;203;648;0;27;6
2022-08-15;33;200;644;0;28;5
2022-08-14;39;191;631;1;30;4
2022-08-13;23;177;612;1;18;4
2022-08-12;32;177;607;2;25;4
2022-08-11;32;178;605;2;23;6
2022-08-10;31;172;604;2;23;4
2022-08-09;38;164;597;3;30;4
2022-08-08;26;163;580;3;21;5
2022-08-07;23;161;582;3;15;5
2022-08-06;26;158;588;3;18;4
2022-08-05;34;156;585;2;26;4
2022-08-04;24;154;570;2;18;4
2022-08-03;20;151;567;2;14;4
2022-08-02;37;155;566;2;29;4
2022-08-01;26;143;557;1;18;3
2022-07-31;19;150;556;1;14;3
2022-07-30;23;161;558;0;18;2
2022-07-29;30;162;552;0;23;2
2022-07-28;21;159;542;0;17;3
2022-07-27;25;154;544;0;18;4
2022-07-26;24;163;540;0;17;5
2022-07-25;31;156;534;0;25;4
2022-07-24;30;146;521;0;19;3
2022-07-23;26;146;521;1;16;3
2022-07-22;28;145;521;1;20;2
2022-07-21;23;135;528;1;14;3
2022-07-20;33;133;528;1;20;5
2022-07-19;18;132;528;1;12;5
2022-07-18;22;145;534;1;15;3
2022-07-17;32;148;537;2;21;3
2022-07-16;22;136;539;0;15;2
2022-07-15;17;142;545;0;12;2
2022-07-14;18;153;550;0;13;2
2022-07-13;31;154;565;0;24;2
2022-07-12;33;141;566;0;22;3
2022-07-11;22;133;567;0;16;1
2022-07-10;18;131;572;0;15;2
2022-07-09;27;140;579;0;20;2
2022-07-08;28;137;578;0;21;2
2022-07-07;19;134;592;0;15;2
2022-07-06;17;134;605;0;14;2
2022-07-05;23;133;626;0;16;3
2022-07-04;20;134;630;0;12;1
2022-07-03;30;135;634;0;21;2
2022-07-02;26;124;634;0;16;2
2022-07-01;20;118;660;0;14;3
2022-06-30;19;122;673;0;12;2
2022-06-29;21;125;687;0;14;2
2022-06-28;25;140;706;0;15;3
2022-06-27;20;138;720;0;11;2
2022-06-26;22;148;734;0;12;3
2022-06-25;18;151;765;0;11;4
2022-06-24;23;155;780;0;19;5
2022-06-23;21;157;786;0;16;3
2022-06-22;35;162;793;0;28;3
2022-06-21;19;155;794;0;16;4
2022-06-20;27;166;806;0;19;5
2022-06-19;23;171;813;0;18;5
2022-06-18;24;176;814;0;17;5
2022-06-17;31;180;819;0;22;5
2022-06-16;29;182;825;0;22;4
2022-06-15;28;177;827;0;19;4
2022-06-14;34;191;846;0;25;4
2022-06-13;29;195;849;0;22;7
2022-06-12;29;205;843;1;21;7
2022-06-11;30;205;837;1;18;6
2022-06-10;31;201;835;0;20;6
2022-06-09;27;200;849;0;18;5
2022-06-08;48;223;857;0;34;5
2022-06-07;37;215;850;0;24;6
2022-06-06;43;214;847;0;36;5
2022-06-05;28;216;825;0;19;5
2022-06-04;21;228;824;0;18;6
2022-06-03;28;238;815;0;19;6
2022-06-02;49;263;823;0;39;7
2022-06-01;41;252;801;0;26;8
2022-05-31;36;253;796;0;25;8
2022-05-30;44;249;786;0;37;7
2022-05-29;43;242;758;2;33;6
2022-05-28;37;236;735;2;30;7
2022-05-27;54;234;721;2;43;7
2022-05-26;38;209;693;2;26;8
2022-05-25;35;205;672;2;26;6
2022-05-24;30;207;653;2;23;5
2022-05-23;39;211;642;2;30;6
2022-05-22;36;218;619;2;28;6
2022-05-21;35;219;603;2;26;6
2022-05-20;32;213;593;2;19;6
2022-05-19;34;207;591;2;23;6
