﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-10-26;0;0;4761;0;0;0
2017-10-25;0;0;5824;0;0;0
2017-10-24;0;0;5938;0;0;0
2017-10-23;0;0;5973;0;0;0
2017-10-22;0;0;5978;0;0;0
2017-10-21;0;0;5978;0;0;0
2017-10-20;0;0;5981;0;0;0
2017-10-19;0;0;6065;0;0;0
2017-10-18;0;0;6103;0;0;0
2017-10-17;0;0;6128;0;0;0
2017-10-16;0;0;6166;0;0;0
2017-10-15;0;0;6180;0;0;0
2017-10-14;0;0;6194;0;0;0
2017-10-13;0;0;6212;0;0;0
2017-10-12;0;0;6227;0;0;0
2017-10-11;0;0;6227;0;0;0
2017-10-10;0;0;6227;0;0;0
2017-10-09;0;0;6227;0;0;0
2017-10-08;0;0;6227;0;0;0
2017-10-07;0;0;6227;0;0;0
2017-10-06;0;0;6227;0;0;0
2017-10-05;0;0;6227;0;0;0
2017-10-04;0;0;6227;0;0;0
2017-10-03;0;4761;6227;0;0;0
2017-10-02;0;5824;6227;0;0;0
2017-10-01;0;5938;6227;0;0;492
2017-09-30;0;5973;6227;0;0;492
2017-09-29;0;5978;6227;0;0;492
2017-09-28;0;5978;6227;0;0;492
2017-09-27;4761;5981;6227;0;21;472
2017-09-26;5502;6038;6206;0;16;0
2017-09-25;5772;6063;6190;0;16;0
2017-09-24;5743;6069;6174;0;16;0
2017-09-23;4599;6092;6158;0;14;0
2017-09-22;0;6092;6144;0;0;0
2017-09-21;988;6107;6144;750;1;0
2017-09-20;5791;6127;6143;4432;39;0
2017-09-19;5825;6104;6104;4337;20;0
2017-09-18;5804;6084;6084;0;32;0
2017-09-17;5839;6052;6052;0;41;0
2017-09-16;5593;6011;6011;0;39;0
2017-09-15;5160;5972;5972;0;37;0
2017-09-14;5774;5935;5935;0;294;0
2017-09-13;5621;5621;5641;0;5148;0
2017-09-12;0;0;493;0;0;0
2017-09-11;0;0;493;0;0;0
2017-09-10;0;493;493;0;0;0
2017-09-09;0;493;493;0;0;0
2017-09-08;0;493;493;0;0;0
2017-09-07;0;493;493;0;0;0
2017-09-06;0;493;493;0;0;0
2017-09-05;0;493;493;0;0;0
2017-09-04;493;493;493;0;493;0
