﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-15;0;0;2;0;0;0
2024-02-14;0;0;6;0;0;0
2024-02-13;0;0;8;0;0;0
2024-02-12;0;0;13;0;0;0
2024-02-11;0;0;15;0;0;0
2024-02-10;0;0;17;0;0;0
2024-02-09;0;0;19;0;0;0
2024-02-08;0;0;21;0;0;0
2024-02-07;0;0;23;0;0;0
2024-02-06;0;0;29;0;0;0
2024-02-05;0;0;31;0;0;0
2024-02-04;0;0;32;0;0;0
2024-02-03;0;0;35;0;0;0
2024-02-02;0;0;35;0;0;0
2024-02-01;0;0;38;0;0;0
2024-01-31;0;0;40;0;0;0
2024-01-30;0;0;41;0;0;0
2024-01-29;0;0;44;0;0;0
2024-01-28;0;0;45;0;0;0
2024-01-27;0;0;47;0;0;0
2024-01-26;0;0;49;0;0;0
2024-01-25;0;0;53;0;0;0
2024-01-24;0;0;53;0;0;0
2024-01-23;0;2;57;0;0;0
2024-01-22;0;6;59;0;0;0
2024-01-21;0;8;62;0;0;0
2024-01-20;0;13;64;0;0;0
2024-01-19;0;15;64;0;0;1
2024-01-18;0;17;70;0;0;0
2024-01-17;2;19;72;0;1;0
2024-01-16;4;20;76;0;2;0
2024-01-15;2;19;74;0;2;0
2024-01-14;7;23;74;0;7;1
2024-01-13;2;18;72;0;1;1
2024-01-12;3;18;77;0;2;1
2024-01-11;2;19;76;0;2;0
2024-01-10;2;17;74;0;2;0
2024-01-09;2;18;74;0;2;0
2024-01-08;6;18;73;0;6;0
2024-01-07;2;14;72;0;2;1
2024-01-06;1;15;74;0;0;1
2024-01-05;4;16;76;0;3;1
2024-01-04;0;14;77;0;0;1
2024-01-03;3;16;85;0;2;1
2024-01-02;3;18;89;0;2;1
2024-01-01;3;15;102;0;1;1
2023-12-31;3;18;666;0;3;1
2023-12-30;3;17;1269;0;1;1
2023-12-29;2;18;1973;0;2;1
2023-12-28;3;18;2665;0;1;0
2023-12-27;4;17;4643;0;2;0
2023-12-26;0;19;45396;0;0;0
2023-12-25;4;22;75413;0;4;0
2023-12-24;3;23;114538;0;2;1
2023-12-23;3;21;143090;0;3;1
2023-12-22;2;20;175465;0;1;1
2023-12-21;2;23;198790;0;1;1
2023-12-20;7;28;225212;0;5;0
2023-12-19;3;23;254801;0;2;0
2023-12-18;6;20;278038;0;2;0
2023-12-17;1;20;290379;0;0;2
2023-12-16;3;21;294974;0;2;2
2023-12-15;6;24;295230;0;0;2
2023-12-14;9;25;295688;0;6;1
2023-12-13;5;20;305266;0;0;0
2023-12-12;2;23;321744;0;1;2
2023-12-11;3;30;336496;0;1;3
2023-12-10;1;34;348385;0;1;4
2023-12-09;6;48;351807;0;3;4
2023-12-08;5;608;351867;0;3;33
2023-12-07;3;1211;352098;0;2;72
2023-12-06;6;1914;352934;0;1;98
2023-12-05;9;2606;354374;0;4;125
2023-12-04;7;4579;361186;0;3;189
2023-12-03;16;45333;369468;0;11;695
2023-12-02;566;75338;372088;5;308;806
2023-12-01;703;114112;371890;10;395;745
2023-11-30;780;142208;371599;19;290;674
2023-11-29;840;174249;371381;33;320;683
2023-11-28;2255;197224;371139;64;764;671
2023-11-27;42017;222800;370447;427;22663;570
2023-11-26;38257;227188;347867;379;18902;442
2023-11-25;52320;230390;329337;259;31842;285
2023-11-24;42109;208998;298740;120;24125;113
2023-11-23;48156;187846;276139;44;29916;71
2023-11-22;37647;155618;247470;13;22184;74
2023-11-21;42929;131644;230254;9;27756;80
2023-11-20;47479;112230;215243;6;34101;83
2023-11-19;37280;94558;196279;7;28180;100
2023-11-18;20603;81934;180754;6;16045;110
2023-11-17;7991;79652;164796;6;6522;87
2023-11-16;642;77135;158378;6;376;81
2023-11-15;770;76764;158104;7;332;81
2023-11-14;13722;76655;157885;5;8414;91
2023-11-13;26294;68445;149571;5;19481;96
2023-11-12;24188;49128;130230;4;18613;124
2023-11-11;20275;38374;111774;4;17015;118
2023-11-10;6638;31566;94971;4;5890;76
2023-11-09;114;28888;89475;5;52;64
2023-11-08;357;28955;100852;4;117;63
2023-11-07;1263;28926;110391;4;403;65
2023-11-06;2592;28531;118688;4;781;82
2023-11-05;11424;27710;128670;3;7545;104
2023-11-04;14707;19196;127516;2;11947;114
2023-11-03;4929;5715;115983;1;4179;87
2023-11-02;258;1413;112402;3;100;71
2023-11-01;256;2926;135064;5;72;71
2023-10-31;279;4858;159845;6;123;84
2023-10-30;208;6265;183623;6;95;133
2023-10-29;172;12566;201151;6;72;210
2023-10-28;186;28252;203645;9;73;278
2023-10-27;569;46370;203666;13;246;274
2023-10-26;1805;60711;203518;13;868;107
2023-10-25;2352;59797;202878;7;1000;121
2023-10-24;1972;58634;202465;5;696;152
2023-10-23;7261;57824;203258;4;3303;278
2023-10-22;19200;53857;206797;3;11032;326
2023-10-21;24036;40495;206510;3;16465;218
2023-10-20;19696;20565;198268;3;16194;133
2023-10-19;160;1142;182747;3;67;87
2023-10-18;189;1312;182940;4;90;103
2023-10-17;191;1683;183092;4;93;125
2023-10-16;211;14343;183282;4;104;227
2023-10-15;190;25100;183544;4;77;266
2023-10-14;239;34705;184045;7;99;239
2023-10-13;242;46574;185561;7;106;231
2023-10-12;374;53522;216141;9;124;216
2023-10-11;675;53839;250321;4;231;164
2023-10-10;13080;54184;255514;4;7887;366
2023-10-09;13199;68845;249771;5;7944;523
2023-10-08;12279;86174;244229;5;7689;496
2023-10-07;14725;103304;239484;9;9778;407
2023-10-06;9372;111574;232140;11;7063;299
2023-10-05;633;106497;226699;8;162;298
2023-10-04;952;106385;255574;4;243;217
2023-10-03;27146;106147;293667;3;15681;418
2023-10-02;34236;86624;316581;4;20439;495
2023-10-01;34955;61165;311991;4;23358;513
2023-09-30;26946;33453;289266;5;19950;438
2023-09-29;4268;16427;269474;6;3296;323
2023-09-28;181;25759;266372;8;66;346
2023-09-27;186;35801;266761;8;70;240
2023-09-26;396;36505;267304;10;137;544
2023-09-25;1046;36629;268915;7;282;680
2023-09-24;2159;36465;300561;8;497;720
2023-09-23;10353;36050;321381;10;6177;469
2023-09-22;15583;28285;327219;10;9998;494
2023-09-21;12653;15635;317334;11;8994;448
2023-09-20;1161;5355;308444;14;742;340
2023-09-19;433;41370;307838;11;181;954
2023-09-18;410;82056;307894;14;181;1261
2023-09-17;447;88243;311793;11;196;1319
2023-09-16;550;90443;317740;8;257;898
2023-09-15;865;92899;319478;11;372;931
2023-09-14;2287;95806;319218;6;872;886
2023-09-13;38330;97491;318479;19;22255;543
2023-09-12;50798;71395;296395;10;36976;472
2023-09-11;9530;60817;259602;13;6272;468
2023-09-10;3176;100080;253657;14;1457;443
2023-09-09;3659;144542;252663;17;1620;330
2023-09-08;4624;161291;251728;15;1868;308
2023-09-07;3837;159953;252387;12;1539;218
2023-09-06;2505;158370;305345;9;850;173
2023-09-05;40325;157576;343680;9;19754;234
2023-09-04;62554;134046;340641;12;36689;427
2023-09-03;64731;88879;330079;15;44340;418
2023-09-02;30081;35123;289794;15;23125;288
2023-09-01;1390;46950;266940;13;987;302
2023-08-31;333;73579;266238;10;132;224
2023-08-30;411;88796;266403;8;167;183
2023-08-29;715;88728;266654;5;380;242
2023-08-28;1014;88423;266920;4;481;417
2023-08-27;2501;88011;267266;3;1256;386
2023-08-26;42465;86828;268382;4;28359;338
2023-08-25;34399;56935;282840;5;22285;151
2023-08-24;21375;35792;308574;3;15829;125
2023-08-23;236;17582;327491;3;89;130
2023-08-22;282;17591;344321;5;100;224
2023-08-21;315;17610;363230;5;97;503
2023-08-20;426;17683;373941;5;198;524
2023-08-19;5726;17667;383735;7;3068;479
2023-08-18;9656;13789;383075;5;6314;247
2023-08-17;3508;5619;376950;8;2403;241
2023-08-16;246;3161;374743;9;70;367
2023-08-15;304;6376;374901;14;91;653
2023-08-14;383;74431;375072;12;96;1954
2023-08-13;383;122248;375199;13;116;1574
2023-08-12;567;142249;375401;17;193;1012
2023-08-11;858;172823;375673;17;269;381
2023-08-10;1216;177099;376518;15;409;245
2023-08-09;3853;176895;393373;9;1392;323
2023-08-08;70411;175462;416963;8;40002;414
2023-08-07;63910;125432;395803;30;41222;891
2023-08-06;29559;72814;362630;30;17748;932
2023-08-05;41545;50012;348711;28;28891;692
2023-08-04;7747;11592;320010;27;5380;300
2023-08-03;580;7372;314839;31;218;236
2023-08-02;613;61666;314862;34;225;300
2023-08-01;657;120413;314877;30;202;392
2023-07-31;864;161447;315079;31;303;885
2023-07-30;1179;181127;321899;34;473;922
2023-07-29;1455;202628;331262;41;551;490
2023-07-28;3968;214735;338526;62;1402;345
2023-07-27;56945;224871;337428;291;29169;214
2023-07-26;77979;195572;308482;62;47476;188
2023-07-25;63496;143252;261213;28;43833;214
2023-07-24;33258;94398;217569;27;20611;320
2023-07-23;35172;71124;197200;19;24714;333
2023-07-22;22043;43340;172787;18;15036;219
2023-07-21;20807;26250;158227;22;16684;176
2023-07-20;4907;7058;142215;24;3953;132
2023-07-19;488;3035;154544;21;185;118
2023-07-18;485;4373;178882;19;210;136
2023-07-17;480;28238;195566;25;206;183
2023-07-16;516;62522;208323;24;259;286
2023-07-15;517;87990;212364;24;210;258
2023-07-14;638;98227;212751;26;272;258
2023-07-13;916;102762;212700;24;365;256
2023-07-12;1971;102587;212590;23;782;154
2023-07-11;25203;101948;212099;18;13860;166
2023-07-10;42675;86621;198589;17;29279;264
2023-07-09;35776;54205;169664;16;26994;277
2023-07-08;16657;24244;143102;17;13471;191
2023-07-07;6977;18658;130302;17;5813;158
2023-07-06;453;25622;125910;19;219;148
2023-07-05;491;35870;153893;20;243;149
2023-07-04;489;35955;193297;18;235;168
2023-07-03;494;35943;227434;16;219;250
2023-07-02;746;35920;252801;15;282;340
2023-07-01;10160;35760;262617;15;5335;361
2023-06-30;16617;29182;257634;16;10707;259
2023-06-29;13813;15862;248140;15;10446;223
2023-06-28;571;2846;256970;12;195;208
2023-06-27;443;3291;272885;18;200;222
2023-06-26;438;21861;282710;22;167;469
2023-06-25;420;49470;287052;22;167;733
2023-06-24;451;68478;289272;21;201;657
2023-06-23;580;82941;289534;18;259;384
2023-06-22;810;87624;289863;21;362;292
2023-06-21;1063;87858;293955;21;427;287
2023-06-20;19365;87574;311530;21;11016;334
2023-06-19;32427;74047;311255;19;20570;638
2023-06-18;24691;48204;298532;18;15126;682
2023-06-17;20396;28770;287089;20;14136;562
2023-06-16;7363;10476;277582;23;5295;363
2023-06-15;1138;4034;277469;23;700;302
2023-06-14;476;3978;282900;24;214;314
2023-06-13;569;5439;297729;26;215;389
2023-06-12;713;37446;317707;31;226;813
2023-06-11;829;82146;334465;29;304;1120
2023-06-10;864;120234;343455;26;274;1270
2023-06-09;804;148544;345141;29;332;1225
2023-06-08;1145;159510;345058;34;442;1153
2023-06-07;2123;159421;344817;36;686;1258
2023-06-06;33642;159929;344381;37;15514;1362
2023-06-05;56657;162400;329219;40;32601;1377
2023-06-04;54088;142227;297012;38;36023;1210
2023-06-03;41519;112164;262451;39;29033;983
2023-06-02;18453;83431;235237;40;14052;595
2023-06-01;794;69688;222386;40;255;343
2023-05-31;1937;69960;223095;50;612;331
2023-05-30;26450;69959;223343;57;16423;364
2023-05-29;26590;56255;207906;60;18270;407
2023-05-28;17186;57861;190350;69;12533;444
2023-05-27;8450;57707;179014;69;5706;490
2023-05-26;4914;61308;187865;70;3418;474
2023-05-25;1285;62159;216763;71;393;480
2023-05-24;1483;67322;231509;68;471;510
2023-05-23;6990;73139;231728;98;1808;572
2023-05-22;28123;78467;230422;125;18224;590
2023-05-21;19980;76500;213041;132;12262;558
2023-05-20;15382;87890;202572;132;10333;536
2023-05-19;7604;97601;231403;112;4646;407
2023-05-18;7678;103912;265089;244;1771;408
2023-05-17;11174;104152;293368;71;2665;466
2023-05-16;14631;101036;300334;28;3641;565
2023-05-15;29539;96577;300518;27;14387;606
2023-05-14;38158;79312;286721;30;21891;631
2023-05-13;34524;53221;265556;39;23813;641
2023-05-12;19328;24847;242797;41;14897;531
2023-05-11;4273;8508;231614;41;2973;542
2023-05-10;705;7204;271162;46;195;607
2023-05-09;506;8443;297912;45;159;680
2023-05-08;786;9416;322813;53;160;736
2023-05-07;1066;10276;344886;61;253;751
2023-05-06;1165;11142;367590;79;290;790
2023-05-05;2733;11615;391685;89;1081;783
2023-05-04;3209;11457;412716;83;1495;855
2023-05-03;2426;26388;423872;87;1111;1419
2023-05-02;2094;62793;427072;86;790;2099
2023-05-01;2024;79313;427389;74;693;2286
2023-04-30;2204;79120;428208;71;937;2481
2023-04-29;1774;78423;429779;77;492;2639
2023-04-28;2348;78528;476308;89;598;2642
2023-04-27;18776;79728;529656;90;6992;2592
2023-04-26;45595;113231;566194;96;23498;3443
2023-04-25;25872;122913;582518;84;14776;3326
2023-04-24;1699;137214;607525;80;587;3783
2023-04-23;1275;147593;624995;73;339;4545
2023-04-22;1774;151471;633916;67;468;5291
2023-04-21;3355;151593;640286;76;882;5621
2023-04-20;51043;151197;647370;79;22851;5481
2023-04-19;60491;118812;636394;83;29656;5491
2023-04-18;52175;77887;616161;84;30122;4540
2023-04-17;18365;83745;594379;81;10156;4894
2023-04-16;7144;101625;594653;84;4118;5119
2023-04-15;1565;125906;592864;85;448;5005
2023-04-14;1676;151605;592728;87;487;4987
2023-04-13;2308;178154;592606;105;696;4537
2023-04-12;6045;205970;592254;154;1964;5098
2023-04-11;56449;229373;590688;600;26321;5233
2023-04-10;47245;210777;564756;401;21268;3958
2023-04-09;44766;188368;543911;225;21189;2646
2023-04-08;41558;162283;523138;125;19573;1770
2023-04-07;44547;137913;504140;130;21386;891
2023-04-06;47349;111575;483466;137;23278;639
2023-04-05;44819;140237;465832;152;24634;624
2023-04-04;27771;178900;450412;145;15475;622
2023-04-03;10775;216543;444009;156;5537;746
2023-04-02;2721;260877;445787;159;828;872
2023-04-01;3505;307960;448538;154;1175;852
2023-03-31;5315;328641;448105;148;1746;660
2023-03-30;70839;338217;447232;443;33938;576
2023-03-29;98453;309791;424616;514;51526;553
2023-03-28;91100;263656;389226;471;52089;578
2023-03-27;83884;222418;354708;449;52208;672
2023-03-26;76985;178317;316914;367;54916;702
2023-03-25;39355;129399;272176;296;25869;683
2023-03-24;23286;115530;250793;227;13020;573
2023-03-23;19258;104154;238386;131;9442;519
2023-03-22;21599;93693;229569;95;11692;514
2023-03-21;28581;80876;218595;102;18848;530
2023-03-20;23240;60063;200643;98;16143;595
2023-03-19;18311;42166;185518;106;12971;617
2023-03-18;20967;27990;173794;97;16989;603
2023-03-17;5705;9180;158378;101;4444;543
2023-03-16;966;4550;156290;92;326;509
2023-03-15;1137;4889;186597;95;355;523
2023-03-14;987;5289;230303;90;314;556
2023-03-13;1060;12748;266122;91;329;641
2023-03-12;1081;25315;278950;98;386;733
2023-03-11;1144;37355;279937;101;382;845
2023-03-10;1198;47162;281473;97;384;834
2023-03-09;1440;51525;301382;94;514;765
2023-03-08;1645;51772;338227;97;579;733
2023-03-07;8748;52116;371387;104;3976;754
2023-03-06;16026;61496;407202;96;8626;1166
2023-03-05;16426;70999;424965;99;9818;1479
2023-03-04;13636;80517;422821;104;8376;1488
2023-03-03;7049;87481;415707;94;4663;1294
2023-03-02;1694;94008;412585;94;580;1042
2023-03-01;2008;98519;432138;79;677;900
2023-02-28;16644;98360;465200;74;8076;927
2023-02-27;26648;88289;484879;86;14054;1696
2023-02-26;29663;69979;484615;94;17016;2139
2023-02-25;24781;48005;472318;92;15089;1926
2023-02-24;17451;28546;458267;98;10872;1417
2023-02-23;8108;14846;448467;108;5265;1017
2023-02-22;1482;9375;444566;128;501;865
2023-02-21;1646;11409;445555;130;540;924
2023-02-20;1804;45697;446943;141;578;2045
2023-02-19;1941;94526;448532;142;694;2530
2023-02-18;2139;134078;450813;141;795;1937
2023-02-17;2600;147619;486215;139;933;1316
2023-02-16;3101;148021;529965;140;1127;1219
2023-02-15;4263;148778;569639;155;1644;2377
2023-02-14;37228;169137;604889;160;16100;3645
2023-02-13;61601;188562;624251;173;32451;4366
2023-02-12;54733;183951;627479;177;31973;3844
2023-02-11;22063;188462;625382;183;13641;2576
2023-02-10;2963;202356;639867;174;1057;1733
2023-02-09;3930;210116;669412;144;1425;1595
2023-02-08;28658;209829;700219;135;10507;3616
2023-02-07;58179;196970;720165;157;25007;5304
2023-02-06;60359;185403;731831;164;27742;6024
2023-02-05;68805;186540;744715;156;36147;5199
2023-02-04;49442;170039;745097;144;27637;3355
2023-02-03;15764;148322;754921;125;8720;2010
2023-02-02;2824;141752;791673;124;1040;1756
2023-02-01;3350;141758;827754;108;1179;4568
2023-01-31;30215;141530;856276;115;12125;7341
2023-01-30;56322;124457;865172;130;26763;8439
2023-01-29;50071;83499;844815;147;26253;6913
2023-01-28;27099;43613;821648;162;14650;4281
2023-01-27;9599;22190;808748;167;5142;2440
2023-01-26;2613;17787;805985;237;692;2115
2023-01-25;2865;66045;828575;274;757;6712
2023-01-24;3463;125134;860812;301;1018;9610
2023-01-23;3724;177532;886395;305;1036;10858
2023-01-22;4500;223903;904085;356;1395;12119
2023-01-21;5043;266465;910110;373;1558;12665
2023-01-20;6763;308149;910515;441;1920;14014
2023-01-19;53566;341603;911515;1546;18154;14224
2023-01-18;79999;350169;934892;2046;27630;13272
2023-01-17;84326;348217;953363;2084;30167;11206
2023-01-16;82744;345357;966877;2010;30628;11466
2023-01-15;78228;340318;972101;1930;28230;12024
2023-01-14;80368;346451;978804;1886;30729;12283
2023-01-13;72337;354662;986349;1751;25888;13177
2023-01-12;69698;364928;993458;1660;24331;13465
2023-01-11;74405;378266;999371;1540;26314;13361
2023-01-10;77803;398539;1007348;1390;29028;11875
2023-01-09;74346;406066;1014575;1208;27193;12449
2023-01-08;84205;407114;1008503;975;32438;13192
2023-01-07;92695;391572;980060;626;38628;13473
2023-01-06;86382;349409;942259;254;35911;13993
2023-01-05;87444;305234;907273;145;36686;13403
2023-01-04;101611;256945;871842;101;49331;11960
2023-01-03;86442;190997;824244;106;43457;9392
2023-01-02;69126;162768;784353;116;35552;8507
2023-01-01;50192;160984;806905;114;28182;6984
2022-12-31;16226;160731;823795;111;8041;4318
2022-12-30;7804;176954;859270;131;3715;6331
2022-12-29;3632;182370;899925;165;1317;9351
2022-12-28;5119;183209;934924;196;1727;11631
2022-12-27;41626;184765;964548;214;16728;12666
2022-12-26;66019;219600;985063;233;29162;13522
2022-12-25;57777;242363;992901;226;26895;11521
2022-12-24;42094;265152;1003515;225;20265;7278
2022-12-23;17973;287191;1016774;228;8721;11219
2022-12-22;4943;324485;1035653;243;1499;16767
2022-12-21;6872;375126;1056769;258;2034;20712
2022-12-20;75239;416742;1079475;1051;26439;22122
2022-12-19;99204;420246;1081383;984;39166;20169
2022-12-18;96189;412325;1060027;899;39262;15608
2022-12-17;85616;407626;1030017;677;34333;9175
2022-12-16;86807;390211;996484;390;34198;12696
2022-12-15;95013;349439;963250;179;39556;16491
2022-12-14;85571;295506;933097;107;35941;16951
2022-12-13;78295;244742;908707;102;33743;15117
2022-12-12;84764;196027;880806;105;40885;12442
2022-12-11;82539;135109;840656;117;44142;8631
2022-12-10;50583;70302;798700;131;28505;4251
2022-12-09;10331;114320;774211;155;5433;4471
2022-12-08;2332;175398;791004;167;704;4599
2022-12-07;2619;239542;817026;187;687;5639
2022-12-06;3195;301540;839960;195;911;8454
2022-12-05;4243;349955;864357;231;1343;10239
2022-12-04;7172;390307;886948;299;2257;10470
2022-12-03;96205;435866;905725;1596;38853;9555
2022-12-02;96674;434581;877488;1546;36909;7673
2022-12-01;102797;437124;840926;1489;40331;6311
2022-11-30;107291;431717;801036;1331;46144;6560
2022-11-29;92411;413063;755360;1075;39853;8303
2022-11-28;81413;396260;716245;1013;33652;8382
2022-11-27;89572;390319;683203;906;39268;7183
2022-11-26;93779;383556;644555;841;43715;5318
2022-11-25;97467;357767;601668;579;47154;3148
2022-11-24;91587;315486;556516;269;44318;1305
2022-11-23;77910;262123;544975;78;37569;560
2022-11-22;66476;215558;536658;81;31881;681
2022-11-21;67645;188259;524937;79;35271;2312
2022-11-20;70631;160032;492490;83;42408;3122
2022-11-19;46370;113978;450442;88;28559;2817
2022-11-18;24444;76866;422318;78;16311;1846
2022-11-17;2066;58190;406702;76;820;943
2022-11-16;2439;63919;406663;82;895;530
2022-11-15;19526;100052;406772;91;9835;655
2022-11-14;26292;130691;397921;102;16009;1851
2022-11-13;13300;149304;383141;105;8741;1459
2022-11-12;1843;178172;377085;110;672;566
2022-11-11;4751;213978;403797;137;1160;396
2022-11-10;9875;245192;419323;128;2399;348
2022-11-09;46529;258217;435496;175;20175;305
2022-11-08;61545;235077;431708;41;29929;409
2022-11-07;59436;199849;430197;33;30241;1307
2022-11-06;59940;163077;428578;35;32785;1101
2022-11-05;58629;122923;408302;34;35624;481
2022-11-04;53613;78324;377635;31;34883;332
2022-11-03;28357;32955;343268;33;20779;286
2022-11-02;823;6274;322990;41;309;225
2022-11-01;1063;8689;323316;45;458;300
2022-10-31;1128;59655;323661;53;508;974
2022-10-30;1431;102446;323873;37;723;824
2022-10-29;1364;129772;324166;31;649;379
2022-10-28;1419;132815;325150;26;595;279
2022-10-27;1829;132597;344443;23;732;282
2022-10-26;3766;132263;368164;25;1372;326
2022-10-25;53769;131488;399996;23;30198;659
2022-10-24;55894;93286;397612;22;35718;916
2022-10-23;38518;47417;372508;18;27684;772
2022-10-22;5870;12046;347080;18;4172;345
2022-10-21;714;8234;344445;17;374;314
2022-10-20;844;11732;346716;24;377;331
2022-10-19;1288;50272;371220;64;457;371
2022-10-18;1680;71870;403003;12;555;849
2022-10-17;2132;95495;452844;9;699;1383
2022-10-16;2223;115633;484122;6;656;1808
2022-10-15;2827;150033;493264;4;784;2219
2022-10-14;5646;184000;494867;6;1627;1757
2022-10-13;42830;196925;493552;10;27520;1065
2022-10-12;24650;168053;466332;4;15324;843
2022-10-11;28301;149300;451362;4;18193;1682
2022-10-10;25570;126781;433587;5;16905;2241
2022-10-09;40388;106046;417129;8;25168;2404
2022-10-08;45787;74692;392523;14;30477;1658
2022-10-07;24277;35789;362766;34;16808;610
2022-10-06;8816;14595;346884;71;5871;360
2022-10-05;1241;8527;354495;85;441;368
2022-10-04;1259;34180;369828;95;452;495
2022-10-03;1493;65901;383101;105;538;940
2022-10-02;1745;108586;392814;116;629;1564
2022-10-01;1681;142725;392524;106;569;1732
2022-09-30;2151;154960;392443;95;817;1033
2022-09-29;3145;156674;392115;96;1069;637
2022-09-28;28045;157149;391595;95;12993;572
2022-09-27;41332;144046;379272;101;21421;625
2022-09-26;56979;147427;359085;121;34703;1117
2022-09-25;49214;145469;329805;110;33694;1103
2022-09-24;19959;169096;299058;114;13920;794
2022-09-23;4392;193533;285291;105;2652;384
2022-09-22;3024;202933;282780;82;883;339
2022-09-21;5344;204908;282046;77;1586;326
2022-09-20;38144;203575;280635;67;19419;339
2022-09-19;56098;182740;261431;67;31988;446
2022-09-18;85187;148163;229844;72;61747;451
2022-09-17;60104;80881;176772;90;48619;405
2022-09-16;20184;27063;130186;98;16365;201
2022-09-15;5160;9180;113942;106;3967;90
2022-09-14;1039;5696;110089;102;365;88
2022-09-13;1027;6655;109827;107;342;95
2022-09-12;1097;25176;109606;117;385;122
2022-09-11;1255;46922;109371;114;468;125
2022-09-10;1302;65080;109171;105;483;121
2022-09-09;1589;78425;109174;91;596;97
2022-09-08;1905;78244;118590;73;748;83
2022-09-07;2442;78109;126697;79;931;65
2022-09-06;20349;77778;130158;98;12164;80
2022-09-05;28467;65586;121404;108;20520;90
2022-09-04;25327;44836;101418;123;19192;92
2022-09-03;20029;26253;82323;134;18057;95
2022-09-02;1086;15299;64399;147;444;83
2022-09-01;1337;19037;64130;87;557;87
2022-08-31;1512;18624;63768;16;622;76
2022-08-30;1711;18139;63464;13;678;86
2022-08-29;2066;17586;63492;13;815;80
2022-08-28;3121;16908;79199;16;1246;76
2022-08-27;10256;15793;88532;12;7910;57
2022-08-26;5899;7511;87293;13;5164;68
2022-08-25;330;12521;82334;12;168;75
2022-08-24;285;14769;82448;12;140;64
2022-08-23;331;14753;82686;13;151;99
2022-08-22;373;14724;83215;14;192;86
2022-08-21;420;14638;96926;12;211;70
2022-08-20;681;14536;100428;22;318;58
2022-08-19;11116;14349;101572;27;9316;75
2022-08-18;3271;4365;93905;29;2801;51
2022-08-17;265;1775;92733;26;113;38
2022-08-16;265;12870;92713;30;93;62
2022-08-15;258;22613;92715;28;80;59
2022-08-14;287;27375;92756;22;98;56
2022-08-13;361;31038;92875;23;107;47
2022-08-12;531;31509;93299;18;230;56
2022-08-11;818;31371;103917;15;296;52
2022-08-10;11756;31194;109753;15;7742;45
2022-08-09;12843;22956;103083;16;9683;50
2022-08-08;7155;12632;93660;15;5386;50
2022-08-07;5416;7125;88496;15;4664;58
2022-08-06;949;2788;84073;19;752;58
2022-08-05;226;19772;83631;19;82;61
2022-08-04;271;30951;84016;15;116;63
2022-08-03;326;37871;84639;13;120;63
2022-08-02;375;37964;101768;11;129;63
2022-08-01;564;38117;128858;11;220;55
2022-07-31;1029;38272;145017;13;454;60
2022-07-30;18407;38494;156463;30;13348;77
2022-07-29;14321;38262;151352;46;10944;66
2022-07-28;9318;30217;141633;19;8026;64
2022-07-27;411;22982;133775;14;138;69
2022-07-26;537;24642;133824;11;201;79
2022-07-25;708;26170;133762;11;257;71
2022-07-24;1137;25978;133636;7;465;85
2022-07-23;16007;25562;133323;6;12931;77
2022-07-22;5420;11205;120613;7;4344;49
2022-07-21;2164;6553;116411;10;1403;33
2022-07-20;2478;5540;115159;16;1724;24
2022-07-19;2404;15429;113496;16;2060;30
2022-07-18;201;19872;111472;15;87;23
2022-07-17;203;20950;111421;8;66;20
2022-07-16;240;21156;111384;5;79;22
2022-07-15;361;21308;111342;7;138;25
2022-07-14;766;21428;111240;10;318;27
2022-07-13;12295;21407;110964;19;9784;25
2022-07-12;8219;11148;101205;27;6979;22
2022-07-11;1639;4184;94262;33;1228;14
2022-07-10;484;21494;93061;38;210;14
2022-07-09;437;50607;93785;41;160;14
2022-07-08;529;68072;93953;32;151;16
2022-07-07;673;80692;93946;23;195;17
2022-07-06;942;89326;93952;14;327;17
2022-07-05;1341;90283;95983;5;488;16
2022-07-04;19599;89964;98469;6;12071;16
2022-07-03;35442;77974;88272;9;27549;18
2022-07-02;24511;50310;61695;10;19886;15
2022-07-01;18244;30389;41863;10;15979;12
2022-06-30;11978;14417;25936;9;11250;5
2022-06-29;2057;3296;14725;3;1943;7
2022-06-28;309;1497;12881;2;206;7
2022-06-27;320;1445;12794;4;217;9
2022-06-26;253;1286;12653;3;173;11
2022-06-25;233;1149;12576;3;156;12
2022-06-24;260;1030;12535;4;175;11
2022-06-23;344;883;12669;5;276;6
2022-06-22;230;636;13750;6;171;8
2022-06-21;222;502;21024;8;178;10
2022-06-20;90;366;30414;8;59;11
2022-06-19;62;337;30401;9;37;16
2022-06-18;67;335;30386;10;37;17
2022-06-17;66;323;30386;6;37;13
2022-06-16;65;1309;30403;8;40;9
2022-06-15;74;1624;30415;0;44;14
2022-06-14;78;1736;30436;0;41;16
2022-06-13;67;1908;30466;0;27;21
2022-06-12;67;4428;30495;0;34;20
2022-06-11;63;7616;30649;0;22;16
2022-06-10;1062;9610;32268;0;967;15
2022-06-09;411;9653;36571;3;314;16
2022-06-08;211;9382;40857;1;107;17
2022-06-07;284;9316;41738;0;129;21
2022-06-06;2687;9217;41646;0;1681;31
2022-06-05;4038;7561;39994;0;3123;38
2022-06-04;2867;4442;36910;0;2468;29
2022-06-03;1455;1962;34561;0;1369;32
2022-06-02;92;639;34827;0;46;32
2022-06-01;84;703;36134;0;35;31
2022-05-31;75;977;37466;0;35;30
2022-05-30;146;2331;38505;3;76;32
