﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-24;0;0;17;0;0;0
2024-03-23;0;0;44;0;0;0
2024-03-22;0;0;71;0;0;0
2024-03-21;0;0;90;0;0;0
2024-03-20;0;0;127;0;0;0
2024-03-19;0;0;160;0;0;0
2024-03-18;0;0;195;0;0;0
2024-03-17;0;0;238;0;0;0
2024-03-16;0;0;287;0;0;0
2024-03-15;0;0;333;0;0;0
2024-03-14;0;0;361;0;0;0
2024-03-13;0;0;391;0;0;0
2024-03-12;0;0;425;0;0;0
2024-03-11;0;0;451;0;0;0
2024-03-10;0;0;479;0;0;0
2024-03-09;0;0;503;0;0;0
2024-03-08;0;0;526;0;0;0
2024-03-07;0;0;548;0;0;0
2024-03-06;0;0;580;0;0;0
2024-03-05;0;0;603;0;0;0
2024-03-04;0;0;622;0;0;0
2024-03-03;0;0;635;0;0;0
2024-03-02;0;0;660;0;0;0
2024-03-01;0;17;688;0;0;0
2024-02-29;0;44;719;0;0;0
2024-02-28;0;71;723;0;0;1
2024-02-27;0;90;723;0;0;1
2024-02-26;0;127;723;0;0;1
2024-02-25;0;160;723;0;0;0
2024-02-24;17;195;947;0;11;0
2024-02-23;27;223;936;0;19;2
2024-02-22;27;402;918;0;19;2
2024-02-21;19;441;899;0;10;1
2024-02-20;39;460;889;0;25;0
2024-02-19;38;473;864;0;26;0
2024-02-18;40;480;838;0;25;0
2024-02-17;47;479;826;0;32;0
2024-02-16;58;286;584;1;40;0
2024-02-15;62;265;558;1;41;0
2024-02-14;38;243;533;1;26;0
2024-02-13;40;239;518;1;27;0
2024-02-12;52;243;502;0;40;0
2024-02-11;36;225;513;0;22;0
2024-02-10;38;217;518;0;25;0
2024-02-09;33;207;503;0;17;0
2024-02-08;37;217;503;0;20;0
2024-02-07;31;238;500;0;24;0
2024-02-06;43;255;490;0;30;0
2024-02-05;35;223;487;0;28;0
2024-02-04;23;195;490;0;15;0
2024-02-03;24;175;500;0;15;0
2024-02-02;39;129;470;0;27;0
2024-02-01;43;99;470;0;30;0
2024-01-31;54;59;474;0;37;0
2024-01-30;6;22;494;0;3;0
2024-01-29;0;1;513;0;0;0
2024-01-28;0;1;551;0;0;0
2024-01-27;0;1;589;0;0;0
2024-01-26;0;1;617;0;0;0
2024-01-25;0;20;642;0;0;0
2024-01-24;1;44;670;0;1;0
2024-01-23;0;66;694;0;0;0
2024-01-22;0;89;718;0;0;0
2024-01-21;0;107;739;0;0;0
2024-01-20;0;124;764;0;0;1
2024-01-19;19;147;795;0;13;6
2024-01-18;24;168;821;0;14;5
2024-01-17;23;163;841;0;12;7
2024-01-16;26;159;863;0;15;5
2024-01-15;20;157;881;0;10;5
2024-01-14;19;154;907;0;11;5
2024-01-13;23;172;921;0;14;5
2024-01-12;43;192;945;0;19;5
2024-01-11;17;183;965;0;7;7
2024-01-10;21;195;996;0;12;7
2024-01-09;26;209;1014;0;13;6
2024-01-08;21;228;1027;0;16;8
2024-01-07;38;255;1037;0;23;9
2024-01-06;42;268;1036;0;28;8
2024-01-05;33;275;1043;0;19;6
2024-01-04;30;294;1052;0;16;8
2024-01-03;37;306;1078;0;23;7
2024-01-02;41;306;1080;0;29;8
2024-01-01;51;303;1094;0;30;7
2023-12-31;57;287;1093;0;42;7
2023-12-30;54;265;1089;0;33;6
2023-12-29;50;243;1090;0;29;5
2023-12-28;45;236;1098;0;27;5
2023-12-27;33;238;1111;0;22;4
2023-12-26;42;255;1120;0;28;4
2023-12-25;37;263;1131;0;21;4
2023-12-24;37;284;1150;0;23;6
2023-12-23;32;292;1169;0;20;6
2023-12-22;43;320;1176;0;25;8
2023-12-21;45;314;1219;0;24;11
2023-12-20;49;323;1240;0;39;8
2023-12-19;54;325;1241;0;40;6
2023-12-18;53;327;1239;0;35;6
2023-12-17;43;319;1232;0;25;8
2023-12-16;63;320;1241;0;35;8
2023-12-15;37;297;1235;0;25;8
2023-12-14;49;301;1232;0;38;11
2023-12-13;54;301;1221;0;40;9
2023-12-12;55;291;1205;0;39;9
2023-12-11;49;295;1221;0;31;11
2023-12-10;51;282;1218;0;23;8
2023-12-09;34;284;1229;0;21;8
2023-12-08;39;299;1229;0;24;9
2023-12-07;49;321;1233;0;35;9
2023-12-06;40;326;1230;0;22;11
2023-12-05;63;337;1233;0;33;9
2023-12-04;32;335;1230;0;20;10
2023-12-03;54;352;1302;0;42;5
2023-12-02;51;360;1285;0;31;4
2023-12-01;64;370;1286;0;42;8
2023-11-30;59;366;1262;0;34;8
2023-11-29;50;350;1263;0;34;7
2023-11-28;53;388;1246;0;37;7
2023-11-27;50;403;1234;0;29;10
2023-11-26;65;424;1227;0;34;6
2023-11-25;64;420;1220;0;41;6
2023-11-24;57;405;1203;0;41;9
2023-11-23;52;398;1178;0;34;12
2023-11-22;88;394;1171;0;66;10
2023-11-21;71;342;1122;0;41;9
2023-11-20;78;316;1114;0;49;10
2023-11-19;56;276;1092;0;41;8
2023-11-18;46;302;1085;0;35;6
2023-11-17;50;294;1091;0;33;7
2023-11-16;47;313;1091;0;26;7
2023-11-15;36;302;1097;0;21;6
2023-11-14;39;305;1124;0;29;6
2023-11-13;40;311;1136;0;29;7
2023-11-12;75;315;1153;0;62;6
2023-11-11;33;290;1125;0;25;4
2023-11-10;64;371;1135;0;38;6
2023-11-09;32;344;1133;0;21;4
2023-11-08;38;356;1143;0;24;3
2023-11-07;43;349;1164;0;29;3
2023-11-06;49;358;1171;0;29;5
2023-11-05;51;333;1169;0;30;4
2023-11-04;116;333;1155;0;96;3
2023-11-03;40;253;1081;0;26;2
2023-11-02;42;262;1077;0;28;1
2023-11-01;35;260;1068;0;20;1
2023-10-31;61;262;1061;0;31;1
2023-10-30;29;247;1048;0;20;2
2023-10-29;53;251;1046;0;31;1
2023-10-28;32;243;1039;0;24;2
2023-10-27;41;247;1034;0;26;3
2023-10-26;38;246;1024;0;23;4
2023-10-25;30;263;1041;0;14;4
2023-10-24;41;280;1064;0;24;2
2023-10-23;32;291;1066;0;11;3
2023-10-22;43;324;1088;0;25;3
2023-10-21;39;337;1098;0;21;3
2023-10-20;45;366;1108;0;28;3
2023-10-19;54;376;1121;0;31;5
2023-10-18;47;381;1124;0;34;3
2023-10-17;52;380;1128;0;30;3
2023-10-16;67;378;1141;0;48;0
2023-10-15;59;380;1151;0;41;2
2023-10-14;69;375;1138;0;44;2
2023-10-13;58;352;1131;0;38;2
2023-10-12;59;332;1127;0;35;3
2023-10-11;54;320;1129;0;35;1
2023-10-10;53;323;1133;0;40;2
2023-10-09;62;303;1129;0;45;2
2023-10-08;56;274;1133;0;34;3
2023-10-07;35;254;1142;0;22;2
2023-10-06;41;252;1151;0;30;2
2023-10-05;42;252;1156;0;23;2
2023-10-04;57;244;1190;0;43;3
2023-10-03;35;220;1194;0;22;3
2023-10-02;29;258;1223;0;14;4
2023-10-01;30;278;1248;0;20;2
2023-09-30;36;288;1264;0;20;2
2023-09-29;41;300;1283;0;28;0
2023-09-28;28;308;1301;0;16;0
2023-09-27;36;324;1328;0;25;1
2023-09-26;78;342;1351;0;70;1
2023-09-25;60;306;1327;0;47;1
2023-09-24;34;294;1320;0;25;2
2023-09-23;42;313;1329;0;36;2
2023-09-22;51;333;1349;0;35;1
2023-09-21;47;335;1355;0;35;1
2023-09-20;49;336;1348;0;42;1
2023-09-19;39;333;1341;0;28;1
2023-09-18;49;344;1344;0;41;1
2023-09-17;55;341;1344;0;45;1
2023-09-16;70;332;1320;0;60;1
2023-09-15;45;326;1288;0;36;1
2023-09-14;52;337;1298;0;43;1
2023-09-13;44;319;1280;0;38;1
2023-09-12;50;313;1264;0;40;2
2023-09-11;48;327;1253;0;41;2
2023-09-10;43;329;1245;0;37;2
2023-09-09;64;338;1242;0;58;2
2023-09-08;54;334;1234;0;44;3
2023-09-07;32;323;1227;0;27;3
2023-09-06;38;336;1227;0;36;3
2023-09-05;60;350;1217;0;55;3
2023-09-04;50;341;1189;0;47;2
2023-09-03;52;341;1164;0;51;1
2023-09-02;57;338;1163;0;53;1
2023-09-01;42;329;1147;0;38;0
2023-08-31;44;326;1134;0;39;0
2023-08-30;49;344;1134;0;45;2
2023-08-29;51;335;1126;0;44;2
2023-08-28;54;333;1140;0;46;2
2023-08-27;52;324;1129;0;49;1
2023-08-26;48;308;1119;0;44;0
2023-08-25;39;311;1123;0;30;0
2023-08-24;63;306;1142;0;51;0
2023-08-23;42;278;1138;0;31;1
2023-08-22;49;274;1163;0;43;1
2023-08-21;49;254;1165;0;36;1
2023-08-20;34;245;1179;0;33;1
2023-08-19;52;243;1192;0;43;2
2023-08-18;32;228;1201;0;24;1
2023-08-17;33;233;1215;0;28;2
2023-08-16;36;240;1240;0;33;2
2023-08-15;26;246;1251;0;25;2
2023-08-14;38;252;1297;0;34;2
2023-08-13;33;244;1304;0;31;1
2023-08-12;35;238;1349;0;35;2
2023-08-11;36;234;1356;0;31;2
2023-08-10;41;252;1364;0;37;3
2023-08-09;43;258;1376;0;39;3
2023-08-08;26;249;1384;0;25;1
2023-08-07;30;266;1405;0;27;2
2023-08-06;29;279;1423;0;28;1
2023-08-05;38;313;1445;0;33;2
2023-08-04;54;313;1463;0;47;2
2023-08-03;44;309;1469;0;34;3
2023-08-02;37;322;1487;0;30;3
2023-08-01;45;334;1515;0;33;1
2023-07-31;45;345;1517;0;36;1
2023-07-30;66;362;1527;0;54;1
2023-07-29;37;351;1511;0;33;2
2023-07-28;50;367;1529;0;43;2
2023-07-27;55;369;1522;0;46;2
2023-07-26;54;374;1512;0;46;3
2023-07-25;53;365;1515;0;41;2
2023-07-24;59;369;1531;0;47;5
2023-07-23;51;363;1533;0;40;3
2023-07-22;56;373;1532;0;47;2
2023-07-21;52;367;1525;0;42;2
2023-07-20;62;409;1542;0;48;0
2023-07-19;47;417;1533;0;33;3
2023-07-18;59;412;1528;0;32;3
2023-07-17;53;416;1545;0;40;4
2023-07-16;64;420;1553;0;48;3
2023-07-15;47;415;1554;0;35;4
2023-07-14;91;427;1560;0;72;4
2023-07-13;69;402;1523;0;40;2
2023-07-12;50;402;1514;0;40;1
2023-07-11;57;416;1527;0;40;2
2023-07-10;63;432;1542;0;42;3
2023-07-09;63;443;1543;0;40;4
2023-07-08;62;431;1543;0;45;6
2023-07-07;64;431;1543;0;44;4
2023-07-06;68;424;1538;0;51;5
2023-07-05;67;421;1531;0;50;5
2023-07-04;80;412;1527;0;48;9
2023-07-03;71;393;1532;0;51;5
2023-07-02;49;387;1539;0;31;5
2023-07-01;66;425;1548;0;44;5
2023-06-30;59;428;1538;0;36;7
2023-06-29;67;427;1551;1;48;7
2023-06-28;58;418;1543;1;31;6
2023-06-27;53;425;1553;1;37;6
2023-06-26;68;428;1559;1;44;5
2023-06-25;92;423;1567;0;55;7
2023-06-24;65;401;1588;0;43;12
2023-06-23;53;399;1597;0;39;11
2023-06-22;54;418;1609;0;35;9
2023-06-21;67;428;1621;0;46;4
2023-06-20;57;409;1598;0;35;5
2023-06-19;67;401;1613;0;44;5
2023-06-18;58;414;1611;0;48;4
2023-06-17;61;436;1603;0;46;4
2023-06-16;78;441;1603;0;53;8
2023-06-15;60;417;1591;0;44;9
2023-06-14;59;416;1580;0;42;11
2023-06-13;48;426;1596;0;33;8
2023-06-12;74;439;1662;0;49;10
2023-06-11;83;438;1655;0;50;11
2023-06-10;67;428;1647;0;42;9
2023-06-09;53;443;1642;0;39;10
2023-06-08;59;456;1652;0;40;9
2023-06-07;74;447;1652;0;39;11
2023-06-06;69;443;1668;0;49;12
2023-06-05;67;437;1678;0;44;11
2023-06-04;70;441;1692;0;52;9
2023-06-03;85;441;1686;0;47;11
2023-06-02;71;436;1692;0;45;8
2023-06-01;52;450;1690;0;38;5
2023-05-31;71;460;1697;0;52;6
2023-05-30;54;468;1693;0;44;5
2023-05-29;85;474;1686;0;55;4
2023-05-28;64;451;1672;0;41;4
2023-05-27;69;449;1681;0;53;5
2023-05-26;85;443;1667;0;66;5
2023-05-25;66;433;1641;0;49;2
2023-05-24;82;434;1631;0;47;3
2023-05-23;64;422;1626;0;49;3
2023-05-22;61;411;1621;0;44;3
2023-05-21;54;427;1618;0;51;5
2023-05-20;66;493;1602;0;44;6
2023-05-19;78;495;1597;0;47;5
2023-05-18;64;484;1597;0;40;5
2023-05-17;63;468;1590;0;44;2
2023-05-16;52;484;1584;0;34;2
2023-05-15;80;494;1583;0;54;3
2023-05-14;134;489;1567;0;106;3
2023-05-13;72;431;1497;0;46;5
2023-05-12;59;427;1491;0;47;5
2023-05-11;50;425;1486;0;40;3
2023-05-10;84;440;1483;0;56;2
2023-05-09;60;413;1449;0;39;3
2023-05-08;65;405;1450;0;53;3
2023-05-07;68;407;1442;0;53;3
2023-05-06;66;403;1430;0;49;4
2023-05-05;72;397;1422;0;53;2
2023-05-04;63;393;1400;0;51;2
2023-05-03;51;386;1394;0;44;6
2023-05-02;53;397;1398;0;47;6
2023-05-01;60;400;1386;0;47;6
2023-04-30;52;394;1383;0;40;6
2023-04-29;56;407;1381;1;41;4
2023-04-28;74;409;1375;1;54;3
2023-04-27;57;387;1354;0;40;2
2023-04-26;67;392;1350;0;44;4
2023-04-25;57;383;1340;0;38;4
2023-04-24;56;387;1342;0;37;2
2023-04-23;75;383;1355;0;50;2
2023-04-22;60;361;1346;0;41;1
2023-04-21;52;355;1342;0;36;0
2023-04-20;63;351;1345;0;32;2
2023-04-19;55;353;1351;0;37;2
2023-04-18;64;366;1339;0;44;1
2023-04-17;44;357;1345;0;37;4
2023-04-16;47;344;1354;0;36;5
2023-04-15;51;350;1361;0;36;2
2023-04-14;49;356;1367;0;29;4
2023-04-13;63;378;1383;0;39;2
2023-04-12;69;392;1387;0;44;2
2023-04-11;58;367;1388;0;46;2
2023-04-10;32;372;1403;0;29;2
2023-04-09;61;395;1429;0;47;6
2023-04-08;64;389;1447;0;45;5
2023-04-07;60;382;1455;0;31;6
2023-04-06;71;375;1480;0;52;4
2023-04-05;48;354;1464;0;30;4
2023-04-04;61;352;1480;0;51;3
2023-04-03;57;339;1471;0;43;3
2023-04-02;54;324;1468;0;39;6
2023-04-01;55;326;1489;0;46;5
2023-03-31;47;332;1496;0;38;5
2023-03-30;53;338;1505;0;35;5
2023-03-29;43;341;1517;0;33;6
2023-03-28;47;354;1526;0;39;6
2023-03-27;41;356;1535;0;34;5
2023-03-26;54;355;1556;0;38;8
2023-03-25;64;359;1557;0;45;7
2023-03-24;54;354;1561;0;45;4
2023-03-23;55;375;1564;0;36;5
2023-03-22;63;381;1576;0;36;6
2023-03-21;51;369;1575;0;35;6
2023-03-20;41;368;1576;0;23;6
2023-03-19;54;401;1602;0;50;10
2023-03-18;62;420;1599;0;41;11
2023-03-17;80;430;1603;0;52;8
2023-03-16;58;426;1609;0;39;8
2023-03-15;44;431;1609;0;37;6
2023-03-14;50;467;1642;0;41;6
2023-03-13;78;472;1636;0;54;4
2023-03-12;76;457;1629;0;58;6
2023-03-11;70;432;1620;0;61;8
2023-03-10;72;413;1604;0;67;8
2023-03-09;56;422;1592;0;50;9
2023-03-08;85;438;1580;0;56;9
2023-03-07;55;415;1564;0;38;11
2023-03-06;62;421;1578;0;48;8
2023-03-05;49;417;1580;0;44;6
2023-03-04;53;430;1575;0;38;8
2023-03-03;93;449;1600;0;59;5
2023-03-02;80;419;1577;0;59;6
2023-03-01;53;402;1565;0;45;6
2023-02-28;61;417;1559;0;47;10
2023-02-27;52;423;1561;0;38;11
2023-02-26;72;424;1560;0;46;6
2023-02-25;72;406;1556;0;56;2
2023-02-24;52;392;1545;0;39;3
2023-02-23;63;408;1548;0;53;5
2023-02-22;76;393;1538;1;42;5
2023-02-21;73;397;1542;0;55;4
2023-02-20;50;376;1528;0;40;5
2023-02-19;41;407;1527;0;37;4
2023-02-18;57;408;1531;0;48;2
2023-02-17;69;414;1521;0;52;4
2023-02-16;49;413;1522;0;44;3
2023-02-15;72;416;1523;0;54;3
2023-02-14;54;428;1529;0;35;4
2023-02-13;82;428;1550;0;67;3
2023-02-12;44;402;1558;0;33;3
2023-02-11;65;432;1573;0;38;1
2023-02-10;76;447;1615;0;49;0
2023-02-09;55;439;1627;0;43;0
2023-02-08;89;456;1638;1;62;1
2023-02-07;51;424;1630;1;34;1
2023-02-06;62;442;1646;1;45;1
2023-02-05;91;433;1657;1;59;1
2023-02-04;69;413;1657;1;51;1
2023-02-03;60;396;1669;1;47;0
2023-02-02;71;393;1682;1;62;0
2023-02-01;45;369;1682;0;38;1
2023-01-31;71;372;1699;0;55;2
2023-01-30;50;362;1707;0;45;2
2023-01-29;65;363;1711;0;52;2
2023-01-28;55;350;1710;0;46;2
2023-01-27;55;343;1715;0;48;1
2023-01-26;49;340;1712;0;42;1
2023-01-25;48;354;1731;0;42;1
2023-01-24;55;372;1734;0;49;2
2023-01-23;51;369;1746;0;40;2
2023-01-22;54;390;1744;0;41;2
2023-01-21;47;402;1756;0;41;4
2023-01-20;55;440;1774;0;44;2
2023-01-19;60;441;1769;0;44;1
2023-01-18;61;471;1773;0;52;2
2023-01-17;54;483;1774;0;44;3
2023-01-16;70;492;1789;1;55;3
2023-01-15;68;491;1785;0;53;2
2023-01-14;91;483;1775;0;74;3
2023-01-13;55;468;1733;0;45;8
2023-01-12;87;479;1730;0;78;7
2023-01-11;76;465;1693;0;61;9
2023-01-10;70;465;1670;0;59;8
2023-01-09;69;463;1648;0;56;9
2023-01-08;60;458;1628;0;49;8
2023-01-07;74;481;1633;0;53;7
2023-01-06;69;478;1625;0;54;7
2023-01-05;73;468;1628;0;60;3
2023-01-04;71;454;1614;0;62;6
2023-01-03;65;437;1597;1;59;4
2023-01-02;66;442;1589;1;55;3
2023-01-01;83;432;1587;1;61;3
2022-12-31;70;419;1570;1;53;4
2022-12-30;57;403;1559;1;50;4
2022-12-29;57;413;1531;1;48;4
2022-12-28;55;429;1524;1;44;4
2022-12-27;76;425;1519;1;63;4
2022-12-26;53;418;1506;1;46;3
2022-12-25;64;433;1523;1;54;3
2022-12-24;58;435;1520;1;39;3
2022-12-23;72;455;1519;1;51;2
2022-12-22;76;454;1520;1;59;4
2022-12-21;55;435;1517;1;46;4
2022-12-20;74;437;1516;0;60;4
2022-12-19;71;416;1515;0;62;3
2022-12-18;65;390;1508;0;57;3
2022-12-17;75;372;1485;0;57;3
2022-12-16;78;354;1483;0;67;1
2022-12-15;51;342;1470;0;42;3
2022-12-14;59;345;1495;0;55;3
2022-12-13;48;346;1503;1;43;3
2022-12-12;40;346;1525;1;37;3
2022-12-11;45;364;1529;1;42;3
2022-12-10;50;372;1536;0;42;4
2022-12-09;63;382;1547;0;55;2
2022-12-08;50;368;1541;0;44;4
2022-12-07;62;365;1574;0;55;3
2022-12-06;49;342;1583;0;44;4
2022-12-05;63;338;1602;0;59;4
2022-12-04;54;318;1624;0;51;5
2022-12-03;58;317;1605;1;49;3
2022-12-02;50;327;1653;1;46;3
2022-12-01;44;337;1666;1;42;4
2022-11-30;35;333;1700;1;27;4
2022-11-29;45;357;1747;0;43;4
2022-11-28;42;371;1794;0;39;6
2022-11-27;55;378;1835;0;50;5
2022-11-26;67;387;1853;0;62;4
2022-11-25;60;381;1876;0;54;4
2022-11-24;43;362;1911;0;39;4
2022-11-23;58;381;1962;0;53;3
2022-11-22;60;378;1908;0;57;2
2022-11-21;49;389;1933;0;47;2
2022-11-20;62;407;1959;0;56;1
2022-11-19;60;418;2068;0;54;1
2022-11-18;37;407;2091;0;34;1
2022-11-17;60;418;2019;0;54;1
2022-11-16;59;419;2134;0;51;1
2022-11-15;72;414;2053;0;66;1
2022-11-14;69;414;2059;0;58;2
2022-11-13;71;411;2076;0;65;1
2022-11-12;48;418;2083;0;43;1
2022-11-11;54;434;2107;0;52;1
2022-11-10;58;439;2121;0;55;1
2022-11-09;54;446;2149;0;52;1
2022-11-08;73;448;2156;0;64;1
2022-11-07;63;456;2187;0;61;2
2022-11-06;76;465;2197;0;72;1
2022-11-05;67;479;2204;0;63;2
2022-11-04;61;490;2217;0;53;2
2022-11-03;68;501;2231;0;63;3
2022-11-02;59;518;2242;0;53;3
2022-11-01;77;553;2265;0;71;3
2022-10-31;72;567;2267;0;71;4
2022-10-30;88;574;2263;0;80;4
2022-10-29;82;577;2266;0;74;3
2022-10-28;69;574;2250;0;62;3
2022-10-27;88;577;2251;0;82;2
2022-10-26;91;568;2237;0;87;2
2022-10-25;91;541;2218;0;84;2
2022-10-24;81;515;2210;0;74;4
2022-10-23;89;521;2195;0;83;4
2022-10-22;76;508;2193;0;70;3
2022-10-21;77;514;2189;0;65;3
2022-10-20;80;521;2189;0;73;2
2022-10-19;66;513;2177;0;61;3
2022-10-18;62;523;2181;0;60;3
2022-10-17;87;550;2198;0;79;6
2022-10-16;80;528;2200;0;71;6
2022-10-15;81;551;2191;0;71;5
2022-10-14;80;549;2181;0;72;3
2022-10-13;72;558;2182;0;67;2
2022-10-12;77;566;2165;0;73;3
2022-10-11;92;562;2138;0;84;3
2022-10-10;68;551;2115;0;65;5
2022-10-09;97;564;2099;0;95;5
2022-10-08;77;540;2058;0;74;6
2022-10-07;84;532;2035;0;77;5
2022-10-06;79;540;2017;0;74;3
2022-10-05;73;523;2008;0;70;3
2022-10-04;80;516;1989;0;75;3
2022-10-03;82;513;1966;0;76;4
2022-10-02;76;505;1943;0;71;3
2022-10-01;68;510;1921;0;64;8
2022-09-30;93;506;1906;0;81;6
2022-09-29;61;503;1890;0;57;5
2022-09-28;66;510;1899;0;63;5
2022-09-27;77;512;1893;0;69;5
2022-09-26;75;505;1887;0;72;4
2022-09-25;85;499;1872;0;75;4
2022-09-24;65;500;1859;0;61;4
2022-09-23;85;521;1853;0;82;5
2022-09-22;71;501;1813;0;61;4
2022-09-21;69;499;1812;0;62;4
2022-09-20;66;509;1804;0;60;4
2022-09-19;73;501;1790;0;66;4
2022-09-18;85;481;1776;0;70;4
2022-09-17;95;467;1765;0;82;3
2022-09-16;70;436;1736;0;64;5
2022-09-15;62;428;1718;0;58;5
2022-09-14;85;422;1727;0;73;5
2022-09-13;58;403;1710;0;53;5
2022-09-12;54;413;1718;0;48;5
2022-09-11;66;414;1717;0;61;5
2022-09-10;58;405;1712;0;52;6
2022-09-09;61;406;1711;0;53;6
2022-09-08;56;402;1703;0;50;5
2022-09-07;62;400;1715;0;59;5
2022-09-06;67;404;1702;0;66;5
2022-09-05;53;404;1692;0;48;5
2022-09-04;60;414;1703;0;52;5
2022-09-03;55;427;1728;0;54;3
2022-09-02;57;431;1724;0;52;4
2022-09-01;50;440;1719;0;46;6
2022-08-31;67;452;1734;0;63;6
2022-08-30;72;437;1730;0;64;7
2022-08-29;64;435;1727;0;58;6
2022-08-28;76;431;1707;0;65;5
2022-08-27;66;413;1692;0;56;4
2022-08-26;70;410;1645;0;62;4
2022-08-25;64;411;1590;0;57;6
2022-08-24;52;406;1572;0;45;6
2022-08-23;67;411;1571;0;60;6
2022-08-22;66;414;1571;0;58;5
2022-08-21;51;414;1567;0;48;6
2022-08-20;61;427;1567;0;54;5
2022-08-19;72;421;1560;0;63;1
2022-08-18;55;410;1545;0;52;2
2022-08-17;52;410;1546;0;46;2
2022-08-16;72;410;1556;0;64;4
2022-08-15;63;404;1557;0;60;4
2022-08-14;68;390;1546;0;59;4
2022-08-13;53;387;1529;0;46;4
2022-08-12;62;398;1527;1;53;1
2022-08-11;55;420;1518;1;51;1
2022-08-10;52;423;1509;1;46;1
2022-08-09;68;425;1506;1;62;3
2022-08-08;48;425;1503;1;42;3
2022-08-07;64;442;1511;1;55;2
2022-08-06;67;450;1492;0;59;1
2022-08-05;86;429;1475;0;78;2
2022-08-04;57;398;1427;0;51;2
2022-08-03;54;354;1419;0;46;2
2022-08-02;68;313;1414;0;59;3
2022-08-01;66;286;1386;0;59;2
2022-07-31;66;273;1370;0;61;2
2022-07-30;48;275;1351;0;40;1
2022-07-29;56;289;1358;0;51;3
2022-07-28;10;288;1350;0;10;3
2022-07-27;8;325;1395;0;7;3
2022-07-26;41;370;1445;0;37;4
2022-07-25;50;386;1457;0;45;3
2022-07-24;69;393;1462;0;65;3
2022-07-23;59;392;1449;0;57;1
2022-07-22;54;386;1436;0;49;1
2022-07-21;48;379;1437;0;46;2
2022-07-20;52;381;1452;0;47;3
2022-07-19;57;378;1458;0;53;3
2022-07-18;57;369;1450;0;55;3
2022-07-17;72;357;1430;0;67;3
2022-07-16;54;344;1419;0;48;2
2022-07-15;49;349;1422;0;45;2
2022-07-14;49;339;1421;0;45;2
2022-07-13;51;335;1432;0;44;2
2022-07-12;45;321;1441;0;42;3
2022-07-11;44;321;1444;0;41;3
2022-07-10;61;320;1458;0;58;3
2022-07-09;58;294;1435;0;45;1
2022-07-08;40;290;1438;0;32;1
2022-07-07;45;295;1443;0;43;1
2022-07-06;33;305;1445;0;31;1
2022-07-05;46;320;1446;0;44;1
2022-07-04;43;331;1435;0;41;0
2022-07-03;36;349;1450;0;31;0
2022-07-02;52;368;1463;0;42;1
2022-07-01;46;373;1462;0;43;2
2022-06-30;55;382;1462;0;48;1
2022-06-29;48;378;1485;0;43;0
2022-06-28;61;383;1486;0;56;0
2022-06-27;63;389;1481;0;58;0
2022-06-26;54;384;1470;0;51;0
2022-06-25;60;378;1468;0;50;1
2022-06-24;56;363;1480;0;49;2
2022-06-23;46;369;1489;0;43;2
2022-06-22;53;381;1508;0;52;1
2022-06-21;65;374;1518;0;60;1
2022-06-20;59;368;1530;0;50;2
2022-06-19;54;369;1539;0;45;1
2022-06-18;40;364;1549;0;39;1
2022-06-17;60;384;1570;0;53;3
2022-06-16;58;362;1573;0;51;3
2022-06-15;48;355;1575;0;42;3
2022-06-14;58;347;1584;0;54;3
2022-06-13;57;337;1579;0;55;2
2022-06-12;50;313;1580;0;45;2
2022-06-11;60;306;1585;0;53;3
2022-06-10;38;310;1582;0;34;3
2022-06-09;49;322;1597;0;49;4
2022-06-08;40;316;1595;0;34;4
2022-06-07;47;325;1601;0;46;3
2022-06-06;34;351;1599;0;33;2
2022-06-05;43;362;1613;0;35;2
2022-06-04;67;378;1632;0;58;2
2022-06-03;51;367;1627;0;48;2
2022-06-02;45;369;1625;0;43;3
2022-06-01;48;389;1631;0;42;3
2022-05-31;75;406;1629;0;70;2
2022-05-30;55;398;1616;0;45;2
2022-05-29;54;413;1616;0;52;2
2022-05-28;53;434;1612;0;46;2
2022-05-27;52;448;1625;0;47;1
2022-05-26;69;456;1615;0;63;1
2022-05-25;65;453;1603;0;58;2
2022-05-24;64;452;1586;0;58;1
2022-05-23;65;448;1587;0;62;1
2022-05-22;76;434;1573;0;67;1
2022-05-21;69;414;1556;0;60;2
2022-05-20;63;411;1539;0;57;2
2022-05-19;64;404;1530;0;59;2
2022-05-18;62;396;1503;0;54;3
2022-05-17;61;389;1501;0;55;1
2022-05-16;56;380;1496;0;54;2
2022-05-15;55;366;1485;0;52;2
2022-05-14;63;359;1490;0;52;2
2022-05-13;56;349;1488;0;49;2
2022-05-12;54;352;1493;0;52;3
2022-05-11;54;353;1486;0;51;3
2022-05-10;52;351;1465;0;48;2
2022-05-09;41;355;1461;0;40;2
2022-05-08;47;358;1467;0;42;3
2022-05-07;51;373;1487;0;49;3
2022-05-06;61;375;1500;0;53;3
2022-05-05;53;368;1474;0;48;3
2022-05-04;52;377;1481;0;48;1
2022-05-03;55;363;1463;0;50;0
2022-05-02;46;363;1466;0;45;0
2022-05-01;65;361;1476;0;63;2
2022-04-30;53;361;1458;0;47;2
2022-04-29;50;361;1473;0;48;2
2022-04-28;61;365;1470;0;60;1
2022-04-27;41;350;1450;0;37;1
2022-04-26;52;360;1467;0;48;1
2022-04-25;45;344;1467;0;40;1
2022-04-24;66;354;1471;0;54;2
2022-04-23;50;343;1467;0;47;0
