﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;155;818;3289;19;54;74
2024-05-03;165;850;3353;22;70;73
2024-05-02;208;874;3400;23;95;71
2024-05-01;207;865;3416;24;97;70
2024-04-30;187;872;3420;24;92;70
2024-04-29;201;879;3433;23;79;72
2024-04-28;200;906;3456;22;93;68
2024-04-27;181;938;3461;23;87;67
2024-04-26;210;983;3495;26;88;69
2024-04-25;205;998;3580;26;88;67
2024-04-24;221;1016;3616;23;111;69
2024-04-23;213;1014;3620;21;88;67
2024-04-22;225;1031;3664;20;114;66
2024-04-21;217;1010;3697;20;118;66
2024-04-20;237;995;3728;23;130;71
2024-04-19;217;964;3730;24;99;66
2024-04-18;223;970;3778;26;109;70
2024-04-17;220;965;3851;25;101;69
2024-04-16;230;957;3862;26;114;63
2024-04-15;215;944;3890;24;92;59
2024-04-14;212;961;3914;24;99;59
2024-04-13;202;982;3936;21;99;59
2024-04-12;238;970;3958;20;111;66
2024-04-11;231;958;3989;18;103;70
2024-04-10;210;962;4023;18;97;72
2024-04-09;209;979;4041;21;94;69
2024-04-08;223;997;4067;21;120;61
2024-04-07;216;975;4079;21;109;62
2024-04-06;180;976;4057;18;84;57
2024-04-05;213;993;4057;15;88;61
2024-04-04;239;996;4068;15;112;70
2024-04-03;241;1001;4041;12;117;73
2024-04-02;246;1062;4039;10;121;70
2024-04-01;209;1058;4039;8;103;63
2024-03-31;210;1068;4022;8;105;61
2024-03-30;194;1084;4025;10;101;58
2024-03-29;190;1131;4014;13;93;59
2024-03-28;230;1194;4014;16;116;65
2024-03-27;284;1209;3995;19;170;63
2024-03-26;232;1179;3923;19;118;61
2024-03-25;223;1254;3922;18;112;57
2024-03-24;242;1259;3903;16;132;57
2024-03-23;261;1278;3860;15;140;56
2024-03-22;253;1254;3825;13;155;55
2024-03-21;241;1223;3734;20;132;53
2024-03-20;261;1218;3670;19;141;50
2024-03-19;311;1222;3652;20;185;49
2024-03-18;228;1166;3585;18;107;47
2024-03-17;262;1172;3570;19;153;44
2024-03-16;235;1139;3502;19;110;42
2024-03-15;244;1157;3488;16;115;41
2024-03-14;258;1127;3465;15;135;39
2024-03-13;256;1073;3435;14;147;37
2024-03-12;245;1017;3379;13;129;41
2024-03-11;224;964;3343;14;119;42
2024-03-10;226;955;3319;18;119;41
2024-03-09;229;954;3305;16;136;35
2024-03-08;186;911;3291;16;86;36
2024-03-07;187;933;3318;17;85;34
2024-03-06;203;939;3361;16;97;40
2024-03-05;186;941;3400;17;83;42
2024-03-04;219;951;3479;16;119;44
2024-03-03;208;927;3524;15;120;41
2024-03-02;174;928;3585;10;98;38
2024-03-01;202;926;3677;11;119;40
2024-02-29;186;889;3759;11;82;39
2024-02-28;183;917;3871;8;96;45
2024-02-27;179;881;3969;7;96;47
2024-02-26;193;851;4084;6;101;55
2024-02-25;200;883;4179;5;125;56
2024-02-24;160;878;4196;5;94;53
2024-02-23;168;880;4254;12;90;60
2024-02-22;201;875;4403;12;110;58
2024-02-21;130;863;4525;11;64;62
2024-02-20;122;896;4713;11;52;64
2024-02-19;228;951;4913;14;110;71
2024-02-18;221;925;4997;16;119;71
2024-02-17;181;890;5044;20;86;63
2024-02-16;172;900;5146;19;88;64
2024-02-15;194;920;5252;19;92;59
2024-02-14;183;959;5380;15;90;63
2024-02-13;199;988;5523;14;102;71
2024-02-12;196;1032;5651;12;105;82
2024-02-11;182;1070;5723;13;89;85
2024-02-10;189;1134;5814;13;95;79
2024-02-09;199;1195;5852;14;102;77
2024-02-08;234;1269;5896;16;114;79
2024-02-07;218;1334;5927;22;112;75
2024-02-06;267;1416;5949;29;120;71
2024-02-05;268;1487;5985;29;138;75
2024-02-04;281;1536;5966;31;165;81
2024-02-03;263;1577;5932;31;162;79
2024-02-02;289;1617;5897;29;181;80
2024-02-01;315;1587;5853;31;182;82
2024-01-31;326;1548;5783;33;203;80
2024-01-30;319;1589;5680;31;191;85
2024-01-29;322;1633;5567;33;180;85
2024-01-28;346;1703;5503;36;215;86
2024-01-27;322;1747;5413;34;197;79
2024-01-26;285;1743;5342;36;141;85
2024-01-25;294;1766;5307;35;152;83
2024-01-24;379;1807;5281;34;223;74
2024-01-23;378;1773;5177;35;220;73
2024-01-22;416;1778;5071;31;256;75
2024-01-21;407;1766;4929;29;259;78
2024-01-20;332;1735;4802;32;199;81
2024-01-19;307;1718;4717;30;173;82
2024-01-18;318;1730;4683;30;197;86
2024-01-17;329;1672;4586;33;193;92
2024-01-16;370;1623;4538;37;218;89
2024-01-15;405;1557;4433;41;234;90
2024-01-14;394;1461;4295;37;243;89
2024-01-13;325;1370;4171;36;186;88
2024-01-12;325;1304;4097;37;179;85
2024-01-11;286;1263;4025;36;137;91
2024-01-10;302;1254;4020;31;149;93
2024-01-09;311;1246;4005;26;146;91
2024-01-08;296;1210;3991;30;139;90
2024-01-07;313;1164;3986;28;163;85
2024-01-06;271;1084;3954;23;118;87
2024-01-05;275;1079;3982;24;139;83
2024-01-04;273;1064;3999;24;133;84
2024-01-03;280;1061;4014;26;133;85
2024-01-02;263;1032;4104;25;127;86
2024-01-01;214;1024;4187;23;103;91
2023-12-31;183;1039;4255;26;73;95
2023-12-30;252;1089;4420;31;113;94
2023-12-29;260;1091;4505;29;124;92
2023-12-28;281;1105;4571;29;140;89
2023-12-27;235;1081;4572;27;99;89
2023-12-26;265;1114;4606;25;121;91
2023-12-25;260;1099;4638;27;114;92
2023-12-24;255;1133;4651;27;120;91
2023-12-23;242;1129;4653;27;118;86
2023-12-22;281;1109;4662;27;133;89
2023-12-21;267;1089;4638;31;121;85
2023-12-20;271;1075;4622;27;139;89
2023-12-19;239;1047;4619;26;95;86
2023-12-18;296;1088;4661;29;148;90
2023-12-17;243;1074;4635;29;108;90
2023-12-16;238;1091;4696;29;101;82
2023-12-15;263;1125;4719;29;123;76
2023-12-14;249;1130;4711;32;105;69
2023-12-13;247;1175;4728;34;114;71
2023-12-12;277;1220;4736;35;115;70
2023-12-11;282;1261;4717;42;123;80
2023-12-10;280;1360;4696;45;122;80
2023-12-09;275;1443;4697;43;121;73
2023-12-08;285;1484;4693;38;123;71
2023-12-07;319;1595;4652;39;150;68
2023-12-06;332;1646;4605;37;166;75
2023-12-05;322;1671;4528;39;141;69
2023-12-04;386;1662;4478;37;150;70
2023-12-03;377;1615;4430;36;168;68
2023-12-02;318;1567;4365;39;168;71
2023-12-01;412;1523;4332;30;205;71
2023-11-30;386;1405;4242;23;173;70
2023-11-29;392;1309;4180;18;196;69
2023-11-28;282;1171;4096;17;140;71
2023-11-27;274;1138;4076;18;143;73
2023-11-26;281;1133;4049;18;148;66
2023-11-25;263;1120;4023;19;141;66
2023-11-24;246;1104;3997;20;142;66
2023-11-23;235;1167;3966;19;131;65
2023-11-22;210;1199;3945;18;95;57
2023-11-21;215;1251;3963;18;105;63
2023-11-20;249;1275;3966;19;128;62
2023-11-19;250;1268;3917;20;129;65
2023-11-18;233;1240;3862;22;116;61
2023-11-17;322;1231;3832;23;168;58
2023-11-16;302;1179;3761;21;142;60
2023-11-15;282;1130;3716;24;123;59
2023-11-14;245;1072;3690;21;131;63
2023-11-13;254;1063;3646;18;121;63
2023-11-12;221;1040;3605;19;108;63
2023-11-11;222;1021;3570;18;104;60
2023-11-10;264;1034;3546;19;130;61
2023-11-09;245;1015;3498;19;131;61
2023-11-08;204;1037;3449;20;93;62
2023-11-07;234;1064;3445;20;123;59
2023-11-06;219;1052;3392;16;103;61
2023-11-05;202;1058;3357;16;88;62
2023-11-04;223;1086;3350;17;114;58
2023-11-03;228;1094;3340;15;126;57
2023-11-02;258;1092;3303;9;139;61
2023-11-01;213;1079;3242;9;113;59
2023-10-31;219;1079;3194;6;130;62
2023-10-30;215;1068;3146;7;105;63
2023-10-29;233;1076;3137;8;128;66
2023-10-28;229;1058;3092;13;123;64
2023-10-27;233;1015;3067;12;130;63
2023-10-26;230;970;3018;12;124;65
2023-10-25;200;920;2975;15;106;65
2023-10-24;221;918;2947;15;122;60
2023-10-23;218;901;2905;17;115;57
2023-10-22;210;891;2877;18;124;68
2023-10-21;163;857;2845;18;85;67
2023-10-20;178;848;2861;19;84;69
2023-10-19;185;834;2893;16;89;64
2023-10-18;190;830;2889;16;102;64
2023-10-17;201;817;2879;15;98;63
2023-10-16;210;798;2850;17;101;62
2023-10-15;183;782;2813;17;91;70
2023-10-14;175;764;2797;22;89;74
2023-10-13;162;739;2786;20;78;73
2023-10-12;174;744;2787;18;79;67
2023-10-11;187;773;2797;22;88;67
2023-10-10;178;770;2789;23;80;65
2023-10-09;185;772;2812;21;82;64
2023-10-08;174;759;2813;23;65;71
2023-10-07;156;774;2862;24;66;71
2023-10-06;184;810;2902;25;78;68
2023-10-05;217;814;2939;24;98;74
2023-10-04;199;821;2967;23;100;77
2023-10-03;182;806;2986;22;82;70
2023-10-02;175;802;3015;23;62;75
2023-10-01;174;824;3040;26;81;78
2023-09-30;187;826;3063;25;88;79
2023-09-29;196;826;3085;21;90;79
2023-09-28;207;833;3084;17;98;78
2023-09-27;205;839;3116;16;92;77
2023-09-26;192;863;3154;21;88;74
2023-09-25;188;859;3228;22;81;80
2023-09-24;178;873;3266;23;88;83
2023-09-23;193;862;3276;22;84;79
2023-09-22;203;837;3299;22;104;80
2023-09-21;210;809;3261;19;104;79
2023-09-20;225;776;3207;21;115;78
2023-09-19;198;737;3146;22;90;76
2023-09-18;205;732;3155;24;90;75
2023-09-17;169;720;3112;25;67;74
2023-09-16;164;753;3106;26;67;70
2023-09-15;176;762;3087;26;67;68
2023-09-14;191;819;3096;32;80;66
2023-09-13;198;854;3073;32;76;57
2023-09-12;203;892;3058;35;78;59
2023-09-11;203;943;3053;33;77;54
2023-09-10;211;982;3050;36;89;55
2023-09-09;194;998;3017;35;78;51
2023-09-08;243;1007;2997;30;103;53
2023-09-07;249;1009;2978;31;107;58
2023-09-06;260;1017;2946;30;114;55
2023-09-05;270;1000;2900;29;123;58
2023-09-04;265;1008;2855;39;116;55
2023-09-03;262;1018;2813;35;126;55
2023-09-02;215;1056;2763;35;83;51
2023-09-01;254;1091;2754;33;103;51
2023-08-31;264;1085;2716;27;107;43
2023-08-30;245;1080;2660;25;97;45
2023-08-29;283;1050;2622;17;140;46
2023-08-28;262;961;2551;16;132;45
2023-08-27;294;877;2496;14;177;45
2023-08-26;234;802;2384;14;132;44
2023-08-25;202;717;2323;16;114;45
2023-08-24;208;661;2286;19;128;40
2023-08-23;153;577;2242;15;74;42
2023-08-22;131;579;2259;13;60;43
2023-08-21;119;577;2299;14;54;42
2023-08-20;163;589;2345;16;103;42
2023-08-19;111;566;2358;18;40;42
2023-08-18;137;597;2415;18;54;43
2023-08-17;134;598;2453;15;50;42
2023-08-16;170;611;2554;16;78;46
2023-08-15;135;615;2635;18;56;48
2023-08-14;153;635;2720;18;67;46
2023-08-13;153;634;2761;16;75;46
2023-08-12;139;635;2792;15;73;43
2023-08-11;134;637;2821;16;62;44
2023-08-10;139;657;2854;18;60;44
2023-08-09;161;671;2901;17;88;48
2023-08-08;151;647;2903;18;71;51
2023-08-07;137;627;2907;15;62;52
2023-08-06;142;622;2915;17;76;52
2023-08-05;138;618;2954;17;68;49
2023-08-04;158;629;3325;16;76;52
2023-08-03;154;617;3560;15;85;46
2023-08-02;144;610;3754;19;66;51
2023-08-01;132;622;4009;18;54;53
2023-07-31;141;655;4135;20;67;57
2023-07-30;145;683;4315;21;71;59
2023-07-29;158;708;4546;20;68;58
2023-07-28;147;739;4994;21;58;53
2023-07-27;167;794;5235;21;79;53
2023-07-26;165;813;5316;19;85;55
2023-07-25;163;819;5397;18;72;59
2023-07-24;170;887;5760;19;71;63
2023-07-23;173;964;5754;18;75;67
2023-07-22;168;1015;5867;16;84;58
2023-07-21;196;1032;5867;17;109;55
2023-07-20;186;1029;5929;20;89;55
2023-07-19;177;1043;5931;19;74;52
2023-07-18;239;1064;5971;19;132;53
2023-07-17;251;1033;5982;22;146;53
2023-07-16;233;972;5930;18;138;54
2023-07-15;184;905;6051;17;87;60
2023-07-14;206;882;6048;17;100;61
2023-07-13;205;890;6049;16;97;68
2023-07-12;197;1222;6044;15;91;63
2023-07-11;209;1438;6082;12;99;67
2023-07-10;185;1603;6101;9;89;62
2023-07-09;158;1827;6083;10;63;70
2023-07-08;153;1927;6084;10;72;66
2023-07-07;205;2107;6081;18;106;65
2023-07-06;538;2313;6103;26;428;73
2023-07-05;419;2405;5759;28;313;64
2023-07-04;382;2402;5565;29;268;58
2023-07-03;430;2304;5392;25;311;56
2023-07-02;292;2162;5149;25;185;66
2023-07-01;359;2414;5230;26;248;58
2023-06-30;420;2226;5118;21;304;56
2023-06-29;641;2109;4937;22;518;54
2023-06-28;419;1665;4553;21;311;54
2023-06-27;275;1520;4400;22;167;50
2023-06-26;285;1445;4369;17;159;49
2023-06-25;526;1389;4689;14;438;57
2023-06-24;158;1105;4784;14;67;58
2023-06-23;295;1131;4785;13;191;60
2023-06-22;192;1203;4692;14;82;57
2023-06-21;274;1211;4693;13;173;63
2023-06-20;191;1133;4597;11;85;57
2023-06-19;223;1148;4586;12;119;54
2023-06-18;258;1172;4538;12;164;62
2023-06-17;182;1122;4435;8;97;63
2023-06-16;352;1100;4440;9;260;59
2023-06-15;186;905;4291;11;93;59
2023-06-14;200;888;4305;10;103;61
2023-06-13;198;916;4362;13;98;60
2023-06-12;247;902;4404;11;138;64
2023-06-11;214;885;4415;13;115;66
2023-06-10;170;874;4478;12;89;65
2023-06-09;165;858;4547;14;71;62
2023-06-08;163;1048;4671;14;76;68
2023-06-07;218;1107;4837;8;134;71
2023-06-06;157;1098;4913;9;74;71
2023-06-05;229;1163;4988;10;123;65
2023-06-04;187;1193;4971;10;91;61
2023-06-03;153;1228;4998;13;72;63
2023-06-02;366;1634;5067;12;275;65
2023-06-01;222;1899;4918;12;139;69
2023-05-31;218;1827;4896;13;117;71
2023-05-30;238;1804;4919;14;127;69
2023-05-29;255;1762;4922;14;161;67
2023-05-28;226;1683;4855;16;141;65
2023-05-27;568;1612;4793;15;487;68
2023-05-26;631;1203;4385;17;536;69
2023-05-25;166;725;3931;19;68;68
2023-05-24;208;763;3962;16;103;67
2023-05-23;172;768;3974;13;77;64
2023-05-22;172;794;4019;12;83;67
2023-05-21;150;872;4064;14;72;67
2023-05-20;152;943;4109;12;71;62
2023-05-19;148;1026;4139;13;63;60
2023-05-18;196;1154;4188;16;99;62
2023-05-17;197;1215;4218;15;118;62
2023-05-16;196;1300;4257;12;106;61
2023-05-15;257;1432;4282;11;151;62
2023-05-14;221;1494;4233;10;144;60
2023-05-13;232;1500;4210;13;145;59
2023-05-12;286;1453;4178;14;190;57
2023-05-11;250;1381;4083;13;159;57
2023-05-10;290;1357;4040;13;194;56
2023-05-09;335;1281;3957;14;239;55
2023-05-08;303;1159;3826;13;199;60
2023-05-07;234;1094;3741;14;142;58
2023-05-06;193;1086;3712;11;109;57
2023-05-05;215;1069;3683;11;127;58
2023-05-04;240;1009;3661;11;154;62
2023-05-03;217;928;3597;11;133;62
2023-05-02;185;876;3567;10;106;63
2023-05-01;221;871;3561;14;143;63
2023-04-30;208;845;3501;12;140;65
2023-04-29;150;825;3443;13;88;64
2023-04-28;156;870;3424;19;83;66
2023-04-27;166;911;3422;17;77;63
2023-04-26;158;941;3428;18;79;63
2023-04-25;187;973;3432;17;103;60
2023-04-24;198;1002;3424;18;117;60
2023-04-23;192;1035;3408;22;114;58
2023-04-22;201;1052;3401;22;111;58
2023-04-21;216;1043;3371;23;123;62
2023-04-20;205;1040;3322;18;102;57
2023-04-19;210;1057;3305;19;112;59
2023-04-18;231;1049;3285;19;137;58
2023-04-17;242;1027;3241;21;149;58
2023-04-16;216;995;3171;18;139;54
2023-04-15;185;970;3126;19;95;52
2023-04-14;201;981;3214;18;115;54
2023-04-13;216;975;3303;15;114;55
2023-04-12;197;929;3358;14;98;66
2023-04-11;210;935;3454;16;111;68
2023-04-10;218;922;3538;15;122;69
2023-04-09;209;914;3574;20;116;69
2023-04-08;199;901;3614;21;116;68
2023-04-07;202;868;3665;25;123;69
2023-04-06;171;828;3707;26;74;66
2023-04-05;191;822;3812;26;103;67
2023-04-04;193;800;3882;24;92;64
2023-04-03;203;781;3973;25;102;66
2023-04-02;188;753;4059;27;92;64
2023-04-01;168;745;4156;28;75;63
2023-03-31;185;776;4256;25;82;65
2023-03-30;174;810;4325;22;75;61
2023-03-29;182;821;4436;22;85;63
2023-03-28;189;814;4518;21;82;66
2023-03-27;176;824;4594;17;85;67
2023-03-26;181;828;4700;17;84;66
2023-03-25;195;835;4779;22;89;66
2023-03-24;211;820;4883;20;98;66
2023-03-23;188;809;4956;16;79;65
2023-03-22;182;912;5043;18;73;73
2023-03-21;184;1042;5167;18;91;75
2023-03-20;200;1121;5246;15;95;70
2023-03-19;186;1219;5297;15;93;73
2023-03-18;157;1319;5362;14;79;79
2023-03-17;180;1400;5478;14;99;82
2023-03-16;280;1453;5545;14;180;81
2023-03-15;301;1439;5524;18;196;75
2023-03-14;279;1410;5485;20;183;74
2023-03-13;284;1408;5504;19;192;70
2023-03-12;281;1403;5455;19;191;77
2023-03-11;244;1401;5431;17;156;86
2023-03-10;249;1434;5443;17;161;87
2023-03-09;256;1463;5445;18;171;90
2023-03-08;254;1469;5429;20;160;86
2023-03-07;282;1459;5457;18;184;87
2023-03-06;273;1458;5417;20;171;84
2023-03-05;281;1448;5407;22;186;87
2023-03-04;288;1420;5437;21;186;93
2023-03-03;296;1423;5430;22;186;87
2023-03-02;283;1402;5427;23;171;85
2023-03-01;273;1426;5436;24;158;79
2023-02-28;278;1438;5429;26;174;79
2023-02-27;270;1429;5443;21;167;81
2023-02-26;251;1473;5417;22;156;85
2023-02-25;283;1490;5391;14;189;87
2023-02-24;274;1444;5370;16;159;86
2023-02-23;330;1445;5379;19;193;82
2023-02-22;299;1432;5316;19;181;79
2023-02-21;286;1421;5309;21;179;81
2023-02-20;315;1405;5317;21;194;84
2023-02-19;266;1368;5289;21;178;89
2023-02-18;233;1401;5270;21;149;87
2023-02-17;260;1392;5316;20;159;89
2023-02-16;292;1400;5324;19;202;78
2023-02-15;276;1371;5262;22;166;82
2023-02-14;280;1372;5254;22;149;80
2023-02-13;265;1373;5263;22;155;77
2023-02-12;310;1403;5285;23;200;78
2023-02-11;244;1342;5246;21;141;70
2023-02-10;259;1363;5258;22;158;73
2023-02-09;283;1426;5268;24;168;71
2023-02-08;285;1434;5254;27;164;73
2023-02-07;264;1453;5261;28;157;76
2023-02-06;306;1478;5239;31;183;75
2023-02-05;261;1441;5160;27;149;80
2023-02-04;267;1480;5071;28;165;73
2023-02-03;346;1452;4958;28;221;73
2023-02-02;294;1356;4800;30;188;74
2023-02-01;285;1341;4673;30;171;77
2023-01-31;293;1334;4558;30;183;75
2023-01-30;267;1283;4429;36;152;68
2023-01-29;282;1298;4315;34;187;64
2023-01-28;235;1297;4162;29;143;61
2023-01-27;245;1322;4076;23;128;58
2023-01-26;274;1347;4002;23;170;60
2023-01-25;254;1372;3887;23;155;60
2023-01-24;236;1388;3776;21;136;60
2023-01-23;277;1396;3679;22;172;58
2023-01-22;282;1391;3544;22;186;58
2023-01-21;259;1347;3409;27;160;57
2023-01-20;262;1359;3295;26;162;53
2023-01-19;316;1363;3178;26;192;56
2023-01-18;264;1329;3028;24;168;57
2023-01-17;249;1332;2911;29;142;58
2023-01-16;266;1351;2820;30;157;58
2023-01-15;262;1378;2707;30;167;62
2023-01-14;276;1345;2592;26;169;59
2023-01-13;286;1279;2476;28;171;56
2023-01-12;278;1179;2372;24;163;61
2023-01-11;278;1061;2268;22;186;60
2023-01-10;269;937;2155;20;170;63
2023-01-09;276;824;2050;21;175;64
2023-01-08;219;699;1934;21;130;62
2023-01-07;181;617;1887;19;97;57
2023-01-06;165;553;1859;16;74;57
2023-01-05;134;513;1861;16;57;64
2023-01-04;146;514;1856;14;64;62
2023-01-03;147;509;1848;15;60;61
2023-01-02;138;515;1835;15;57;57
2023-01-01;123;506;1824;17;53;59
2022-12-31;102;492;1833;18;34;56
2022-12-30;113;499;1861;19;38;60
2022-12-29;144;513;1889;16;61;67
2022-12-28;140;502;1890;17;58;72
2022-12-27;147;482;1896;16;64;69
2022-12-26;133;458;1890;14;45;67
2022-12-25;118;463;1907;17;40;65
2022-12-24;113;474;1919;17;45;63
2022-12-23;129;480;1947;20;42;67
2022-12-22;134;493;2005;18;45;72
2022-12-21;129;508;2020;17;49;71
2022-12-20;123;532;2047;19;39;69
2022-12-19;145;550;2063;19;55;67
2022-12-18;128;564;2068;19;40;58
2022-12-17;127;588;2095;21;50;59
2022-12-16;136;593;2109;15;55;61
2022-12-15;147;618;2100;15;64;65
2022-12-14;146;627;2089;14;64;66
2022-12-13;137;632;2077;15;63;60
2022-12-12;151;628;2082;16;68;63
2022-12-11;147;617;2060;17;69;61
2022-12-10;131;598;2037;18;57;59
2022-12-09;166;591;2037;18;85;59
2022-12-08;162;573;2013;22;75;65
2022-12-07;164;563;1994;23;77;63
2022-12-06;145;551;1976;21;55;64
2022-12-05;145;554;1973;22;57;68
2022-12-04;133;556;1977;20;49;66
2022-12-03;117;566;1998;18;45;57
2022-12-02;157;582;2023;20;65;54
2022-12-01;152;568;2015;21;59;58
2022-11-30;148;583;2020;18;64;54
2022-11-29;149;618;2010;17;64;54
2022-11-28;151;615;1995;17;64;54
2022-11-27;131;625;1977;19;58;50
2022-11-26;135;622;1963;18;64;48
2022-11-25;118;619;1936;17;48;47
2022-11-24;149;641;1931;17;77;48
2022-11-23;177;626;1894;18;96;45
2022-11-22;149;574;1836;17;60;42
2022-11-21;163;574;1829;17;77;44
2022-11-20;138;554;1787;15;56;43
2022-11-19;140;566;1784;13;67;44
2022-11-18;145;545;1767;13;64;43
2022-11-17;140;527;1738;11;66;43
2022-11-16;128;521;1721;16;45;43
2022-11-15;141;539;1709;18;57;41
2022-11-14;147;535;1684;19;57;41
2022-11-13;145;536;1660;20;69;39
2022-11-12;121;518;1624;17;42;42
2022-11-11;127;536;1622;14;44;44
2022-11-10;147;566;1624;13;65;43
2022-11-09;144;567;1604;16;61;36
2022-11-08;136;562;1579;13;57;37
2022-11-07;141;569;1566;11;61;36
2022-11-06;126;562;1533;7;57;38
2022-11-05;121;555;1510;9;59;35
2022-11-04;136;544;1496;8;72;37
2022-11-03;143;519;1479;9;71;34
2022-11-02;134;486;1451;8;65;36
2022-11-01;128;462;1444;7;64;32
2022-10-31;124;440;1430;8;57;33
2022-10-30;113;419;1413;10;49;33
2022-10-29;102;421;1413;12;44;31
2022-10-28;110;412;1411;13;46;31
2022-10-27;105;420;1405;13;39;34
2022-10-26;108;431;1401;13;45;35
2022-10-25;102;422;1394;12;39;33
2022-10-24;98;429;1386;12;48;31
2022-10-23;111;415;1369;10;58;29
2022-10-22;86;390;1350;10;32;27
2022-10-21;111;389;1360;12;55;28
2022-10-20;120;370;1337;11;50;31
2022-10-19;101;357;1325;11;39;35
2022-10-18;109;364;1318;12;54;31
2022-10-17;89;353;1297;11;39;28
2022-10-16;84;355;1292;11;29;31
2022-10-15;79;368;1289;12;31;31
2022-10-14;87;363;1292;11;27;29
2022-10-13;93;369;1293;12;39;28
2022-10-12;98;376;1281;11;49;26
2022-10-11;92;381;1271;10;42;25
2022-10-10;91;380;1261;10;35;24
2022-10-09;88;408;1257;11;37;27
2022-10-08;75;420;1259;12;34;25
2022-10-07;92;424;1258;9;40;21
2022-10-06;100;436;1240;7;51;24
2022-10-05;106;427;1227;7;54;25
2022-10-04;79;412;1197;9;42;26
2022-10-03;109;408;1179;8;57;25
2022-10-02;95;383;1164;6;52;24
2022-10-01;70;357;1133;6;39;20
2022-09-30;91;352;1122;6;44;21
2022-09-29;93;348;1103;5;45;19
2022-09-28;88;346;1088;7;43;17
2022-09-27;79;333;1073;6;40;22
2022-09-26;80;332;1076;7;39;19
2022-09-25;64;331;1071;7;35;19
2022-09-24;64;330;1062;7;26;19
2022-09-23;85;335;1069;8;39;16
2022-09-22;92;326;1066;8;48;16
2022-09-21;77;316;1051;8;37;17
2022-09-20;84;312;1049;7;38;22
2022-09-19;78;302;1046;8;44;23
2022-09-18;67;298;1027;6;40;19
2022-09-17;61;289;1020;5;31;19
2022-09-16;59;291;1020;4;22;18
2022-09-15;74;304;1015;5;40;17
2022-09-14;65;296;1002;3;32;16
2022-09-13;65;289;999;4;31;18
2022-09-12;67;295;1002;5;32;16
2022-09-11;62;287;999;5;38;14
2022-09-10;59;272;986;5;26;16
2022-09-09;70;284;985;4;42;15
2022-09-08;58;263;974;4;35;16
2022-09-07;56;257;968;4;22;15
2022-09-06;68;262;980;3;34;18
2022-09-05;58;256;978;3;29;18
2022-09-04;44;255;987;3;28;17
2022-09-03;61;270;997;3;44;20
2022-09-02;43;262;994;3;23;20
2022-09-01;49;264;1011;2;24;18
2022-08-31;48;272;1023;3;26;17
2022-08-30;54;283;1034;3;30;16
2022-08-29;53;288;1038;3;31;16
2022-08-28;63;292;1031;4;41;16
2022-08-27;61;288;1013;5;40;17
2022-08-26;43;272;987;3;23;16
2022-08-25;56;284;983;3;33;16
2022-08-24;64;280;969;3;39;15
2022-08-23;60;257;947;5;35;15
2022-08-22;55;251;936;6;32;15
2022-08-21;57;250;925;7;35;12
2022-08-20;44;251;907;6;32;13
2022-08-19;57;247;892;7;36;13
2022-08-18;57;235;867;7;29;13
2022-08-17;41;227;861;7;20;14
2022-08-16;54;237;864;7;28;14
2022-08-15;55;239;865;4;26;12
2022-08-14;58;246;858;5;34;11
2022-08-13;50;245;846;7;28;14
2022-08-12;54;256;845;6;31;13
2022-08-11;44;263;838;6;26;14
2022-08-10;48;280;828;6;28;15
2022-08-09;51;290;815;5;26;15
2022-08-08;57;299;806;6;31;13
2022-08-07;57;305;793;5;38;11
2022-08-06;56;301;779;3;39;13
2022-08-05;58;285;766;2;40;12
2022-08-04;62;269;742;2;38;13
2022-08-03;56;247;717;2;40;13
2022-08-02;52;225;698;2;38;14
2022-08-01;53;208;693;2;41;14
2022-07-31;47;183;674;2;31;13
2022-07-30;36;176;657;2;30;14
2022-07-29;34;167;647;3;19;13
2022-07-28;32;164;649;3;17;13
2022-07-27;30;165;656;3;17;12
2022-07-26;36;158;657;3;17;14
2022-07-25;34;161;653;3;15;13
2022-07-24;37;169;661;3;26;11
2022-07-23;30;177;651;3;18;14
2022-07-22;36;175;650;3;17;17
2022-07-21;36;179;660;2;19;18
2022-07-20;27;190;664;2;12;21
2022-07-19;40;201;671;3;19;20
2022-07-18;41;197;711;3;18;20
2022-07-17;44;191;741;4;25;17
2022-07-16;39;183;758;4;14;17
2022-07-15;38;187;792;5;18;16
2022-07-14;52;194;813;7;19;16
2022-07-13;61;203;827;6;33;15
2022-07-12;39;183;826;7;18;16
2022-07-11;36;184;834;4;18;18
2022-07-10;41;186;847;4;20;17
2022-07-09;32;199;850;2;15;17
2022-07-08;45;205;859;4;21;16
2022-07-07;57;197;869;2;25;19
2022-07-06;33;189;870;3;12;17
2022-07-05;42;198;891;4;15;17
2022-07-04;55;207;905;5;22;18
2022-07-03;49;205;907;5;28;17
2022-07-02;47;190;893;6;26;16
2022-07-01;39;186;886;5;15;17
2022-06-30;42;187;894;6;20;14
2022-06-29;45;186;887;7;23;14
2022-06-28;56;190;887;7;24;19
2022-06-27;51;187;902;7;22;16
2022-06-26;33;186;906;6;11;16
2022-06-25;46;234;912;5;23;17
2022-06-24;42;257;903;6;17;17
2022-06-23;42;280;912;6;14;14
2022-06-22;56;314;916;6;23;14
2022-06-21;50;333;908;5;27;19
2022-06-20;49;338;898;4;18;20
2022-06-19;82;349;896;4;26;18
2022-06-18;70;343;890;3;31;14
