﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;172;1631;5308;0;154;14
2024-05-31;195;1689;5298;0;169;14
2024-05-30;226;1712;5327;0;199;10
2024-05-29;280;1749;5339;0;243;13
2024-05-28;295;1719;5297;0;258;12
2024-05-27;292;1651;5204;0;262;11
2024-05-26;249;1570;5114;0;205;13
2024-05-25;239;1525;5063;0;198;14
2024-05-24;230;1472;5049;0;192;14
2024-05-23;271;1444;5084;0;228;12
2024-05-22;255;1350;5104;0;207;11
2024-05-21;227;1245;5145;0;189;9
2024-05-20;224;1187;5144;0;190;12
2024-05-19;184;1117;5165;0;159;11
2024-05-18;174;1104;5210;0;149;11
2024-05-17;202;1110;5277;0;164;12
2024-05-16;171;1089;5314;0;148;12
2024-05-15;140;1110;5383;0;112;12
2024-05-14;166;1151;5491;0;142;14
2024-05-13;150;1164;5515;0;125;12
2024-05-12;169;1183;5601;0;142;13
2024-05-11;181;1159;5558;0;149;14
2024-05-10;169;1129;5527;0;151;12
2024-05-09;193;1061;5528;0;154;14
2024-05-08;180;1039;5557;0;155;10
2024-05-07;187;1091;5590;0;151;13
2024-05-06;172;1155;5594;0;138;13
2024-05-05;140;1218;5681;0;125;14
2024-05-04;145;1264;5738;0;124;18
2024-05-03;96;1312;5790;0;80;21
2024-05-02;165;1383;5888;0;135;21
2024-05-01;239;1430;5966;0;184;17
2024-04-30;248;1466;5983;0;193;16
2024-04-29;237;1511;5970;0;183;16
2024-04-28;198;1576;5979;0;146;15
2024-04-27;213;1608;6014;0;168;13
2024-04-26;191;1657;6017;0;136;14
2024-04-25;231;1712;6034;0;179;13
2024-04-24;276;1738;6029;0;216;13
2024-04-23;304;1728;5997;0;236;11
2024-04-22;304;1710;5954;0;245;7
2024-04-21;239;1694;5880;0;187;8
2024-04-20;265;1670;5875;0;222;6
2024-04-19;251;1659;5840;0;200;4
2024-04-18;262;1560;5840;0;214;5
2024-04-17;269;1466;5818;0;207;6
2024-04-16;279;1398;5812;0;230;8
2024-04-15;285;1345;5786;0;212;6
2024-04-14;222;1326;5744;0;179;6
2024-04-13;259;1304;5737;0;211;8
2024-04-12;126;1318;5722;0;108;5
2024-04-11;152;1402;5812;1;124;4
2024-04-10;195;1472;5900;1;159;4
2024-04-09;231;1497;5913;1;199;4
2024-04-08;240;1512;5852;1;198;3
2024-04-07;202;1516;5777;0;162;4
2024-04-06;269;1529;5760;0;220;8
2024-04-05;227;1501;5667;0;195;5
2024-04-04;223;1488;5630;1;181;6
2024-04-03;222;1481;5631;1;199;5
2024-04-02;253;1444;5627;1;221;4
2024-04-01;227;1395;5531;1;195;5
2024-03-31;208;1388;5477;1;168;4
2024-03-30;237;1412;5461;0;202;4
2024-03-29;218;1379;5407;0;180;4
2024-03-28;213;1379;5396;0;174;4
2024-03-27;189;1389;5395;0;161;4
2024-03-26;211;1427;5319;0;178;4
2024-03-25;223;1445;5148;0;191;4
2024-03-24;224;1455;4961;0;200;3
2024-03-23;199;1464;4765;0;178;4
2024-03-22;211;1457;4592;0;190;3
2024-03-21;209;1443;4408;0;192;4
2024-03-20;224;1455;4218;0;205;3
2024-03-19;214;1454;4020;0;191;1
2024-03-18;222;1474;3839;0;200;1
2024-03-17;227;1447;3647;0;204;0
2024-03-16;196;1372;3451;0;178;0
2024-03-15;197;1326;3279;0;181;0
2024-03-14;220;1291;3103;0;195;0
2024-03-13;226;1223;2918;0;201;0
2024-03-12;239;1175;2721;0;216;0
2024-03-11;191;1152;2515;0;178;0
2024-03-10;151;1180;2348;0;140;0
2024-03-09;147;1169;2213;0;131;0
2024-03-08;164;1190;2089;0;149;0
2024-03-07;146;1205;1947;0;128;0
2024-03-06;174;1230;1821;0;161;0
2024-03-05;217;1250;1667;0;200;0
2024-03-04;226;1236;1476;0;207;0
2024-03-03;146;1124;1280;0;134;0
2024-03-02;168;997;1148;0;163;0
2024-03-01;184;838;989;0;172;0
2024-02-29;173;670;823;0;160;0
2024-02-28;199;515;673;0;194;0
2024-02-27;203;327;484;0;201;0
2024-02-26;100;128;293;0;99;0
2024-02-25;7;36;206;0;7;0
2024-02-24;4;39;207;0;4;0
2024-02-23;4;44;212;0;3;0
2024-02-22;5;48;218;0;5;0
2024-02-21;6;49;226;0;6;0
2024-02-20;2;48;226;0;2;0
2024-02-19;8;56;238;0;8;0
2024-02-18;10;52;240;0;10;0
2024-02-17;9;52;235;0;7;0
2024-02-16;8;55;236;0;8;0
2024-02-15;6;52;234;0;6;0
2024-02-14;6;53;239;0;6;0
2024-02-13;10;54;246;0;8;0
2024-02-12;4;47;244;0;4;0
2024-02-11;10;50;258;0;8;0
2024-02-10;12;50;259;0;10;0
2024-02-09;5;49;257;0;4;0
2024-02-08;7;46;271;0;6;0
2024-02-07;7;43;280;0;6;0
2024-02-06;2;42;288;0;2;0
2024-02-05;8;50;297;0;6;0
2024-02-04;9;49;309;0;6;0
2024-02-03;13;53;315;0;12;0
2024-02-02;2;54;325;0;2;0
2024-02-01;4;60;333;0;4;0
2024-01-31;6;65;339;0;6;0
2024-01-30;10;68;350;0;9;0
2024-01-29;7;71;352;0;5;0
2024-01-28;11;71;360;0;9;0
2024-01-27;14;75;356;0;12;0
2024-01-26;8;73;355;0;8;0
2024-01-25;9;70;356;0;8;0
2024-01-24;9;70;364;0;9;0
2024-01-23;13;68;365;0;9;0
2024-01-22;8;67;381;0;8;0
2024-01-21;15;73;379;0;13;0
2024-01-20;11;65;383;0;10;0
2024-01-19;5;74;390;0;5;0
2024-01-18;9;79;399;0;8;0
2024-01-17;7;79;410;0;7;0
2024-01-16;12;91;413;0;11;0
2024-01-15;14;95;416;0;12;0
2024-01-14;8;95;422;0;7;0
2024-01-13;19;100;422;0;17;0
2024-01-12;11;104;416;0;10;1
2024-01-11;9;106;413;0;9;1
2024-01-10;19;121;409;0;18;0
2024-01-09;16;113;403;0;16;0
2024-01-08;15;107;400;0;15;0
2024-01-07;12;109;402;0;11;0
2024-01-06;23;111;402;0;21;0
2024-01-05;13;103;397;0;11;0
2024-01-04;28;97;398;0;23;0
2024-01-03;10;81;388;0;9;0
2024-01-02;11;82;391;0;10;0
2024-01-01;17;89;392;0;12;0
2023-12-31;13;82;407;0;11;0
2023-12-30;13;97;414;0;12;0
2023-12-29;5;91;421;0;5;0
2023-12-28;13;105;430;0;11;0
2023-12-27;11;112;429;0;10;0
2023-12-26;18;116;430;0;15;0
2023-12-25;10;119;430;0;10;0
2023-12-24;27;120;448;0;20;0
2023-12-23;10;109;444;0;5;0
2023-12-22;21;119;451;0;15;0
2023-12-21;20;108;453;0;19;0
2023-12-20;17;99;452;0;12;0
2023-12-19;20;92;464;0;16;0
2023-12-18;12;78;479;0;10;0
2023-12-17;15;78;493;0;14;0
2023-12-16;19;80;500;0;18;0
2023-12-15;7;78;503;0;7;0
2023-12-14;11;82;520;0;9;0
2023-12-13;9;89;538;0;9;0
2023-12-12;5;92;697;0;4;0
2023-12-11;12;102;984;0;11;1
2023-12-10;17;106;1307;0;16;0
2023-12-09;17;102;1596;0;14;0
2023-12-08;11;114;1851;0;9;1
2023-12-07;19;127;2049;0;17;1
2023-12-06;12;131;2308;0;11;1
2023-12-05;15;136;2520;0;13;1
2023-12-04;15;134;3063;0;10;1
2023-12-03;14;132;3287;0;9;1
2023-12-02;29;136;3421;0;24;1
2023-12-01;26;138;3577;0;23;1
2023-11-30;22;130;3803;0;22;1
2023-11-29;19;120;4027;0;13;1
2023-11-28;12;120;4312;0;9;1
2023-11-27;14;129;4642;0;12;1
2023-11-26;16;141;4864;0;12;1
2023-11-25;30;157;5060;0;24;2
2023-11-24;17;155;5287;0;12;1
2023-11-23;15;163;5565;0;13;1
2023-11-22;19;175;5886;0;16;1
2023-11-21;21;184;6205;0;20;1
2023-11-20;27;192;6576;0;22;1
2023-11-19;33;336;6956;0;24;2
2023-11-18;29;598;7289;0;20;3
2023-11-17;25;913;7633;0;18;5
2023-11-16;28;1199;8034;0;22;5
2023-11-15;33;1443;8293;0;28;6
2023-11-14;31;1621;8601;0;28;5
2023-11-13;169;1878;9062;0;155;6
2023-11-12;301;1945;9298;0;272;6
2023-11-11;353;2222;9406;0;309;6
2023-11-10;325;2138;9763;0;287;7
2023-11-09;290;1986;9884;0;262;3
2023-11-08;223;1899;10178;0;198;2
2023-11-07;308;1947;10185;0;282;5
2023-11-06;248;1912;10409;0;218;9
2023-11-05;579;1988;10435;0;546;7
2023-11-04;256;1776;10064;0;233;5
2023-11-03;159;1774;9975;0;139;4
2023-11-02;199;1841;10067;0;177;2
2023-11-01;274;1913;10039;0;244;2
2023-10-31;269;1960;9980;0;236;3
2023-10-30;326;2056;9996;0;295;5
2023-10-29;372;2092;10003;1;328;5
2023-10-28;268;2155;9874;0;237;3
2023-10-27;229;2326;9866;0;204;4
2023-10-26;275;2476;9843;0;237;2
2023-10-25;335;2608;9738;0;286;2
2023-10-24;369;2736;9648;0;324;3
2023-10-23;376;2693;9598;0;332;3
2023-10-22;432;2694;9504;0;390;2
2023-10-21;448;2794;9322;1;413;1
2023-10-20;386;2768;9092;0;353;2
2023-10-19;400;2800;8976;0;372;3
2023-10-18;454;3109;8795;0;417;4
2023-10-17;317;3097;8565;0;269;2
2023-10-16;378;3388;8513;0;343;2
2023-10-15;524;3253;8388;0;490;1
2023-10-14;421;3262;8100;0;386;1
2023-10-13;424;3123;8030;0;388;2
2023-10-12;718;2907;7967;0;674;2
2023-10-11;456;2376;7775;0;428;5
2023-10-10;601;2175;7932;0;570;4
2023-10-09;225;1747;7971;0;208;1
2023-10-08;528;1728;8284;0;504;1
2023-10-07;270;1478;8291;0;248;1
2023-10-06;193;1533;8534;0;176;0
2023-10-05;163;1556;8784;0;147;0
2023-10-04;252;1641;9023;0;232;1
2023-10-03;174;1591;9253;0;153;2
2023-10-02;217;1567;9521;0;200;2
2023-10-01;271;1556;9671;0;249;2
2023-09-30;322;1581;9777;0;305;2
2023-09-29;219;1516;9842;0;202;1
2023-09-28;249;1526;10069;0;231;1
2023-09-27;194;1479;10297;0;176;1
2023-09-26;142;1537;10617;0;135;2
2023-09-25;205;1595;11160;0;190;1
2023-09-24;301;1593;11354;0;275;2
2023-09-23;258;1528;11334;0;240;3
2023-09-22;228;1509;11374;0;203;2
2023-09-21;201;1505;11388;0;183;2
2023-09-20;246;1638;11441;0;229;2
2023-09-19;211;1732;11443;0;188;4
2023-09-18;205;2027;11482;0;182;6
2023-09-17;239;2433;11501;0;218;5
2023-09-16;239;2827;11492;0;223;8
2023-09-15;217;3127;11592;0;193;8
2023-09-14;343;3448;11648;0;308;9
2023-09-13;348;3629;11531;0;304;6
2023-09-12;519;3752;11509;0;460;6
2023-09-11;628;3682;11299;0;576;8
2023-09-10;663;3563;10903;0;597;9
2023-09-09;569;3381;10501;0;516;11
2023-09-08;560;3214;10176;0;503;10
2023-09-07;545;3064;9959;0;486;13
2023-09-06;471;2940;9708;0;438;7
2023-09-05;432;2931;9469;0;382;2
2023-09-04;500;3009;9316;0;466;6
2023-09-03;469;3039;9115;0;411;6
2023-09-02;407;3312;8887;0;360;4
2023-09-01;387;3336;8687;0;356;3
2023-08-31;418;3235;8526;0;380;3
2023-08-30;472;3133;8333;0;429;1
2023-08-29;504;2919;8075;0;468;3
2023-08-28;525;2687;7984;0;481;5
2023-08-27;736;2436;7715;0;693;2
2023-08-26;432;1962;7234;0;398;2
2023-08-25;285;1763;7031;0;267;2
2023-08-24;309;1706;6934;0;280;0
2023-08-23;239;1750;6854;0;217;1
2023-08-22;271;1792;6748;0;231;3
2023-08-21;261;1748;6705;0;230;1
2023-08-20;250;1808;6691;0;229;0
2023-08-19;229;1833;6641;0;205;0
2023-08-18;229;1807;6755;0;214;0
2023-08-17;358;1797;6814;0;332;0
2023-08-16;278;1655;6728;0;257;0
2023-08-15;221;1687;6621;0;204;0
2023-08-14;317;1721;6553;0;288;4
2023-08-13;281;1629;6394;0;258;4
2023-08-12;201;1603;6236;0;182;2
2023-08-11;224;1696;6156;0;203;2
2023-08-10;215;1677;6067;0;195;1
2023-08-09;308;1645;6018;0;285;0
2023-08-08;255;1555;5876;0;231;0
2023-08-07;221;1510;5787;0;204;0
2023-08-06;253;1479;5704;0;233;0
2023-08-05;292;1622;5605;0;275;0
2023-08-04;210;1559;5429;0;196;0
2023-08-03;180;1583;5354;0;164;0
2023-08-02;210;1617;5318;0;193;0
2023-08-01;202;1594;5222;0;190;0
2023-07-31;191;1606;5171;0;175;0
2023-07-30;398;1541;5150;0;370;0
2023-07-29;234;1354;4897;0;218;1
2023-07-28;240;1349;4758;0;213;1
2023-07-27;211;1314;4619;0;200;1
2023-07-26;183;1438;4540;0;172;1
2023-07-25;213;1544;4488;0;206;0
2023-07-24;122;1592;4416;0;113;0
2023-07-23;198;1627;4438;0;187;0
2023-07-22;229;1578;4337;0;216;0
2023-07-21;195;1492;4229;0;182;0
2023-07-20;335;1409;4172;0;317;0
2023-07-19;293;1194;3974;0;277;0
2023-07-18;272;1029;3789;0;257;0
2023-07-17;162;917;3644;0;152;0
2023-07-16;149;908;3606;0;134;1
2023-07-15;140;918;3541;0;129;1
2023-07-14;111;909;3528;0;104;1
2023-07-13;110;941;3508;0;103;0
2023-07-12;121;937;3479;0;112;0
2023-07-11;160;947;3459;0;148;0
2023-07-10;160;926;3409;0;141;0
2023-07-09;155;883;3391;0;148;0
2023-07-08;130;877;3314;0;120;1
2023-07-07;147;909;3263;0;135;0
2023-07-06;108;890;3205;0;102;0
2023-07-05;127;870;3188;0;116;0
2023-07-04;135;826;3160;0;130;1
2023-07-03;104;816;3120;0;97;0
2023-07-02;152;839;3127;0;145;0
2023-07-01;163;831;3071;0;154;0
2023-06-30;127;809;2989;0;125;0
2023-06-29;86;771;2945;0;79;0
2023-06-28;82;797;2952;0;74;1
2023-06-27;123;846;2963;0;114;1
2023-06-26;127;851;2950;0;118;0
2023-06-25;144;823;2941;0;138;0
2023-06-24;141;803;2895;0;133;0
2023-06-23;89;783;2836;0;84;0
2023-06-22;117;770;2834;0;108;0
2023-06-21;132;776;2833;0;120;3
2023-06-20;126;736;2794;0;118;3
2023-06-19;97;691;2780;0;90;2
2023-06-18;127;694;2772;0;118;1
2023-06-17;121;675;2757;0;116;0
2023-06-16;76;686;2732;0;73;0
2023-06-15;123;686;2738;0;111;0
2023-06-14;89;643;2702;0;82;1
2023-06-13;80;634;2700;0;77;1
2023-06-12;98;642;2716;0;91;1
2023-06-11;108;638;2720;0;104;1
2023-06-10;129;627;2698;0;122;2
2023-06-09;75;608;2655;0;73;3
2023-06-08;75;627;2687;0;68;3
2023-06-07;79;630;2718;0;71;2
2023-06-06;88;637;2736;0;80;2
2023-06-05;93;642;2772;0;87;2
2023-06-04;99;641;2797;0;93;1
2023-06-03;111;650;2805;0;101;2
2023-06-02;100;656;2785;0;97;4
2023-06-01;78;651;2791;0;71;5
2023-05-31;86;654;2808;0;77;4
2023-05-30;93;659;2830;0;88;3
2023-05-29;92;681;2868;0;82;3
2023-05-28;110;680;2899;0;105;2
2023-05-27;114;678;2893;0;106;2
2023-05-26;98;652;2887;0;93;4
2023-05-25;82;665;2896;0;75;4
2023-05-24;90;679;2917;0;83;5
2023-05-23;113;676;2935;0;102;4
2023-05-22;88;650;2977;0;78;4
2023-05-21;113;653;2995;0;102;3
2023-05-20;88;643;2978;0;81;3
2023-05-19;112;656;2996;0;99;3
2023-05-18;99;633;2980;0;94;4
2023-05-17;91;621;2953;0;80;4
2023-05-16;89;645;2936;0;81;3
2023-05-15;91;662;2943;0;79;3
2023-05-14;98;666;2970;0;87;3
2023-05-13;106;694;2965;0;93;3
2023-05-12;91;713;2952;0;82;3
2023-05-11;90;729;2944;0;81;3
2023-05-10;114;731;2938;0;105;3
2023-05-09;105;732;2926;0;97;3
2023-05-08;97;721;2933;0;89;4
2023-05-07;124;733;2939;0;113;5
2023-05-06;121;744;2892;0;110;4
2023-05-05;108;753;2863;0;101;3
2023-05-04;89;751;2830;0;84;2
2023-05-03;111;770;2813;0;105;2
2023-05-02;94;768;2786;0;87;2
2023-05-01;109;776;2780;0;101;2
2023-04-30;131;772;2744;0;121;2
2023-04-29;126;796;2695;0;116;1
2023-04-28;108;773;2649;0;98;1
2023-04-27;107;761;2626;0;102;0
2023-04-26;111;763;2592;0;102;0
2023-04-25;104;745;2546;0;91;0
2023-04-24;113;724;2533;0;108;0
2023-04-23;153;680;2497;0;139;0
2023-04-22;108;627;2409;0;97;0
2023-04-21;95;637;2346;0;87;0
2023-04-20;111;630;2338;0;105;0
2023-04-19;88;606;2323;0;79;0
2023-04-18;80;599;2326;0;68;0
2023-04-17;71;601;2379;0;65;0
2023-04-16;98;632;2404;0;92;0
2023-04-15;115;647;2377;0;108;0
2023-04-14;90;633;2349;0;89;0
2023-04-13;88;611;2317;0;82;1
2023-04-12;79;609;2297;0;70;0
2023-04-11;81;609;2310;0;74;1
2023-04-10;100;602;2326;0;90;2
2023-04-09;116;588;2334;0;112;2
2023-04-08;102;558;2303;0;93;2
2023-04-07;69;526;2303;0;66;2
2023-04-06;87;541;2311;0;79;3
2023-04-05;74;531;2299;0;67;3
2023-04-04;73;539;2279;0;67;2
2023-04-03;84;538;2288;0;77;1
2023-04-02;87;520;2307;0;77;0
2023-04-01;70;523;2291;0;62;0
2023-03-31;88;532;2290;0;78;1
2023-03-30;76;501;2297;0;70;1
2023-03-29;81;465;2301;0;73;1
2023-03-28;74;471;2295;0;68;1
2023-03-27;70;494;2295;0;61;0
2023-03-26;87;514;2294;0;82;0
2023-03-25;76;555;2267;0;68;0
2023-03-24;57;576;2241;0;51;0
2023-03-23;40;593;2249;0;37;0
2023-03-22;84;634;2274;0;82;0
2023-03-21;94;612;2254;0;89;1
2023-03-20;88;585;2243;0;80;1
2023-03-19;132;591;2233;1;122;1
2023-03-18;95;554;2188;1;91;1
2023-03-17;75;564;2165;0;68;0
2023-03-16;87;575;2178;0;82;0
2023-03-15;62;587;2157;0;56;0
2023-03-14;68;604;2152;0;62;0
2023-03-13;90;609;2159;0;80;0
2023-03-12;101;575;2120;0;88;0
2023-03-11;108;559;2076;0;98;0
2023-03-10;84;555;2015;0;77;0
2023-03-09;97;539;1983;0;95;0
2023-03-08;81;506;1931;0;76;0
2023-03-07;72;517;1898;0;69;0
2023-03-06;52;524;1891;0;50;1
2023-03-05;79;542;1897;0;72;0
2023-03-04;103;538;1892;0;96;0
2023-03-03;68;504;1836;0;63;0
2023-03-02;66;495;1829;0;60;0
2023-03-01;94;479;1813;0;89;1
2023-02-28;78;449;1772;0;72;1
2023-02-27;70;440;1761;0;66;1
2023-02-26;73;438;1753;0;69;0
2023-02-25;69;445;1735;0;65;1
2023-02-24;60;452;1738;0;54;0
2023-02-23;50;476;1760;0;43;0
2023-02-22;65;501;1784;0;61;0
2023-02-21;68;522;1793;0;63;0
2023-02-20;70;518;1806;0;68;0
2023-02-19;78;503;1818;0;74;1
2023-02-18;77;497;1800;0;70;1
2023-02-17;85;469;1799;0;76;1
2023-02-16;74;433;1775;0;67;1
2023-02-15;86;401;1772;0;82;1
2023-02-14;65;364;1748;0;60;0
2023-02-13;55;345;1758;0;48;0
2023-02-12;75;338;1786;0;70;0
2023-02-11;44;327;1788;0;42;0
2023-02-10;45;342;1805;0;43;0
2023-02-09;42;366;1817;0;37;0
2023-02-08;51;374;1837;0;42;0
2023-02-07;46;386;1849;0;43;0
2023-02-06;46;388;1903;0;43;0
2023-02-05;66;394;1950;0;61;0
2023-02-04;60;393;1957;0;56;0
2023-02-03;71;399;1963;0;67;1
2023-02-02;47;385;1960;0;42;1
2023-02-01;59;410;1972;0;55;1
2023-01-31;49;431;1977;0;44;1
2023-01-30;50;453;2015;0;47;1
2023-01-29;64;476;2036;0;58;1
2023-01-28;70;495;2039;0;61;1
2023-01-27;58;513;2034;0;51;0
2023-01-26;72;517;2073;0;66;0
2023-01-25;87;521;2096;0;76;0
2023-01-24;73;497;2102;0;63;0
2023-01-23;76;496;2131;0;66;1
2023-01-22;84;485;2185;0;77;2
2023-01-21;89;478;2177;0;80;1
2023-01-20;68;474;2171;0;63;1
2023-01-19;73;483;2180;0;65;1
2023-01-18;57;470;2182;0;51;1
2023-01-17;70;472;2190;0;62;0
2023-01-16;64;465;2172;0;54;1
2023-01-15;75;465;2158;0;69;1
2023-01-14;86;493;2133;0;79;2
2023-01-13;75;505;2080;0;69;1
2023-01-12;63;502;2042;0;56;2
2023-01-11;60;508;2015;0;56;2
2023-01-10;60;516;1974;0;54;2
2023-01-09;63;517;1934;0;56;2
2023-01-08;103;521;1890;0;98;2
2023-01-07;95;504;1814;0;87;2
2023-01-06;73;486;1742;0;68;1
2023-01-05;66;485;1697;0;63;2
2023-01-04;70;481;1655;0;64;1
2023-01-03;61;505;1611;0;56;1
2023-01-02;69;543;1596;0;61;1
2023-01-01;89;569;1566;0;80;1
2022-12-31;73;583;1517;0;70;1
2022-12-30;73;636;1464;0;64;1
2022-12-29;63;637;1436;0;55;2
2022-12-28;96;657;1430;0;85;1
2022-12-27;107;644;1401;0;97;1
2022-12-26;95;614;1352;0;85;1
2022-12-25;100;585;1331;0;94;1
2022-12-24;131;534;1289;0;123;2
2022-12-23;76;452;1220;0;70;2
2022-12-22;82;425;1197;0;75;3
2022-12-21;79;372;1164;0;72;1
2022-12-20;69;328;1136;0;66;2
2022-12-19;64;292;1114;0;61;2
2022-12-18;46;245;1108;0;44;2
2022-12-17;49;218;1105;0;44;2
2022-12-16;45;185;1111;0;45;2
2022-12-15;28;164;1110;0;25;3
2022-12-14;33;152;1122;0;33;1
2022-12-13;31;142;1137;0;31;1
2022-12-12;17;135;1152;0;13;1
2022-12-11;18;143;1194;0;14;1
2022-12-10;17;172;1243;0;14;1
2022-12-09;26;190;1293;0;23;0
2022-12-08;18;198;1327;0;12;1
2022-12-07;25;203;1373;0;22;1
2022-12-06;26;219;1425;0;26;1
2022-12-05;24;242;1455;0;22;1
2022-12-04;49;276;1491;0;42;2
2022-12-03;34;283;1497;0;29;2
2022-12-02;36;323;1514;0;30;2
2022-12-01;20;344;1545;0;15;4
2022-11-30;40;380;1591;0;30;4
2022-11-29;54;396;1627;0;49;4
2022-11-28;62;388;1657;0;54;4
2022-11-27;55;377;1685;0;51;3
2022-11-26;73;371;1712;0;65;3
2022-11-25;58;358;1722;0;52;2
2022-11-24;58;348;1755;0;52;4
2022-11-23;56;343;1766;0;42;3
2022-11-22;47;343;1777;0;42;3
2022-11-21;49;336;1807;0;44;3
2022-11-20;52;340;1834;0;46;3
2022-11-19;57;338;1836;0;50;3
2022-11-18;48;344;1833;0;45;2
2022-11-17;54;362;1861;0;50;4
2022-11-16;51;377;1884;0;45;3
2022-11-15;43;389;1899;0;42;2
2022-11-14;52;406;1955;0;48;2
2022-11-13;51;432;1984;0;44;2
2022-11-12;60;443;2000;0;54;4
2022-11-11;67;447;2021;0;61;4
2022-11-10;71;439;2027;0;64;5
2022-11-09;61;418;2015;0;57;3
2022-11-08;64;423;2006;0;54;2
2022-11-07;81;428;2023;0;71;2
2022-11-06;65;422;2014;0;56;3
2022-11-05;62;445;2006;0;53;4
2022-11-04;60;474;2018;0;54;4
2022-11-03;53;497;2012;0;47;4
2022-11-02;68;529;2027;0;61;4
2022-11-01;68;555;2022;0;61;3
2022-10-31;72;557;2040;0;62;3
2022-10-30;89;546;2060;0;74;3
2022-10-29;92;544;2058;0;84;4
2022-10-28;83;535;2067;0;76;4
2022-10-27;87;506;2057;0;81;4
2022-10-26;95;472;2039;0;85;4
2022-10-25;68;457;2038;0;63;5
2022-10-24;60;468;2059;0;55;5
2022-10-23;79;473;2094;0;71;4
2022-10-22;80;499;2089;0;73;4
2022-10-21;53;501;2106;0;45;4
2022-10-20;56;516;2147;0;53;4
2022-10-19;76;541;2190;0;69;4
2022-10-18;79;539;2236;0;72;4
2022-10-17;68;519;2280;1;61;5
2022-10-16;108;506;2292;0;99;4
2022-10-15;90;478;2254;0;80;4
2022-10-14;67;459;2232;0;63;5
2022-10-13;83;445;2223;0;75;5
2022-10-12;75;435;2219;0;71;5
2022-10-11;60;414;2248;0;50;5
2022-10-10;53;424;2296;1;48;4
2022-10-09;77;432;2367;0;72;4
2022-10-08;66;440;2403;0;59;4
2022-10-07;54;461;2469;1;45;4
2022-10-06;72;492;2525;0;60;3
2022-10-05;60;521;2550;0;50;4
2022-10-04;71;542;2578;0;61;5
2022-10-03;62;542;2587;0;57;5
2022-10-02;87;569;2591;0;79;4
2022-10-01;85;575;2581;0;79;6
2022-09-30;79;583;2574;0;74;6
2022-09-29;100;576;2566;0;93;3
2022-09-28;76;574;2539;0;69;3
2022-09-27;67;587;2538;0;60;3
2022-09-26;93;624;2543;0;84;1
2022-09-25;96;653;2517;0;85;2
2022-09-24;98;683;2479;0;84;2
2022-09-23;71;674;2468;0;66;4
2022-09-22;96;669;2439;0;87;3
2022-09-21;92;641;2400;0;83;3
2022-09-20;107;611;2362;0;91;3
2022-09-19;129;589;2324;0;118;1
2022-09-18;128;571;2262;0;118;1
2022-09-17;83;553;2186;0;78;0
2022-09-16;71;597;2160;0;65;1
2022-09-15;64;640;2150;0;60;0
2022-09-14;57;706;2161;0;48;1
2022-09-13;85;759;2163;0;74;2
2022-09-12;105;768;2141;0;101;0
2022-09-11;105;746;2080;0;94;2
2022-09-10;129;725;2040;0;113;1
2022-09-09;123;672;1990;0;115;1
2022-09-08;136;626;1948;0;124;0
2022-09-07;117;572;1926;0;106;1
2022-09-06;98;530;1898;0;85;1
2022-09-05;84;505;1883;0;77;0
2022-09-04;77;497;1878;0;75;1
2022-09-03;70;489;1850;0;64;0
2022-09-02;74;485;1835;0;69;0
2022-09-01;72;463;1802;0;69;0
2022-08-31;70;468;1793;0;65;0
2022-08-30;72;440;1783;0;67;2
2022-08-29;77;425;1775;0;67;2
2022-08-28;71;402;1792;0;67;2
2022-08-27;64;386;1798;0;60;1
2022-08-26;49;382;1818;0;49;1
2022-08-25;78;376;1860;0;78;1
2022-08-24;39;353;1857;0;35;1
2022-08-23;55;375;1847;0;47;2
2022-08-22;52;400;1832;0;49;2
2022-08-21;58;401;1827;0;53;2
2022-08-20;63;401;1804;0;59;2
2022-08-19;46;382;1778;0;43;2
2022-08-18;56;392;1774;0;52;2
2022-08-17;58;407;1751;0;56;2
2022-08-16;77;425;1731;0;72;2
2022-08-15;54;453;1690;0;53;3
2022-08-14;60;480;1654;0;56;3
2022-08-13;43;493;1609;0;41;3
2022-08-12;56;526;1580;0;52;2
2022-08-11;72;521;1538;0;67;1
2022-08-10;76;500;1486;0;68;0
2022-08-09;105;468;1433;0;96;0
2022-08-08;85;433;1353;0;82;1
2022-08-07;73;406;1279;0;71;0
2022-08-06;78;395;1215;0;72;0
2022-08-05;50;406;1148;0;46;0
2022-08-04;55;434;1108;0;53;0
2022-08-03;39;462;1062;0;38;0
2022-08-02;63;515;1033;0;60;0
2022-08-01;56;529;976;0;53;0
2022-07-31;63;500;928;0;62;0
2022-07-30;87;470;874;0;81;0
2022-07-29;76;432;798;0;72;0
2022-07-28;84;391;729;0;79;0
2022-07-27;102;346;656;0;96;0
2022-07-26;79;288;568;0;77;0
2022-07-25;25;241;492;0;24;0
2022-07-24;35;254;470;0;31;0
2022-07-23;46;256;444;0;45;0
2022-07-22;34;229;401;0;34;0
2022-07-21;35;207;372;0;34;0
2022-07-20;41;185;340;0;39;0
2022-07-19;32;156;303;0;31;0
2022-07-18;38;140;274;0;36;0
2022-07-17;33;117;242;0;30;0
2022-07-16;19;104;217;0;18;0
2022-07-15;13;94;203;0;12;0
2022-07-14;13;89;191;0;13;0
2022-07-13;12;82;178;0;11;0
2022-07-12;16;77;167;0;16;0
2022-07-11;16;68;151;0;16;0
