﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-10;0;7;22;0;0;2
2024-05-09;1;7;22;0;0;2
2024-05-08;1;7;22;0;0;1
2024-05-07;1;7;22;0;1;0
2024-05-06;2;6;22;0;1;0
2024-05-05;1;8;23;0;1;2
2024-05-04;2;8;22;0;0;4
2024-05-03;1;11;25;0;1;4
2024-05-02;2;10;26;0;2;3
2024-05-01;1;9;25;0;0;3
2024-04-30;0;10;25;0;0;4
2024-04-29;3;12;25;0;0;4
2024-04-28;2;12;26;0;0;3
2024-04-27;5;13;26;0;2;2
2024-04-26;2;12;24;0;0;0
2024-04-25;4;13;24;0;2;0
2024-04-24;2;11;22;0;0;0
2024-04-23;3;11;24;0;0;0
2024-04-22;3;11;25;0;0;0
2024-04-21;2;10;26;0;0;0
2024-04-20;2;11;26;0;0;0
2024-04-19;6;10;26;0;3;0
2024-04-18;2;6;23;0;1;0
2024-04-17;2;5;27;0;1;0
2024-04-16;2;4;26;0;0;0
2024-04-15;2;4;27;0;0;0
2024-04-14;4;4;28;0;0;0
2024-04-13;3;5;29;0;0;0
2024-04-12;3;10;29;0;0;0
2024-04-11;2;10;29;0;0;0
2024-04-10;1;13;29;0;0;1
2024-04-09;2;15;30;0;0;5
2024-04-08;3;16;32;0;0;5
2024-04-07;3;15;33;0;1;4
2024-04-06;7;13;32;0;4;3
2024-04-05;0;8;28;0;0;2
2024-04-04;3;8;28;0;0;2
2024-04-03;3;8;29;0;0;3
2024-04-02;2;8;30;0;0;4
2024-04-01;4;8;30;0;0;1
2024-03-31;3;10;31;0;0;1
2024-03-30;3;10;31;0;1;1
2024-03-29;4;9;31;0;0;0
2024-03-28;2;9;31;0;0;0
2024-03-27;4;9;31;0;0;0
2024-03-26;3;10;31;0;0;2
2024-03-25;5;15;31;0;2;1
2024-03-24;5;13;30;0;0;1
2024-03-23;2;14;31;0;1;1
2024-03-22;1;13;30;0;0;0
2024-03-21;0;14;30;0;0;0
2024-03-20;1;16;31;0;1;0
2024-03-19;8;18;31;0;4;2
2024-03-18;3;13;29;0;1;1
2024-03-17;3;13;30;0;0;1
2024-03-16;2;14;30;0;1;2
2024-03-15;3;14;30;0;2;2
2024-03-14;3;11;28;0;0;2
2024-03-13;5;10;29;0;2;2
2024-03-12;3;8;27;0;1;2
2024-03-11;2;7;26;0;0;1
2024-03-10;4;8;27;0;2;1
2024-03-09;2;8;25;0;0;2
2024-03-08;1;9;25;0;0;0
2024-03-07;1;9;26;0;0;0
2024-03-06;3;10;26;0;2;0
2024-03-05;1;8;24;0;0;0
2024-03-04;4;9;24;0;0;0
2024-03-03;3;9;24;0;2;1
2024-03-02;2;7;22;0;0;1
2024-03-01;3;8;22;0;0;1
2024-02-29;4;10;22;0;1;1
2024-02-28;2;10;21;0;0;0
2024-02-27;2;10;21;0;0;0
2024-02-26;2;11;21;0;0;0
2024-02-25;1;11;21;0;0;1
2024-02-24;2;13;22;0;1;1
2024-02-23;5;14;23;0;3;1
2024-02-22;4;11;20;0;1;1
2024-02-21;2;10;19;0;0;0
2024-02-20;3;11;19;0;0;0
2024-02-19;2;12;19;0;1;0
2024-02-18;3;13;18;0;2;2
2024-02-17;5;10;18;0;5;1
2024-02-16;0;6;13;0;0;1
2024-02-15;1;6;13;0;0;1
2024-02-14;2;6;13;0;1;1
2024-02-13;2;6;13;0;1;1
2024-02-12;2;5;13;0;0;2
2024-02-11;3;5;14;0;0;2
2024-02-10;2;4;14;0;0;1
2024-02-09;1;3;14;0;0;1
2024-02-08;0;2;14;0;0;0
2024-02-07;1;2;15;0;1;0
2024-02-06;0;1;14;0;0;0
2024-02-05;0;2;15;0;0;0
2024-02-04;1;2;15;0;0;0
2024-02-03;1;2;16;0;0;0
2024-02-02;1;3;16;0;0;0
2024-02-01;0;4;17;0;0;0
2024-01-31;1;6;17;0;0;0
2024-01-30;1;6;17;0;0;0
2024-01-29;2;6;17;0;0;0
2024-01-28;0;6;17;0;0;0
2024-01-27;2;6;17;0;1;0
2024-01-26;1;4;16;0;1;0
2024-01-25;3;5;15;0;2;0
2024-01-24;1;3;13;0;0;0
2024-01-23;0;4;14;0;0;0
2024-01-22;0;5;14;0;0;1
2024-01-21;0;7;14;0;0;1
2024-01-20;0;8;14;0;0;1
2024-01-19;3;9;14;0;3;2
2024-01-18;0;6;11;0;0;2
2024-01-17;1;6;11;0;1;2
2024-01-16;1;5;10;0;0;2
2024-01-15;3;6;10;0;1;3
2024-01-14;2;4;9;0;0;2
2024-01-13;1;4;9;0;0;2
2024-01-12;0;4;9;0;0;2
2024-01-11;0;5;9;0;0;2
2024-01-10;0;5;9;0;0;2
2024-01-09;2;6;9;1;1;3
2024-01-08;1;7;8;1;0;3
2024-01-07;2;7;8;1;0;4
2024-01-06;2;7;8;1;0;4
2024-01-05;3;7;8;1;1;4
2024-01-04;2;6;7;1;0;3
2024-01-03;2;6;7;1;0;4
2024-01-02;4;6;7;0;0;4
2024-01-01;6;6;8;0;0;3
2023-12-31;2;7;8;0;0;1
2023-12-30;2;7;11;0;0;1
2023-12-29;3;7;12;0;0;1
2023-12-28;2;7;12;0;0;0
2023-12-27;2;7;12;0;0;0
2023-12-26;3;7;12;0;0;0
2023-12-25;3;5;13;0;0;0
2023-12-24;3;5;13;0;0;0
2023-12-23;0;5;14;0;0;0
2023-12-22;4;5;14;0;0;0
2023-12-21;3;4;14;0;0;0
2023-12-20;3;5;14;0;1;0
2023-12-19;2;4;13;0;0;0
2023-12-18;0;3;13;0;0;0
2023-12-17;0;6;13;0;0;0
2023-12-16;0;6;13;0;0;0
2023-12-15;2;6;14;0;0;0
2023-12-14;3;6;14;0;0;0
2023-12-13;2;6;16;0;0;0
2023-12-12;2;6;16;0;0;0
2023-12-11;5;6;16;0;3;1
2023-12-10;0;1;13;0;0;0
2023-12-09;0;2;14;0;0;0
2023-12-08;1;2;14;0;1;0
2023-12-07;0;4;13;0;0;1
2023-12-06;0;5;15;0;0;1
2023-12-05;0;5;15;0;0;1
2023-12-04;0;6;16;0;0;1
2023-12-03;1;6;17;0;1;1
2023-12-02;0;6;17;0;0;2
2023-12-01;3;6;20;0;2;1
2023-11-30;1;5;19;0;0;2
2023-11-29;1;5;19;0;0;2
2023-11-28;1;5;19;0;0;2
2023-11-27;1;5;19;0;0;2
2023-11-26;3;5;19;0;0;3
2023-11-25;1;4;19;0;0;2
2023-11-24;2;4;19;0;0;2
2023-11-23;1;5;20;0;0;1
2023-11-22;2;6;20;0;0;1
2023-11-21;0;5;20;0;0;1
2023-11-20;0;8;21;0;0;1
2023-11-19;1;8;21;0;0;2
2023-11-18;2;8;21;0;0;2
2023-11-17;1;8;21;0;0;2
2023-11-16;2;8;21;0;1;1
2023-11-15;1;7;21;0;0;1
2023-11-14;4;7;25;0;3;1
2023-11-13;1;6;22;0;0;1
2023-11-12;2;7;23;0;1;2
2023-11-11;0;6;24;0;0;2
2023-11-10;2;8;25;0;1;2
2023-11-09;0;8;25;0;0;3
2023-11-08;0;11;25;0;0;3
2023-11-07;2;12;26;0;2;2
2023-11-06;1;10;24;0;0;2
2023-11-05;1;10;25;0;0;2
2023-11-04;2;10;26;0;0;3
2023-11-03;4;10;30;0;0;3
2023-11-02;3;8;30;0;2;2
2023-11-01;2;5;30;0;1;2
2023-10-31;2;4;29;0;0;2
2023-10-30;0;3;31;0;0;2
2023-10-29;1;4;32;0;0;2
2023-10-28;1;6;32;0;0;3
2023-10-27;2;6;33;0;0;1
2023-10-26;0;7;34;0;0;1
2023-10-25;1;8;34;0;1;1
2023-10-24;1;7;34;0;0;0
2023-10-23;2;8;34;0;0;0
2023-10-22;2;12;34;0;1;0
2023-10-21;0;11;33;0;0;0
2023-10-20;4;12;34;0;0;0
2023-10-19;2;15;34;0;0;0
2023-10-18;1;16;34;0;0;0
2023-10-17;2;17;34;0;1;0
2023-10-16;4;16;35;0;2;0
2023-10-15;3;13;33;0;0;0
2023-10-14;3;13;33;0;2;0
2023-10-13;4;11;31;1;1;0
2023-10-12;4;10;30;0;0;1
2023-10-11;4;14;30;0;0;2
2023-10-10;3;14;31;0;0;2
2023-10-09;4;16;31;0;2;2
2023-10-08;2;15;29;0;0;2
2023-10-07;5;18;30;0;4;2
2023-10-06;2;15;26;0;0;2
2023-10-05;5;16;26;0;1;3
2023-10-04;4;15;25;0;1;3
2023-10-03;5;14;25;0;2;3
2023-10-02;3;12;25;0;0;3
2023-10-01;4;13;25;0;4;3
2023-09-30;3;10;22;0;1;2
2023-09-29;2;8;21;0;0;0
2023-09-28;2;8;21;0;1;1
2023-09-27;2;8;21;0;1;1
2023-09-26;4;8;20;0;1;1
2023-09-25;1;8;20;0;0;1
2023-09-24;3;9;20;0;0;1
2023-09-23;3;11;21;0;0;2
2023-09-22;4;11;21;0;0;1
2023-09-21;4;11;21;0;2;1
2023-09-20;2;9;19;0;1;1
2023-09-19;2;8;18;0;0;1
2023-09-18;2;7;18;0;0;1
2023-09-17;5;8;18;0;1;1
2023-09-16;2;7;18;0;0;1
2023-09-15;4;7;18;0;1;0
2023-09-14;2;7;17;0;0;1
2023-09-13;2;7;18;0;0;1
2023-09-12;2;7;18;0;1;1
2023-09-11;2;6;17;0;1;1
2023-09-10;2;6;16;0;1;1
2023-09-09;2;9;17;0;0;1
2023-09-08;2;7;18;0;1;0
2023-09-07;0;8;19;0;0;2
2023-09-06;0;8;20;0;0;2
2023-09-05;0;8;20;0;0;2
2023-09-04;1;9;21;0;1;3
2023-09-03;4;8;20;0;2;3
2023-09-02;2;7;18;0;1;3
2023-09-01;3;6;17;0;1;3
2023-08-31;0;6;17;0;0;2
2023-08-30;0;6;18;0;0;1
2023-08-29;2;6;18;0;0;0
2023-08-28;2;6;18;0;0;0
2023-08-27;3;6;18;0;2;0
2023-08-26;1;4;16;0;0;0
2023-08-25;3;4;17;1;1;0
2023-08-24;2;5;18;0;0;0
2023-08-23;3;5;21;0;0;0
2023-08-22;2;5;25;0;0;0
2023-08-21;2;6;25;0;0;0
2023-08-20;2;6;25;0;0;0
2023-08-19;2;6;25;0;0;0
2023-08-18;3;6;25;0;0;0
2023-08-17;3;8;26;0;1;0
2023-08-16;3;8;26;0;0;0
2023-08-15;3;10;27;0;1;0
2023-08-14;2;10;27;0;0;0
2023-08-13;2;10;28;0;0;0
2023-08-12;2;11;28;0;0;0
2023-08-11;4;11;28;0;3;0
2023-08-10;2;8;25;0;1;0
2023-08-09;3;7;25;0;1;0
2023-08-08;3;7;25;0;1;0
2023-08-07;2;7;25;0;0;0
2023-08-06;3;7;26;0;1;0
2023-08-05;1;6;25;0;0;0
2023-08-04;2;6;25;0;0;0
2023-08-03;3;6;25;0;0;0
2023-08-02;2;6;26;0;1;0
2023-08-01;4;7;26;0;2;0
2023-07-31;1;8;26;0;1;1
2023-07-30;1;11;25;0;0;1
2023-07-29;0;11;25;0;0;1
2023-07-28;1;11;25;0;0;1
2023-07-27;2;11;26;0;1;1
2023-07-26;3;10;25;0;3;1
2023-07-25;3;8;22;0;1;1
2023-07-24;5;8;21;1;3;0
2023-07-23;1;6;18;0;0;0
2023-07-22;1;7;18;0;0;0
2023-07-21;2;8;19;0;0;0
2023-07-20;1;8;19;0;0;0
2023-07-19;3;8;19;0;1;0
2023-07-18;2;7;19;0;2;0
2023-07-17;2;6;18;0;1;0
2023-07-16;2;7;17;0;0;0
2023-07-15;3;8;18;0;0;0
2023-07-14;0;7;20;0;0;0
2023-07-13;0;7;20;0;0;0
2023-07-12;0;7;20;0;0;0
2023-07-11;2;8;20;0;2;0
2023-07-10;3;7;19;0;1;0
2023-07-09;1;7;19;0;1;1
2023-07-08;2;8;18;0;1;2
2023-07-07;2;7;17;0;0;1
2023-07-06;1;7;18;0;0;0
2023-07-05;2;7;18;0;2;0
2023-07-04;2;6;16;0;1;1
2023-07-03;1;5;16;0;0;2
2023-07-02;3;4;17;0;1;1
2023-07-01;2;3;17;0;0;1
2023-06-30;1;2;17;0;0;1
2023-06-29;1;2;17;0;0;1
2023-06-28;1;2;17;0;0;1
2023-06-27;0;2;18;0;0;1
2023-06-26;1;3;18;0;0;2
2023-06-25;1;7;18;0;0;2
2023-06-24;0;8;18;0;0;2
2023-06-23;1;8;18;0;0;2
2023-06-22;1;9;18;0;1;2
2023-06-21;0;10;17;0;0;2
2023-06-20;1;10;17;0;0;2
2023-06-19;5;10;17;0;1;2
2023-06-18;2;8;16;0;1;2
2023-06-17;2;8;15;0;0;2
2023-06-16;3;9;16;0;3;2
2023-06-15;2;6;13;0;2;2
2023-06-14;2;4;11;1;0;2
2023-06-13;1;5;13;0;0;3
2023-06-12;1;5;13;0;0;4
2023-06-11;2;5;13;0;1;4
2023-06-10;2;5;12;0;0;4
2023-06-09;2;6;13;0;0;4
2023-06-08;1;7;13;0;0;5
2023-06-07;1;7;13;1;0;5
2023-06-06;3;7;13;1;0;5
2023-06-05;3;7;13;1;0;6
2023-06-04;4;8;13;1;0;7
2023-06-03;5;7;13;1;0;6
2023-06-02;4;7;13;1;0;5
2023-06-01;3;7;13;1;0;5
2023-05-31;2;7;13;1;0;5
2023-05-30;2;7;14;1;0;5
2023-05-29;6;7;15;1;1;5
2023-05-28;1;7;14;1;0;7
2023-05-27;4;8;14;1;0;7
2023-05-26;3;7;14;1;0;6
2023-05-25;2;7;15;1;0;5
2023-05-24;5;8;15;0;0;5
2023-05-23;3;8;15;0;0;6
2023-05-22;3;9;15;0;0;6
2023-05-21;3;11;15;0;0;7
2023-05-20;2;11;15;0;0;7
2023-05-19;3;11;15;0;0;7
2023-05-18;2;11;15;0;0;7
2023-05-17;3;11;15;1;0;5
2023-05-16;6;11;15;0;0;6
2023-05-15;6;10;15;0;2;6
2023-05-14;5;8;13;0;0;7
2023-05-13;2;10;13;0;0;7
2023-05-12;3;10;13;0;0;7
2023-05-11;5;10;13;0;1;6
2023-05-10;4;8;12;1;0;5
2023-05-09;4;8;12;2;0;6
2023-05-08;3;8;12;2;0;6
2023-05-07;5;10;13;2;1;7
2023-05-06;5;10;12;1;0;7
2023-05-05;5;10;17;1;0;7
2023-05-04;4;9;18;1;0;6
2023-05-03;4;9;19;1;0;6
2023-05-02;3;11;22;1;0;7
2023-05-01;6;11;23;1;1;7
2023-04-30;3;9;22;1;1;7
2023-04-29;2;8;22;1;0;6
2023-04-28;4;8;22;1;0;4
2023-04-27;3;9;22;1;0;0
2023-04-26;4;9;23;1;1;0
2023-04-25;4;8;22;1;0;0
2023-04-24;5;8;22;0;0;0
2023-04-23;3;8;22;0;0;1
2023-04-22;4;8;22;0;0;1
2023-04-21;5;8;24;0;1;2
2023-04-20;4;7;24;0;0;0
2023-04-19;5;7;26;1;0;0
2023-04-18;4;7;26;0;0;0
2023-04-17;4;7;26;0;0;0
2023-04-16;5;7;28;0;0;1
2023-04-15;6;7;28;0;0;1
2023-04-14;3;8;28;0;0;1
2023-04-13;4;8;28;1;0;0
2023-04-12;4;13;28;0;0;4
2023-04-11;4;14;28;0;0;4
2023-04-10;4;15;28;0;0;5
2023-04-09;5;18;28;0;1;7
2023-04-08;6;18;28;0;3;9
2023-04-07;4;15;25;0;2;9
2023-04-06;5;12;23;3;1;7
2023-04-05;5;11;24;3;0;7
2023-04-04;4;10;24;3;0;6
2023-04-03;7;11;24;2;0;6
2023-04-02;6;11;24;2;0;6
2023-04-01;6;12;24;2;0;8
2023-03-31;5;13;24;1;1;8
2023-03-30;6;12;25;1;0;6
2023-03-29;5;15;25;1;0;6
2023-03-28;5;16;25;1;1;5
2023-03-27;7;17;24;2;0;6
2023-03-26;9;17;24;2;0;5
2023-03-25;4;17;25;2;1;7
2023-03-24;6;18;24;3;1;7
2023-03-23;11;17;23;3;1;6
2023-03-22;6;16;22;3;0;6
2023-03-21;8;15;22;3;2;5
2023-03-20;6;13;22;2;0;5
2023-03-19;10;13;22;2;1;5
2023-03-18;7;11;22;1;0;6
2023-03-17;7;12;22;0;0;6
2023-03-16;5;11;23;0;0;5
2023-03-15;5;11;27;0;0;5
2023-03-14;5;10;27;0;0;4
2023-03-13;3;13;27;0;0;4
2023-03-12;2;13;29;0;0;5
2023-03-11;4;14;29;0;0;5
2023-03-10;4;12;29;1;1;5
2023-03-09;3;11;29;1;1;5
2023-03-08;4;10;29;2;0;4
2023-03-07;8;12;29;2;2;4
2023-03-06;4;9;27;1;0;3
2023-03-05;5;8;27;1;0;3
2023-03-04;3;9;27;1;0;5
2023-03-03;4;9;27;1;0;5
2023-03-02;3;11;28;0;0;5
2023-03-01;4;11;29;0;2;4
2023-02-28;2;9;27;0;0;4
2023-02-27;4;9;28;0;0;4
2023-02-26;5;10;28;0;0;4
2023-02-25;3;11;28;0;0;4
2023-02-24;4;11;30;0;1;4
2023-02-23;4;10;36;0;0;5
2023-02-22;4;12;40;0;0;4
2023-02-21;3;14;40;0;0;4
2023-02-20;4;18;40;0;1;6
2023-02-19;6;18;41;0;2;6
2023-02-18;3;15;42;0;0;7
2023-02-17;2;18;43;0;0;5
2023-02-16;5;18;44;0;1;4
2023-02-15;5;15;45;1;2;3
2023-02-14;7;14;44;1;1;4
2023-02-13;4;14;44;1;1;4
2023-02-12;1;13;44;1;0;4
2023-02-11;6;14;44;1;2;4
2023-02-10;6;11;43;1;0;3
2023-02-09;4;12;46;2;0;3
2023-02-08;6;12;47;2;1;3
2023-02-07;5;12;46;1;1;4
2023-02-06;5;12;46;1;0;4
2023-02-05;6;12;46;1;1;4
2023-02-04;4;12;46;1;0;4
2023-02-03;4;12;47;1;0;4
2023-02-02;6;14;47;0;0;3
2023-02-01;6;16;47;0;1;4
2023-01-31;5;21;46;0;1;6
2023-01-30;6;24;46;0;0;6
2023-01-29;4;24;47;0;1;7
2023-01-28;6;23;47;0;2;7
2023-01-27;6;23;45;0;3;7
2023-01-26;4;22;43;0;1;5
2023-01-25;7;22;42;1;2;4
2023-01-24;9;20;40;1;1;5
2023-01-23;2;20;39;0;0;5
2023-01-22;4;22;39;0;0;6
2023-01-21;6;23;40;0;0;7
2023-01-20;6;24;40;0;2;7
2023-01-19;6;22;39;0;3;6
2023-01-18;10;19;37;0;4;5
2023-01-17;5;18;33;0;2;5
2023-01-16;3;18;31;0;2;7
2023-01-15;6;17;30;1;0;8
2023-01-14;6;18;30;1;0;8
2023-01-13;5;18;30;0;0;8
2023-01-12;6;20;31;0;1;8
2023-01-11;8;20;31;0;4;8
2023-01-10;6;16;27;0;0;7
2023-01-09;5;16;28;1;1;9
2023-01-08;5;15;27;1;1;7
2023-01-07;3;15;27;1;0;6
2023-01-06;7;16;27;0;1;4
2023-01-05;6;13;27;0;1;3
2023-01-04;4;12;27;0;0;3
2023-01-03;6;13;28;0;0;3
2023-01-02;5;13;28;0;0;3
2023-01-01;7;13;33;0;1;2
2022-12-31;4;12;32;0;1;3
2022-12-30;5;12;32;1;1;3
2022-12-29;4;12;31;1;0;3
2022-12-28;5;13;34;1;1;3
2022-12-27;2;13;35;1;0;4
2022-12-26;4;15;37;1;0;3
2022-12-25;6;15;38;1;0;3
2022-12-24;6;15;39;1;2;4
2022-12-23;5;14;38;1;1;4
2022-12-22;6;13;37;1;0;4
2022-12-21;5;12;38;1;0;4
2022-12-20;7;13;38;1;1;4
2022-12-19;5;13;39;0;1;3
2022-12-18;3;11;39;0;1;3
2022-12-17;7;12;40;0;4;4
2022-12-16;3;8;36;0;1;4
2022-12-15;2;8;36;0;0;4
2022-12-14;3;10;37;0;1;5
2022-12-13;3;10;36;0;0;5
2022-12-12;2;10;36;0;1;4
2022-12-11;3;11;35;1;1;5
2022-12-10;1;10;35;1;0;6
2022-12-09;3;15;36;1;1;5
2022-12-08;4;14;36;1;0;5
2022-12-07;3;14;37;1;1;4
2022-12-06;4;13;38;1;1;4
2022-12-05;5;16;38;1;1;4
2022-12-04;4;17;38;1;0;4
2022-12-03;9;19;38;1;5;5
2022-12-02;3;15;33;1;0;4
2022-12-01;4;16;36;2;1;4
2022-11-30;3;16;38;2;0;4
2022-11-29;7;16;39;2;3;4
2022-11-28;6;13;37;2;2;4
2022-11-27;7;11;37;2;2;4
2022-11-26;5;12;36;2;1;4
2022-11-25;5;12;35;2;1;4
2022-11-24;6;13;35;3;1;3
2022-11-23;5;12;35;3;0;3
2022-11-22;5;13;36;2;1;3
2022-11-21;3;13;38;2;0;3
2022-11-20;8;13;38;2;2;3
2022-11-19;6;11;36;2;1;3
2022-11-18;6;9;36;2;2;4
2022-11-17;4;8;34;2;1;3
2022-11-16;3;8;33;2;1;3
2022-11-15;4;8;34;2;1;2
2022-11-14;4;9;33;2;0;2
2022-11-13;4;11;33;2;0;2
2022-11-12;3;12;34;2;0;2
2022-11-11;3;13;34;2;1;3
2022-11-10;3;12;33;1;1;2
2022-11-09;4;11;32;1;1;2
2022-11-08;4;13;33;1;2;2
2022-11-07;6;14;33;0;2;2
2022-11-06;5;13;31;0;1;2
2022-11-05;3;13;30;0;1;2
2022-11-04;3;14;29;0;0;2
2022-11-03;3;14;30;0;0;2
2022-11-02;4;14;32;1;1;2
2022-11-01;5;14;31;1;2;2
2022-10-31;4;13;29;1;0;2
2022-10-30;4;14;29;1;0;2
2022-10-29;6;16;30;0;1;2
2022-10-28;5;16;29;0;1;2
2022-10-27;5;15;28;0;1;2
2022-10-26;4;14;29;0;3;2
2022-10-25;2;11;29;0;1;3
2022-10-24;5;10;29;1;3;2
2022-10-23;5;9;27;1;3;2
2022-10-22;3;6;25;1;0;2
2022-10-21;1;6;25;1;0;2
2022-10-20;3;7;26;1;1;2
2022-10-19;2;6;25;1;0;2
2022-10-18;3;6;25;1;0;2
2022-10-17;3;5;26;0;2;2
2022-10-16;1;5;24;0;0;2
2022-10-15;2;7;26;0;0;2
2022-10-14;3;7;26;0;1;2
2022-10-13;1;6;26;0;0;3
2022-10-12;1;6;26;0;0;2
2022-10-11;1;8;27;0;0;2
2022-10-10;3;10;27;1;2;2
2022-10-09;3;9;26;1;1;3
2022-10-08;1;8;27;1;0;3
2022-10-07;1;8;29;1;0;2
2022-10-06;1;10;29;0;0;1
2022-10-05;4;10;29;0;1;1
2022-10-04;5;9;29;0;1;1
2022-10-03;2;9;28;0;0;2
2022-10-02;2;12;28;0;0;2
2022-10-01;2;13;31;0;0;2
2022-09-30;3;13;32;0;1;0
2022-09-29;2;13;31;0;1;0
2022-09-28;1;12;31;0;0;0
2022-09-27;5;13;32;0;1;0
2022-09-26;4;12;32;0;3;1
2022-09-25;3;9;29;0;1;1
2022-09-24;4;9;28;0;0;1
2022-09-23;4;9;28;0;1;0
2022-09-22;2;10;27;0;1;0
2022-09-21;4;10;27;0;1;0
2022-09-20;3;10;27;0;0;0
2022-09-19;3;10;28;0;0;0
2022-09-18;4;11;28;0;2;0
2022-09-17;2;9;27;0;0;0
2022-09-16;4;9;27;0;4;0
2022-09-15;1;7;24;0;1;0
2022-09-14;1;8;23;0;1;0
2022-09-13;0;7;22;0;0;0
2022-09-12;1;9;22;0;1;0
2022-09-11;0;9;21;0;0;0
2022-09-10;2;9;22;0;1;0
2022-09-09;2;7;23;0;2;0
2022-09-08;2;8;22;0;2;0
2022-09-07;0;7;20;0;0;0
2022-09-06;2;7;20;0;2;0
2022-09-05;1;7;18;0;1;0
2022-09-04;0;7;17;0;0;0
2022-09-03;0;8;18;0;0;0
2022-09-02;3;8;21;0;2;0
2022-09-01;1;6;20;0;1;0
2022-08-31;1;5;19;0;1;0
2022-08-30;2;4;18;0;2;0
2022-08-29;1;3;16;0;1;0
2022-08-28;1;3;16;0;1;0
2022-08-27;0;3;16;0;0;0
2022-08-26;0;3;16;0;0;0
2022-08-25;0;4;17;0;0;0
2022-08-24;0;4;18;0;0;0
2022-08-23;1;5;19;0;1;0
2022-08-22;1;4;18;0;1;0
2022-08-21;1;3;18;0;1;0
2022-08-20;0;2;17;0;0;0
2022-08-19;1;2;17;0;1;0
2022-08-18;0;2;16;0;0;0
2022-08-17;1;4;16;0;1;0
2022-08-16;0;4;16;0;0;0
2022-08-15;0;4;16;0;0;0
2022-08-14;0;4;16;0;0;0
2022-08-13;0;4;17;0;0;0
2022-08-12;1;4;18;0;1;0
2022-08-11;2;4;17;0;2;0
2022-08-10;1;5;15;0;1;0
2022-08-09;0;5;14;0;0;0
2022-08-08;0;5;14;0;0;0
2022-08-07;0;5;14;0;0;0
2022-08-06;0;5;14;0;0;0
2022-08-05;1;6;14;0;1;0
2022-08-04;3;6;14;0;3;0
2022-08-03;1;3;11;0;1;0
2022-08-02;0;3;11;0;0;0
2022-08-01;0;4;11;0;0;0
2022-07-31;0;5;11;0;0;0
2022-07-30;1;5;12;0;1;0
2022-07-29;1;5;11;0;1;0
2022-07-28;0;4;10;0;0;0
2022-07-27;1;4;12;0;1;0
2022-07-26;1;3;13;0;1;0
2022-07-25;1;2;13;0;1;0
2022-07-24;0;2;12;0;0;0
2022-07-23;1;2;13;0;1;0
2022-07-22;0;1;12;0;0;0
2022-07-21;0;2;12;0;0;0
2022-07-20;0;3;12;0;0;0
2022-07-19;0;3;14;0;0;0
2022-07-18;1;3;14;0;1;0
2022-07-17;0;2;13;0;0;0
2022-07-16;0;2;14;0;0;0
2022-07-15;1;2;15;0;1;0
2022-07-14;1;1;14;0;1;0
2022-07-13;0;0;13;0;0;0
2022-07-12;0;1;14;0;0;0
2022-07-11;0;1;14;0;0;0
2022-07-10;0;2;15;0;0;0
2022-07-09;0;2;15;0;0;0
2022-07-08;0;2;15;0;0;0
2022-07-07;0;3;16;0;0;0
2022-07-06;1;3;18;0;0;0
2022-07-05;0;3;18;0;0;0
2022-07-04;1;5;18;0;1;0
2022-07-03;1;6;17;0;0;0
2022-07-02;0;7;17;0;0;0
2022-07-01;1;7;17;0;1;0
2022-06-30;0;7;17;0;0;0
2022-06-29;1;7;17;0;1;0
2022-06-28;2;6;19;0;1;0
2022-06-27;3;5;21;0;3;0
2022-06-26;1;4;18;0;1;0
2022-06-25;0;3;19;0;0;0
2022-06-24;1;3;19;0;1;0
2022-06-23;0;3;18;0;0;0
2022-06-22;0;4;18;0;0;0
2022-06-21;0;4;20;0;0;0
2022-06-20;2;4;20;0;2;0
2022-06-19;0;3;18;0;0;0
2022-06-18;0;3;20;0;0;0
2022-06-17;1;4;20;0;1;0
2022-06-16;1;3;19;0;1;0
2022-06-15;0;2;18;0;0;0
2022-06-14;0;3;18;0;0;0
2022-06-13;1;5;19;0;1;0
2022-06-12;0;4;18;0;0;0
2022-06-11;1;4;19;0;1;0
2022-06-10;0;3;18;0;0;0
2022-06-09;0;3;18;0;0;0
2022-06-08;1;3;18;0;0;0
2022-06-07;3;4;18;0;3;0
2022-06-06;0;1;15;0;0;0
2022-06-05;0;4;15;0;0;0
2022-06-04;0;7;15;0;0;0
2022-06-03;0;7;15;0;0;0
2022-06-02;0;9;15;0;0;2
2022-06-01;1;9;15;0;1;1
2022-05-31;0;8;14;0;0;0
2022-05-30;3;8;14;0;2;0
2022-05-29;4;8;12;0;2;0
2022-05-28;1;6;11;0;1;0
2022-05-27;2;5;10;0;1;1
2022-05-26;1;6;9;0;0;2
2022-05-25;2;6;9;0;0;1
2022-05-24;0;6;9;0;0;0
2022-05-23;3;6;9;0;2;0
2022-05-22;1;3;8;0;0;0
2022-05-21;0;5;8;0;0;0
2022-05-20;3;5;8;0;2;0
2022-05-19;1;4;6;0;0;1
2022-05-18;0;3;6;0;0;1
2022-05-17;0;3;6;0;0;0
2022-05-16;0;3;7;0;0;0
2022-05-15;2;3;7;0;1;0
2022-05-14;0;2;6;0;0;0
2022-05-13;1;2;7;0;1;0
2022-05-12;0;2;6;0;0;1
2022-05-11;1;2;6;0;0;1
2022-05-10;0;1;7;0;0;1
2022-05-09;0;1;8;0;0;1
2022-05-08;0;1;8;0;0;1
2022-05-07;0;1;8;0;0;0
