﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;0;0;1;0;0;0
2024-05-05;0;0;1;0;0;0
2024-05-04;0;1;1;0;0;0
2024-05-03;0;1;1;0;0;0
2024-05-02;0;1;1;0;0;0
2024-05-01;0;1;1;0;0;0
2024-04-30;0;1;1;0;0;0
2024-04-29;0;1;1;0;0;0
2024-04-28;1;1;1;0;1;0
2024-04-06;0;0;1;0;0;0
2024-04-05;0;0;1;0;0;0
2024-04-04;0;0;3;0;0;0
2024-04-03;0;0;3;0;0;0
2024-04-02;0;0;3;0;0;0
2024-04-01;0;0;3;0;0;0
2024-03-31;0;0;3;0;0;0
2024-03-30;0;0;6;0;0;0
2024-03-29;0;0;6;0;0;0
2024-03-28;0;0;6;0;0;0
2024-03-27;0;0;6;0;0;0
2024-03-26;0;0;6;0;0;0
2024-03-25;0;0;6;0;0;0
2024-03-24;0;0;6;0;0;0
2024-03-23;0;0;6;0;0;0
2024-03-22;0;0;8;0;0;0
2024-03-21;0;0;8;0;0;0
2024-03-20;0;0;8;0;0;0
2024-03-19;0;0;8;0;0;0
2024-03-18;0;0;8;0;0;0
2024-03-17;0;0;8;0;0;0
2024-03-16;0;0;8;0;0;0
2024-03-15;0;0;10;0;0;0
2024-03-14;0;1;13;0;0;0
2024-03-13;0;1;24;0;0;0
2024-03-12;0;3;24;0;0;0
2024-03-11;0;3;24;0;0;0
2024-03-10;0;3;24;0;0;0
2024-03-09;0;3;24;0;0;0
2024-03-08;1;3;24;0;1;0
2024-03-07;0;5;23;0;0;0
2024-03-06;2;5;23;0;2;0
2024-03-05;0;3;21;0;0;0
2024-03-04;0;3;21;0;0;0
2024-03-03;0;3;21;0;0;0
2024-03-02;0;3;28;0;0;0
2024-03-01;3;3;31;0;3;0
2024-02-29;0;0;28;0;0;0
2024-02-28;0;2;28;0;0;0
2024-02-27;0;2;29;0;0;0
2024-02-26;0;2;29;0;0;0
2024-02-25;0;2;35;0;0;0
2024-02-24;0;2;39;0;0;0
2024-02-23;0;2;39;0;0;0
2024-02-22;2;2;39;0;2;0
2024-02-21;0;2;37;0;0;0
2024-02-20;0;5;37;0;0;0
2024-02-19;0;16;37;0;0;0
2024-02-18;0;16;37;0;0;0
2024-02-17;0;16;38;0;0;0
2024-02-16;0;16;38;0;0;0
2024-02-15;2;16;39;0;2;0
2024-02-14;3;14;40;0;3;0
2024-02-13;11;11;37;0;11;0
2024-02-12;0;0;27;0;0;0
2024-02-11;0;0;28;0;0;0
2024-02-10;0;0;28;0;0;0
2024-02-09;0;0;30;0;0;0
2024-02-08;0;7;30;0;0;0
2024-02-07;0;10;30;0;0;0
2024-02-06;0;10;30;0;0;0
2024-02-05;0;10;30;0;0;0
2024-02-04;0;11;31;0;0;0
2024-02-03;0;11;31;0;0;0
2024-02-02;7;17;31;0;7;0
2024-02-01;3;14;25;0;3;0
2024-01-31;0;11;22;0;0;0
2024-01-30;0;11;22;0;0;0
2024-01-29;1;11;22;0;1;0
2024-01-28;0;10;21;0;0;0
2024-01-27;6;10;21;0;6;0
2024-01-26;4;4;16;0;4;0
2024-01-25;0;1;14;0;0;0
2024-01-24;0;1;16;0;0;1
2024-01-23;0;2;16;0;0;1
2024-01-22;0;5;16;0;0;1
2024-01-21;0;5;16;0;0;0
2024-01-20;0;6;16;0;0;0
2024-01-19;1;7;18;0;0;0
2024-01-18;0;7;19;0;0;0
2024-01-17;2;9;19;0;0;1
2024-01-16;5;9;20;0;3;1
2024-01-15;1;5;17;0;0;1
2024-01-14;1;4;19;0;1;0
2024-01-13;1;3;18;0;1;0
2024-01-12;0;3;17;0;0;0
2024-01-11;2;3;17;0;2;0
2024-01-10;0;2;16;0;0;1
2024-01-09;0;3;16;0;0;1
2024-01-08;0;3;16;0;0;1
2024-01-07;0;3;17;0;0;0
2024-01-06;1;3;17;0;1;0
2024-01-05;0;2;17;0;0;0
2024-01-04;1;2;17;0;0;0
2024-01-03;1;4;17;0;1;1
2024-01-02;1;5;16;0;0;2
2024-01-01;0;7;16;0;0;1
2023-12-31;0;7;18;0;0;0
2023-12-30;0;7;18;0;0;0
2023-12-29;0;7;18;0;0;0
2023-12-28;2;7;18;0;1;0
2023-12-27;3;8;18;0;1;2
2023-12-26;3;8;18;0;1;2
2023-12-25;1;6;17;0;0;1
2023-12-24;0;7;17;0;0;0
2023-12-23;0;7;17;0;0;0
2023-12-22;2;9;18;0;0;0
2023-12-21;3;10;18;0;3;0
2023-12-20;1;7;16;0;0;2
2023-12-19;1;7;16;0;0;2
2023-12-18;2;8;16;0;1;2
2023-12-17;1;6;24;0;0;1
2023-12-16;2;5;25;0;2;1
2023-12-15;1;4;24;0;0;1
2023-12-14;1;4;24;0;1;0
2023-12-13;0;5;23;0;0;2
2023-12-12;2;5;23;0;1;2
2023-12-11;0;4;24;0;0;2
2023-12-10;0;4;24;0;0;1
2023-12-09;1;4;27;0;1;1
2023-12-08;1;5;26;0;0;1
2023-12-07;2;4;27;0;1;1
2023-12-06;1;4;28;0;0;1
2023-12-05;0;4;29;0;0;1
2023-12-04;1;5;29;0;0;1
2023-12-03;0;6;29;0;0;1
2023-12-02;2;6;30;0;0;1
2023-12-01;1;4;31;0;0;1
2023-11-30;1;4;32;0;0;1
2023-11-29;2;6;32;0;0;1
2023-11-28;2;7;37;0;1;1
2023-11-27;2;7;39;0;1;1
2023-11-26;1;6;39;0;0;1
2023-11-25;0;7;42;0;0;1
2023-11-24;0;16;43;0;0;1
2023-11-23;2;17;44;0;1;2
2023-11-22;2;16;45;0;0;1
2023-11-21;2;16;48;0;1;2
2023-11-20;2;15;51;0;1;3
2023-11-19;1;14;55;0;0;5
2023-11-18;10;16;59;0;3;4
2023-11-17;4;8;56;0;0;2
2023-11-16;4;10;57;0;2;2
2023-11-15;0;6;56;0;0;1
2023-11-14;1;8;59;0;0;3
2023-11-13;0;11;59;0;0;5
2023-11-12;2;14;59;0;1;7
2023-11-11;0;13;61;0;0;7
2023-11-10;4;14;62;0;4;9
2023-11-09;0;11;60;0;0;8
2023-11-08;2;13;60;0;0;8
2023-11-07;4;15;61;0;1;8
2023-11-06;6;15;61;0;0;9
2023-11-05;1;19;61;0;0;8
2023-11-04;3;23;61;0;0;8
2023-11-03;2;25;61;0;1;10
2023-11-02;4;27;62;0;1;9
2023-11-01;4;26;62;0;1;8
2023-10-31;4;26;62;0;1;8
2023-10-30;11;27;63;0;4;11
2023-10-29;9;25;59;0;1;11
2023-10-28;4;25;59;0;1;10
2023-10-27;8;30;61;0;3;11
2023-10-26;3;31;58;0;1;10
2023-10-25;3;31;59;0;1;9
2023-10-24;6;32;60;0;1;9
2023-10-23;9;32;63;0;3;10
2023-10-22;9;32;63;0;4;11
2023-10-21;10;29;63;0;6;10
2023-10-20;8;24;60;0;4;11
2023-10-19;3;22;57;0;1;8
2023-10-18;7;22;58;0;1;9
2023-10-17;4;23;58;0;1;9
2023-10-16;6;22;57;0;1;10
2023-10-15;5;23;57;0;0;11
2023-10-14;7;23;58;0;1;10
2023-10-13;8;22;59;0;3;11
2023-10-12;8;19;60;0;2;9
2023-10-11;8;16;59;0;3;10
2023-10-10;5;15;58;0;0;10
2023-10-09;8;18;58;0;2;11
2023-10-08;3;17;57;0;1;11
2023-10-07;5;18;59;0;0;10
2023-10-06;6;18;61;0;0;5
2023-10-05;4;19;61;0;0;1
2023-10-04;5;22;62;0;2;1
2023-10-03;9;20;62;0;2;1
2023-10-02;9;20;62;0;1;1
2023-10-01;5;21;62;0;2;1
2023-09-30;3;22;61;0;0;1
2023-09-29;6;26;61;0;1;1
2023-09-28;8;27;62;1;3;1
2023-09-27;4;28;61;0;0;1
2023-09-26;5;29;61;0;2;1
2023-09-25;6;30;62;0;1;1
2023-09-24;9;29;61;0;3;0
2023-09-23;8;26;59;0;3;0
2023-09-22;7;24;58;0;4;0
2023-09-21;8;21;55;0;2;0
2023-09-20;8;21;53;0;1;0
2023-09-19;13;24;53;0;1;0
2023-09-18;10;23;53;0;1;0
2023-09-17;6;24;53;0;0;0
2023-09-16;10;24;53;0;7;0
2023-09-15;7;18;48;0;5;0
2023-09-14;5;16;45;0;3;0
2023-09-13;4;15;42;0;4;0
2023-09-12;2;11;39;0;1;0
2023-09-11;3;12;39;0;2;0
2023-09-10;0;13;37;0;0;0
2023-09-09;1;15;41;0;1;0
2023-09-08;3;15;42;0;3;0
2023-09-07;4;13;41;0;2;0
2023-09-06;2;11;42;0;0;0
2023-09-05;3;12;42;0;2;0
2023-09-04;4;12;40;0;4;0
2023-09-03;2;8;36;0;2;0
2023-09-02;1;9;35;0;1;0
2023-09-01;1;8;36;0;1;0
2023-08-31;0;8;35;0;0;0
2023-08-30;2;10;35;0;2;0
2023-08-29;2;10;34;0;2;0
2023-08-28;0;8;32;0;0;0
2023-08-27;3;9;37;0;3;0
2023-08-26;0;7;35;0;0;0
2023-08-25;1;8;35;0;1;0
2023-08-24;2;7;35;0;2;0
2023-08-23;2;7;34;0;2;0
2023-08-22;0;7;33;0;0;0
2023-08-21;1;7;36;0;1;0
2023-08-20;1;7;37;0;1;0
2023-08-19;1;7;37;0;1;0
2023-08-18;0;6;37;0;0;0
2023-08-17;2;10;38;0;2;1
2023-08-16;2;10;38;0;2;1
2023-08-15;0;10;40;0;0;0
2023-08-14;1;13;42;0;1;0
2023-08-13;1;12;42;0;0;0
2023-08-12;1;12;43;0;0;0
2023-08-11;5;12;43;0;3;0
2023-08-10;2;10;42;0;1;0
2023-08-09;4;11;42;0;4;0
2023-08-08;3;7;38;0;1;0
2023-08-07;1;6;39;0;0;0
2023-08-06;2;7;40;0;0;0
2023-08-05;2;7;41;0;0;0
2023-08-04;3;12;43;0;2;0
2023-08-03;3;11;43;0;2;0
2023-08-02;1;9;45;0;0;0
2023-08-01;1;10;45;0;0;0
2023-07-31;2;11;47;0;1;1
2023-07-30;2;11;47;0;0;1
2023-07-29;5;14;49;0;4;1
2023-07-28;3;12;47;0;2;1
2023-07-27;1;11;46;0;0;1
2023-07-26;3;12;47;0;3;0
2023-07-25;1;10;46;0;0;0
2023-07-24;2;12;47;1;0;0
2023-07-23;4;16;47;0;3;0
2023-07-22;3;15;44;0;1;0
2023-07-21;3;15;44;0;2;0
2023-07-20;3;14;45;0;1;0
2023-07-19;2;13;45;0;1;0
2023-07-18;3;14;45;0;2;0
2023-07-17;4;12;45;0;3;0
2023-07-16;3;9;43;0;2;0
2023-07-15;2;8;43;0;0;0
2023-07-14;1;8;45;0;1;0
2023-07-13;0;8;45;0;0;0
2023-07-12;2;10;47;0;2;0
2023-07-11;2;12;46;0;0;1
2023-07-10;1;15;50;0;0;0
2023-07-09;2;15;53;0;2;0
2023-07-08;2;15;51;0;0;0
2023-07-07;2;15;53;0;1;0
2023-07-06;3;16;54;0;3;0
2023-07-05;4;16;52;0;4;1
2023-07-04;4;14;51;0;4;1
2023-07-03;0;11;49;0;0;1
2023-07-02;2;14;51;0;2;0
2023-07-01;1;13;50;0;0;0
2023-06-30;2;12;51;0;1;0
2023-06-29;4;11;50;0;2;1
2023-06-28;3;9;52;0;1;1
2023-06-27;1;11;55;0;1;1
2023-06-26;5;11;58;0;1;1
2023-06-25;3;12;59;0;1;0
2023-06-24;0;13;59;0;0;0
2023-06-23;0;14;60;0;0;0
2023-06-22;2;16;61;0;1;1
2023-06-21;4;17;61;0;3;1
2023-06-20;3;15;60;0;1;2
2023-06-19;4;16;63;0;0;2
2023-06-18;4;15;64;0;3;0
2023-06-17;2;16;63;0;2;0
2023-06-16;4;17;66;0;3;0
2023-06-15;3;16;65;0;2;2
2023-06-14;2;16;65;0;2;2
2023-06-13;2;17;67;0;2;2
2023-06-12;1;16;66;0;1;4
2023-06-11;4;18;66;0;4;5
2023-06-10;3;16;62;0;3;4
2023-06-09;2;15;59;0;0;4
2023-06-08;2;16;62;0;2;3
2023-06-07;3;15;63;0;2;3
2023-06-06;3;13;68;0;0;3
2023-06-05;4;17;70;0;1;4
2023-06-04;3;20;71;0;1;4
2023-06-03;3;22;71;0;2;4
2023-06-02;3;22;69;0;1;4
2023-06-01;2;23;68;0;1;3
2023-05-31;2;23;75;0;0;3
2023-05-30;5;23;76;0;5;2
2023-05-29;6;19;71;0;4;2
2023-05-28;6;17;71;0;4;2
2023-05-27;3;17;67;0;2;2
2023-05-26;4;16;70;0;1;3
2023-05-25;3;16;72;0;1;3
2023-05-24;2;20;75;0;1;3
2023-05-23;2;21;77;0;1;2
2023-05-22;3;23;81;0;1;2
2023-05-21;7;27;82;0;4;3
2023-05-20;3;23;80;0;1;2
2023-05-19;3;22;81;0;2;3
2023-05-18;5;20;82;0;5;4
2023-05-17;3;15;79;0;2;4
2023-05-16;4;16;83;0;2;2
2023-05-15;5;17;84;0;4;2
2023-05-14;2;20;84;0;1;2
2023-05-13;3;22;85;0;1;2
2023-05-12;2;23;88;0;0;3
2023-05-11;1;24;89;0;0;4
2023-05-10;6;24;90;0;3;3
2023-05-09;5;19;90;0;3;2
2023-05-08;8;24;88;0;6;2
2023-05-07;3;18;83;0;2;2
2023-05-06;4;15;83;0;2;2
2023-05-05;3;19;82;0;1;4
2023-05-04;1;19;83;0;0;5
2023-05-03;2;25;86;0;0;4
2023-05-02;9;28;89;0;8;5
2023-05-01;2;24;84;0;1;3
2023-04-30;2;26;84;0;1;3
2023-04-29;6;30;85;0;4;3
2023-04-28;3;28;84;0;0;2
2023-04-27;8;31;85;0;6;1
2023-04-26;4;27;81;0;3;0
2023-04-25;6;27;78;0;3;1
2023-04-24;5;26;77;0;3;1
2023-04-23;6;29;75;0;5;1
2023-04-22;4;27;72;0;2;1
2023-04-21;4;29;73;0;2;1
2023-04-20;4;29;73;0;2;1
2023-04-19;5;30;74;0;3;0
2023-04-18;4;28;72;0;2;1
2023-04-17;8;27;71;0;6;1
2023-04-16;4;25;65;0;3;1
2023-04-15;5;23;63;0;4;1
2023-04-14;3;20;61;0;2;1
2023-04-13;4;20;61;0;4;1
2023-04-12;3;17;58;0;0;1
2023-04-11;4;19;62;0;3;2
2023-04-10;6;18;61;0;4;2
2023-04-09;2;17;60;0;1;3
2023-04-08;3;19;61;0;2;3
2023-04-07;4;18;62;0;4;2
2023-04-06;1;16;60;0;0;2
2023-04-05;2;19;63;0;1;4
2023-04-04;3;19;63;0;2;5
2023-04-03;5;19;62;0;2;2
2023-04-02;3;16;61;0;1;2
2023-04-01;2;16;60;0;1;2
2023-03-31;5;16;62;0;2;2
2023-03-30;4;15;61;0;1;2
2023-03-29;4;17;62;0;2;3
2023-03-28;6;18;62;0;3;4
2023-03-27;2;18;63;0;0;2
2023-03-26;2;19;64;0;1;3
2023-03-25;3;18;68;0;1;2
2023-03-24;3;18;69;0;1;2
2023-03-23;3;18;70;0;3;2
2023-03-22;5;17;72;0;2;3
2023-03-21;6;17;76;0;3;4
2023-03-20;3;15;75;0;1;2
2023-03-19;2;17;75;0;1;2
2023-03-18;2;17;75;0;0;2
2023-03-17;4;20;76;0;1;3
2023-03-16;4;21;77;0;2;3
2023-03-15;4;23;81;0;2;3
2023-03-14;4;24;84;0;0;3
2023-03-13;5;24;84;0;4;2
2023-03-12;3;23;83;0;2;4
2023-03-11;5;22;81;0;3;4
2023-03-10;3;20;81;0;2;4
2023-03-09;5;18;83;0;2;4
2023-03-08;4;19;85;0;3;3
2023-03-07;7;17;84;0;2;2
2023-03-06;3;16;83;0;2;1
2023-03-05;4;19;85;0;1;3
2023-03-04;3;23;88;0;2;4
2023-03-03;2;23;88;0;0;4
2023-03-02;4;27;92;0;3;4
2023-03-01;3;26;92;0;1;3
2023-02-28;3;27;98;0;2;1
2023-02-27;5;30;96;0;2;1
2023-02-26;7;32;98;0;4;2
2023-02-25;4;30;100;0;2;2
2023-02-24;7;29;100;0;5;2
2023-02-23;3;25;98;0;2;2
2023-02-22;2;23;97;0;2;1
2023-02-21;7;23;97;0;5;1
2023-02-20;9;24;94;0;2;1
2023-02-19;7;27;95;0;3;2
2023-02-18;2;23;95;0;1;2
2023-02-17;4;25;97;0;2;0
2023-02-16;4;23;98;0;1;0
2023-02-15;6;25;100;0;3;0
2023-02-14;7;25;102;0;5;0
2023-02-13;8;23;99;0;6;0
2023-02-12;1;19;95;0;0;0
2023-02-11;4;21;97;0;3;0
2023-02-10;2;23;96;0;0;0
2023-02-09;5;27;99;0;3;0
2023-02-08;6;27;100;0;5;0
2023-02-07;5;27;97;1;3;0
2023-02-06;3;27;94;1;2;0
2023-02-05;4;34;96;0;2;0
2023-02-04;6;32;95;0;5;0
2023-02-03;5;31;91;0;4;0
2023-02-02;4;33;90;0;3;0
2023-02-01;7;32;88;0;4;0
2023-01-31;5;30;85;0;2;0
2023-01-30;10;29;83;0;7;0
2023-01-29;2;24;77;0;1;0
2023-01-28;6;25;79;0;6;0
2023-01-27;7;23;75;0;6;0
2023-01-26;4;19;75;0;3;0
2023-01-25;3;18;72;0;3;0
2023-01-24;1;18;69;0;1;0
2023-01-23;2;20;72;0;2;0
2023-01-22;2;23;72;0;1;1
2023-01-21;5;26;72;0;5;2
2023-01-20;3;23;73;0;3;2
2023-01-19;3;22;75;0;2;2
2023-01-18;3;21;75;0;3;2
2023-01-17;3;21;75;0;2;0
2023-01-16;6;24;78;0;5;1
2023-01-15;4;22;75;0;2;2
2023-01-14;3;20;74;0;1;2
2023-01-13;3;22;75;0;2;3
2023-01-12;3;22;74;0;2;3
2023-01-11;4;21;74;0;2;2
2023-01-10;6;21;73;0;4;1
2023-01-09;4;17;74;0;2;1
2023-01-08;1;16;77;0;0;1
2023-01-07;5;15;81;0;4;2
2023-01-06;2;12;78;0;1;1
2023-01-05;2;13;83;0;1;1
2023-01-04;4;16;83;0;2;1
2023-01-03;2;19;85;0;1;1
2023-01-02;3;19;86;0;1;1
2023-01-01;1;17;88;0;0;1
2022-12-31;2;21;91;0;1;2
2022-12-30;5;24;94;0;3;2
2022-12-29;4;22;95;0;3;2
2022-12-28;8;25;93;0;6;1
2022-12-27;2;24;93;0;1;1
2022-12-26;1;25;93;0;0;1
2022-12-25;4;28;95;0;4;1
2022-12-24;4;30;91;0;2;2
2022-12-23;2;30;90;0;1;2
2022-12-22;8;30;93;0;7;2
2022-12-21;8;24;91;0;6;1
2022-12-20;3;18;87;0;1;1
2022-12-19;4;18;89;0;3;1
2022-12-18;7;16;87;0;5;1
2022-12-17;4;17;85;0;3;2
2022-12-16;2;19;84;0;1;2
2022-12-15;2;22;85;0;2;1
2022-12-14;1;21;88;0;1;1
2022-12-13;2;26;89;0;2;1
2022-12-12;1;25;88;0;1;1
2022-12-11;6;28;88;0;5;0
2022-12-10;6;25;83;0;5;0
2022-12-09;5;23;81;0;4;0
2022-12-08;2;23;81;0;1;0
2022-12-07;6;26;83;0;6;0
2022-12-06;1;25;79;0;1;0
2022-12-05;6;25;79;1;4;0
2022-12-04;4;27;76;1;2;0
2022-12-03;4;26;74;1;3;0
2022-12-02;5;25;73;1;3;0
2022-12-01;5;21;70;0;4;0
2022-11-30;6;19;66;0;5;0
2022-11-29;3;18;64;0;1;0
2022-11-28;7;22;63;0;6;0
2022-11-27;2;18;58;0;0;0
2022-11-26;3;20;61;0;2;0
2022-11-25;1;19;61;0;1;0
2022-11-24;3;21;62;0;2;0
2022-11-23;5;21;61;0;4;0
2022-11-22;6;19;60;0;5;0
2022-11-21;3;19;56;0;3;0
2022-11-20;3;18;55;0;3;0
2022-11-19;1;16;53;0;0;0
2022-11-18;3;17;56;0;3;0
2022-11-17;2;14;56;0;2;0
2022-11-16;2;15;57;0;2;0
2022-11-15;5;17;55;0;5;0
2022-11-14;2;15;51;0;2;0
2022-11-13;2;15;51;0;2;0
2022-11-12;1;14;53;0;0;0
2022-11-11;0;14;54;0;0;0
2022-11-10;3;14;55;0;3;0
2022-11-09;4;14;52;0;4;0
2022-11-08;3;10;53;0;3;0
2022-11-07;2;7;51;0;2;0
2022-11-06;1;8;49;0;1;0
2022-11-05;1;7;49;0;1;0
2022-11-04;0;8;51;0;0;0
2022-11-03;3;11;54;0;3;0
2022-11-02;0;10;53;0;0;0
2022-11-01;0;12;55;0;0;0
2022-10-31;3;13;59;0;3;0
2022-10-30;0;13;58;0;0;0
2022-10-29;2;14;61;0;2;0
2022-10-28;3;14;60;0;3;0
2022-10-27;2;12;60;0;2;0
2022-10-26;2;13;59;0;2;0
2022-10-25;1;14;59;0;1;0
2022-10-24;3;16;60;0;2;0
2022-10-23;1;13;59;0;1;0
2022-10-22;2;13;59;0;2;0
2022-10-21;1;13;59;0;1;0
2022-10-20;3;16;60;0;3;0
2022-10-19;3;14;58;0;3;0
2022-10-18;3;12;57;0;3;0
2022-10-17;0;9;57;0;0;0
2022-10-16;1;14;57;0;1;0
2022-10-15;2;14;58;0;2;0
2022-10-14;4;12;56;0;4;0
2022-10-13;1;9;56;0;1;0
2022-10-12;1;12;57;0;0;0
2022-10-11;0;14;59;0;0;0
2022-10-10;5;16;61;0;4;0
2022-10-09;1;13;59;0;1;0
2022-10-08;0;17;60;0;0;0
2022-10-07;1;19;63;0;1;0
2022-10-06;4;21;64;0;4;0
2022-10-05;3;18;63;0;3;0
2022-10-04;2;18;61;0;1;0
2022-10-03;2;17;63;0;2;0
2022-10-02;5;17;62;0;5;0
2022-10-01;2;14;58;0;2;0
2022-09-30;3;13;58;0;3;0
2022-09-29;1;11;57;0;1;0
2022-09-28;3;12;56;0;3;0
2022-09-27;1;11;55;0;1;0
2022-09-26;2;11;56;0;2;0
2022-09-25;2;11;55;0;2;0
2022-09-24;1;12;54;0;1;0
2022-09-23;1;12;56;0;1;0
2022-09-22;2;13;57;0;2;0
2022-09-21;2;12;57;0;2;0
2022-09-20;1;14;55;0;1;0
2022-09-19;2;15;54;0;2;0
2022-09-18;3;15;53;0;3;0
2022-09-17;1;14;51;0;0;0
2022-09-16;2;16;53;0;2;0
2022-09-15;2;16;52;0;1;0
2022-09-14;5;18;52;0;4;0
2022-09-13;2;15;49;0;2;0
2022-09-12;2;16;49;0;2;0
2022-09-11;2;15;48;0;2;0
2022-09-10;2;16;47;0;2;0
2022-09-09;2;15;50;0;2;0
2022-09-08;3;14;51;0;3;0
2022-09-07;2;13;50;0;2;0
2022-09-06;3;13;50;0;3;0
2022-09-05;1;11;50;0;1;0
2022-09-04;3;12;54;0;3;0
2022-09-03;1;11;51;0;1;0
2022-09-02;1;11;52;0;1;0
2022-09-01;2;11;54;0;2;0
2022-08-31;2;12;55;0;1;0
2022-08-30;1;13;56;0;1;0
2022-08-29;2;14;56;0;2;0
2022-08-28;2;12;55;0;2;0
2022-08-27;1;10;56;0;1;0
2022-08-26;1;10;59;0;1;0
2022-08-25;3;10;63;0;3;0
2022-08-24;3;9;63;0;3;0
2022-08-23;2;7;64;0;2;0
2022-08-22;0;6;64;0;0;0
2022-08-21;0;7;67;0;0;0
2022-08-20;1;9;71;0;1;0
2022-08-19;1;9;73;0;1;0
2022-08-18;2;9;73;0;2;0
2022-08-17;1;12;74;0;1;0
2022-08-16;1;14;75;0;1;0
2022-08-15;1;15;75;0;1;0
2022-08-14;2;16;76;0;2;0
2022-08-13;1;17;76;0;1;0
2022-08-12;1;21;77;0;1;0
2022-08-11;5;20;79;0;4;0
2022-08-10;4;18;77;0;4;0
2022-08-09;2;17;81;0;2;0
2022-08-08;2;18;81;0;2;0
2022-08-07;3;18;84;0;3;0
2022-08-06;5;16;83;0;5;0
2022-08-05;0;12;83;0;0;0
2022-08-04;2;15;86;0;2;0
2022-08-03;3;17;90;0;3;0
2022-08-02;3;19;89;0;3;0
2022-08-01;2;19;88;0;2;0
2022-07-31;1;21;88;0;1;0
2022-07-30;1;22;89;0;1;0
2022-07-29;3;24;90;0;3;0
2022-07-28;4;25;88;0;4;0
2022-07-27;5;24;87;0;5;0
2022-07-26;3;20;84;0;3;0
2022-07-25;4;20;88;0;4;0
2022-07-24;2;18;87;0;2;0
2022-07-23;3;17;90;0;3;0
2022-07-22;4;16;91;0;4;0
2022-07-21;3;14;92;0;3;0
2022-07-20;1;13;90;0;1;0
2022-07-19;3;15;94;0;3;0
2022-07-18;2;14;101;0;2;0
2022-07-17;1;20;111;0;1;0
2022-07-16;2;21;122;0;2;0
2022-07-15;2;24;123;0;2;0
2022-07-14;2;24;132;0;2;0
2022-07-13;3;27;137;0;3;0
2022-07-12;2;27;141;0;2;0
2022-07-11;8;31;147;0;8;0
2022-07-10;2;25;153;0;2;0
2022-07-09;5;25;158;0;5;0
2022-07-08;2;22;158;0;2;0
2022-07-07;5;22;158;0;5;0
2022-07-06;3;19;163;0;2;0
2022-07-05;7;18;165;0;6;0
2022-07-04;2;14;164;0;1;0
2022-07-03;2;14;164;0;2;0
2022-07-02;2;20;164;0;2;0
2022-07-01;2;21;164;0;2;0
2022-06-30;2;24;165;0;2;0
2022-06-29;1;26;165;0;1;0
2022-06-28;3;30;165;0;3;0
2022-06-27;2;28;164;0;2;0
2022-06-26;8;31;163;0;8;0
2022-06-25;3;34;164;0;2;0
2022-06-24;5;43;165;0;5;0
2022-06-23;4;50;161;0;4;0
2022-06-22;5;49;160;0;5;0
2022-06-21;1;55;158;0;1;0
2022-06-20;5;61;158;0;4;0
2022-06-19;11;64;156;0;11;0
2022-06-18;12;61;146;0;12;0
2022-06-17;12;63;134;0;10;0
2022-06-16;4;59;124;0;3;0
2022-06-15;11;61;121;0;11;0
2022-06-14;7;53;110;0;7;0
2022-06-13;7;56;103;0;6;0
2022-06-12;9;54;97;0;7;0
2022-06-11;17;52;90;0;14;0
2022-06-10;7;39;76;0;6;0
2022-06-09;8;35;70;0;8;0
2022-06-08;3;29;62;0;2;0
2022-06-07;11;31;60;0;11;0
2022-06-06;4;22;49;0;4;0
2022-06-05;7;19;45;0;7;0
2022-06-04;1;14;38;0;1;0
2022-06-03;2;14;37;0;2;0
2022-06-02;2;21;35;0;1;0
2022-06-01;4;23;34;0;4;0
2022-05-31;2;20;30;0;2;0
2022-05-30;1;21;28;0;1;0
2022-05-29;2;23;27;0;2;0
2022-05-28;2;22;25;0;2;0
2022-05-27;9;22;23;0;9;0
2022-05-26;3;14;14;0;3;0
2022-05-25;1;11;11;0;1;0
2022-05-24;3;10;10;0;3;0
2022-05-23;3;7;7;0;3;0
2022-05-22;1;4;4;0;1;0
2022-05-21;2;3;3;0;2;0
2022-05-20;1;1;2;0;1;0
2022-05-19;0;0;2;0;0;0
2022-05-18;0;0;2;0;0;0
2022-05-17;0;0;2;0;0;0
2022-05-16;0;0;2;0;0;0
2022-05-15;0;0;2;0;0;0
2022-05-14;0;0;6;0;0;0
2022-05-13;0;0;9;0;0;0
2022-05-12;0;0;14;0;0;0
2022-05-11;0;0;16;0;0;0
2022-05-10;0;0;21;0;0;0
2022-05-09;0;0;21;0;0;0
2022-05-08;0;0;24;0;0;0
2022-05-07;0;0;27;0;0;0
2022-05-06;0;0;33;0;0;0
2022-05-05;0;0;36;0;0;0
2022-05-04;0;0;45;0;0;0
2022-05-03;0;0;49;0;0;0
2022-05-02;0;0;51;0;0;0
2022-05-01;0;0;56;0;0;0
2022-04-30;0;0;65;0;0;0
2022-04-29;0;0;67;0;0;0
2022-04-28;0;0;76;0;0;0
2022-04-27;0;1;78;0;0;0
2022-04-26;0;2;85;0;0;0
2022-04-25;0;2;88;0;0;0
2022-04-24;0;2;89;0;0;0
2022-04-23;0;2;95;0;0;0
2022-04-22;0;2;101;0;0;0
2022-04-21;1;6;105;0;1;2
2022-04-20;1;8;106;0;1;2
2022-04-19;0;12;108;0;0;2
2022-04-18;0;14;111;0;0;2
2022-04-17;0;19;112;0;0;0
2022-04-16;0;19;117;0;0;1
2022-04-15;4;22;120;0;1;2
2022-04-14;4;23;120;0;3;2
2022-04-13;5;26;119;0;4;2
2022-04-12;2;24;118;0;1;2
