﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;14;57;100;1;8;1
2024-05-13;14;51;93;0;9;1
2024-05-12;7;45;86;0;3;1
2024-05-11;9;42;83;0;6;1
2024-05-10;10;38;78;0;6;1
2024-05-09;11;34;73;0;7;1
2024-05-08;8;28;66;0;5;1
2024-05-07;7;25;63;0;0;1
2024-05-06;7;27;64;0;5;1
2024-05-05;3;24;61;1;1;1
2024-05-04;6;23;61;1;2;1
2024-05-03;6;26;59;1;5;1
2024-05-02;4;26;54;1;3;1
2024-05-01;6;25;53;1;4;0
2024-04-30;4;23;50;1;1;0
2024-04-29;5;23;51;1;3;1
2024-04-28;2;20;50;1;0;1
2024-04-27;9;23;54;1;7;1
2024-04-26;8;17;49;1;6;1
2024-04-25;4;14;49;0;3;1
2024-04-24;3;11;49;0;2;0
2024-04-23;2;9;54;0;1;0
2024-04-22;1;11;56;0;0;1
2024-04-21;4;12;56;0;3;1
2024-04-20;2;10;55;0;1;1
2024-04-19;3;11;55;0;3;1
2024-04-18;1;8;56;0;0;1
2024-04-17;0;9;57;0;0;0
2024-04-16;3;10;59;0;3;0
2024-04-15;1;7;61;0;1;1
2024-04-14;2;8;61;0;1;1
2024-04-13;3;8;61;0;2;1
2024-04-12;1;8;63;0;0;1
2024-04-11;2;10;65;0;1;1
2024-04-10;1;8;66;0;1;0
2024-04-09;0;7;66;0;0;0
2024-04-08;2;10;68;0;2;1
2024-04-07;1;9;66;0;1;1
2024-04-06;2;10;67;0;2;1
2024-04-05;2;10;69;0;2;1
2024-04-04;0;12;71;0;0;1
2024-04-03;0;14;74;0;0;1
2024-04-02;3;20;76;0;1;1
2024-04-01;2;21;78;0;1;1
2024-03-31;2;28;78;0;2;1
2024-03-30;2;29;86;0;2;1
2024-03-29;5;27;86;0;4;1
2024-03-28;2;25;84;0;2;2
2024-03-27;6;24;491;0;4;2
2024-03-26;3;23;958;0;1;1
2024-03-25;9;22;2888;0;5;2
2024-03-24;6;17;3940;0;1;2
2024-03-23;1;19;4829;0;0;2
2024-03-22;3;24;4950;0;3;3
2024-03-21;1;22;5109;0;1;3
2024-03-20;5;25;5207;0;3;3
2024-03-19;2;24;5305;0;0;3
2024-03-18;3;26;5491;0;2;3
2024-03-17;6;25;5494;0;4;4
2024-03-16;7;23;5493;1;2;4
2024-03-15;4;21;5492;1;1;4
2024-03-14;6;22;5494;1;4;3
2024-03-13;9;22;5497;1;6;3
2024-03-12;3;19;5494;0;2;3
2024-03-11;4;21;5500;0;0;3
2024-03-10;5;23;5506;0;3;3
2024-03-09;4;23;5506;1;0;3
2024-03-08;5;24;5509;1;2;3
2024-03-07;8;33;5509;1;4;1
2024-03-06;7;31;5507;1;4;1
2024-03-05;7;29;5505;1;4;1
2024-03-04;5;435;5503;1;1;1
2024-03-03;7;905;5505;1;3;1
2024-03-02;6;2833;5508;1;2;1
2024-03-01;14;3886;5497;1;6;1
2024-02-29;3;4766;5493;1;1;1
2024-02-28;6;4886;5518;0;2;1
2024-02-27;414;5046;5520;0;219;1
2024-02-26;509;4926;5305;0;246;1
2024-02-25;2168;4780;5066;0;797;1
2024-02-24;1957;4171;4277;1;959;1
2024-02-23;2286;3217;3334;0;1808;1
2024-02-22;407;1412;1503;0;305;1
2024-02-21;354;1108;1221;0;308;1
2024-02-20;294;803;915;0;270;1
2024-02-19;181;540;646;0;159;1
2024-02-18;360;384;490;0;357;1
2024-02-17;6;35;134;0;5;1
2024-02-16;7;36;129;0;6;1
2024-02-15;2;33;125;0;1;1
2024-02-14;3;30;103;0;2;2
2024-02-13;4;31;103;0;3;2
2024-02-12;3;30;121;0;3;2
2024-02-11;10;29;120;0;9;1
2024-02-10;7;22;113;0;6;0
2024-02-09;4;20;109;0;3;0
2024-02-08;4;23;108;1;2;0
2024-02-07;4;34;106;1;2;0
2024-02-06;4;34;105;1;2;0
2024-02-05;4;38;104;1;2;0
2024-02-04;4;40;103;1;2;0
2024-02-03;7;42;103;1;3;0
2024-02-02;4;31;85;1;2;0
2024-02-01;7;34;84;1;5;0
2024-01-31;3;49;84;1;2;0
2024-01-30;8;48;82;2;5;0
2024-01-29;6;43;79;2;4;0
2024-01-28;7;41;75;2;3;0
2024-01-27;10;35;70;1;6;0
2024-01-26;8;32;66;0;5;0
2024-01-25;20;28;62;0;18;0
2024-01-24;3;10;45;0;1;0
2024-01-23;2;11;45;0;0;0
2024-01-22;4;13;46;0;1;0
2024-01-21;2;14;45;0;1;0
2024-01-20;4;16;45;0;4;0
2024-01-19;2;14;42;0;2;0
2024-01-18;0;14;41;0;0;0
2024-01-17;2;16;41;0;2;0
2024-01-16;2;16;39;0;2;0
2024-01-15;3;14;40;0;3;0
2024-01-14;3;12;37;0;3;0
2024-01-13;2;10;35;0;2;0
2024-01-12;2;9;36;0;2;0
2024-01-11;2;9;38;0;2;0
2024-01-10;2;10;39;0;2;0
2024-01-09;0;9;38;0;0;0
2024-01-08;1;10;39;0;1;0
2024-01-07;1;9;39;0;1;0
2024-01-06;1;10;39;0;1;0
2024-01-05;2;9;40;0;2;0
2024-01-04;3;9;39;0;2;0
2024-01-03;1;8;38;0;1;0
2024-01-02;1;8;38;0;1;0
2024-01-01;0;8;38;0;0;0
2023-12-31;2;9;39;0;2;0
2023-12-30;0;8;37;0;0;0
2023-12-29;2;9;43;0;2;0
2023-12-28;2;8;46;0;2;0
2023-12-27;1;7;49;0;0;0
2023-12-26;1;7;54;0;0;0
2023-12-25;1;7;59;0;1;0
2023-12-24;1;6;62;0;1;0
2023-12-23;1;8;64;0;1;0
2023-12-22;1;8;64;0;1;0
2023-12-21;1;8;65;0;1;0
2023-12-20;1;10;65;0;1;0
2023-12-19;1;13;65;0;1;0
2023-12-18;0;15;64;0;0;0
2023-12-17;3;16;68;0;3;0
2023-12-16;1;14;65;0;1;0
2023-12-15;1;14;67;0;1;0
2023-12-14;3;14;70;0;3;0
2023-12-13;4;13;68;0;4;0
2023-12-12;3;10;69;0;2;0
2023-12-11;1;8;71;0;1;0
2023-12-10;1;8;74;0;1;0
2023-12-09;1;8;79;0;1;0
2023-12-08;1;8;84;0;1;0
2023-12-07;2;7;87;0;2;0
2023-12-06;1;11;91;0;1;0
2023-12-05;1;15;97;0;1;0
2023-12-04;1;19;102;0;1;0
2023-12-03;1;23;107;0;0;0
2023-12-02;1;28;113;0;1;0
2023-12-01;1;31;117;0;1;0
2023-11-30;6;33;119;0;6;0
2023-11-29;5;28;117;0;5;0
2023-11-28;5;25;117;0;5;0
2023-11-27;5;21;118;0;5;0
2023-11-26;5;17;118;0;5;0
2023-11-25;4;12;118;0;3;0
2023-11-24;3;13;119;0;3;0
2023-11-23;1;10;121;0;1;0
2023-11-22;2;12;126;0;2;0
2023-11-21;1;14;131;0;1;0
2023-11-20;1;14;135;0;1;0
2023-11-19;1;19;139;0;1;0
2023-11-18;4;22;143;0;3;0
2023-11-17;0;23;150;0;0;0
2023-11-16;3;29;153;0;3;0
2023-11-15;4;32;155;0;4;0
2023-11-14;1;32;156;0;1;0
2023-11-13;6;37;162;0;6;0
2023-11-12;4;38;161;0;4;0
2023-11-11;5;40;160;0;5;0
2023-11-10;6;41;161;0;6;0
2023-11-09;5;40;159;0;5;0
2023-11-08;4;40;158;0;4;0
2023-11-07;6;39;157;0;6;0
2023-11-06;7;37;154;0;7;0
2023-11-05;6;35;151;0;6;0
2023-11-04;6;35;148;0;6;0
2023-11-03;6;34;148;0;6;0
2023-11-02;5;33;146;0;5;0
2023-11-01;3;32;142;0;3;0
2023-10-31;4;34;142;0;4;0
2023-10-30;5;36;143;0;4;0
2023-10-29;6;38;144;0;6;0
2023-10-28;5;38;140;0;5;0
2023-10-27;5;38;138;0;5;0
2023-10-26;4;38;137;0;4;0
2023-10-25;5;45;140;0;5;0
2023-10-24;6;42;139;0;6;0
2023-10-23;7;41;142;0;7;0
2023-10-22;6;39;137;0;6;0
2023-10-21;5;40;137;0;5;0
2023-10-20;5;40;139;0;5;0
2023-10-19;11;38;136;0;11;0
2023-10-18;2;33;128;0;2;0
2023-10-17;5;36;139;0;5;0
2023-10-16;5;35;146;0;5;0
2023-10-15;7;33;153;0;7;0
2023-10-14;5;29;156;0;4;0
2023-10-13;3;28;163;0;3;0
2023-10-12;6;28;173;0;5;0
2023-10-11;5;28;173;0;5;0
2023-10-10;4;27;181;0;4;0
2023-10-09;3;24;188;0;3;0
2023-10-08;3;24;200;0;3;0
2023-10-07;4;26;218;0;4;0
2023-10-06;3;27;230;0;3;0
2023-10-05;6;27;234;0;6;0
2023-10-04;4;24;238;0;4;0
2023-10-03;1;24;243;0;1;0
2023-10-02;3;30;251;0;3;0
2023-10-01;5;31;252;0;5;0
2023-09-30;5;35;255;0;5;0
2023-09-29;3;32;259;0;3;0
2023-09-28;3;35;262;0;3;0
2023-09-27;4;39;272;0;3;0
2023-09-26;7;38;277;0;7;0
2023-09-25;4;34;1103;0;4;0
2023-09-24;9;43;1110;0;9;0
2023-09-23;3;46;1107;0;3;0
2023-09-22;6;55;1110;0;6;0
2023-09-21;7;60;1120;0;7;0
2023-09-20;2;64;1123;0;2;0
2023-09-19;3;75;1354;0;3;0
2023-09-18;13;77;1668;0;13;0
2023-09-17;12;77;2457;0;12;0
2023-09-16;12;76;5690;0;11;0
2023-09-15;12;80;5684;0;11;0
2023-09-14;11;90;5684;0;10;0
2023-09-13;13;96;5684;0;13;0
2023-09-12;7;90;5683;0;7;0
2023-09-11;13;93;5681;0;13;0
2023-09-10;11;89;5796;0;11;0
2023-09-09;15;87;5814;0;15;0
2023-09-08;21;76;5816;0;21;0
2023-09-07;16;63;5847;0;16;0
2023-09-06;7;56;5849;0;7;0
2023-09-05;10;55;5980;0;10;0
2023-09-04;9;58;6084;0;9;0
2023-09-03;9;57;6085;0;9;0
2023-09-02;4;881;6132;0;3;0
2023-09-01;8;888;6198;0;8;0
2023-08-31;9;886;6293;0;9;0
2023-08-30;6;884;6321;0;6;0
2023-08-29;13;894;6439;0;13;0
2023-08-28;8;891;6505;0;8;0
2023-08-27;833;1116;6626;0;795;0
2023-08-26;11;601;5910;0;10;0
2023-08-25;6;1396;5974;0;6;0
2023-08-24;7;4658;6029;0;7;0
2023-08-23;16;4656;6092;0;16;0
2023-08-22;10;4651;6140;0;10;0
2023-08-21;234;4651;6198;0;213;0
2023-08-20;318;4446;6157;0;301;0
2023-08-19;814;4147;5906;0;747;0
2023-08-18;3340;3517;5193;0;3285;0
2023-08-17;5;224;1964;0;5;0
2023-08-16;11;238;2024;0;10;0
2023-08-15;10;284;2317;0;9;0
2023-08-14;12;293;2646;0;12;0
2023-08-13;6;424;2783;0;4;1
2023-08-12;152;543;4188;0;147;1
2023-08-11;31;402;5021;0;30;1
2023-08-10;20;431;5503;0;20;1
2023-08-09;57;481;5937;0;55;0
2023-08-08;19;534;6371;0;16;0
2023-08-07;144;554;6554;0;137;0
2023-08-06;124;542;6430;0;115;1
2023-08-05;12;505;6344;0;10;1
2023-08-04;61;625;6363;0;59;1
2023-08-03;73;647;6593;0;66;1
2023-08-02;113;653;7124;0;104;0
2023-08-01;39;608;7761;0;36;0
2023-07-31;133;644;8923;0;127;0
2023-07-30;86;580;10334;0;81;0
2023-07-29;132;567;11168;0;125;0
2023-07-28;82;622;11587;0;75;0
2023-07-27;81;595;11516;0;74;1
2023-07-26;69;551;11446;0;66;2
2023-07-25;73;539;11401;0;69;0
2023-07-24;69;532;11336;0;59;0
2023-07-23;70;771;11277;0;55;0
2023-07-22;193;1052;11227;0;179;0
2023-07-21;60;1018;11055;0;52;0
2023-07-20;41;2384;11025;0;38;0
2023-07-19;58;3342;10991;0;56;0
2023-07-18;67;3803;10942;0;59;0
2023-07-17;311;4203;10886;0;285;0
2023-07-16;347;4395;10603;0;320;0
2023-07-15;153;4258;10287;0;143;0
2023-07-14;1429;4124;10155;0;1320;0
2023-07-13;1020;2761;8838;0;976;0
2023-07-12;538;1786;7865;0;458;0
2023-07-11;488;1561;7409;0;418;0
2023-07-10;503;1716;6995;0;486;0
2023-07-09;207;2005;6515;0;193;0
2023-07-08;15;3052;6327;0;11;0
2023-07-07;30;4646;6318;0;29;0
2023-07-06;32;5585;6300;0;29;0
2023-07-05;299;6137;6282;0;286;0
2023-07-04;648;5855;5999;0;538;0
2023-07-03;826;5321;5464;0;649;0
2023-07-02;1314;4693;4818;0;1129;0
2023-07-01;1765;3549;5992;0;1511;0
2023-06-30;1149;1923;10460;0;980;0
2023-06-29;781;820;9543;0;671;0
2023-06-28;4;46;8884;0;4;0
2023-06-27;4;64;8933;0;4;0
2023-06-26;21;65;9017;0;21;0
2023-06-25;4;51;8999;0;4;0
2023-06-24;1;50;9008;0;1;0
2023-06-23;5;51;9071;0;5;0
2023-06-22;7;50;9125;0;5;0
2023-06-21;23;55;9135;0;22;0
2023-06-20;5;35;9313;0;5;0
2023-06-19;7;33;9319;0;7;0
2023-06-18;3;28;9362;0;3;0
2023-06-17;2;29;9519;0;2;0
2023-06-16;4;33;9951;0;3;0
2023-06-15;11;36;10419;0;11;0
2023-06-14;4;27;12152;0;3;0
2023-06-13;4;35;12338;0;4;0
2023-06-12;2;42;12536;0;2;0
2023-06-11;4;43;12944;0;4;0
2023-06-10;6;42;13229;0;6;0
2023-06-09;6;39;13230;0;6;0
2023-06-08;2;2438;13256;0;2;0
2023-06-07;11;8684;13268;0;11;0
2023-06-06;11;8736;13286;0;9;0
2023-06-05;3;8738;13292;0;3;3
2023-06-04;3;8788;13302;0;3;2
2023-06-03;3;8873;13322;0;3;1
2023-06-02;2405;8873;13757;0;1997;1
2023-06-01;6442;6682;13534;0;5595;0
2023-05-31;76;333;8746;0;49;0
2023-05-30;14;333;8747;0;9;0
2023-05-29;64;355;8765;0;40;0
2023-05-28;109;525;8747;0;76;0
2023-05-27;3;435;8692;0;3;0
2023-05-26;14;512;8706;0;14;0
2023-05-25;71;690;8699;0;62;0
2023-05-24;67;1114;8652;0;57;0
2023-05-23;34;1579;8692;0;18;0
2023-05-22;229;3638;8711;0;183;0
2023-05-21;21;3639;8571;0;14;0
2023-05-20;93;3859;8589;0;83;0
2023-05-19;211;4259;8641;0;187;0
2023-05-18;504;4393;8574;0;413;0
2023-05-17;548;3973;8293;0;466;0
2023-05-16;2168;3508;7921;0;1947;0
2023-05-15;248;1429;6150;0;208;0
2023-05-14;280;1242;6004;0;235;0
2023-05-13;543;1012;5790;0;470;0
2023-05-12;370;505;5340;0;336;1
2023-05-11;8;162;5021;0;6;1
2023-05-10;34;705;5100;0;31;0
2023-05-09;16;2808;5234;0;13;0
2023-05-08;46;3779;6834;0;43;0
2023-05-07;25;3786;7554;0;18;0
2023-05-06;20;3796;8298;0;16;0
2023-05-05;29;3804;8328;0;28;1
2023-05-04;551;3797;8404;0;524;1
2023-05-03;2158;3286;8004;0;2029;0
2023-05-02;1083;1241;8357;0;1065;0
2023-05-01;55;178;8670;0;50;0
2023-04-30;34;224;9172;0;32;0
2023-04-29;31;229;9149;0;27;5
2023-04-28;24;246;9171;0;21;3
2023-04-27;19;260;9237;0;16;1
2023-04-26;11;391;10748;0;9;5
2023-04-25;18;510;11244;0;15;5
2023-04-24;102;628;11887;0;78;1
2023-04-23;39;623;13158;1;27;3
2023-04-22;48;775;14827;1;38;3
2023-04-21;41;807;15267;1;27;10
2023-04-20;157;801;15591;0;94;11
2023-04-19;149;717;15637;0;86;12
2023-04-18;163;630;15900;0;54;12
2023-04-17;137;612;15958;0;45;20
2023-04-16;283;684;15944;0;92;11
2023-04-15;84;2177;15861;0;45;32
2023-04-14;27;3000;15819;0;24;27
2023-04-13;27;3764;15806;0;10;16
2023-04-12;20;3799;15806;0;15;13
2023-04-11;93;3890;15800;1;32;9
2023-04-10;186;3967;15772;1;105;8
2023-04-09;1818;6281;15673;2;1134;6
2023-04-08;1173;6340;14549;2;668;2
2023-04-07;1073;6112;13895;2;681;2
2023-04-06;64;5264;13228;2;47;2
2023-04-05;138;5264;13190;2;91;2
2023-04-04;183;5253;13113;2;141;1
2023-04-03;2791;6759;12980;2;1819;1
2023-04-02;1735;5171;11169;2;1229;1
2023-04-01;792;4468;9945;2;604;1
2023-03-31;14;5508;9349;2;7;1
2023-03-30;69;7540;9352;2;48;1
2023-03-29;132;8046;9312;2;92;1
2023-03-28;1954;8340;9235;2;1377;1
2023-03-27;921;7086;7862;2;697;1
2023-03-26;943;6808;7173;2;665;1
2023-03-25;2109;6274;6513;2;1608;1
2023-03-24;2615;4711;4912;2;2307;1
2023-03-23;845;2412;2620;2;732;1
2023-03-22;631;1683;1895;2;588;1
2023-03-21;243;1106;1313;2;233;1
2023-03-20;588;884;1088;1;573;1
2023-03-19;211;319;521;1;208;1
2023-03-18;68;115;319;0;66;1
2023-03-17;11;55;265;0;9;1
2023-03-16;5;57;271;0;3;1
2023-03-15;13;68;275;0;10;1
2023-03-14;14;72;274;0;11;1
2023-03-13;11;70;266;0;9;1
2023-03-12;5;75;260;0;3;1
2023-03-11;7;79;258;1;6;1
2023-03-10;13;82;259;1;10;1
2023-03-09;16;76;256;0;14;1
2023-03-08;16;70;246;0;14;2
2023-03-07;12;67;242;0;11;1
2023-03-06;15;64;233;0;13;0
2023-03-05;10;66;226;0;8;0
2023-03-04;11;62;226;0;9;0
2023-03-03;6;61;222;0;6;0
2023-03-02;9;60;221;1;7;0
2023-03-01;13;60;221;0;11;0
2023-02-28;9;64;215;0;8;0
2023-02-27;17;63;208;0;15;0
2023-02-26;6;54;196;0;4;0
2023-02-25;10;59;197;0;8;0
2023-02-24;7;57;192;0;5;0
2023-02-23;8;58;190;0;7;0
2023-02-22;17;63;192;1;15;0
2023-02-21;8;63;184;1;7;0
2023-02-20;8;63;181;0;6;0
2023-02-19;11;66;180;0;9;0
2023-02-18;8;60;173;0;4;0
2023-02-17;10;59;172;0;7;0
2023-02-16;14;54;171;0;13;0
2023-02-15;17;48;164;0;15;0
2023-02-14;9;40;160;0;9;0
2023-02-13;9;35;153;0;7;0
2023-02-12;5;38;147;0;4;0
2023-02-11;4;36;148;0;3;0
2023-02-10;3;39;148;0;2;0
2023-02-09;8;45;153;0;7;0
2023-02-08;8;43;149;0;8;0
2023-02-07;4;40;145;0;4;0
2023-02-06;10;43;143;0;10;0
2023-02-05;2;38;135;0;2;0
2023-02-04;6;37;138;0;3;0
2023-02-03;9;36;141;0;8;0
2023-02-02;5;33;135;0;5;0
2023-02-01;5;31;131;0;5;0
2023-01-31;7;29;130;0;7;0
2023-01-30;6;31;123;0;5;0
2023-01-29;1;32;121;0;1;0
2023-01-28;3;35;122;0;3;0
2023-01-27;6;37;119;0;6;0
2023-01-26;3;33;116;0;3;0
2023-01-25;3;33;119;0;3;0
2023-01-24;9;36;122;0;8;0
2023-01-23;8;34;115;0;7;0
2023-01-22;4;37;112;0;4;0
2023-01-21;5;35;112;0;4;0
2023-01-20;2;31;109;0;2;0
2023-01-19;3;34;109;0;3;0
2023-01-18;5;28;106;0;5;0
2023-01-17;4;30;105;0;4;0
2023-01-16;8;29;104;0;8;0
2023-01-15;2;26;100;0;2;0
2023-01-14;1;26;100;0;1;0
2023-01-13;5;28;109;0;5;0
2023-01-12;3;28;108;0;3;0
2023-01-11;7;32;108;0;6;0
2023-01-10;4;28;104;0;4;0
2023-01-09;5;25;102;0;5;0
2023-01-08;2;24;98;0;2;0
2023-01-07;3;22;99;0;3;0
2023-01-06;5;22;100;0;5;0
2023-01-05;6;18;101;0;6;0
2023-01-04;2;12;101;0;2;0
2023-01-03;1;13;106;0;1;0
2023-01-02;4;18;110;0;4;0
2023-01-01;0;20;108;0;0;0
2022-12-31;3;21;111;0;3;0
2022-12-30;2;23;111;0;2;0
2022-12-29;0;25;109;0;0;0
2022-12-28;3;26;111;0;3;0
2022-12-27;6;25;111;0;5;0
2022-12-26;7;27;109;0;7;0
2022-12-25;1;24;104;0;1;0
2022-12-24;5;26;110;0;4;0
2022-12-23;4;25;118;0;3;0
2022-12-22;2;23;124;0;1;0
2022-12-21;2;32;131;0;2;0
2022-12-20;7;34;137;0;7;0
2022-12-19;4;30;132;0;4;0
2022-12-18;3;28;131;0;3;0
2022-12-17;3;27;135;0;2;0
2022-12-16;3;25;139;0;3;0
2022-12-15;10;25;146;0;9;0
2022-12-14;4;19;145;0;3;0
2022-12-13;3;22;148;0;3;0
2022-12-12;2;25;147;0;2;0
2022-12-11;2;30;149;0;2;0
2022-12-10;1;35;152;0;0;0
2022-12-09;4;37;161;0;4;0
2022-12-08;4;36;164;0;4;0
2022-12-07;7;36;166;0;7;0
2022-12-06;6;29;166;0;5;0
2022-12-05;7;26;163;0;6;0
2022-12-04;8;23;160;0;7;0
2022-12-03;2;18;157;0;2;0
2022-12-02;4;19;159;0;4;0
2022-12-01;4;22;160;0;4;0
2022-11-30;0;30;157;0;0;0
2022-11-29;2;39;162;0;2;0
2022-11-28;3;45;162;0;3;0
2022-11-27;3;50;161;0;2;0
2022-11-26;3;49;162;0;2;0
2022-11-25;7;49;170;0;7;0
2022-11-24;12;50;166;0;11;0
2022-11-23;9;45;159;0;9;0
2022-11-22;8;46;156;0;8;0
2022-11-21;8;46;153;0;8;0
2022-11-20;2;44;150;0;2;0
2022-11-19;3;44;152;0;2;0
2022-11-18;9;46;156;0;9;0
2022-11-17;7;42;153;0;7;0
2022-11-16;10;44;151;0;9;0
2022-11-15;8;42;145;0;6;0
2022-11-14;7;41;143;0;7;0
2022-11-13;2;42;142;0;2;0
2022-11-12;4;42;147;0;4;0
2022-11-11;6;41;152;0;5;0
2022-11-10;9;39;151;0;9;0
2022-11-09;7;34;145;0;7;0
2022-11-08;6;32;143;0;6;0
2022-11-07;8;29;139;0;7;0
2022-11-06;1;22;135;0;1;0
2022-11-05;2;23;138;0;2;0
2022-11-04;4;24;142;0;3;0
2022-11-03;4;23;140;0;4;0
2022-11-02;5;29;143;0;5;0
2022-11-01;3;28;140;0;3;0
2022-10-31;3;30;141;0;3;0
2022-10-30;2;33;139;0;2;0
2022-10-29;3;36;139;0;2;0
2022-10-28;3;39;141;0;3;0
2022-10-27;10;40;141;0;10;0
2022-10-26;4;37;141;0;4;0
2022-10-25;5;39;142;0;5;0
2022-10-24;6;39;141;0;6;0
2022-10-23;5;36;138;0;5;0
2022-10-22;6;36;137;0;6;0
2022-10-21;4;36;134;0;4;0
2022-10-20;7;39;134;0;5;0
2022-10-19;6;42;131;0;6;0
2022-10-18;6;40;127;0;5;0
2022-10-17;3;38;127;0;3;0
2022-10-16;5;40;124;0;5;0
2022-10-15;6;38;129;0;6;0
2022-10-14;7;37;127;0;6;0
2022-10-13;10;35;126;0;8;0
2022-10-12;6;32;126;0;6;0
2022-10-11;3;27;123;0;3;0
2022-10-10;5;31;125;0;5;0
2022-10-09;3;28;126;0;3;0
2022-10-08;5;29;125;0;4;0
2022-10-07;5;26;125;0;5;0
2022-10-06;6;24;128;0;4;0
2022-10-05;2;23;132;0;1;0
2022-10-04;8;25;134;0;8;0
2022-10-03;2;27;131;0;2;0
2022-10-02;4;30;135;0;4;0
2022-10-01;1;30;133;0;1;0
2022-09-30;3;32;138;0;3;0
2022-09-29;4;33;141;0;4;0
2022-09-28;3;33;142;0;3;0
2022-09-27;10;34;144;0;10;0
2022-09-26;5;26;134;0;4;0
2022-09-25;4;23;134;0;4;0
2022-09-24;3;25;134;0;3;0
2022-09-23;4;22;135;0;4;0
2022-09-22;4;28;137;0;4;0
2022-09-21;4;28;138;0;4;0
2022-09-20;2;29;142;0;2;0
2022-09-19;2;35;143;0;2;0
2022-09-18;6;36;145;0;6;0
2022-09-17;0;35;149;0;0;0
2022-09-16;10;41;152;0;10;0
2022-09-15;4;33;148;0;4;0
2022-09-14;5;33;153;0;5;0
2022-09-13;8;36;167;0;7;0
2022-09-12;4;37;168;0;4;0
2022-09-11;5;36;168;0;3;0
2022-09-10;6;36;170;0;6;0
2022-09-09;2;36;171;0;2;0
2022-09-08;4;36;176;0;4;0
2022-09-07;8;38;176;0;8;0
2022-09-06;8;36;174;0;8;0
2022-09-05;3;33;170;0;3;0
2022-09-04;5;36;171;0;5;0
2022-09-03;6;32;172;0;6;0
2022-09-02;2;30;172;0;2;0
2022-09-01;6;32;171;0;6;0
2022-08-31;6;30;170;0;6;0
2022-08-30;5;30;169;0;5;0
2022-08-29;6;30;167;0;6;0
2022-08-28;1;32;164;0;1;0
2022-08-27;4;34;171;0;4;0
2022-08-26;4;34;173;0;3;0
2022-08-25;4;41;174;0;4;0
2022-08-24;6;40;175;0;6;0
2022-08-23;5;40;178;0;5;0
2022-08-22;8;44;180;0;7;0
2022-08-21;4;56;177;0;4;0
2022-08-20;4;60;176;0;4;0
2022-08-19;10;60;178;0;10;0
2022-08-18;3;55;178;0;2;0
2022-08-17;7;59;182;0;5;0
2022-08-16;9;60;178;0;9;0
2022-08-15;19;55;176;0;19;0
2022-08-14;9;42;161;0;8;0
2022-08-13;4;38;159;0;3;0
2022-08-12;7;39;158;0;6;0
2022-08-11;7;41;155;0;7;0
2022-08-10;8;40;151;0;6;0
2022-08-09;5;35;155;0;4;0
2022-08-08;7;36;155;0;6;0
2022-08-07;4;34;152;0;4;0
2022-08-06;5;33;153;0;5;0
2022-08-05;8;31;152;0;7;0
2022-08-04;6;31;150;0;6;0
2022-08-03;1;31;151;0;1;0
2022-08-02;5;34;155;0;4;0
2022-08-01;5;35;161;0;5;0
2022-07-31;3;39;156;0;3;0
2022-07-30;3;43;155;0;3;0
2022-07-29;8;44;152;0;8;0
2022-07-28;6;39;144;0;6;0
2022-07-27;4;40;139;0;4;0
2022-07-26;6;46;135;0;6;0
2022-07-25;9;46;129;0;9;0
2022-07-24;7;38;121;0;6;0
2022-07-23;4;38;116;0;4;0
2022-07-22;3;38;112;0;3;0
2022-07-21;7;41;109;0;7;0
2022-07-20;10;36;102;0;9;0
2022-07-19;6;30;103;0;6;0
2022-07-18;1;27;137;0;1;0
2022-07-17;8;36;181;0;8;0
2022-07-16;4;32;224;0;4;0
2022-07-15;5;30;92;0;5;0
2022-07-14;2;30;281;0;2;0
2022-07-13;3;32;290;0;3;0
2022-07-12;3;35;293;0;3;0
2022-07-11;10;39;304;0;10;0
2022-07-10;4;34;303;0;4;0
2022-07-09;3;41;308;0;3;0
2022-07-08;5;38;312;0;4;0
2022-07-07;5;36;318;0;3;0
2022-07-06;6;33;342;0;6;0
2022-07-05;8;27;363;0;7;0
2022-07-04;6;21;362;0;6;0
2022-07-03;11;15;361;0;10;0
2022-07-02;1;5;356;0;0;0
2022-07-01;2;6;360;0;1;0
2022-06-30;1;5;367;0;0;0
2022-06-29;1;5;371;0;0;0
2022-06-28;1;4;377;0;1;0
2022-06-27;1;3;379;0;0;0
2022-06-26;1;13;384;0;1;5
2022-06-25;0;2;139;0;0;0
2022-06-24;1;97;399;0;1;0
2022-06-23;0;14;155;0;0;0
2022-06-22;0;22;160;0;0;0
2022-06-21;0;30;171;0;0;0
2022-06-20;0;34;172;0;0;0
2022-06-19;1;39;181;0;1;0
2022-06-18;4;43;184;0;3;0
2022-06-17;9;46;188;0;9;0
2022-06-16;8;44;185;0;7;0
2022-06-15;8;40;184;0;8;0
2022-06-14;4;39;179;0;4;0
2022-06-13;5;41;181;0;5;0
2022-06-12;5;46;178;0;5;0
2022-06-11;7;47;178;0;7;0
2022-06-10;7;45;174;0;7;0
2022-06-09;4;43;172;0;4;0
2022-06-08;7;43;169;0;7;0
2022-06-07;6;44;164;0;5;0
2022-06-06;10;42;163;0;10;0
2022-06-05;6;39;156;0;6;0
2022-06-04;5;37;153;0;5;0
2022-06-03;5;37;149;0;4;0
2022-06-02;4;41;148;0;4;0
2022-06-01;9;46;144;0;9;0
2022-05-31;4;45;135;0;4;0
2022-05-30;7;46;131;0;7;0
