﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-29;188;1368;4711;0;141;93
2024-04-28;207;1361;4700;0;160;93
2024-04-27;224;1350;4666;0;162;94
2024-04-26;255;1343;4610;0;182;98
2024-04-25;263;1322;4550;0;201;97
2024-04-24;247;1276;4451;1;181;85
2024-04-23;208;1243;4386;1;154;89
2024-04-22;179;1246;4348;0;129;86
2024-04-21;208;1247;4323;0;150;84
2024-04-20;204;1256;4293;0;151;81
2024-04-19;215;1270;4267;0;160;82
2024-04-18;214;1257;4223;0;162;87
2024-04-17;201;1240;4168;0;144;82
2024-04-16;216;1239;4121;0;161;86
2024-04-15;172;1201;4074;0;131;85
2024-04-14;217;1225;4064;1;163;83
2024-04-13;217;1201;4010;1;161;80
2024-04-12;213;1180;3953;1;157;77
2024-04-11;186;1177;3913;1;142;84
2024-04-10;209;1168;3863;1;151;81
2024-04-09;174;1160;3792;0;125;83
2024-04-08;203;1162;3727;0;153;78
2024-04-07;200;1146;3671;0;140;76
2024-04-06;185;1106;3625;0;138;75
2024-04-05;202;1097;3583;0;159;66
2024-04-04;180;1066;3503;0;135;66
2024-04-03;187;1031;3469;0;141;63
2024-04-02;181;1020;3467;0;137;62
2024-04-01;188;984;3434;0;139;56
2024-03-31;151;965;3401;0;113;51
2024-03-30;173;968;3395;0;128;53
2024-03-29;172;945;3351;0;125;51
2024-03-28;143;943;3286;0;108;53
2024-03-27;170;961;3262;0;122;51
2024-03-26;138;955;3212;0;103;40
2024-03-25;158;959;3174;0;118;35
2024-03-24;163;932;3129;0;119;31
2024-03-23;151;926;3074;0;106;34
2024-03-22;174;940;3042;0;122;27
2024-03-21;175;930;2988;0;126;28
2024-03-20;160;907;2929;0;121;29
2024-03-19;141;896;2871;0;111;30
2024-03-18;127;881;2820;0;97;29
2024-03-17;150;867;2791;0;114;29
2024-03-16;158;814;2738;1;122;30
2024-03-15;140;786;2687;1;112;26
2024-03-14;148;767;2626;2;112;25
2024-03-13;153;752;2572;1;117;28
2024-03-12;129;713;2517;1;98;28
2024-03-11;112;717;2468;1;82;30
2024-03-10;89;777;2440;1;63;33
2024-03-09;136;824;2439;1;98;31
2024-03-08;132;833;2398;1;103;27
2024-03-07;127;843;2357;1;102;27
2024-03-06;112;827;2315;1;91;27
2024-03-05;127;799;2267;0;103;28
2024-03-04;171;777;2228;0;142;31
2024-03-03;136;707;2149;0;110;33
2024-03-02;140;665;2081;0;116;31
2024-03-01;136;618;2031;0;110;33
2024-02-29;107;573;1982;0;86;32
2024-02-28;73;561;1944;0;58;26
2024-02-27;106;573;1929;0;83;28
2024-02-26;89;554;1885;0;67;31
2024-02-25;87;551;1856;1;69;29
2024-02-24;97;543;1843;0;73;28
2024-02-23;92;541;1825;0;68;31
2024-02-22;99;534;1813;0;74;33
2024-02-21;91;531;1781;0;69;25
2024-02-20;83;509;1768;0;67;27
2024-02-19;83;504;1751;0;66;28
2024-02-18;79;502;1725;0;61;32
2024-02-17;93;486;1711;0;68;25
2024-02-16;86;471;1697;0;62;25
2024-02-15;86;473;1684;1;72;26
2024-02-14;71;458;1669;1;53;20
2024-02-13;78;471;1669;1;60;25
2024-02-12;80;470;1667;1;65;27
2024-02-11;64;446;1649;1;48;27
2024-02-10;69;461;1653;1;55;25
2024-02-09;85;472;1656;1;64;22
2024-02-08;76;448;1668;2;56;22
2024-02-07;78;455;1676;2;60;16
2024-02-06;78;458;1679;2;59;24
2024-02-05;61;447;1686;2;44;24
2024-02-04;77;445;1698;2;63;22
2024-02-03;82;420;1695;2;61;20
2024-02-02;54;396;1704;2;43;18
2024-02-01;84;414;1739;2;70;20
2024-01-31;81;402;1738;2;60;17
2024-01-30;70;393;1734;3;50;19
2024-01-29;60;383;1750;2;43;20
2024-01-28;55;399;1772;2;41;22
2024-01-27;55;405;1789;2;40;20
2024-01-26;81;404;1811;1;59;19
2024-01-25;70;391;1805;1;54;20
2024-01-24;72;389;1820;1;55;18
2024-01-23;57;386;1821;1;42;18
2024-01-22;74;404;1840;1;57;19
2024-01-21;64;402;1841;1;53;23
2024-01-20;46;409;1852;0;40;23
2024-01-19;55;414;1875;0;48;25
2024-01-18;66;421;1894;0;54;23
2024-01-17;60;418;1933;0;47;24
2024-01-16;74;452;1938;0;57;28
2024-01-15;72;457;1967;0;53;28
2024-01-14;70;464;1981;0;61;29
2024-01-13;55;470;2004;1;47;27
2024-01-12;71;480;2063;1;53;24
2024-01-11;67;486;2146;1;55;25
2024-01-10;95;504;2220;1;73;27
2024-01-09;78;504;2311;1;62;28
2024-01-08;79;511;2398;1;62;22
2024-01-07;82;506;2498;1;65;24
2024-01-06;65;507;2597;1;53;22
2024-01-05;75;523;2694;1;61;17
2024-01-04;89;525;2785;1;69;22
2024-01-03;98;517;2887;1;78;22
2024-01-02;84;494;2969;1;70;22
2024-01-01;71;493;3061;1;56;20
2023-12-31;90;495;3158;1;67;20
2023-12-30;87;488;3253;1;66;22
2023-12-29;80;478;3408;1;60;20
2023-12-28;81;480;3613;1;62;25
2023-12-27;72;481;3817;1;53;22
2023-12-26;85;495;3994;1;69;20
2023-12-25;73;516;4183;1;54;21
2023-12-24;82;510;4393;1;60;24
2023-12-23;80;531;4583;1;60;32
2023-12-22;76;535;4722;1;64;31
2023-12-21;79;560;4836;1;64;36
2023-12-20;81;601;4943;1;65;39
2023-12-19;106;670;5094;1;83;37
2023-12-18;59;711;5285;1;49;34
2023-12-17;97;827;5490;1;77;45
2023-12-16;83;904;5658;1;63;50
2023-12-15;102;1001;5862;1;78;49
2023-12-14;129;1088;6088;1;99;50
2023-12-13;161;1135;6276;1;125;55
2023-12-12;152;1164;6427;1;120;58
2023-12-11;192;1219;6589;1;146;63
2023-12-10;182;1229;6716;1;142;63
2023-12-09;198;1248;6850;1;155;69
2023-12-08;195;1242;6938;1;151;61
2023-12-07;188;1253;7077;1;147;61
2023-12-06;192;1329;7219;1;150;63
2023-12-05;214;1437;7350;1;168;54
2023-12-04;198;1536;7508;1;156;62
2023-12-03;210;1609;7637;1;162;60
2023-12-02;193;1706;7786;1;150;63
2023-12-01;207;1820;7944;1;161;50
2023-11-30;266;1908;8091;1;220;51
2023-11-29;310;1884;8164;2;260;56
2023-11-28;319;1792;8192;2;266;51
2023-11-27;267;1687;8202;2;227;56
2023-11-26;306;1671;8259;1;255;57
2023-11-25;318;1688;8315;1;264;60
2023-11-24;295;1667;8315;1;251;46
2023-11-23;231;1657;8332;1;198;52
2023-11-22;203;1727;8387;1;179;59
2023-11-21;190;1860;8432;1;168;60
2023-11-20;244;1986;8466;1;215;70
2023-11-19;309;2055;8452;1;273;72
2023-11-18;284;2073;8427;1;252;65
2023-11-17;283;2090;8358;0;244;64
2023-11-16;303;2128;8338;0;265;57
2023-11-15;359;2104;8285;0;299;61
2023-11-14;322;2087;8181;0;279;54
2023-11-13;318;2097;8114;0;273;52
2023-11-12;331;2104;8068;0;285;55
2023-11-11;315;2139;8029;0;267;41
2023-11-10;323;2146;8022;0;278;44
2023-11-09;285;2183;7981;0;244;37
2023-11-08;335;2257;7943;0;286;40
2023-11-07;333;2277;7894;0;290;35
2023-11-06;329;2281;7840;0;279;30
2023-11-05;374;2290;7783;0;318;31
2023-11-04;320;2247;7697;0;281;27
2023-11-03;357;2254;7659;0;319;24
2023-11-02;354;2246;7555;0;311;31
2023-11-01;350;2199;7469;0;303;32
2023-10-31;338;2163;7402;0;288;25
2023-10-30;334;2128;7381;0;288;26
2023-10-29;324;2056;7301;0;278;22
2023-10-28;333;1972;7261;0;288;22
2023-10-27;361;1884;7211;1;310;22
2023-10-26;302;1815;7130;1;265;23
2023-10-25;324;1735;7143;1;272;25
2023-10-24;303;1679;7121;1;253;20
2023-10-23;260;1631;7095;1;228;19
2023-10-22;227;1594;7112;1;202;17
2023-10-21;221;1603;7148;1;198;21
2023-10-20;285;1631;7202;1;252;19
2023-10-19;212;1630;7169;1;182;18
2023-10-18;256;1711;7187;1;220;19
2023-10-17;245;1724;7278;1;214;22
2023-10-16;223;1717;7370;1;197;18
2023-10-15;236;1753;7434;1;216;14
2023-10-14;256;1773;7504;1;233;15
2023-10-13;278;1764;7534;1;252;17
2023-10-12;287;1746;7524;1;265;16
2023-10-11;263;1730;7484;1;235;20
2023-10-10;237;1707;7455;1;208;19
2023-10-09;257;1734;7478;1;233;17
2023-10-08;262;1737;7467;1;236;19
2023-10-07;256;1779;7443;1;222;23
2023-10-06;257;1756;7464;1;231;24
2023-10-05;265;1762;7457;1;246;19
2023-10-04;240;1763;7393;1;216;22
2023-10-03;263;1777;7380;1;217;23
2023-10-02;262;1829;7331;1;241;20
2023-10-01;303;1845;7283;1;267;24
2023-09-30;233;1798;7208;1;204;13
2023-09-29;264;1833;7208;1;228;12
2023-09-28;273;1836;7200;1;244;11
2023-09-27;259;1854;7152;1;230;7
2023-09-26;308;1840;7134;1;280;4
2023-09-25;282;1749;7100;1;252;7
2023-09-24;250;1805;7051;1;230;7
2023-09-23;269;1890;7087;1;243;4
2023-09-22;269;1914;7115;0;244;4
2023-09-21;289;1956;7122;0;253;3
2023-09-20;241;1968;7092;0;222;3
2023-09-19;211;1993;7125;0;194;4
2023-09-18;335;2024;7188;0;308;3
2023-09-17;337;1933;7116;0;310;3
2023-09-16;290;1852;7024;0;261;4
2023-09-15;319;1821;6997;1;284;1
2023-09-14;309;1751;6968;1;273;3
2023-09-13;269;1714;6950;1;246;3
2023-09-12;241;1694;6941;1;228;4
2023-09-11;244;1651;6985;1;211;3
2023-09-10;263;1639;6965;1;240;4
2023-09-09;261;1563;6968;1;231;4
2023-09-08;237;1515;6981;1;219;2
2023-09-07;264;1489;7033;1;247;3
2023-09-06;256;1445;7031;1;232;3
2023-09-05;196;1429;7016;1;176;7
2023-09-04;217;1450;7062;1;208;7
2023-09-03;177;1454;7086;1;174;6
2023-09-02;202;1534;7132;1;193;7
2023-09-01;211;1549;7176;1;191;7
2023-08-31;220;1621;7203;1;209;3
2023-08-30;239;1683;7209;1;226;3
2023-08-29;211;1714;7224;1;199;3
2023-08-28;224;1744;7230;1;209;1
2023-08-27;259;1788;7224;1;244;0
2023-08-26;215;1797;7225;0;202;0
2023-08-25;283;1830;7262;0;268;1
2023-08-24;285;1786;7188;0;271;1
2023-08-23;268;1755;7159;0;248;1
2023-08-22;243;1758;7119;0;233;2
2023-08-21;275;1782;7105;0;259;1
2023-08-20;270;1763;7088;0;258;0
2023-08-19;247;1782;7111;0;238;0
2023-08-18;234;1738;7124;0;221;0
2023-08-17;247;1753;7151;0;234;0
2023-08-16;264;1762;7192;0;251;0
2023-08-15;270;1783;7189;0;256;0
2023-08-14;252;1772;7196;0;238;1
2023-08-13;288;1752;7187;0;268;2
2023-08-12;211;1702;7160;0;200;2
2023-08-11;255;1733;7180;0;242;4
2023-08-10;260;1707;7170;0;241;4
2023-08-09;288;1704;7146;0;275;3
2023-08-08;256;1652;7068;0;247;2
2023-08-07;230;1622;7043;0;220;3
2023-08-06;232;1640;7016;0;222;3
2023-08-05;244;1625;6978;0;224;3
2023-08-04;228;1602;7011;0;214;5
2023-08-03;256;1635;7006;0;242;4
2023-08-02;237;1632;6977;0;226;4
2023-08-01;225;1597;6954;0;212;2
2023-07-31;251;1624;6972;0;239;3
2023-07-30;223;1599;6936;0;206;4
2023-07-29;215;1606;6944;0;200;5
2023-07-28;259;1645;6969;0;244;5
2023-07-27;256;1686;6937;0;241;5
2023-07-26;202;1695;6901;0;193;2
2023-07-25;248;1744;6873;1;240;1
2023-07-24;225;1781;6786;0;212;1
2023-07-23;229;1818;6707;0;214;2
2023-07-22;254;1870;6701;0;244;2
2023-07-21;301;1857;6657;0;282;0
2023-07-20;264;1815;6569;0;247;1
2023-07-19;256;1788;6517;0;241;2
2023-07-18;290;1785;6485;0;273;1
2023-07-17;267;1729;6410;0;254;2
2023-07-16;276;1673;6330;0;263;2
2023-07-15;242;1631;6268;0;226;1
2023-07-14;252;1597;6273;0;237;1
2023-07-13;242;1547;6254;1;228;1
2023-07-12;251;1575;6232;1;240;1
2023-07-11;232;1543;6229;1;217;0
2023-07-10;210;1540;6253;1;198;2
2023-07-09;237;1547;6250;0;221;3
2023-07-08;204;1559;6282;0;195;4
2023-07-07;206;1577;6300;0;189;4
2023-07-06;274;1596;6321;0;258;3
2023-07-05;223;1563;6245;0;218;3
2023-07-04;226;1558;6235;0;203;2
2023-07-03;221;1554;6228;0;204;4
2023-07-02;248;1518;6217;0;240;5
2023-07-01;221;1431;6148;0;207;5
2023-06-30;227;1355;6121;0;214;4
2023-06-29;237;1349;6105;1;220;3
2023-06-28;223;1326;6062;1;204;3
2023-06-27;221;1313;6058;1;204;4
2023-06-26;178;1303;6036;1;167;5
2023-06-25;159;1346;6027;1;151;4
2023-06-24;146;1400;6025;0;136;5
2023-06-23;220;1443;6069;0;207;3
2023-06-22;214;1435;6035;0;203;2
2023-06-21;209;1461;5999;0;192;2
2023-06-20;208;1485;5968;0;198;5
2023-06-19;223;1496;5959;0;202;6
2023-06-18;218;1531;5895;0;206;5
2023-06-17;189;1566;5858;0;179;5
2023-06-16;214;1583;5898;0;202;4
2023-06-15;239;1635;5886;0;232;4
2023-06-14;229;1618;5838;0;218;4
2023-06-13;220;1609;5810;0;208;5
2023-06-12;251;1587;5766;0;230;6
2023-06-11;255;1564;5695;0;238;6
2023-06-10;211;1516;5641;0;198;7
2023-06-09;267;1510;5670;1;257;8
2023-06-08;230;1425;5632;1;213;9
2023-06-07;220;1388;5611;1;206;9
2023-06-06;198;1380;5638;2;186;9
2023-06-05;221;1378;5688;1;206;9
2023-06-04;211;1371;5682;1;192;8
2023-06-03;205;1359;5724;1;189;8
2023-06-02;185;1328;5732;0;175;7
2023-06-01;189;1303;5772;0;177;9
2023-05-31;215;1306;5782;0;202;9
2023-05-30;190;1280;5781;0;180;8
2023-05-29;210;1266;5809;0;198;9
2023-05-28;206;1231;5834;0;188;8
2023-05-27;173;1233;5919;0;159;8
2023-05-26;160;1211;6057;0;151;8
2023-05-25;194;1231;6152;0;181;9
2023-05-24;188;1268;6167;0;176;9
2023-05-23;171;1281;6186;1;166;8
2023-05-22;173;1299;6222;1;159;8
2023-05-21;202;1330;6272;1;185;8
2023-05-20;151;1306;6316;1;140;9
2023-05-19;185;1323;6376;1;169;9
2023-05-18;232;1340;6394;1;216;10
2023-05-17;204;1352;6389;1;194;10
2023-05-16;197;1376;6415;1;182;9
2023-05-15;204;1388;6440;1;191;8
2023-05-14;183;1433;6441;1;169;9
2023-05-13;170;1501;6460;1;160;11
2023-05-12;193;1541;6502;1;178;12
2023-05-11;241;1599;6533;1;226;14
2023-05-10;234;1569;6500;0;225;14
2023-05-09;204;1562;6471;0;192;13
2023-05-08;248;1558;6454;0;236;13
2023-05-07;250;1519;6413;0;232;12
2023-05-06;210;1495;6375;0;194;13
2023-05-05;249;1526;6372;0;237;14
2023-05-04;211;1560;6301;0;189;12
2023-05-03;230;1666;6284;0;212;11
2023-05-02;205;1697;6218;1;193;11
2023-05-01;221;1701;6211;1;200;10
2023-04-30;223;1694;6187;0;208;11
2023-04-29;235;1687;6192;0;222;10
2023-04-28;288;1667;6199;0;272;9
2023-04-27;313;1629;6137;0;299;3
2023-04-26;260;1529;6034;0;247;1
2023-04-25;207;1469;5937;0;193;0
2023-04-24;206;1486;5923;1;195;1
2023-04-23;213;1515;5910;0;197;0
2023-04-22;220;1528;5896;0;203;2
2023-04-21;251;1520;5887;0;233;2
2023-04-20;217;1478;5822;0;206;1
2023-04-19;202;1474;5787;0;193;1
2023-04-18;222;1490;5780;1;207;1
2023-04-17;233;1477;5749;1;223;1
2023-04-16;227;1457;5686;1;213;4
2023-04-15;210;1419;5648;1;191;3
2023-04-14;205;1423;5639;1;191;4
2023-04-13;218;1422;5596;0;202;6
2023-04-12;219;1408;5524;0;205;7
2023-04-11;214;1368;5494;0;194;8
2023-04-10;224;1347;5467;1;195;11
2023-04-09;192;1291;5458;1;177;8
2023-04-08;211;1300;5453;1;201;11
2023-04-07;210;1275;5430;1;200;11
2023-04-06;203;1288;5383;1;187;10
2023-04-05;180;1332;5377;1;166;8
2023-04-04;186;1374;5354;1;169;9
2023-04-03;160;1402;5353;1;145;8
2023-04-02;201;1406;5368;1;184;6
2023-04-01;197;1403;5338;0;173;9
2023-03-31;226;1413;5332;0;211;9
2023-03-30;241;1380;5285;1;229;8
2023-03-29;226;1351;5208;1;208;8
2023-03-28;210;1311;5170;1;194;7
2023-03-27;165;1291;5166;1;147;8
2023-03-26;197;1328;5236;2;178;5
2023-03-25;198;1326;5255;1;185;8
2023-03-24;201;1299;5254;1;184;8
2023-03-23;219;1293;5281;1;195;10
2023-03-22;183;1281;5292;1;173;10
2023-03-21;187;1258;5295;1;169;10
2023-03-20;206;1215;5309;0;191;11
2023-03-19;189;1196;5284;0;177;9
2023-03-18;177;1184;5350;0;162;10
2023-03-17;195;1211;5378;0;182;11
2023-03-16;197;1206;5374;0;187;12
2023-03-15;157;1196;5351;0;147;13
2023-03-14;140;1201;5369;0;128;12
2023-03-13;185;1253;5415;0;173;14
2023-03-12;172;1221;5407;0;164;11
2023-03-11;197;1226;5423;0;182;12
2023-03-10;185;1201;5454;0;171;9
2023-03-09;188;1181;5454;0;179;13
2023-03-08;167;1172;5462;0;153;13
2023-03-07;196;1182;5489;1;182;12
2023-03-06;152;1150;5475;1;139;11
2023-03-05;184;1188;5538;1;167;12
2023-03-04;172;1204;5564;1;156;14
2023-03-03;162;1265;5589;1;153;11
2023-03-02;183;1313;5588;3;164;14
2023-03-01;178;1332;5593;2;164;14
2023-02-28;161;1378;5600;2;150;14
2023-02-27;192;1435;5636;3;171;13
2023-02-26;204;1441;5635;3;191;14
2023-02-25;234;1433;5621;3;215;15
2023-02-24;219;1386;5615;7;195;14
2023-02-23;202;1438;5602;5;183;14
2023-02-22;230;1445;5609;5;209;14
2023-02-21;228;1416;5550;5;207;18
2023-02-20;200;1372;5511;4;182;19
2023-02-19;202;1356;5513;3;178;21
2023-02-18;194;1351;5495;3;172;21
2023-02-17;266;1342;5517;3;238;17
2023-02-16;212;1280;5451;3;186;12
2023-02-15;200;1302;5438;4;181;8
2023-02-14;185;1293;5447;8;162;9
2023-02-13;181;1315;5437;7;165;7
2023-02-12;196;1332;5437;7;171;7
2023-02-11;190;1328;5439;7;165;6
2023-02-10;208;1369;5458;7;183;7
2023-02-09;240;1375;5425;6;215;6
2023-02-08;198;1343;5360;6;176;5
2023-02-07;205;1320;5344;5;181;5
2023-02-06;202;1306;5335;4;181;6
2023-02-05;187;1301;5354;3;169;7
2023-02-04;223;1323;5364;3;199;5
2023-02-03;216;1294;5371;3;193;6
2023-02-02;202;1281;5400;3;183;6
2023-02-01;175;1307;5406;2;159;6
2023-01-31;190;1330;5442;3;168;6
2023-01-30;192;1353;5453;3;168;8
2023-01-29;216;1334;5419;3;194;9
2023-01-28;196;1307;5407;3;173;8
2023-01-27;201;1320;5436;2;181;7
2023-01-26;229;1297;5470;2;209;6
2023-01-25;202;1279;5467;1;177;6
2023-01-24;213;1273;5479;0;184;5
2023-01-23;174;1258;5498;0;156;7
2023-01-22;194;1292;5533;0;170;7
2023-01-21;201;1263;5541;0;176;7
2023-01-20;173;1250;5561;0;156;7
2023-01-19;210;1273;5599;1;191;8
2023-01-18;195;1264;5589;4;175;8
2023-01-17;196;1238;5567;4;171;8
2023-01-16;213;1217;5540;5;185;11
2023-01-15;165;1189;5506;5;146;10
2023-01-14;188;1222;5530;3;157;14
2023-01-13;200;1275;5555;1;177;24
2023-01-12;197;1281;5531;1;181;27
2023-01-11;171;1305;5496;1;150;27
2023-01-10;182;1379;5505;0;158;27
2023-01-09;183;1408;5519;0;170;20
2023-01-08;201;1434;5521;6;181;19
2023-01-07;230;1433;5509;6;194;16
2023-01-06;203;1371;5491;5;179;13
2023-01-05;225;1373;5499;5;208;14
2023-01-04;253;1374;5460;5;221;13
2023-01-03;213;1363;5412;5;188;9
2023-01-02;216;1382;5390;5;197;8
2023-01-01;211;1374;5375;5;178;8
2022-12-31;152;1391;5370;5;130;7
2022-12-30;205;1452;5422;6;183;8
2022-12-29;229;1455;5418;6;206;8
2022-12-28;235;1442;5382;6;217;11
2022-12-27;225;1418;5343;6;208;8
2022-12-26;214;1396;5313;6;188;8
2022-12-25;224;1360;5290;5;206;9
2022-12-24;210;1298;5286;5;190;6
2022-12-23;216;1264;5280;6;182;7
2022-12-22;216;1253;5272;6;201;7
2022-12-21;209;1235;5239;6;193;10
2022-12-20;217;1195;5203;4;189;9
2022-12-19;167;1145;5203;1;157;8
2022-12-18;158;1150;5223;1;144;9
2022-12-17;176;1178;5274;1;158;9
2022-12-16;184;1192;5293;1;171;9
2022-12-15;196;1194;5317;1;178;9
2022-12-14;167;1196;5329;1;154;11
2022-12-13;153;1226;5352;2;143;11
2022-12-12;170;1253;5387;2;154;12
2022-12-11;187;1270;5427;2;172;11
2022-12-10;185;1262;5453;2;176;11
2022-12-09;183;1269;5447;2;166;12
2022-12-08;193;1274;5480;2;179;12
2022-12-07;198;1278;5476;2;183;12
2022-12-06;180;1274;5522;2;169;12
2022-12-05;188;1277;5605;2;175;13
2022-12-04;180;1281;5669;2;166;11
2022-12-03;194;1292;5740;2;182;11
2022-12-02;188;1273;5819;2;177;14
2022-12-01;192;1296;5923;2;180;15
2022-11-30;191;1300;5978;3;178;14
2022-11-29;189;1297;6039;3;176;12
2022-11-28;188;1293;6113;3;176;14
2022-11-27;193;1272;6156;3;175;11
2022-11-26;182;1287;6200;3;160;11
2022-11-25;211;1296;6271;2;200;14
2022-11-24;198;1292;6281;2;182;12
2022-11-23;196;1280;6331;2;176;10
2022-11-22;182;1298;6360;2;169;5
2022-11-21;166;1323;6440;2;155;3
2022-11-20;210;1348;6466;2;184;4
2022-11-19;185;1337;6520;3;172;4
2022-11-18;208;1359;6550;2;192;8
2022-11-17;193;1369;6562;2;177;7
2022-11-16;212;1360;6581;2;195;5
2022-11-15;205;1364;6576;2;191;7
2022-11-14;196;1350;6596;3;179;6
2022-11-13;197;1399;6660;2;177;7
2022-11-12;210;1472;6716;2;193;8
2022-11-11;216;1520;6741;2;199;7
2022-11-10;179;1561;6736;2;169;6
2022-11-09;215;1652;6754;2;202;5
2022-11-08;196;1732;6745;2;174;5
2022-11-07;243;1794;6789;1;226;4
2022-11-06;272;1808;6757;0;257;6
2022-11-05;257;1800;6733;0;235;8
2022-11-04;256;1784;6735;0;243;9
2022-11-03;273;1756;6706;0;260;9
2022-11-02;302;1728;6647;0;283;10
2022-11-01;252;1652;6586;0;244;9
2022-10-31;251;1639;6573;0;240;10
2022-10-30;259;1606;6554;1;239;10
2022-10-29;230;1611;6570;0;213;10
2022-10-28;231;1576;6608;0;216;10
2022-10-27;250;1600;6665;0;228;10
2022-10-26;224;1569;6727;0;210;12
2022-10-25;245;1565;6802;0;233;11
2022-10-24;226;1530;6891;2;209;12
2022-10-23;264;1514;7034;2;243;12
2022-10-22;194;1478;7075;2;185;12
2022-10-21;256;1534;7238;2;238;12
2022-10-20;215;1528;7319;2;200;11
2022-10-19;221;1549;7447;2;209;15
2022-10-18;215;1535;7540;2;196;14
2022-10-17;206;1526;7707;2;192;14
2022-10-16;220;1526;7770;2;206;15
2022-10-15;260;1538;7906;2;246;13
2022-10-14;246;1485;7987;1;231;16
2022-10-13;231;1487;8006;1;219;15
2022-10-12;212;1507;8074;1;194;15
2022-10-11;203;1524;8199;1;189;16
2022-10-10;201;1536;8285;1;188;16
2022-10-09;229;1571;8473;1;211;22
2022-10-08;208;1588;8621;1;185;21
2022-10-07;246;1621;8786;1;231;23
2022-10-06;249;1642;8879;1;235;20
2022-10-05;229;1662;8999;4;216;20
2022-10-04;220;1722;9063;5;198;20
2022-10-03;243;1813;9229;5;222;21
2022-10-02;253;1876;9363;5;223;20
2022-10-01;240;1969;9523;5;220;20
2022-09-30;278;2102;9623;5;252;19
2022-09-29;274;2120;9701;5;247;15
2022-09-28;290;2219;9779;5;270;14
2022-09-27;319;2265;9836;5;279;16
2022-09-26;306;2306;9889;5;279;14
2022-09-25;337;2327;9934;5;313;14
2022-09-24;384;2377;9999;5;343;11
2022-09-23;301;2287;10031;5;280;12
2022-09-22;369;2349;10154;5;345;12
2022-09-21;341;2326;10221;5;314;12
2022-09-20;359;2263;10282;5;334;10
2022-09-19;325;2210;10347;6;299;12
2022-09-18;396;2233;10462;6;364;13
2022-09-17;275;2142;10513;6;254;12
2022-09-16;363;2268;10704;6;341;15
2022-09-15;354;2285;10774;6;327;13
2022-09-14;277;2315;10819;1;252;14
2022-09-13;303;2389;10942;0;276;13
2022-09-12;356;2467;11048;0;309;16
2022-09-11;301;2430;11071;0;269;17
2022-09-10;409;2524;11215;0;377;17
2022-09-09;392;2497;11268;0;359;20
2022-09-08;378;2519;11333;0;355;18
2022-09-07;341;2484;11392;0;329;16
2022-09-06;386;2485;11437;4;357;14
2022-09-05;302;2445;11477;3;277;16
2022-09-04;387;2493;11598;4;369;17
2022-09-03;384;2458;11674;4;346;18
2022-09-02;409;2432;11760;4;384;17
2022-09-01;343;2425;11813;4;321;16
2022-08-31;357;2480;11912;4;330;16
2022-08-30;341;2554;12069;4;319;14
2022-08-29;350;2651;12244;4;322;15
2022-08-28;363;2705;12375;4;332;15
2022-08-27;344;2772;12564;4;311;16
2022-08-26;403;2877;12777;4;378;15
2022-08-25;406;2912;12916;4;366;16
2022-08-24;434;2988;13078;4;409;15
2022-08-23;439;2993;13183;4;409;15
2022-08-22;416;2957;13275;4;374;18
2022-08-21;428;2957;13387;3;387;18
2022-08-20;452;2958;13460;3;420;19
2022-08-19;446;2866;13545;3;408;19
2022-08-18;473;2862;13686;3;446;18
2022-08-17;446;2843;13814;4;413;19
2022-08-16;409;2847;13857;4;362;20
2022-08-15;411;2893;13999;4;382;21
2022-08-14;412;2878;14099;5;373;20
2022-08-13;368;2889;14235;5;334;21
2022-08-12;443;2958;14501;5;406;19
2022-08-11;457;2988;14622;5;418;19
2022-08-10;461;3006;14721;5;413;20
2022-08-09;446;3026;14814;4;409;20
2022-08-08;398;3029;14891;4;360;21
2022-08-07;429;3153;15051;2;388;22
2022-08-06;439;3256;15215;2;396;20
2022-08-05;473;3312;15358;1;437;19
2022-08-04;471;3402;15470;2;424;19
2022-08-03;476;3489;15619;2;442;19
2022-08-02;449;3572;15688;2;409;19
2022-08-01;533;3700;15775;2;483;19
2022-07-31;535;3719;15773;2;495;18
2022-07-30;492;3726;15781;3;459;17
2022-07-29;564;3748;15838;3;517;17
2022-07-28;552;3686;15827;2;516;16
2022-07-27;546;3685;15775;2;513;16
2022-07-26;585;3721;15720;2;528;18
2022-07-25;547;3758;15607;2;517;20
2022-07-24;537;3702;15493;2;500;20
2022-07-23;514;3696;15498;2;485;19
2022-07-22;503;3698;15474;1;469;18
2022-07-21;556;3742;15445;2;509;16
2022-07-20;592;3832;15373;2;546;17
2022-07-19;611;3816;15271;2;574;19
2022-07-18;497;3767;15096;2;461;19
2022-07-17;549;3818;15038;2;508;19
2022-07-16;519;3804;14976;2;485;18
2022-07-15;536;3839;14894;2;503;16
2022-07-14;645;3893;14751;3;598;16
2022-07-13;576;3840;14540;2;541;13
2022-07-12;562;3846;14441;0;524;12
2022-07-11;557;3897;14323;0;510;13
2022-07-10;532;3892;14207;0;491;11
2022-07-09;558;3903;14194;0;518;12
2022-07-08;603;3863;14134;0;558;11
2022-07-07;590;3808;13994;0;548;13
2022-07-06;574;3775;13849;0;544;13
2022-07-05;613;3745;13728;1;574;13
2022-07-04;550;3637;13518;1;503;15
2022-07-03;540;3584;13368;0;498;14
2022-07-02;524;3505;13210;1;481;15
2022-07-01;538;3422;13093;1;489;14
2022-06-30;552;3432;12980;1;518;15
