﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-10;0;0;1;0;0;0
2024-05-09;0;0;1;0;0;0
2024-05-08;0;0;1;0;0;0
2024-05-07;0;0;1;0;0;0
2024-05-06;0;0;1;0;0;0
2024-05-05;0;0;1;0;0;0
2024-05-04;0;0;1;0;0;0
2024-05-03;0;0;1;0;0;0
2024-05-02;0;0;1;0;0;0
2024-05-01;0;0;1;0;0;0
2024-04-30;0;0;1;0;0;0
2024-04-29;0;0;1;0;0;0
2024-04-28;0;0;1;0;0;0
2024-04-27;0;0;1;0;0;0
2024-04-26;0;0;1;0;0;0
2024-04-25;0;0;1;0;0;0
2024-04-24;0;0;1;0;0;0
2024-04-23;0;0;1;0;0;0
2024-04-22;0;1;1;0;0;0
2024-04-21;0;1;1;0;0;0
2024-04-20;0;1;1;0;0;0
2024-04-19;0;1;1;0;0;0
2024-04-18;0;1;1;0;0;0
2024-04-17;0;1;1;0;0;0
2024-04-16;1;1;1;0;1;0
2023-11-06;0;0;70;0;0;0
2023-11-05;0;0;260;0;0;0
2023-11-04;0;0;426;0;0;0
2023-11-03;0;0;603;0;0;0
2023-11-02;0;0;762;0;0;0
2023-11-01;0;0;919;0;0;0
2023-10-31;0;0;1060;0;0;0
2023-10-30;0;0;1202;0;0;0
2023-10-29;0;0;1343;0;0;0
2023-10-28;0;0;1479;0;0;0
2023-10-27;0;0;1606;0;0;0
2023-10-26;0;0;1737;0;0;0
2023-10-25;0;0;1874;0;0;0
2023-10-24;0;0;2003;0;0;0
2023-10-23;0;0;2127;0;0;0
2023-10-22;0;0;2164;0;0;0
2023-10-21;0;0;2285;0;0;0
2023-10-20;0;0;2397;0;0;0
2023-10-19;0;0;2542;0;0;0
2023-10-18;0;0;2706;0;0;0
2023-10-17;0;0;2853;0;0;0
2023-10-16;0;0;3005;0;0;0
2023-10-15;0;0;3149;0;0;0
2023-10-14;0;70;3279;0;0;15
2023-10-13;0;260;3404;0;0;34
2023-10-12;0;426;3452;0;0;43
2023-10-11;0;603;3510;0;0;48
2023-10-10;0;762;3555;0;0;45
2023-10-09;0;919;3584;0;0;47
2023-10-08;70;1060;3639;0;35;50
2023-10-07;202;1164;3658;2;121;48
2023-10-06;208;1173;3587;1;131;43
2023-10-05;222;1168;3498;1;139;28
2023-10-04;209;1142;3419;1;136;24
2023-10-03;217;1129;3333;1;143;25
2023-10-02;196;1118;3259;2;117;25
2023-10-01;209;1123;3203;3;132;31
2023-09-30;195;1113;3166;3;125;24
2023-09-29;206;1012;3134;1;129;22
2023-09-28;208;997;3067;0;121;14
2023-09-27;214;979;2997;0;123;8
2023-09-26;205;991;2921;0;134;11
2023-09-25;196;1019;2846;0;131;16
2023-09-24;181;1043;2771;0;125;22
2023-09-23;64;1067;2695;0;37;19
2023-09-22;180;1187;2704;0;116;15
2023-09-21;165;1212;2654;0;114;10
2023-09-20;220;1225;2605;0;146;10
2023-09-19;229;1127;2533;0;157;13
2023-09-18;225;1020;2432;0;155;13
2023-09-17;217;913;2331;0;147;17
2023-09-16;223;786;2238;0;158;13
2023-09-15;224;674;2132;0;154;12
2023-09-14;170;547;2034;0;133;12
2023-09-13;66;463;1927;0;56;10
2023-09-12;80;460;1896;0;66;12
2023-09-11;70;462;1865;0;57;10
2023-09-10;50;459;1861;0;35;8
2023-09-09;81;495;1896;0;57;6
2023-09-08;73;498;1900;0;61;5
2023-09-07;73;539;1904;0;57;6
2023-09-06;63;582;1928;0;44;6
2023-09-05;81;601;1956;0;60;5
2023-09-04;71;586;1979;0;57;6
2023-09-03;86;582;1978;0;67;5
2023-09-02;84;576;1960;0;60;5
2023-09-01;131;570;1979;0;97;3
2023-08-31;120;517;1984;0;100;3
2023-08-30;83;470;1996;0;69;3
2023-08-29;66;467;2024;0;49;2
2023-08-28;68;482;2059;0;50;4
2023-08-27;77;511;2101;0;58;5
2023-08-26;70;506;2116;0;57;4
2023-08-25;68;506;2128;0;47;2
2023-08-24;70;513;2153;0;51;3
2023-08-23;80;520;2190;0;69;6
2023-08-22;83;508;2208;0;69;7
2023-08-21;99;465;2231;0;77;5
2023-08-20;70;404;2250;0;58;5
2023-08-19;76;378;2284;0;55;6
2023-08-18;72;373;2325;0;57;5
2023-08-17;70;383;2365;0;59;7
2023-08-16;69;389;2410;0;59;4
2023-08-15;34;398;2448;0;29;8
2023-08-14;31;451;2487;0;27;16
2023-08-13;41;496;2550;0;34;19
2023-08-12;69;548;2617;0;49;21
2023-08-11;80;546;2662;0;54;23
2023-08-10;77;530;2714;0;42;27
2023-08-09;79;553;2762;0;47;27
2023-08-08;93;600;2808;0;54;32
2023-08-07;80;660;2861;0;40;36
2023-08-06;109;708;2907;0;61;37
2023-08-05;68;716;2953;0;42;38
2023-08-04;69;770;3008;0;36;34
2023-08-03;106;811;3068;1;66;39
2023-08-02;142;810;3121;0;71;47
2023-08-01;165;803;3142;0;81;42
2023-07-31;134;782;3158;0;79;38
2023-07-30;117;788;3175;0;69;42
2023-07-29;151;815;3209;0;83;44
2023-07-28;126;829;3220;0;67;46
2023-07-27;111;863;3247;0;66;42
2023-07-26;137;904;3271;0;77;46
2023-07-25;139;928;3296;0;86;40
2023-07-24;133;946;3304;0;79;39
2023-07-23;157;978;3322;0;92;39
2023-07-22;176;947;3329;0;97;35
2023-07-21;172;939;3321;0;96;35
2023-07-20;173;945;3325;0;92;39
2023-07-19;175;950;3327;0;96;43
2023-07-18;170;956;3327;0;105;42
2023-07-17;168;944;3318;0;96;52
2023-07-16;136;944;3317;0;79;54
2023-07-15;168;975;3329;1;103;52
2023-07-14;173;961;3323;1;107;57
2023-07-13;171;958;3307;2;98;57
2023-07-12;175;961;3310;0;104;66
2023-07-11;166;955;3294;0;80;69
2023-07-10;174;985;3345;0;86;56
2023-07-09;172;990;3375;0;111;46
2023-07-08;171;972;3363;0;92;45
2023-07-07;177;979;3380;0;102;52
2023-07-06;170;968;3402;0;93;52
2023-07-05;171;973;3446;0;100;57
2023-07-04;181;966;3482;0;119;56
2023-07-03;171;939;3498;1;101;50
2023-07-02;165;936;3527;0;94;43
2023-07-01;172;947;3561;0;97;46
2023-06-30;166;950;3549;0;96;42
2023-06-29;173;963;3551;0;99;36
2023-06-28;172;963;3586;0;106;34
2023-06-27;169;966;3614;0;91;29
2023-06-26;176;964;3653;0;112;28
2023-06-25;176;945;3667;0;108;31
2023-06-24;163;934;3688;0;100;36
2023-06-23;176;933;3701;0;109;35
2023-06-22;164;923;3714;0;101;35
2023-06-21;165;919;3752;0;107;28
2023-06-20;169;909;3775;0;120;24
2023-06-19;171;896;3785;0;101;25
2023-06-18;157;876;3802;0;91;26
2023-06-17;157;913;3827;0;98;27
2023-06-16;154;934;3866;0;99;26
2023-06-15;154;935;3887;0;95;27
2023-06-14;153;940;3916;0;103;28
2023-06-13;161;960;3946;0;108;24
2023-06-12;128;983;3953;0;92;26
2023-06-11;175;1029;3992;0;131;25
2023-06-10;160;1030;3990;0;108;19
2023-06-09;155;1050;4028;0;117;18
2023-06-08;155;1062;4051;0;113;21
2023-06-07;166;1038;4060;0;129;23
2023-06-06;171;999;4054;0;109;18
2023-06-05;170;1008;4077;0;110;20
2023-06-04;176;1027;4109;0;109;27
2023-06-03;177;1045;4138;0;117;23
2023-06-02;180;1064;4086;0;130;28
2023-06-01;133;1072;3956;0;91;30
2023-05-31;156;1105;3865;0;116;23
2023-05-30;179;1118;3749;0;141;18
2023-05-29;183;1120;3608;0;128;14
2023-05-28;181;1127;3480;0;132;11
2023-05-27;186;1120;3348;0;131;9
2023-05-26;179;1111;3217;0;130;1
2023-05-25;186;1101;3100;0;131;0
2023-05-24;174;1111;3121;0;127;0
2023-05-23;176;1103;3143;0;147;1
2023-05-22;181;1088;3139;0;141;4
2023-05-21;170;1084;3143;0;139;4
2023-05-20;174;1069;3148;0;132;4
2023-05-19;165;1068;3160;0;126;1
2023-05-18;181;1074;3186;0;137;0
2023-05-17;166;1085;3151;0;122;0
2023-05-16;171;1097;3029;0;130;1
2023-05-15;173;1094;2899;0;137;2
2023-05-14;172;1087;2762;0;118;3
2023-05-13;166;1097;2749;0;137;4
2023-05-12;178;1109;2781;0;127;4
2023-05-11;180;1122;2805;0;135;2
2023-05-10;183;1050;2824;0;143;0
2023-05-09;175;895;2834;0;141;0
2023-05-08;175;744;2837;0;141;2
2023-05-07;178;588;2846;0;145;2
2023-05-06;180;426;2851;0;149;4
2023-05-05;175;257;2862;0;151;5
2023-05-04;87;87;2865;0;74;2
2023-05-03;0;0;2932;0;0;0
2023-05-02;0;15;3088;0;0;1
2023-05-01;0;187;3243;0;0;4
2023-04-30;0;356;3400;0;0;7
2023-04-29;0;520;3558;0;0;12
2023-04-28;0;678;3719;0;0;9
2023-04-27;0;846;3872;0;0;14
2023-04-26;15;1003;4029;0;12;15
2023-04-25;173;1155;4174;0;140;13
2023-04-24;173;1115;4185;0;136;16
2023-04-23;182;971;4201;0;141;17
2023-04-22;176;814;4218;0;146;16
2023-04-21;185;656;4220;0;149;11
2023-04-20;181;608;4210;0;150;16
2023-04-19;192;617;4203;0;164;14
2023-04-18;133;602;4195;0;103;12
2023-04-17;0;651;4232;0;0;10
2023-04-16;0;816;4385;0;0;12
2023-04-15;0;978;4539;0;0;14
2023-04-14;123;1137;4673;0;102;16
2023-04-13;188;1187;4724;0;168;17
2023-04-12;183;1176;4709;0;142;18
2023-04-11;183;1185;4716;0;160;19
2023-04-10;178;1168;4701;0;144;15
2023-04-09;185;1179;4706;0;145;12
2023-04-08;177;1186;4712;0;154;11
2023-04-07;180;1188;4664;0;155;15
2023-04-06;185;1189;4647;0;158;15
2023-04-05;182;1193;4615;0;153;20
2023-04-04;175;1189;4599;0;138;20
2023-04-03;185;1203;4603;0;161;19
2023-04-02;185;1199;4582;0;149;18
2023-04-01;180;1194;4574;0;151;20
2023-03-31;183;1198;4566;0;157;24
2023-03-30;185;1194;4550;0;162;23
2023-03-29;175;1185;4530;0;149;23
2023-03-28;185;1181;4516;0;153;24
2023-03-27;182;1165;4496;0;155;22
2023-03-26;173;1167;4456;0;147;22
2023-03-25;182;1164;4455;0;156;27
2023-03-24;177;1160;4445;0;150;29
2023-03-23;179;1160;4426;0;147;22
2023-03-22;179;1144;4410;0;134;26
2023-03-21;173;1152;4410;0;145;27
2023-03-20;179;1156;4397;0;149;25
2023-03-19;177;1159;4366;0;132;28
2023-03-18;186;1175;4381;0;158;31
2023-03-17;180;1170;4376;0;140;31
2023-03-16;172;1172;4385;0;132;30
2023-03-15;186;1145;4400;0;145;28
2023-03-14;184;1137;4398;0;143;29
2023-03-13;185;1125;4410;0;147;28
2023-03-12;187;1115;4355;0;152;31
2023-03-11;186;1108;4319;0;152;30
2023-03-10;186;1095;4295;0;158;28
2023-03-09;136;1079;4249;0;101;25
2023-03-08;169;1124;4287;0;139;25
2023-03-07;175;1125;4279;0;121;29
2023-03-06;176;1135;4289;0;129;25
2023-03-05;173;1135;4293;0;137;31
2023-03-04;180;1131;4297;0;138;30
2023-03-03;177;1105;4296;0;142;31
2023-03-02;184;1111;4310;0;130;31
2023-03-01;176;1121;4330;0;140;26
2023-02-28;173;1115;4314;0;128;27
2023-02-27;181;1122;4315;0;138;27
2023-02-26;176;1120;4307;0;130;28
2023-02-25;171;1117;4321;0;113;27
2023-02-24;184;1124;4335;0;147;28
2023-02-23;183;1128;4334;0;143;29
2023-02-22;176;1128;4317;0;129;29
2023-02-21;176;1144;4330;0;136;29
2023-02-20;179;1145;4329;0;131;31
2023-02-19;171;1151;4337;0;140;32
2023-02-18;175;1167;4344;0;125;32
2023-02-17;181;1131;4357;0;148;33
2023-02-16;183;1101;4336;0;151;36
2023-02-15;174;1079;4305;0;142;36
2023-02-14;178;1051;4299;0;145;33
2023-02-13;176;1053;4276;0;135;39
2023-02-12;187;1053;4278;0;158;38
2023-02-11;124;1031;4243;0;93;42
2023-02-10;154;1077;4265;0;117;47
2023-02-09;176;1116;4287;0;127;52
2023-02-08;163;1119;4300;0;119;52
2023-02-07;183;1151;4306;0;135;45
2023-02-06;182;1165;4314;0;136;45
2023-02-05;175;1148;4325;0;134;44
2023-02-04;176;1138;4311;0;136;46
2023-02-03;186;1135;4279;0;140;47
2023-02-02;179;1136;4267;0;138;46
2023-02-01;184;1125;4279;0;154;47
2023-01-31;187;1118;4258;0;154;46
2023-01-30;179;1100;4260;0;117;50
2023-01-29;179;1113;4286;0;122;47
2023-01-28;173;1118;4382;0;125;48
2023-01-27;175;1140;4351;0;137;44
2023-01-26;176;1147;4283;0;126;41
2023-01-25;182;1161;4335;0;145;39
2023-01-24;179;1147;4402;0;125;36
2023-01-23;185;1145;4479;0;145;44
2023-01-22;183;1134;4438;0;134;46
2023-01-21;188;1126;4511;0;144;50
2023-01-20;183;1113;4578;0;150;44
2023-01-19;182;1097;4629;0;138;42
2023-01-18;184;1080;4696;0;129;41
2023-01-17;176;1090;4776;0;122;37
2023-01-16;183;1107;4846;0;122;48
2023-01-15;177;1110;4937;0;123;48
2023-01-14;179;1126;5019;0;138;47
2023-01-13;182;1135;5078;0;124;46
2023-01-12;178;1123;5173;0;122;44
2023-01-11;187;1094;5263;0;142;46
2023-01-10;183;1083;5314;0;143;45
2023-01-09;174;1084;5337;0;125;48
2023-01-08;188;1086;5405;0;138;42
2023-01-07;181;1099;5479;0;138;40
2023-01-06;168;1102;5521;0;123;44
2023-01-05;135;1200;5606;0;107;48
2023-01-04;176;1180;5703;0;126;45
2023-01-03;184;1109;5766;0;150;44
2023-01-02;165;1144;5810;0;124;51
2023-01-01;191;1224;5865;0;153;46
2022-12-31;175;1283;5909;0;142;45
2022-12-30;267;1243;5941;0;215;44
2022-12-29;119;1238;5892;0;91;46
2022-12-28;87;1372;5975;0;67;45
2022-12-27;229;1524;6098;0;174;45
2022-12-26;260;1552;6110;0;194;51
2022-12-25;263;1556;6100;0;197;48
2022-12-24;146;1544;6090;0;104;43
2022-12-23;260;1666;6182;0;205;44
2022-12-22;267;1668;6174;0;207;45
2022-12-21;259;1652;6045;0;208;48
2022-12-20;264;1646;6033;0;204;49
2022-12-19;257;1650;6018;0;194;51
2022-12-18;249;1647;6011;0;198;48
2022-12-17;261;1610;5963;0;202;48
2022-12-16;265;1596;5952;0;195;45
2022-12-15;256;1614;5915;0;195;48
2022-12-14;265;1596;5901;0;211;54
2022-12-13;259;1594;5880;0;215;59
2022-12-12;255;1587;5859;0;189;59
2022-12-11;216;1582;5770;0;168;61
2022-12-10;261;1615;5781;0;182;59
2022-12-09;273;1612;5792;0;214;54
2022-12-08;235;1598;5772;0;184;55
2022-12-07;263;1590;5759;0;208;53
2022-12-06;259;1548;5748;0;210;60
2022-12-05;249;1511;5726;0;195;54
2022-12-04;250;1504;5698;0;186;59
2022-12-03;241;1509;5697;0;181;57
2022-12-02;252;1509;5711;0;194;52
2022-12-01;242;1502;5679;0;177;56
2022-11-30;237;1519;5718;0;178;49
2022-11-29;236;1543;5742;0;172;50
2022-11-28;249;1437;5990;0;194;42
2022-11-27;248;1444;6221;0;186;43
2022-11-26;239;1448;6471;0;181;44
2022-11-25;251;1455;6696;1;177;41
2022-11-24;252;1426;6933;1;201;42
2022-11-23;241;1419;7074;0;192;42
2022-11-22;118;1395;7142;0;75;46
2022-11-21;260;1502;7353;0;197;48
2022-11-20;249;1494;7483;0;192;47
2022-11-19;252;1490;7564;0;196;52
2022-11-18;199;1386;7638;0;153;48
2022-11-17;247;1420;7722;0;197;42
2022-11-16;218;1420;7748;0;160;32
2022-11-15;231;1463;7823;0;177;17
2022-11-14;251;1453;7900;0;187;13
2022-11-13;259;1460;7966;0;197;15
2022-11-12;147;1447;7990;0;99;12
2022-11-11;238;1521;8084;0;189;10
2022-11-10;251;1527;8158;0;190;13
2022-11-09;260;1526;8221;0;203;10
2022-11-08;226;1473;8301;0;169;5
2022-11-07;255;1519;8432;0;196;7
2022-11-06;241;1530;8503;0;186;9
2022-11-05;238;1771;8542;0;169;17
2022-11-04;249;2042;8654;0;200;29
2022-11-03;247;2281;8752;0;191;32
2022-11-02;195;2509;8846;0;165;39
2022-11-01;263;2776;8995;0;213;44
2022-10-31;256;2911;9080;0;204;47
2022-10-30;479;2967;9158;0;386;56
2022-10-29;504;2851;9134;0;394;57
2022-10-28;517;2758;9186;1;414;60
2022-10-27;508;2591;9263;1;391;64
2022-10-26;525;2451;9240;1;421;57
2022-10-25;420;2242;9074;1;324;59
2022-10-24;336;2114;9055;1;231;64
2022-10-23;343;2102;9146;1;267;62
2022-10-22;400;2080;9214;0;323;64
2022-10-21;320;2005;9193;1;250;70
2022-10-20;342;1964;9089;1;264;78
2022-10-19;305;1892;8987;1;230;84
2022-10-18;274;1917;8910;1;206;80
2022-10-17;305;1961;8888;0;217;96
2022-10-16;314;2018;8839;0;239;89
2022-10-15;332;2079;8733;0;244;97
2022-10-14;290;2096;8624;0;210;86
2022-10-13;270;2117;8579;0;190;62
2022-10-12;342;2210;8544;0;227;27
2022-10-11;333;2274;8454;0;214;22
2022-10-10;383;2337;8358;0;270;23
2022-10-09;401;2370;8164;0;280;18
2022-10-08;367;2382;7962;0;250;18
2022-10-07;316;2414;7777;0;216;17
2022-10-06;383;2570;7633;0;277;19
2022-10-05;421;2766;7445;0;297;11
2022-10-04;401;2984;7228;1;277;9
2022-10-03;424;3106;7022;1;300;11
2022-10-02;416;3069;6788;2;292;9
2022-10-01;405;3098;6585;2;268;11
2022-09-30;508;3153;6399;2;362;10
2022-09-29;609;3148;6108;1;464;7
2022-09-28;705;3006;5734;2;542;7
2022-09-27;550;2600;5287;0;403;8
2022-09-26;410;2362;4968;0;307;6
2022-09-25;467;2219;4738;0;350;7
2022-09-24;486;2058;4467;0;365;6
2022-09-23;499;1849;4183;0;414;4
2022-09-22;458;1562;3862;0;399;3
2022-09-21;181;1283;3563;0;162;4
2022-09-20;206;1302;3494;0;171;4
2022-09-19;196;1294;3414;0;170;7
2022-09-18;224;1277;3328;0;199;9
2022-09-17;199;1206;3205;0;177;7
2022-09-16;164;1107;3130;0;138;6
2022-09-15;181;1044;3093;0;159;5
2022-09-14;200;951;3030;0;175;5
2022-09-13;191;846;2970;0;168;3
2022-09-12;177;770;2891;0;156;6
2022-09-11;157;695;2816;0;123;6
2022-09-10;101;641;2786;0;70;4
2022-09-09;103;631;2808;0;77;3
2022-09-08;85;639;2841;0;68;5
2022-09-07;92;653;2878;0;73;7
2022-09-06;111;655;2908;0;88;7
2022-09-05;102;658;2916;0;80;4
2022-09-04;95;675;2941;0;75;5
2022-09-03;85;688;2948;0;66;4
2022-09-02;106;698;2974;0;96;5
2022-09-01;95;686;2950;0;78;5
2022-08-31;98;697;2959;0;76;6
2022-08-30;115;715;2978;0;92;6
2022-08-29;125;725;3000;0;92;7
2022-08-28;111;727;3042;0;91;8
2022-08-27;96;738;3083;0;74;8
2022-08-26;100;744;3119;0;77;3
2022-08-25;112;743;3184;0;85;4
2022-08-24;111;765;3221;0;90;5
2022-08-23;134;777;3307;0;108;3
2022-08-22;122;759;3469;0;101;3
2022-08-21;123;777;3548;0;100;2
2022-08-20;99;766;3573;0;78;3
2022-08-19;92;764;3612;0;79;0
2022-08-18;120;780;3659;0;100;2
2022-08-17;123;767;3822;0;97;3
2022-08-16;115;781;4023;0;89;2
2022-08-15;144;798;4115;0;114;3
2022-08-14;121;781;4161;0;89;3
2022-08-13;101;785;4277;0;77;3
2022-08-12;112;812;4399;0;94;1
2022-08-11;121;798;4562;0;91;1
2022-08-10;133;796;4583;0;105;3
2022-08-09;127;757;4615;0;107;3
2022-08-08;116;731;4743;0;101;3
2022-08-07;122;732;4898;0;97;3
2022-08-06;129;747;5032;0;98;3
2022-08-05;99;781;5126;0;79;1
2022-08-04;116;838;5194;0;94;1
2022-08-03;86;848;5295;0;76;4
2022-08-02;107;919;5481;0;83;4
2022-08-01;120;960;5631;0;87;3
2022-07-31;139;1043;5662;0;112;4
2022-07-30;158;1196;5653;0;133;3
2022-07-29;155;1239;5622;0;127;3
2022-07-28;123;1236;5599;0;106;3
2022-07-27;164;1251;5579;0;139;5
2022-07-26;151;1242;5562;0;126;7
2022-07-25;202;1379;5574;0;173;6
2022-07-24;292;1501;5531;0;231;4
2022-07-23;206;1425;5426;0;174;6
2022-07-22;150;1408;5368;0;120;6
2022-07-21;136;1485;5384;0;117;7
2022-07-20;153;1579;5395;0;109;6
2022-07-19;296;1730;5417;0;255;5
2022-07-18;331;1581;5277;0;290;6
2022-07-17;216;1417;5125;0;174;5
2022-07-16;193;1480;5053;0;163;6
2022-07-15;231;1581;5012;0;201;5
2022-07-14;234;1621;4934;0;198;6
2022-07-13;308;1609;4857;0;251;4
2022-07-12;140;1504;4723;0;119;3
2022-07-11;170;1588;4729;0;139;3
2022-07-10;277;1716;4698;0;236;4
2022-07-09;304;1722;4549;0;270;6
2022-07-08;268;1566;4390;0;240;7
2022-07-07;224;1432;4273;0;191;9
2022-07-06;187;1340;4179;1;148;7
2022-07-05;229;1289;4123;0;203;8
2022-07-04;307;1178;4030;0;279;6
2022-07-03;278;1029;3861;0;253;5
2022-07-02;145;915;3711;0;117;5
2022-07-01;132;931;3695;0;109;4
2022-06-30;127;950;3697;0;104;6
2022-06-29;129;968;3711;0;103;5
2022-06-28;117;998;3714;0;94;8
2022-06-27;156;1038;3753;0;131;7
2022-06-26;166;1035;3725;0;137;6
2022-06-25;158;1017;3696;0;128;4
2022-06-24;147;1030;3682;0;127;8
2022-06-23;143;1012;3678;0;112;8
2022-06-22;166;1012;3677;0;135;7
2022-06-21;158;1002;3638;0;132;7
2022-06-20;152;987;3617;0;128;8
2022-06-19;143;980;3589;0;116;7
2022-06-18;171;990;3586;0;143;5
2022-06-17;135;953;3553;0;103;9
2022-06-16;147;941;3559;0;123;6
2022-06-15;160;928;3537;0;137;6
2022-06-14;142;914;3497;0;114;6
2022-06-13;143;895;3505;0;119;9
2022-06-12;156;870;3493;0;123;6
2022-06-11;139;864;3459;0;110;7
2022-06-10;119;861;3457;0;96;10
2022-06-09;135;873;3506;0;114;8
2022-06-08;144;858;3508;0;116;8
2022-06-07;118;846;3497;0;104;9
2022-06-06;113;865;3504;0;90;9
2022-06-05;145;882;3516;0;113;8
2022-06-04;135;899;3501;0;111;6
2022-06-03;134;890;3513;0;102;9
2022-06-02;124;890;3527;1;99;10
2022-06-01;132;902;3540;0;110;8
2022-05-31;140;923;3538;0;113;8
2022-05-30;138;923;3545;0;111;8
2022-05-29;157;906;3545;1;127;6
2022-05-28;127;891;3509;1;104;6
2022-05-27;131;897;3529;1;113;4
2022-05-26;141;904;3533;1;115;4
2022-05-25;152;895;3534;0;121;2
2022-05-24;138;873;3547;0;119;3
2022-05-23;125;856;3559;0;97;5
2022-05-22;137;850;3564;0;111;4
2022-05-21;133;857;3562;0;108;5
2022-05-20;139;862;3567;0;121;3
2022-05-19;134;839;3565;0;106;6
2022-05-18;127;832;3569;0;107;8
2022-05-17;124;872;3570;0;98;6
2022-05-16;120;889;3585;0;96;5
2022-05-15;142;893;3582;0;118;3
2022-05-14;125;890;3570;0;108;7
2022-05-13;113;882;3552;0;96;4
2022-05-12;123;887;3538;0;106;8
2022-05-11;167;909;3515;0;139;8
2022-05-10;141;877;3440;0;122;5
2022-05-09;121;863;3394;0;107;5
2022-05-08;137;866;3381;0;115;4
2022-05-07;120;872;3335;0;97;3
2022-05-06;118;883;3330;0;100;1
2022-05-05;148;878;3302;0;123;1
2022-05-04;134;879;3254;0;111;1
2022-05-03;131;885;3222;0;119;0
2022-05-02;126;885;3165;0;112;0
2022-05-01;139;925;3133;0;110;0
2022-04-30;132;947;3090;0;110;2
2022-04-29;113;947;3041;0;97;2
2022-04-28;149;963;3003;0;125;1
2022-04-27;150;957;2949;0;124;0
2022-04-26;140;950;2904;0;112;2
2022-04-25;174;949;2860;0;143;2
2022-04-24;165;905;2806;0;127;3
2022-04-23;127;891;2759;0;113;1
2022-04-22;128;876;2721;0;110;4
2022-04-21;144;871;2680;0;119;4
2022-04-20;138;841;2618;0;113;5
2022-04-19;130;808;2566;0;111;6
2022-04-18;128;784;2525;0;107;4
2022-04-17;141;740;2487;0;123;3
2022-04-16;121;696;2420;0;102;4
2022-04-15;127;689;2397;0;99;4
2022-04-14;107;650;2370;0;96;3
2022-04-13;104;648;2354;0;87;6
2022-04-12;106;633;2353;0;84;5
2022-04-11;82;614;2345;0;62;5
2022-04-10;89;632;2349;0;76;2
2022-04-09;112;625;2349;0;92;3
2022-04-08;89;608;2325;0;61;2
2022-04-07;105;604;2340;0;96;2
2022-04-06;88;569;2327;0;72;5
2022-04-05;83;559;2345;0;71;6
2022-04-04;96;567;2357;0;77;4
2022-04-03;83;566;2337;0;62;3
2022-04-02;95;565;2303;0;75;4
2022-04-01;85;588;2263;0;67;3
2022-03-31;74;601;2221;0;58;2
2022-03-30;76;625;2186;0;69;4
2022-03-29;92;634;2151;0;77;3
2022-03-28;94;613;2125;0;83;3
2022-03-27;83;590;2078;0;74;0
2022-03-26;118;596;2037;0;95;1
2022-03-25;99;563;1970;0;81;1
2022-03-24;98;537;1920;0;79;1
2022-03-23;87;537;1880;0;64;4
2022-03-22;72;535;1851;0;59;1
2022-03-21;79;560;1828;0;65;2
2022-03-20;89;581;1796;0;77;2
2022-03-19;81;583;1744;0;65;1
2022-03-18;71;587;1705;0;56;1
2022-03-17;96;610;1681;0;84;2
2022-03-16;85;601;1626;0;72;4
2022-03-15;91;605;1577;0;83;2
2022-03-14;100;605;1522;0;79;2
2022-03-13;89;612;1469;0;79;0
2022-03-12;84;621;1418;0;72;2
2022-03-11;90;602;1376;0;81;2
2022-03-10;87;552;1322;0;73;2
2022-03-09;85;512;1271;0;72;3
2022-03-08;92;461;1223;0;80;1
2022-03-07;105;403;1173;0;89;2
2022-03-06;100;349;1114;0;89;1
2022-03-05;68;315;1053;0;56;1
2022-03-04;40;295;1030;0;29;2
2022-03-03;48;298;1034;0;36;2
2022-03-02;36;291;1034;0;27;2
2022-03-01;33;298;1033;1;22;3
2022-02-28;47;323;1052;0;39;3
2022-02-27;69;321;1047;0;54;3
2022-02-26;45;299;1017;0;35;2
2022-02-25;42;296;1012;0;28;4
2022-02-24;42;297;1006;0;33;1
2022-02-23;43;293;993;0;32;3
2022-02-22;59;291;992;0;45;5
2022-02-21;51;276;970;1;34;5
2022-02-20;50;261;958;1;36;3
2022-02-19;38;256;945;1;27;4
2022-02-18;39;256;945;1;31;5
2022-02-17;35;253;936;0;28;0
2022-02-16;45;257;923;0;34;1
2022-02-15;42;250;905;0;33;1
2022-02-14;34;242;894;0;26;1
2022-02-13;41;240;884;0;33;1
2022-02-12;34;238;864;0;29;0
2022-02-11;38;241;853;0;28;2
2022-02-10;39;237;839;0;32;3
2022-02-09;36;239;823;0;28;3
2022-02-08;31;248;810;0;23;2
2022-02-07;31;262;808;0;19;2
2022-02-06;43;264;801;0;33;0
2022-02-05;39;269;788;0;32;0
2022-02-04;35;273;776;0;27;0
2022-02-03;40;270;767;0;33;0
2022-02-02;45;270;756;0;33;0
2022-02-01;47;259;732;0;40;0
2022-01-31;34;243;709;0;26;0
2022-01-30;47;248;706;0;35;0
2022-01-29;47;235;692;0;39;1
2022-01-28;29;220;676;0;24;1
2022-01-27;41;219;669;0;37;1
2022-01-26;30;213;657;0;27;1
2022-01-25;29;208;653;0;23;1
2022-01-24;36;199;650;0;29;1
2022-01-23;33;184;641;0;25;2
2022-01-22;30;179;631;0;28;1
2022-01-21;32;169;617;0;27;1
2022-01-20;34;158;613;1;27;1
2022-01-19;26;150;607;0;21;1
2022-01-18;20;142;606;0;18;1
2022-01-17;20;143;621;0;17;1
2022-01-16;28;139;624;0;23;2
2022-01-15;20;143;624;0;18;2
