﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;8;14;0;1;1
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-09-10;0;0;1;0;0;0
2018-09-09;0;0;1;0;0;0
2018-09-08;0;0;1;0;0;0
2018-09-07;0;0;1;0;0;0
2018-09-06;0;0;1;0;0;0
2018-09-05;0;0;1;0;0;0
2018-09-04;0;0;1;0;0;0
2018-09-03;0;0;1;0;0;0
2018-09-02;0;0;1;0;0;0
2018-09-01;0;0;1;0;0;0
2018-08-31;0;0;1;0;0;0
2018-08-30;0;0;1;0;0;0
2018-08-29;0;0;1;0;0;0
2018-08-28;0;0;1;0;0;0
2018-08-27;0;0;1;0;0;0
2018-08-26;0;0;1;0;0;0
2018-08-25;0;0;1;0;0;0
2018-08-24;0;0;1;0;0;0
2018-08-23;0;0;1;0;0;0
2018-08-22;0;0;1;0;0;0
2018-08-21;0;0;1;0;0;0
2018-08-20;0;0;1;0;0;0
2018-08-19;0;0;1;0;0;0
2018-08-18;0;1;1;0;0;0
2018-08-17;0;1;1;0;0;0
2018-08-16;0;1;1;0;0;0
2018-08-15;0;1;1;0;0;0
2018-08-14;0;1;1;0;0;0
2018-08-13;0;1;1;0;0;0
2018-08-12;1;1;1;0;1;0
2018-01-10;0;0;1;0;0;0
2018-01-09;0;0;3;0;0;0
2018-01-08;0;0;6;0;0;0
2018-01-07;0;0;6;0;0;0
2018-01-06;0;0;6;0;0;0
2018-01-05;0;0;8;0;0;0
2018-01-04;0;0;8;0;0;0
2018-01-03;0;0;9;0;0;0
2018-01-02;0;0;10;0;0;0
2018-01-01;0;0;10;0;0;0
2017-12-31;0;0;10;0;0;0
2017-12-30;0;0;11;0;0;0
2017-12-29;0;0;12;0;0;0
2017-12-28;0;0;13;0;0;0
2017-12-27;0;0;14;0;0;0
2017-12-26;0;0;17;0;0;0
2017-12-25;0;0;17;0;0;0
2017-12-24;0;0;19;0;0;0
2017-12-23;0;0;22;0;0;0
2017-12-22;0;0;22;0;0;0
2017-12-21;0;0;26;0;0;0
2017-12-20;0;0;29;0;0;0
2017-12-19;0;0;33;0;0;0
2017-12-18;0;1;34;0;0;0
2017-12-17;0;3;34;0;0;0
2017-12-16;0;6;40;0;0;0
2017-12-15;0;6;40;0;0;0
2017-12-14;0;6;42;0;0;0
2017-12-13;0;8;45;0;0;0
2017-12-12;1;14;65;0;1;0
2017-12-11;2;8;44;0;1;0
2017-12-10;4;8;47;0;4;0
2017-12-09;0;4;46;0;0;0
2017-12-08;0;4;49;0;0;0
2017-12-07;2;5;54;0;1;0
2017-12-06;0;4;56;0;0;0
2017-12-05;1;5;60;0;1;0
2017-12-04;1;5;59;0;1;0
2017-12-03;0;7;62;0;0;0
2017-12-02;0;7;66;0;0;0
2017-12-01;1;9;68;0;1;0
2017-11-30;1;11;70;0;1;0
2017-11-29;1;15;82;0;1;0
2017-11-28;1;13;72;0;1;0
2017-11-27;3;19;90;0;3;0
2017-11-26;0;16;77;0;0;0
2017-11-25;2;18;91;0;2;0
2017-11-24;3;17;90;0;3;0
2017-11-23;0;19;79;0;0;0
2017-11-22;4;19;92;0;4;0
2017-11-21;3;17;90;0;3;0
2017-11-20;4;17;92;0;4;0
2017-11-19;1;14;91;0;0;0
2017-11-18;1;14;92;0;1;0
2017-11-17;6;17;96;0;6;0
2017-11-16;1;14;95;0;1;0
2017-11-15;2;17;97;0;2;0
2017-11-14;3;21;99;0;3;0
2017-11-13;0;18;87;0;0;0
2017-11-12;0;22;88;0;0;0
2017-11-11;4;24;103;0;3;0
2017-11-10;3;27;104;0;3;0
2017-11-09;4;24;93;0;4;0
2017-11-08;5;22;93;0;5;0
2017-11-07;3;22;101;0;2;0
2017-11-06;5;23;101;0;5;0
2017-11-05;0;17;88;0;0;0
2017-11-04;4;24;89;0;4;0
2017-11-03;4;26;100;0;4;0
2017-11-02;2;26;99;0;2;0
2017-11-01;3;25;98;0;3;0
2017-10-31;3;24;98;0;3;0
2017-10-30;1;21;85;0;1;0
2017-10-29;7;23;95;0;7;0
2017-10-28;2;20;83;0;2;0
2017-10-27;4;21;94;0;4;0
2017-10-26;1;18;93;0;1;0
2017-10-25;2;22;95;0;1;0
2017-10-24;4;25;99;0;4;0
2017-10-23;2;25;100;0;2;0
2017-10-22;5;27;100;0;5;0
2017-10-21;2;22;79;0;2;0
2017-10-20;1;23;95;0;1;0
2017-10-19;5;26;97;0;5;0
2017-10-18;5;25;95;0;5;0
2017-10-17;3;21;74;0;3;0
2017-10-16;4;23;92;0;4;0
2017-10-15;2;23;90;0;2;0
2017-10-14;1;22;68;0;1;0
2017-10-13;4;22;89;0;4;0
2017-10-12;4;20;92;0;4;0
2017-10-11;3;23;91;0;2;0
2017-10-10;4;23;92;0;4;0
2017-10-09;4;20;90;0;4;0
2017-10-08;2;19;92;0;2;0
2017-10-07;1;19;91;0;1;0
2017-10-06;1;15;65;0;1;0
2017-10-05;5;18;65;0;5;0
2017-10-04;3;20;90;0;3;0
2017-10-03;1;20;91;0;1;0
2017-10-02;2;16;67;0;2;0
2017-10-01;1;18;68;0;1;0
2017-09-30;2;27;95;0;2;0
2017-09-29;4;18;68;0;4;0
2017-09-28;2;15;68;0;2;0
2017-09-27;3;21;90;0;3;0
2017-09-26;2;14;65;0;2;0
2017-09-25;4;13;63;0;4;0
2017-09-24;2;13;61;0;2;0
2017-09-23;1;12;62;0;1;0
2017-09-22;1;13;62;0;0;0
2017-09-21;2;13;66;0;2;0
2017-09-20;3;12;67;0;3;0
2017-09-19;1;16;71;0;1;0
2017-09-18;4;23;90;0;2;0
2017-09-17;1;16;74;0;1;0
2017-09-16;3;22;94;0;3;0
2017-09-15;0;16;77;0;0;0
2017-09-14;1;24;97;0;1;0
2017-09-13;7;26;99;0;7;0
2017-09-12;3;12;79;0;3;0
2017-09-11;1;13;83;0;1;0
2017-09-10;1;16;82;0;1;0
2017-09-09;3;18;84;0;3;0
2017-09-08;1;21;94;0;1;0
2017-09-07;2;20;84;0;2;0
2017-09-06;1;21;95;0;1;0
2017-09-05;4;24;95;0;3;0
2017-09-04;4;21;95;0;4;0
2017-09-03;3;16;83;0;2;0
2017-09-02;5;16;92;0;4;0
2017-09-01;2;11;83;0;2;0
2017-08-31;1;14;97;0;1;0
2017-08-30;4;14;99;0;4;0
2017-08-29;1;15;96;0;1;0
2017-08-28;1;18;99;0;1;0
2017-08-27;0;21;88;0;0;0
2017-08-26;2;26;103;0;2;0
2017-08-25;4;27;106;0;3;0
2017-08-24;1;29;105;0;1;0
2017-08-23;4;27;95;0;4;0
2017-08-22;3;28;96;0;3;0
2017-08-21;7;30;105;0;7;0
2017-08-20;3;26;101;0;3;0
2017-08-19;3;30;100;0;3;0
2017-08-18;4;24;90;0;4;0
2017-08-17;3;25;99;0;3;0
2017-08-16;5;26;99;0;5;0
2017-08-15;3;24;99;0;3;0
2017-08-14;2;21;91;0;2;0
2017-08-13;7;23;103;0;6;0
2017-08-12;0;16;89;0;0;0
2017-08-11;4;24;106;0;4;0
2017-08-10;3;15;94;0;3;0
2017-08-09;3;18;92;0;3;0
2017-08-08;3;23;101;0;3;0
2017-08-07;1;23;99;0;1;0
2017-08-06;2;19;90;0;2;0
2017-08-05;3;20;89;0;3;0
2017-08-04;0;20;88;0;0;0
2017-08-03;6;23;92;0;6;0
2017-08-02;4;24;94;0;4;0
2017-08-01;3;22;97;0;2;0
2017-07-31;1;21;89;0;1;0
2017-07-30;4;25;90;0;4;0
2017-07-29;3;23;100;0;3;0
2017-07-28;3;23;99;0;3;0
2017-07-27;5;22;99;0;5;0
2017-07-26;2;21;94;0;2;0
2017-07-25;3;23;94;0;3;0
2017-07-24;5;23;96;0;5;0
2017-07-23;2;23;95;0;2;0
2017-07-22;3;27;97;0;3;0
2017-07-21;1;24;77;0;1;0
2017-07-20;4;28;96;0;4;0
2017-07-19;3;27;78;0;3;0
2017-07-18;3;30;95;0;3;0
2017-07-17;5;28;94;0;5;0
2017-07-16;5;24;72;0;5;0
2017-07-15;3;21;92;0;3;0
2017-07-14;3;19;92;0;3;0
2017-07-13;5;16;72;0;5;0
2017-07-12;4;13;89;0;4;0
2017-07-11;1;14;86;0;1;0
2017-07-10;3;15;87;0;3;0
2017-07-09;1;19;86;0;1;0
2017-07-08;1;25;90;0;1;0
2017-07-07;1;27;92;0;0;0
2017-07-06;2;27;93;0;2;0
2017-07-05;4;17;66;0;4;0
2017-07-04;2;15;70;0;2;0
2017-07-03;4;13;68;0;4;0
2017-07-02;3;10;67;0;3;0
2017-07-01;2;11;65;0;2;0
2017-06-30;1;11;66;0;1;0
2017-06-29;1;15;67;0;0;0
2017-06-28;3;17;69;0;3;0
2017-06-27;0;16;68;0;0;0
2017-06-26;1;20;69;0;1;0
2017-06-25;4;19;70;0;4;0
2017-06-24;2;17;69;0;2;0
2017-06-23;5;23;96;0;4;0
2017-06-22;2;18;65;0;2;0
2017-06-21;2;23;90;0;2;0
2017-06-20;4;20;63;0;4;0
2017-06-19;0;18;63;0;0;0
2017-06-18;2;21;88;0;2;0
2017-06-17;3;18;63;0;3;0
2017-06-16;5;19;87;0;4;0
2017-06-15;4;21;86;0;4;0
2017-06-14;3;14;59;0;3;0
2017-06-13;2;17;82;0;2;0
2017-06-12;0;10;59;0;0;0
2017-06-11;2;25;84;0;2;0
2017-06-10;2;28;84;0;2;1
2017-06-09;4;17;62;0;3;0
2017-06-08;1;15;60;0;1;0
2017-06-07;0;17;63;0;0;0
2017-06-06;1;19;66;0;1;0
2017-06-05;8;20;66;0;8;0
2017-06-04;1;14;58;0;1;0
2017-06-03;3;22;75;0;3;0
2017-06-02;1;13;61;0;1;0
2017-06-01;3;21;71;0;3;0
2017-05-31;2;21;73;0;1;0
2017-05-30;3;13;62;0;3;0
2017-05-29;2;11;60;0;2;0
2017-05-28;1;10;58;0;1;0
2017-05-27;2;18;70;0;2;0
2017-05-26;3;12;60;0;3;0
2017-05-25;2;10;61;0;2;0
2017-05-24;0;11;59;0;0;0
2017-05-23;1;19;71;0;1;0
2017-05-22;1;14;66;0;1;0
2017-05-21;4;16;71;0;4;0
2017-05-20;1;14;69;0;1;0
2017-05-19;1;15;74;0;1;0
2017-05-18;3;18;81;0;3;0
2017-05-17;3;19;82;0;3;0
2017-05-16;1;17;83;0;1;0
2017-05-15;3;20;84;0;3;0
2017-05-14;2;17;74;0;2;0
2017-05-13;2;17;82;0;2;0
2017-05-12;2;15;83;0;2;0
2017-05-11;3;16;77;0;3;0
2017-05-10;1;16;85;0;1;0
2017-05-09;4;15;87;0;4;0
2017-05-08;3;17;87;0;3;0
2017-05-07;1;15;87;0;1;0
2017-05-06;0;14;78;0;0;0
2017-05-05;4;15;93;0;4;0
2017-05-04;3;15;90;0;3;0
2017-05-03;0;12;80;0;0;0
2017-05-02;5;16;82;0;5;0
2017-05-01;1;11;78;0;1;0
2017-04-30;1;15;91;0;1;0
2017-04-29;0;17;80;0;0;0
2017-04-28;4;25;97;0;4;0
2017-04-27;1;21;86;0;1;0
2017-04-26;4;26;88;0;4;0
2017-04-25;0;24;87;0;0;0
2017-04-24;3;29;101;0;3;0
2017-04-23;5;30;99;0;5;0
2017-04-22;6;27;97;0;6;0
2017-04-21;2;19;79;0;2;0
2017-04-20;6;22;93;0;5;0
2017-04-19;2;20;91;0;2;0
2017-04-18;5;23;92;0;5;0
2017-04-17;2;17;71;0;2;0
2017-04-16;2;20;85;0;2;0
2017-04-15;1;19;76;0;1;0
2017-04-14;2;23;92;0;2;0
2017-04-13;2;20;79;0;2;0
2017-04-12;5;25;94;0;5;0
2017-04-11;3;21;90;0;3;0
2017-04-10;3;23;88;0;3;0
2017-04-09;3;18;73;0;3;0
2017-04-08;2;16;71;0;1;0
2017-04-07;2;15;73;0;2;0
2017-04-06;3;19;83;0;3;0
2017-04-05;1;20;82;0;1;0
2017-04-04;5;26;83;0;5;0
2017-04-03;2;24;79;0;2;0
2017-04-02;1;22;71;0;1;0
2017-04-01;1;22;70;0;1;0
2017-03-31;4;24;79;0;4;0
2017-03-30;4;23;79;0;4;0
2017-03-29;6;18;68;0;6;0
2017-03-28;3;17;71;0;3;0
2017-03-27;3;15;62;0;3;0
2017-03-26;1;16;70;0;1;0
2017-03-25;1;15;70;0;1;0
2017-03-24;3;16;75;0;3;0
2017-03-23;1;20;79;0;1;0
2017-03-22;4;23;80;0;4;0
2017-03-21;2;17;69;0;2;0
2017-03-20;0;19;70;0;0;0
2017-03-19;0;20;72;0;0;0
2017-03-18;2;22;87;0;2;0
2017-03-17;7;21;88;0;7;0
2017-03-16;4;15;87;0;4;0
2017-03-15;2;14;88;0;2;0
2017-03-14;4;14;83;0;4;0
2017-03-13;1;12;99;0;1;0
2017-03-12;1;13;99;0;1;0
2017-03-11;1;13;107;0;0;0
2017-03-10;2;16;112;0;2;0
2017-03-09;3;14;114;0;2;0
2017-03-08;3;15;123;0;3;0
2017-03-07;2;16;132;0;2;0
2017-03-06;2;15;133;0;2;0
2017-03-05;1;15;144;0;1;0
2017-03-04;4;16;148;0;4;0
2017-03-03;0;12;131;0;0;0
2017-03-02;3;17;159;0;3;0
2017-03-01;4;20;161;0;4;0
2017-02-28;0;16;144;0;0;0
2017-02-27;1;18;148;0;1;0
2017-02-26;2;28;171;0;2;0
2017-02-25;2;23;158;0;2;0
2017-02-24;1;29;182;0;1;0
2017-02-23;4;26;166;0;4;0
2017-02-22;6;25;166;0;6;0
2017-02-21;2;28;184;0;2;0
2017-02-20;5;26;170;0;5;0
2017-02-19;3;36;185;0;3;0
2017-02-18;2;33;171;0;2;0
2017-02-17;4;37;191;0;4;0
2017-02-16;3;42;196;0;3;0
2017-02-15;5;39;176;0;5;0
2017-02-14;4;38;177;0;4;0
2017-02-13;10;43;183;0;9;0
2017-02-12;5;46;180;0;5;0
2017-02-11;1;46;200;0;1;0
2017-02-10;10;58;204;0;9;0
2017-02-09;6;54;198;0;6;0
2017-02-08;4;53;199;0;4;0
2017-02-07;9;56;179;0;9;0
2017-02-06;12;53;202;0;11;0
2017-02-05;3;46;197;0;3;0
2017-02-04;13;49;197;0;13;0
2017-02-03;4;39;161;0;4;0
2017-02-02;5;44;193;0;5;0
2017-02-01;10;49;192;0;10;0
2017-01-31;5;42;188;0;5;0
2017-01-30;5;41;187;0;5;0
2017-01-29;4;39;158;0;4;0
2017-01-28;6;44;187;0;6;0
2017-01-27;7;42;184;0;7;0
2017-01-26;8;37;154;0;8;0
2017-01-25;3;39;176;0;3;0
2017-01-24;4;45;179;0;3;0
2017-01-23;7;36;157;0;7;0
2017-01-22;5;44;184;0;5;0
2017-01-21;4;51;184;0;4;0
2017-01-20;6;53;185;0;6;0
2017-01-19;5;40;157;0;5;0
2017-01-18;5;40;158;0;5;0
2017-01-17;4;43;182;0;4;0
2017-01-16;6;40;156;0;6;0
2017-01-15;10;40;155;0;10;0
2017-01-14;6;44;181;0;6;0
2017-01-13;4;36;154;0;3;0
2017-01-12;6;43;188;0;5;0
2017-01-11;3;34;159;0;2;0
2017-01-10;8;49;195;0;7;0
2017-01-09;7;46;196;0;7;0
2017-01-08;8;36;165;0;8;0
2017-01-07;4;31;163;0;4;0
2017-01-06;3;38;193;0;3;0
2017-01-05;3;39;198;0;3;0
2017-01-04;10;33;172;0;10;0
2017-01-03;2;29;169;0;2;0
2017-01-02;6;34;201;0;6;0
2017-01-01;3;30;175;0;3;0
2016-12-31;5;36;179;0;5;0
2016-12-30;4;40;210;0;4;0
2016-12-29;3;41;214;0;3;0
2016-12-28;6;43;215;0;6;0
2016-12-27;4;46;218;0;3;0
2016-12-26;5;42;187;0;4;0
2016-12-25;9;46;220;0;9;0
2016-12-24;4;35;185;0;4;0
2016-12-23;5;44;216;0;5;0
2016-12-22;5;48;218;0;5;0
2016-12-21;8;41;183;0;8;0
2016-12-20;6;51;212;0;6;0
2016-12-19;4;40;180;0;3;0
2016-12-18;3;42;182;0;3;0
2016-12-17;5;47;185;0;5;0
2016-12-16;6;50;185;0;6;0
2016-12-15;9;50;185;0;8;0
2016-12-14;7;53;215;0;7;0
2016-12-13;6;49;180;0;6;0
2016-12-12;7;48;181;0;7;0
2016-12-11;8;54;212;0;8;0
2016-12-10;8;51;213;0;7;0
2016-12-09;6;60;212;0;5;0
2016-12-08;7;50;187;0;7;0
2016-12-07;8;48;184;0;8;0
2016-12-06;5;58;209;0;5;0
2016-12-05;8;48;181;0;8;0
2016-12-04;4;48;178;0;4;0
2016-12-03;11;49;185;0;10;0
2016-12-02;8;46;200;0;8;0
2016-12-01;5;46;196;0;4;0
2016-11-30;8;45;195;0;8;0
2016-11-29;5;44;199;0;4;0
2016-11-28;8;36;176;0;8;0
2016-11-27;5;33;173;0;5;0
2016-11-26;3;36;195;0;3;0
2016-11-25;8;38;198;0;8;0
2016-11-24;4;40;202;0;4;0
2016-11-23;6;35;183;0;6;0
2016-11-22;2;36;181;0;2;0
2016-11-21;5;51;212;0;5;0
2016-11-20;6;51;216;0;6;0
2016-11-19;5;52;218;0;5;0
2016-11-18;6;42;188;0;6;0
2016-11-17;5;44;188;0;5;0
2016-11-16;7;45;186;0;7;0
2016-11-15;6;54;206;0;6;0
2016-11-14;4;48;188;0;4;0
2016-11-13;7;49;214;0;7;0
2016-11-12;7;47;185;0;7;0
2016-11-11;8;45;184;0;8;0
2016-11-10;6;50;204;0;6;0
2016-11-09;12;45;179;0;12;0
2016-11-08;4;38;188;0;4;0
2016-11-07;2;38;188;0;2;0
2016-11-06;8;49;195;0;8;0
2016-11-05;5;47;191;0;5;0
2016-11-04;11;42;162;0;11;0
2016-11-03;3;40;179;0;3;0
2016-11-02;4;43;179;0;4;0
2016-11-01;4;51;181;0;3;0
2016-10-31;9;50;157;0;9;0
2016-10-30;6;50;181;0;6;0
2016-10-29;5;52;179;0;5;0
2016-10-28;5;56;178;0;5;0
2016-10-27;5;47;152;0;5;0
2016-10-26;12;60;176;0;12;0
2016-10-25;8;43;141;0;8;0
2016-10-24;4;38;136;0;4;0
2016-10-23;5;40;136;0;5;0
2016-10-22;7;44;136;0;7;0
2016-10-21;6;44;137;0;6;0
2016-10-20;7;42;153;0;7;0
2016-10-19;6;41;152;0;6;0
2016-10-18;3;42;156;0;3;0
2016-10-17;6;41;159;0;5;0
2016-10-16;9;34;138;0;8;0
2016-10-15;7;29;136;0;7;0
2016-10-14;1;32;154;0;1;0
2016-10-13;7;35;155;0;6;0
2016-10-12;9;30;154;0;9;0
2016-10-11;2;25;149;0;2;0
2016-10-10;1;27;152;0;1;0
2016-10-09;3;25;130;0;3;0
2016-10-08;5;27;129;0;5;0
2016-10-07;4;35;151;0;4;1
2016-10-06;1;35;151;0;1;1
2016-10-05;3;31;131;0;3;0
2016-10-04;4;40;156;0;3;1
2016-10-03;5;33;131;0;5;0
2016-10-02;5;31;129;0;5;0
2016-10-01;7;32;152;0;7;1
2016-09-30;4;30;152;0;4;1
2016-09-29;3;27;133;0;3;0
2016-09-28;6;36;161;0;6;1
2016-09-27;3;34;158;0;3;1
2016-09-26;3;31;136;0;3;0
2016-09-25;3;43;159;0;3;1
2016-09-24;4;38;132;0;4;0
2016-09-23;5;49;153;0;5;1
2016-09-22;8;42;126;0;8;0
2016-09-21;2;38;119;0;2;0
2016-09-20;6;43;144;0;6;1
2016-09-19;9;36;117;0;9;0
2016-09-18;4;30;113;0;4;0
2016-09-17;7;30;123;0;7;0
2016-09-16;6;30;156;0;6;1
2016-09-15;4;26;156;0;4;1
2016-09-14;2;30;164;0;2;1
2016-09-13;4;28;144;0;4;0
2016-09-12;3;25;145;0;3;0
2016-09-11;4;28;143;0;4;0
2016-09-10;3;30;178;0;3;0
2016-09-09;2;31;185;0;2;0
2016-09-08;8;37;185;0;8;0
2016-09-07;4;36;184;0;4;0
2016-09-06;1;30;145;0;0;0
2016-09-05;6;34;147;0;6;0
2016-09-04;0;31;146;0;0;0
2016-09-03;3;38;150;0;3;0
2016-09-02;5;36;151;0;5;0
2016-09-01;7;38;192;0;7;0
2016-08-31;8;25;144;0;7;0
2016-08-30;5;21;139;0;5;0
2016-08-29;4;17;137;0;4;0
2016-08-28;7;20;190;0;6;0
2016-08-27;1;15;190;0;1;0
2016-08-26;1;16;137;0;1;0
2016-08-25;0;29;139;0;0;0
2016-08-24;3;51;142;0;3;0
2016-08-23;1;55;210;0;1;0
2016-08-22;4;60;143;0;4;0
2016-08-21;2;69;215;0;2;0
2016-08-20;5;73;216;0;5;0
2016-08-19;14;74;216;0;14;0
2016-08-18;22;70;211;0;22;0
2016-08-17;5;32;117;0;5;0
2016-08-16;8;28;115;0;8;0
2016-08-15;6;28;116;0;6;0
2016-08-14;5;30;113;0;5;0
2016-08-13;1;27;111;0;1;0
2016-08-12;4;31;111;0;4;0
2016-08-11;3;31;109;0;3;0
2016-08-10;1;32;110;0;1;0
2016-08-09;8;44;183;0;7;0
2016-08-08;8;28;112;0;8;0
2016-08-07;2;31;173;0;2;0
2016-08-06;5;23;112;0;5;0
2016-08-05;4;23;113;0;3;0
2016-08-04;5;24;117;0;5;0
2016-08-03;3;21;114;0;3;0
2016-08-02;2;38;189;0;2;0
2016-08-01;2;44;191;0;2;0
2016-07-31;3;23;114;0;3;0
2016-07-30;5;22;115;1;4;0
2016-07-29;5;25;117;1;4;0
2016-07-28;3;24;118;1;2;0
2016-07-27;4;26;119;1;2;0
2016-07-26;4;26;124;1;3;0
2016-07-25;5;28;124;1;4;0
2016-07-24;3;27;122;1;2;0
2016-07-23;8;48;185;0;6;0
2016-07-22;4;45;183;0;3;0
2016-07-21;5;31;123;0;4;0
2016-07-20;3;28;121;0;2;0
2016-07-19;6;28;124;0;4;0
2016-07-18;4;40;181;0;4;0
2016-07-17;9;44;182;0;8;0
2016-07-16;4;40;175;0;4;0
2016-07-15;4;37;172;0;3;0
2016-07-14;2;30;119;0;1;0
2016-07-13;4;35;122;0;3;0
2016-07-12;5;39;122;0;3;0
2016-07-11;8;37;123;0;8;0
2016-07-10;3;31;121;0;3;0
2016-07-09;2;49;170;0;1;0
2016-07-08;9;32;125;0;8;0
2016-07-07;7;28;120;0;6;0
2016-07-06;7;27;115;0;7;0
2016-07-05;2;37;150;0;2;0
2016-07-04;2;26;113;0;2;0
2016-07-03;5;44;154;0;5;0
2016-07-02;1;29;116;0;1;0
2016-07-01;4;30;119;0;4;0
2016-06-30;6;37;143;0;5;0
2016-06-29;6;28;112;0;6;0
2016-06-28;3;27;110;0;3;0
2016-06-27;7;26;113;0;7;0
2016-06-26;3;24;110;0;3;0
2016-06-25;2;29;110;0;2;0
2016-06-24;4;38;154;0;4;0
2016-06-23;3;27;111;0;3;0
2016-06-22;5;32;154;0;5;0
2016-06-21;2;25;113;0;2;0
2016-06-20;5;28;113;0;5;0
2016-06-19;8;30;156;0;7;0
2016-06-18;4;23;113;0;3;0
2016-06-17;2;29;167;0;2;0
2016-06-16;1;34;170;0;1;0
2016-06-15;5;31;123;0;5;0
2016-06-14;5;35;174;0;4;0
2016-06-13;3;26;122;0;3;0
2016-06-12;4;27;123;0;3;0
2016-06-11;7;36;184;0;7;0
2016-06-10;6;26;119;0;6;0
2016-06-09;2;24;118;0;2;0
2016-06-08;4;26;119;0;4;0
2016-06-07;1;22;119;0;1;0
2016-06-06;4;23;120;0;4;0
2016-06-05;3;32;192;0;3;0
2016-06-04;6;38;191;0;6;0
2016-06-03;4;37;196;0;4;0
2016-06-02;4;23;123;0;4;0
2016-06-01;0;22;124;0;0;0
2016-05-31;2;26;128;0;2;0
2016-05-30;4;27;131;0;4;0
2016-05-29;6;30;131;0;5;0
2016-05-28;4;27;133;0;4;0
2016-05-27;3;44;209;0;3;0
2016-05-26;3;32;131;0;3;0
2016-05-25;4;35;132;0;3;0
2016-05-24;4;52;209;0;4;0
2016-05-23;7;39;136;0;7;0
2016-05-22;3;53;214;0;3;0
2016-05-21;6;37;137;0;6;0
2016-05-20;6;35;133;0;6;0
2016-05-19;6;32;128;0;5;0
2016-05-18;5;43;195;0;5;0
2016-05-17;6;29;128;0;5;0
2016-05-16;3;26;133;0;3;0
2016-05-15;5;27;133;0;5;0
2016-05-14;4;24;130;0;4;0
2016-05-13;3;44;187;0;3;0
2016-05-12;3;43;201;0;3;0
2016-05-11;5;28;129;0;4;0
2016-05-10;3;29;125;0;2;0
2016-05-09;4;32;127;0;4;0
2016-05-08;2;32;124;0;2;0
2016-05-07;5;52;183;0;4;0
2016-05-06;1;34;126;0;1;0
2016-05-05;9;43;130;0;9;0
2016-05-04;6;36;129;0;6;0
2016-05-03;5;49;196;0;5;0
2016-05-02;4;32;153;0;4;0
2016-05-01;5;32;172;0;5;0
2016-04-30;4;49;215;0;4;0
2016-04-29;10;37;166;0;10;0
2016-04-28;2;31;163;0;2;0
2016-04-27;3;31;163;0;3;0
2016-04-26;4;29;165;0;3;0
2016-04-25;4;31;164;0;4;0
2016-04-24;7;33;164;0;5;0
2016-04-23;8;47;198;0;7;0
2016-04-22;6;34;159;0;4;0
2016-04-21;3;30;159;0;3;0
2016-04-20;1;36;198;0;1;0
2016-04-19;5;33;160;0;4;0
2016-04-18;6;31;158;0;6;0
2016-04-17;10;25;159;0;9;0
2016-04-16;3;36;191;0;3;0
2016-04-15;3;18;152;0;3;0
2016-04-14;2;35;198;0;2;0
2016-04-13;5;22;153;0;5;0
2016-04-12;3;22;155;0;2;0
2016-04-11;0;27;156;0;0;0
2016-04-10;4;42;160;0;4;0
