﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-15;1;2;8;0;1;0
2024-05-14;0;3;7;0;0;0
2024-05-13;0;3;7;0;0;0
2024-05-12;0;3;7;0;0;0
2024-05-11;0;3;7;0;0;0
2024-05-10;1;4;7;0;1;0
2024-05-09;0;3;6;0;0;0
2024-05-08;2;3;7;0;2;0
2024-05-07;0;3;7;0;0;0
2024-05-06;0;3;7;0;0;0
2024-05-05;0;3;7;0;0;0
2024-05-04;1;4;7;0;1;0
2024-05-03;0;3;6;0;0;0
2024-05-02;0;3;6;0;0;0
2024-05-01;2;3;6;0;2;0
2024-04-30;0;1;4;0;0;0
2024-04-29;0;1;4;0;0;0
2024-04-28;1;1;4;0;1;0
2024-04-27;0;0;3;0;0;0
2024-04-26;0;0;3;0;0;0
2024-04-25;0;0;7;0;0;0
2024-04-24;0;0;7;0;0;0
2024-04-23;0;0;7;0;0;0
2024-04-22;0;0;7;0;0;0
2024-04-21;0;0;7;0;0;0
2024-04-20;0;0;7;0;0;0
2024-04-19;0;0;8;0;0;0
2024-04-18;0;0;8;0;0;0
2024-04-17;0;0;8;0;0;0
2024-04-16;0;0;8;0;0;0
2024-04-15;0;1;8;0;0;0
2024-04-14;0;3;8;0;0;0
2024-04-13;0;3;8;0;0;0
2024-04-12;0;3;10;0;0;0
2024-04-11;0;3;10;0;0;0
2024-04-10;0;3;10;0;0;0
2024-04-09;1;3;10;0;1;0
2024-04-08;2;2;9;0;2;0
2024-04-07;0;0;9;0;0;0
2024-04-06;0;0;9;0;0;0
2024-04-05;0;0;9;0;0;0
2024-04-04;0;0;10;0;0;0
2024-04-03;0;0;10;0;0;0
2024-04-02;0;4;10;0;0;0
2024-04-01;0;4;10;0;0;0
2024-03-31;0;4;10;0;0;0
2024-03-30;0;4;10;0;0;0
2024-03-29;0;4;10;0;0;0
2024-03-28;0;4;11;0;0;0
2024-03-27;4;5;11;0;3;0
2024-03-26;0;1;10;0;0;0
2024-03-25;0;1;10;0;0;0
2024-03-24;0;1;12;0;0;0
2024-03-23;0;1;13;0;0;0
2024-03-22;0;1;13;0;0;0
2024-03-21;1;1;13;0;1;0
2024-03-20;0;3;12;0;0;0
2024-03-19;0;3;12;0;0;0
2024-03-18;0;3;12;0;0;0
2024-03-17;0;3;12;0;0;0
2024-03-16;0;3;12;0;0;0
2024-03-15;0;5;12;0;0;0
2024-03-14;3;5;12;0;2;0
2024-03-13;0;2;10;0;0;0
2024-03-12;0;3;10;0;0;0
2024-03-11;0;3;10;0;0;0
2024-03-10;0;3;10;0;0;0
2024-03-09;2;3;10;0;2;0
2024-03-08;0;1;8;0;0;0
2024-03-07;0;2;10;0;0;0
2024-03-06;1;2;10;0;1;0
2024-03-05;0;2;10;0;0;0
2024-03-04;0;2;11;0;0;0
2024-03-03;0;4;12;0;0;0
2024-03-02;0;4;12;0;0;0
2024-03-01;1;6;12;0;1;0
2024-02-29;0;6;11;0;0;0
2024-02-28;1;6;11;0;1;0
2024-02-27;0;5;11;0;0;0
2024-02-26;2;5;11;0;2;0
2024-02-25;0;3;9;0;0;0
2024-02-24;2;3;9;0;2;0
2024-02-23;1;1;7;0;1;0
2024-02-22;0;0;6;0;0;0
2024-02-21;0;0;6;0;0;0
2024-02-20;0;0;7;0;0;0
2024-02-19;0;0;7;0;0;0
2024-02-18;0;0;8;0;0;0
2024-02-17;0;0;10;0;0;0
2024-02-16;0;0;10;0;0;0
2024-02-15;0;0;11;0;0;0
2024-02-14;0;0;12;0;0;0
2024-02-13;0;2;14;0;0;0
2024-02-12;0;2;15;0;0;0
2024-02-11;0;3;16;0;0;0
2024-02-10;0;4;16;0;0;0
2024-02-09;0;5;16;0;0;0
2024-02-08;0;5;16;0;0;0
2024-02-07;2;5;16;0;2;0
2024-02-06;0;3;16;0;0;0
2024-02-05;1;3;16;0;1;0
2024-02-04;1;3;15;0;1;0
2024-02-03;1;2;14;0;1;0
2024-02-02;0;1;13;0;0;0
2024-02-01;0;1;13;0;0;0
2024-01-31;0;1;13;0;0;0
2024-01-30;0;1;13;0;0;0
2024-01-29;1;1;13;0;1;0
2024-01-28;0;1;12;0;0;0
2024-01-27;0;1;12;0;0;0
2024-01-26;0;2;12;0;0;0
2024-01-25;0;4;12;0;0;0
2024-01-24;0;4;12;0;0;0
2024-01-23;0;5;12;0;0;0
2024-01-22;1;6;12;0;1;0
2024-01-21;0;7;11;0;0;0
2024-01-20;1;8;11;0;1;0
2024-01-19;2;8;10;0;2;0
2024-01-18;0;6;8;0;0;0
2024-01-17;1;6;8;0;1;0
2024-01-16;1;5;7;0;1;0
2024-01-15;2;4;6;0;2;0
2024-01-14;1;4;5;0;1;0
2024-01-13;1;3;5;0;1;0
2024-01-12;0;2;4;0;0;0
2024-01-11;0;2;7;0;0;0
2024-01-10;0;2;7;0;0;0
2024-01-09;0;2;7;0;0;0
2024-01-08;2;2;7;0;2;0
2024-01-07;0;0;7;0;0;0
2024-01-06;0;0;7;0;0;0
2024-01-05;0;0;7;0;0;0
2024-01-04;0;0;8;0;0;0
2024-01-03;0;0;8;0;0;0
2024-01-02;0;0;9;0;0;0
2024-01-01;0;0;9;0;0;0
2023-12-31;0;0;9;0;0;0
2023-12-30;0;0;10;0;0;0
2023-12-29;0;0;11;0;0;0
2023-12-28;0;0;11;0;0;0
2023-12-27;0;0;17;0;0;0
2023-12-26;0;0;23;0;0;0
2023-12-25;0;0;29;0;0;0
2023-12-24;0;0;38;0;0;0
2023-12-23;0;0;42;0;0;0
2023-12-22;0;1;51;0;0;0
2023-12-21;0;2;58;0;0;0
2023-12-20;0;2;61;0;0;0
2023-12-19;0;5;64;0;0;0
2023-12-18;0;5;68;0;0;0
2023-12-17;0;5;78;0;0;0
2023-12-16;1;5;83;0;1;0
2023-12-15;1;6;90;0;1;0
2023-12-14;0;5;96;0;0;0
2023-12-13;3;5;103;0;3;0
2023-12-12;0;3;112;0;0;0
2023-12-11;0;3;116;0;0;0
2023-12-10;0;4;118;0;0;0
2023-12-09;2;4;124;0;2;0
2023-12-08;0;2;134;0;0;0
2023-12-07;0;3;138;0;0;0
2023-12-06;1;4;140;0;1;0
2023-12-05;0;3;144;0;0;0
2023-12-04;1;9;149;0;1;0
2023-12-03;0;14;152;0;0;0
2023-12-02;0;20;155;0;0;0
2023-12-01;1;29;164;0;1;0
2023-11-30;1;32;167;0;1;0
2023-11-29;0;40;170;0;0;0
2023-11-28;6;47;180;0;6;0
2023-11-27;6;44;179;0;6;0
2023-11-26;6;41;178;0;6;0
2023-11-25;9;39;181;0;9;0
2023-11-24;4;40;177;0;4;0
2023-11-23;9;41;179;0;9;0
2023-11-22;7;40;177;0;6;0
2023-11-21;3;41;176;0;3;0
2023-11-20;3;45;177;0;3;0
2023-11-19;4;54;181;0;4;0
2023-11-18;10;54;184;0;10;0
2023-11-17;5;46;181;0;4;0
2023-11-16;9;47;180;0;9;0
2023-11-15;7;50;179;0;7;0
2023-11-14;7;47;178;0;7;0
2023-11-13;12;42;177;0;12;0
2023-11-12;4;35;171;0;4;0
2023-11-11;2;36;174;0;2;0
2023-11-10;6;38;181;0;6;0
2023-11-09;12;35;183;0;12;0
2023-11-08;4;32;174;0;4;0
2023-11-07;2;32;174;0;2;0
2023-11-06;5;34;178;0;5;0
2023-11-05;5;40;179;0;5;0
2023-11-04;4;40;178;0;4;0
2023-11-03;3;41;182;0;3;0
2023-11-02;9;47;183;0;9;0
2023-11-01;4;43;181;0;4;0
2023-10-31;4;45;180;0;4;0
2023-10-30;11;48;182;0;11;0
2023-10-29;5;42;176;0;5;0
2023-10-28;5;41;177;0;5;0
2023-10-27;9;43;176;0;9;0
2023-10-26;5;41;175;0;5;0
2023-10-25;6;43;177;0;6;0
2023-10-24;7;40;176;0;7;0
2023-10-23;5;41;171;0;5;0
2023-10-22;4;42;172;0;4;0
2023-10-21;7;44;171;0;7;0
2023-10-20;7;43;169;0;7;0
2023-10-19;7;43;167;0;7;0
2023-10-18;3;45;167;0;3;0
2023-10-17;8;50;172;0;8;0
2023-10-16;6;45;169;0;6;0
2023-10-15;6;43;164;0;6;0
2023-10-14;6;43;163;0;6;0
2023-10-13;7;43;159;0;7;0
2023-10-12;9;40;159;0;9;0
2023-10-11;8;39;156;0;8;0
2023-10-10;3;35;154;0;3;0
2023-10-09;4;39;154;0;4;0
2023-10-08;6;38;155;0;6;0
2023-10-07;6;38;152;0;6;0
2023-10-06;4;37;152;0;4;0
2023-10-05;8;39;153;0;8;0
2023-10-04;4;35;149;0;4;0
2023-10-03;7;39;149;0;7;0
2023-10-02;3;39;144;0;3;0
2023-10-01;6;41;145;0;6;0
2023-09-30;5;37;148;0;5;0
2023-09-29;6;38;152;0;6;0
2023-09-28;4;35;153;0;4;0
2023-09-27;8;36;154;0;7;0
2023-09-26;7;33;152;0;7;0
2023-09-25;5;33;154;0;5;0
2023-09-24;2;36;154;0;2;0
2023-09-23;6;39;155;0;6;0
2023-09-22;3;34;152;0;3;0
2023-09-21;5;36;155;0;5;0
2023-09-20;5;33;155;0;5;0
2023-09-19;7;35;159;0;7;0
2023-09-18;8;34;157;0;7;0
2023-09-17;5;33;155;0;5;0
2023-09-16;1;31;158;0;1;0
2023-09-15;6;35;166;0;6;0
2023-09-14;2;32;166;0;2;0
2023-09-13;7;37;170;0;7;0
2023-09-12;6;35;168;0;6;0
2023-09-11;6;33;165;0;6;0
2023-09-10;3;31;165;0;3;0
2023-09-09;5;30;165;0;5;0
2023-09-08;3;29;169;0;3;0
2023-09-07;7;35;175;0;7;0
2023-09-06;5;37;172;0;5;0
2023-09-05;4;39;175;0;4;0
2023-09-04;4;40;183;0;4;0
2023-09-03;2;41;184;0;2;1
2023-09-02;4;48;189;0;4;1
2023-09-01;9;49;189;0;9;1
2023-08-31;9;43;187;0;9;1
2023-08-30;7;37;184;0;7;0
2023-08-29;5;36;187;0;5;0
2023-08-28;5;36;183;0;4;0
2023-08-27;10;41;188;0;9;0
2023-08-26;5;37;182;0;5;0
2023-08-25;3;37;182;0;3;0
2023-08-24;4;42;182;0;3;0
2023-08-23;6;48;184;0;5;0
2023-08-22;6;49;184;0;3;0
2023-08-21;9;50;186;0;9;0
2023-08-20;5;46;180;0;5;0
2023-08-19;6;44;178;0;5;0
2023-08-18;8;45;178;0;7;0
2023-08-17;10;42;180;0;9;0
2023-08-16;7;42;179;0;6;0
2023-08-15;7;45;179;0;6;2
2023-08-14;5;43;178;0;5;1
2023-08-13;3;47;181;0;3;1
2023-08-12;7;56;185;0;6;0
2023-08-11;6;55;186;0;4;0
2023-08-10;11;58;185;0;11;0
2023-08-09;10;51;181;1;8;0
2023-08-08;6;50;181;0;4;0
2023-08-07;11;52;179;0;8;0
2023-08-06;13;54;174;0;11;0
2023-08-05;6;44;170;0;5;0
2023-08-04;10;48;172;0;7;1
2023-08-03;6;43;169;0;3;0
2023-08-02;9;45;173;0;8;0
2023-08-01;7;40;166;0;5;0
2023-07-31;12;39;168;1;10;0
2023-07-30;3;34;161;0;1;0
2023-07-29;10;37;166;0;8;0
2023-07-28;5;32;165;0;3;0
2023-07-27;7;32;166;0;6;0
2023-07-26;4;31;166;0;3;0
2023-07-25;6;37;171;0;5;0
2023-07-24;6;41;172;0;5;0
2023-07-23;5;42;171;0;3;0
2023-07-22;4;43;175;0;3;0
2023-07-21;4;49;177;0;4;0
2023-07-20;6;52;178;0;5;0
2023-07-19;10;54;182;0;10;0
2023-07-18;10;47;180;0;9;0
2023-07-17;6;44;173;0;6;0
2023-07-16;5;47;171;0;5;0
2023-07-15;9;45;168;0;9;0
2023-07-14;7;39;172;0;7;0
2023-07-13;7;39;176;0;7;0
2023-07-12;3;39;171;0;3;0
2023-07-11;7;41;174;0;7;0
2023-07-10;9;41;176;0;8;0
2023-07-09;3;34;174;0;2;0
2023-07-08;4;38;181;0;3;0
2023-07-07;7;38;183;0;6;0
2023-07-06;9;38;191;0;8;0
2023-07-05;5;37;197;0;5;0
2023-07-04;8;36;195;0;7;0
2023-07-03;1;34;192;0;1;1
2023-07-02;7;42;195;0;7;1
2023-07-01;3;41;192;0;3;1
2023-06-30;6;42;195;0;5;1
2023-06-29;7;43;200;0;6;0
2023-06-28;4;41;201;0;4;0
2023-06-27;6;42;205;0;5;0
2023-06-26;10;46;204;0;8;0
2023-06-25;6;47;201;0;6;1
2023-06-24;4;43;202;0;4;1
2023-06-23;8;43;209;0;7;1
2023-06-22;5;38;206;0;5;1
2023-06-21;6;46;209;0;5;1
2023-06-20;10;52;207;0;8;1
2023-06-19;9;45;206;0;7;0
2023-06-18;3;45;205;0;3;1
2023-06-17;4;52;208;0;4;2
2023-06-16;4;54;210;0;4;2
2023-06-15;13;59;206;0;13;2
2023-06-14;12;51;196;0;11;2
2023-06-13;3;54;194;0;2;3
2023-06-12;8;66;198;0;5;2
2023-06-11;11;64;201;0;9;2
2023-06-10;8;60;200;0;7;3
2023-06-09;10;57;202;0;9;5
2023-06-08;6;51;197;0;5;5
2023-06-07;16;52;199;0;13;5
2023-06-06;16;49;187;0;14;5
2023-06-05;5;42;177;0;2;4
2023-06-04;6;47;178;0;4;3
2023-06-03;5;47;178;0;2;3
2023-06-02;5;51;183;0;5;4
2023-06-01;8;53;181;0;6;4
2023-05-31;13;57;179;0;10;5
2023-05-30;9;51;169;0;7;5
2023-05-29;11;53;162;1;8;4
2023-05-28;7;48;154;1;3;4
2023-05-27;8;52;153;1;5;3
2023-05-26;9;54;148;1;7;4
2023-05-25;13;53;142;1;11;3
2023-05-24;5;48;132;0;4;4
2023-05-23;11;44;135;0;8;4
2023-05-22;4;37;129;0;3;4
2023-05-21;10;43;130;0;7;4
2023-05-20;9;40;133;0;5;4
2023-05-19;9;44;140;0;6;4
2023-05-18;6;45;138;0;6;3
2023-05-17;1;50;137;1;0;4
2023-05-16;6;54;139;2;3;4
2023-05-15;12;58;139;1;9;4
2023-05-14;8;50;133;1;6;4
2023-05-13;12;48;133;0;8;4
2023-05-12;10;42;132;0;8;4
2023-05-11;13;38;132;0;10;4
2023-05-10;7;36;129;0;4;4
2023-05-09;8;35;130;0;7;4
2023-05-08;4;32;127;0;1;4
2023-05-07;5;31;128;0;4;4
2023-05-06;5;27;130;0;3;3
2023-05-05;6;23;130;0;4;2
2023-05-04;10;21;134;0;7;3
2023-05-03;5;13;132;0;3;3
2023-05-02;6;12;136;0;4;4
2023-05-01;3;10;136;0;0;4
2023-04-30;2;17;139;0;0;2
2023-04-29;2;20;144;0;0;2
2023-04-28;4;24;149;0;2;1
2023-04-27;3;32;151;0;0;0
2023-04-26;3;44;154;0;1;0
2023-04-25;4;48;157;0;1;0
2023-04-24;11;51;158;0;7;0
2023-04-23;5;46;158;0;3;0
2023-04-22;6;46;159;0;4;0
2023-04-21;14;45;161;0;10;0
2023-04-20;14;41;160;0;12;0
2023-04-19;7;36;157;0;4;0
2023-04-18;9;40;161;0;6;0
2023-04-17;6;42;155;0;2;0
2023-04-16;4;44;165;0;4;0
2023-04-15;5;44;171;0;3;0
2023-04-14;7;42;176;0;6;0
2023-04-13;7;44;180;0;7;0
2023-04-12;8;40;178;0;8;0
2023-04-11;9;40;180;0;8;1
2023-04-10;7;37;175;0;6;2
2023-04-09;4;38;172;0;4;1
2023-04-08;2;38;173;0;2;1
2023-04-07;9;39;182;0;9;0
2023-04-06;3;35;173;0;2;2
2023-04-05;8;37;174;0;7;1
2023-04-04;6;34;171;0;3;1
2023-04-03;8;33;169;0;7;0
2023-04-02;5;30;168;0;2;0
2023-04-01;5;30;172;0;3;0
2023-03-31;6;34;176;0;5;0
2023-03-30;6;34;175;0;5;1
2023-03-29;6;36;177;0;4;1
2023-03-28;3;41;180;0;3;1
2023-03-27;5;47;183;0;4;0
2023-03-26;5;51;186;0;2;0
2023-03-25;7;48;190;0;7;1
2023-03-24;6;53;189;0;4;1
2023-03-23;9;60;192;0;6;1
2023-03-22;10;61;191;0;9;1
2023-03-21;10;62;189;0;9;1
2023-03-20;10;59;184;0;8;0
2023-03-19;1;60;179;0;0;0
2023-03-18;13;62;187;0;13;1
2023-03-17;12;52;179;0;10;1
2023-03-16;9;47;170;0;7;1
2023-03-15;10;49;164;0;10;1
2023-03-14;7;40;154;0;5;1
2023-03-13;11;38;149;0;10;0
2023-03-12;3;32;139;0;3;0
2023-03-11;4;30;138;0;3;1
2023-03-10;5;32;135;0;5;1
2023-03-09;11;33;130;0;11;1
2023-03-08;1;29;120;0;1;1
2023-03-07;4;32;119;0;3;1
2023-03-06;4;35;116;0;4;0
2023-03-05;1;38;112;0;1;0
2023-03-04;6;46;118;0;6;0
2023-03-03;6;48;114;0;6;0
2023-03-02;7;48;114;0;7;0
2023-03-01;4;47;111;0;4;0
2023-02-28;7;50;110;0;6;0
2023-02-27;7;49;109;0;7;0
2023-02-26;9;50;105;0;6;0
2023-02-25;9;47;104;0;8;0
2023-02-24;6;42;102;0;6;0
2023-02-23;7;44;105;0;6;0
2023-02-22;9;43;103;0;7;0
2023-02-21;6;38;99;0;6;0
2023-02-20;8;33;95;0;8;0
2023-02-19;4;25;90;0;4;0
2023-02-18;3;21;94;0;3;0
2023-02-17;9;18;101;0;8;0
2023-02-16;6;12;97;0;5;0
2023-02-15;4;7;98;0;2;0
2023-02-14;2;5;101;0;2;0
2023-02-13;1;4;104;0;1;0
2023-02-12;0;3;109;0;0;0
2023-02-11;0;3;112;0;0;0
2023-02-10;2;3;117;0;2;0
2023-02-09;0;8;122;0;0;0
2023-02-08;0;10;128;0;0;0
2023-02-07;1;16;130;0;1;0
2023-02-06;0;19;131;0;0;0
2023-02-05;0;22;137;0;0;0
2023-02-04;0;27;142;0;0;0
2023-02-03;7;30;149;0;7;0
2023-02-02;2;28;148;0;2;0
2023-02-01;6;32;150;0;6;0
2023-01-31;4;35;149;0;4;0
2023-01-30;3;35;145;0;3;0
2023-01-29;5;35;145;0;5;0
2023-01-28;3;32;145;0;3;0
2023-01-27;5;32;148;0;5;0
2023-01-26;6;35;152;0;6;0
2023-01-25;9;39;152;0;9;0
2023-01-24;4;34;150;0;4;0
2023-01-23;3;36;149;0;3;0
2023-01-22;2;38;149;0;2;0
2023-01-21;3;41;151;0;3;0
2023-01-20;8;44;156;0;8;0
2023-01-19;10;39;151;0;10;0
2023-01-18;4;34;143;0;4;0
2023-01-17;6;37;144;0;6;0
2023-01-16;5;37;144;0;5;0
2023-01-15;5;34;140;0;5;0
2023-01-14;6;31;139;0;6;0
2023-01-13;3;31;143;0;3;0
2023-01-12;5;33;144;0;5;0
2023-01-11;7;35;146;0;7;0
2023-01-10;6;34;145;0;6;0
2023-01-09;2;32;141;0;2;0
2023-01-08;2;35;141;0;2;0
2023-01-07;6;33;145;0;5;0
2023-01-06;5;31;147;0;5;0
2023-01-05;7;31;143;0;7;0
2023-01-04;6;30;140;0;6;0
2023-01-03;4;33;136;0;4;0
2023-01-02;6;35;137;0;6;0
2023-01-01;0;36;137;0;0;0
2022-12-31;3;39;140;0;3;0
2022-12-30;5;39;142;0;5;0
2022-12-29;6;38;141;0;6;0
2022-12-28;9;40;137;0;9;0
2022-12-27;6;34;137;0;6;0
2022-12-26;7;30;136;0;7;0
2022-12-25;3;28;133;0;3;0
2022-12-24;3;31;139;0;3;0
2022-12-23;4;29;141;0;4;0
2022-12-22;8;29;142;0;8;0
2022-12-21;3;31;140;0;3;0
2022-12-20;2;32;143;0;2;0
2022-12-19;5;37;145;0;5;0
2022-12-18;6;38;145;0;6;0
2022-12-17;1;34;142;0;1;0
2022-12-16;4;35;146;0;4;0
2022-12-15;10;37;148;0;10;0
2022-12-14;4;34;142;0;4;0
2022-12-13;7;31;139;0;7;0
2022-12-12;6;28;133;0;6;0
2022-12-11;2;24;130;0;2;0
2022-12-10;2;27;131;0;2;0
2022-12-09;6;31;134;0;6;0
2022-12-08;7;28;129;0;7;0
2022-12-07;1;26;126;0;1;0
2022-12-06;4;29;127;0;4;0
2022-12-05;2;27;124;0;2;0
2022-12-04;5;34;126;0;5;0
2022-12-03;6;34;124;0;6;0
2022-12-02;3;32;121;0;3;0
2022-12-01;5;38;123;0;5;0
2022-11-30;4;38;123;0;4;0
2022-11-29;2;39;120;0;2;0
2022-11-28;9;43;122;0;9;0
2022-11-27;5;40;115;0;5;0
2022-11-26;4;39;114;0;4;0
2022-11-25;9;40;116;0;9;0
2022-11-24;5;34;111;0;5;0
2022-11-23;5;34;109;0;5;0
2022-11-22;6;35;106;0;6;0
2022-11-21;6;33;103;0;6;0
2022-11-20;4;28;98;0;4;0
2022-11-19;5;25;97;0;5;0
2022-11-18;3;23;98;0;2;0
2022-11-17;5;24;98;0;5;0
2022-11-16;6;24;98;0;6;0
2022-11-15;5;19;95;0;5;0
2022-11-14;1;18;101;0;1;0
2022-11-13;1;19;105;0;1;0
2022-11-12;3;19;105;0;3;0
2022-11-11;3;20;111;0;3;0
2022-11-10;5;20;113;0;5;0
2022-11-09;1;18;113;0;1;0
2022-11-08;4;22;114;0;4;0
2022-11-07;2;23;112;0;2;0
2022-11-06;1;22;112;0;1;0
2022-11-05;4;25;116;0;4;0
2022-11-04;3;23;115;0;3;0
2022-11-03;3;24;115;0;3;0
2022-11-02;5;27;118;0;5;0
2022-11-01;5;26;117;0;5;0
2022-10-31;1;24;115;0;1;0
2022-10-30;4;25;116;0;4;0
2022-10-29;2;24;114;0;2;0
2022-10-28;4;23;116;0;4;0
2022-10-27;6;22;118;0;6;0
2022-10-26;4;22;113;0;4;0
2022-10-25;3;20;111;0;3;0
2022-10-24;2;22;110;0;2;0
2022-10-23;3;23;109;0;3;0
2022-10-22;1;31;113;0;1;0
2022-10-21;3;35;119;0;3;0
2022-10-20;6;33;121;0;6;0
2022-10-19;2;36;119;0;2;0
2022-10-18;5;39;117;0;5;0
2022-10-17;3;39;116;0;3;0
2022-10-16;11;38;115;0;11;0
2022-10-15;5;29;107;0;5;0
2022-10-14;1;26;107;0;1;0
2022-10-13;9;30;110;0;9;0
2022-10-12;5;24;107;0;5;0
2022-10-11;5;22;105;0;5;0
2022-10-10;2;23;101;0;2;0
2022-10-09;2;25;100;0;2;0
2022-10-08;2;26;104;0;2;0
2022-10-07;5;26;106;0;5;0
2022-10-06;3;23;109;0;3;0
2022-10-05;3;24;111;0;3;0
2022-10-04;6;27;109;0;6;0
2022-10-03;4;22;106;0;4;0
2022-10-02;3;20;106;0;3;0
2022-10-01;2;19;103;0;2;0
2022-09-30;2;18;104;0;2;0
2022-09-29;4;23;105;0;4;0
2022-09-28;6;26;102;0;6;0
2022-09-27;1;25;98;0;1;0
2022-09-26;2;28;98;0;2;0
2022-09-25;2;26;97;0;2;0
2022-09-24;1;28;100;0;1;0
2022-09-23;7;29;104;0;7;0
2022-09-22;7;25;102;0;6;0
2022-09-21;5;24;100;0;5;0
2022-09-20;5;23;98;0;5;0
2022-09-19;0;24;94;0;0;0
2022-09-18;4;27;97;0;4;0
2022-09-17;2;24;96;0;2;0
2022-09-16;3;23;99;0;3;0
2022-09-15;5;26;100;0;5;0
2022-09-14;4;25;100;0;4;0
2022-09-13;6;29;98;0;6;0
2022-09-12;3;28;94;0;3;0
2022-09-11;1;26;91;0;1;0
2022-09-10;1;28;92;0;1;0
2022-09-09;6;31;92;0;6;0
2022-09-08;4;25;89;0;4;0
2022-09-07;8;24;85;0;8;0
2022-09-06;5;19;78;0;5;0
2022-09-05;1;15;74;0;1;0
2022-09-04;3;16;74;0;3;0
2022-09-03;4;14;71;0;4;0
2022-09-02;0;11;68;0;0;0
2022-09-01;3;16;68;0;3;0
2022-08-31;3;18;66;0;3;0
2022-08-30;1;20;63;0;1;0
2022-08-29;2;23;62;0;2;0
2022-08-28;1;24;60;0;1;0
2022-08-27;1;24;59;0;1;0
2022-08-26;5;26;58;0;5;0
2022-08-25;5;24;53;0;5;0
2022-08-24;5;24;49;0;5;0
2022-08-23;4;23;46;0;4;0
2022-08-22;3;24;43;0;3;0
2022-08-21;1;23;40;0;1;0
2022-08-20;3;24;40;0;3;0
2022-08-19;3;21;37;0;3;0
2022-08-18;5;20;34;0;5;0
2022-08-17;4;16;29;0;4;0
2022-08-16;5;15;26;0;5;0
2022-08-15;2;10;22;0;2;0
2022-08-14;2;9;21;0;2;0
2022-08-13;0;8;19;0;0;0
2022-08-12;2;9;20;0;2;0
2022-08-11;1;7;18;0;1;0
2022-08-10;3;7;18;0;3;0
2022-08-09;0;4;15;0;0;0
2022-08-08;1;5;15;0;1;0
2022-08-07;1;4;15;0;1;0
2022-08-06;1;3;16;0;1;0
2022-08-05;0;2;16;0;0;0
2022-08-04;1;2;17;0;1;0
2022-08-03;0;1;16;0;0;0
2022-08-02;1;1;16;0;0;0
2022-08-01;0;1;16;0;0;0
2022-07-31;0;3;16;0;0;0
2022-07-30;0;4;17;0;0;0
2022-07-29;0;4;17;0;0;0
2022-07-28;0;5;17;0;0;0
2022-07-27;0;5;18;0;0;0
2022-07-26;1;5;18;0;1;0
2022-07-25;2;4;18;0;2;0
2022-07-24;1;3;16;0;1;0
2022-07-23;0;3;16;0;0;0
2022-07-22;1;4;16;0;1;0
2022-07-21;0;3;16;0;0;0
2022-07-20;0;4;17;0;0;0
2022-07-19;0;4;17;0;0;0
2022-07-18;1;5;17;0;1;0
2022-07-17;1;5;16;0;1;0
2022-07-16;1;4;15;0;1;0
2022-07-15;0;4;14;0;0;0
2022-07-14;1;6;14;0;1;0
2022-07-13;0;6;13;0;0;0
2022-07-12;1;7;13;0;1;0
2022-07-11;1;6;13;0;1;0
2022-07-10;0;5;12;0;0;0
2022-07-09;1;5;13;0;1;0
2022-07-08;2;4;12;0;2;0
2022-07-07;1;3;11;0;1;0
2022-07-06;1;2;11;0;1;0
2022-07-05;0;1;12;0;0;0
2022-07-04;0;2;12;0;0;0
2022-07-03;0;2;13;0;0;0
2022-07-02;0;3;14;0;0;0
2022-07-01;1;3;15;0;1;0
2022-06-30;0;3;15;0;0;0
2022-06-29;0;3;18;0;0;0
2022-06-28;1;4;18;0;1;0
2022-06-27;0;4;17;0;0;0
2022-06-26;1;4;18;0;1;0
2022-06-25;0;3;17;0;0;0
2022-06-24;1;3;18;0;1;0
2022-06-23;0;2;17;0;0;0
2022-06-22;1;2;17;0;1;0
2022-06-21;1;1;17;0;1;0
2022-06-20;0;0;17;0;0;0
2022-06-19;0;0;17;0;0;0
2022-06-18;0;1;18;0;0;0
2022-06-17;0;1;20;0;0;0
2022-06-16;0;2;22;0;0;0
2022-06-15;0;2;23;0;0;0
2022-06-14;0;3;23;0;0;0
2022-06-13;0;4;23;0;0;0
2022-06-12;1;6;23;0;1;0
2022-06-11;0;5;23;0;0;0
2022-06-10;1;6;25;0;1;0
2022-06-09;0;6;24;0;0;0
2022-06-08;1;7;25;0;1;0
2022-06-07;1;7;24;0;1;0
2022-06-06;2;9;27;0;2;0
2022-06-05;0;7;28;0;0;0
2022-06-04;1;7;28;0;1;0
2022-06-03;1;7;28;0;1;0
2022-06-02;1;6;27;0;1;0
2022-06-01;1;6;26;0;1;0
2022-05-31;3;5;25;0;3;0
2022-05-30;0;2;23;0;0;0
2022-05-29;0;3;23;0;0;0
2022-05-28;1;4;27;0;1;0
2022-05-27;0;3;26;0;0;0
2022-05-26;1;4;28;0;1;0
2022-05-25;0;5;29;0;0;0
2022-05-24;0;7;30;0;0;0
2022-05-23;1;8;30;0;1;0
2022-05-22;1;7;29;0;1;0
2022-05-21;0;6;30;0;0;0
2022-05-20;1;6;31;0;1;0
2022-05-19;2;6;32;0;2;0
2022-05-18;2;6;30;0;2;0
2022-05-17;1;4;29;0;0;0
2022-05-16;0;4;29;0;0;0
2022-05-15;0;5;29;0;0;0
2022-05-14;0;9;31;0;0;0
2022-05-13;1;12;31;0;1;0
2022-05-12;2;11;30;0;2;0
