﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;3;4;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;1;3;3;0;1;0
2019-12-11;0;0;1;0;0;0
2019-12-10;0;0;1;0;0;0
2019-12-09;0;0;1;0;0;0
2019-12-08;0;0;1;0;0;0
2019-12-07;0;0;1;0;0;0
2019-12-06;0;0;1;0;0;0
2019-12-05;0;0;1;0;0;0
2019-12-04;0;0;1;0;0;0
2019-12-03;0;0;1;0;0;0
2019-12-02;0;0;1;0;0;0
2019-12-01;0;0;1;0;0;0
2019-11-30;0;0;1;0;0;0
2019-11-29;0;0;1;0;0;0
2019-11-28;0;0;1;0;0;0
2019-11-27;0;0;1;0;0;0
2019-11-26;0;0;1;0;0;0
2019-11-25;0;0;1;0;0;0
2019-11-24;0;0;1;0;0;0
2019-11-23;0;0;1;0;0;0
2019-11-22;0;0;1;0;0;0
2019-11-21;0;0;1;0;0;0
2019-11-20;0;0;1;0;0;0
2019-11-19;0;0;1;0;0;0
2019-11-18;0;1;1;0;0;0
2019-11-17;0;1;1;0;0;0
2019-11-16;0;1;1;0;0;0
2019-11-15;0;1;1;0;0;0
2019-11-14;0;1;1;0;0;0
2019-11-13;0;1;1;0;0;0
2019-11-12;1;1;1;0;1;0
2019-01-06;0;0;1;0;0;0
2019-01-05;0;0;1;0;0;0
2019-01-04;0;0;1;0;0;0
2019-01-03;0;0;1;0;0;0
2019-01-02;0;0;1;0;0;0
2019-01-01;0;0;1;0;0;0
2018-12-31;0;0;1;0;0;0
2018-12-30;0;0;1;0;0;0
2018-12-29;0;0;1;0;0;0
2018-12-28;0;0;1;0;0;0
2018-12-27;0;0;1;0;0;0
2018-12-26;0;0;1;0;0;0
2018-12-25;0;0;1;0;0;0
2018-12-24;0;0;1;0;0;0
2018-12-23;0;0;1;0;0;0
2018-12-22;0;0;1;0;0;0
2018-12-21;0;0;1;0;0;0
2018-12-20;0;0;1;0;0;0
2018-12-19;0;0;1;0;0;0
2018-12-18;0;0;2;0;0;0
2018-12-17;0;0;2;0;0;0
2018-12-16;0;0;2;0;0;0
2018-12-15;0;0;2;0;0;0
2018-12-14;0;1;2;0;0;0
2018-12-13;0;1;2;0;0;0
2018-12-12;0;1;2;0;0;0
2018-12-11;0;1;2;0;0;0
2018-12-10;0;1;2;0;0;0
2018-12-09;0;1;2;0;0;0
2018-12-08;1;1;10;0;1;0
2018-12-07;0;0;1;0;0;0
2018-12-06;0;0;2;0;0;0
2018-12-05;0;0;2;0;0;0
2018-12-04;0;0;2;0;0;0
2018-12-03;0;0;29;0;0;0
2018-12-02;0;0;48;0;0;0
2018-12-01;0;0;70;0;0;0
2018-11-30;0;0;89;0;0;0
2018-11-29;0;0;117;0;0;0
2018-11-28;0;0;128;0;0;0
2018-11-27;0;0;150;0;0;0
2018-11-26;0;0;177;0;0;0
2018-11-25;0;1;199;0;0;0
2018-11-24;0;1;211;0;0;0
2018-11-23;0;1;226;0;0;0
2018-11-22;0;1;239;0;0;0
2018-11-21;0;1;253;0;0;0
2018-11-20;0;1;270;0;0;0
2018-11-19;1;8;3400;0;0;2
2018-11-18;0;1;321;0;0;0
2018-11-17;0;1;335;0;0;0
2018-11-16;1;1;345;0;1;0
2018-11-15;0;0;358;0;0;0
2018-11-14;0;0;365;0;0;0
2018-11-13;0;1;379;0;0;0
2018-11-12;0;1;400;0;0;0
2018-11-11;0;1;410;0;0;0
2018-11-10;0;28;430;0;0;0
2018-11-09;0;47;446;0;0;0
2018-11-08;0;69;460;0;0;0
2018-11-07;1;88;472;0;1;0
2018-11-06;0;115;485;0;0;0
2018-11-05;0;126;505;0;0;0
2018-11-04;27;148;527;0;26;0
2018-11-03;20;149;524;0;18;0
2018-11-02;22;151;515;0;20;0
2018-11-01;19;144;507;0;18;0
2018-10-31;28;1006;3866;0;25;0
2018-10-30;13;127;485;0;9;0
2018-10-29;23;130;493;0;20;0
2018-10-28;27;124;498;0;26;0
2018-10-27;23;124;486;0;18;0
2018-10-26;16;131;484;0;16;1
2018-10-25;17;129;476;0;16;1
2018-10-24;13;124;472;0;11;1
2018-10-23;14;126;473;0;14;0
2018-10-22;19;119;481;0;15;0
2018-10-21;29;116;492;0;28;0
2018-10-20;26;109;477;0;24;0
2018-10-19;14;93;466;0;14;1
2018-10-18;11;100;469;0;11;1
2018-10-17;15;106;490;0;13;1
2018-10-16;8;108;495;0;7;0
2018-10-15;15;115;515;0;12;0
2018-10-14;21;118;534;0;18;0
2018-10-13;14;122;526;0;12;0
2018-10-12;22;132;528;0;22;0
2018-10-11;18;134;524;0;16;0
2018-10-10;16;126;526;0;15;0
2018-10-09;15;122;519;0;15;0
2018-10-08;15;124;539;0;13;0
2018-10-07;23;122;543;0;22;0
2018-10-06;23;116;535;0;22;0
2018-10-05;25;121;522;0;21;0
2018-10-04;11;112;512;0;10;0
2018-10-03;13;117;517;0;13;0
2018-10-02;11;106;516;0;9;0
2018-10-01;13;108;534;0;11;0
2018-09-30;17;108;548;0;16;0
2018-09-29;28;115;552;0;25;0
2018-09-28;15;116;557;0;14;0
2018-09-27;18;114;572;0;15;0
2018-09-26;9;112;581;0;8;0
2018-09-25;13;123;590;0;12;0
2018-09-24;13;142;598;0;12;0
2018-09-23;24;141;610;0;22;0
2018-09-22;28;146;611;0;23;0
2018-09-21;14;153;611;0;13;0
2018-09-20;15;150;632;0;13;0
2018-09-19;20;149;634;0;17;0
2018-09-18;33;150;650;0;31;0
2018-09-17;12;139;641;0;10;0
2018-09-16;29;145;650;0;28;0
2018-09-15;35;145;650;0;32;0
2018-09-14;13;128;641;0;10;0
2018-09-13;16;132;645;0;14;1
2018-09-12;19;125;666;0;18;0
2018-09-11;20;119;664;0;16;0
2018-09-10;17;115;663;0;15;0
2018-09-09;28;120;675;0;25;0
2018-09-08;20;120;691;0;19;0
2018-09-07;16;126;703;0;14;0
2018-09-06;10;134;712;0;9;0
2018-09-05;14;156;734;0;13;0
2018-09-04;15;173;745;0;15;0
2018-09-03;21;184;753;0;21;0
2018-09-02;26;180;760;0;24;0
2018-09-01;25;176;771;0;22;0
2018-08-31;23;177;781;0;20;0
2018-08-30;34;179;786;0;31;0
2018-08-29;31;169;785;0;30;0
2018-08-28;26;173;775;0;22;0
2018-08-27;18;174;777;0;18;0
2018-08-26;23;186;792;0;22;0
2018-08-25;26;186;806;0;23;0
2018-08-24;25;180;808;0;19;0
2018-08-23;24;188;840;0;22;0
2018-08-22;30;182;840;0;28;0
2018-08-21;27;171;858;0;25;0
2018-08-20;31;181;1680;0;30;0
2018-08-19;23;168;1982;0;21;1
2018-08-18;22;163;2294;0;20;1
2018-08-17;33;170;2327;0;30;1
2018-08-16;23;178;2356;0;22;1
2018-08-15;17;187;2421;0;14;1
2018-08-14;36;193;955;0;32;1
2018-08-13;19;190;3057;0;16;1
2018-08-12;17;199;3084;0;16;1
2018-08-11;27;206;3113;0;25;1
2018-08-10;42;209;3147;0;34;1
2018-08-09;32;208;3167;0;30;1
2018-08-08;26;211;3199;0;22;1
2018-08-07;34;212;4580;0;28;1
2018-08-06;27;211;4594;0;23;1
2018-08-05;26;208;4603;0;26;1
2018-08-04;31;207;4623;0;29;1
2018-08-03;38;212;4655;0;33;1
2018-08-02;37;219;4673;0;32;3
2018-08-01;30;212;4716;0;28;3
2018-07-31;35;237;4944;0;33;2
2018-07-30;23;243;4970;0;18;3
2018-07-29;25;259;5016;0;25;4
2018-07-28;35;1082;5454;0;32;6
2018-07-27;42;262;1221;0;36;1
2018-07-26;25;256;1225;0;23;1
2018-07-25;51;272;1233;0;46;1
2018-07-24;41;273;1226;0;39;0
2018-07-23;37;279;1233;0;37;1
2018-07-22;34;280;1242;0;31;1
2018-07-21;41;292;1255;0;38;1
2018-07-20;35;292;1246;0;33;1
2018-07-19;41;291;1247;0;39;1
2018-07-18;50;292;1238;0;45;0
2018-07-17;47;287;1217;0;42;1
2018-07-16;39;296;1211;0;37;1
2018-07-15;50;302;1209;0;43;1
2018-07-14;44;293;1207;0;39;1
2018-07-13;34;279;1201;0;29;1
2018-07-12;42;284;1212;0;42;1
2018-07-11;41;289;1199;0;37;0
2018-07-10;56;290;1191;0;48;0
2018-07-09;46;285;1182;0;40;1
2018-07-08;40;290;1173;0;37;1
2018-07-07;31;304;1173;0;27;1
2018-07-06;40;322;1179;0;37;1
2018-07-05;49;344;1177;0;43;1
2018-07-04;41;337;1165;0;38;0
2018-07-03;49;341;1160;0;47;0
2018-07-02;49;329;1147;0;47;1
2018-07-01;53;322;1134;0;49;1
2018-06-30;51;319;1111;0;48;1
2018-06-29;61;316;1090;0;57;1
2018-06-28;42;303;1073;0;36;1
2018-06-27;45;295;1092;0;42;0
2018-06-26;37;287;1098;0;33;0
2018-06-25;43;283;1105;0;38;1
2018-06-24;48;267;1118;0;44;1
2018-06-23;53;258;1117;0;48;1
2018-06-22;47;243;1102;0;41;1
2018-06-21;32;242;1098;0;30;1
2018-06-20;37;247;1108;0;34;1
2018-06-19;34;252;1109;0;33;0
2018-06-18;25;250;1127;0;24;1
2018-06-17;36;255;1164;0;33;1
2018-06-16;38;262;1166;0;36;1
2018-06-15;45;259;1167;0;43;1
2018-06-14;38;255;1159;0;35;1
2018-06-13;44;254;1154;0;40;1
2018-06-12;31;247;1143;0;29;1
2018-06-11;31;249;1149;0;30;1
2018-06-10;42;251;1170;0;40;1
2018-06-09;33;246;1164;0;30;1
2018-06-08;39;249;1160;0;35;1
2018-06-07;38;241;1156;0;35;0
2018-06-06;39;232;1158;0;37;0
2018-06-05;32;237;1159;0;31;0
2018-06-04;34;261;1170;0;33;0
2018-06-03;38;276;1176;0;36;0
2018-06-02;37;282;1173;0;36;1
2018-06-01;31;298;1166;0;28;1
2018-05-31;28;312;1183;0;25;0
2018-05-30;44;321;1193;0;42;0
2018-05-29;57;314;1203;0;49;0
2018-05-28;50;302;1214;0;47;0
2018-05-27;43;289;1229;0;43;0
2018-05-26;54;298;1231;0;50;1
2018-05-25;43;309;1208;0;41;1
2018-05-24;35;304;1206;0;33;0
2018-05-23;38;309;1206;0;37;0
2018-05-22;42;308;1197;0;41;0
2018-05-21;37;298;1201;0;35;0
2018-05-20;53;291;1220;0;48;0
2018-05-19;66;276;1208;0;57;1
2018-05-18;39;268;1204;0;34;1
2018-05-17;42;267;1196;0;40;0
2018-05-16;38;254;1181;0;37;0
2018-05-15;33;248;1180;0;32;0
2018-05-14;31;252;1200;0;29;0
2018-05-13;35;261;1227;0;33;0
2018-05-12;55;275;1234;0;51;0
2018-05-11;39;266;1207;0;37;0
2018-05-10;31;262;1194;0;25;1
2018-05-09;34;264;1199;0;31;0
2018-05-08;38;278;1192;0;37;1
2018-05-07;39;277;1197;0;38;1
2018-05-06;48;290;1205;0;45;1
2018-05-05;44;305;1195;0;42;1
2018-05-04;34;325;1178;0;32;1
2018-05-03;32;340;1179;0;28;2
2018-05-02;50;340;1183;0;48;1
2018-05-01;37;331;1181;0;35;2
2018-04-30;53;330;1184;0;52;1
2018-04-29;64;308;1173;0;62;1
2018-04-28;63;287;1160;0;60;2
2018-04-27;46;280;1147;0;42;2
2018-04-26;30;274;1159;0;25;2
2018-04-25;42;299;1169;0;40;1
2018-04-24;35;283;1179;0;30;2
2018-04-23;33;279;1191;0;27;1
2018-04-22;49;287;1220;0;44;1
2018-04-21;58;296;1228;0;56;3
2018-04-20;37;296;1206;0;34;2
2018-04-19;55;304;1207;0;48;1
2018-04-18;26;275;1186;0;26;0
2018-04-17;32;273;1189;0;28;1
2018-04-16;38;275;1200;0;33;2
2018-04-15;56;267;1225;0;50;1
2018-04-14;59;258;1219;0;52;1
2018-04-13;47;252;1189;0;44;1
2018-04-12;27;244;1172;0;24;0
2018-04-11;26;245;1187;0;20;0
2018-04-10;40;256;1198;0;30;0
2018-04-09;32;256;1219;0;26;0
2018-04-08;47;275;1251;0;43;1
2018-04-07;49;273;1275;0;45;1
2018-04-06;43;269;1295;0;37;1
2018-04-05;27;279;1299;0;19;0
2018-04-04;35;305;1307;0;32;0
2018-04-03;36;326;1299;0;32;0
2018-04-02;47;329;1319;0;43;0
2018-04-01;43;338;1320;0;41;0
2018-03-31;47;340;1316;0;42;0
2018-03-30;55;353;1302;0;48;0
2018-03-29;54;356;1285;0;52;0
2018-03-28;57;339;1267;0;48;0
2018-03-27;41;323;1255;0;41;0
2018-03-26;57;310;1258;0;49;0
2018-03-25;44;293;1271;0;43;0
2018-03-24;60;290;1279;0;57;0
2018-03-23;56;292;1259;0;50;0
2018-03-22;39;286;1236;0;34;0
2018-03-21;38;274;1232;0;36;0
2018-03-20;29;267;1212;0;27;0
2018-03-19;38;280;1203;0;35;0
2018-03-18;40;274;1211;0;40;0
2018-03-17;60;285;1210;0;58;0
2018-03-16;49;286;1174;0;46;0
2018-03-15;25;308;1144;0;22;0
2018-03-14;31;353;1146;0;27;1
2018-03-13;43;368;1146;0;38;0
2018-03-12;35;355;1140;0;32;0
2018-03-11;54;348;1142;0;51;0
2018-03-10;61;350;1118;0;56;1
2018-03-09;70;333;1082;0;67;0
2018-03-08;69;304;1044;0;63;0
2018-03-07;44;267;1004;0;41;0
2018-03-06;28;256;995;0;26;0
2018-03-05;28;263;998;0;26;0
2018-03-04;56;276;1009;0;53;0
2018-03-03;47;265;987;0;45;0
2018-03-02;40;285;969;0;33;0
2018-03-01;30;303;969;0;26;0
2018-02-28;37;314;967;0;36;0
2018-02-27;36;304;957;0;30;0
2018-02-26;42;303;965;0;36;0
2018-02-25;46;282;979;0;41;0
2018-02-24;69;261;998;0;64;0
2018-02-23;55;239;1014;0;54;0
2018-02-22;39;223;1040;0;35;0
2018-02-21;30;209;1086;0;29;0
2018-02-20;37;196;1115;0;34;0
2018-02-19;20;186;1169;0;20;0
2018-02-18;21;195;1238;0;19;0
2018-02-17;42;207;1290;0;41;1
2018-02-16;39;201;1312;0;39;1
2018-02-15;22;190;1472;0;21;1
2018-02-14;16;193;1516;0;15;1
2018-02-13;27;204;960;0;25;0
2018-02-12;29;202;2003;0;23;0
2018-02-11;32;210;2067;0;31;0
2018-02-10;39;211;2628;0;34;0
2018-02-09;30;210;2634;0;30;0
2018-02-08;23;209;955;0;22;0
2018-02-07;29;219;2858;0;28;0
2018-02-06;25;220;948;0;24;0
2018-02-05;34;225;3096;0;34;2
2018-02-04;34;220;3476;0;30;3
2018-02-03;35;224;953;0;27;0
2018-02-02;36;247;963;0;32;0
2018-02-01;31;279;4117;0;27;2
2018-01-31;35;273;965;0;33;0
2018-01-30;28;284;965;0;26;0
2018-01-29;30;285;977;0;26;0
2018-01-28;41;283;997;0;40;0
2018-01-27;55;286;1005;0;49;0
2018-01-26;67;295;1000;0;60;0
2018-01-25;28;260;970;0;25;0
2018-01-24;49;271;945;0;48;0
2018-01-23;27;238;917;0;26;0
2018-01-22;30;239;926;0;28;0
2018-01-21;44;228;942;0;42;0
2018-01-20;60;212;935;0;53;0
2018-01-19;31;207;903;0;25;0
2018-01-18;38;195;910;0;35;0
2018-01-17;17;176;893;0;16;0
2018-01-16;28;188;911;0;25;0
2018-01-15;19;187;937;0;18;0
2018-01-14;29;191;959;0;27;0
2018-01-13;55;194;965;0;53;0
2018-01-12;16;173;941;0;16;0
2018-01-11;19;187;945;0;16;0
2018-01-10;30;208;957;0;26;0
2018-01-09;27;203;950;0;22;1
2018-01-08;23;219;955;0;21;1
2018-01-07;31;230;965;0;31;0
2018-01-06;32;239;965;0;30;0
2018-01-05;31;256;961;0;29;1
2018-01-04;39;276;966;0;38;1
2018-01-03;23;283;941;0;22;1
2018-01-02;44;292;936;0;39;2
2018-01-01;34;252;933;0;33;1
2017-12-31;42;239;922;0;40;0
2017-12-30;48;235;902;0;45;0
2017-12-29;52;237;870;0;51;1
2017-12-28;48;221;835;0;47;1
2017-12-27;32;196;803;0;30;1
2017-12-26;0;197;791;0;0;1
2017-12-25;21;216;823;0;17;0
2017-12-24;40;233;833;0;36;0
2017-12-23;49;247;816;0;46;0
2017-12-22;35;240;783;0;35;1
2017-12-21;23;238;762;0;20;1
2017-12-20;35;248;760;0;30;1
2017-12-19;21;238;744;0;20;1
2017-12-18;35;247;756;0;34;0
2017-12-17;53;232;757;0;51;0
2017-12-16;46;207;732;0;42;0
2017-12-15;34;197;707;0;31;0
2017-12-14;34;196;697;0;31;0
2017-12-13;21;191;682;0;17;1
2017-12-12;31;209;673;0;28;1
2017-12-11;21;192;667;0;20;1
2017-12-10;27;188;682;0;26;1
2017-12-09;37;198;670;0;36;1
2017-12-08;33;185;649;0;33;1
2017-12-07;27;172;634;0;22;1
2017-12-06;39;162;621;0;34;1
2017-12-05;14;143;587;0;13;1
2017-12-04;18;145;575;0;16;1
2017-12-03;38;148;587;0;38;1
2017-12-02;23;142;582;0;20;1
2017-12-01;21;149;596;0;19;1
2017-11-30;15;148;604;0;11;1
2017-11-29;19;149;631;0;16;0
2017-11-28;16;147;653;0;14;0
2017-11-27;20;149;689;0;18;0
2017-11-26;35;145;717;0;32;0
2017-11-25;29;144;709;0;27;0
2017-11-24;21;152;704;0;18;0
2017-11-23;14;161;703;0;14;0
2017-11-22;17;164;703;0;14;0
2017-11-21;22;172;702;0;18;0
2017-11-20;16;171;694;0;14;0
2017-11-19;34;164;699;0;30;0
2017-11-18;38;156;675;0;35;0
2017-11-17;30;157;652;0;28;0
2017-11-16;18;144;635;0;15;0
2017-11-15;23;143;635;0;22;0
2017-11-14;21;139;629;0;19;0
2017-11-13;11;130;640;0;8;0
2017-11-12;26;122;651;0;25;0
2017-11-11;38;98;647;0;34;0
2017-11-10;16;89;628;0;16;0
2017-11-09;16;109;623;0;15;0
2017-11-08;18;129;622;0;17;0
2017-11-07;10;140;619;0;10;0
2017-11-06;0;168;628;0;0;0
2017-11-05;1;206;655;0;1;0
2017-11-04;28;255;673;0;25;0
2017-11-03;37;276;675;0;30;0
2017-11-02;41;270;664;0;40;0
2017-11-01;28;252;640;0;26;0
2017-10-31;40;244;624;0;38;1
2017-10-30;40;219;619;0;39;1
2017-10-29;52;193;604;0;50;0
2017-10-28;51;154;583;0;48;0
2017-10-27;27;124;556;0;24;0
2017-10-26;23;104;550;0;22;0
2017-10-25;18;94;540;0;16;0
2017-10-24;15;88;540;0;13;0
2017-10-23;15;90;555;0;14;0
2017-10-22;12;92;564;0;10;0
2017-10-21;20;112;576;0;19;0
2017-10-20;6;114;572;0;6;0
2017-10-19;13;129;577;0;12;0
2017-10-18;11;132;591;0;10;0
2017-10-17;16;132;597;0;14;0
2017-10-16;17;132;606;0;16;0
2017-10-15;30;130;609;0;28;0
2017-10-14;23;121;598;0;20;0
2017-10-13;22;126;598;0;21;0
2017-10-12;17;125;589;0;14;0
2017-10-11;14;140;592;0;13;0
2017-10-10;16;146;597;0;15;0
2017-10-09;15;146;605;0;15;0
2017-10-08;20;142;608;0;19;0
2017-10-07;27;157;603;0;25;0
2017-10-06;23;158;589;0;19;0
2017-10-05;31;169;580;0;28;0
2017-10-04;20;161;566;0;19;0
2017-10-03;16;159;564;0;16;0
2017-10-02;12;156;571;0;11;0
2017-10-01;36;160;584;0;32;0
2017-09-30;29;156;575;0;27;0
2017-09-29;30;153;575;0;30;0
2017-09-28;21;145;566;0;21;0
2017-09-27;19;139;557;0;16;0
2017-09-26;15;133;564;0;15;0
2017-09-25;17;144;571;0;17;0
2017-09-24;29;144;565;0;28;0
2017-09-23;24;138;555;0;21;0
2017-09-22;23;135;549;0;23;0
2017-09-21;15;129;546;0;14;0
2017-09-20;12;135;547;0;11;0
2017-09-19;27;137;555;0;25;0
2017-09-18;18;130;546;0;18;0
2017-09-17;23;130;547;0;22;0
2017-09-16;20;131;541;0;19;0
2017-09-15;17;129;550;0;16;0
2017-09-14;20;126;555;0;18;0
2017-09-13;13;118;549;0;12;0
2017-09-12;20;117;556;0;18;0
2017-09-11;20;113;564;0;20;0
2017-09-10;23;111;555;0;21;0
2017-09-09;19;113;551;0;18;0
2017-09-08;15;119;556;0;14;0
2017-09-07;12;128;564;0;11;0
2017-09-06;11;144;571;0;9;0
2017-09-05;16;155;577;0;13;0
2017-09-04;19;155;581;0;17;0
2017-09-03;26;162;580;0;26;0
2017-09-02;25;158;574;0;23;0
2017-09-01;26;147;567;0;21;0
2017-08-31;32;144;558;0;30;0
2017-08-30;23;129;542;0;20;0
2017-08-29;13;129;547;0;13;0
2017-08-28;25;131;553;0;24;0
2017-08-27;24;125;546;0;21;0
2017-08-26;13;120;554;0;12;0
2017-08-25;18;127;561;0;16;0
2017-08-24;17;125;559;0;17;0
2017-08-23;21;136;572;0;15;0
2017-08-22;17;140;575;0;15;0
2017-08-21;21;136;577;0;19;0
2017-08-20;18;135;582;0;18;0
2017-08-19;20;144;578;0;20;0
2017-08-18;16;135;583;0;16;0
2017-08-17;28;137;587;0;24;0
2017-08-16;23;134;581;0;22;0
2017-08-15;14;134;569;0;11;0
2017-08-14;21;142;580;0;21;0
2017-08-13;27;137;579;0;25;0
2017-08-12;12;128;572;0;11;0
2017-08-11;18;133;582;0;16;0
2017-08-10;23;137;584;0;21;0
2017-08-09;25;131;585;0;19;0
2017-08-08;20;124;577;0;19;0
2017-08-07;19;120;575;0;16;0
2017-08-06;20;129;585;0;19;0
2017-08-05;18;128;599;0;18;0
2017-08-04;20;127;608;0;20;0
2017-08-03;17;139;606;0;16;0
2017-08-02;13;142;619;0;11;0
2017-08-01;16;144;635;0;16;0
2017-07-31;27;159;650;0;23;0
2017-07-30;21;153;647;0;20;0
2017-07-29;18;149;663;0;16;0
2017-07-28;33;158;669;0;32;0
2017-07-27;19;139;663;0;18;0
2017-07-26;14;146;665;0;14;0
2017-07-25;31;152;680;0;30;0
2017-07-24;19;141;668;0;18;0
2017-07-23;18;134;667;0;17;0
2017-07-22;25;139;668;0;23;0
2017-07-21;15;136;682;0;14;0
2017-07-20;25;141;697;0;23;0
2017-07-19;22;138;696;0;18;0
2017-07-18;20;137;696;0;17;0
2017-07-17;15;141;708;0;14;0
2017-07-16;23;137;717;0;23;0
2017-07-15;21;132;709;0;20;0
2017-07-14;20;138;707;0;17;0
2017-07-13;23;155;712;0;22;0
2017-07-12;19;160;719;0;19;0
2017-07-11;25;159;731;0;22;0
2017-07-10;13;166;743;0;12;0
2017-07-09;19;181;746;0;18;0
2017-07-08;26;195;749;0;23;0
2017-07-07;36;191;748;0;33;0
2017-07-06;28;193;734;0;28;0
2017-07-05;19;187;730;0;17;0
2017-07-04;31;196;747;0;28;0
2017-07-03;29;186;746;0;28;0
2017-07-02;33;189;758;0;29;0
2017-07-01;22;177;767;0;19;0
2017-06-30;40;175;771;0;37;0
2017-06-29;22;157;766;0;21;0
2017-06-28;28;173;780;0;25;0
2017-06-27;20;177;787;0;19;0
2017-06-26;32;182;797;0;28;0
2017-06-25;19;170;806;0;18;0
2017-06-24;19;180;820;0;19;0
2017-06-23;22;185;836;0;22;0
2017-06-22;37;178;834;0;36;0
2017-06-21;31;160;818;0;28;0
2017-06-20;26;154;808;0;23;0
2017-06-19;19;160;818;0;19;0
2017-06-18;29;172;842;0;29;0
2017-06-17;24;179;846;0;24;0
2017-06-16;15;171;847;0;13;0
2017-06-15;20;180;856;0;18;0
2017-06-14;25;183;855;0;24;0
2017-06-13;32;178;856;0;30;0
2017-06-12;32;173;853;0;31;0
2017-06-11;36;175;841;0;34;0
2017-06-10;16;168;820;0;16;0
2017-06-09;24;192;820;0;21;0
2017-06-08;22;208;824;0;22;0
2017-06-07;19;209;827;0;16;0
2017-06-06;26;225;842;0;23;1
2017-06-05;37;235;842;0;36;1
2017-06-04;29;233;841;0;24;1
2017-06-03;41;238;841;0;37;0
2017-06-02;43;239;817;0;40;0
2017-06-01;24;231;788;0;24;0
2017-05-31;34;242;782;0;32;0
2017-05-30;37;229;777;0;35;0
2017-05-29;36;213;771;0;30;1
2017-05-28;32;200;773;0;26;1
2017-05-27;38;207;776;0;35;0
2017-05-26;37;214;755;0;36;0
2017-05-25;37;212;739;0;36;0
2017-05-24;20;201;730;0;18;0
2017-05-23;22;204;730;0;21;0
2017-05-22;21;199;736;0;18;1
2017-05-21;38;206;761;0;35;0
2017-05-20;45;196;761;0;44;0
2017-05-19;34;173;750;0;30;0
2017-05-18;29;156;739;0;28;0
2017-05-17;22;143;739;0;21;0
2017-05-16;17;147;732;0;16;0
2017-05-15;26;156;745;0;24;0
2017-05-14;28;163;750;0;27;0
2017-05-13;22;160;741;0;20;0
2017-05-12;15;176;734;0;14;0
2017-05-11;16;187;741;0;15;0
2017-05-10;28;186;744;0;27;0
2017-05-09;26;169;728;0;25;0
2017-05-08;31;164;723;0;31;0
2017-05-07;24;162;725;0;23;0
2017-05-06;38;168;721;0;36;0
2017-05-05;27;164;697;0;24;0
2017-05-04;16;168;691;0;16;0
2017-05-03;11;166;690;0;10;0
2017-05-02;22;175;697;0;18;0
2017-05-01;31;186;691;0;30;0
2017-04-30;29;175;685;0;28;0
2017-04-29;32;173;684;0;30;0
2017-04-28;31;185;671;0;27;0
2017-04-27;16;193;669;0;15;0
2017-04-26;20;211;683;0;19;0
2017-04-25;32;211;687;0;29;0
2017-04-24;19;210;686;0;18;0
2017-04-23;28;205;688;0;26;0
2017-04-22;46;207;688;0;42;0
2017-04-21;36;193;665;0;35;0
2017-04-20;34;176;649;0;31;0
2017-04-19;21;158;633;0;18;0
2017-04-18;29;162;636;0;28;0
2017-04-17;15;152;638;0;14;0
2017-04-16;30;149;654;0;25;0
2017-04-15;35;145;654;0;34;0
2017-04-14;21;143;635;0;17;0
2017-04-13;15;144;630;0;15;0
2017-04-12;26;141;626;0;23;1
2017-04-11;19;136;608;0;18;1
2017-04-10;14;133;607;0;12;1
2017-04-09;22;138;632;0;20;1
2017-04-08;34;129;623;0;32;0
2017-04-07;19;121;605;0;18;0
2017-04-06;13;133;610;0;13;0
2017-04-05;20;140;619;0;18;1
2017-04-04;16;147;613;0;16;1
2017-04-03;17;160;621;0;16;1
2017-04-02;12;167;622;0;11;1
2017-04-01;26;185;633;0;22;1
2017-03-31;34;183;623;0;30;1
2017-03-30;24;179;606;0;22;0
2017-03-29;29;177;604;0;26;1
2017-03-28;31;170;597;0;29;1
2017-03-27;25;156;600;0;24;0
2017-03-26;29;153;602;0;29;0
2017-03-25;22;154;596;0;21;0
2017-03-24;28;163;601;0;25;0
2017-03-23;20;161;601;0;19;0
2017-03-22;19;157;600;0;19;0
2017-03-21;15;150;601;0;14;0
2017-03-20;23;147;602;0;22;0
2017-03-19;31;130;601;0;30;0
2017-03-18;30;116;593;0;30;0
