﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-20;0;2;16;0;0;0
2024-05-19;0;3;16;0;0;0
2024-05-18;0;3;16;0;0;0
2024-05-17;0;3;16;0;0;0
2024-05-16;0;3;16;0;0;0
2024-05-15;1;4;16;0;1;0
2024-05-14;1;6;15;0;1;0
2024-05-13;1;5;15;0;1;0
2024-05-12;0;4;14;0;0;0
2024-05-11;0;5;14;0;0;0
2024-05-10;0;5;14;0;0;0
2024-05-09;1;6;14;0;1;0
2024-05-08;3;5;13;0;3;0
2024-05-07;0;2;10;0;0;0
2024-05-06;0;3;11;0;0;0
2024-05-05;1;4;11;0;1;0
2024-05-04;0;4;10;0;0;0
2024-05-03;1;5;11;0;1;0
2024-05-02;0;4;10;0;0;0
2024-05-01;0;6;10;0;0;0
2024-04-30;1;7;10;0;1;0
2024-04-29;1;6;10;0;1;0
2024-04-28;1;5;11;0;1;0
2024-04-27;1;4;12;0;1;0
2024-04-26;0;3;12;0;0;0
2024-04-25;2;3;12;0;2;0
2024-04-24;1;1;10;0;1;0
2024-04-23;0;0;9;0;0;0
2024-04-22;0;0;9;0;0;0
2024-04-21;0;0;9;0;0;0
2024-04-20;0;1;9;0;0;0
2024-04-19;0;1;9;0;0;0
2024-04-18;0;1;9;0;0;0
2024-04-17;0;1;9;0;0;0
2024-04-16;0;1;9;0;0;0
2024-04-15;0;1;9;0;0;0
2024-04-14;1;1;10;0;1;0
2024-04-13;0;1;10;0;0;0
2024-04-12;0;1;11;0;0;0
2024-04-11;0;1;12;0;0;0
2024-04-10;0;2;12;0;0;0
2024-04-09;0;2;12;0;0;0
2024-04-08;0;2;13;0;0;0
2024-04-07;1;2;13;0;1;0
2024-04-06;0;2;12;0;0;0
2024-04-05;0;4;12;0;0;0
2024-04-04;1;6;12;0;1;0
2024-04-03;0;6;12;0;0;0
2024-04-02;0;6;12;0;0;0
2024-04-01;0;6;12;0;0;0
2024-03-31;1;6;12;0;1;0
2024-03-30;2;5;11;0;2;0
2024-03-29;2;3;9;0;2;0
2024-03-28;1;1;8;0;1;0
2024-03-27;0;0;8;0;0;0
2024-03-26;0;0;9;0;0;0
2024-03-25;0;0;9;0;0;0
2024-03-24;0;0;9;0;0;0
2024-03-23;0;0;10;0;0;0
2024-03-22;0;1;11;0;0;0
2024-03-21;0;2;11;0;0;0
2024-03-20;0;3;11;0;0;0
2024-03-19;0;4;12;0;0;0
2024-03-18;0;4;13;0;0;0
2024-03-17;0;4;13;0;0;0
2024-03-16;1;5;14;0;1;0
2024-03-15;1;4;14;0;1;0
2024-03-14;1;3;13;0;1;0
2024-03-13;1;2;12;0;1;0
2024-03-12;0;1;11;0;0;0
2024-03-11;0;2;11;0;0;0
2024-03-10;1;2;11;0;1;0
2024-03-09;0;1;10;0;0;0
2024-03-08;0;1;10;0;0;0
2024-03-07;0;1;10;0;0;0
2024-03-06;0;1;10;0;0;0
2024-03-05;1;2;10;0;1;0
2024-03-04;0;2;9;0;0;0
2024-03-03;0;3;9;0;0;0
2024-03-02;0;3;9;0;0;0
2024-03-01;0;3;9;0;0;0
2024-02-29;0;4;9;0;0;0
2024-02-28;1;5;12;0;1;0
2024-02-27;1;4;13;0;1;0
2024-02-26;1;3;13;0;1;0
2024-02-25;0;3;11;0;0;0
2024-02-24;0;4;11;0;0;0
2024-02-23;1;4;13;0;1;0
2024-02-22;1;4;12;0;1;0
2024-02-21;0;4;10;0;0;0
2024-02-20;0;4;10;0;0;0
2024-02-19;1;4;11;0;1;0
2024-02-18;1;3;10;0;1;0
2024-02-17;0;2;9;0;0;0
2024-02-16;1;2;10;0;1;0
2024-02-15;1;1;9;0;1;0
2024-02-14;0;0;7;0;0;0
2024-02-13;0;0;7;0;0;0
2024-02-12;0;0;7;0;0;0
2024-02-11;0;0;8;0;0;0
2024-02-10;0;0;9;0;0;0
2024-02-09;0;0;9;0;0;0
2024-02-08;0;0;9;0;0;0
2024-02-07;0;0;9;0;0;0
2024-02-06;0;0;9;0;0;0
2024-02-05;0;2;9;0;0;0
2024-02-04;0;4;9;0;0;0
2024-02-03;0;5;10;0;0;0
2024-02-02;0;5;11;0;0;0
2024-02-01;0;5;12;0;0;0
2024-01-31;0;6;13;0;0;0
2024-01-30;2;6;14;0;2;0
2024-01-29;2;4;12;0;2;0
2024-01-28;1;2;10;0;1;0
2024-01-27;0;1;10;0;0;0
2024-01-26;0;1;10;0;0;0
2024-01-25;1;2;10;0;1;0
2024-01-24;0;1;9;0;0;0
2024-01-23;0;1;10;0;0;0
2024-01-22;0;1;10;0;0;0
2024-01-21;0;1;11;0;0;0
2024-01-20;0;1;12;0;0;0
2024-01-19;1;2;13;0;1;0
2024-01-18;0;2;12;0;0;0
2024-01-17;0;2;12;0;0;0
2024-01-16;0;2;12;0;0;0
2024-01-15;0;2;12;0;0;0
2024-01-14;0;2;12;0;0;0
2024-01-13;1;2;12;0;1;0
2024-01-12;1;1;11;0;1;0
2024-01-11;0;1;10;0;0;0
2024-01-10;0;2;11;0;0;0
2024-01-09;0;3;13;0;0;0
2024-01-08;0;4;15;0;0;0
2024-01-07;0;5;15;0;0;0
2024-01-06;0;5;15;0;0;0
2024-01-05;1;5;15;0;1;0
2024-01-04;1;5;14;0;1;0
2024-01-03;1;4;13;0;1;0
2024-01-02;1;3;12;0;1;0
2024-01-01;1;2;11;0;1;0
2023-12-31;0;2;10;0;0;0
2023-12-30;0;2;10;0;0;0
2023-12-29;1;3;10;0;1;0
2023-12-28;0;3;9;0;0;0
2023-12-27;0;4;9;0;0;0
2023-12-26;0;4;9;0;0;0
2023-12-25;1;4;9;0;1;0
2023-12-24;0;3;8;0;0;0
2023-12-23;1;3;8;0;1;0
2023-12-22;1;2;9;0;1;0
2023-12-21;1;1;8;0;1;0
2023-12-20;0;0;8;0;0;0
2023-12-19;0;0;10;0;0;0
2023-12-18;0;1;12;0;0;0
2023-12-17;0;3;12;0;0;0
2023-12-16;0;5;12;0;0;0
2023-12-15;0;5;12;0;0;0
2023-12-14;0;5;12;0;0;0
2023-12-13;0;5;12;0;0;0
2023-12-12;1;5;12;0;1;0
2023-12-11;2;4;11;0;2;0
2023-12-10;2;2;9;0;2;0
2023-12-09;0;0;7;0;0;0
2023-12-08;0;0;7;0;0;0
2023-12-07;0;0;7;0;0;0
2023-12-06;0;0;9;0;0;0
2023-12-05;0;0;10;0;0;0
2023-12-04;0;0;10;0;0;0
2023-12-03;0;0;10;0;0;0
2023-12-02;0;0;11;0;0;0
2023-12-01;0;0;11;0;0;0
2023-11-30;0;0;12;0;0;0
2023-11-29;0;2;12;0;0;0
2023-11-28;0;2;13;0;0;0
2023-11-27;0;3;13;0;0;0
2023-11-26;0;5;14;0;0;0
2023-11-25;0;7;15;0;0;0
2023-11-24;0;7;16;0;0;0
2023-11-23;2;7;17;0;2;0
2023-11-22;0;5;19;0;0;0
2023-11-21;1;5;19;0;1;0
2023-11-20;2;4;18;0;2;0
2023-11-19;2;2;16;0;2;0
2023-11-18;0;0;14;0;0;0
2023-11-17;0;0;14;0;0;0
2023-11-16;0;0;16;0;0;0
2023-11-15;0;0;19;0;0;0
2023-11-14;0;0;19;0;0;0
2023-11-13;0;2;20;0;0;0
2023-11-12;0;3;21;0;0;0
2023-11-11;0;3;21;0;0;0
2023-11-10;0;3;21;0;0;0
2023-11-09;0;4;21;0;0;0
2023-11-08;0;4;21;0;0;0
2023-11-07;2;5;21;0;2;0
2023-11-06;1;3;19;0;1;0
2023-11-05;0;3;18;0;0;0
2023-11-04;0;3;18;0;0;0
2023-11-03;1;4;18;0;1;0
2023-11-02;0;4;17;0;0;0
2023-11-01;1;5;18;0;1;0
2023-10-31;0;5;17;0;0;0
2023-10-30;1;9;17;0;1;0
2023-10-29;0;8;16;0;0;0
2023-10-28;1;8;16;0;1;0
2023-10-27;1;7;15;0;1;0
2023-10-26;1;6;14;0;1;0
2023-10-25;1;5;13;0;1;0
2023-10-24;4;6;12;0;3;0
2023-10-23;0;6;9;0;0;0
2023-10-22;0;6;9;0;0;0
2023-10-21;0;7;9;0;0;0
2023-10-20;1;8;9;0;1;0
2023-10-19;0;7;8;0;0;0
2023-10-18;2;7;8;0;2;0
2023-10-17;3;5;6;0;3;0
2023-10-16;0;2;3;0;0;0
2023-10-15;1;2;3;0;1;0
2023-10-14;1;1;2;0;1;0
2023-10-13;0;0;1;0;0;0
2023-10-12;0;0;1;0;0;0
2023-10-11;0;0;1;0;0;0
2023-10-10;0;0;1;0;0;0
2023-10-09;0;1;1;0;0;0
2023-10-08;0;1;2;0;0;0
2023-10-07;0;1;2;0;0;0
2023-10-06;0;1;2;0;0;0
2023-10-05;0;1;2;0;0;0
2023-10-04;0;1;2;0;0;0
2023-10-03;1;1;2;0;1;0
2023-10-02;0;0;1;0;0;0
2023-10-01;0;0;1;0;0;0
2023-09-30;0;0;1;0;0;0
2023-09-29;0;0;1;0;0;0
2023-09-28;0;0;2;0;0;0
2023-09-27;0;0;2;0;0;0
2023-09-26;0;0;3;0;0;0
2023-09-25;0;0;5;0;0;0
2023-09-24;0;0;6;0;0;0
2023-09-23;0;0;6;0;0;0
2023-09-22;0;0;6;0;0;0
2023-09-21;0;0;6;0;0;0
2023-09-20;0;0;6;0;0;0
2023-09-19;0;0;6;0;0;0
2023-09-18;0;0;7;0;0;0
2023-09-17;0;0;8;0;0;0
2023-09-16;0;0;8;0;0;0
2023-09-15;0;1;8;0;0;0
2023-09-14;0;1;8;0;0;0
2023-09-13;0;1;10;0;0;0
2023-09-12;0;1;10;0;0;0
2023-09-11;0;1;10;0;0;0
2023-09-10;0;1;10;0;0;0
2023-09-09;1;1;10;0;1;0
2023-09-08;0;0;9;0;0;0
2023-09-07;0;0;9;0;0;0
2023-09-06;0;0;9;0;0;0
2023-09-05;0;1;9;0;0;0
2023-09-04;0;1;9;0;0;0
2023-09-03;0;2;10;0;0;0
2023-09-02;0;4;12;0;0;0
2023-09-01;0;5;14;0;0;0
2023-08-31;0;5;14;0;0;0
2023-08-30;1;5;14;0;1;0
2023-08-29;0;4;13;0;0;0
2023-08-28;1;4;13;0;1;0
2023-08-27;2;3;12;0;2;0
2023-08-26;1;2;11;0;1;0
2023-08-25;0;2;10;0;0;0
2023-08-24;0;2;10;0;0;0
2023-08-23;0;2;11;0;0;0
2023-08-22;0;2;11;0;0;0
2023-08-21;0;4;11;0;0;0
2023-08-20;1;4;13;0;1;0
2023-08-19;1;3;15;0;1;0
2023-08-18;0;2;14;0;0;0
2023-08-17;0;2;14;0;0;0
2023-08-16;0;2;14;0;0;0
2023-08-15;2;2;14;0;2;0
2023-08-14;0;0;12;0;0;0
2023-08-13;0;0;13;0;0;0
2023-08-12;0;0;13;0;0;0
2023-08-11;0;1;13;0;0;0
2023-08-10;0;3;13;0;0;0
2023-08-09;0;5;13;0;0;0
2023-08-08;0;5;13;0;0;0
2023-08-07;0;5;13;0;0;0
2023-08-06;0;5;13;0;0;0
2023-08-05;1;5;13;0;1;0
2023-08-04;2;4;12;0;2;0
2023-08-03;2;3;12;0;2;0
2023-08-02;0;1;10;0;0;0
2023-08-01;0;1;10;0;0;0
2023-07-31;0;2;10;0;0;0
2023-07-30;0;2;11;0;0;0
2023-07-29;0;2;11;0;0;0
2023-07-28;1;4;11;0;1;0
2023-07-27;0;6;10;0;0;0
2023-07-26;0;6;10;0;0;0
2023-07-25;1;6;10;0;1;0
2023-07-24;0;5;9;0;0;0
2023-07-23;0;5;9;0;0;0
2023-07-22;2;5;11;0;2;0
2023-07-21;3;4;9;0;3;0
2023-07-20;0;1;8;0;0;0
2023-07-19;0;1;8;0;0;0
2023-07-18;0;1;9;0;0;0
2023-07-17;0;1;9;0;0;0
2023-07-16;0;1;9;0;0;0
2023-07-15;1;1;9;0;1;0
2023-07-14;0;0;8;0;0;0
2023-07-13;0;0;12;0;0;0
2023-07-12;0;0;12;0;0;0
2023-07-11;0;2;13;0;0;0
2023-07-10;0;2;13;0;0;0
2023-07-09;0;2;13;0;0;0
2023-07-08;0;2;13;0;0;0
2023-07-07;0;3;13;0;0;0
2023-07-06;0;3;13;0;0;0
2023-07-05;2;3;13;0;2;0
2023-07-04;0;1;11;0;0;0
2023-07-03;0;1;11;0;0;0
2023-07-02;0;1;11;0;0;0
2023-07-01;1;1;12;0;1;0
2023-06-30;0;0;11;0;0;0
2023-06-29;0;2;11;0;0;0
2023-06-28;0;2;12;0;0;0
2023-06-27;0;4;13;0;0;0
2023-06-26;0;4;13;0;0;0
2023-06-25;0;5;13;0;0;0
2023-06-24;0;5;13;0;0;0
2023-06-23;2;5;14;0;2;0
2023-06-22;0;3;12;0;0;0
2023-06-21;2;3;12;0;2;0
2023-06-20;0;5;10;0;0;0
2023-06-19;1;5;10;0;1;0
2023-06-18;0;5;10;0;0;0
2023-06-17;0;5;10;0;0;0
2023-06-16;0;5;10;0;0;0
2023-06-15;0;5;10;0;0;0
2023-06-14;4;5;10;0;4;0
2023-06-13;0;1;6;0;0;0
2023-06-12;1;1;6;0;1;0
2023-06-11;0;0;5;0;0;0
2023-06-10;0;0;5;0;0;0
2023-06-09;0;0;5;0;0;0
2023-06-08;0;1;6;0;0;0
2023-06-07;0;1;6;0;0;0
2023-06-06;0;1;7;0;0;0
2023-06-05;0;2;7;0;0;0
2023-06-04;0;3;7;0;0;0
2023-06-03;0;3;7;0;0;0
2023-06-02;1;3;8;0;1;0
2023-06-01;0;2;7;0;0;0
2023-05-31;0;3;7;0;0;0
2023-05-30;1;3;7;0;1;0
2023-05-29;1;2;6;0;1;0
2023-05-28;0;1;5;0;0;0
2023-05-27;0;1;5;0;0;0
2023-05-26;0;2;5;0;0;0
2023-05-25;1;2;5;0;1;0
2023-05-24;0;1;4;0;0;0
2023-05-23;0;1;6;0;0;0
2023-05-22;0;1;6;0;0;0
2023-05-21;0;1;6;0;0;0
2023-05-20;1;1;6;0;1;0
2023-05-19;0;0;5;0;0;0
2023-05-18;0;0;5;0;0;0
2023-05-17;0;0;5;0;0;0
2023-05-16;0;1;5;0;0;0
2023-05-15;0;1;5;0;0;0
2023-05-14;0;2;5;0;0;0
2023-05-13;0;2;5;0;0;0
2023-05-12;0;2;6;0;0;0
2023-05-11;0;2;6;0;0;0
2023-05-10;1;3;6;0;1;0
2023-05-09;0;2;5;0;0;0
2023-05-08;1;2;5;0;1;0
2023-05-07;0;1;5;0;0;0
2023-05-06;0;1;5;0;0;0
2023-05-05;0;1;5;0;0;0
2023-05-04;1;1;5;0;1;0
2023-05-03;0;0;5;0;0;0
2023-05-02;0;0;10;0;0;0
2023-05-01;0;0;10;0;0;0
2023-04-30;0;2;11;0;0;0
2023-04-29;0;2;11;0;0;0
2023-04-28;0;2;11;0;0;0
2023-04-27;0;2;11;0;0;0
2023-04-26;0;2;11;0;0;0
2023-04-25;0;2;12;0;0;0
2023-04-24;2;2;12;0;2;0
2023-04-23;0;0;10;0;0;0
2023-04-22;0;0;10;0;0;0
2023-04-21;0;0;12;0;0;0
2023-04-20;0;0;12;0;0;0
2023-04-19;0;1;12;0;0;0
2023-04-18;0;1;12;0;0;0
2023-04-17;0;1;13;0;0;0
2023-04-16;0;1;13;0;0;0
2023-04-15;0;1;16;0;0;0
2023-04-14;0;2;18;0;0;0
2023-04-13;1;2;19;0;1;0
2023-04-12;0;1;22;0;0;0
2023-04-11;0;1;26;0;0;0
2023-04-10;0;2;34;0;0;0
2023-04-09;0;7;35;0;0;0
2023-04-08;1;7;35;0;1;0
2023-04-07;0;7;34;0;0;0
2023-04-06;0;7;34;0;0;0
2023-04-05;0;7;35;0;0;0
2023-04-04;1;7;40;0;1;0
2023-04-03;5;6;39;0;5;0
2023-04-02;0;2;39;0;0;0
2023-04-01;1;2;39;0;1;0
2023-03-31;0;1;43;0;0;0
2023-03-30;0;1;43;0;0;0
2023-03-29;0;3;43;0;0;0
2023-03-28;0;3;43;0;0;0
2023-03-27;1;3;43;0;1;0
2023-03-26;0;2;42;0;0;0
2023-03-25;0;3;46;0;0;0
2023-03-24;0;3;47;0;0;0
2023-03-23;2;6;50;0;2;0
2023-03-22;0;6;50;0;0;0
2023-03-21;0;7;52;0;0;0
2023-03-20;0;11;52;0;0;0
2023-03-19;1;15;52;0;1;0
2023-03-18;0;22;52;0;0;0
2023-03-17;3;23;52;0;3;0
2023-03-16;2;20;49;0;2;0
2023-03-15;1;18;47;0;1;0
2023-03-14;4;17;46;0;4;0
2023-03-13;4;14;44;0;4;0
2023-03-12;8;15;40;0;8;0
2023-03-11;1;7;32;0;1;0
2023-03-10;0;11;31;0;0;0
2023-03-09;0;11;31;0;0;0
2023-03-08;0;16;31;0;0;0
2023-03-07;1;16;32;0;1;0
2023-03-06;5;15;33;0;5;0
2023-03-05;0;10;28;0;0;0
2023-03-04;5;10;28;0;5;0
2023-03-03;0;5;24;0;0;0
2023-03-02;5;9;24;0;5;0
2023-03-01;0;5;19;0;0;0
2023-02-28;0;8;19;0;0;0
2023-02-27;0;10;19;0;0;0
2023-02-26;0;12;19;0;0;0
2023-02-25;0;12;20;0;0;0
2023-02-24;4;12;21;0;4;0
2023-02-23;1;9;17;0;1;0
2023-02-22;3;8;18;0;3;0
2023-02-21;2;5;16;0;2;0
2023-02-20;2;3;15;0;2;0
2023-02-19;0;1;14;0;0;0
2023-02-18;0;3;14;0;0;0
2023-02-17;1;3;14;0;1;0
2023-02-16;0;2;13;0;0;0
2023-02-15;0;2;13;0;0;0
2023-02-14;0;2;13;0;0;0
2023-02-13;0;2;14;0;0;0
2023-02-12;2;3;15;0;2;0
2023-02-11;0;3;13;0;0;0
2023-02-10;0;3;13;0;0;0
2023-02-09;0;3;14;0;0;0
2023-02-08;0;4;14;0;0;0
2023-02-07;0;4;15;0;0;0
2023-02-06;1;4;16;0;1;0
2023-02-05;2;3;15;0;2;0
2023-02-04;0;1;14;0;0;0
2023-02-03;0;1;14;0;0;0
2023-02-02;1;2;14;0;1;0
2023-02-01;0;2;15;0;0;0
2023-01-31;0;2;15;0;0;0
2023-01-30;0;4;15;0;0;0
2023-01-29;0;5;16;0;0;0
2023-01-28;0;6;17;0;0;0
2023-01-27;1;7;17;0;1;0
2023-01-26;1;6;16;0;1;0
2023-01-25;0;5;16;0;0;0
2023-01-24;2;5;17;0;2;0
2023-01-23;1;3;16;0;1;0
2023-01-22;1;2;16;0;1;0
2023-01-21;1;2;17;0;0;0
2023-01-20;0;3;18;0;0;0
2023-01-19;0;3;18;0;0;0
2023-01-18;0;3;19;0;0;0
2023-01-17;0;4;21;0;0;0
2023-01-16;1;4;21;0;1;0
2023-01-15;1;4;20;0;1;0
2023-01-14;1;4;20;0;1;0
2023-01-13;0;3;19;0;0;0
2023-01-12;0;4;21;0;0;0
2023-01-11;1;4;23;0;1;0
2023-01-10;0;3;22;0;0;0
2023-01-09;1;5;23;0;1;0
2023-01-08;1;4;22;0;1;0
2023-01-07;0;3;23;0;0;0
2023-01-06;1;4;23;0;1;0
2023-01-05;0;4;22;0;0;0
2023-01-04;0;4;22;0;0;0
2023-01-03;2;4;23;0;2;0
2023-01-02;0;3;21;0;0;0
2023-01-01;0;4;22;0;0;0
2022-12-31;1;5;22;0;1;0
2022-12-30;1;5;22;0;1;0
2022-12-29;0;6;22;0;0;0
2022-12-28;0;7;22;0;0;0
2022-12-27;1;7;22;0;1;0
2022-12-26;1;7;22;0;1;0
2022-12-25;1;8;25;0;1;0
2022-12-24;1;7;24;0;1;0
2022-12-23;2;6;24;0;2;0
2022-12-22;1;5;23;0;1;0
2022-12-21;0;4;23;0;0;0
2022-12-20;1;6;24;0;1;0
2022-12-19;2;7;24;0;2;0
2022-12-18;0;5;22;0;0;0
2022-12-17;0;6;23;0;0;0
2022-12-16;1;6;23;0;1;0
2022-12-15;0;7;24;0;0;0
2022-12-14;2;7;24;0;0;0
2022-12-13;2;5;24;0;1;0
2022-12-12;0;3;23;0;0;0
2022-12-11;1;5;23;0;1;0
2022-12-10;0;5;23;0;0;0
2022-12-09;2;6;25;0;2;0
2022-12-08;0;5;22;0;0;0
2022-12-07;0;6;23;0;0;0
2022-12-06;0;7;23;0;0;0
2022-12-05;2;7;27;0;1;0
2022-12-04;1;6;26;0;1;0
2022-12-03;1;6;26;0;1;0
2022-12-02;1;9;27;0;0;0
2022-12-01;1;8;29;0;1;0
2022-11-30;1;8;29;0;1;0
2022-11-29;1;8;29;0;0;1
2022-11-28;0;8;26;0;0;1
2022-11-27;1;9;30;0;1;1
2022-11-26;4;9;31;0;4;0
2022-11-25;0;5;25;0;0;0
2022-11-24;1;6;28;0;1;0
2022-11-23;1;6;28;0;0;0
2022-11-22;1;8;28;0;1;0
2022-11-21;1;7;30;0;0;0
2022-11-20;1;7;30;0;1;0
2022-11-19;0;7;27;0;0;0
2022-11-18;2;7;33;0;1;0
2022-11-17;2;7;37;0;1;0
2022-11-16;2;8;41;0;2;0
2022-11-15;1;7;45;0;0;0
2022-11-14;1;8;50;0;0;0
2022-11-13;1;8;52;0;0;0
2022-11-12;0;7;51;0;0;0
2022-11-11;2;10;59;0;2;0
2022-11-10;2;6;56;0;1;0
2022-11-09;0;7;57;0;0;0
2022-11-08;1;10;61;0;0;0
2022-11-07;1;11;66;0;0;0
2022-11-06;2;10;67;0;2;0
2022-11-05;0;8;73;0;0;0
2022-11-04;2;9;79;0;1;0
2022-11-03;3;10;85;0;3;0
2022-11-02;2;8;89;0;1;0
2022-11-01;1;6;93;0;1;0
2022-10-31;1;6;97;0;1;0
2022-10-30;0;5;99;0;0;0
2022-10-29;1;8;102;0;0;0
2022-10-28;2;7;107;0;2;0
2022-10-27;1;6;108;0;1;0
2022-10-26;0;8;112;0;0;0
2022-10-25;1;13;119;0;1;0
2022-10-24;0;18;119;0;0;0
2022-10-23;3;24;124;0;3;0
2022-10-22;0;26;126;0;0;0
2022-10-21;1;28;130;0;1;0
2022-10-20;3;30;133;0;3;0
2022-10-19;5;32;134;0;5;0
2022-10-18;6;29;136;0;5;0
2022-10-17;6;25;140;0;6;0
2022-10-16;5;22;142;0;5;0
2022-10-15;2;24;142;0;1;0
2022-10-14;3;25;142;0;3;0
2022-10-13;6;30;144;0;6;0
2022-10-12;2;30;142;0;2;0
2022-10-11;2;35;142;0;2;0
2022-10-10;3;40;142;0;3;1
2022-10-09;7;42;143;0;6;1
2022-10-08;2;41;139;0;2;1
2022-10-07;8;42;139;0;8;0
2022-10-06;7;37;133;0;6;1
2022-10-05;7;36;130;0;7;1
2022-10-04;8;32;125;0;5;1
2022-10-03;6;31;120;0;4;1
2022-10-02;5;34;118;0;5;1
2022-10-01;3;30;115;0;3;1
2022-09-30;4;32;120;0;3;0
2022-09-29;5;34;120;0;4;0
2022-09-28;5;34;123;0;3;0
2022-09-27;5;35;126;0;5;1
2022-09-26;9;34;123;0;8;1
2022-09-25;2;32;120;0;1;1
2022-09-24;6;40;121;0;5;1
2022-09-23;7;43;121;0;6;0
2022-09-22;5;42;121;0;4;0
2022-09-21;4;39;122;0;4;0
2022-09-20;4;40;123;0;4;1
2022-09-19;7;40;122;0;7;1
2022-09-18;10;36;120;0;9;2
2022-09-17;9;29;116;0;8;2
2022-09-16;5;24;112;0;5;0
2022-09-15;1;22;109;0;1;0
2022-09-14;5;23;113;0;5;0
2022-09-13;4;21;111;0;4;1
2022-09-12;3;20;108;0;2;1
2022-09-11;3;20;109;0;1;1
2022-09-10;4;19;112;0;4;2
2022-09-09;3;17;111;0;2;1
2022-09-08;3;16;112;0;2;0
2022-09-07;3;21;119;0;3;0
2022-09-06;4;23;122;0;3;1
2022-09-05;2;27;126;0;2;1
2022-09-04;1;31;126;0;0;1
2022-09-03;2;33;129;0;2;2
2022-09-02;3;36;131;0;2;1
2022-09-01;8;36;129;0;8;1
2022-08-31;5;33;124;0;3;1
2022-08-30;7;35;125;0;7;1
2022-08-29;6;33;120;0;5;0
2022-08-28;2;32;118;0;2;0
2022-08-27;7;33;122;0;4;0
2022-08-26;2;33;124;0;2;0
2022-08-25;5;36;128;0;5;0
2022-08-24;6;35;126;0;6;0
2022-08-23;5;31;123;0;4;0
2022-08-22;5;32;124;0;5;0
2022-08-21;4;30;122;0;3;0
2022-08-20;7;28;124;0;6;0
2022-08-19;5;25;124;0;5;0
2022-08-18;4;25;128;0;4;0
2022-08-17;2;25;125;0;2;0
2022-08-16;5;26;130;0;4;0
2022-08-15;3;30;129;0;3;0
2022-08-14;3;33;130;0;1;0
2022-08-13;4;39;130;0;2;0
2022-08-12;5;39;132;0;3;0
2022-08-11;6;38;131;0;4;0
2022-08-10;5;38;133;0;4;0
2022-08-09;10;34;136;0;10;0
2022-08-08;6;27;127;0;6;0
2022-08-07;7;26;126;0;7;0
2022-08-06;3;21;120;0;3;0
2022-08-05;3;21;120;0;2;0
2022-08-04;4;24;121;0;4;0
2022-08-03;1;27;122;0;1;0
2022-08-02;3;32;123;0;3;0
2022-08-01;5;32;123;0;4;0
2022-07-31;2;30;122;0;2;0
2022-07-30;3;33;124;0;3;0
2022-07-29;6;33;127;0;6;0
2022-07-28;7;33;132;0;6;0
2022-07-27;6;32;131;0;6;0
2022-07-26;3;35;130;0;3;0
2022-07-25;3;33;130;0;3;0
2022-07-24;5;37;133;0;4;0
2022-07-23;3;36;136;0;3;0
2022-07-22;6;38;141;0;5;0
2022-07-21;7;34;141;0;7;0
2022-07-20;9;31;142;0;8;0
2022-07-19;2;25;138;0;2;0
2022-07-18;7;29;140;0;7;0
2022-07-17;4;29;138;0;3;0
2022-07-16;5;26;141;0;4;0
2022-07-15;1;27;140;0;1;0
2022-07-14;4;28;143;0;4;0
2022-07-13;3;27;142;0;2;0
2022-07-12;6;28;147;0;6;0
2022-07-11;7;27;146;0;7;0
2022-07-10;1;22;143;0;1;0
2022-07-09;5;24;143;0;5;0
2022-07-08;2;22;146;0;2;0
2022-07-07;4;24;148;0;4;0
2022-07-06;3;26;148;0;3;0
2022-07-05;5;34;152;0;4;0
2022-07-04;3;36;151;0;2;0
2022-07-03;4;39;154;0;3;0
2022-07-02;3;39;154;0;3;0
2022-07-01;4;42;154;0;4;0
2022-06-30;6;45;158;0;6;0
2022-06-29;11;47;156;0;11;0
2022-06-28;6;41;148;0;6;0
2022-06-27;5;43;146;0;5;0
2022-06-26;4;42;142;0;4;0
2022-06-25;6;42;144;0;5;0
2022-06-24;8;43;148;0;8;0
2022-06-23;8;41;145;0;8;0
2022-06-22;5;36;143;0;5;0
2022-06-21;8;35;140;0;8;0
2022-06-20;4;30;134;0;4;0
2022-06-19;4;33;140;0;4;0
2022-06-18;6;34;140;0;6;0
2022-06-17;6;32;141;0;6;0
2022-06-16;3;27;139;0;3;0
2022-06-15;4;32;141;0;4;0
2022-06-14;3;32;146;0;3;0
2022-06-13;7;33;148;0;5;0
2022-06-12;5;34;145;0;4;0
2022-06-11;4;33;147;0;4;0
2022-06-10;1;34;149;0;1;0
2022-06-09;8;36;151;0;6;0
2022-06-08;5;32;154;0;4;0
2022-06-07;6;35;157;0;6;0
2022-06-06;7;33;155;0;7;0
2022-06-05;3;29;152;0;3;0
2022-06-04;5;30;157;0;5;0
2022-06-03;3;26;154;0;3;1
2022-06-02;3;29;160;0;3;0
2022-06-01;8;35;161;0;6;0
2022-05-31;4;33;164;0;3;0
2022-05-30;3;36;161;0;3;0
2022-05-29;5;36;158;0;5;0
2022-05-28;1;33;156;0;1;0
2022-05-27;7;43;159;0;6;1
2022-05-26;9;40;154;0;9;0
2022-05-25;5;38;149;0;5;0
2022-05-24;6;37;148;0;6;0
2022-05-23;3;37;143;0;2;0
2022-05-22;2;45;146;0;2;0
2022-05-21;11;48;148;0;10;0
2022-05-20;4;40;141;0;4;1
2022-05-19;7;42;141;0;7;1
2022-05-18;4;41;142;0;4;1
2022-05-17;7;40;142;0;6;0
