﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-25;851;4973;20026;2;550;168
2024-05-24;773;4907;20197;1;488;157
2024-05-23;767;4956;20399;2;488;156
2024-05-22;885;4943;20637;2;616;162
2024-05-21;768;4763;20708;2;465;160
2024-05-20;848;4835;21133;2;578;158
2024-05-19;839;4765;21278;2;569;172
2024-05-18;764;4808;21541;1;506;187
2024-05-17;820;4755;21667;1;526;168
2024-05-16;756;4891;21773;2;495;178
2024-05-15;707;5146;21908;0;438;178
2024-05-14;807;5382;22136;0;502;170
2024-05-13;772;5512;22376;0;498;159
2024-05-12;893;5716;22487;0;601;171
2024-05-11;729;5802;22588;0;453;179
2024-05-10;954;5942;22691;0;617;172
2024-05-09;1038;6022;22788;0;706;173
2024-05-08;977;5894;22525;2;644;173
2024-05-07;991;5878;22438;0;634;167
2024-05-06;1010;5894;22380;0;661;163
2024-05-05;999;5872;22293;3;661;160
2024-05-04;878;5969;22119;3;582;168
2024-05-03;1057;6075;22026;1;686;169
2024-05-02;910;6032;21926;1;595;171
2024-05-01;946;6163;21979;1;643;163
2024-04-30;1022;6237;22042;0;663;160
2024-04-29;959;6280;21986;0;650;156
2024-04-28;1109;6305;21890;0;761;153
2024-04-27;1005;6454;21752;0;664;155
2024-04-26;960;6502;21852;1;644;152
2024-04-25;1057;6705;21890;0;692;159
2024-04-24;1045;6631;21821;1;693;155
2024-04-23;1061;6551;21683;2;724;145
2024-04-22;981;6453;21624;1;710;141
2024-04-21;1273;6447;21464;1;905;138
2024-04-20;1050;6281;21153;2;738;135
2024-04-19;1181;6139;20995;1;862;124
2024-04-18;947;6003;20740;2;633;135
2024-04-17;924;5920;20780;3;624;136
2024-04-16;937;6040;20738;2;619;136
2024-04-15;1016;5835;20814;1;704;136
2024-04-14;1105;5683;20812;1;802;141
2024-04-13;879;5454;20654;1;627;142
2024-04-12;1031;5415;20736;0;710;139
2024-04-11;843;5190;20544;1;564;142
2024-04-10;1040;5102;20514;0;735;157
2024-04-09;691;4956;20311;0;452;142
2024-04-08;854;5179;20530;0;567;141
2024-04-07;866;5338;20784;1;590;141
2024-04-06;847;5340;20859;0;585;131
2024-04-05;776;5305;20989;0;510;129
2024-04-04;756;5428;21163;0;476;138
2024-04-03;866;5761;21313;0;596;149
2024-04-02;940;5848;21298;1;624;147
2024-04-01;1028;5836;21239;1;713;133
2024-03-31;879;5662;20994;1;601;142
2024-03-30;829;5732;20984;0;575;139
2024-03-29;885;5710;20929;0;612;152
2024-03-28;1111;5689;20851;0;774;164
2024-03-27;995;5455;20654;0;679;152
2024-03-26;911;5353;20491;0;619;151
2024-03-25;805;5419;20422;0;554;144
2024-03-24;942;5471;20352;0;649;147
2024-03-23;821;5531;20309;0;569;137
2024-03-22;877;5719;20314;0;556;143
2024-03-21;892;5808;20455;0;586;144
2024-03-20;876;5935;20454;0;592;140
2024-03-19;976;5853;20648;0;684;144
2024-03-18;873;5658;20888;0;590;142
2024-03-17;1010;5626;21236;0;711;146
2024-03-16;1023;5593;21269;0;722;146
2024-03-15;903;5710;21499;0;621;141
2024-03-14;1031;5776;21660;0;699;139
2024-03-13;785;5769;21791;1;518;144
2024-03-12;810;5984;22069;3;544;150
2024-03-11;837;6052;22269;4;555;148
2024-03-10;1004;6092;22427;3;673;152
2024-03-09;1164;5975;22741;2;834;124
2024-03-08;998;5556;22599;1;706;123
2024-03-07;1004;5428;22589;0;694;122
2024-03-06;994;5225;22646;0;685;127
2024-03-05;904;5068;22713;0;601;134
2024-03-04;903;5040;22853;0;586;125
2024-03-03;840;4951;22996;0;578;128
2024-03-02;688;4931;23224;1;446;112
2024-03-01;876;4953;23418;2;606;132
2024-02-29;759;4956;23632;0;504;134
2024-02-28;822;5036;23842;0;559;141
2024-02-27;868;5207;23982;1;578;137
2024-02-26;780;5234;24155;0;519;141
2024-02-25;830;5517;24458;0;543;145
2024-02-24;721;5903;24752;0;461;132
2024-02-23;937;6401;24976;2;598;153
2024-02-22;873;6518;25081;1;563;166
2024-02-21;1058;6936;25059;1;689;165
2024-02-20;921;6992;25171;2;581;168
2024-02-19;1094;7224;25399;2;702;165
2024-02-18;1262;7298;25431;1;851;168
2024-02-17;1286;7123;25348;1;873;155
2024-02-16;1060;6932;25138;0;688;167
2024-02-15;1340;7254;25205;0;879;164
2024-02-14;1117;6988;25119;1;747;160
2024-02-13;1198;6901;25185;0;799;161
2024-02-12;1188;6829;25115;1;786;175
2024-02-11;1065;6768;25208;0;712;171
2024-02-10;1073;6801;25303;1;728;151
2024-02-09;1374;6828;25356;0;958;160
2024-02-08;1050;6648;25191;0;724;161
2024-02-07;1011;6568;25358;0;700;171
2024-02-06;1072;6744;25779;1;737;165
2024-02-05;1121;6777;26142;0;761;180
2024-02-04;1106;6747;26156;0;749;192
2024-02-03;1124;6752;26273;0;732;195
2024-02-02;1198;6840;26432;0;817;192
2024-02-01;963;6855;26413;0;631;194
2024-01-31;1217;6927;26568;0;834;200
2024-01-30;1126;6786;26565;1;749;199
2024-01-29;1078;6527;26459;1;711;187
2024-01-28;1125;6624;26330;1;763;186
2024-01-27;1184;6658;26301;0;846;185
2024-01-26;1195;6538;26108;0;820;190
2024-01-25;1004;6464;26146;1;688;185
2024-01-24;1072;6469;26079;0;706;181
2024-01-23;813;6493;26026;0;556;176
2024-01-22;1154;6775;26201;1;789;170
2024-01-21;1131;6796;26226;1;779;170
2024-01-20;1078;6774;26346;1;730;171
2024-01-19;1151;6926;26443;2;747;179
2024-01-18;1021;6985;26574;3;663;182
2024-01-17;1098;7110;26562;1;730;179
2024-01-16;1155;7170;26696;1;732;188
2024-01-15;1223;7320;26807;1;836;176
2024-01-14;1119;7637;26705;1;732;188
2024-01-13;1292;8059;26689;1;875;173
2024-01-12;1217;7957;26544;1;794;161
2024-01-11;1149;8014;26460;2;768;176
2024-01-10;1183;8147;26444;2;769;170
2024-01-09;1321;8161;26551;1;895;157
2024-01-08;1616;8021;26389;1;1070;159
2024-01-07;1605;7721;26029;1;1129;161
2024-01-06;1159;7199;25546;1;805;159
2024-01-05;1281;6945;25342;1;876;157
2024-01-04;1303;6806;25240;1;926;166
2024-01-03;1186;6521;24942;0;795;162
2024-01-02;1166;6609;24772;1;780;178
2024-01-01;1242;6425;24642;0;856;174
2023-12-31;991;6233;24478;0;677;174
2023-12-30;880;6296;24466;2;584;167
2023-12-29;1074;6567;24740;0;743;183
2023-12-28;1007;6768;24940;0;687;195
2023-12-27;1238;6921;25311;0;853;190
2023-12-26;935;6942;25715;1;597;201
2023-12-25;1006;6958;26523;1;660;191
2023-12-24;1073;7207;26823;0;718;209
2023-12-23;1167;7339;26835;0;774;208
2023-12-22;1295;7294;26677;0;862;214
2023-12-21;1222;7110;26498;0;825;203
2023-12-20;1314;6993;26372;0;899;193
2023-12-19;948;6776;26009;0;636;191
2023-12-18;1267;6903;26050;0;835;193
2023-12-17;1212;6955;25842;0;825;175
2023-12-16;1095;6846;25569;0;715;160
2023-12-15;1089;6826;25336;1;701;166
2023-12-14;1103;6784;25085;1;733;160
2023-12-13;1096;6656;24857;1;724;162
2023-12-12;1154;6735;24575;2;755;159
2023-12-11;1328;6613;24374;4;899;150
2023-12-10;1123;6316;24046;3;759;139
2023-12-09;1059;6206;23767;2;722;128
2023-12-08;1042;6205;23859;2;693;129
2023-12-07;947;6171;23969;2;625;134
2023-12-06;1191;6446;24016;2;818;144
2023-12-05;1001;6596;23865;2;667;140
2023-12-04;964;7044;23746;0;642;136
2023-12-03;973;7730;23662;1;667;119
2023-12-02;1015;8550;23472;1;698;120
2023-12-01;999;8845;23241;2;688;122
2023-11-30;1244;8890;23038;1;875;121
2023-11-29;1354;8608;22665;2;947;120
2023-11-28;1505;8346;22231;1;1063;109
2023-11-27;1732;7963;21885;1;1288;103
2023-11-26;1883;7132;21243;2;1439;110
2023-11-25;1333;6315;20502;1;1022;104
2023-11-24;1059;5918;20076;1;758;98
2023-11-23;939;5706;19822;1;644;104
2023-11-22;1037;5525;19862;1;719;98
2023-11-21;1026;5217;19810;2;717;93
2023-11-20;761;4966;19710;2;513;81
2023-11-19;963;4925;19990;2;703;94
2023-11-18;893;4777;20168;1;664;99
2023-11-17;818;4712;20545;0;584;98
2023-11-16;716;4625;20837;0;503;104
2023-11-15;708;4995;21279;1;469;95
2023-11-14;733;5351;21962;2;515;92
2023-11-13;700;5519;22343;1;474;90
2023-11-12;795;5735;22626;1;550;95
2023-11-11;836;5744;22705;1;593;104
2023-11-10;718;5716;22819;1;473;108
2023-11-09;1127;5715;23029;1;793;113
2023-11-08;1117;5322;22770;0;824;113
2023-11-07;948;4938;22390;0;702;108
2023-11-06;938;4716;22216;0;686;114
2023-11-05;803;4542;22045;1;565;96
2023-11-04;810;4702;21939;2;578;98
2023-11-03;700;4754;21987;2;478;106
2023-11-02;648;4998;22030;2;475;117
2023-11-01;672;5171;22022;1;483;115
2023-10-31;705;5211;22015;1;506;117
2023-10-30;703;5405;22057;1;493;101
2023-10-29;957;5589;22114;1;705;96
2023-10-28;866;5502;22004;1;629;94
2023-10-27;962;5671;22101;1;707;102
2023-10-26;875;5859;22135;1;571;105
2023-10-25;722;6327;22438;1;503;111
2023-10-24;931;6738;22582;2;648;108
2023-10-23;897;7039;23251;3;606;97
2023-10-22;901;7591;24073;4;589;90
2023-10-21;1076;7896;24460;2;780;99
2023-10-20;1201;7880;24497;2;817;113
2023-10-19;1389;7655;24019;2;1023;107
2023-10-18;1203;7305;23353;2;883;117
2023-10-17;1293;7079;22980;2;942;115
2023-10-16;1478;6621;22558;1;1146;106
2023-10-15;1233;5873;22036;1;959;95
2023-10-14;1020;5442;21563;1;753;100
2023-10-13;908;5190;21437;1;642;99
2023-10-12;1004;4988;21325;1;733;92
2023-10-11;937;4859;21223;1;704;95
2023-10-10;790;4674;21118;1;562;100
2023-10-09;641;4560;21083;1;460;97
2023-10-08;775;4597;21197;1;534;91
2023-10-07;747;4633;21225;1;527;89
2023-10-06;665;4686;21361;1;450;102
2023-10-05;879;4833;21647;1;654;105
2023-10-04;741;4946;21643;1;528;108
2023-10-03;650;5195;21757;1;467;105
2023-10-02;689;5653;21847;1;496;117
2023-10-01;791;5827;21989;1;566;116
2023-09-30;805;6652;21998;0;574;116
2023-09-29;832;7595;22127;0;594;123
2023-09-28;1007;8025;22284;0;695;127
2023-09-27;1061;8150;22168;0;722;118
2023-09-26;1169;7710;22170;0;813;107
2023-09-25;936;7216;21890;0;638;116
2023-09-24;1720;7059;21787;0;1286;122
2023-09-23;1912;6215;21134;2;1504;123
2023-09-22;1345;5276;20292;2;1046;124
2023-09-21;1151;4666;19859;2;892;112
2023-09-20;496;4394;19566;2;345;109
2023-09-19;522;4599;19934;1;345;105
2023-09-18;725;4929;20364;2;499;114
2023-09-17;737;5038;20619;1;512;115
2023-09-16;886;5063;21030;2;628;122
2023-09-15;685;4998;21417;1;469;135
2023-09-14;880;5116;21784;1;607;146
2023-09-13;746;5152;22053;1;524;144
2023-09-12;897;5387;22357;2;592;134
2023-09-11;878;5416;22661;0;592;137
2023-09-10;772;5492;22809;0;529;145
2023-09-09;814;5525;22939;0;544;141
2023-09-08;844;5621;23102;0;551;141
2023-09-07;937;5643;23458;0;644;138
2023-09-06;1061;5709;23664;0;725;134
2023-09-05;915;5716;23782;0;647;134
2023-09-04;958;5621;24024;0;650;141
2023-09-03;825;5706;24036;0;558;148
2023-09-02;902;5668;24208;0;638;149
2023-09-01;820;5558;24333;0;550;133
2023-08-31;1010;5648;24530;0;702;129
2023-08-30;1071;5595;24436;0;770;137
2023-08-29;803;5397;24376;0;577;145
2023-08-28;1020;5440;24504;1;703;144
2023-08-27;789;5428;24487;0;523;148
2023-08-26;792;5661;24676;0;519;150
2023-08-25;912;5917;24686;0;613;141
2023-08-24;935;6227;24612;0;658;137
2023-08-23;873;6629;24519;1;609;149
2023-08-22;843;6850;24621;1;589;146
2023-08-21;1002;7166;24701;0;688;153
2023-08-20;1050;7323;24603;1;745;147
2023-08-19;1069;7482;24540;0;727;157
2023-08-18;1226;7459;24435;1;887;146
2023-08-17;1383;7218;24300;1;983;142
2023-08-16;1154;6875;24001;0;820;142
2023-08-15;1232;6958;23953;0;893;146
2023-08-14;1167;6900;24106;1;825;147
2023-08-13;1219;6907;24256;0;886;151
2023-08-12;1052;6918;24244;0;742;165
2023-08-11;940;6836;24369;1;655;168
2023-08-10;997;6917;24401;1;693;155
2023-08-09;1258;7026;24547;1;899;167
2023-08-08;1158;6859;24289;1;845;156
2023-08-07;1187;6621;24143;1;874;161
2023-08-06;1229;6459;23961;2;878;165
2023-08-05;961;6269;23759;0;667;166
2023-08-04;1059;6296;23881;0;751;157
2023-08-03;1106;6267;23727;0;773;149
2023-08-02;1065;6020;23581;0;757;139
2023-08-01;901;5800;23484;2;618;128
2023-07-31;1049;5741;23473;3;727;134
2023-07-30;1019;5715;23262;3;718;121
2023-07-29;1001;5659;23041;2;712;122
2023-07-28;1018;5542;22811;1;709;122
2023-07-27;791;5505;22589;1;539;112
2023-07-26;848;5608;22570;2;558;114
2023-07-25;860;5830;22479;3;567;122
2023-07-24;1031;5963;22405;3;695;115
2023-07-23;970;6067;22180;5;689;101
2023-07-22;879;6525;21897;4;591;104
2023-07-21;948;6949;21713;2;683;108
2023-07-20;928;7165;21456;2;633;102
2023-07-19;1106;7446;21296;0;765;101
2023-07-18;1022;7360;21086;0;703;115
2023-07-17;1119;7518;20870;1;777;104
2023-07-16;1493;7392;20694;2;1087;103
2023-07-15;1377;6976;20201;0;1031;98
2023-07-14;1214;6625;19747;0;915;92
2023-07-13;1265;6402;19286;0;934;88
2023-07-12;986;6233;18682;0;724;92
2023-07-11;1178;6083;18323;2;896;98
2023-07-10;910;5817;17906;0;688;92
2023-07-09;966;5796;17671;1;725;89
2023-07-08;949;5682;17407;0;725;89
2023-07-07;939;5465;17236;0;731;81
2023-07-06;1040;5221;16972;0;831;84
2023-07-05;778;4889;16607;0;612;88
2023-07-04;865;4768;16473;0;660;94
2023-07-03;898;4644;16317;0;664;91
2023-07-02;818;4421;16097;0;618;83
2023-07-01;688;4317;15991;0;520;86
2023-06-30;684;4274;15979;0;518;86
2023-06-29;678;4172;16049;0;499;93
2023-06-28;653;4080;16041;0;475;92
2023-06-27;729;4034;16058;1;551;96
2023-06-26;646;3960;16026;0;479;96
2023-06-25;703;4054;16062;0;527;97
2023-06-24;657;4014;16090;0;476;91
2023-06-23;577;4147;16058;0;415;98
2023-06-22;564;4352;16001;1;418;107
2023-06-21;617;4558;16016;1;436;103
2023-06-20;658;4601;16050;1;468;98
2023-06-19;754;4463;16081;1;561;100
2023-06-18;670;4262;16026;1;489;106
2023-06-17;807;4261;16093;1;595;109
2023-06-16;820;4114;15917;0;587;111
2023-06-15;811;3969;15781;0;587;103
2023-06-14;668;3927;15639;0;482;103
2023-06-13;510;3899;15520;0;353;104
2023-06-12;519;4012;15556;0;369;109
2023-06-11;687;4137;15663;0;468;118
2023-06-10;616;4172;15576;0;455;120
2023-06-09;640;4177;15467;2;464;118
2023-06-08;760;4226;15460;0;555;112
2023-06-07;637;4176;15366;1;465;109
2023-06-06;636;4303;15397;0;436;108
2023-06-05;671;4354;15516;0;470;104
2023-06-04;721;4376;15459;0;492;105
2023-06-03;629;4380;15354;0;423;111
2023-06-02;719;4464;15419;0;499;108
2023-06-01;728;4516;15305;1;512;110
2023-05-31;788;4463;15178;1;578;115
2023-05-30;692;4208;15035;1;497;107
2023-05-29;668;4133;14868;1;477;106
2023-05-28;731;4131;14840;1;536;95
2023-05-27;710;4118;14616;1;516;101
2023-05-26;765;4124;14534;1;559;97
2023-05-25;663;4140;14349;1;456;94
2023-05-24;523;4107;14278;1;362;102
2023-05-23;622;4206;14245;1;431;110
2023-05-22;680;4222;14337;0;469;103
2023-05-21;722;4112;14309;0;525;97
2023-05-20;722;3964;14459;0;527;98
2023-05-19;786;3901;14378;0;576;96
2023-05-18;613;3699;14274;0;424;93
2023-05-17;629;3613;14179;0;465;99
2023-05-16;621;3617;14112;1;430;101
2023-05-15;525;3637;14068;1;366;97
2023-05-14;552;3781;14101;1;389;92
2023-05-13;656;3978;14080;2;484;94
2023-05-12;559;3921;13974;3;397;86
2023-05-11;513;3911;13955;1;357;83
2023-05-10;646;4052;14054;1;477;90
2023-05-09;628;3982;13988;0;486;84
2023-05-08;667;3870;14012;0;497;85
2023-05-07;763;3805;13952;0;558;90
2023-05-06;606;3561;13917;0;423;84
2023-05-05;556;3574;13904;1;390;89
2023-05-04;676;3505;13909;1;514;82
2023-05-03;560;3441;13532;0;399;77
2023-05-02;539;3433;13133;0;399;82
2023-05-01;600;3425;12734;0;437;87
2023-04-30;495;3316;12297;0;320;83
2023-04-29;605;3525;11977;0;454;72
2023-04-28;473;3515;11523;2;333;63
2023-04-27;625;3895;11190;2;452;42
2023-04-26;556;3905;10738;1;396;25
2023-04-25;554;3998;10342;1;384;14
2023-04-24;484;3949;9958;1;343;0
2023-04-23;707;4033;9615;1;545;0
2023-04-22;600;3892;9070;2;456;0
2023-04-21;888;3841;8614;1;709;0
2023-04-20;644;3516;7905;1;493;0
2023-04-19;663;3418;7412;1;506;0
2023-04-18;500;3309;6906;2;347;0
2023-04-17;573;3456;6559;1;435;0
2023-04-16;554;3461;6124;1;419;0
2023-04-15;523;3592;5705;1;419;0
2023-04-14;539;3655;5286;1;427;0
2023-04-13;538;3800;4859;1;445;0
2023-04-12;529;3817;4414;0;427;0
2023-04-11;627;3827;3987;0;514;0
2023-04-10;574;3473;3473;0;475;0
2023-04-09;688;2998;2998;0;596;0
2023-04-08;593;2402;2402;0;516;0
2023-04-07;720;1886;1886;0;639;0
2023-04-06;563;1247;1247;0;525;0
2023-04-05;540;722;722;0;525;0
2023-04-04;197;197;197;0;197;0
