﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;0;11;62;0;0;3
2024-05-17;1;14;63;0;1;3
2024-05-16;4;14;62;0;0;0
2024-05-15;0;14;62;0;0;0
2024-05-14;2;15;63;0;2;3
2024-05-13;3;16;61;0;1;3
2024-05-12;1;14;60;0;1;2
2024-05-11;3;13;63;0;3;2
2024-05-10;4;11;63;0;0;4
2024-05-09;1;9;63;0;1;0
2024-05-08;1;10;63;0;0;0
2024-05-07;3;30;64;0;1;3
2024-05-06;1;29;64;0;1;3
2024-05-05;0;32;66;0;0;2
2024-05-04;3;34;69;0;3;2
2024-05-03;2;32;75;0;2;2
2024-05-02;2;32;75;0;1;2
2024-05-01;21;33;74;0;17;2
2024-04-30;0;18;57;0;0;0
2024-04-29;4;18;57;0;4;0
2024-04-28;5;17;54;0;2;0
2024-04-27;1;15;52;0;1;0
2024-04-26;2;14;52;0;2;0
2024-04-25;5;17;53;0;3;0
2024-04-24;3;15;51;0;3;0
2024-04-23;0;12;48;0;0;0
2024-04-22;6;12;49;0;2;0
2024-04-21;0;10;47;0;0;0
2024-04-20;0;10;49;0;0;0
2024-04-19;5;12;51;0;3;0
2024-04-18;1;11;51;0;1;0
2024-04-17;0;14;56;0;0;0
2024-04-16;2;14;58;0;0;0
2024-04-15;2;15;62;0;2;0
2024-04-14;0;14;63;0;0;0
2024-04-13;4;17;66;0;2;0
2024-04-12;4;18;70;0;4;0
2024-04-11;4;17;73;0;4;0
2024-04-10;2;22;69;0;2;2
2024-04-09;1;22;72;0;1;2
2024-04-08;1;21;75;0;1;2
2024-04-07;3;20;81;0;1;2
2024-04-06;3;17;86;0;3;2
2024-04-05;3;15;88;0;3;0
2024-04-04;9;12;86;0;6;0
2024-04-03;2;6;84;0;2;0
2024-04-02;0;7;85;0;0;0
2024-04-01;2;9;88;0;0;0
2024-03-31;0;9;91;0;0;0
2024-03-30;1;10;94;0;1;0
2024-03-29;2;9;98;0;0;0
2024-03-28;1;11;99;0;1;0
2024-03-27;3;12;102;0;3;0
2024-03-26;4;12;102;0;1;0
2024-03-25;0;16;110;0;0;0
2024-03-24;1;18;110;0;1;0
2024-03-23;2;23;109;0;0;0
2024-03-22;2;24;120;0;2;0
2024-03-21;2;25;121;0;2;0
2024-03-20;3;32;122;0;3;0
2024-03-19;6;36;128;0;6;0
2024-03-18;2;30;126;0;2;0
2024-03-17;6;33;126;0;3;0
2024-03-16;3;31;126;0;3;0
2024-03-15;3;35;132;0;2;0
2024-03-14;9;39;141;0;8;0
2024-03-13;9;36;143;0;7;0
2024-03-12;0;28;151;0;0;0
2024-03-11;5;32;153;0;3;0
2024-03-10;4;32;156;0;4;0
2024-03-09;7;31;152;0;7;0
2024-03-08;8;27;147;0;8;0
2024-03-07;5;22;141;0;5;0
2024-03-06;1;23;138;0;1;0
2024-03-05;4;23;140;0;1;0
2024-03-04;3;26;141;0;3;0
2024-03-03;3;26;138;0;3;0
2024-03-02;3;32;145;0;1;0
2024-03-01;3;30;151;0;3;0
2024-02-29;6;27;151;0;5;0
2024-02-28;4;34;148;0;4;0
2024-02-27;4;34;149;0;3;0
2024-02-26;3;33;151;0;3;0
2024-02-25;9;39;155;0;9;0
2024-02-24;1;34;154;0;1;0
2024-02-23;0;35;160;0;0;0
2024-02-22;13;41;163;0;10;0
2024-02-21;4;37;156;0;3;0
2024-02-20;3;44;155;0;3;0
2024-02-19;9;51;154;0;9;0
2024-02-18;4;57;158;0;4;0
2024-02-17;2;55;155;0;1;0
2024-02-16;6;60;159;0;3;0
2024-02-15;9;57;162;0;9;0
2024-02-14;12;50;161;0;11;0
2024-02-13;13;41;152;0;10;0
2024-02-12;15;33;147;0;15;0
2024-02-11;2;21;138;0;2;0
2024-02-10;9;24;139;0;6;2
2024-02-09;0;17;135;0;0;0
2024-02-08;2;27;138;0;2;0
2024-02-07;5;32;143;0;3;0
2024-02-06;2;30;142;0;2;0
2024-02-05;3;31;144;0;3;0
2024-02-04;5;33;145;0;2;0
2024-02-03;0;36;147;0;0;0
2024-02-02;10;43;149;0;10;0
2024-02-01;9;41;140;0;7;0
2024-01-31;3;41;139;0;3;0
2024-01-30;3;41;138;0;3;0
2024-01-29;8;42;136;0;6;0
2024-01-28;5;38;131;0;5;0
2024-01-27;7;35;128;0;7;0
2024-01-26;8;41;123;0;8;0
2024-01-25;7;34;118;0;7;0
2024-01-24;3;32;114;0;3;0
2024-01-23;6;38;112;0;3;2
2024-01-22;2;42;114;0;2;2
2024-01-21;2;42;114;0;2;2
2024-01-20;15;45;117;0;15;2
2024-01-19;1;36;106;0;1;2
2024-01-18;5;38;110;0;5;2
2024-01-17;9;35;111;0;6;2
2024-01-16;8;31;111;0;7;2
2024-01-15;2;31;105;0;2;2
2024-01-14;5;32;106;0;3;2
2024-01-13;6;31;107;0;6;2
2024-01-12;3;29;109;0;3;2
2024-01-11;4;30;110;0;2;2
2024-01-10;4;30;117;0;4;2
2024-01-09;7;27;119;0;7;2
2024-01-08;5;27;123;0;2;2
2024-01-07;4;26;125;0;4;2
2024-01-06;4;23;129;0;4;2
2024-01-05;6;20;134;0;4;2
2024-01-04;2;18;138;0;2;2
2024-01-03;1;18;148;0;1;2
2024-01-02;7;20;161;0;3;2
2024-01-01;2;19;163;0;2;2
2023-12-31;1;51;399;0;1;2
2023-12-30;3;23;183;0;1;2
2023-12-29;2;24;226;0;2;0
2023-12-28;2;27;304;0;2;0
2023-12-27;6;29;357;0;4;0
2023-12-26;3;29;419;0;3;0
2023-12-25;1;32;459;0;1;0
2023-12-24;8;39;487;0;4;0
2023-12-23;2;34;542;0;2;0
2023-12-22;5;35;599;0;5;0
2023-12-21;6;36;631;0;4;0
2023-12-20;6;40;672;0;5;0
2023-12-19;6;38;714;0;6;0
2023-12-18;8;41;763;0;8;0
2023-12-17;1;39;790;0;1;0
2023-12-16;3;49;835;0;2;0
2023-12-15;9;51;893;0;5;0
2023-12-14;8;54;938;0;8;0
2023-12-13;4;55;975;0;4;0
2023-12-12;13;61;1011;0;10;0
2023-12-11;6;63;1072;0;5;0
2023-12-10;11;72;1090;0;11;0
2023-12-09;8;66;1137;0;8;0
2023-12-08;8;66;1201;0;8;0
2023-12-07;9;73;1264;0;8;0
2023-12-06;10;110;1313;0;8;0
2023-12-05;12;180;1348;0;12;0
2023-12-04;14;223;1390;0;14;0
2023-12-03;5;275;1432;0;3;0
2023-12-02;8;315;1993;0;8;0
2023-12-01;15;336;2305;0;14;0
2023-11-30;46;380;2346;0;42;0
2023-11-29;80;394;2380;0;79;0
2023-11-28;55;353;2370;0;55;0
2023-11-27;69;343;2346;0;65;0
2023-11-26;44;323;2332;0;44;0
2023-11-25;29;334;2343;0;29;0
2023-11-24;59;342;2377;0;56;0
2023-11-23;61;332;2382;0;57;0
2023-11-22;39;332;2415;0;35;0
2023-11-21;49;348;2439;0;49;0
2023-11-20;48;344;2415;0;48;0
2023-11-19;55;336;2396;0;55;0
2023-11-18;38;354;2399;0;36;0
2023-11-17;46;339;2407;0;45;0
2023-11-16;61;352;2432;0;60;0
2023-11-15;53;364;2439;0;51;0
2023-11-14;46;384;2449;0;46;0
2023-11-13;40;395;2464;0;39;0
2023-11-12;74;399;2484;0;72;0
2023-11-11;24;380;2474;0;24;0
2023-11-10;58;412;2541;0;58;0
2023-11-09;72;921;2557;0;68;0
2023-11-08;73;1172;2553;0;70;0
2023-11-07;59;1157;2562;0;57;0
2023-11-06;46;1176;2553;0;45;0
2023-11-05;55;1201;2577;0;53;0
2023-11-04;58;1179;2579;0;57;0
2023-11-03;568;1173;2574;0;521;0
2023-11-02;367;707;2100;0;366;0
2023-11-01;57;406;1791;0;57;0
2023-10-31;77;412;1793;0;72;0
2023-10-30;72;427;1782;0;69;0
2023-10-29;32;416;1760;0;32;0
2023-10-28;52;410;1802;0;51;0
2023-10-27;55;387;1816;0;54;0
2023-10-26;65;392;1808;0;63;0
2023-10-25;63;375;1801;0;62;0
2023-10-24;91;383;1822;0;90;0
2023-10-23;59;359;1802;0;56;0
2023-10-22;26;363;1816;0;25;0
2023-10-21;30;399;1843;0;30;0
2023-10-20;59;428;1875;0;59;0
2023-10-19;49;431;1887;0;43;0
2023-10-18;71;475;1911;0;69;0
2023-10-17;69;480;1895;0;68;0
2023-10-16;64;476;1868;0;59;0
2023-10-15;61;494;1846;0;61;0
2023-10-14;59;481;1861;0;57;0
2023-10-13;66;493;1886;0;63;0
2023-10-12;93;483;1878;0;91;0
2023-10-11;74;443;1870;0;74;0
2023-10-10;64;416;1902;0;61;0
2023-10-09;80;412;1917;0;79;0
2023-10-08;49;392;1895;0;48;0
2023-10-07;73;407;1902;0;70;0
2023-10-06;55;384;1905;0;54;0
2023-10-05;53;406;1919;0;53;0
2023-10-04;50;423;1944;0;45;0
2023-10-03;57;420;1955;0;57;0
2023-10-02;59;421;1921;0;59;0
2023-10-01;63;447;1903;0;61;0
2023-09-30;49;455;1884;0;49;0
2023-09-29;76;476;1894;0;75;0
2023-09-28;72;453;1880;0;72;0
2023-09-27;46;444;1877;0;46;0
2023-09-26;58;469;1904;0;56;0
2023-09-25;85;480;1899;0;78;0
2023-09-24;72;456;1842;0;70;0
2023-09-23;70;427;1812;0;68;0
2023-09-22;52;395;1802;0;52;0
2023-09-21;66;419;1808;0;62;0
2023-09-20;72;437;1866;0;70;0
2023-09-19;69;422;1930;0;66;0
2023-09-18;58;440;1912;0;55;0
2023-09-17;45;491;1901;0;44;0
2023-09-16;40;523;1906;0;39;0
2023-09-15;78;541;1903;0;75;0
2023-09-14;82;521;1881;0;82;0
2023-09-13;56;512;1846;0;56;0
2023-09-12;87;525;1835;0;86;0
2023-09-11;107;518;1783;0;105;2
2023-09-10;76;468;1714;0;73;2
2023-09-09;59;417;1672;0;59;2
2023-09-08;56;399;1673;0;52;2
2023-09-07;73;387;1678;0;71;2
2023-09-06;70;373;1686;0;68;2
2023-09-05;79;365;1656;0;75;2
2023-09-04;57;358;1622;0;56;2
2023-09-03;23;374;1604;0;23;2
2023-09-02;43;402;1631;0;42;2
2023-09-01;43;381;1633;0;43;2
2023-08-31;59;380;1672;0;59;2
2023-08-30;63;379;1663;0;58;2
2023-08-29;71;378;1649;0;71;0
2023-08-28;73;431;1606;0;72;1
2023-08-27;53;495;1560;0;50;1
2023-08-26;22;493;1596;0;20;1
2023-08-25;43;518;1624;0;42;0
2023-08-24;62;526;1624;0;55;0
2023-08-23;59;505;1604;0;58;0
2023-08-22;126;500;1584;0;123;0
2023-08-21;139;425;1480;0;136;0
2023-08-20;50;334;1362;0;50;0
2023-08-19;46;318;1337;0;45;0
2023-08-18;50;309;1330;0;47;0
2023-08-17;41;291;1318;0;38;0
2023-08-16;56;314;1305;0;54;0
2023-08-15;50;317;1283;0;45;0
2023-08-14;47;353;1259;0;44;0
2023-08-13;35;346;1246;0;34;0
2023-08-12;39;354;1257;0;32;0
2023-08-11;35;359;1265;0;34;0
2023-08-10;61;375;1280;0;60;0
2023-08-09;63;359;1248;0;60;0
2023-08-08;82;379;1227;0;78;0
2023-08-07;42;352;1178;0;40;0
2023-08-06;42;356;1191;0;37;0
2023-08-05;40;347;1293;0;40;0
2023-08-04;51;333;1313;0;50;0
2023-08-03;49;371;1296;0;45;0
2023-08-02;84;374;1289;0;83;0
2023-08-01;52;333;1233;0;49;0
2023-07-31;48;320;1204;0;45;0
2023-07-30;30;311;1180;0;29;0
2023-07-29;27;301;1189;0;25;0
2023-07-28;88;292;1213;0;84;0
2023-07-27;51;230;1156;0;47;0
2023-07-26;43;219;1147;0;42;0
2023-07-25;36;211;1155;0;31;0
2023-07-24;39;200;1155;0;38;0
2023-07-23;21;194;1149;0;21;0
2023-07-22;18;198;1162;0;14;0
2023-07-21;25;213;1181;0;25;0
2023-07-20;38;234;1189;0;38;0
2023-07-19;37;238;1183;0;37;0
2023-07-18;25;250;1170;0;25;0
2023-07-17;32;253;1172;0;30;0
2023-07-16;25;264;1159;0;20;0
2023-07-15;32;273;1159;0;30;0
2023-07-14;48;296;1158;0;44;0
2023-07-13;48;389;1140;0;41;0
2023-07-12;49;406;1125;0;47;0
2023-07-11;30;393;1105;0;28;0
2023-07-10;43;404;1103;0;42;0
2023-07-09;32;389;1082;0;28;0
2023-07-08;55;380;1087;0;50;0
2023-07-07;145;352;1078;0;143;0
2023-07-06;64;248;969;0;63;0
2023-07-05;35;236;944;0;34;0
2023-07-04;42;233;947;0;40;3
2023-07-03;27;230;928;0;27;3
2023-07-02;21;254;928;0;20;2
2023-07-01;23;265;924;0;21;2
2023-06-30;39;275;923;0;38;3
2023-06-29;53;271;912;0;50;3
2023-06-28;31;253;888;0;28;3
2023-06-27;38;258;892;0;36;3
2023-06-26;51;254;872;0;46;3
2023-06-25;36;230;846;0;33;2
2023-06-24;33;225;862;0;33;2
2023-06-23;36;211;882;0;35;3
2023-06-22;38;199;900;0;35;3
2023-06-21;34;193;911;0;32;3
2023-06-20;35;187;948;0;35;3
2023-06-19;27;178;970;0;24;3
2023-06-18;28;180;992;0;27;2
2023-06-17;20;179;1016;0;19;2
2023-06-16;23;181;1087;0;23;7
2023-06-15;29;192;1128;0;29;7
2023-06-14;26;205;1202;0;25;7
2023-06-13;28;215;1316;0;25;7
2023-06-12;27;228;1400;0;25;7
2023-06-11;27;240;1460;0;26;7
2023-06-10;24;235;1555;0;17;8
2023-06-09;36;245;1647;0;36;8
2023-06-08;42;225;1722;0;40;8
2023-06-07;38;204;1760;0;35;9
2023-06-06;39;196;1816;0;39;9
2023-06-05;39;183;1895;0;38;9
2023-06-04;28;177;1963;0;20;9
2023-06-03;27;173;2048;0;27;9
2023-06-02;16;166;2110;0;16;9
2023-06-01;28;200;2185;0;19;9
2023-05-31;27;234;2260;0;26;9
2023-05-30;26;260;2315;0;25;9
2023-05-29;43;281;2381;0;34;9
2023-05-28;16;316;2435;0;16;9
2023-05-27;20;357;2508;0;19;9
2023-05-26;57;383;2581;0;47;10
2023-05-25;54;386;2632;0;53;10
2023-05-24;54;422;2677;0;53;9
2023-05-23;55;433;2742;0;43;9
2023-05-22;70;494;2787;0;70;10
2023-05-21;58;564;2802;0;56;10
2023-05-20;54;617;2868;0;45;9
2023-05-19;51;656;2905;0;50;7
2023-05-18;92;728;2912;0;86;7
2023-05-17;73;747;2887;0;60;6
2023-05-16;105;796;2877;0;97;7
2023-05-15;143;773;2816;0;124;7
2023-05-14;119;730;2720;0;93;7
2023-05-13;91;747;2678;0;70;6
2023-05-12;128;773;2651;0;110;6
2023-05-11;124;760;2574;0;96;6
2023-05-10;121;748;2523;0;96;7
2023-05-09;85;731;2462;0;73;6
2023-05-08;107;748;2410;0;80;6
2023-05-07;128;745;2347;0;115;6
2023-05-06;115;715;2270;0;102;6
2023-05-05;116;698;2204;0;93;6
2023-05-04;103;691;2158;0;92;6
2023-05-03;104;697;2099;0;92;6
2023-05-02;111;709;2046;0;87;6
2023-05-01;95;729;1981;0;89;6
2023-04-30;100;766;1922;0;86;6
2023-04-29;104;774;1869;0;85;6
2023-04-28;100;786;1828;0;89;0
2023-04-27;114;824;1782;0;92;0
2023-04-26;121;821;1707;0;104;0
2023-04-25;127;774;1650;0;118;0
2023-04-24;134;723;1558;0;125;0
2023-04-23;115;650;1459;0;99;0
2023-04-22;116;593;1398;0;111;0
2023-04-21;142;512;1317;0;134;0
2023-04-20;113;433;1220;0;105;0
2023-04-19;70;372;1147;0;67;0
2023-04-18;72;338;1135;0;70;0
2023-04-17;57;315;1101;0;54;1
2023-04-16;44;298;1071;0;44;1
2023-04-15;32;275;1069;0;31;1
2023-04-14;61;261;1087;0;53;1
2023-04-13;44;246;1099;0;41;1
2023-04-12;34;240;1119;0;30;1
2023-04-11;56;258;1131;0;48;6
2023-04-10;38;243;1116;0;38;6
2023-04-09;22;244;1102;0;22;6
2023-04-08;25;244;1130;0;25;6
2023-04-07;39;249;1149;0;38;5
2023-04-06;36;244;1145;0;35;5
2023-04-05;51;253;1149;0;45;6
2023-04-04;34;251;1145;0;30;4
2023-04-03;40;236;1145;0;38;4
2023-04-02;27;244;1131;0;23;4
2023-04-01;30;247;1155;0;29;3
2023-03-31;34;243;1171;0;34;3
2023-03-30;50;247;1156;0;41;5
2023-03-29;43;236;1142;0;42;5
2023-03-28;17;230;1127;0;16;4
2023-03-27;57;246;1139;0;45;4
2023-03-26;28;257;1118;0;27;4
2023-03-25;27;268;1113;0;26;3
2023-03-24;49;266;1118;0;38;3
2023-03-23;31;271;1116;0;31;5
2023-03-22;37;290;1147;0;37;5
2023-03-21;40;319;1158;0;31;4
2023-03-20;57;349;1163;0;54;4
2023-03-19;40;335;1138;0;37;4
2023-03-18;32;330;1150;0;22;3
2023-03-17;44;329;1162;0;40;3
2023-03-16;51;340;1155;0;49;5
2023-03-15;73;336;1148;0;68;5
2023-03-14;62;298;1131;0;62;4
2023-03-13;43;275;1085;0;42;4
2023-03-12;38;273;1064;0;34;4
2023-03-11;24;268;1073;0;23;3
2023-03-10;52;268;1081;0;51;3
2023-03-09;49;269;1066;0;43;7
2023-03-08;34;270;1059;0;33;7
2023-03-07;41;256;1051;0;39;7
2023-03-06;45;245;1028;0;42;6
2023-03-05;30;232;1004;0;29;6
2023-03-04;24;231;1001;0;24;8
2023-03-03;55;232;1017;0;46;8
2023-03-02;47;207;1002;0;44;8
2023-03-01;21;192;996;0;20;8
2023-02-28;35;207;1022;0;27;8
2023-02-27;30;240;1035;0;29;6
2023-02-26;28;258;1036;0;27;7
2023-02-25;31;268;1057;0;25;9
2023-02-24;22;272;1062;0;21;9
2023-02-23;32;300;1087;0;30;9
2023-02-22;41;305;1088;0;36;9
2023-02-21;62;303;1096;0;61;7
2023-02-20;50;285;1064;0;48;7
2023-02-19;44;291;1035;0;35;12
2023-02-18;29;273;1055;0;29;2
2023-02-17;49;265;1063;0;47;2
2023-02-16;44;261;1069;0;36;2
2023-02-15;34;256;1076;0;33;0
2023-02-14;45;260;1100;0;44;0
2023-02-13;63;252;1100;0;47;0
2023-02-12;17;229;1079;0;16;0
2023-02-11;23;230;1108;0;23;0
2023-02-10;60;225;1121;0;42;0
2023-02-09;34;209;1111;0;31;0
2023-02-08;40;218;1115;0;38;0
2023-02-07;49;212;1125;0;36;0
2023-02-06;26;214;1121;0;23;0
2023-02-05;18;236;1120;0;18;0
2023-02-04;31;258;1150;0;17;0
2023-02-03;28;270;1166;0;28;0
2023-02-02;42;292;1168;0;40;0
2023-02-01;46;281;1151;0;35;0
2023-01-31;38;292;1142;0;38;0
2023-01-30;46;286;1136;0;44;0
2023-01-29;51;286;1124;0;47;0
2023-01-28;31;268;1100;0;31;0
2023-01-27;52;256;1098;0;51;0
2023-01-26;32;260;1083;0;31;0
2023-01-25;48;265;1081;0;45;0
2023-01-24;33;270;1096;0;30;0
2023-01-23;46;282;1105;0;43;0
2023-01-22;29;293;1090;0;29;0
2023-01-21;19;308;1109;0;18;0
2023-01-20;56;316;1137;0;55;0
2023-01-19;37;306;1116;0;34;0
2023-01-18;56;308;1124;0;54;0
2023-01-17;45;287;1128;0;42;0
2023-01-16;58;280;1122;0;57;0
2023-01-15;44;270;1100;0;44;0
2023-01-14;28;262;1093;0;27;2
2023-01-13;45;257;1120;0;44;2
2023-01-12;37;260;1123;0;35;2
2023-01-11;36;258;1131;0;35;2
2023-01-10;35;252;1137;0;34;3
2023-01-09;48;241;1131;0;46;3
2023-01-08;37;220;1105;0;31;2
2023-01-07;22;220;1109;0;21;1
2023-01-06;49;231;1132;0;47;1
2023-01-05;37;205;1134;0;33;2
2023-01-04;30;200;1129;0;30;2
2023-01-03;23;206;1148;0;21;3
2023-01-02;31;214;1163;0;27;3
2023-01-01;32;247;1175;0;30;2
2022-12-31;32;255;1195;0;32;1
2022-12-30;25;252;1200;0;22;1
2022-12-29;30;280;1219;0;30;2
2022-12-28;36;298;1272;0;36;2
2022-12-27;32;297;1288;0;29;3
2022-12-26;62;312;1292;0;59;3
2022-12-25;40;308;1270;0;37;2
2022-12-24;34;307;1273;0;30;1
2022-12-23;52;312;1284;0;49;1
2022-12-22;48;297;1276;0;44;2
2022-12-21;38;305;1274;0;34;2
2022-12-20;46;318;1290;0;45;3
2022-12-19;58;316;1281;0;54;3
2022-12-18;39;302;1257;0;34;2
2022-12-17;37;294;1273;0;37;1
2022-12-16;37;278;1286;0;36;1
2022-12-15;57;279;1296;0;54;2
2022-12-14;48;269;1296;0;48;2
2022-12-13;45;271;1298;0;45;3
2022-12-12;45;254;1292;0;40;3
2022-12-11;28;262;1283;0;26;2
2022-12-10;21;273;1306;0;20;2
2022-12-09;38;292;1342;0;36;2
2022-12-08;45;306;1337;0;44;2
2022-12-07;50;300;1327;0;50;2
2022-12-06;30;293;1318;0;27;3
2022-12-05;55;350;1321;0;53;3
2022-12-04;38;350;1294;0;35;3
2022-12-03;41;346;1277;0;39;3
2022-12-02;50;344;1278;0;49;3
2022-12-01;39;336;1258;0;36;2
2022-11-30;46;340;1260;0;39;2
2022-11-29;86;341;1261;0;85;3
2022-11-28;56;299;1200;0;51;3
2022-11-27;37;297;1175;0;33;3
2022-11-26;38;302;1166;0;38;3
2022-11-25;42;294;1163;0;42;3
2022-11-24;45;302;1157;0;41;2
2022-11-23;43;311;1154;0;42;1
2022-11-22;43;316;1163;0;43;1
2022-11-21;57;327;1160;0;49;1
2022-11-20;39;324;1143;0;36;0
2022-11-19;31;329;1147;0;30;1
2022-11-18;54;329;1165;0;48;1
2022-11-17;52;329;1164;0;51;1
2022-11-16;49;334;1163;0;45;1
2022-11-15;58;322;1157;0;56;1
2022-11-14;51;300;1144;0;50;1
2022-11-13;43;294;1133;0;37;0
2022-11-12;33;286;1134;0;30;0
2022-11-11;50;281;1134;0;50;0
2022-11-10;57;249;1135;0;55;1
2022-11-09;37;234;1124;0;33;1
2022-11-08;34;229;1135;0;34;0
2022-11-07;46;233;1134;0;38;0
2022-11-06;35;228;1125;0;31;0
2022-11-05;26;224;1135;0;25;0
2022-11-04;19;225;1157;0;19;0
2022-11-03;42;231;1190;0;42;1
2022-11-02;29;224;1182;0;29;1
2022-11-01;38;231;1200;0;37;1
2022-10-31;41;238;1200;0;40;1
2022-10-30;31;252;1197;0;27;1
2022-10-29;26;265;1213;0;26;1
2022-10-28;25;271;1223;0;24;2
2022-10-27;35;287;1234;0;34;2
2022-10-26;37;301;1239;0;37;2
2022-10-25;47;312;1235;0;43;2
2022-10-24;55;319;1229;0;53;3
2022-10-23;44;305;1219;0;42;2
2022-10-22;33;306;1223;0;30;2
2022-10-21;41;314;1237;0;38;2
2022-10-20;51;313;1241;0;50;2
2022-10-19;52;293;1240;0;48;3
2022-10-18;51;296;1238;0;47;3
2022-10-17;42;292;1222;0;41;3
2022-10-16;48;294;1219;0;45;2
2022-10-15;39;281;1213;0;37;2
2022-10-14;39;272;1212;0;38;2
2022-10-13;33;278;1224;0;30;2
2022-10-12;52;296;1237;0;52;3
2022-10-11;44;296;1226;0;43;3
2022-10-10;46;286;1223;0;41;3
2022-10-09;33;290;1240;0;33;2
2022-10-08;29;294;1273;0;28;3
2022-10-07;47;305;1326;0;43;4
2022-10-06;50;305;1344;0;47;4
2022-10-05;53;296;1356;0;53;4
2022-10-04;36;278;1376;0;33;4
2022-10-03;49;283;1377;0;49;4
2022-10-02;37;267;1377;0;36;3
2022-10-01;41;269;1412;0;36;3
2022-09-30;45;275;1430;0;42;4
2022-09-29;40;279;1427;0;38;4
2022-09-28;38;287;1457;0;35;4
2022-09-27;40;294;1488;0;39;3
2022-09-26;35;304;1484;0;33;4
2022-09-25;43;317;1500;0;38;3
2022-09-24;44;310;1511;0;44;2
2022-09-23;46;305;1526;0;45;3
2022-09-22;50;299;1547;0;46;3
2022-09-21;43;288;1544;0;43;3
2022-09-20;49;295;1592;0;48;3
2022-09-19;50;290;1628;0;45;3
2022-09-18;34;285;1638;0;33;2
2022-09-17;39;293;1712;0;39;2
2022-09-16;40;313;1746;0;37;3
2022-09-15;39;342;1781;0;37;3
2022-09-14;51;386;1805;0;48;3
2022-09-13;45;399;1829;0;43;3
2022-09-12;43;415;1840;0;42;3
2022-09-11;44;446;1832;0;43;3
2022-09-10;60;437;1847;0;55;3
2022-09-09;67;430;1839;0;60;3
2022-09-08;84;438;1835;0;80;3
2022-09-07;62;411;1823;0;61;3
2022-09-06;59;389;1831;0;57;3
2022-09-05;78;399;1816;0;74;3
2022-09-04;38;391;1785;0;34;3
2022-09-03;51;391;1804;0;47;3
2022-09-02;73;390;1809;0;69;3
2022-09-01;58;368;1802;0;55;2
2022-08-31;40;372;2007;0;40;2
2022-08-30;68;399;2035;0;65;3
2022-08-29;70;378;1989;0;65;3
2022-08-28;37;406;1953;0;35;3
2022-08-27;50;455;1960;0;49;4
2022-08-26;53;460;1957;0;50;3
2022-08-25;60;522;1953;0;58;2
2022-08-24;68;537;1955;0;65;2
2022-08-23;48;543;1950;0;43;3
2022-08-22;98;561;1962;0;94;3
2022-08-21;86;539;1928;0;81;3
2022-08-20;58;510;1915;0;53;4
2022-08-19;114;490;1936;0;114;4
2022-08-18;77;434;1901;0;74;3
2022-08-17;75;406;1900;0;71;2
2022-08-16;64;392;1890;0;63;3
2022-08-15;74;396;1878;0;72;3
2022-08-14;58;392;1852;0;53;3
2022-08-13;35;381;1863;0;34;3
2022-08-12;61;391;1912;0;59;3
2022-08-11;50;384;1923;0;45;2
2022-08-10;59;390;1940;0;57;2
2022-08-09;68;395;1939;0;65;2
2022-08-08;72;590;1926;0;70;2
2022-08-07;44;588;1895;0;43;2
2022-08-06;44;566;1895;0;42;3
2022-08-05;56;553;1906;0;53;3
2022-08-04;52;544;1918;0;51;3
2022-08-03;62;539;1916;0;54;3
2022-08-02;272;529;1901;0;265;3
2022-08-01;72;324;1666;0;68;3
2022-07-31;22;318;1625;0;19;3
2022-07-30;32;357;1655;0;28;3
2022-07-29;47;389;1672;0;44;3
2022-07-28;49;412;1669;0;46;3
2022-07-27;51;441;1665;0;47;3
2022-07-26;63;474;1669;0;55;3
2022-07-25;65;489;1641;0;64;3
2022-07-24;62;486;1602;0;54;3
2022-07-23;64;483;1588;0;61;3
2022-07-22;74;469;1575;0;69;3
2022-07-21;78;463;1537;0;72;3
2022-07-20;82;472;1509;0;75;3
2022-07-19;76;465;1464;0;74;3
2022-07-18;66;453;1425;0;57;3
2022-07-17;58;452;1406;0;54;2
2022-07-16;51;452;1399;0;49;3
2022-07-15;70;443;1394;0;64;3
2022-07-14;87;422;1372;0;84;3
2022-07-13;74;391;1335;0;71;3
2022-07-12;67;385;1289;0;63;2
2022-07-11;58;371;1248;0;56;2
2022-07-10;61;354;1213;0;59;1
2022-07-09;44;325;1189;0;42;2
2022-07-08;43;310;1180;0;41;2
2022-07-07;53;321;1175;0;51;3
2022-07-06;70;315;1148;0;64;3
2022-07-05;53;292;1136;0;52;3
2022-07-04;40;282;1111;0;38;3
2022-07-03;35;295;1095;0;31;2
2022-07-02;27;291;1092;0;27;3
2022-07-01;53;290;1088;0;50;3
2022-06-30;48;281;1059;0;44;2
2022-06-29;44;286;1034;0;43;2
2022-06-28;42;273;1016;0;41;2
2022-06-27;56;279;1002;0;52;2
2022-06-26;27;256;965;0;27;0
2022-06-25;26;265;963;0;25;1
2022-06-24;45;277;978;0;42;2
2022-06-23;50;281;973;0;48;2
2022-06-22;33;277;962;0;31;2
2022-06-21;50;287;966;0;47;2
2022-06-20;31;287;953;0;28;2
2022-06-19;36;282;945;0;27;1
2022-06-18;41;273;953;0;33;1
2022-06-17;49;259;961;0;46;2
2022-06-16;46;248;957;0;40;2
2022-06-15;46;240;956;0;40;2
2022-06-14;50;236;957;0;43;2
2022-06-13;30;221;933;0;24;2
2022-06-12;29;252;924;0;23;1
