﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;0;1;37;0;0;0
2024-04-30;0;4;37;0;0;0
2024-04-29;0;4;37;0;0;0
2024-04-28;0;4;37;0;0;0
2024-04-27;1;10;37;0;1;0
2024-04-26;0;25;36;0;0;0
2024-04-25;0;29;38;0;0;0
2024-04-24;3;29;38;0;2;0
2024-04-23;0;27;37;0;0;0
2024-04-22;0;27;37;0;0;0
2024-04-21;6;27;37;0;3;0
2024-04-20;20;24;36;0;19;0
2024-04-19;5;7;20;0;5;0
2024-04-18;0;3;17;0;0;0
2024-04-17;0;3;21;0;0;0
2024-04-16;0;3;21;0;0;0
2024-04-15;0;4;21;0;0;0
2024-04-14;0;5;21;0;0;0
2024-04-13;2;5;21;0;2;0
2024-04-12;1;3;19;0;1;0
2024-04-11;0;2;18;0;0;0
2024-04-10;0;2;20;0;0;0
2024-04-09;1;2;21;0;1;0
2024-04-08;1;3;23;0;0;0
2024-04-07;1;3;32;0;1;0
2024-04-06;0;2;35;0;0;0
2024-04-05;0;2;37;0;0;0
2024-04-04;0;2;41;0;0;0
2024-04-03;0;2;42;0;0;0
2024-04-02;2;4;42;0;2;0
2024-04-01;0;2;42;0;0;0
2024-03-31;0;3;44;0;0;0
2024-03-30;0;3;44;0;0;0
2024-03-29;0;3;48;0;0;0
2024-03-28;0;5;48;0;0;0
2024-03-27;2;8;48;0;1;0
2024-03-26;0;9;47;0;0;0
2024-03-25;2;13;47;0;0;0
2024-03-24;0;13;48;0;0;0
2024-03-23;0;13;48;0;0;0
2024-03-22;2;13;48;0;2;0
2024-03-21;5;11;46;0;5;0
2024-03-20;2;6;41;0;2;0
2024-03-19;4;4;39;0;4;0
2024-03-18;0;2;35;0;0;0
2024-03-17;0;3;35;0;0;0
2024-03-16;0;6;35;0;0;0
2024-03-15;0;15;36;0;0;0
2024-03-14;0;19;39;0;0;0
2024-03-13;0;21;45;0;0;0
2024-03-12;2;25;45;0;0;0
2024-03-11;3;26;45;0;3;0
2024-03-10;3;23;44;0;1;0
2024-03-09;11;24;43;0;11;0
2024-03-08;4;15;33;0;3;0
2024-03-07;2;11;32;0;2;0
2024-03-06;4;14;31;0;3;0
2024-03-05;2;11;28;0;2;0
2024-03-04;0;9;26;0;0;0
2024-03-03;2;9;26;0;2;0
2024-03-02;2;7;25;0;2;0
2024-03-01;0;6;34;0;0;0
2024-02-29;5;6;35;0;5;0
2024-02-28;0;1;30;0;0;0
2024-02-27;0;1;31;0;0;0
2024-02-26;0;1;31;0;0;0
2024-02-25;0;1;34;0;0;0
2024-02-24;1;1;40;0;1;0
2024-02-23;0;0;41;0;0;0
2024-02-22;0;0;41;0;0;0
2024-02-21;0;1;41;0;0;0
2024-02-20;0;4;41;0;0;0
2024-02-19;0;10;41;0;0;0
2024-02-18;0;10;41;0;0;0
2024-02-17;0;10;41;0;0;0
2024-02-16;0;12;45;0;0;0
2024-02-15;1;12;45;0;1;0
2024-02-14;3;12;47;0;3;0
2024-02-13;6;11;45;0;6;0
2024-02-12;0;6;41;0;0;0
2024-02-11;0;6;41;0;0;0
2024-02-10;2;6;42;0;1;0
2024-02-09;0;4;41;0;0;0
2024-02-08;1;5;41;0;1;0
2024-02-07;2;15;40;0;1;0
2024-02-06;1;14;39;0;1;0
2024-02-05;0;13;38;0;0;0
2024-02-04;0;14;38;0;0;0
2024-02-03;0;14;38;0;0;0
2024-02-02;1;17;39;0;1;0
2024-02-01;11;22;38;0;11;0
2024-01-31;1;13;27;0;1;0
2024-01-30;0;12;26;0;0;0
2024-01-29;1;12;27;0;1;0
2024-01-28;0;11;27;0;0;0
2024-01-27;3;11;27;0;3;0
2024-01-26;6;8;24;0;6;0
2024-01-25;2;2;19;0;2;0
2024-01-24;0;5;17;0;0;0
2024-01-23;0;5;17;0;0;0
2024-01-22;0;9;19;0;0;0
2024-01-21;0;10;19;0;0;0
2024-01-20;0;12;19;0;0;0
2024-01-19;0;12;20;0;0;0
2024-01-18;5;13;20;0;4;0
2024-01-17;0;9;16;0;0;0
2024-01-16;5;9;18;0;3;0
2024-01-15;1;5;16;0;1;0
2024-01-14;2;4;16;0;0;0
2024-01-13;1;3;17;0;0;0
2024-01-12;1;2;17;0;1;0
2024-01-11;0;1;16;0;0;0
2024-01-10;1;3;17;0;1;0
2024-01-09;0;2;17;0;0;0
2024-01-08;0;2;17;0;0;0
2024-01-07;0;2;18;0;0;0
2024-01-06;0;4;18;0;0;0
2024-01-05;0;5;19;0;0;0
2024-01-04;2;5;21;0;2;0
2024-01-03;0;3;19;0;0;0
2024-01-02;0;4;19;0;0;0
2024-01-01;0;4;19;0;0;0
2023-12-31;2;4;19;0;0;0
2023-12-30;1;4;20;0;0;0
2023-12-29;0;3;20;0;0;0
2023-12-28;0;4;20;0;0;0
2023-12-27;1;5;20;0;1;0
2023-12-26;0;4;20;0;0;0
2023-12-25;0;4;21;0;0;0
2023-12-24;2;7;21;0;2;0
2023-12-23;0;6;21;0;0;0
2023-12-22;1;7;22;0;0;0
2023-12-21;1;8;23;0;0;0
2023-12-20;0;8;24;0;0;0
2023-12-19;0;10;24;0;0;0
2023-12-18;3;11;26;0;1;0
2023-12-17;2;10;25;0;1;0
2023-12-16;3;9;25;0;2;0
2023-12-15;2;7;23;0;1;0
2023-12-14;0;5;26;0;0;0
2023-12-13;2;6;26;0;1;0
2023-12-12;1;6;27;0;0;0
2023-12-11;1;5;28;0;0;0
2023-12-10;0;4;29;0;0;0
2023-12-09;1;4;30;0;1;0
2023-12-08;0;3;29;0;0;0
2023-12-07;1;5;29;0;1;0
2023-12-06;2;4;28;0;2;0
2023-12-05;0;2;26;0;0;0
2023-12-04;0;2;27;0;0;0
2023-12-03;0;4;27;0;0;0
2023-12-02;0;7;27;0;0;0
2023-12-01;2;7;27;0;2;0
2023-11-30;0;7;26;0;0;0
2023-11-29;0;8;26;0;0;0
2023-11-28;0;9;26;0;0;0
2023-11-27;2;10;26;0;0;0
2023-11-26;3;8;26;0;2;0
2023-11-25;0;10;24;0;0;0
2023-11-24;2;10;24;0;2;0
2023-11-23;1;10;24;0;1;0
2023-11-22;1;9;25;0;1;0
2023-11-21;1;13;25;0;1;0
2023-11-20;0;12;24;0;0;0
2023-11-19;5;14;24;0;5;0
2023-11-18;0;10;19;0;0;0
2023-11-17;2;11;19;0;0;0
2023-11-16;0;10;20;0;0;0
2023-11-15;5;10;21;0;5;0
2023-11-14;0;5;16;0;0;0
2023-11-13;2;5;16;0;2;0
2023-11-12;1;3;15;0;0;0
2023-11-11;1;4;17;0;1;0
2023-11-10;1;3;16;0;1;0
2023-11-09;0;2;16;0;0;0
2023-11-08;0;2;16;0;0;0
2023-11-07;0;3;16;0;0;0
2023-11-06;0;3;16;0;0;0
2023-11-05;2;3;16;0;1;0
2023-11-04;0;2;17;0;0;0
2023-11-03;0;2;17;0;0;0
2023-11-02;0;2;18;0;0;0
2023-11-01;2;2;19;0;2;0
2023-10-31;0;2;18;0;0;0
2023-10-30;0;4;18;0;0;0
2023-10-29;0;5;18;0;0;0
2023-10-28;0;6;18;0;0;0
2023-10-27;0;6;18;0;0;0
2023-10-26;0;6;19;0;0;0
2023-10-25;2;7;20;0;1;0
2023-10-24;2;7;19;0;1;0
2023-10-23;1;7;18;0;1;0
2023-10-22;1;6;19;0;1;0
2023-10-21;0;5;19;0;0;0
2023-10-20;1;6;20;0;0;0
2023-10-19;2;8;20;0;1;0
2023-10-18;2;7;21;0;0;0
2023-10-17;2;8;22;0;2;0
2023-10-16;0;6;20;0;0;0
2023-10-15;0;6;21;0;0;0
2023-10-14;2;6;21;0;1;0
2023-10-13;3;4;21;0;2;0
2023-10-12;0;3;23;0;0;0
2023-10-11;1;3;23;0;1;0
2023-10-10;0;3;22;0;0;0
2023-10-09;0;4;22;0;0;1
2023-10-08;0;6;22;0;0;1
2023-10-07;0;6;23;0;0;1
2023-10-06;2;6;23;0;1;1
2023-10-05;0;4;24;0;0;0
2023-10-04;1;4;26;0;1;0
2023-10-03;1;4;25;0;0;0
2023-10-02;2;5;25;0;2;0
2023-10-01;0;3;24;0;0;0
2023-09-30;0;3;25;0;0;0
2023-09-29;0;5;25;0;0;0
2023-09-28;0;6;25;0;0;0
2023-09-27;1;7;25;0;1;0
2023-09-26;2;6;25;0;0;0
2023-09-25;0;7;25;0;0;0
2023-09-24;0;8;29;0;0;0
2023-09-23;2;9;32;0;1;0
2023-09-22;1;9;31;0;0;0
2023-09-21;1;9;31;0;1;0
2023-09-20;1;10;31;0;0;0
2023-09-19;2;14;32;0;2;0
2023-09-18;3;12;32;0;2;0
2023-09-17;3;11;30;0;1;0
2023-09-16;1;10;29;0;1;0
2023-09-15;0;9;29;0;0;0
2023-09-14;3;10;29;0;3;0
2023-09-13;5;7;26;0;4;0
2023-09-12;0;4;25;0;0;0
2023-09-11;1;6;25;0;0;0
2023-09-10;0;5;25;0;0;0
2023-09-09;0;5;26;0;0;0
2023-09-08;1;7;26;0;1;0
2023-09-07;0;7;25;0;0;0
2023-09-06;2;7;27;0;2;0
2023-09-05;2;5;26;0;1;0
2023-09-04;0;3;27;0;0;0
2023-09-03;0;4;27;0;0;0
2023-09-02;2;4;27;0;1;0
2023-09-01;1;6;27;0;1;0
2023-08-31;0;8;27;0;0;0
2023-08-30;0;8;28;0;0;0
2023-08-29;0;8;30;0;0;0
2023-08-28;1;9;31;0;1;0
2023-08-27;0;9;32;0;0;0
2023-08-26;4;11;32;0;3;0
2023-08-25;3;8;31;0;3;0
2023-08-24;0;6;31;0;0;0
2023-08-23;1;7;32;0;0;0
2023-08-22;1;6;32;0;1;0
2023-08-21;1;7;33;0;0;0
2023-08-20;2;11;34;0;1;0
2023-08-19;0;9;34;0;0;0
2023-08-18;2;10;37;0;0;0
2023-08-17;1;9;37;0;1;0
2023-08-16;0;8;36;0;0;0
2023-08-15;2;8;36;0;1;0
2023-08-14;4;8;37;0;4;0
2023-08-13;0;6;35;0;0;0
2023-08-12;1;8;35;0;1;0
2023-08-11;1;7;34;0;1;0
2023-08-10;0;6;34;0;0;0
2023-08-09;0;7;34;0;0;0
2023-08-08;2;8;35;0;2;0
2023-08-07;2;7;35;0;0;0
2023-08-06;2;7;37;0;1;0
2023-08-05;0;7;37;0;0;0
2023-08-04;0;9;38;0;0;0
2023-08-03;2;9;39;0;1;0
2023-08-02;1;9;38;0;1;0
2023-08-01;1;12;38;0;1;0
2023-07-31;2;12;38;0;2;0
2023-07-30;1;11;36;0;1;0
2023-07-29;2;12;35;0;2;0
2023-07-28;0;12;35;0;0;0
2023-07-27;2;13;36;0;2;0
2023-07-26;4;14;36;0;2;0
2023-07-25;1;11;34;0;1;0
2023-07-24;1;10;33;0;0;0
2023-07-23;2;9;35;0;1;0
2023-07-22;2;9;35;0;1;0
2023-07-21;1;11;35;0;1;0
2023-07-20;3;10;36;0;3;0
2023-07-19;2;7;33;0;1;0
2023-07-18;0;6;32;0;0;0
2023-07-17;0;6;32;0;0;0
2023-07-16;2;7;32;0;1;0
2023-07-15;3;7;32;0;2;0
2023-07-14;0;8;33;0;0;0
2023-07-13;1;10;33;0;1;0
2023-07-12;1;10;33;0;1;0
2023-07-11;0;10;32;0;0;0
2023-07-10;1;12;32;0;1;0
2023-07-09;2;12;32;0;2;0
2023-07-08;3;11;30;0;3;0
2023-07-07;2;8;29;0;1;0
2023-07-06;1;6;29;0;1;0
2023-07-05;1;7;29;0;1;0
2023-07-04;2;7;30;0;1;0
2023-07-03;1;7;29;0;1;0
2023-07-02;1;7;28;0;1;0
2023-07-01;0;6;28;0;0;0
2023-06-30;0;8;29;0;0;0
2023-06-29;2;9;29;0;1;0
2023-06-28;1;9;29;0;1;0
2023-06-27;3;11;30;0;1;0
2023-06-26;2;12;31;0;1;0
2023-06-25;1;11;30;0;1;0
2023-06-24;2;10;30;0;1;0
2023-06-23;1;9;31;0;0;0
2023-06-22;1;9;31;0;1;0
2023-06-21;3;11;32;0;2;0
2023-06-20;2;9;31;0;1;0
2023-06-19;2;9;31;0;1;0
2023-06-18;0;7;30;0;0;0
2023-06-17;0;7;30;0;0;0
2023-06-16;2;8;31;0;1;0
2023-06-15;4;6;33;0;3;0
2023-06-14;0;4;32;0;0;0
2023-06-13;1;6;35;0;0;0
2023-06-12;1;7;35;0;0;0
2023-06-11;0;10;35;0;0;0
2023-06-10;1;10;38;0;1;0
2023-06-09;0;9;38;0;0;0
2023-06-08;2;10;40;0;2;0
2023-06-07;3;9;39;0;2;0
2023-06-06;1;6;38;0;1;0
2023-06-05;3;7;37;0;2;0
2023-06-04;0;7;35;0;0;0
2023-06-03;0;9;35;0;0;0
2023-06-02;1;9;36;0;1;0
2023-06-01;1;9;35;0;1;0
2023-05-31;0;11;34;0;0;0
2023-05-30;2;11;34;0;1;0
2023-05-29;3;12;33;0;3;0
2023-05-28;2;10;31;0;1;0
2023-05-27;1;10;30;0;0;0
2023-05-26;1;9;30;0;1;0
2023-05-25;3;8;30;0;2;0
2023-05-24;1;7;32;0;1;0
2023-05-23;2;9;33;0;1;0
2023-05-22;1;10;32;0;1;0
2023-05-21;1;12;32;0;1;0
2023-05-20;0;11;32;0;0;0
2023-05-19;0;12;32;0;0;0
2023-05-18;2;15;33;0;2;0
2023-05-17;4;14;32;0;1;0
2023-05-16;2;12;32;0;1;0
2023-05-15;3;11;31;0;1;0
2023-05-14;0;11;31;0;0;0
2023-05-13;2;11;33;0;1;0
2023-05-12;3;11;32;0;3;0
2023-05-11;1;8;29;0;1;0
2023-05-10;3;8;29;0;2;0
2023-05-09;2;6;30;0;2;0
2023-05-08;2;4;34;0;1;0
2023-05-07;0;2;34;0;0;0
2023-05-06;1;2;34;0;0;0
2023-05-05;0;3;34;0;0;0
2023-05-04;1;5;37;0;1;0
2023-05-03;0;4;38;0;0;0
2023-05-02;0;6;40;0;0;0
2023-05-01;0;10;41;0;0;0
2023-04-30;0;12;41;0;0;0
2023-04-29;2;12;44;0;2;0
2023-04-28;2;11;43;0;2;0
2023-04-27;0;10;43;0;0;0
2023-04-26;2;10;45;0;2;0
2023-04-25;4;9;43;0;3;0
2023-04-24;2;7;40;0;2;0
2023-04-23;0;7;40;0;0;0
2023-04-22;1;7;44;0;1;0
2023-04-21;1;7;43;0;1;0
2023-04-20;0;8;45;0;0;0
2023-04-19;2;8;48;0;1;0
2023-04-18;1;7;47;0;1;0
2023-04-17;2;7;47;0;2;0
2023-04-16;0;8;46;0;0;0
2023-04-15;2;14;47;0;2;0
2023-04-14;2;14;46;0;2;0
2023-04-13;0;12;46;0;0;0
2023-04-12;0;12;47;0;0;0
2023-04-11;1;15;48;0;1;0
2023-04-10;3;16;49;0;3;0
2023-04-09;6;15;46;0;4;0
2023-04-08;2;10;45;0;1;0
2023-04-07;0;8;46;0;0;0
2023-04-06;0;11;46;0;0;0
2023-04-05;3;12;48;0;3;0
2023-04-04;2;11;46;0;2;0
2023-04-03;2;11;44;0;2;0
2023-04-02;1;9;43;0;1;0
2023-04-01;0;8;43;0;0;0
2023-03-31;3;10;44;0;3;0
2023-03-30;1;11;41;0;1;0
2023-03-29;2;12;41;0;2;0
2023-03-28;2;13;41;0;1;0
2023-03-27;0;15;40;0;0;0
2023-03-26;1;15;41;0;1;0
2023-03-25;2;15;41;0;2;0
2023-03-24;4;14;39;0;3;0
2023-03-23;2;12;37;0;1;0
2023-03-22;3;11;39;0;2;0
2023-03-21;3;10;39;0;3;0
2023-03-20;0;8;38;0;0;0
2023-03-19;1;9;38;0;1;0
2023-03-18;1;10;38;0;1;0
2023-03-17;2;9;39;0;1;0
2023-03-16;1;10;40;0;1;0
2023-03-15;2;12;43;0;2;0
2023-03-14;1;10;44;0;1;0
2023-03-13;1;11;44;0;1;0
2023-03-12;2;12;43;0;2;0
2023-03-11;0;10;43;0;0;0
2023-03-10;3;11;43;0;3;0
2023-03-09;3;9;43;0;2;0
2023-03-08;0;7;43;0;0;0
2023-03-07;2;7;45;0;2;0
2023-03-06;2;6;44;0;1;0
2023-03-05;0;7;45;0;0;0
2023-03-04;1;7;46;0;1;0
2023-03-03;1;8;45;0;1;0
2023-03-02;1;8;44;0;1;0
2023-03-01;0;7;46;0;0;0
2023-02-28;1;8;47;0;1;0
2023-02-27;3;10;48;0;3;0
2023-02-26;0;10;50;0;0;0
2023-02-25;2;12;51;0;2;0
2023-02-24;1;10;51;0;1;0
2023-02-23;0;10;51;0;0;0
2023-02-22;1;12;51;0;0;0
2023-02-21;4;14;53;0;3;0
2023-02-20;4;15;52;0;3;0
2023-02-19;2;15;51;0;1;0
2023-02-18;0;15;50;0;0;0
2023-02-17;1;15;50;0;1;0
2023-02-16;3;16;49;0;2;0
2023-02-15;3;13;48;0;2;0
2023-02-14;4;14;48;0;4;0
2023-02-13;4;13;44;0;3;0
2023-02-12;1;11;41;0;0;0
2023-02-11;0;11;42;0;0;0
2023-02-10;2;13;42;0;2;0
2023-02-09;0;12;41;0;0;0
2023-02-08;3;12;41;0;3;0
2023-02-07;3;9;40;0;3;0
2023-02-06;2;9;38;0;2;0
2023-02-05;1;8;36;0;1;0
2023-02-04;2;9;35;0;2;0
2023-02-03;1;12;33;0;1;0
2023-02-02;0;12;34;0;0;0
2023-02-01;0;15;35;0;0;0
2023-01-31;3;17;35;0;3;0
2023-01-30;1;14;35;0;1;0
2023-01-29;2;15;34;0;2;0
2023-01-28;5;16;33;0;3;0
2023-01-27;1;14;32;0;1;0
2023-01-26;4;13;32;0;3;0
2023-01-25;2;10;29;0;1;0
2023-01-24;0;9;29;0;0;0
2023-01-23;2;10;29;0;1;0
2023-01-22;3;10;29;0;1;0
2023-01-21;2;7;28;0;1;0
2023-01-20;2;6;27;0;1;0
2023-01-19;0;6;26;0;0;0
2023-01-18;0;6;27;0;0;0
2023-01-17;2;7;27;0;1;0
2023-01-16;3;6;27;0;0;0
2023-01-15;0;5;27;0;0;0
2023-01-14;1;7;27;0;0;0
2023-01-13;1;6;28;0;1;0
2023-01-12;0;5;27;0;0;0
2023-01-11;1;7;28;0;1;0
2023-01-10;0;8;27;0;0;0
2023-01-09;2;9;27;0;1;0
2023-01-08;2;7;27;0;2;0
2023-01-07;0;8;26;0;0;0
2023-01-06;0;8;26;0;0;0
2023-01-05;2;9;26;0;2;0
2023-01-04;2;9;25;0;2;0
2023-01-03;1;8;23;0;1;0
2023-01-02;0;8;22;0;0;0
2023-01-01;3;9;22;0;3;0
2022-12-31;0;6;19;0;0;0
2022-12-30;1;8;19;0;1;0
2022-12-29;2;8;18;0;1;0
2022-12-28;1;8;19;0;0;0
2022-12-27;2;8;20;0;0;0
2022-12-26;2;8;20;0;1;0
2022-12-25;0;7;19;0;0;0
2022-12-24;2;9;19;0;1;0
2022-12-23;3;10;19;0;1;0
2022-12-22;1;8;19;0;0;0
2022-12-21;2;8;21;0;0;0
2022-12-20;1;7;21;0;1;0
2022-12-19;0;7;20;0;0;0
2022-12-18;2;7;20;0;0;0
2022-12-17;3;6;21;0;1;0
2022-12-16;0;5;21;0;0;0
2022-12-15;1;8;21;0;0;0
2022-12-14;1;8;21;0;1;0
2022-12-13;1;7;21;0;1;0
2022-12-12;1;7;20;0;0;0
2022-12-11;0;7;21;0;0;0
2022-12-10;2;7;21;0;1;0
2022-12-09;3;5;21;0;2;0
2022-12-08;0;2;22;0;0;0
2022-12-07;0;2;22;0;0;0
2022-12-06;2;2;23;0;1;0
2022-12-05;0;2;24;0;0;0
2022-12-04;0;4;24;0;0;0
2022-12-03;0;5;24;0;0;0
2022-12-02;0;5;24;0;0;0
2022-12-01;0;5;24;0;0;0
2022-11-30;0;6;25;0;0;0
2022-11-29;2;8;25;0;1;0
2022-11-28;2;10;25;0;0;0
2022-11-27;2;10;27;0;0;0
2022-11-26;1;9;27;0;0;0
2022-11-25;0;9;28;0;0;0
2022-11-24;2;11;29;0;1;0
2022-11-23;3;12;30;0;1;0
2022-11-22;4;10;29;0;3;0
2022-11-21;2;7;28;0;0;0
2022-11-20;0;6;30;0;0;0
2022-11-19;0;6;31;0;0;0
2022-11-18;2;7;32;0;0;0
2022-11-17;3;5;39;0;1;0
2022-11-16;0;5;41;0;0;0
2022-11-15;1;8;44;0;0;0
2022-11-14;1;7;44;0;1;0
2022-11-13;0;7;43;0;0;0
2022-11-12;1;11;43;0;1;0
2022-11-11;0;10;45;0;0;1
2022-11-10;2;10;45;0;0;1
2022-11-09;3;8;46;0;2;1
2022-11-08;0;5;45;0;0;0
2022-11-07;1;6;45;0;1;0
2022-11-06;4;5;45;0;3;0
2022-11-05;0;3;42;0;0;2
2022-11-04;0;7;42;0;0;4
2022-11-03;0;7;43;0;0;4
2022-11-02;0;8;43;0;0;4
2022-11-01;1;9;43;0;1;4
2022-10-31;0;10;42;0;0;6
2022-10-30;2;11;42;0;0;7
2022-10-29;4;13;42;0;1;7
2022-10-28;0;14;42;0;0;7
2022-10-27;2;15;43;0;1;6
2022-10-26;1;15;45;0;1;6
2022-10-25;3;23;44;0;1;5
2022-10-24;2;28;44;0;0;7
2022-10-23;3;31;46;0;1;10
2022-10-22;3;30;47;0;2;9
2022-10-21;1;28;45;0;1;6
2022-10-20;3;27;44;0;0;6
2022-10-19;11;30;45;0;3;7
2022-10-18;14;27;43;0;6;6
2022-10-17;12;22;37;0;0;5
2022-10-16;10;23;38;0;0;7
2022-10-15;7;23;38;0;0;6
2022-10-14;9;24;40;0;0;3
2022-10-13;9;24;40;0;3;4
2022-10-12;9;21;38;0;0;4
2022-10-11;12;22;39;0;2;2
2022-10-10;6;20;41;0;1;2
2022-10-09;5;19;43;0;1;3
2022-10-08;8;17;42;0;2;1
2022-10-07;7;15;41;0;2;1
2022-10-06;2;13;40;0;0;0
2022-10-05;6;14;43;0;1;0
2022-10-04;4;12;42;0;1;0
2022-10-03;3;17;41;0;0;0
2022-10-02;2;17;41;0;0;0
2022-10-01;8;18;41;0;1;0
2022-09-30;2;17;40;0;0;0
2022-09-29;4;19;41;0;1;0
2022-09-28;2;19;43;0;1;0
2022-09-27;8;17;42;0;4;0
2022-09-26;0;11;38;0;0;0
2022-09-25;4;14;40;0;2;0
2022-09-24;3;13;41;0;3;0
2022-09-23;3;11;39;0;2;0
2022-09-22;2;10;39;0;1;0
2022-09-21;0;11;39;0;0;0
2022-09-20;1;11;40;0;1;0
2022-09-19;3;11;40;0;1;0
2022-09-18;3;11;40;0;2;0
2022-09-17;1;12;39;0;1;0
2022-09-16;2;14;39;0;0;0
2022-09-15;2;12;40;0;2;0
2022-09-14;1;11;39;0;0;0
2022-09-13;2;12;40;0;1;0
2022-09-12;2;14;40;0;1;0
2022-09-11;5;13;39;0;5;0
2022-09-10;3;8;36;0;2;0
2022-09-09;0;6;34;0;0;0
2022-09-08;1;6;34;0;1;0
2022-09-07;2;5;33;0;1;0
2022-09-06;3;6;37;0;3;0
2022-09-05;0;6;34;0;0;0
2022-09-04;0;6;36;0;0;0
2022-09-03;0;7;36;0;0;0
2022-09-02;0;9;36;0;0;0
2022-09-01;0;13;37;0;0;0
2022-08-31;3;15;38;0;2;0
2022-08-30;3;14;37;0;3;0
2022-08-29;0;12;36;0;0;0
2022-08-28;1;13;39;0;0;0
2022-08-27;2;14;40;0;2;0
2022-08-26;5;13;38;0;3;0
2022-08-25;2;11;37;0;1;0
2022-08-24;3;10;38;0;0;0
2022-08-23;2;10;39;0;0;0
2022-08-22;1;11;39;0;1;0
2022-08-21;1;11;38;0;0;1
2022-08-20;2;12;39;0;0;1
2022-08-19;5;12;42;0;5;0
2022-08-18;1;10;39;0;1;0
2022-08-17;1;10;39;0;1;0
2022-08-16;1;9;39;0;0;0
2022-08-15;1;8;40;0;1;0
2022-08-14;2;12;43;0;0;1
2022-08-13;1;11;45;0;1;1
2022-08-12;4;12;46;0;2;1
2022-08-11;2;9;47;0;1;1
2022-08-10;0;7;48;0;0;0
2022-08-09;0;8;49;0;0;0
2022-08-08;5;9;52;0;2;0
2022-08-07;0;8;53;0;0;0
2022-08-06;3;10;54;0;3;0
2022-08-05;0;11;51;0;0;0
2022-08-04;0;12;53;0;0;0
2022-08-03;1;12;54;0;1;0
2022-08-02;1;13;54;0;1;0
2022-08-01;3;15;53;0;2;0
2022-07-31;2;14;53;0;0;0
2022-07-30;4;15;54;0;2;0
2022-07-29;2;12;55;0;1;0
2022-07-28;0;11;55;0;0;0
2022-07-27;3;14;59;0;1;0
2022-07-26;3;16;59;0;3;0
2022-07-25;2;14;58;0;1;0
2022-07-24;2;14;60;0;1;0
2022-07-23;0;13;62;0;0;0
2022-07-22;1;17;64;0;1;0
2022-07-21;5;18;64;0;4;0
2022-07-20;4;16;62;0;4;0
2022-07-19;1;16;59;0;1;0
2022-07-18;1;18;59;0;1;0
2022-07-17;1;18;59;0;1;0
2022-07-16;4;20;58;0;3;0
2022-07-15;2;19;56;0;2;0
2022-07-14;3;18;56;0;2;0
2022-07-13;4;15;54;0;4;0
2022-07-12;3;13;55;0;1;0
2022-07-11;1;11;57;0;1;0
2022-07-10;3;11;57;0;3;0
2022-07-09;3;8;57;0;1;0
2022-07-08;1;8;57;0;0;0
2022-07-07;0;10;58;0;0;0
2022-07-06;2;14;58;0;2;0
2022-07-05;2;13;57;0;1;0
2022-07-04;1;15;56;0;1;0
2022-07-03;0;18;56;0;0;0
2022-07-02;3;20;58;0;2;0
2022-07-01;2;22;57;0;1;0
2022-06-30;4;23;59;0;4;0
2022-06-29;1;21;59;0;1;0
2022-06-28;4;21;60;0;4;0
2022-06-27;4;19;56;0;1;0
2022-06-26;4;18;57;0;2;0
2022-06-25;4;16;57;0;2;0
2022-06-24;3;13;56;0;1;0
2022-06-23;2;11;56;0;2;0
2022-06-22;1;11;55;0;1;0
2022-06-21;4;13;54;0;2;0
2022-06-20;3;10;53;0;2;0
2022-06-19;1;12;52;0;1;0
2022-06-18;1;15;52;0;0;0
2022-06-17;0;15;53;0;0;0
2022-06-16;2;18;54;0;1;0
2022-06-15;3;20;55;0;2;0
2022-06-14;0;19;55;0;0;0
2022-06-13;6;19;58;0;5;0
2022-06-12;4;14;57;0;3;0
2022-06-11;1;10;55;0;1;0
2022-06-10;3;10;54;0;3;0
2022-06-09;4;9;52;0;2;0
2022-06-08;1;8;51;0;1;0
2022-06-07;0;12;50;0;0;1
2022-06-06;1;16;51;0;1;1
2022-06-05;0;18;51;0;0;1
2022-06-04;1;18;52;0;1;1
2022-06-03;2;19;51;0;2;1
2022-06-02;3;21;50;0;2;1
2022-06-01;5;21;51;0;3;0
2022-05-31;5;19;50;0;4;0
2022-05-30;3;16;46;0;2;0
2022-05-29;0;13;44;0;0;0
2022-05-28;3;15;45;0;0;0
2022-05-27;4;17;49;0;3;1
2022-05-26;4;14;47;0;2;1
2022-05-25;3;12;47;0;1;0
2022-05-24;1;12;46;0;1;0
2022-05-23;0;14;45;0;0;0
2022-05-22;3;16;45;0;1;0
2022-05-21;4;18;48;0;1;0
2022-05-20;1;18;52;0;1;0
2022-05-19;2;18;52;0;1;0
2022-05-18;3;16;51;0;3;0
2022-05-17;3;15;49;0;2;0
2022-05-16;2;13;49;0;2;0
2022-05-15;3;11;48;0;1;0
2022-05-14;6;11;50;0;3;0
2022-05-13;3;9;48;0;3;0
2022-05-12;0;7;47;0;0;0
2022-05-11;2;7;47;0;0;1
2022-05-10;1;6;48;0;1;0
2022-05-09;0;10;50;0;0;0
2022-05-08;1;12;52;0;1;0
2022-05-07;2;11;53;0;1;0
2022-05-06;1;11;52;0;1;0
2022-05-05;0;11;51;0;0;0
2022-05-04;1;16;52;0;1;0
2022-05-03;5;17;56;0;1;0
2022-05-02;2;16;55;0;1;0
2022-05-01;0;15;60;0;0;0
2022-04-30;2;15;65;0;0;0
2022-04-29;1;14;66;0;1;0
2022-04-28;5;17;70;0;3;0
