﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;1;12;24;0;1;2
2024-05-03;2;11;23;0;1;2
2024-05-02;3;10;22;0;3;2
2024-05-01;2;7;21;0;1;2
2024-04-30;1;6;20;0;1;2
2024-04-29;3;5;19;0;0;0
2024-04-28;1;4;19;0;1;0
2024-04-27;1;4;19;1;0;0
2024-04-26;3;5;19;0;0;0
2024-04-25;1;5;19;0;0;0
2024-04-24;1;5;19;0;0;0
2024-04-23;3;5;19;0;0;0
2024-04-22;1;3;19;0;0;0
2024-04-21;2;3;19;0;1;0
2024-04-20;1;7;18;0;1;0
2024-04-19;0;6;17;0;0;0
2024-04-18;0;6;17;0;0;0
2024-04-17;0;7;17;0;0;0
2024-04-16;0;8;18;0;0;0
2024-04-15;1;8;18;0;1;0
2024-04-14;5;8;17;0;2;0
2024-04-13;0;7;15;0;0;0
2024-04-12;0;7;15;0;0;0
2024-04-11;3;11;15;0;1;2
2024-04-10;1;10;17;0;1;2
2024-04-09;0;9;16;0;0;2
2024-04-08;4;11;16;0;2;2
2024-04-07;1;7;14;0;1;0
2024-04-06;0;6;13;0;0;0
2024-04-05;4;6;13;0;2;0
2024-04-04;0;5;11;0;0;0
2024-04-03;0;5;11;0;0;0
2024-04-02;4;5;11;0;2;0
2024-04-01;0;3;10;0;0;0
2024-03-31;0;3;12;0;0;0
2024-03-30;2;3;13;0;0;0
2024-03-29;1;3;13;0;1;0
2024-03-28;0;2;15;0;0;0
2024-03-27;2;2;15;0;0;0
2024-03-26;0;2;15;0;0;0
2024-03-25;0;2;15;0;0;0
2024-03-24;2;3;15;0;0;0
2024-03-23;0;3;15;0;0;0
2024-03-22;0;3;15;0;0;0
2024-03-21;2;5;15;0;0;0
2024-03-20;0;5;15;0;0;0
2024-03-19;0;5;17;0;0;0
2024-03-18;3;8;19;0;3;0
2024-03-17;0;5;16;0;0;0
2024-03-16;0;5;17;0;0;0
2024-03-15;2;5;17;0;1;0
2024-03-14;1;4;16;0;1;0
2024-03-13;0;3;17;0;0;0
2024-03-12;3;3;17;0;1;0
2024-03-11;2;2;16;0;2;0
2024-03-10;0;0;16;0;0;0
2024-03-09;0;1;18;0;0;1
2024-03-08;0;3;19;0;0;1
2024-03-07;0;4;19;0;0;1
2024-03-06;0;4;19;0;0;1
2024-03-05;0;7;19;0;0;1
2024-03-04;0;7;21;0;0;1
2024-03-03;1;7;21;0;0;1
2024-03-02;2;7;22;0;0;1
2024-03-01;1;5;22;0;1;1
2024-02-29;1;4;21;0;0;1
2024-02-28;4;4;21;0;1;1
2024-02-27;1;3;21;0;0;1
2024-02-26;0;3;22;0;0;1
2024-02-25;1;5;22;0;0;1
2024-02-24;1;7;23;0;0;1
2024-02-23;1;7;23;0;0;1
2024-02-22;3;10;23;0;2;1
2024-02-21;1;8;23;0;0;1
2024-02-20;1;8;24;0;0;1
2024-02-19;2;10;24;0;2;1
2024-02-18;2;8;22;0;2;1
2024-02-17;1;6;21;0;0;1
2024-02-16;4;8;22;0;3;1
2024-02-15;0;7;19;0;0;1
2024-02-14;1;8;19;0;0;1
2024-02-13;3;8;20;0;0;1
2024-02-12;0;8;20;0;0;1
2024-02-11;1;8;20;0;0;1
2024-02-10;4;10;20;0;1;3
2024-02-09;3;9;20;0;2;2
2024-02-08;1;8;19;0;1;2
2024-02-07;4;7;19;0;1;2
2024-02-06;0;4;18;0;0;0
2024-02-05;0;4;19;0;0;0
2024-02-04;3;5;19;0;0;0
2024-02-03;1;6;19;0;0;0
2024-02-02;2;6;20;0;1;0
2024-02-01;2;6;19;0;0;0
2024-01-31;0;6;19;0;0;0
2024-01-30;0;6;19;0;0;0
2024-01-29;3;8;20;0;0;0
2024-01-28;1;9;20;0;1;0
2024-01-27;1;8;19;0;0;0
2024-01-26;4;8;19;0;1;0
2024-01-25;1;7;19;0;0;0
2024-01-24;1;8;19;0;0;0
2024-01-23;4;9;19;0;2;0
2024-01-22;2;7;17;0;0;0
2024-01-21;1;8;17;0;1;0
2024-01-20;3;9;16;0;1;2
2024-01-19;1;8;17;0;0;2
2024-01-18;1;7;18;0;1;2
2024-01-17;3;7;20;0;3;2
2024-01-16;0;5;18;0;0;2
2024-01-15;1;6;18;0;1;2
2024-01-14;2;5;17;0;0;2
2024-01-13;0;6;17;0;0;0
2024-01-12;0;6;19;0;0;0
2024-01-11;3;6;19;0;1;2
2024-01-10;1;6;19;0;1;2
2024-01-09;1;5;19;0;1;2
2024-01-08;1;4;22;0;0;2
2024-01-07;1;4;22;0;1;2
2024-01-06;0;4;21;0;0;0
2024-01-05;2;4;22;0;0;0
2024-01-04;1;4;22;0;0;2
2024-01-03;1;4;22;0;1;2
2024-01-02;1;4;21;0;0;2
2024-01-01;0;5;25;0;0;2
2023-12-31;1;5;25;0;1;2
2023-12-30;2;4;26;0;0;0
2023-12-29;0;4;26;0;0;0
2023-12-28;0;4;26;0;0;2
2023-12-27;3;6;27;0;1;2
2023-12-26;1;6;28;0;1;0
2023-12-25;0;8;27;0;0;0
2023-12-24;2;9;27;0;0;0
2023-12-23;0;7;27;0;0;1
2023-12-22;0;7;29;0;0;1
2023-12-21;2;9;29;0;0;1
2023-12-20;1;11;31;0;0;1
2023-12-19;3;10;31;0;3;0
2023-12-18;3;8;28;0;0;0
2023-12-17;0;6;32;0;0;0
2023-12-16;0;11;35;0;0;1
2023-12-15;2;11;35;0;0;1
2023-12-14;2;11;37;0;2;1
2023-12-13;0;10;36;0;0;1
2023-12-12;3;10;37;0;1;1
2023-12-11;1;9;36;0;1;1
2023-12-10;5;8;36;0;4;1
2023-12-09;2;8;33;0;0;1
2023-12-08;0;8;34;0;0;1
2023-12-07;1;10;34;0;1;1
2023-12-06;3;9;35;0;2;1
2023-12-05;1;7;40;0;0;1
2023-12-04;1;8;46;0;0;1
2023-12-03;5;12;50;0;2;1
2023-12-02;1;10;56;0;0;1
2023-12-01;2;10;58;0;1;1
2023-11-30;3;10;60;0;2;1
2023-11-29;0;10;65;0;0;1
2023-11-28;2;10;67;0;1;1
2023-11-27;5;11;69;0;2;1
2023-11-26;0;9;71;0;0;1
2023-11-25;1;9;76;0;0;1
2023-11-24;4;13;77;0;2;1
2023-11-23;2;14;75;0;2;1
2023-11-22;1;12;79;0;0;1
2023-11-21;3;14;83;0;0;1
2023-11-20;0;13;91;0;0;1
2023-11-19;1;14;93;0;0;1
2023-11-18;6;15;97;0;3;0
2023-11-17;4;13;98;0;0;1
2023-11-16;1;10;99;0;0;0
2023-11-15;4;12;101;0;4;0
2023-11-14;1;8;101;0;1;0
2023-11-13;1;10;101;0;1;0
2023-11-12;2;16;103;0;0;0
2023-11-11;1;22;107;0;0;0
2023-11-10;1;26;117;0;1;0
2023-11-09;3;33;123;0;1;1
2023-11-08;0;32;128;0;0;2
2023-11-07;3;36;131;0;2;2
2023-11-06;8;41;134;0;7;0
2023-11-05;6;36;136;0;5;1
2023-11-04;6;34;134;0;2;3
2023-11-03;9;36;135;0;4;3
2023-11-02;4;34;135;0;3;1
2023-11-01;6;32;140;0;3;4
2023-10-31;9;28;141;0;4;4
2023-10-30;5;27;138;0;2;1
2023-10-29;5;28;138;0;4;2
2023-10-28;6;35;144;0;1;2
2023-10-27;5;36;151;0;4;2
2023-10-26;1;36;152;0;1;3
2023-10-25;6;42;154;0;3;5
2023-10-24;7;39;158;0;4;6
2023-10-23;4;35;160;0;3;4
2023-10-22;11;35;163;0;8;4
2023-10-21;3;27;161;0;2;3
2023-10-20;6;28;162;0;3;2
2023-10-19;7;31;165;0;5;2
2023-10-18;2;39;165;0;0;2
2023-10-17;3;46;167;0;3;3
2023-10-16;6;50;170;0;4;3
2023-10-15;1;51;169;0;1;4
2023-10-14;6;56;171;0;4;3
2023-10-13;10;61;171;0;7;2
2023-10-12;16;56;167;0;11;2
2023-10-11;10;48;157;0;7;1
2023-10-10;9;46;153;0;6;2
2023-10-09;6;45;150;0;3;2
2023-10-08;9;46;150;0;6;2
2023-10-07;9;42;144;0;9;1
2023-10-06;6;36;136;0;3;0
2023-10-05;5;43;138;0;3;0
2023-10-04;7;46;140;0;5;0
2023-10-03;9;47;136;0;8;0
2023-10-02;5;43;130;0;4;1
2023-10-01;5;46;126;0;4;3
2023-09-30;4;48;125;0;2;3
2023-09-29;11;52;126;0;10;0
2023-09-28;8;48;119;0;8;0
2023-09-27;6;43;114;0;5;0
2023-09-26;5;45;110;0;2;0
2023-09-25;11;47;108;0;5;0
2023-09-24;8;46;104;0;6;0
2023-09-23;9;46;102;0;7;0
2023-09-22;11;43;96;0;5;0
2023-09-21;7;41;93;0;4;0
2023-09-20;10;41;90;0;6;0
2023-09-19;12;38;85;0;5;0
2023-09-18;7;34;80;0;3;0
2023-09-17;9;34;78;0;6;0
2023-09-16;9;31;73;0;6;0
2023-09-15;7;28;67;0;6;0
2023-09-14;4;22;63;0;4;0
2023-09-13;7;19;59;0;4;0
2023-09-12;2;20;56;0;1;0
2023-09-11;3;24;55;0;3;0
2023-09-10;4;22;52;0;3;0
2023-09-09;7;21;49;0;7;0
2023-09-08;0;14;44;0;0;0
2023-09-07;1;17;44;0;1;0
2023-09-06;5;19;44;0;2;2
2023-09-05;5;20;46;0;4;2
2023-09-04;1;19;43;0;1;2
2023-09-03;5;19;43;0;5;2
2023-09-02;0;14;38;0;0;1
2023-09-01;4;15;39;0;4;1
2023-08-31;3;15;35;0;0;1
2023-08-30;3;16;35;0;3;0
2023-08-29;3;15;32;0;3;0
2023-08-28;3;13;30;0;1;0
2023-08-27;0;13;29;0;0;0
2023-08-26;1;13;29;0;1;0
2023-08-25;6;13;28;0;4;0
2023-08-24;1;10;24;0;1;0
2023-08-23;2;9;23;0;2;0
2023-08-22;4;9;21;0;2;0
2023-08-21;1;7;22;0;1;0
2023-08-20;0;7;21;0;0;0
2023-08-19;3;7;21;0;1;0
2023-08-18;1;6;20;0;1;0
2023-08-17;0;5;19;0;0;0
2023-08-16;4;7;19;0;2;0
2023-08-15;0;5;29;0;0;0
2023-08-14;1;6;29;0;1;0
2023-08-13;2;9;28;0;1;0
2023-08-12;0;9;27;0;0;0
2023-08-11;0;10;27;0;0;0
2023-08-10;3;10;28;0;3;3
2023-08-09;0;8;27;0;0;3
2023-08-08;1;8;28;0;1;0
2023-08-07;4;7;27;0;0;1
2023-08-06;1;7;27;0;1;1
2023-08-05;1;7;28;0;0;0
2023-08-04;4;7;28;0;0;0
2023-08-03;1;6;31;0;1;2
2023-08-02;0;5;31;0;0;2
2023-08-01;4;5;32;0;1;0
2023-07-31;0;5;35;0;0;0
2023-07-30;1;5;36;0;1;0
2023-07-29;2;7;36;0;0;0
2023-07-28;0;7;36;0;0;0
2023-07-27;0;7;36;0;0;2
2023-07-26;3;7;36;0;0;2
2023-07-25;1;4;37;0;0;0
2023-07-24;0;4;37;0;0;0
2023-07-23;4;16;37;0;0;0
2023-07-22;0;15;38;0;0;0
2023-07-21;0;15;38;0;0;4
2023-07-20;3;18;39;0;3;4
2023-07-19;0;15;36;0;0;4
2023-07-18;0;16;36;0;0;4
2023-07-17;12;19;36;0;2;4
2023-07-16;0;8;37;0;0;0
2023-07-15;0;8;37;0;0;0
2023-07-14;3;14;37;0;1;4
2023-07-13;0;15;37;0;0;4
2023-07-12;1;15;37;0;0;4
2023-07-11;5;17;38;0;3;4
2023-07-10;1;16;35;0;1;4
2023-07-09;0;16;34;0;0;4
2023-07-08;6;23;34;0;2;7
2023-07-07;2;22;40;0;1;7
2023-07-06;0;21;40;0;0;6
2023-07-05;5;22;40;0;5;6
2023-07-04;2;17;35;0;2;5
2023-07-03;1;15;33;0;1;3
2023-07-02;11;15;32;0;1;3
2023-07-01;1;14;32;0;1;6
2023-06-30;1;13;31;0;1;6
2023-06-29;7;13;30;0;0;5
2023-06-28;0;12;34;0;0;5
2023-06-27;0;13;35;0;0;5
2023-06-26;11;15;36;0;2;3
2023-06-25;0;11;35;0;0;3
2023-06-24;0;11;35;0;0;6
2023-06-23;7;14;36;0;1;6
2023-06-22;0;12;36;0;0;5
2023-06-21;1;12;36;0;1;5
2023-06-20;8;12;35;0;1;5
2023-06-19;0;8;34;0;0;3
2023-06-18;0;9;34;0;0;3
2023-06-17;3;13;35;0;3;6
2023-06-16;0;10;32;0;0;6
2023-06-15;0;10;32;0;0;6
2023-06-14;5;20;33;0;2;6
2023-06-13;0;19;31;0;0;6
2023-06-12;1;19;32;0;1;6
2023-06-11;7;18;31;0;1;6
2023-06-10;0;17;30;0;0;6
2023-06-09;0;17;31;0;0;6
2023-06-08;16;18;31;0;6;6
2023-06-07;1;10;25;0;1;6
2023-06-06;0;9;24;0;0;6
2023-06-05;3;15;24;0;0;6
2023-06-04;0;16;24;0;0;3
2023-06-03;0;17;24;0;0;3
2023-06-02;9;18;24;0;1;4
2023-06-01;0;17;23;0;0;4
2023-05-31;0;18;23;0;0;4
2023-05-30;14;19;23;0;6;6
2023-05-29;1;12;17;0;1;6
2023-05-28;1;11;16;0;1;3
2023-05-27;4;10;15;0;2;3
2023-05-26;0;8;13;0;0;4
2023-05-25;1;9;13;0;1;4
2023-05-24;7;9;13;0;1;4
2023-05-23;0;8;12;0;0;6
2023-05-22;0;9;13;0;0;6
2023-05-21;4;9;13;0;0;3
2023-05-20;0;10;13;0;0;3
2023-05-19;1;10;13;0;1;4
2023-05-18;7;9;13;0;0;4
2023-05-17;0;10;15;0;0;4
2023-05-16;1;10;15;0;1;6
2023-05-15;7;9;14;0;1;6
2023-05-14;1;5;13;0;1;3
2023-05-13;0;4;12;0;0;3
2023-05-12;3;5;12;0;0;4
2023-05-11;1;5;12;0;1;4
2023-05-10;0;4;12;0;0;4
2023-05-09;3;6;14;0;0;6
2023-05-08;0;6;17;0;0;5
2023-05-07;0;6;18;0;0;5
2023-05-06;4;6;19;0;0;6
2023-05-05;0;6;24;0;0;6
2023-05-04;0;6;24;0;0;6
2023-05-03;6;6;24;0;0;6
2023-05-02;0;6;26;0;0;6
2023-05-01;0;7;27;0;0;5
2023-04-30;0;7;28;0;0;5
2023-04-29;0;8;29;0;0;0
2023-04-28;0;8;31;0;0;0
2023-04-27;6;8;33;0;0;0
2023-04-26;0;8;33;0;0;0
2023-04-25;1;9;34;0;1;0
2023-04-24;6;10;34;0;0;0
2023-04-23;1;10;37;0;0;0
2023-04-22;1;10;38;0;0;0
2023-04-21;6;10;39;0;0;0
2023-04-20;0;10;40;0;0;0
2023-04-19;1;10;42;0;1;0
2023-04-18;8;9;41;0;2;0
2023-04-17;1;7;39;0;1;0
2023-04-16;0;8;40;0;0;0
2023-04-15;4;12;42;0;0;0
2023-04-14;0;13;43;0;0;0
2023-04-13;0;14;45;0;0;0
2023-04-12;3;19;48;0;0;5
2023-04-11;1;19;49;0;1;5
2023-04-10;2;18;49;0;2;5
2023-04-09;9;18;47;0;9;7
2023-04-08;1;10;38;0;0;2
2023-04-07;1;10;38;0;1;2
2023-04-06;5;10;37;0;0;2
2023-04-05;0;12;37;0;0;3
2023-04-04;0;14;37;0;0;3
2023-04-03;7;14;38;0;0;3
2023-04-02;1;15;38;0;0;2
2023-04-01;1;16;39;0;1;2
2023-03-31;8;18;41;0;0;2
2023-03-30;2;19;42;0;1;2
2023-03-29;4;19;41;0;0;2
2023-03-28;6;19;41;0;0;2
2023-03-27;1;22;42;0;1;2
2023-03-26;1;21;42;0;1;2
2023-03-25;11;20;41;0;1;2
2023-03-24;3;20;40;0;3;2
2023-03-23;1;19;38;0;0;2
2023-03-22;10;20;38;0;1;2
2023-03-21;3;19;38;0;2;2
2023-03-20;0;20;36;0;0;2
2023-03-19;8;22;37;0;6;2
2023-03-18;3;17;33;0;2;2
2023-03-17;2;15;32;0;2;2
2023-03-16;4;14;30;0;1;2
2023-03-15;2;13;31;0;1;2
2023-03-14;4;12;30;0;3;2
2023-03-13;5;9;28;0;3;2
2023-03-12;1;6;25;0;1;2
2023-03-11;1;6;24;0;1;2
2023-03-10;3;5;25;0;1;2
2023-03-09;0;5;25;0;0;0
2023-03-08;1;8;25;0;1;0
2023-03-07;2;8;24;0;0;0
2023-03-06;0;8;24;0;0;0
2023-03-05;1;8;24;0;1;0
2023-03-04;1;8;25;0;0;0
2023-03-03;1;10;27;0;1;0
2023-03-02;3;9;28;0;2;0
2023-03-01;3;6;26;0;1;0
2023-02-28;0;7;25;0;0;0
2023-02-27;0;7;25;0;0;0
2023-02-26;2;8;26;0;1;0
2023-02-25;2;7;27;0;2;0
2023-02-24;0;6;25;0;0;0
2023-02-23;2;8;25;0;0;0
2023-02-22;2;9;38;0;2;0
2023-02-21;0;7;36;0;0;0
2023-02-20;3;9;38;0;1;2
2023-02-19;0;8;49;0;0;2
2023-02-18;1;9;49;0;1;2
2023-02-17;4;8;48;0;2;2
2023-02-16;1;4;48;0;1;0
2023-02-15;0;5;47;0;0;0
2023-02-14;2;6;49;0;0;0
2023-02-13;0;6;49;0;0;0
2023-02-12;1;6;49;0;1;0
2023-02-11;1;5;49;0;0;0
2023-02-10;0;5;49;0;0;0
2023-02-09;2;7;49;0;2;0
2023-02-08;3;7;47;0;1;0
2023-02-07;0;8;48;0;0;0
2023-02-06;0;9;49;0;0;0
2023-02-05;2;9;49;0;0;0
2023-02-04;0;9;54;0;0;0
2023-02-03;2;10;54;0;2;0
2023-02-02;4;12;52;0;2;1
2023-02-01;2;10;50;0;2;1
2023-01-31;1;8;48;0;0;1
2023-01-30;2;21;49;0;0;1
2023-01-29;0;21;52;0;0;0
2023-01-28;1;23;52;0;0;0
2023-01-27;7;35;52;0;4;0
2023-01-26;0;30;50;0;0;0
2023-01-25;0;30;50;0;0;0
2023-01-24;14;32;50;0;3;0
2023-01-23;0;21;47;0;0;0
2023-01-22;2;23;49;0;1;0
2023-01-21;15;21;48;0;3;0
2023-01-20;0;17;46;0;0;0
2023-01-19;0;18;46;0;0;0
2023-01-18;14;19;46;0;4;0
2023-01-17;1;11;43;0;1;0
2023-01-16;2;10;42;0;2;0
2023-01-15;5;13;40;0;0;0
2023-01-14;0;14;40;0;0;0
2023-01-13;1;14;41;0;1;0
2023-01-12;7;21;42;0;2;2
2023-01-11;0;19;40;0;0;2
2023-01-10;0;19;41;0;0;2
2023-01-09;10;23;41;0;9;6
2023-01-08;1;13;32;0;1;1
2023-01-07;0;13;32;0;0;1
2023-01-06;8;20;32;0;6;2
2023-01-05;0;14;27;0;0;2
2023-01-04;0;14;27;0;0;2
2023-01-03;5;17;27;0;0;2
2023-01-02;0;17;28;0;0;2
2023-01-01;1;17;28;0;1;1
2022-12-31;13;16;27;0;3;1
2022-12-30;0;8;26;0;0;2
2022-12-29;0;8;27;0;0;2
2022-12-28;6;13;27;0;2;2
2022-12-27;0;10;27;0;0;2
2022-12-26;0;10;27;0;0;2
2022-12-25;3;14;27;0;0;1
2022-12-24;2;13;28;0;1;1
2022-12-23;0;11;27;0;0;2
2022-12-22;7;11;29;0;1;2
2022-12-21;0;11;28;0;0;2
2022-12-20;0;13;28;0;0;2
2022-12-19;10;13;29;0;8;2
2022-12-18;0;5;22;0;0;1
2022-12-17;0;5;22;0;0;1
2022-12-16;1;7;23;0;0;3
2022-12-15;1;8;25;0;1;3
2022-12-14;2;7;24;0;2;3
2022-12-13;1;6;22;0;0;3
2022-12-12;1;6;24;0;1;3
2022-12-11;0;5;23;0;0;2
2022-12-10;3;7;23;0;0;2
2022-12-09;1;7;24;0;1;2
2022-12-08;0;6;24;0;0;2
2022-12-07;3;8;25;0;1;2
2022-12-06;0;8;25;0;0;2
2022-12-05;0;9;25;0;0;2
2022-12-04;5;11;26;0;1;2
2022-12-03;0;10;25;0;0;2
2022-12-02;0;10;25;0;0;2
2022-12-01;6;11;25;0;2;2
2022-11-30;1;8;25;0;1;1
2022-11-29;1;9;24;0;1;1
2022-11-28;5;8;23;0;1;1
2022-11-27;0;5;24;0;0;1
2022-11-26;0;6;25;0;0;1
2022-11-25;2;9;26;0;0;1
2022-11-24;1;9;26;0;0;0
2022-11-23;2;9;29;0;1;0
2022-11-22;2;9;29;0;0;0
2022-11-21;0;9;29;0;0;0
2022-11-20;1;9;29;0;1;0
2022-11-19;5;12;28;0;2;0
2022-11-18;0;9;27;0;0;0
2022-11-17;1;9;27;0;1;0
2022-11-16;4;9;26;0;2;0
2022-11-15;0;8;24;0;0;0
2022-11-14;0;9;25;0;0;0
2022-11-13;6;11;26;0;3;0
2022-11-12;0;8;23;0;0;0
2022-11-11;1;9;24;0;0;0
2022-11-10;3;9;24;0;2;0
2022-11-09;1;7;22;0;1;0
2022-11-08;1;6;21;0;1;0
2022-11-07;4;7;20;0;3;0
2022-11-06;0;4;18;0;0;0
2022-11-05;1;4;19;0;1;0
2022-11-04;1;6;18;0;1;1
2022-11-03;0;6;23;0;0;1
2022-11-02;0;7;26;0;0;1
2022-11-01;2;7;28;0;2;1
2022-10-31;0;8;32;0;0;1
2022-10-30;0;9;33;0;0;1
2022-10-29;3;9;37;0;0;1
2022-10-28;1;7;38;0;1;1
2022-10-27;1;6;37;0;1;1
2022-10-26;0;6;38;0;0;1
2022-10-25;3;6;40;0;2;1
2022-10-24;1;3;39;0;0;1
2022-10-23;2;3;39;0;1;1
2022-10-22;0;3;39;0;0;1
2022-10-21;0;4;39;0;0;1
2022-10-20;1;6;39;0;1;2
2022-10-19;0;6;38;0;0;1
2022-10-18;0;6;39;0;0;1
2022-10-17;1;6;39;0;0;1
2022-10-16;1;6;39;0;0;1
2022-10-15;1;5;39;0;1;1
2022-10-14;3;5;38;0;0;2
2022-10-13;1;5;40;0;1;2
2022-10-12;0;4;39;0;0;1
2022-10-11;2;11;40;0;0;2
2022-10-10;0;15;41;0;0;2
2022-10-09;0;17;41;0;0;2
2022-10-08;3;23;41;0;1;5
2022-10-07;1;23;42;0;1;6
2022-10-06;0;26;41;0;0;7
2022-10-05;9;27;42;0;2;6
2022-10-04;4;22;42;0;3;5
2022-10-03;3;22;40;0;3;5
2022-10-02;9;22;38;0;4;5
2022-10-01;1;19;36;0;1;1
2022-09-30;4;18;35;0;3;1
2022-09-29;7;16;32;0;1;1
2022-09-28;0;14;31;0;0;1
2022-09-27;3;14;31;0;2;1
2022-09-26;8;11;29;0;0;1
2022-09-25;1;11;29;0;1;1
2022-09-24;0;10;28;0;0;1
2022-09-23;9;11;29;0;0;1
2022-09-22;0;11;32;0;0;1
2022-09-21;1;11;32;0;0;1
2022-09-20;2;14;33;0;0;1
2022-09-19;1;14;36;0;1;1
2022-09-18;1;14;36;0;0;1
2022-09-17;9;15;36;0;0;1
2022-09-16;0;15;39;0;0;1
2022-09-15;0;16;39;0;0;1
2022-09-14;12;18;39;0;6;1
2022-09-13;0;11;36;0;0;1
2022-09-12;1;13;39;0;1;1
2022-09-11;7;15;42;0;2;1
2022-09-10;0;10;40;0;0;1
2022-09-09;1;11;40;0;1;1
2022-09-08;2;12;39;0;2;1
2022-09-07;0;10;38;0;0;1
2022-09-06;2;10;38;0;1;1
2022-09-05;4;9;37;0;1;1
2022-09-04;2;7;36;0;1;1
2022-09-03;1;6;37;0;1;1
2022-09-02;4;7;37;0;2;1
2022-09-01;0;5;39;0;0;1
2022-08-31;1;6;39;0;0;1
2022-08-30;1;10;42;0;0;4
2022-08-29;0;10;43;0;0;4
2022-08-28;1;11;43;0;0;4
2022-08-27;3;14;45;0;1;4
2022-08-26;0;14;45;0;0;4
2022-08-25;1;14;45;0;1;4
2022-08-24;6;16;45;0;1;4
2022-08-23;1;15;45;0;0;4
2022-08-22;1;15;45;0;1;5
2022-08-21;9;18;45;0;4;6
2022-08-20;1;16;43;0;1;2
2022-08-19;0;19;43;0;0;2
2022-08-18;4;19;44;0;3;1
2022-08-17;0;16;43;0;0;2
2022-08-16;1;16;46;0;0;2
2022-08-15;8;18;48;0;3;7
2022-08-14;4;15;46;0;3;7
2022-08-13;5;13;50;0;4;3
2022-08-12;5;10;58;0;0;3
2022-08-11;0;12;75;0;0;2
2022-08-10;1;13;93;0;0;2
2022-08-09;7;17;116;0;1;2
2022-08-08;0;16;221;0;0;6
2022-08-07;1;19;303;0;0;6
2022-08-06;4;20;330;0;0;2
2022-08-05;3;20;441;0;2;2
2022-08-04;1;19;527;0;1;2
2022-08-03;11;20;658;0;3;2
2022-08-02;1;15;694;0;0;2
2022-08-01;3;16;703;0;3;5
2022-07-31;7;15;706;0;0;5
2022-07-30;2;11;710;0;0;2
2022-07-29;3;11;731;0;2;3
2022-07-28;4;12;750;0;1;2
2022-07-27;2;12;752;0;0;1
2022-07-26;1;13;756;0;1;1
2022-07-25;4;18;774;0;0;4
2022-07-24;1;20;832;0;0;4
2022-07-23;3;21;837;0;1;5
2022-07-22;5;21;840;0;2;5
2022-07-21;1;24;958;0;0;4
2022-07-20;1;36;967;0;1;4
2022-07-19;8;52;984;0;3;5
2022-07-18;3;67;992;0;2;5
2022-07-17;3;88;1001;0;1;4
2022-07-16;8;193;1017;0;0;5
2022-07-15;9;274;1023;0;6;4
2022-07-14;14;295;1029;0;13;3
2022-07-13;24;396;1025;0;14;4
2022-07-12;18;468;1049;0;16;3
2022-07-11;27;583;1395;0;21;3
2022-07-10;114;601;1378;0;100;3
2022-07-09;88;509;1280;0;83;3
2022-07-08;30;432;1301;0;26;3
2022-07-07;127;410;1372;0;114;3
2022-07-06;92;315;1437;0;89;4
2022-07-05;136;247;1579;0;133;4
2022-07-04;45;116;1477;0;36;6
2022-07-03;9;82;1444;0;9;4
2022-07-02;7;93;1473;0;7;4
2022-07-01;8;147;1611;0;5;4
2022-06-30;23;146;1650;0;20;5
2022-06-29;24;129;1682;0;21;6
2022-06-28;8;230;1790;0;2;6
2022-06-27;5;239;1823;0;4;7
2022-06-26;22;252;1867;0;17;4
2022-06-25;70;246;1920;0;56;6
2022-06-24;7;197;1905;0;6;6
2022-06-23;6;209;2082;0;2;7
2022-06-22;130;213;2119;0;122;7
2022-06-21;12;97;2143;0;10;7
2022-06-20;21;96;2286;0;17;7
2022-06-19;17;115;2645;0;10;7
2022-06-18;13;472;3250;0;11;3
2022-06-17;20;464;3869;0;14;3
2022-06-16;13;449;5485;0;5;3
2022-06-15;15;549;6200;0;12;4
2022-06-14;11;634;7412;0;9;4
2022-06-13;45;804;7792;0;36;5
2022-06-12;370;1000;8250;0;350;5
2022-06-11;6;666;8571;0;3;4
2022-06-10;8;666;9140;0;1;5
2022-06-09;109;703;9916;0;92;4
2022-06-08;107;755;10230;0;91;6
2022-06-07;197;708;10525;0;182;8
2022-06-06;250;578;10470;0;239;8
2022-06-05;34;466;10389;0;30;7
2022-06-04;8;471;10476;0;3;7
2022-06-03;43;516;10588;0;35;7
2022-06-02;150;551;10575;0;141;6
2022-06-01;53;446;10460;0;42;7
2022-05-31;57;588;10489;0;49;5
2022-05-30;143;577;10442;0;130;4
2022-05-29;48;594;10342;0;41;7
2022-05-28;51;708;10331;0;39;8
2022-05-27;77;1046;10363;0;70;12
2022-05-26;49;1591;10302;0;37;12
2022-05-25;189;2184;10302;0;176;11
2022-05-24;48;3646;10159;0;33;11
2022-05-23;167;4336;10136;1;132;12
2022-05-22;177;5436;10305;1;145;12
2022-05-21;409;5682;10239;1;351;12
2022-05-20;652;5818;9900;1;597;9
2022-05-19;657;5890;9358;2;599;8
2022-05-18;1696;5862;8829;6;1608;8
2022-05-17;769;5031;7243;6;717;6
2022-05-16;1305;4716;6536;3;1234;5
2022-05-15;430;3874;5314;1;401;5
2022-05-14;539;3600;4916;3;505;5
2022-05-13;734;3252;4526;3;692;6
2022-05-12;632;2676;4020;3;595;6
2022-05-11;834;2197;3812;2;802;6
2022-05-10;441;1414;3022;1;424;5
2022-05-09;423;1019;2622;0;407;6
2022-05-08;143;679;2260;0;128;3
2022-05-07;179;552;2184;0;165;3
