﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;4;20;71;0;3;3
2024-05-03;4;18;69;0;4;3
2024-05-02;5;13;64;0;3;3
2024-05-01;6;17;67;1;2;1
2024-04-30;3;19;69;0;1;2
2024-04-29;2;19;68;0;0;2
2024-04-28;4;20;71;0;1;2
2024-04-27;3;19;68;0;0;3
2024-04-26;2;19;70;0;1;0
2024-04-25;9;19;73;0;5;0
2024-04-24;6;16;69;0;2;0
2024-04-23;2;16;68;0;0;0
2024-04-22;4;17;69;0;2;0
2024-04-21;1;17;64;0;0;0
2024-04-20;2;19;67;0;0;0
2024-04-19;6;19;67;0;3;0
2024-04-18;5;17;66;0;4;0
2024-04-17;4;15;68;1;2;0
2024-04-16;3;16;71;1;1;0
2024-04-15;4;17;70;1;3;0
2024-04-14;4;15;69;1;1;0
2024-04-13;2;21;70;0;0;0
2024-04-12;4;26;72;0;2;1
2024-04-11;3;27;65;0;2;3
2024-04-10;4;26;73;0;3;3
2024-04-09;5;26;74;0;3;4
2024-04-08;3;26;73;0;1;5
2024-04-07;8;29;78;0;4;7
2024-04-06;8;23;76;0;3;7
2024-04-05;4;19;73;0;1;7
2024-04-04;3;19;73;0;0;6
2024-04-03;6;19;81;0;2;5
2024-04-02;5;21;82;0;2;3
2024-04-01;7;20;81;1;2;1
2024-03-31;3;19;82;0;0;2
2024-03-30;7;20;85;0;3;3
2024-03-29;4;17;85;0;1;3
2024-03-28;4;16;87;0;0;3
2024-03-27;8;15;87;0;4;2
2024-03-26;5;12;74;0;1;1
2024-03-25;4;18;82;0;1;1
2024-03-24;3;23;82;0;1;2
2024-03-23;1;24;82;0;0;2
2024-03-22;2;27;83;0;1;2
2024-03-21;0;24;76;0;0;1
2024-03-20;5;32;85;0;1;1
2024-03-19;8;28;78;0;2;1
2024-03-18;8;29;81;0;4;1
2024-03-17;3;30;79;0;1;1
2024-03-16;4;31;81;0;2;1
2024-03-15;5;35;82;0;2;2
2024-03-14;5;33;80;0;2;2
2024-03-13;5;26;74;0;3;1
2024-03-12;7;24;74;0;6;1
2024-03-11;4;25;69;0;1;1
2024-03-10;4;28;70;0;1;1
2024-03-09;8;29;71;0;7;1
2024-03-08;4;26;64;0;2;1
2024-03-07;3;27;64;0;0;0
2024-03-06;5;30;68;0;2;0
2024-03-05;10;31;68;0;8;0
2024-03-04;6;24;62;0;2;1
2024-03-03;3;21;62;0;2;1
2024-03-02;6;19;60;1;2;2
2024-03-01;8;18;61;1;4;2
2024-02-29;4;14;55;0;2;1
2024-02-28;5;13;61;0;2;1
2024-02-27;3;13;61;0;0;1
2024-02-26;2;14;62;0;0;1
2024-02-25;2;15;63;0;0;1
2024-02-24;3;17;66;0;2;2
2024-02-23;3;17;68;0;2;2
2024-02-22;5;20;67;0;3;2
2024-02-21;3;22;66;0;0;2
2024-02-20;3;23;66;0;3;2
2024-02-19;2;21;64;0;2;2
2024-02-18;4;19;62;0;2;2
2024-02-17;4;21;63;0;3;2
2024-02-16;4;17;56;0;3;2
2024-02-15;5;17;58;0;3;2
2024-02-14;1;13;57;1;0;2
2024-02-13;3;15;60;1;1;2
2024-02-12;4;17;61;1;0;2
2024-02-11;8;19;63;0;4;2
2024-02-10;2;15;57;0;0;2
2024-02-09;3;18;62;0;2;2
2024-02-08;1;17;65;0;0;2
2024-02-07;2;18;62;0;1;1
2024-02-06;5;21;66;0;4;0
2024-02-05;4;20;64;0;2;0
2024-02-04;3;19;64;0;1;0
2024-02-03;5;19;65;0;3;0
2024-02-02;2;17;63;0;0;0
2024-02-01;3;18;65;0;2;0
2024-01-31;2;19;64;0;2;0
2024-01-30;6;19;66;1;4;0
2024-01-29;5;17;63;1;2;0
2024-01-28;2;15;62;1;1;0
2024-01-27;4;15;62;0;1;0
2024-01-26;5;13;61;0;1;0
2024-01-25;6;14;58;0;4;0
2024-01-24;2;11;58;0;1;0
2024-01-23;3;12;59;0;2;1
2024-01-22;1;14;58;0;0;2
2024-01-21;1;17;59;0;1;2
2024-01-20;0;18;57;0;0;2
2024-01-19;5;20;60;0;2;4
2024-01-18;5;21;61;0;4;4
2024-01-17;3;18;59;0;2;5
2024-01-16;5;21;59;0;2;5
2024-01-15;5;20;57;0;3;4
2024-01-14;3;18;54;0;1;4
2024-01-13;2;18;54;0;0;4
2024-01-12;4;20;54;0;3;4
2024-01-11;2;19;53;0;1;4
2024-01-10;6;20;52;0;5;5
2024-01-09;2;20;44;0;1;5
2024-01-08;3;21;46;0;1;5
2024-01-07;3;21;47;0;2;4
2024-01-06;3;18;46;0;1;4
2024-01-05;4;19;48;1;2;4
2024-01-04;4;18;48;1;1;4
2024-01-03;9;17;48;1;6;4
2024-01-02;4;13;44;1;1;4
2024-01-01;5;14;43;0;1;4
2023-12-31;2;14;41;0;0;4
2023-12-30;3;14;43;0;1;3
2023-12-29;4;14;47;0;1;3
2023-12-28;2;16;47;0;0;2
2023-12-27;6;16;49;0;2;0
2023-12-26;3;17;48;0;1;1
2023-12-25;5;18;49;0;2;1
2023-12-24;4;18;49;0;1;1
2023-12-23;2;17;52;0;1;0
2023-12-22;8;16;58;0;3;0
2023-12-21;2;14;55;0;0;0
2023-12-20;7;14;56;0;4;0
2023-12-19;4;12;56;0;2;1
2023-12-18;4;10;55;0;2;1
2023-12-17;0;7;48;0;0;1
2023-12-16;1;8;57;1;0;0
2023-12-15;4;10;61;1;1;0
2023-12-14;3;13;60;1;0;0
2023-12-13;5;14;62;1;2;0
2023-12-12;2;14;63;0;0;1
2023-12-11;4;15;63;0;0;1
2023-12-10;3;17;65;0;1;2
2023-12-09;3;14;60;0;1;2
2023-12-08;7;14;70;0;4;2
2023-12-07;3;11;67;0;3;2
2023-12-06;3;13;74;0;2;3
2023-12-05;1;12;74;0;1;3
2023-12-04;2;13;74;0;1;2
2023-12-03;0;13;70;0;0;3
2023-12-02;1;17;77;0;1;4
2023-12-01;0;17;72;0;0;4
2023-11-30;5;21;77;0;3;4
2023-11-29;4;25;77;1;1;4
2023-11-28;4;24;77;0;2;3
2023-11-27;5;23;81;0;1;3
2023-11-26;5;24;83;0;1;3
2023-11-25;4;23;85;0;1;4
2023-11-24;6;23;90;0;4;4
2023-11-23;5;18;81;0;2;4
2023-11-22;1;19;87;0;0;3
2023-11-21;2;20;88;0;1;3
2023-11-20;4;22;90;0;4;3
2023-11-19;3;22;89;0;1;3
2023-11-18;5;21;89;1;1;4
2023-11-17;6;22;89;1;2;4
2023-11-16;7;22;90;1;3;4
2023-11-15;3;24;91;1;0;3
2023-11-14;8;25;92;0;4;3
2023-11-13;7;31;90;0;1;3
2023-11-12;6;30;89;0;0;3
2023-11-11;6;33;93;0;1;5
2023-11-10;6;34;98;0;3;6
2023-11-09;9;31;93;0;5;6
2023-11-08;4;28;98;1;2;6
2023-11-07;11;26;98;1;10;6
2023-11-06;5;19;95;0;2;5
2023-11-05;6;19;94;0;2;6
2023-11-04;5;24;97;0;1;7
2023-11-03;6;26;100;0;0;6
2023-11-02;5;28;103;0;1;6
2023-11-01;3;32;103;0;0;6
2023-10-31;8;33;105;0;1;5
2023-10-30;4;34;111;0;2;3
2023-10-29;9;32;102;0;4;4
2023-10-28;6;32;100;0;3;3
2023-10-27;7;33;100;0;2;2
2023-10-26;12;34;105;0;6;2
2023-10-25;3;29;101;0;3;2
2023-10-24;9;28;93;2;5;3
2023-10-23;5;27;93;2;1;1
2023-10-22;10;27;93;2;3;3
2023-10-21;9;27;91;1;3;3
2023-10-20;7;24;92;1;1;2
2023-10-19;7;26;96;1;2;2
2023-10-18;6;31;95;0;2;1
2023-10-17;8;32;93;0;2;4
2023-10-16;6;34;91;0;1;1
2023-10-15;8;35;91;0;3;0
2023-10-14;6;37;89;0;1;0
2023-10-13;4;34;85;0;2;0
2023-10-12;9;38;87;0;4;1
2023-10-11;8;40;85;1;3;3
2023-10-10;11;38;80;1;5;6
2023-10-09;5;33;81;1;3;4
2023-10-08;12;34;81;1;8;3
2023-10-07;5;33;76;0;2;4
2023-10-06;6;29;70;1;4;3
2023-10-05;8;30;71;1;1;5
2023-10-04;7;31;72;0;3;5
2023-10-03;8;31;69;0;1;3
2023-10-02;6;28;66;0;0;2
2023-10-01;11;27;72;0;5;2
2023-09-30;4;23;69;0;1;2
2023-09-29;8;23;74;0;1;1
2023-09-28;7;24;74;0;3;1
2023-09-27;9;25;71;0;5;2
2023-09-26;7;28;69;1;5;2
2023-09-25;5;24;64;1;0;1
2023-09-24;6;24;66;0;1;1
2023-09-23;7;23;67;0;1;3
2023-09-22;6;23;66;0;2;1
2023-09-21;9;22;67;0;4;1
2023-09-20;12;20;64;0;5;2
2023-09-19;8;15;60;0;1;2
2023-09-18;5;16;60;0;0;1
2023-09-17;7;18;65;1;0;1
2023-09-16;6;19;65;2;1;1
2023-09-15;5;20;70;1;2;1
2023-09-14;7;22;69;1;2;1
2023-09-13;5;21;70;0;1;2
2023-09-12;5;20;70;0;2;2
2023-09-11;5;19;69;0;2;1
2023-09-10;5;15;66;0;3;1
2023-09-09;5;18;69;0;4;2
2023-09-08;4;16;66;0;2;3
2023-09-07;1;16;72;0;1;3
2023-09-06;1;22;77;0;1;4
2023-09-05;2;22;77;0;2;4
2023-09-04;1;20;78;0;0;4
2023-09-03;6;23;80;0;2;4
2023-09-02;6;21;81;0;3;4
2023-09-01;5;20;79;2;2;4
2023-08-31;10;20;79;2;6;4
2023-08-30;5;14;82;2;0;4
2023-08-29;5;17;85;2;0;0
2023-08-28;7;18;87;2;3;0
2023-08-27;5;16;93;2;1;0
2023-08-26;6;15;97;2;2;0
2023-08-25;7;19;95;2;2;0
2023-08-24;5;22;96;1;0;0
2023-08-23;7;25;98;1;3;0
2023-08-22;4;23;99;1;1;0
2023-08-21;4;24;95;0;0;0
2023-08-20;5;25;101;0;1;0
2023-08-19;9;25;103;0;6;0
2023-08-18;8;21;98;0;3;0
2023-08-17;8;21;98;1;4;0
2023-08-16;5;21;99;0;1;1
2023-08-15;4;25;104;0;3;1
2023-08-14;4;29;102;0;1;2
2023-08-13;4;29;103;0;1;2
2023-08-12;5;31;106;0;2;2
2023-08-11;6;29;103;0;3;2
2023-08-10;4;29;108;1;2;0
2023-08-09;10;28;107;1;8;0
2023-08-08;9;22;102;2;6;0
2023-08-07;2;24;99;1;0;0
2023-08-06;5;27;103;1;3;0
2023-08-05;5;26;104;0;2;0
2023-08-04;7;33;104;0;2;0
2023-08-03;5;36;106;0;2;0
2023-08-02;5;34;110;0;2;0
2023-08-01;11;35;113;0;8;0
2023-07-31;5;29;107;0;3;0
2023-07-30;4;30;109;0;2;1
2023-07-29;10;28;109;0;7;1
2023-07-28;8;23;108;0;5;1
2023-07-27;3;20;104;0;0;1
2023-07-26;5;21;106;0;3;1
2023-07-25;4;21;108;1;1;1
2023-07-24;5;24;112;2;1;1
2023-07-23;3;28;112;0;0;0
2023-07-22;7;30;113;0;4;0
2023-07-21;7;29;115;0;5;1
2023-07-20;3;28;113;0;1;1
2023-07-19;4;28;112;0;2;1
2023-07-18;8;33;119;0;4;1
2023-07-17;8;27;117;1;4;1
2023-07-16;4;26;114;1;2;0
2023-07-15;5;32;118;1;2;0
2023-07-14;6;32;122;1;3;1
2023-07-13;4;32;124;1;2;1
2023-07-12;7;31;120;1;5;1
2023-07-11;3;32;121;1;1;1
2023-07-10;7;37;121;1;4;1
2023-07-09;10;39;120;0;7;3
2023-07-08;5;34;120;0;1;5
2023-07-07;7;39;124;0;6;5
2023-07-06;5;35;122;0;2;3
2023-07-05;8;38;121;0;6;3
2023-07-04;8;34;117;0;7;3
2023-07-03;8;29;111;0;4;3
2023-07-02;6;30;110;0;0;2
2023-07-01;9;34;110;0;5;3
2023-06-30;4;28;101;0;1;3
2023-06-29;9;26;106;1;6;3
2023-06-28;4;25;108;1;1;3
2023-06-27;4;27;110;1;2;3
2023-06-26;8;29;109;1;3;3
2023-06-25;7;33;107;1;5;2
2023-06-24;2;30;104;0;1;3
2023-06-23;2;30;106;0;1;4
2023-06-22;8;36;106;0;6;4
2023-06-21;5;36;100;0;2;4
2023-06-20;7;38;98;0;4;4
2023-06-19;12;37;96;0;5;3
2023-06-18;5;34;95;0;3;2
2023-06-17;4;33;94;0;2;3
2023-06-16;9;34;96;0;8;3
2023-06-15;6;31;82;0;4;3
2023-06-14;8;32;90;1;5;3
2023-06-13;6;32;89;1;2;3
2023-06-12;6;29;80;1;2;3
2023-06-11;4;30;87;0;1;4
2023-06-10;6;31;87;0;3;5
2023-06-09;9;32;85;0;6;5
2023-06-08;7;28;81;0;5;5
2023-06-07;8;25;81;0;5;5
2023-06-06;4;26;76;0;1;5
2023-06-05;7;26;66;0;2;5
2023-06-04;5;28;74;0;1;5
2023-06-03;7;25;65;0;1;5
2023-06-02;7;27;74;1;2;5
2023-06-01;4;27;72;1;1;6
2023-05-31;10;29;73;1;7;5
2023-05-30;7;19;58;1;4;5
2023-05-29;6;18;63;1;3;5
2023-05-28;6;11;56;1;0;5
2023-05-27;4;13;56;1;0;5
2023-05-26;5;18;64;1;2;5
2023-05-25;7;17;59;1;2;6
2023-05-24;4;19;63;0;1;5
2023-05-23;5;23;64;0;0;6
2023-05-22;2;26;64;0;0;5
2023-05-21;4;30;67;0;2;5
2023-05-20;9;30;68;0;4;6
2023-05-19;5;28;66;0;2;6
2023-05-18;3;25;60;0;2;7
2023-05-17;9;23;67;1;3;6
2023-05-16;6;22;65;1;3;6
2023-05-15;8;24;66;1;5;6
2023-05-14;5;19;64;1;2;6
2023-05-13;6;17;63;1;1;7
2023-05-12;4;18;65;1;1;6
2023-05-11;4;19;64;1;1;7
2023-05-10;5;16;56;1;1;7
2023-05-09;8;17;69;1;5;6
2023-05-08;4;15;65;1;0;8
2023-05-07;4;16;66;1;0;8
2023-05-06;5;15;59;2;1;8
2023-05-05;6;18;70;3;1;8
2023-05-04;5;17;71;2;1;8
2023-05-03;5;18;75;2;0;7
2023-05-02;8;21;83;2;2;6
2023-05-01;8;20;83;2;1;7
2023-04-30;7;21;82;2;1;7
2023-04-29;8;21;82;1;4;7
2023-04-28;3;20;81;1;0;5
2023-04-27;6;23;82;1;2;0
2023-04-26;7;23;81;1;2;0
2023-04-25;6;21;69;1;1;0
2023-04-24;8;22;68;1;2;0
2023-04-23;5;20;69;1;0;0
2023-04-22;6;29;86;1;2;0
2023-04-21;7;23;80;1;1;0
2023-04-20;6;28;89;1;1;0
2023-04-19;9;23;79;1;3;0
2023-04-18;7;23;87;1;2;0
2023-04-17;3;22;81;0;0;0
2023-04-16;6;31;92;0;5;0
2023-04-15;6;25;82;0;2;0
2023-04-14;6;26;88;0;1;0
2023-04-13;6;26;89;0;3;0
2023-04-12;5;26;84;0;0;3
2023-04-11;7;27;92;0;3;3
2023-04-10;9;31;102;0;6;3
2023-04-09;5;33;99;0;1;4
2023-04-08;7;33;103;0;3;5
2023-04-07;7;25;95;0;6;4
2023-04-06;5;23;95;1;2;5
2023-04-05;4;20;95;1;1;5
2023-04-04;5;20;98;0;2;4
2023-04-03;10;19;99;0;4;5
2023-04-02;6;16;95;1;2;5
2023-04-01;3;14;93;1;0;5
2023-03-31;6;18;94;1;1;4
2023-03-30;7;24;95;1;3;5
2023-03-29;4;28;94;1;1;5
2023-03-28;5;28;97;1;1;4
2023-03-27;5;28;96;1;2;5
2023-03-26;3;29;97;1;0;5
2023-03-25;7;33;99;0;3;5
2023-03-24;11;33;97;0;5;3
2023-03-23;11;31;95;0;8;4
2023-03-22;4;24;87;0;1;5
2023-03-21;4;24;89;0;1;4
2023-03-20;6;28;89;0;3;4
2023-03-19;6;33;88;0;4;4
2023-03-18;6;37;86;1;3;4
2023-03-17;6;35;90;1;2;3
2023-03-16;4;37;92;1;2;4
2023-03-15;5;36;93;1;2;5
2023-03-14;7;34;93;1;4;4
2023-03-13;10;38;93;1;8;4
2023-03-12;10;34;86;1;5;5
2023-03-11;7;29;84;1;4;4
2023-03-10;7;25;81;1;4;4
2023-03-09;5;21;81;1;1;4
2023-03-08;4;22;83;1;1;5
2023-03-07;11;23;84;1;7;4
2023-03-06;6;19;80;1;4;4
2023-03-05;5;19;78;1;2;5
2023-03-04;4;17;79;0;0;5
2023-03-03;3;19;82;0;0;5
2023-03-02;5;20;84;0;1;4
2023-03-01;3;21;86;0;2;5
2023-02-28;6;22;86;0;2;3
2023-02-27;8;21;86;0;4;4
2023-02-26;3;19;82;0;0;5
2023-02-25;4;20;83;1;3;5
2023-02-24;5;19;85;1;2;5
2023-02-23;5;19;88;1;1;5
2023-02-22;6;25;92;1;3;5
2023-02-21;3;25;92;0;2;3
2023-02-20;4;27;90;0;1;4
2023-02-19;3;31;89;0;1;7
2023-02-18;3;31;86;0;1;7
2023-02-17;5;32;92;0;2;5
2023-02-16;9;33;91;0;7;2
2023-02-15;5;26;89;1;3;2
2023-02-14;7;27;89;1;1;2
2023-02-13;7;28;91;1;4;2
2023-02-12;6;25;82;1;2;2
2023-02-11;7;27;87;1;2;2
2023-02-10;8;27;90;1;2;2
2023-02-09;4;28;92;1;1;2
2023-02-08;11;30;94;1;4;2
2023-02-07;7;27;94;1;3;2
2023-02-06;4;27;99;1;2;2
2023-02-05;9;28;102;0;4;2
2023-02-04;4;27;100;0;1;2
2023-02-03;7;26;101;0;2;2
2023-02-02;8;25;101;0;3;2
2023-02-01;4;26;100;0;2;2
2023-01-31;7;29;101;0;4;3
2023-01-30;6;28;81;0;1;4
2023-01-29;7;31;98;0;2;5
2023-01-28;7;29;99;0;1;5
2023-01-27;7;26;80;0;4;4
2023-01-26;6;24;95;0;2;7
2023-01-25;7;25;93;0;3;6
2023-01-24;9;23;91;0;2;4
2023-01-23;5;24;90;0;2;4
2023-01-22;4;26;90;0;0;6
2023-01-21;6;29;91;0;0;6
2023-01-20;6;29;94;0;1;5
2023-01-19;8;33;97;0;5;6
2023-01-18;5;32;96;0;2;5
2023-01-17;8;34;95;0;5;3
2023-01-16;6;29;68;0;3;4
2023-01-15;4;31;65;0;1;6
2023-01-14;5;41;93;0;1;6
2023-01-13;5;38;65;0;1;7
2023-01-12;9;45;94;0;5;7
2023-01-11;11;34;66;0;7;6
2023-01-10;9;36;90;0;4;5
2023-01-09;8;34;86;1;4;6
2023-01-08;8;24;54;1;6;3
2023-01-07;7;19;51;0;3;4
2023-01-06;5;17;49;0;0;2
2023-01-05;4;19;53;0;2;2
2023-01-04;6;23;80;0;2;2
2023-01-03;3;17;52;0;1;3
2023-01-02;5;16;56;0;0;2
2023-01-01;7;16;57;0;1;1
2022-12-31;5;15;57;1;2;2
2022-12-30;6;15;55;0;2;2
2022-12-29;2;18;83;0;0;3
2022-12-28;6;15;57;0;1;2
2022-12-27;2;17;57;0;0;3
2022-12-26;2;20;62;0;1;2
2022-12-25;5;28;90;0;1;1
2022-12-24;6;20;64;0;1;2
2022-12-23;5;19;65;1;1;2
2022-12-22;4;20;66;1;2;2
2022-12-21;6;18;65;0;4;2
2022-12-20;8;15;61;0;2;3
2022-12-19;5;18;59;0;2;2
2022-12-18;3;18;58;0;2;1
2022-12-17;3;17;58;0;1;2
2022-12-16;4;15;58;0;3;2
2022-12-15;0;15;58;0;0;2
2022-12-14;1;16;60;0;1;2
2022-12-13;6;20;61;0;6;3
2022-12-12;4;22;76;1;3;3
2022-12-11;2;21;76;1;0;2
2022-12-10;2;19;59;1;0;3
2022-12-09;5;20;63;1;2;4
2022-12-08;2;19;63;1;0;4
2022-12-07;8;25;86;1;4;3
2022-12-06;3;23;84;1;2;3
2022-12-05;4;16;67;2;1;3
2022-12-04;7;16;67;2;5;2
2022-12-03;3;17;65;2;1;3
2022-12-02;3;19;85;2;1;4
2022-12-01;3;19;67;2;1;4
2022-11-30;4;20;70;2;2;4
2022-11-29;5;22;87;2;2;4
2022-11-28;4;21;85;2;1;4
2022-11-27;9;22;86;1;5;2
2022-11-26;2;13;64;1;0;2
2022-11-25;6;18;83;1;4;2
2022-11-24;5;12;66;1;2;2
2022-11-23;5;14;89;1;2;1
2022-11-22;3;15;89;1;1;1
2022-11-21;3;13;76;1;0;1
2022-11-20;2;14;78;2;0;1
2022-11-19;3;19;94;2;1;1
2022-11-18;4;22;96;2;2;2
2022-11-17;3;22;95;2;1;2
2022-11-16;5;27;95;2;2;1
2022-11-15;5;22;80;2;2;1
2022-11-14;4;25;78;2;2;1
2022-11-13;4;25;80;1;2;1
2022-11-12;7;33;92;1;3;1
2022-11-11;4;32;92;1;2;2
2022-11-10;6;25;77;1;4;2
2022-11-09;6;23;76;1;3;1
2022-11-08;7;22;74;0;5;1
2022-11-07;5;28;86;0;3;1
2022-11-06;5;19;72;0;3;1
2022-11-05;3;16;69;0;1;1
2022-11-04;5;17;70;0;3;2
2022-11-03;4;14;73;0;2;2
2022-11-02;2;14;84;1;0;1
2022-11-01;6;17;87;1;3;1
2022-10-31;5;24;86;1;2;1
2022-10-30;3;24;86;1;0;1
2022-10-29;3;29;88;0;1;1
2022-10-28;3;32;89;0;0;2
2022-10-27;6;35;92;0;3;2
2022-10-26;6;35;90;0;2;2
2022-10-25;12;31;83;0;10;2
2022-10-24;4;21;82;1;3;2
2022-10-23;6;19;82;1;5;2
2022-10-22;5;15;82;1;2;2
2022-10-21;6;18;80;1;3;1
2022-10-20;5;15;79;1;3;1
2022-10-19;2;15;79;1;1;1
2022-10-18;2;12;70;1;0;1
2022-10-17;3;18;82;1;1;2
2022-10-16;1;15;75;1;0;2
2022-10-15;6;19;78;1;4;2
2022-10-14;3;20;89;1;1;1
2022-10-13;5;20;89;0;3;1
2022-10-12;3;19;90;0;1;1
2022-10-11;4;21;78;0;3;2
2022-10-10;2;26;87;0;1;3
2022-10-09;5;24;79;0;4;4
2022-10-08;4;26;90;0;3;4
2022-10-07;0;23;78;0;0;3
2022-10-06;3;27;89;0;2;4
2022-10-05;8;27;91;0;4;4
2022-10-04;6;23;79;0;3;4
2022-10-03;4;20;87;0;2;5
2022-10-02;4;22;92;0;2;5
2022-10-01;6;21;91;1;1;6
2022-09-30;4;19;93;1;1;3
2022-09-29;5;24;94;1;1;3
2022-09-28;5;22;98;0;2;2
2022-09-27;5;23;99;0;1;2
2022-09-26;7;26;101;0;4;3
2022-09-25;5;24;98;0;1;2
2022-09-24;7;27;100;0;3;1
2022-09-23;9;25;89;0;4;2
2022-09-22;2;26;99;0;0;2
2022-09-21;5;31;102;1;2;1
2022-09-20;7;31;103;0;3;2
2022-09-19;3;27;93;0;1;2
2022-09-18;5;26;94;0;1;2
2022-09-17;7;26;96;0;4;1
2022-09-16;8;31;100;0;4;2
2022-09-15;6;27;91;0;4;2
2022-09-14;5;28;96;0;1;2
2022-09-13;6;28;101;0;4;2
2022-09-12;5;28;99;0;0;2
2022-09-11;4;31;102;0;2;2
2022-09-10;10;30;96;0;5;2
2022-09-09;5;31;99;0;3;3
2022-09-08;4;29;98;0;2;3
2022-09-07;3;30;100;0;2;3
2022-09-06;7;29;102;1;4;3
2022-09-05;6;27;97;0;3;4
2022-09-04;6;26;95;0;2;4
2022-09-03;8;26;97;0;7;1
2022-09-02;2;22;93;0;1;2
2022-09-01;3;23;94;0;2;3
2022-08-31;3;23;100;0;1;3
2022-08-30;5;27;105;0;4;3
2022-08-29;5;27;104;0;4;4
2022-08-28;4;27;102;0;3;4
2022-08-27;5;26;100;0;2;2
2022-08-26;4;26;101;0;3;2
2022-08-25;3;26;100;0;3;3
2022-08-24;7;25;98;1;3;3
2022-08-23;5;23;99;1;3;3
2022-08-22;7;26;97;1;4;3
2022-08-21;4;27;95;1;2;3
2022-08-20;5;28;95;1;3;1
2022-08-19;4;30;95;0;2;1
2022-08-18;5;28;95;0;2;1
2022-08-17;3;30;95;0;1;2
2022-08-16;7;30;91;0;3;2
2022-08-15;8;31;100;0;5;2
2022-08-14;7;29;100;0;1;2
2022-08-13;7;30;102;0;5;1
2022-08-12;3;26;98;1;1;1
2022-08-11;6;27;94;1;2;1
2022-08-10;5;28;98;1;2;3
2022-08-09;7;33;102;0;5;3
2022-08-08;6;32;101;0;5;3
2022-08-07;6;33;101;0;4;3
2022-08-06;6;32;103;0;2;2
2022-08-05;5;31;104;0;1;2
2022-08-04;4;30;104;1;2;2
2022-08-03;6;29;99;1;5;3
2022-08-02;6;26;98;1;4;3
2022-08-01;8;22;96;1;5;3
2022-07-31;7;21;96;1;4;2
2022-07-30;3;16;93;1;2;1
2022-07-29;2;16;96;1;1;1
2022-07-28;5;17;97;1;3;1
2022-07-27;3;18;98;0;1;3
2022-07-26;2;19;100;0;1;2
2022-07-25;5;20;102;0;3;2
2022-07-24;3;21;107;0;2;2
2022-07-23;3;26;106;0;1;2
2022-07-22;4;32;115;0;2;2
2022-07-21;5;33;118;0;1;3
2022-07-20;4;33;121;0;2;3
2022-07-19;4;34;123;0;2;4
2022-07-18;5;34;125;0;3;3
2022-07-17;12;36;116;0;8;3
2022-07-16;7;30;123;0;4;3
2022-07-15;4;30;127;0;4;1
2022-07-14;4;35;128;0;2;2
2022-07-13;6;36;128;0;2;2
2022-07-12;4;34;128;0;2;2
2022-07-11;7;33;129;0;4;2
2022-07-10;8;30;127;0;6;2
2022-07-09;6;26;125;0;5;2
2022-07-08;10;26;123;0;7;2
2022-07-07;5;19;118;0;3;2
2022-07-06;4;22;116;0;1;2
2022-07-05;4;24;119;0;1;3
2022-07-04;5;27;125;0;2;2
2022-07-03;6;28;124;0;2;2
2022-07-02;8;29;126;0;5;1
2022-07-01;1;32;130;0;1;1
2022-06-30;7;36;134;0;4;1
2022-06-29;6;39;133;0;3;1
2022-06-28;5;41;136;0;5;0
2022-06-27;6;40;134;0;3;0
2022-06-26;4;41;133;0;3;0
2022-06-25;9;35;122;0;5;0
2022-06-24;6;35;131;0;4;0
2022-06-23;6;32;120;0;5;0
2022-06-22;5;37;117;0;4;0
2022-06-21;6;40;123;0;3;0
2022-06-20;5;35;116;0;3;0
2022-06-19;3;34;116;0;3;0
2022-06-18;3;35;119;0;2;0
2022-06-17;9;35;115;0;7;0
2022-06-16;12;33;116;0;9;0
2022-06-15;8;27;109;0;4;0
2022-06-14;4;26;109;0;2;0
2022-06-13;5;25;109;0;2;0
2022-06-12;7;27;111;0;3;0
2022-06-11;6;30;110;0;6;0
2022-06-10;5;25;104;0;4;0
2022-06-09;3;23;100;0;1;0
2022-06-08;5;32;105;0;4;0
2022-06-07;1;33;103;0;1;0
2022-06-06;4;35;106;0;4;0
2022-06-05;8;37;105;0;8;0
2022-06-04;1;33;106;0;1;0
2022-06-03;4;35;108;0;4;1
2022-06-02;10;34;108;0;9;0
2022-06-01;4;28;100;0;3;0
2022-05-31;3;28;101;0;3;0
2022-05-30;7;27;100;0;6;0
2022-05-29;4;22;92;0;4;0
2022-05-28;3;22;92;0;2;0
2022-05-27;3;23;90;0;2;0
2022-05-26;6;24;92;0;5;0
2022-05-25;3;21;88;0;2;0
2022-05-24;3;24;89;0;2;0
2022-05-23;4;24;91;0;4;0
2022-05-22;4;24;88;0;2;0
2022-05-21;4;22;86;0;3;0
2022-05-20;4;23;85;0;3;0
2022-05-19;2;21;84;0;1;0
2022-05-18;5;19;82;0;5;0
2022-05-17;2;18;83;0;2;0
2022-05-16;4;19;91;0;4;0
2022-05-15;2;18;87;0;2;0
2022-05-14;4;21;89;0;4;0
2022-05-13;2;20;87;0;2;1
2022-05-12;0;27;84;0;0;0
2022-05-11;4;30;92;0;3;0
2022-05-10;3;30;92;0;3;0
2022-05-09;3;32;90;0;3;0
2022-05-08;5;30;87;0;3;0
2022-05-07;3;28;87;0;3;0
2022-05-06;9;26;85;0;9;0
2022-05-05;3;19;77;0;3;0
2022-05-04;4;18;77;0;4;0
2022-05-03;5;18;76;0;4;0
2022-05-02;1;15;72;0;1;0
2022-05-01;3;17;75;0;2;0
