﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;13;50;251;0;5;2
2024-05-17;4;50;250;0;2;0
2024-05-16;9;52;257;0;6;2
2024-05-15;4;58;260;0;1;2
2024-05-14;5;64;268;0;4;1
2024-05-13;14;71;271;0;7;1
2024-05-12;4;68;271;0;4;1
2024-05-11;13;74;277;0;6;1
2024-05-10;5;80;277;0;3;1
2024-05-09;18;81;280;0;6;2
2024-05-08;12;70;287;0;8;1
2024-05-07;13;72;291;0;5;1
2024-05-06;9;74;292;0;6;1
2024-05-05;11;80;294;0;5;2
2024-05-04;17;85;300;0;4;2
2024-05-03;6;83;308;0;2;3
2024-05-02;9;92;314;0;3;4
2024-05-01;12;91;331;0;8;3
2024-04-30;16;93;332;0;10;2
2024-04-29;17;83;331;0;6;1
2024-04-28;19;80;334;0;8;2
2024-04-27;10;74;334;0;6;2
2024-04-26;17;78;338;0;9;2
2024-04-25;8;73;334;0;4;3
2024-04-24;14;75;342;0;4;3
2024-04-23;6;74;350;0;2;3
2024-04-22;13;85;358;0;8;3
2024-04-21;10;93;367;0;7;3
2024-04-20;15;96;371;0;6;6
2024-04-19;12;97;380;0;3;5
2024-04-18;14;99;385;0;4;3
2024-04-17;13;105;388;0;5;3
2024-04-16;16;102;392;0;6;5
2024-04-15;21;103;394;0;9;6
2024-04-14;13;107;396;0;3;4
2024-04-13;11;110;402;0;6;4
2024-04-12;19;111;409;0;10;6
2024-04-11;19;111;413;0;5;3
2024-04-10;13;118;413;0;5;3
2024-04-09;24;119;414;0;11;5
2024-04-08;24;128;407;0;8;4
2024-04-07;14;132;408;0;4;3
2024-04-06;15;140;410;0;5;3
2024-04-05;25;143;417;0;8;5
2024-04-04;21;134;414;0;4;6
2024-04-03;13;134;419;0;0;6
2024-04-02;30;138;425;0;16;7
2024-04-01;28;133;412;0;9;8
2024-03-31;22;127;409;0;7;8
2024-03-30;21;130;407;0;8;6
2024-03-29;22;145;408;0;6;5
2024-03-28;20;157;406;0;9;4
2024-03-27;18;169;407;0;3;4
2024-03-26;22;174;412;0;8;8
2024-03-25;26;171;417;0;11;9
2024-03-24;21;169;416;0;5;8
2024-03-23;35;165;415;0;13;9
2024-03-22;32;155;405;0;11;9
2024-03-21;37;143;399;0;13;6
2024-03-20;20;135;394;0;7;7
2024-03-19;22;147;395;0;7;10
2024-03-18;22;140;399;0;12;8
2024-03-17;20;142;391;0;7;11
2024-03-16;27;143;389;0;8;12
2024-03-15;19;146;389;0;5;13
2024-03-14;27;143;394;0;7;11
2024-03-13;31;142;397;0;9;8
2024-03-12;17;142;395;0;4;7
2024-03-11;28;145;399;0;12;8
2024-03-10;25;135;395;0;7;8
2024-03-09;24;129;397;0;9;10
2024-03-08;23;122;400;0;7;10
2024-03-07;31;126;402;0;8;9
2024-03-06;26;125;408;0;9;10
2024-03-05;19;121;403;0;6;6
2024-03-04;12;130;410;0;4;6
2024-03-03;17;146;411;0;5;6
2024-03-02;15;157;414;0;7;9
2024-03-01;28;162;411;0;9;9
2024-02-29;30;158;409;0;12;9
2024-02-28;19;150;414;0;8;8
2024-02-27;29;148;411;0;8;10
2024-02-26;33;149;412;0;7;8
2024-02-25;34;145;409;0;10;6
2024-02-24;23;142;403;0;11;9
2024-02-23;28;139;397;0;7;6
2024-02-22;18;139;395;0;4;9
2024-02-21;22;140;400;0;6;7
2024-02-20;29;150;401;0;14;6
2024-02-19;25;146;390;0;12;4
2024-02-18;27;144;387;0;10;4
2024-02-17;16;143;384;0;4;6
2024-02-16;27;150;388;0;7;6
2024-02-15;18;158;392;0;6;5
2024-02-14;32;166;395;0;16;4
2024-02-13;26;157;384;0;9;4
2024-02-12;25;162;382;0;11;4
2024-02-11;25;150;378;0;12;4
2024-02-10;27;151;371;0;8;5
2024-02-09;33;142;372;0;18;4
2024-02-08;30;129;360;0;13;2
2024-02-07;22;117;355;0;11;1
2024-02-06;32;112;352;0;18;2
2024-02-05;10;116;342;0;4;2
2024-02-04;19;122;350;0;11;2
2024-02-03;18;125;344;0;5;4
2024-02-02;16;129;349;0;8;5
2024-02-01;16;125;352;0;7;5
2024-01-31;16;123;354;0;7;3
2024-01-30;35;119;354;0;25;4
2024-01-29;16;103;341;0;9;2
2024-01-28;21;101;343;0;7;2
2024-01-27;19;98;345;0;11;3
2024-01-26;14;98;336;0;7;5
2024-01-25;13;99;336;0;4;5
2024-01-24;10;102;338;0;4;3
2024-01-23;26;110;340;0;13;4
2024-01-22;12;102;331;0;5;2
2024-01-21;15;102;329;0;6;3
2024-01-20;18;106;334;0;13;5
2024-01-19;15;101;324;0;7;6
2024-01-18;17;98;330;0;8;4
2024-01-17;16;102;327;0;7;6
2024-01-16;22;101;325;0;10;4
2024-01-15;14;93;320;0;7;3
2024-01-14;18;93;317;0;8;2
2024-01-13;12;95;310;0;6;2
2024-01-12;10;101;309;0;4;3
2024-01-11;17;108;312;0;5;2
2024-01-10;16;107;313;0;5;5
2024-01-09;12;109;310;0;9;4
2024-01-08;15;115;308;0;8;4
2024-01-07;22;116;311;0;10;4
2024-01-06;21;119;308;0;8;5
2024-01-05;18;124;309;0;4;4
2024-01-04;19;124;313;0;7;3
2024-01-03;17;120;320;0;8;3
2024-01-02;24;118;319;0;9;4
2024-01-01;15;110;318;0;6;4
2023-12-31;25;112;322;0;11;4
2023-12-30;24;102;322;0;6;3
2023-12-29;17;92;321;0;4;3
2023-12-28;12;89;322;0;4;4
2023-12-27;20;95;322;0;9;3
2023-12-26;16;98;318;0;8;2
2023-12-25;17;96;316;0;5;2
2023-12-24;12;97;317;0;5;4
2023-12-23;9;99;319;0;1;3
2023-12-22;17;101;328;0;8;2
2023-12-21;20;93;334;0;8;3
2023-12-20;25;86;331;0;7;2
2023-12-19;10;80;331;0;7;3
2023-12-18;15;82;335;0;6;5
2023-12-17;16;77;337;0;5;4
2023-12-16;8;77;338;0;3;4
2023-12-15;10;90;338;0;1;5
2023-12-14;13;102;345;0;3;4
2023-12-13;16;106;351;0;7;4
2023-12-12;15;109;349;0;5;4
2023-12-11;13;121;350;0;2;5
2023-12-10;14;128;355;0;10;8
2023-12-09;26;128;347;0;9;9
2023-12-08;22;123;343;0;8;7
2023-12-07;17;125;342;0;10;6
2023-12-06;16;119;340;0;4;4
2023-12-05;28;119;344;0;17;6
2023-12-04;17;107;336;0;9;5
2023-12-03;20;109;330;0;7;7
2023-12-02;18;112;329;0;7;8
2023-12-01;21;108;326;0;9;10
2023-11-30;15;107;323;0;6;8
2023-11-29;15;114;323;0;9;6
2023-11-28;16;127;319;0;9;7
2023-11-27;21;121;318;0;9;7
2023-11-26;22;122;311;0;9;5
2023-11-25;18;126;305;0;9;6
2023-11-24;23;125;302;0;8;10
2023-11-23;18;116;298;0;11;8
2023-11-22;29;110;290;0;20;9
2023-11-21;13;95;276;0;3;8
2023-11-20;17;103;280;0;7;5
2023-11-19;25;101;281;0;13;5
2023-11-18;17;93;271;0;3;5
2023-11-17;13;95;276;0;5;4
2023-11-16;10;91;274;0;4;5
2023-11-15;15;98;277;0;5;4
2023-11-14;17;95;277;0;11;3
2023-11-13;19;101;273;0;4;5
2023-11-12;18;107;276;0;6;5
2023-11-11;15;113;278;0;5;4
2023-11-10;9;112;279;0;1;5
2023-11-09;16;117;284;0;5;5
2023-11-08;15;111;285;0;4;4
2023-11-07;24;112;289;0;9;3
2023-11-06;28;103;292;0;10;4
2023-11-05;26;88;291;0;8;2
2023-11-04;12;83;286;0;5;1
2023-11-03;15;85;292;0;4;3
2023-11-02;13;82;295;0;5;3
2023-11-01;15;81;295;0;9;2
2023-10-31;15;76;294;0;7;2
2023-10-30;11;78;295;0;4;2
2023-10-29;14;86;296;0;6;2
2023-10-28;13;84;301;0;2;3
2023-10-27;14;93;303;0;4;2
2023-10-26;10;99;316;0;7;4
2023-10-25;12;107;315;0;3;5
2023-10-24;14;105;317;0;3;8
2023-10-23;19;106;321;0;5;5
2023-10-22;12;104;323;0;3;7
2023-10-21;25;113;326;0;11;11
2023-10-20;17;103;321;0;5;11
2023-10-19;21;102;327;0;3;8
2023-10-18;11;105;331;0;3;5
2023-10-17;15;107;338;0;7;7
2023-10-16;18;104;341;0;5;7
2023-10-15;22;107;342;0;9;7
2023-10-14;15;107;340;0;8;9
2023-10-13;18;111;334;0;7;8
2023-10-12;20;103;337;0;2;7
2023-10-11;17;105;339;0;6;6
2023-10-10;19;108;341;0;6;4
2023-10-09;17;110;348;0;8;5
2023-10-08;17;114;344;0;7;6
2023-10-07;19;115;345;0;6;7
2023-10-06;13;113;351;0;3;8
2023-10-05;19;119;355;0;9;9
2023-10-04;18;113;349;0;5;6
2023-10-03;23;124;351;0;4;5
2023-10-02;27;117;350;0;8;6
2023-10-01;18;108;349;0;3;6
2023-09-30;14;114;353;0;5;7
2023-09-29;25;119;358;0;11;6
2023-09-28;14;110;356;0;4;8
2023-09-27;28;113;365;0;13;7
2023-09-26;11;111;359;0;3;5
2023-09-25;18;124;369;0;4;7
2023-09-24;18;129;387;0;8;9
2023-09-23;19;138;397;0;8;6
2023-09-22;13;131;401;0;4;7
2023-09-21;18;135;410;0;7;7
2023-09-20;27;128;416;0;9;8
2023-09-19;24;121;419;0;6;7
2023-09-18;21;113;424;0;6;9
2023-09-17;32;114;426;0;9;8
2023-09-16;18;113;421;0;5;6
2023-09-15;18;111;428;0;11;5
2023-09-14;15;108;424;0;5;8
2023-09-13;17;117;427;0;8;8
2023-09-12;12;119;429;0;5;8
2023-09-11;24;122;445;0;8;8
2023-09-10;26;125;448;0;13;7
2023-09-09;13;119;445;0;6;8
2023-09-08;18;129;452;0;8;6
2023-09-07;22;136;453;0;12;7
2023-09-06;19;138;448;0;6;7
2023-09-05;18;140;451;0;6;6
2023-09-04;25;143;452;0;6;7
2023-09-03;22;139;457;0;4;8
2023-09-02;26;145;465;0;11;4
2023-09-01;24;155;462;0;9;5
2023-08-31;27;159;461;0;13;7
2023-08-30;26;158;462;0;11;6
2023-08-29;22;154;460;0;10;6
2023-08-28;17;158;455;0;6;6
2023-08-27;28;165;458;0;9;6
2023-08-26;33;160;461;0;14;5
2023-08-25;27;146;459;0;15;5
2023-08-24;24;143;456;0;6;4
2023-08-23;25;146;463;0;12;2
2023-08-22;28;141;454;0;5;3
2023-08-21;21;140;463;0;7;6
2023-08-20;22;142;462;0;8;6
2023-08-19;22;160;466;0;8;6
2023-08-18;26;159;477;0;10;7
2023-08-17;26;161;482;0;8;8
2023-08-16;24;162;484;0;8;5
2023-08-15;22;158;483;0;8;8
2023-08-14;21;159;481;0;11;9
2023-08-13;41;165;476;0;21;9
2023-08-12;26;147;467;0;12;7
2023-08-11;23;146;466;0;8;6
2023-08-10;29;149;469;0;16;2
2023-08-09;21;143;466;0;7;2
2023-08-08;22;146;469;0;9;3
2023-08-07;28;150;467;0;16;4
2023-08-06;20;144;461;0;9;3
2023-08-05;19;142;465;0;7;5
2023-08-04;24;145;474;0;9;8
2023-08-03;26;144;479;0;10;6
2023-08-02;20;146;479;0;10;6
2023-08-01;27;155;480;0;11;5
2023-07-31;24;158;481;0;9;5
2023-07-30;19;150;483;0;11;4
2023-07-29;22;154;483;0;9;5
2023-07-28;28;158;485;0;12;4
2023-07-27;26;162;479;0;12;4
2023-07-26;29;170;484;0;14;5
2023-07-25;31;169;484;0;11;3
2023-07-24;22;172;481;0;6;4
2023-07-23;29;170;484;0;17;5
2023-07-22;24;152;472;0;6;4
2023-07-21;30;146;474;0;13;3
2023-07-20;33;141;476;0;13;6
2023-07-19;27;135;478;0;11;12
2023-07-18;27;131;471;0;10;8
2023-07-17;22;131;467;0;5;8
2023-07-16;15;131;477;0;9;5
2023-07-15;19;139;472;0;3;5
2023-07-14;17;145;478;0;9;5
2023-07-13;20;156;479;0;4;7
2023-07-12;29;162;494;0;15;9
2023-07-11;29;159;491;0;8;9
2023-07-10;22;165;492;0;7;8
2023-07-09;24;166;492;0;6;6
2023-07-08;25;173;493;0;8;3
2023-07-07;31;174;493;0;9;6
2023-07-06;25;176;501;0;9;7
2023-07-05;26;182;501;0;9;9
2023-07-04;37;178;502;0;10;6
2023-07-03;30;184;505;0;16;5
2023-07-02;34;177;497;0;11;6
2023-07-01;29;165;494;0;13;6
2023-06-30;26;162;504;0;7;6
2023-06-29;31;157;510;0;8;7
2023-06-28;20;155;510;0;6;8
2023-06-27;41;167;521;0;11;9
2023-06-26;27;168;520;0;12;8
2023-06-25;18;156;523;0;6;9
2023-06-24;26;158;528;0;9;8
2023-06-23;20;167;527;0;4;5
2023-06-22;29;167;537;0;11;6
2023-06-21;31;168;535;0;16;6
2023-06-20;40;165;531;0;15;8
2023-06-19;12;161;532;0;4;5
2023-06-18;18;173;541;0;4;4
2023-06-17;35;183;551;0;13;4
2023-06-16;25;176;542;0;3;5
2023-06-15;27;176;548;0;13;9
2023-06-14;28;175;542;0;13;10
2023-06-13;42;185;538;0;12;8
2023-06-12;23;177;541;0;7;7
2023-06-11;33;177;539;0;6;4
2023-06-10;24;174;542;0;9;6
2023-06-09;29;172;543;0;5;5
2023-06-08;27;169;547;0;3;8
2023-06-07;38;182;551;0;13;6
2023-06-06;30;180;546;0;7;9
2023-06-05;21;180;553;0;7;10
2023-06-04;28;190;552;0;12;8
2023-06-03;26;197;552;0;11;10
2023-06-02;25;201;555;0;11;7
2023-06-01;41;204;551;0;17;11
2023-05-31;34;194;542;0;8;11
2023-05-30;32;205;538;0;11;12
2023-05-29;37;207;532;0;17;9
2023-05-28;33;197;525;0;8;9
2023-05-27;29;207;533;0;10;9
2023-05-26;30;207;537;0;12;9
2023-05-25;28;221;533;0;11;13
2023-05-24;45;214;529;0;14;8
2023-05-23;33;196;519;0;13;10
2023-05-22;31;190;511;0;9;7
2023-05-21;44;191;514;0;18;5
2023-05-20;30;190;503;0;10;7
2023-05-19;37;177;502;0;13;8
2023-05-18;26;168;495;0;6;8
2023-05-17;32;177;495;0;8;3
2023-05-16;35;183;490;0;10;6
2023-05-15;32;174;491;0;11;4
2023-05-14;39;186;482;0;17;3
2023-05-13;15;190;475;0;8;6
2023-05-12;21;198;472;0;11;6
2023-05-11;29;205;469;0;13;6
2023-05-10;36;209;458;0;11;5
2023-05-09;32;204;455;0;12;4
2023-05-08;41;204;449;0;12;1
2023-05-07;39;187;446;0;15;2
2023-05-06;27;176;438;0;10;2
2023-05-05;30;176;434;0;13;2
2023-05-04;45;175;428;0;20;2
2023-05-03;35;174;411;0;19;4
2023-05-02;29;169;400;0;13;4
2023-05-01;19;165;394;0;13;0
2023-04-30;23;160;394;0;8;0
2023-04-29;22;157;393;0;11;1
2023-04-28;25;163;393;0;12;3
2023-04-27;40;162;391;0;21;4
2023-04-26;25;138;381;0;15;2
2023-04-25;28;131;375;0;13;2
2023-04-24;17;121;367;0;5;1
2023-04-23;18;116;373;0;4;3
2023-04-22;26;124;378;0;10;5
2023-04-21;25;105;376;0;13;3
2023-04-20;22;101;373;0;10;3
2023-04-19;21;96;372;0;13;2
2023-04-18;13;96;367;0;4;1
2023-04-17;9;103;371;0;6;1
2023-04-16;21;119;378;0;9;1
2023-04-15;6;115;379;0;2;2
2023-04-14;21;126;387;0;8;1
2023-04-13;14;119;385;0;5;2
2023-04-12;23;125;389;0;15;3
2023-04-11;21;121;379;0;10;4
2023-04-10;31;115;378;0;16;3
2023-04-09;16;108;367;0;7;1
2023-04-08;20;111;365;0;8;1
2023-04-07;15;116;366;0;10;1
2023-04-06;18;118;360;0;12;2
2023-04-05;15;118;355;0;7;3
2023-04-04;13;123;354;0;6;3
2023-04-03;19;131;356;0;9;3
2023-04-02;18;131;354;0;10;2
2023-04-01;24;125;348;0;13;1
2023-03-31;21;123;342;0;10;3
2023-03-30;20;122;339;0;11;3
2023-03-29;20;116;331;0;9;2
2023-03-28;21;113;333;0;13;2
2023-03-27;22;109;327;0;10;1
2023-03-26;13;102;325;0;3;1
2023-03-25;21;111;329;0;8;0
2023-03-24;16;117;325;0;11;2
2023-03-23;15;120;315;0;10;1
2023-03-22;18;121;306;0;10;0
2023-03-21;19;115;304;0;8;0
2023-03-20;14;110;298;0;8;1
2023-03-19;20;112;295;0;12;2
2023-03-18;23;110;289;0;10;2
2023-03-17;17;103;283;0;12;2
2023-03-16;19;99;271;0;15;0
2023-03-15;17;93;262;0;11;0
2023-03-14;12;88;258;0;8;0
2023-03-13;14;96;257;0;8;0
2023-03-12;19;93;253;0;9;0
2023-03-11;14;86;250;0;3;1
2023-03-10;14;88;253;0;8;1
2023-03-09;14;85;253;0;9;1
2023-03-08;11;84;253;0;8;0
2023-03-07;19;85;250;0;11;0
2023-03-06;10;76;243;0;5;1
2023-03-05;11;79;245;0;3;1
2023-03-04;13;81;246;0;10;3
2023-03-03;12;80;243;0;7;1
2023-03-02;13;82;237;0;11;0
2023-03-01;12;79;231;0;5;1
2023-02-28;11;75;228;0;6;0
2023-02-27;16;71;227;0;6;0
2023-02-26;11;73;229;0;7;1
2023-02-25;15;66;227;0;9;0
2023-02-24;15;61;221;0;8;0
2023-02-23;11;55;225;0;3;0
2023-02-22;8;58;230;0;5;0
2023-02-21;4;52;230;0;3;0
2023-02-20;15;58;231;0;6;0
2023-02-19;6;54;229;0;3;1
2023-02-18;10;62;231;0;7;0
2023-02-17;8;61;224;0;5;0
2023-02-16;10;67;220;0;4;0
2023-02-15;4;69;221;0;4;0
2023-02-14;10;74;218;0;8;0
2023-02-13;9;78;216;0;6;0
2023-02-12;15;78;219;0;8;0
2023-02-11;10;79;217;0;8;0
2023-02-10;16;80;221;0;11;0
2023-02-09;10;73;218;0;6;0
2023-02-08;10;73;214;0;8;0
2023-02-07;14;68;209;0;11;0
2023-02-06;7;61;207;0;4;0
2023-02-05;13;61;211;0;6;0
2023-02-04;13;58;219;0;7;0
2023-02-03;11;56;216;0;3;1
2023-02-02;12;56;221;0;5;1
2023-02-01;8;53;220;0;4;1
2023-01-31;6;64;221;0;3;1
2023-01-30;9;71;224;0;4;0
2023-01-29;8;73;233;0;6;0
2023-01-28;10;72;232;0;7;0
2023-01-27;10;66;227;0;6;2
2023-01-26;6;63;224;0;3;2
2023-01-25;19;59;257;0;15;2
2023-01-24;14;43;248;0;9;1
2023-01-23;8;36;243;0;4;0
2023-01-22;7;31;246;0;4;0
2023-01-21;5;36;245;0;3;0
2023-01-20;9;46;246;0;6;1
2023-01-19;0;45;244;0;0;1
2023-01-18;1;59;248;0;1;1
2023-01-17;8;72;252;0;8;2
2023-01-16;2;67;251;0;2;2
2023-01-15;12;71;253;0;6;1
2023-01-14;15;69;252;0;9;1
2023-01-13;8;70;249;0;4;1
2023-01-12;14;81;251;0;11;2
2023-01-11;15;77;248;0;13;2
2023-01-10;3;77;243;0;1;2
2023-01-09;8;79;247;0;7;0
2023-01-08;12;77;244;0;7;0
2023-01-07;14;77;238;0;11;1
2023-01-06;19;78;228;0;13;1
2023-01-05;10;69;219;0;5;1
2023-01-04;14;63;217;0;11;2
2023-01-03;8;54;208;0;3;2
2023-01-02;8;91;210;0;4;1
2023-01-01;12;91;209;0;6;0
2022-12-31;17;85;206;0;11;0
2022-12-30;6;79;200;0;3;0
2022-12-29;2;81;198;0;2;0
2022-12-28;8;84;200;0;5;1
2022-12-27;47;86;199;0;35;1
2022-12-26;7;52;167;0;6;1
2022-12-25;5;51;163;0;3;1
2022-12-24;11;57;166;0;5;1
2022-12-23;7;51;176;0;4;0
2022-12-22;8;49;184;0;4;1
2022-12-21;10;50;185;0;3;1
2022-12-20;8;53;182;0;6;0
2022-12-19;6;55;179;0;5;0
2022-12-18;11;60;183;0;6;0
2022-12-17;4;57;183;0;3;0
2022-12-16;6;63;186;0;4;0
2022-12-15;7;60;190;0;5;1
2022-12-14;11;58;191;0;6;1
2022-12-13;10;54;188;0;8;1
2022-12-12;12;52;183;0;6;1
2022-12-11;8;44;182;0;5;1
2022-12-10;11;43;182;0;5;1
2022-12-09;5;37;187;0;3;0
2022-12-08;4;36;188;0;3;1
2022-12-07;6;39;185;0;3;1
2022-12-06;7;36;188;0;5;1
2022-12-05;4;37;186;0;1;1
2022-12-04;6;39;194;0;5;1
2022-12-03;5;40;198;0;3;1
2022-12-02;4;37;203;0;2;1
2022-12-01;7;46;201;0;5;2
2022-11-30;3;56;208;0;2;1
2022-11-29;8;65;210;0;3;1
2022-11-28;7;65;216;0;5;1
2022-11-27;7;60;216;0;3;1
2022-11-26;3;59;222;0;3;1
2022-11-25;13;65;224;0;7;1
2022-11-24;18;62;225;0;9;1
2022-11-23;14;55;220;0;8;0
2022-11-22;6;56;219;0;6;1
2022-11-21;1;59;217;0;0;1
2022-11-20;7;62;228;0;3;1
2022-11-19;9;61;230;0;8;1
2022-11-18;11;63;228;0;7;3
2022-11-17;10;59;226;0;6;3
2022-11-16;15;63;230;0;6;2
2022-11-15;9;56;232;0;7;2
2022-11-14;4;51;229;0;2;2
2022-11-13;5;55;234;0;2;0
2022-11-12;12;56;234;0;6;1
2022-11-11;6;57;230;0;2;2
2022-11-10;17;66;233;0;9;2
2022-11-09;7;63;228;0;2;1
2022-11-08;2;59;226;0;1;2
2022-11-07;10;72;235;0;6;2
2022-11-06;6;74;229;0;1;0
2022-11-05;18;84;231;0;9;1
2022-11-04;18;78;228;0;13;1
2022-11-03;12;74;223;0;7;2
2022-11-02;1;72;220;0;1;1
2022-11-01;18;85;222;0;11;2
2022-10-31;12;75;214;0;7;1
2022-10-30;11;74;212;0;7;0
2022-10-29;10;70;213;0;5;0
2022-10-28;15;79;210;0;11;1
2022-10-27;8;72;205;0;6;3
2022-10-26;15;73;200;0;8;3
2022-10-25;10;68;200;0;4;2
2022-10-24;12;76;202;0;7;1
2022-10-23;9;73;203;0;7;0
2022-10-22;16;69;204;0;9;0
2022-10-21;9;64;200;0;6;1
2022-10-20;9;62;203;0;4;2
2022-10-19;10;60;203;0;7;2
2022-10-18;15;59;201;0;10;1
2022-10-17;11;51;191;0;6;2
2022-10-16;6;42;190;0;5;1
2022-10-15;9;47;191;0;4;1
2022-10-14;6;45;197;0;6;0
2022-10-13;5;47;200;0;5;1
2022-10-12;8;50;204;0;4;1
2022-10-11;9;51;207;0;7;1
2022-10-10;0;49;214;0;0;1
2022-10-09;10;54;217;0;7;3
2022-10-08;7;49;213;0;6;3
2022-10-07;8;51;217;0;4;2
2022-10-06;8;54;213;0;5;2
2022-10-05;9;49;222;0;6;1
2022-10-04;7;47;228;0;4;2
2022-10-03;6;44;228;0;1;2
2022-10-02;7;51;234;0;3;3
2022-10-01;9;54;234;0;4;2
2022-09-30;10;61;238;0;7;1
2022-09-29;4;61;242;0;1;1
2022-09-28;7;67;251;0;5;1
2022-09-27;5;70;253;0;2;1
2022-09-26;12;76;253;0;9;1
2022-09-25;11;74;252;0;5;2
2022-09-24;15;66;255;0;12;2
2022-09-23;10;58;249;0;7;1
2022-09-22;14;60;242;0;6;1
2022-09-21;11;61;244;0;6;1
2022-09-20;14;67;239;0;8;1
2022-09-19;7;65;233;0;4;1
2022-09-18;0;66;234;0;0;2
2022-09-17;7;84;237;0;5;1
2022-09-16;12;80;237;0;9;1
2022-09-15;12;74;236;0;8;1
2022-09-14;17;76;232;0;11;1
2022-09-13;10;63;225;0;6;2
2022-09-12;9;70;223;0;5;2
2022-09-11;20;76;221;0;15;2
2022-09-10;3;61;210;0;1;2
2022-09-09;6;69;213;0;4;2
2022-09-08;16;71;209;0;10;2
2022-09-07;2;64;200;0;1;1
2022-09-06;18;76;207;0;13;2
2022-09-05;14;77;196;0;9;1
2022-09-04;4;77;196;0;2;1
2022-09-03;10;76;199;0;8;1
2022-09-02;10;76;196;0;6;1
2022-09-01;12;78;194;0;10;1
2022-08-31;16;80;190;0;9;1
2022-08-30;18;67;192;0;12;1
2022-08-29;13;58;184;0;10;0
2022-08-28;3;50;176;0;2;0
2022-08-27;10;54;177;0;7;0
2022-08-26;11;54;181;0;10;0
2022-08-25;14;48;173;0;7;0
2022-08-24;0;45;175;0;0;0
2022-08-23;9;55;178;0;6;0
2022-08-22;4;51;177;0;3;0
2022-08-21;8;53;178;0;7;0
2022-08-20;12;50;175;0;6;0
2022-08-19;7;47;173;0;5;0
2022-08-18;10;45;171;0;7;0
2022-08-17;11;42;167;0;6;0
2022-08-16;6;33;163;0;3;0
2022-08-15;6;29;165;0;5;0
2022-08-14;6;32;164;0;5;0
2022-08-13;5;29;160;0;3;0
2022-08-12;4;34;162;0;3;0
2022-08-11;6;36;167;0;4;0
2022-08-10;0;39;167;0;0;0
2022-08-09;2;46;169;0;0;0
2022-08-08;11;54;170;0;9;0
2022-08-07;3;58;170;0;2;0
2022-08-06;9;62;169;0;8;1
2022-08-05;7;58;168;0;6;1
2022-08-04;10;56;168;0;7;1
2022-08-03;7;58;167;0;6;1
2022-08-02;10;55;168;0;7;1
2022-08-01;15;57;165;0;10;1
2022-07-31;6;48;161;0;4;0
2022-07-30;4;52;171;0;3;1
2022-07-29;5;53;170;0;3;1
2022-07-28;17;54;169;0;15;1
2022-07-27;4;45;154;0;3;1
2022-07-26;10;44;151;0;8;1
2022-07-25;4;39;143;0;3;1
2022-07-24;9;39;140;0;7;1
2022-07-23;6;36;133;0;5;1
2022-07-22;6;36;128;0;4;0
2022-07-21;7;31;124;0;7;0
2022-07-20;3;30;117;0;1;0
2022-07-19;5;37;116;0;3;0
2022-07-18;5;40;113;0;4;0
2022-07-17;7;39;109;0;5;0
2022-07-16;6;34;104;0;5;0
2022-07-15;1;40;99;0;1;0
2022-07-14;6;40;98;0;6;0
2022-07-13;10;41;92;0;6;0
2022-07-12;8;41;86;0;7;0
2022-07-11;3;41;79;0;3;0
2022-07-10;2;47;76;0;2;0
2022-07-09;13;49;74;0;10;0
2022-07-08;1;44;64;0;1;0
2022-07-07;8;59;63;0;8;0
2022-07-06;9;53;55;0;8;0
2022-07-05;7;47;47;0;7;0
2022-07-04;10;40;40;0;8;0
2022-07-03;4;32;32;0;4;0
2022-07-02;7;28;28;0;6;0
2022-07-01;17;22;22;0;17;0
2022-06-30;2;5;5;0;2;0
2022-06-29;3;3;3;0;3;0
