﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-22;4;25;107;0;3;0
2024-05-21;5;27;104;0;4;0
2024-05-20;1;27;102;0;1;0
2024-05-19;3;32;103;0;2;0
2024-05-18;4;32;101;0;4;0
2024-05-17;4;34;98;0;3;0
2024-05-16;5;31;100;0;5;0
2024-05-15;6;29;100;0;6;0
2024-05-14;5;28;96;0;5;0
2024-05-13;6;28;92;0;6;0
2024-05-12;2;25;89;0;2;0
2024-05-11;6;26;89;0;6;0
2024-05-10;1;22;85;0;0;0
2024-05-09;3;28;89;0;3;0
2024-05-08;5;29;91;0;5;0
2024-05-07;6;27;91;0;4;0
2024-05-06;3;26;89;0;3;0
2024-05-05;3;26;91;0;2;0
2024-05-04;2;25;92;0;2;0
2024-05-03;6;25;97;0;6;0
2024-05-02;4;24;97;0;3;0
2024-05-01;3;22;97;0;3;0
2024-04-30;5;22;98;0;3;0
2024-04-29;4;24;99;0;4;0
2024-04-28;1;20;96;0;1;0
2024-04-27;3;21;98;0;2;0
2024-04-26;6;21;99;0;5;0
2024-04-25;3;16;95;0;1;1
2024-04-24;4;15;98;0;2;0
2024-04-23;7;17;97;0;5;0
2024-04-22;0;16;97;0;0;0
2024-04-21;2;18;100;0;2;0
2024-04-20;3;18;102;0;2;0
2024-04-19;0;19;103;0;0;0
2024-04-18;2;23;104;0;1;0
2024-04-17;6;24;107;0;6;0
2024-04-16;5;23;103;0;4;0
2024-04-15;2;23;104;0;2;0
2024-04-14;2;26;105;0;2;0
2024-04-13;3;26;106;0;2;0
2024-04-12;5;29;111;0;3;0
2024-04-11;3;30;111;0;2;0
2024-04-10;6;35;114;0;5;0
2024-04-09;6;36;118;0;5;0
2024-04-08;5;34;114;0;5;0
2024-04-07;2;33;110;0;2;0
2024-04-06;6;35;110;0;5;0
2024-04-05;5;31;108;0;3;0
2024-04-04;7;29;108;0;6;0
2024-04-03;7;26;105;0;5;0
2024-04-02;4;21;104;0;2;0
2024-04-01;4;22;106;0;3;0
2024-03-31;4;19;107;0;3;0
2024-03-30;1;21;107;0;1;0
2024-03-29;4;23;109;0;3;0
2024-03-28;5;24;108;0;3;0
2024-03-27;1;25;110;0;1;0
2024-03-26;5;26;110;0;4;2
2024-03-25;2;26;110;0;1;1
2024-03-24;6;27;111;0;4;1
2024-03-23;3;27;109;0;3;1
2024-03-22;6;27;110;0;4;1
2024-03-21;5;26;107;0;4;1
2024-03-20;3;29;105;0;2;1
2024-03-19;4;32;106;0;4;1
2024-03-18;2;34;109;0;2;1
2024-03-17;6;41;111;0;4;0
2024-03-16;3;37;111;0;2;1
2024-03-15;4;35;112;0;4;1
2024-03-14;9;34;111;0;6;0
2024-03-13;5;29;107;0;4;0
2024-03-12;6;28;106;0;4;0
2024-03-11;10;27;104;0;9;0
2024-03-10;2;22;97;0;1;0
2024-03-09;2;25;99;0;1;1
2024-03-08;5;28;104;0;3;1
2024-03-07;4;28;105;0;3;0
2024-03-06;4;28;107;0;2;0
2024-03-05;5;28;112;0;4;0
2024-03-04;4;30;113;0;4;0
2024-03-03;5;29;110;0;5;0
2024-03-02;4;28;111;0;4;1
2024-03-01;4;26;110;0;3;1
2024-02-29;4;25;108;0;3;1
2024-02-28;2;26;109;0;2;0
2024-02-27;8;25;111;0;7;0
2024-02-26;4;20;111;0;1;1
2024-02-25;4;20;112;0;4;0
2024-02-24;2;25;109;0;1;1
2024-02-23;2;28;113;0;2;1
2024-02-22;4;30;113;0;3;1
2024-02-21;1;30;115;0;1;0
2024-02-20;3;32;121;0;2;0
2024-02-19;4;31;123;0;4;0
2024-02-18;9;30;121;0;7;0
2024-02-17;5;25;118;0;5;0
2024-02-16;5;23;114;0;4;0
2024-02-15;4;22;114;0;4;1
2024-02-14;3;24;113;0;3;0
2024-02-13;3;26;113;0;2;0
2024-02-12;4;28;112;0;3;0
2024-02-11;3;32;114;0;2;0
2024-02-10;3;35;112;0;3;0
2024-02-09;3;33;113;0;3;0
2024-02-08;7;36;114;0;5;1
2024-02-07;5;32;114;0;3;0
2024-02-06;5;29;118;0;5;0
2024-02-05;7;29;120;0;7;0
2024-02-04;5;26;115;0;5;0
2024-02-03;1;29;115;0;1;1
2024-02-02;6;31;123;0;3;1
2024-02-01;4;27;123;0;3;0
2024-01-31;2;29;122;0;1;0
2024-01-30;5;29;121;0;4;0
2024-01-29;4;30;119;0;4;0
2024-01-28;8;33;116;0;7;1
2024-01-27;3;31;113;0;3;2
2024-01-26;1;30;111;0;1;2
2024-01-25;6;36;114;0;4;2
2024-01-24;2;31;112;0;2;1
2024-01-23;6;33;117;0;6;1
2024-01-22;7;30;115;0;6;2
2024-01-21;7;27;109;0;5;2
2024-01-20;3;23;105;0;2;2
2024-01-19;8;26;106;0;4;1
2024-01-18;2;21;105;0;1;1
2024-01-17;6;24;106;0;4;1
2024-01-16;5;24;105;0;2;1
2024-01-15;4;26;105;0;2;2
2024-01-14;4;31;105;0;2;2
2024-01-13;7;36;104;0;6;2
2024-01-12;0;31;100;0;0;1
2024-01-11;5;36;104;0;3;1
2024-01-10;6;43;105;0;4;1
2024-01-09;5;42;105;0;5;1
2024-01-08;7;40;107;0;7;2
2024-01-07;8;33;105;0;7;1
2024-01-06;3;29;102;0;2;2
2024-01-05;6;28;106;0;4;2
2024-01-04;12;27;103;0;9;2
2024-01-03;6;18;98;0;4;2
2024-01-02;3;18;97;0;2;2
2024-01-01;2;19;97;0;0;2
2023-12-31;4;26;98;0;3;1
2023-12-30;1;27;96;0;1;2
2023-12-29;5;27;97;0;4;2
2023-12-28;2;23;97;0;1;2
2023-12-27;4;27;99;0;4;2
2023-12-26;3;26;96;0;1;2
2023-12-25;10;26;96;1;7;2
2023-12-24;6;22;93;1;5;1
2023-12-23;2;19;93;1;1;2
2023-12-22;2;20;99;0;1;1
2023-12-21;6;21;101;0;3;1
2023-12-20;5;20;104;0;2;1
2023-12-19;4;22;103;0;3;2
2023-12-18;5;23;101;0;3;2
2023-12-17;3;23;102;0;2;1
2023-12-16;3;29;102;0;3;2
2023-12-15;3;32;100;0;1;1
2023-12-14;4;35;101;0;2;1
2023-12-13;5;39;103;0;4;1
2023-12-12;5;36;103;0;4;1
2023-12-11;7;37;101;0;4;1
2023-12-10;10;36;99;0;7;2
2023-12-09;8;31;96;0;6;2
2023-12-08;6;25;94;0;3;2
2023-12-07;8;21;93;0;6;2
2023-12-06;1;18;92;0;0;2
2023-12-05;6;21;96;1;5;2
2023-12-04;4;19;93;1;1;2
2023-12-03;3;18;103;1;2;2
2023-12-02;3;17;102;1;1;2
2023-12-01;3;19;113;1;1;2
2023-11-30;5;23;118;1;3;2
2023-11-29;6;27;122;1;4;2
2023-11-28;5;27;119;1;3;2
2023-11-27;3;30;123;1;1;2
2023-11-26;2;30;125;1;1;2
2023-11-25;5;30;124;1;4;2
2023-11-24;7;30;120;1;5;2
2023-11-23;8;27;118;1;6;2
2023-11-22;5;21;115;1;2;2
2023-11-21;7;19;116;1;6;2
2023-11-20;3;18;114;1;0;2
2023-11-19;2;21;116;1;1;2
2023-11-18;5;23;120;1;4;2
2023-11-17;4;21;119;1;2;2
2023-11-16;3;23;118;1;1;2
2023-11-15;3;27;119;1;2;2
2023-11-14;7;29;119;1;4;2
2023-11-13;6;30;119;1;4;2
2023-11-12;4;30;118;1;3;2
2023-11-11;3;30;120;1;2;2
2023-11-10;5;39;122;1;3;2
2023-11-09;6;37;123;1;4;2
2023-11-08;6;45;120;1;2;2
2023-11-07;8;49;120;1;7;2
2023-11-06;5;49;121;1;4;2
2023-11-05;5;46;118;1;4;2
2023-11-04;12;49;115;1;10;2
2023-11-03;5;42;110;1;2;2
2023-11-02;13;40;114;1;11;2
2023-11-01;10;29;109;1;7;2
2023-10-31;9;24;105;1;6;2
2023-10-30;2;19;100;1;1;2
2023-10-29;8;21;101;1;7;2
2023-10-28;4;18;96;1;3;2
2023-10-27;2;17;95;1;0;2
2023-10-26;1;23;97;1;0;2
2023-10-25;5;26;99;1;3;2
2023-10-24;4;26;97;1;3;2
2023-10-23;5;25;96;1;3;2
2023-10-22;5;24;95;1;4;2
2023-10-21;3;24;94;1;2;2
2023-10-20;7;25;95;1;2;2
2023-10-19;7;27;95;1;3;2
2023-10-18;5;27;96;1;2;2
2023-10-17;5;28;95;1;2;2
2023-10-16;4;28;96;1;2;2
2023-10-15;5;30;98;1;4;2
2023-10-14;4;34;96;1;3;2
2023-10-13;9;32;93;1;5;2
2023-10-12;6;26;96;1;3;2
2023-10-11;6;28;96;1;4;2
2023-10-10;4;30;94;1;2;2
2023-10-09;6;34;93;1;2;2
2023-10-08;10;34;95;1;9;2
2023-10-07;2;27;89;1;1;2
2023-10-06;2;28;91;1;1;2
2023-10-05;7;29;91;1;6;2
2023-10-04;8;26;90;1;6;2
2023-10-03;8;23;85;1;5;2
2023-10-02;6;21;85;1;3;2
2023-10-01;4;19;84;1;2;2
2023-09-30;4;19;85;1;2;2
2023-09-29;4;19;89;1;1;2
2023-09-28;5;21;89;1;2;2
2023-09-27;6;22;94;1;2;2
2023-09-26;7;22;95;1;2;2
2023-09-25;3;24;95;1;1;2
2023-09-24;6;25;95;1;4;2
2023-09-23;5;24;94;1;4;2
2023-09-22;5;24;93;1;3;2
2023-09-21;5;23;91;1;4;1
2023-09-20;4;19;89;1;1;1
2023-09-19;6;26;94;1;3;2
2023-09-18;4;26;94;0;1;2
2023-09-17;5;27;94;0;3;2
2023-09-16;5;25;94;0;4;2
2023-09-15;5;25;94;0;3;2
2023-09-14;3;25;94;0;0;2
2023-09-13;12;28;95;0;7;2
2023-09-12;6;21;91;0;3;2
2023-09-11;5;22;92;0;2;2
2023-09-10;1;21;93;0;1;2
2023-09-09;4;25;98;0;4;2
2023-09-08;4;23;95;0;3;2
2023-09-07;4;24;92;0;3;2
2023-09-06;4;28;92;0;1;2
2023-09-05;6;28;93;0;4;2
2023-09-04;4;30;92;0;1;2
2023-09-03;6;32;96;0;5;2
2023-09-02;3;29;99;0;1;2
2023-09-01;8;29;103;0;3;2
2023-08-31;9;27;103;0;7;2
2023-08-30;4;23;101;0;2;1
2023-08-29;9;22;105;0;7;1
2023-08-28;3;17;103;0;3;2
2023-08-27;2;20;106;0;2;1
2023-08-26;1;21;109;0;1;1
2023-08-25;4;21;110;0;3;1
2023-08-24;5;23;109;0;3;2
2023-08-23;3;24;114;0;1;1
2023-08-22;3;26;117;0;2;1
2023-08-21;7;25;119;0;5;1
2023-08-20;5;23;115;1;3;1
2023-08-19;2;23;116;0;1;1
2023-08-18;7;25;119;0;3;1
2023-08-17;6;27;123;0;4;1
2023-08-16;4;24;122;0;3;1
2023-08-15;4;21;122;0;1;1
2023-08-14;4;24;127;0;3;1
2023-08-13;4;23;130;0;3;1
2023-08-12;3;24;131;0;3;1
2023-08-11;8;26;130;0;6;1
2023-08-10;3;29;128;0;1;1
2023-08-09;1;32;133;0;0;1
2023-08-08;6;35;136;0;2;1
2023-08-07;4;38;138;0;2;1
2023-08-06;7;41;141;0;4;1
2023-08-05;5;42;145;0;5;1
2023-08-04;9;43;144;0;8;1
2023-08-03;7;39;140;0;6;1
2023-08-02;4;35;137;0;2;2
2023-08-01;7;35;137;0;5;2
2023-07-31;8;38;138;0;8;1
2023-07-30;6;34;134;0;3;1
2023-07-29;6;33;138;0;6;1
2023-07-28;5;28;135;0;4;1
2023-07-27;4;28;134;0;1;1
2023-07-26;2;31;134;0;2;2
2023-07-25;10;36;135;0;8;2
2023-07-24;5;31;129;0;3;2
2023-07-23;4;32;129;0;3;2
2023-07-22;4;35;132;0;3;2
2023-07-21;6;39;133;0;3;2
2023-07-20;6;42;135;0;4;2
2023-07-19;8;39;138;0;7;3
2023-07-18;5;36;138;0;5;3
2023-07-17;5;37;140;0;3;3
2023-07-16;7;37;142;1;3;3
2023-07-15;11;38;146;0;8;3
2023-07-14;8;33;143;0;4;3
2023-07-13;6;37;141;0;3;2
2023-07-12;6;38;139;0;4;3
2023-07-11;7;38;140;0;5;3
2023-07-10;5;36;141;0;3;3
2023-07-09;4;35;140;0;4;2
2023-07-08;5;37;139;0;5;2
2023-07-07;11;37;137;0;9;2
2023-07-06;6;35;132;0;5;2
2023-07-05;4;34;127;0;4;2
2023-07-04;4;33;125;0;3;2
2023-07-03;3;31;127;0;1;2
2023-07-02;6;33;133;0;5;1
2023-07-01;6;29;135;0;3;1
2023-06-30;10;28;137;0;9;1
2023-06-29;5;27;130;0;2;1
2023-06-28;7;28;132;0;4;1
2023-06-27;3;30;129;0;1;2
2023-06-26;6;37;132;0;2;1
2023-06-25;3;42;130;0;1;2
2023-06-24;4;47;133;0;3;2
2023-06-23;9;49;133;0;7;2
2023-06-22;4;49;136;0;3;2
2023-06-21;9;51;140;1;6;2
2023-06-20;10;48;140;1;7;2
2023-06-19;10;40;137;1;7;2
2023-06-18;8;39;140;1;7;2
2023-06-17;7;38;137;0;5;3
2023-06-16;11;35;134;0;7;2
2023-06-15;9;31;130;0;6;1
2023-06-14;6;28;129;0;4;1
2023-06-13;4;29;128;0;1;1
2023-06-12;9;28;130;0;7;1
2023-06-11;6;23;132;0;5;1
2023-06-10;3;23;132;0;0;1
2023-06-09;5;29;138;0;2;1
2023-06-08;6;34;145;0;2;1
2023-06-07;9;37;150;0;5;1
2023-06-06;4;33;147;0;1;1
2023-06-05;4;36;147;0;1;1
2023-06-04;5;35;153;0;5;1
2023-06-03;8;34;149;0;8;1
2023-06-02;10;26;143;0;5;1
2023-06-01;6;25;141;0;4;1
2023-05-31;7;24;145;0;4;1
2023-05-30;6;30;153;0;3;2
2023-05-29;6;36;154;0;2;2
2023-05-28;4;40;157;0;2;2
2023-05-27;4;42;165;0;3;2
2023-05-26;5;48;184;0;5;2
2023-05-25;4;47;189;0;2;1
2023-05-24;11;46;204;0;8;3
2023-05-23;11;40;204;0;7;2
2023-05-22;8;37;208;0;6;2
2023-05-21;5;34;206;0;4;2
2023-05-20;10;33;209;0;9;2
2023-05-19;6;32;237;0;4;2
2023-05-18;4;33;239;0;2;1
2023-05-17;5;38;241;0;3;3
2023-05-16;6;45;242;0;5;2
2023-05-15;4;49;243;0;3;3
2023-05-14;3;49;244;0;3;3
2023-05-13;9;47;249;0;7;3
2023-05-12;7;45;246;0;5;3
2023-05-11;9;42;245;0;6;2
2023-05-10;13;39;250;0;10;3
2023-05-09;11;32;244;0;8;3
2023-05-08;5;32;239;0;2;4
2023-05-07;2;41;241;0;1;2
2023-05-06;7;44;246;0;7;2
2023-05-05;4;42;247;0;3;2
2023-05-04;6;48;253;0;3;1
2023-05-03;5;68;255;0;4;3
2023-05-02;9;74;259;0;6;3
2023-05-01;14;86;258;0;11;2
2023-04-30;4;81;251;0;4;2
2023-04-29;5;90;250;0;4;2
2023-04-28;11;89;251;0;9;2
2023-04-27;25;86;248;0;19;3
2023-04-26;12;106;233;0;10;2
2023-04-25;21;102;229;0;18;2
2023-04-24;11;89;220;0;9;1
2023-04-23;13;83;226;0;11;1
2023-04-22;4;77;230;0;4;1
2023-04-21;8;77;235;0;6;1
2023-04-20;43;79;237;0;39;2
2023-04-19;7;41;208;0;4;2
2023-04-18;8;39;208;0;5;2
2023-04-17;6;45;208;0;4;1
2023-04-16;6;44;213;0;5;1
2023-04-15;4;41;211;0;4;1
2023-04-14;10;42;213;0;7;2
2023-04-13;4;41;210;0;3;2
2023-04-12;6;47;208;0;4;2
2023-04-11;13;52;210;0;9;2
2023-04-10;4;45;202;0;4;1
2023-04-09;3;49;202;0;2;1
2023-04-08;6;52;202;0;4;1
2023-04-07;9;53;273;0;6;2
2023-04-06;13;50;277;0;10;2
2023-04-05;10;44;271;0;9;2
2023-04-04;7;41;271;0;4;2
2023-04-03;11;41;272;0;9;2
2023-04-02;7;39;267;0;6;2
2023-04-01;6;42;265;0;5;2
2023-03-31;3;52;271;0;3;2
2023-03-30;6;67;272;0;4;2
2023-03-29;7;72;277;0;6;2
2023-03-28;6;76;279;0;4;2
2023-03-27;8;82;282;0;5;2
2023-03-26;9;80;287;0;8;2
2023-03-25;17;77;284;0;13;2
2023-03-24;20;72;279;0;13;2
2023-03-23;11;58;278;0;8;2
2023-03-22;11;53;274;0;9;2
2023-03-21;13;49;289;0;8;1
2023-03-20;7;39;289;0;3;1
2023-03-19;7;40;289;0;5;1
2023-03-18;12;37;301;0;8;1
2023-03-17;6;31;298;0;5;1
2023-03-16;8;30;298;0;5;1
2023-03-15;6;103;298;0;4;1
2023-03-14;3;109;299;0;1;1
2023-03-13;7;113;302;1;5;1
2023-03-12;3;116;301;1;0;1
2023-03-11;7;121;307;1;5;1
2023-03-10;5;121;307;1;4;1
2023-03-09;80;121;309;0;75;1
2023-03-08;13;58;240;0;10;1
2023-03-07;7;53;232;0;5;1
2023-03-06;11;57;231;0;9;1
2023-03-05;8;57;225;0;5;0
2023-03-04;7;60;221;0;5;0
2023-03-03;7;68;218;0;4;0
2023-03-02;16;68;217;0;12;0
2023-03-01;8;63;209;0;5;0
2023-02-28;11;70;210;0;8;0
2023-02-27;10;66;207;0;6;0
2023-02-26;11;83;208;0;9;0
2023-02-25;15;82;205;0;14;0
2023-02-24;7;71;194;0;5;0
2023-02-23;11;85;193;0;8;0
2023-02-22;13;83;190;0;10;0
2023-02-21;7;80;186;0;5;0
2023-02-20;29;80;191;0;24;0
2023-02-19;10;59;179;0;9;0
2023-02-18;3;53;181;0;2;0
2023-02-17;23;55;185;0;18;0
2023-02-16;7;41;219;0;5;0
2023-02-15;9;40;251;0;7;0
2023-02-14;5;40;257;0;3;0
2023-02-13;6;43;265;0;4;0
2023-02-12;4;40;265;0;4;0
2023-02-11;5;40;264;0;4;0
2023-02-10;8;40;263;0;8;0
2023-02-09;5;33;260;0;2;0
2023-02-08;10;32;260;0;6;0
2023-02-07;9;26;259;0;7;0
2023-02-06;4;23;258;0;2;0
2023-02-05;5;27;257;0;3;0
2023-02-04;7;30;255;0;3;0
2023-02-03;4;34;254;0;3;0
2023-02-02;4;38;252;0;3;0
2023-02-01;4;38;252;0;3;0
2023-01-31;5;38;254;0;4;0
2023-01-30;6;39;254;0;5;0
2023-01-29;7;39;252;0;4;0
2023-01-28;7;45;253;0;6;0
2023-01-27;8;52;252;0;5;0
2023-01-26;3;57;251;0;2;0
2023-01-25;6;60;254;0;5;0
2023-01-24;6;110;255;0;6;0
2023-01-23;6;146;255;0;6;0
2023-01-22;13;153;254;0;8;1
2023-01-21;13;157;257;0;7;0
2023-01-20;12;153;262;0;9;0
2023-01-19;6;147;267;0;2;0
2023-01-18;60;146;274;0;47;0
2023-01-17;55;101;233;0;41;0
2023-01-16;18;52;233;0;12;0
2023-01-15;13;42;292;0;8;1
2023-01-14;7;39;294;0;4;1
2023-01-13;5;33;300;0;2;1
2023-01-12;4;29;304;0;2;1
2023-01-11;5;27;307;0;5;1
2023-01-10;3;25;309;0;2;1
2023-01-09;9;27;315;0;4;1
2023-01-08;9;28;315;0;5;1
2023-01-07;4;27;316;0;0;1
2023-01-06;2;30;320;0;0;0
2023-01-05;4;35;324;0;2;0
2023-01-04;7;38;324;0;2;0
2023-01-03;7;37;328;0;4;0
2023-01-02;10;41;328;0;6;0
2023-01-01;6;40;328;0;6;1
2022-12-31;6;42;326;1;3;1
2022-12-30;7;46;326;1;6;1
2022-12-29;7;53;322;1;5;1
2022-12-28;6;60;320;1;3;1
2022-12-27;9;72;322;1;6;1
2022-12-26;8;77;320;1;5;2
2022-12-25;10;81;316;1;6;2
2022-12-24;10;126;314;1;4;1
2022-12-23;18;199;314;1;7;1
2022-12-22;15;201;312;0;9;2
2022-12-21;17;203;305;0;9;4
2022-12-20;14;197;298;0;9;3
2022-12-19;11;193;296;0;7;4
2022-12-18;62;197;296;0;35;5
2022-12-17;102;169;272;0;84;4
2022-12-16;25;81;205;1;21;5
2022-12-15;20;64;194;1;14;5
2022-12-14;10;53;197;1;5;4
2022-12-13;9;51;197;1;7;5
2022-12-12;14;48;199;1;8;5
2022-12-11;9;42;200;1;8;5
2022-12-10;8;38;196;1;3;5
2022-12-09;9;41;196;1;4;5
2022-12-08;9;41;197;1;5;5
2022-12-07;6;40;198;1;2;4
2022-12-06;5;39;198;1;3;4
2022-12-05;11;39;201;0;4;3
2022-12-04;9;41;202;0;5;3
2022-12-03;8;41;201;0;6;3
2022-12-02;8;35;199;0;4;3
2022-12-01;8;36;206;0;3;3
2022-11-30;5;38;207;0;2;2
2022-11-29;3;41;214;0;3;3
2022-11-28;11;40;220;1;7;3
2022-11-27;8;34;220;0;5;1
2022-11-26;4;37;223;0;1;1
2022-11-25;10;43;228;0;5;1
2022-11-24;10;52;226;0;3;0
2022-11-23;8;70;227;0;5;0
2022-11-22;3;78;229;0;2;0
2022-11-21;3;94;233;0;2;0
2022-11-20;12;97;237;0;8;0
2022-11-19;9;98;231;0;8;0
2022-11-18;17;99;224;0;13;0
2022-11-17;28;91;216;1;20;0
2022-11-16;18;74;199;0;13;0
2022-11-15;22;64;187;0;20;0
2022-11-14;8;50;170;0;7;0
2022-11-13;12;45;167;0;11;0
2022-11-12;9;38;161;0;8;0
2022-11-11;7;37;160;0;5;0
2022-11-10;4;35;161;0;3;0
2022-11-09;6;37;166;0;5;0
2022-11-08;6;42;165;0;5;0
2022-11-07;5;41;160;0;4;0
2022-11-06;6;47;162;0;5;0
2022-11-05;7;51;164;0;4;1
2022-11-04;5;53;161;0;5;1
2022-11-03;5;56;167;0;4;1
2022-11-02;12;58;172;0;8;1
2022-11-01;6;53;168;0;6;1
2022-10-31;12;51;167;0;12;2
2022-10-30;11;47;158;0;6;3
2022-10-29;8;46;157;0;7;3
2022-10-28;10;45;153;0;8;3
2022-10-27;7;40;147;0;4;3
2022-10-26;3;36;147;0;3;2
2022-10-25;7;38;145;0;5;3
2022-10-24;9;37;144;0;7;3
2022-10-23;7;31;139;0;6;3
2022-10-22;6;27;134;0;5;3
2022-10-21;5;25;132;0;2;2
2022-10-20;2;31;130;0;0;2
2022-10-19;7;37;136;0;4;2
2022-10-18;5;39;137;0;3;2
2022-10-17;3;43;136;0;2;2
2022-10-16;5;46;140;0;3;2
2022-10-15;5;44;139;0;3;2
2022-10-14;11;46;143;0;9;2
2022-10-13;9;44;137;0;7;2
2022-10-12;7;36;133;0;6;2
2022-10-11;9;43;133;0;6;2
2022-10-10;6;44;129;0;4;2
2022-10-09;2;45;130;0;1;2
2022-10-08;7;49;133;0;7;2
2022-10-07;8;46;133;0;6;2
2022-10-06;2;44;131;0;1;1
2022-10-05;13;47;134;0;10;1
2022-10-04;10;38;127;0;7;2
2022-10-03;6;35;126;0;3;1
2022-10-02;7;32;129;0;6;1
2022-10-01;5;30;123;0;5;1
2022-09-30;7;28;122;0;5;1
2022-09-29;8;24;118;0;4;1
2022-09-28;4;22;114;0;2;1
2022-09-27;6;22;115;0;4;1
2022-09-26;2;23;114;0;1;1
2022-09-25;5;29;113;0;3;1
2022-09-24;3;28;113;0;2;1
2022-09-23;2;32;113;0;1;1
2022-09-22;8;33;115;0;4;1
2022-09-21;4;35;114;0;1;1
2022-09-20;7;38;114;0;4;1
2022-09-19;8;37;110;0;6;1
2022-09-18;4;38;108;0;2;1
2022-09-17;8;38;109;0;5;1
2022-09-16;5;37;105;0;2;1
2022-09-15;8;38;104;0;7;1
2022-09-14;7;38;98;0;4;1
2022-09-13;5;38;96;0;5;1
2022-09-12;10;38;92;0;5;1
2022-09-11;4;33;88;0;1;1
2022-09-10;6;37;88;0;4;1
2022-09-09;6;38;87;0;3;1
2022-09-08;8;36;85;0;6;1
2022-09-07;7;34;84;0;5;1
2022-09-06;6;29;83;0;3;1
2022-09-05;4;26;82;0;2;2
2022-09-04;7;26;81;0;5;1
2022-09-03;7;23;77;0;5;1
2022-09-02;3;19;78;0;0;1
2022-09-01;6;21;79;0;2;2
2022-08-31;2;22;83;0;2;2
2022-08-30;4;23;83;0;1;3
2022-08-29;6;23;82;0;1;3
2022-08-28;6;22;81;0;5;2
2022-08-27;2;21;80;0;1;1
2022-08-26;5;24;79;0;4;1
2022-08-25;3;24;77;0;3;2
2022-08-24;4;22;78;0;2;3
2022-08-23;4;21;76;0;3;3
2022-08-22;2;19;79;0;0;3
2022-08-21;5;21;81;0;0;2
2022-08-20;6;19;84;1;4;1
2022-08-19;6;18;85;0;4;2
2022-08-18;3;15;82;0;1;2
2022-08-17;2;18;89;0;1;3
2022-08-16;4;18;93;0;1;3
2022-08-15;6;23;95;0;2;4
2022-08-14;3;24;95;0;1;2
2022-08-13;4;26;100;0;1;1
2022-08-12;5;27;103;1;3;2
2022-08-11;6;26;103;1;2;3
2022-08-10;2;29;110;1;1;3
2022-08-09;7;29;113;1;5;3
2022-08-08;7;30;109;1;3;2
2022-08-07;6;29;111;1;4;4
2022-08-06;4;25;109;1;1;3
2022-08-05;4;25;110;1;1;3
2022-08-04;7;28;113;1;5;4
2022-08-03;2;22;110;1;0;4
2022-08-02;10;24;115;1;6;2
2022-08-01;7;21;116;1;2;2
2022-07-31;2;19;119;0;0;2
2022-07-30;3;25;123;0;0;2
2022-07-29;6;27;125;0;2;2
2022-07-28;3;31;124;0;1;3
2022-07-27;5;36;128;0;2;4
2022-07-26;6;34;128;0;4;2
2022-07-25;4;37;126;0;1;2
2022-07-24;12;41;127;1;5;2
2022-07-23;3;36;126;1;2;2
2022-07-22;7;36;129;1;3;2
2022-07-21;8;38;133;1;4;3
2022-07-20;2;38;133;1;1;2
2022-07-19;10;40;138;1;7;2
2022-07-18;11;43;131;1;5;2
2022-07-17;4;42;132;1;2;2
2022-07-16;3;44;135;1;2;2
2022-07-15;8;47;134;1;6;2
2022-07-14;12;44;129;1;5;1
2022-07-13;8;38;126;1;4;1
2022-07-12;11;36;126;1;9;1
2022-07-11;7;28;122;1;5;1
2022-07-10;5;29;120;1;2;1
2022-07-09;7;33;122;1;6;3
2022-07-08;5;32;118;1;4;3
2022-07-07;4;33;116;1;2;2
2022-07-06;5;37;117;1;4;2
2022-07-05;3;34;115;1;2;2
2022-07-04;7;37;114;1;4;2
2022-07-03;9;34;115;1;7;2
2022-07-02;7;30;110;1;4;2
2022-07-01;8;28;117;1;5;2
2022-06-30;9;27;115;1;3;3
2022-06-29;3;25;121;0;1;2
2022-06-28;7;32;123;0;3;2
2022-06-27;3;33;123;0;2;2
2022-06-26;4;37;131;0;3;2
2022-06-25;3;34;129;0;2;2
2022-06-24;6;38;130;0;3;2
2022-06-23;6;41;130;0;4;3
2022-06-22;12;38;128;1;8;3
2022-06-21;6;30;127;1;4;3
2022-06-20;9;28;128;1;8;2
2022-06-19;1;24;124;1;0;2
2022-06-18;7;31;128;1;5;3
2022-06-17;8;29;128;1;6;4
2022-06-16;4;27;126;1;1;3
2022-06-15;5;28;130;1;2;3
2022-06-14;4;29;130;1;2;3
2022-06-13;5;29;133;1;4;2
2022-06-12;8;27;137;1;5;2
2022-06-11;5;23;137;1;2;2
2022-06-10;5;26;139;1;3;2
2022-06-09;5;25;139;1;3;2
2022-06-08;4;33;142;1;3;2
2022-06-07;4;33;145;1;3;1
2022-06-06;3;39;142;1;2;1
2022-06-05;6;40;142;1;1;1
2022-06-04;8;42;143;0;6;1
2022-06-03;5;47;139;0;2;1
2022-06-02;13;45;139;0;9;1
2022-06-01;6;39;134;0;4;1
2022-05-31;11;38;132;0;6;1
2022-05-30;7;32;129;0;4;1
2022-05-29;5;36;128;0;1;1
2022-05-28;13;38;128;0;11;2
2022-05-27;2;32;120;1;1;2
2022-05-26;6;35;122;1;4;1
2022-05-25;4;36;124;1;2;1
2022-05-24;7;39;128;1;3;1
2022-05-23;10;41;127;1;7;1
2022-05-22;8;38;121;1;4;1
2022-05-21;6;39;122;1;3;1
2022-05-20;7;43;125;1;4;1
2022-05-19;6;44;123;1;5;1
