﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;2;16;91;0;1;0
2024-05-06;2;21;95;0;2;0
2024-05-05;2;22;95;0;1;0
2024-05-04;3;22;98;0;2;0
2024-05-03;4;23;99;0;3;0
2024-05-02;3;27;100;0;3;0
2024-05-01;2;28;100;0;0;0
2024-04-30;7;29;102;0;5;0
2024-04-29;3;29;99;0;3;0
2024-04-28;2;26;97;0;2;0
2024-04-27;3;25;102;0;3;0
2024-04-26;8;27;104;0;7;0
2024-04-25;4;22;99;0;2;0
2024-04-24;4;24;102;0;1;0
2024-04-23;6;23;108;0;3;0
2024-04-22;1;21;106;0;0;0
2024-04-21;1;24;108;0;0;0
2024-04-20;5;29;112;0;3;0
2024-04-19;4;28;109;0;1;0
2024-04-18;6;30;111;0;3;0
2024-04-17;5;28;110;0;2;0
2024-04-16;3;27;110;0;2;0
2024-04-15;3;30;108;0;3;0
2024-04-14;8;30;106;0;5;1
2024-04-13;5;32;103;0;2;0
2024-04-12;7;33;101;0;3;0
2024-04-11;4;33;100;0;4;1
2024-04-10;4;32;97;0;2;3
2024-04-09;6;33;99;0;3;3
2024-04-08;5;33;98;0;3;3
2024-04-07;10;33;95;0;5;4
2024-04-06;4;28;92;0;1;4
2024-04-05;7;27;93;0;4;4
2024-04-04;6;30;91;0;2;3
2024-04-03;5;33;91;0;4;4
2024-04-02;5;30;89;0;3;3
2024-04-01;6;33;88;0;2;3
2024-03-31;4;39;87;0;2;3
2024-03-30;2;38;87;0;1;3
2024-03-29;8;41;90;0;4;3
2024-03-28;8;41;88;0;4;2
2024-03-27;7;36;86;0;3;2
2024-03-26;9;38;86;0;7;1
2024-03-25;10;35;79;0;8;1
2024-03-24;4;29;73;0;2;1
2024-03-23;6;27;71;0;5;1
2024-03-22;6;26;68;0;4;1
2024-03-21;5;23;67;0;1;1
2024-03-20;5;22;70;0;4;0
2024-03-19;4;19;67;0;4;0
2024-03-18;3;16;63;0;1;1
2024-03-17;0;19;67;0;0;1
2024-03-16;4;21;69;0;0;1
2024-03-15;5;19;71;0;3;0
2024-03-14;4;16;70;0;1;0
2024-03-13;4;17;72;0;1;0
2024-03-12;2;17;75;0;2;0
2024-03-11;4;21;74;0;3;0
2024-03-10;4;21;72;0;2;0
2024-03-09;1;21;70;0;0;0
2024-03-08;4;22;70;0;3;0
2024-03-07;3;21;70;0;2;0
2024-03-06;4;23;68;0;3;0
2024-03-05;7;21;74;0;5;0
2024-03-04;4;19;72;0;2;0
2024-03-03;3;20;75;0;3;0
2024-03-02;2;17;75;0;1;0
2024-03-01;2;18;79;0;2;0
2024-02-29;5;16;78;0;5;0
2024-02-28;3;14;75;0;2;0
2024-02-27;3;15;74;0;2;0
2024-02-26;3;16;76;0;3;0
2024-02-25;0;14;76;0;0;0
2024-02-24;2;14;82;0;2;0
2024-02-23;0;17;80;0;0;0
2024-02-22;4;21;82;0;2;0
2024-02-21;3;20;83;0;3;1
2024-02-20;4;20;81;0;4;1
2024-02-19;1;19;77;0;1;1
2024-02-18;0;22;78;0;0;0
2024-02-17;5;23;82;0;4;0
2024-02-16;4;19;83;0;2;0
2024-02-15;4;17;82;0;2;1
2024-02-14;3;15;83;0;2;1
2024-02-13;3;15;82;0;3;1
2024-02-12;7;13;81;1;3;1
2024-02-11;2;17;81;0;1;0
2024-02-10;3;19;81;0;1;0
2024-02-09;1;24;84;0;0;0
2024-02-08;2;28;87;0;0;1
2024-02-07;4;33;89;0;3;0
2024-02-06;2;31;89;0;0;0
2024-02-05;9;31;91;0;9;0
2024-02-04;3;23;83;0;1;0
2024-02-03;7;25;83;0;5;0
2024-02-02;4;21;80;0;2;0
2024-02-01;7;25;82;0;6;0
2024-01-31;3;20;77;0;1;0
2024-01-30;3;22;79;0;0;0
2024-01-29;4;25;82;0;1;0
2024-01-28;5;26;83;0;4;0
2024-01-27;6;22;84;0;4;0
2024-01-26;8;20;85;0;6;0
2024-01-25;3;17;82;0;1;0
2024-01-24;3;22;86;0;3;0
2024-01-23;4;21;86;0;3;1
2024-01-22;4;22;84;0;3;1
2024-01-21;1;21;82;0;0;1
2024-01-20;3;23;84;0;2;1
2024-01-19;4;24;89;0;2;1
2024-01-18;8;22;89;0;8;1
2024-01-17;2;19;86;0;1;1
2024-01-16;4;21;86;0;1;3
2024-01-15;3;20;87;0;1;3
2024-01-14;3;21;100;0;2;2
2024-01-13;4;22;104;0;1;1
2024-01-12;2;21;103;0;0;1
2024-01-11;7;22;107;0;5;4
2024-01-10;4;18;104;0;2;3
2024-01-09;3;20;106;0;2;3
2024-01-08;5;19;105;0;1;3
2024-01-07;4;19;107;0;3;2
2024-01-06;3;18;106;0;2;1
2024-01-05;2;19;107;0;1;2
2024-01-04;2;26;119;0;2;2
2024-01-03;6;29;125;0;2;1
2024-01-02;1;28;123;0;1;2
2024-01-01;4;33;134;0;3;3
2023-12-31;4;33;146;0;3;3
2023-12-30;3;31;147;0;2;3
2023-12-29;9;31;147;0;5;3
2023-12-28;7;27;143;0;4;3
2023-12-27;5;28;143;0;3;2
2023-12-26;7;28;141;0;6;1
2023-12-25;4;28;138;0;2;1
2023-12-24;2;28;143;0;0;1
2023-12-23;5;30;145;0;1;1
2023-12-22;3;41;145;0;1;1
2023-12-21;8;50;144;0;4;1
2023-12-20;5;46;141;0;2;1
2023-12-19;12;47;140;0;7;0
2023-12-18;3;42;135;0;1;0
2023-12-17;4;45;136;0;2;0
2023-12-16;16;44;138;0;14;0
2023-12-15;15;33;126;0;11;0
2023-12-14;2;23;119;0;0;0
2023-12-13;7;26;121;0;5;1
2023-12-12;3;35;118;0;1;0
2023-12-11;5;42;119;0;2;1
2023-12-10;6;38;120;0;2;1
2023-12-09;5;47;120;0;3;1
2023-12-08;5;60;119;0;3;1
2023-12-07;5;61;119;0;4;1
2023-12-06;16;59;117;0;14;2
2023-12-05;9;47;105;0;7;0
2023-12-04;0;44;101;0;0;1
2023-12-03;13;45;104;0;12;1
2023-12-02;17;36;95;0;14;1
2023-12-01;5;28;82;0;2;1
2023-11-30;6;27;84;0;3;1
2023-11-29;4;24;86;0;2;1
2023-11-28;5;21;89;0;4;0
2023-11-27;1;20;87;0;1;1
2023-11-26;4;20;91;0;2;1
2023-11-25;7;21;92;0;6;1
2023-11-24;2;17;91;0;2;1
2023-11-23;3;19;91;0;2;1
2023-11-22;1;19;92;0;0;1
2023-11-21;3;22;94;0;1;1
2023-11-20;2;22;96;0;1;1
2023-11-19;5;23;98;0;5;1
2023-11-18;3;20;95;0;2;1
2023-11-17;5;21;95;0;3;1
2023-11-16;4;20;95;0;2;1
2023-11-15;5;21;99;0;3;1
2023-11-14;4;21;100;0;4;1
2023-11-13;3;21;98;0;2;1
2023-11-12;3;21;97;0;1;1
2023-11-11;4;22;98;0;3;2
2023-11-10;3;24;97;0;2;2
2023-11-09;4;24;95;0;2;1
2023-11-08;4;25;96;0;3;1
2023-11-07;4;26;97;0;3;1
2023-11-06;3;30;97;0;2;1
2023-11-05;3;33;100;0;2;1
2023-11-04;7;33;100;0;3;1
2023-11-03;4;33;99;0;3;1
2023-11-02;4;33;99;0;3;1
2023-11-01;6;35;97;0;3;1
2023-10-31;8;32;99;0;4;1
2023-10-30;7;30;102;0;5;1
2023-10-29;3;27;100;0;2;0
2023-10-28;5;30;101;0;5;0
2023-10-27;4;28;97;0;3;0
2023-10-26;5;27;100;0;5;0
2023-10-25;3;24;96;0;0;0
2023-10-24;5;27;97;0;3;0
2023-10-23;5;29;95;0;4;0
2023-10-22;6;29;91;0;3;0
2023-10-21;3;27;89;0;1;0
2023-10-20;4;27;90;0;3;0
2023-10-19;2;25;90;0;2;0
2023-10-18;5;25;94;0;3;0
2023-10-17;7;22;91;0;6;0
2023-10-16;5;19;86;0;3;0
2023-10-15;3;19;86;0;2;0
2023-10-14;4;20;86;0;0;0
2023-10-13;3;24;87;0;2;0
2023-10-12;3;24;85;0;2;0
2023-10-11;2;25;84;0;1;0
2023-10-10;7;28;85;0;5;1
2023-10-09;6;24;80;0;5;0
2023-10-08;3;25;76;0;2;1
2023-10-07;7;31;75;0;5;0
2023-10-06;4;30;73;0;3;0
2023-10-05;3;30;71;0;2;1
2023-10-04;5;28;73;0;4;1
2023-10-03;2;30;69;0;1;2
2023-10-02;6;30;71;0;4;2
2023-10-01;9;27;75;0;7;1
2023-09-30;5;20;71;0;4;0
2023-09-29;3;18;70;0;2;0
2023-09-28;2;17;69;0;1;0
2023-09-27;6;18;68;0;6;0
2023-09-26;2;16;62;0;2;0
2023-09-25;2;20;63;0;1;0
2023-09-24;2;20;62;0;1;0
2023-09-23;3;20;63;0;0;0
2023-09-22;2;21;66;0;0;0
2023-09-21;3;23;68;0;1;0
2023-09-20;4;23;67;0;3;0
2023-09-19;8;21;66;0;6;0
2023-09-18;2;17;69;0;1;0
2023-09-17;2;18;70;0;1;0
2023-09-16;4;16;72;0;4;0
2023-09-15;4;13;70;0;2;0
2023-09-14;2;11;70;0;1;0
2023-09-13;2;13;71;0;1;0
2023-09-12;3;13;70;0;1;0
2023-09-11;4;15;69;0;3;0
2023-09-10;1;11;68;0;1;0
2023-09-09;1;13;68;0;0;0
2023-09-08;2;22;69;0;1;0
2023-09-07;3;25;71;0;2;1
2023-09-06;2;26;69;0;2;2
2023-09-05;5;25;69;0;3;2
2023-09-04;1;22;68;0;0;1
2023-09-03;4;22;68;0;3;1
2023-09-02;9;22;67;0;8;1
2023-09-01;4;13;60;0;2;2
2023-08-31;4;13;60;0;3;2
2023-08-30;2;13;60;0;1;1
2023-08-29;2;14;59;0;0;0
2023-08-28;1;15;59;0;0;0
2023-08-27;4;17;59;0;4;0
2023-08-26;2;22;62;0;0;0
2023-08-25;4;24;65;0;2;0
2023-08-24;4;25;63;0;3;0
2023-08-23;2;25;61;0;1;0
2023-08-22;2;26;61;0;0;0
2023-08-21;4;26;63;0;1;0
2023-08-20;10;24;66;0;9;0
2023-08-19;2;14;60;0;1;0
2023-08-18;4;16;61;0;2;0
2023-08-17;3;14;60;0;2;0
2023-08-16;2;14;59;0;2;0
2023-08-15;4;16;57;0;3;0
2023-08-14;1;13;54;0;0;0
2023-08-13;1;15;55;0;0;0
2023-08-12;5;17;56;0;3;1
2023-08-11;2;13;54;0;1;1
2023-08-10;3;15;59;0;3;1
2023-08-09;5;14;58;0;3;1
2023-08-08;1;12;56;0;0;0
2023-08-07;3;15;56;0;1;0
2023-08-06;3;14;55;0;2;1
2023-08-05;1;12;53;1;0;1
2023-08-04;4;13;55;0;2;1
2023-08-03;3;19;54;0;1;1
2023-08-02;4;21;55;0;3;1
2023-08-01;4;18;53;0;3;0
2023-07-31;1;16;53;0;0;0
2023-07-30;2;17;54;0;1;1
2023-07-29;1;18;54;0;0;2
2023-07-28;8;22;57;0;7;2
2023-07-27;5;18;51;0;2;1
2023-07-26;3;18;49;0;2;1
2023-07-25;1;16;48;0;0;0
2023-07-24;2;18;50;0;1;0
2023-07-23;3;18;52;0;1;0
2023-07-22;6;18;57;0;3;0
2023-07-21;4;14;55;0;2;0
2023-07-20;5;13;55;0;4;0
2023-07-19;2;10;52;0;2;0
2023-07-18;2;14;53;0;1;0
2023-07-17;2;14;55;0;0;0
2023-07-16;2;15;59;0;0;0
2023-07-15;1;16;62;0;1;0
2023-07-14;3;15;66;0;1;0
2023-07-13;3;14;68;0;2;0
2023-07-12;8;14;67;0;6;0
2023-07-11;3;9;65;0;2;0
2023-07-10;2;9;64;0;0;0
2023-07-09;1;9;66;0;1;1
2023-07-08;1;11;80;0;0;2
2023-07-07;1;12;133;0;0;2
2023-07-06;3;13;155;0;2;1
2023-07-05;3;14;159;0;3;1
2023-07-04;2;12;158;0;0;1
2023-07-03;1;11;168;0;0;1
2023-07-02;4;12;169;0;2;1
2023-07-01;2;12;188;0;1;1
2023-06-30;2;15;195;0;1;1
2023-06-29;3;19;195;0;3;1
2023-06-28;2;18;192;0;1;0
2023-06-27;1;19;200;0;0;0
2023-06-26;2;20;200;0;0;0
2023-06-25;3;22;201;0;2;0
2023-06-24;5;24;205;0;2;0
2023-06-23;7;26;205;0;5;0
2023-06-22;3;23;203;0;2;0
2023-06-21;3;26;205;0;2;0
2023-06-20;2;27;203;0;1;0
2023-06-19;4;29;203;0;1;0
2023-06-18;4;31;204;0;3;0
2023-06-17;8;29;202;0;4;0
2023-06-16;5;24;201;0;5;0
2023-06-15;5;35;199;0;5;0
2023-06-14;4;83;194;1;3;0
2023-06-13;4;102;194;0;2;1
2023-06-12;5;106;193;0;3;2
2023-06-11;2;104;190;0;1;2
2023-06-10;3;113;191;0;2;2
2023-06-09;17;114;191;0;16;2
2023-06-08;55;120;175;0;53;2
2023-06-07;23;74;129;0;22;3
2023-06-06;6;55;107;0;4;3
2023-06-05;3;51;105;0;2;3
2023-06-04;11;58;107;0;9;3
2023-06-03;4;48;99;0;0;3
2023-06-02;24;47;105;0;21;3
2023-06-01;10;32;84;0;7;2
2023-05-31;4;28;78;0;1;2
2023-05-30;2;30;78;0;0;2
2023-05-29;10;33;85;0;9;2
2023-05-28;1;24;79;1;0;2
2023-05-27;5;26;79;1;2;2
2023-05-26;8;24;77;1;5;2
2023-05-25;4;19;76;1;2;2
2023-05-24;6;21;76;1;2;2
2023-05-23;6;20;80;0;3;2
2023-05-22;2;18;77;0;0;2
2023-05-21;4;21;77;0;0;2
2023-05-20;5;22;77;0;3;2
2023-05-19;4;19;77;0;2;2
2023-05-18;5;19;76;0;3;2
2023-05-17;6;19;73;0;3;2
2023-05-16;2;17;72;0;1;2
2023-05-15;4;23;72;0;2;2
2023-05-14;5;21;72;0;3;2
2023-05-13;1;19;71;0;0;2
2023-05-12;3;26;72;0;2;2
2023-05-11;7;25;70;0;1;2
2023-05-10;2;26;70;0;1;2
2023-05-09;8;25;70;0;7;2
2023-05-08;1;19;66;0;0;2
2023-05-07;3;21;69;0;2;2
2023-05-06;8;27;68;0;4;1
2023-05-05;3;25;69;0;1;1
2023-05-04;7;25;73;0;6;1
2023-05-03;2;19;74;0;0;1
2023-05-02;2;26;76;0;1;1
2023-05-01;2;27;84;0;2;1
2023-04-30;8;31;82;0;7;1
2023-04-29;4;26;78;0;3;1
2023-04-28;3;23;77;0;1;1
2023-04-27;3;22;78;0;0;0
2023-04-26;10;25;81;0;4;0
2023-04-25;4;21;78;0;3;0
2023-04-24;7;18;75;0;4;0
2023-04-23;5;14;73;0;0;0
2023-04-22;2;11;78;0;1;0
2023-04-21;0;12;79;0;0;0
2023-04-20;4;14;79;0;2;0
2023-04-19;1;11;79;0;1;0
2023-04-18;0;10;81;0;0;0
2023-04-17;3;11;83;0;2;0
2023-04-16;2;10;81;0;2;0
2023-04-15;3;11;80;1;2;0
2023-04-14;3;12;79;1;2;0
2023-04-13;2;11;79;1;1;0
2023-04-12;1;17;78;0;0;1
2023-04-11;2;22;80;0;1;2
2023-04-10;2;28;80;0;1;2
2023-04-09;4;29;81;0;3;2
2023-04-08;4;38;80;0;3;1
2023-04-07;2;36;79;0;2;1
2023-04-06;7;38;78;0;2;1
2023-04-05;9;39;78;0;1;1
2023-04-04;12;39;78;0;6;1
2023-04-03;9;36;73;1;7;1
2023-04-02;15;30;66;1;9;1
2023-04-01;2;18;60;0;0;1
2023-03-31;6;20;60;0;4;1
2023-03-30;4;21;57;0;3;1
2023-03-29;4;23;58;0;3;1
2023-03-28;5;20;56;0;3;1
2023-03-27;3;20;53;0;2;1
2023-03-26;1;21;51;0;0;1
2023-03-25;3;23;52;0;2;1
2023-03-24;6;21;51;0;4;1
2023-03-23;6;17;48;0;3;1
2023-03-22;1;13;49;0;0;1
2023-03-21;5;16;53;0;1;2
2023-03-20;5;13;53;0;3;1
2023-03-19;3;12;50;0;1;1
2023-03-18;1;10;49;1;0;1
2023-03-17;2;12;50;0;1;1
2023-03-16;2;13;50;0;1;1
2023-03-15;4;14;51;0;2;1
2023-03-14;1;12;50;0;0;1
2023-03-13;4;14;52;0;2;1
2023-03-12;2;14;50;0;1;1
2023-03-11;2;14;51;0;2;1
2023-03-10;3;12;50;0;2;1
2023-03-09;3;13;49;0;2;1
2023-03-08;1;11;48;0;1;0
2023-03-07;4;11;49;0;2;0
2023-03-06;3;12;48;0;2;0
2023-03-05;2;12;48;0;1;0
2023-03-04;0;11;54;0;0;0
2023-03-03;4;12;58;0;3;0
2023-03-02;1;11;55;0;0;1
2023-03-01;2;13;55;0;1;1
2023-02-28;5;16;57;0;3;1
2023-02-27;3;16;54;0;0;3
2023-02-26;0;19;57;0;0;1
2023-02-25;1;20;58;0;1;1
2023-02-24;3;19;59;1;1;1
2023-02-23;3;19;60;0;1;1
2023-02-22;6;18;59;0;3;1
2023-02-21;6;15;59;0;3;1
2023-02-20;6;17;56;0;4;3
2023-02-19;2;13;53;0;1;4
2023-02-18;1;14;57;0;0;4
2023-02-17;2;14;59;0;1;4
2023-02-16;2;15;58;0;2;2
2023-02-15;2;14;59;0;1;1
2023-02-14;7;14;59;0;4;0
2023-02-13;1;12;57;0;0;0
2023-02-12;2;14;59;0;1;2
2023-02-11;0;14;60;0;0;2
2023-02-10;3;16;62;0;2;2
2023-02-09;2;20;63;0;1;2
2023-02-08;5;24;63;0;2;0
2023-02-07;2;22;64;0;2;0
2023-02-06;2;20;63;0;1;0
2023-02-05;2;23;63;0;1;2
2023-02-04;3;22;66;0;2;2
2023-02-03;8;23;65;0;7;2
2023-02-02;7;17;60;0;4;2
2023-02-01;2;14;56;0;1;0
2023-01-31;1;15;56;0;0;1
2023-01-30;5;15;56;0;3;1
2023-01-29;1;15;53;0;0;1
2023-01-28;4;15;54;0;3;1
2023-01-27;3;13;51;0;2;1
2023-01-26;4;16;50;0;2;1
2023-01-25;2;14;49;0;1;0
2023-01-24;2;13;49;0;0;1
2023-01-23;4;16;50;0;3;1
2023-01-22;1;15;49;0;1;1
2023-01-21;1;16;50;0;1;1
2023-01-20;6;17;51;0;4;1
2023-01-19;4;15;48;0;2;1
2023-01-18;1;14;47;0;0;0
2023-01-17;4;18;49;0;4;1
2023-01-16;2;15;45;0;1;1
2023-01-15;2;17;44;0;2;1
2023-01-14;3;17;42;0;2;2
2023-01-13;3;16;42;0;2;2
2023-01-12;3;18;41;0;2;2
2023-01-11;4;17;41;0;3;2
2023-01-10;2;16;42;0;2;2
2023-01-09;4;14;42;0;3;2
2023-01-08;2;12;39;0;0;3
2023-01-07;3;11;42;0;1;2
2023-01-06;4;10;44;0;3;2
2023-01-05;3;8;43;0;1;2
2023-01-04;3;8;42;0;2;2
2023-01-03;2;7;42;0;0;1
2023-01-02;2;8;43;0;1;1
2023-01-01;1;8;44;0;0;2
2022-12-31;1;8;45;1;0;1
2022-12-30;3;10;46;1;1;1
2022-12-29;2;12;47;1;0;1
2022-12-28;3;14;48;1;1;3
2022-12-27;3;14;50;1;1;2
2022-12-26;2;14;53;1;0;2
2022-12-25;2;15;53;1;1;3
2022-12-24;3;14;53;1;2;3
2022-12-23;4;12;52;0;2;3
2022-12-22;4;9;51;0;1;1
2022-12-21;3;12;55;0;1;3
2022-12-20;2;11;54;0;1;2
2022-12-19;3;12;56;0;2;2
2022-12-18;2;15;55;0;0;3
2022-12-17;0;17;59;0;0;3
2022-12-16;2;17;61;1;1;3
2022-12-15;6;19;63;1;2;2
2022-12-14;3;19;62;1;1;2
2022-12-13;4;19;62;0;2;3
2022-12-12;6;18;60;0;4;3
2022-12-11;4;16;58;0;2;3
2022-12-10;2;15;58;0;0;2
2022-12-09;6;17;60;0;3;2
2022-12-08;6;15;57;0;3;1
2022-12-07;4;14;57;0;2;2
2022-12-06;3;14;56;0;0;3
2022-12-05;4;15;56;0;3;3
2022-12-04;3;15;54;0;1;3
2022-12-03;3;18;53;0;0;2
2022-12-02;3;17;54;0;2;2
2022-12-01;4;15;53;0;1;1
2022-11-30;3;16;53;0;1;1
2022-11-29;1;15;55;0;0;1
2022-11-28;3;20;56;0;3;1
2022-11-27;5;17;54;0;4;1
2022-11-26;1;16;53;0;0;0
2022-11-25;2;18;54;0;1;0
2022-11-24;5;22;53;0;1;0
2022-11-23;2;22;54;0;1;1
2022-11-22;6;25;53;0;4;1
2022-11-21;0;20;50;0;0;0
2022-11-20;4;22;51;0;3;0
2022-11-19;2;18;53;0;1;0
2022-11-18;5;19;54;0;5;0
2022-11-17;4;16;51;0;3;0
2022-11-16;4;17;48;0;3;0
2022-11-15;1;14;46;0;1;0
2022-11-14;2;16;45;0;1;0
2022-11-13;1;15;44;0;1;0
2022-11-12;2;14;48;0;2;0
2022-11-11;2;14;47;0;2;0
2022-11-10;5;12;50;0;4;0
2022-11-09;1;9;47;0;0;0
2022-11-08;3;9;48;0;3;0
2022-11-07;2;7;45;0;1;0
2022-11-06;0;10;45;0;0;0
2022-11-05;2;11;45;0;1;0
2022-11-04;0;11;45;0;0;0
2022-11-03;1;14;49;0;1;0
2022-11-02;1;14;50;0;1;0
2022-11-01;2;13;51;0;2;0
2022-10-31;5;13;50;0;4;0
2022-10-30;1;8;46;0;0;0
2022-10-29;1;9;48;0;1;0
2022-10-28;3;9;49;0;2;0
2022-10-27;2;13;48;0;2;1
2022-10-26;0;13;46;0;0;1
2022-10-25;3;16;46;0;2;1
2022-10-24;0;14;44;0;0;1
2022-10-23;2;15;44;0;2;1
2022-10-22;1;13;42;0;1;1
2022-10-21;6;12;41;0;3;1
2022-10-20;3;14;39;0;1;1
2022-10-19;4;13;40;0;3;1
2022-10-18;1;16;43;0;0;1
2022-10-17;3;17;44;0;1;1
2022-10-16;2;16;43;0;0;1
2022-10-15;0;15;48;0;0;1
2022-10-14;6;16;49;0;5;1
2022-10-13;1;11;46;0;1;1
2022-10-12;6;11;45;0;5;1
2022-10-11;1;9;41;0;1;1
2022-10-10;1;10;41;0;1;1
2022-10-09;1;11;44;0;0;1
2022-10-08;1;12;48;0;1;1
2022-10-07;1;11;49;0;0;1
2022-10-06;1;13;52;0;1;1
2022-10-05;4;14;53;0;3;1
2022-10-04;2;11;54;0;2;1
2022-10-03;2;9;52;0;1;0
2022-10-02;1;7;51;0;0;0
2022-10-01;0;6;52;0;0;0
2022-09-30;3;6;53;0;2;0
2022-09-29;3;4;53;0;2;0
2022-09-28;2;3;52;0;1;0
2022-09-27;1;4;52;0;0;0
2022-09-26;0;6;52;0;0;0
2022-09-25;1;12;52;0;0;0
2022-09-24;0;15;53;0;0;0
2022-09-23;0;15;55;0;0;0
2022-09-22;1;20;59;0;1;0
2022-09-21;3;20;60;0;1;0
2022-09-20;2;21;61;0;1;0
2022-09-19;6;20;62;0;3;0
2022-09-18;5;18;61;0;2;0
2022-09-17;4;17;60;0;2;0
2022-09-16;6;19;61;0;5;0
2022-09-15;1;19;56;0;1;0
2022-09-14;4;20;56;0;3;0
2022-09-13;2;19;53;0;1;0
2022-09-12;1;19;55;0;0;0
2022-09-11;1;23;57;0;0;0
2022-09-10;6;23;57;0;4;0
2022-09-09;6;18;53;0;2;0
2022-09-08;3;14;52;0;2;0
2022-09-07;3;13;52;0;2;0
2022-09-06;2;13;54;0;2;0
2022-09-05;5;14;53;0;5;0
2022-09-04;0;10;50;0;0;1
2022-09-03;0;10;52;0;0;1
2022-09-02;1;11;53;0;1;1
2022-09-01;2;11;52;0;1;0
2022-08-31;3;11;51;0;3;0
2022-08-30;3;13;51;0;1;0
2022-08-29;2;13;50;0;0;0
2022-08-28;1;15;50;0;0;0
2022-08-27;1;16;51;0;1;0
2022-08-26;1;17;52;0;1;0
2022-08-25;2;19;51;0;2;0
2022-08-24;6;20;50;0;4;0
2022-08-23;2;14;49;0;1;0
2022-08-22;2;15;49;0;2;0
2022-08-21;2;14;49;0;2;1
2022-08-20;2;16;50;0;1;1
2022-08-19;3;17;50;0;1;0
2022-08-18;4;16;50;0;3;0
2022-08-17;0;13;53;0;0;0
2022-08-16;5;15;55;0;2;0
2022-08-15;2;13;53;0;0;0
2022-08-14;4;17;54;0;3;0
2022-08-13;3;16;53;0;2;0
2022-08-12;1;16;57;0;1;0
2022-08-11;2;17;59;0;1;0
2022-08-10;2;17;60;0;1;0
2022-08-09;2;16;59;0;2;0
2022-08-08;5;14;57;0;2;0
2022-08-07;4;15;56;0;3;0
2022-08-06;4;11;57;0;4;0
2022-08-05;3;7;55;0;2;0
2022-08-04;1;7;56;0;1;1
2022-08-03;0;8;58;0;0;1
2022-08-02;0;8;58;0;0;1
2022-08-01;3;10;59;0;3;0
2022-07-31;0;11;56;0;0;0
2022-07-30;0;12;59;0;0;0
2022-07-29;3;14;67;0;1;0
2022-07-28;2;15;67;0;1;0
2022-07-27;0;14;67;0;0;0
2022-07-26;2;16;68;0;2;0
2022-07-25;4;20;66;0;4;0
2022-07-24;2;18;62;0;0;0
2022-07-23;2;18;64;0;2;0
2022-07-22;3;17;66;0;3;0
2022-07-21;1;16;65;0;1;0
2022-07-20;3;21;66;0;2;1
2022-07-19;6;22;65;0;1;0
2022-07-18;3;23;64;0;2;0
2022-07-17;1;20;62;0;0;0
2022-07-16;1;20;64;0;0;0
2022-07-15;2;20;68;0;2;0
2022-07-14;9;22;68;0;5;0
2022-07-13;6;16;65;0;1;0
2022-07-12;3;13;64;0;2;0
2022-07-11;0;15;63;0;0;0
2022-07-10;1;15;64;0;0;0
2022-07-09;1;17;66;0;1;0
2022-07-08;4;16;87;0;4;0
2022-07-07;2;15;84;0;2;0
2022-07-06;4;29;86;0;4;2
2022-07-05;4;26;82;0;2;0
2022-07-04;0;23;82;0;0;0
2022-07-03;2;24;83;0;2;0
2022-07-02;0;22;85;0;0;0
2022-07-01;3;22;87;0;2;0
2022-06-30;17;22;86;0;8;0
2022-06-29;3;15;78;0;1;0
2022-06-28;1;15;80;0;1;0
2022-06-27;1;17;79;0;1;0
2022-06-26;1;17;78;0;1;0
2022-06-25;0;16;78;0;0;0
2022-06-24;2;16;81;0;2;0
2022-06-23;7;16;81;0;2;0
2022-06-22;3;20;81;0;1;0
2022-06-21;3;22;82;0;2;0
2022-06-20;1;21;80;0;1;0
2022-06-19;0;21;79;0;0;0
2022-06-18;1;23;80;0;0;0
2022-06-17;2;24;82;0;2;0
2022-06-16;11;25;82;0;5;0
2022-06-15;7;42;81;0;6;0
2022-06-14;2;36;75;0;2;0
2022-06-13;1;39;74;0;0;0
2022-06-12;3;38;76;0;1;0
2022-06-11;2;38;76;0;1;0
2022-06-10;3;37;76;0;2;0
2022-06-09;25;41;76;0;24;0
2022-06-08;1;19;53;0;1;0
2022-06-07;5;19;74;0;4;0
2022-06-06;0;17;70;0;0;0
2022-06-05;2;20;72;0;2;0
2022-06-04;1;18;70;0;0;0
2022-06-03;8;17;70;0;6;0
2022-06-02;3;11;64;0;1;0
2022-06-01;1;11;63;0;1;0
2022-05-31;2;12;62;0;2;0
2022-05-30;3;13;60;0;3;0
2022-05-29;0;12;57;0;0;0
2022-05-28;0;12;57;0;0;0
2022-05-27;2;12;57;0;2;0
2022-05-26;3;11;55;0;3;0
2022-05-25;2;12;53;0;2;0
2022-05-24;3;13;51;0;2;0
2022-05-23;2;15;49;0;1;0
2022-05-22;0;13;48;0;0;0
2022-05-21;0;15;48;0;0;0
2022-05-20;1;17;48;0;1;0
2022-05-19;5;17;48;0;5;0
2022-05-18;3;13;43;0;3;0
2022-05-17;4;12;40;0;4;0
2022-05-16;0;9;36;0;0;0
2022-05-15;2;31;40;0;1;0
2022-05-14;3;31;39;0;3;0
2022-05-13;1;30;37;0;1;0
2022-05-12;1;29;38;0;1;0
2022-05-11;2;28;38;0;2;0
2022-05-10;1;26;39;0;1;0
2022-05-09;22;25;38;0;21;0
2022-05-08;1;3;35;0;0;0
2022-05-07;2;2;35;0;1;0
2022-05-06;0;2;35;0;0;0
2022-05-05;1;2;35;0;1;0
2022-05-04;0;1;34;0;0;0
