﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;1;8;27;0;1;0
2024-05-16;1;7;27;0;1;0
2024-05-15;5;7;28;0;4;0
2024-05-14;1;3;24;0;1;0
2024-05-13;0;6;23;0;0;0
2024-05-12;0;6;26;0;0;0
2024-05-11;0;6;26;0;0;0
2024-05-10;0;7;26;0;0;0
2024-05-09;1;7;26;0;1;0
2024-05-08;1;6;26;0;1;0
2024-05-07;4;6;25;0;3;0
2024-05-06;0;2;25;0;0;0
2024-05-05;0;6;28;0;0;0
2024-05-04;1;6;31;0;1;0
2024-05-03;0;5;32;0;0;0
2024-05-02;0;8;34;0;0;0
2024-05-01;1;8;35;0;1;0
2024-04-30;0;9;34;0;0;0
2024-04-29;4;9;34;0;4;0
2024-04-28;0;5;30;0;0;0
2024-04-27;0;7;30;0;0;0
2024-04-26;3;7;30;0;3;0
2024-04-25;0;4;27;0;0;0
2024-04-24;2;5;30;0;2;0
2024-04-23;0;4;28;0;0;0
2024-04-22;0;6;28;0;0;0
2024-04-21;2;7;28;0;2;0
2024-04-20;0;5;26;0;0;0
2024-04-19;0;8;26;0;0;0
2024-04-18;1;8;26;0;1;0
2024-04-17;1;7;29;0;1;0
2024-04-16;2;6;30;0;2;0
2024-04-15;1;5;29;0;1;0
2024-04-14;0;4;29;0;0;0
2024-04-13;3;7;29;0;3;0
2024-04-12;0;7;28;0;0;0
2024-04-11;0;10;28;0;0;0
2024-04-10;0;12;29;0;0;0
2024-04-09;1;14;33;0;1;0
2024-04-08;0;14;33;0;0;0
2024-04-07;3;14;33;0;3;0
2024-04-06;3;11;30;0;3;0
2024-04-05;3;8;28;0;3;0
2024-04-04;2;5;26;0;2;0
2024-04-03;2;3;24;0;2;0
2024-04-02;1;1;25;0;1;0
2024-04-01;0;3;25;0;0;0
2024-03-31;0;3;25;0;0;0
2024-03-30;0;3;25;0;0;0
2024-03-29;0;3;27;0;0;0
2024-03-28;0;3;28;0;0;0
2024-03-27;0;3;32;0;0;0
2024-03-26;3;3;33;0;3;0
2024-03-25;0;4;32;0;0;0
2024-03-24;0;6;32;0;0;0
2024-03-23;0;7;32;0;0;0
2024-03-22;0;8;32;0;0;0
2024-03-21;0;8;34;0;0;0
2024-03-20;0;10;34;0;0;0
2024-03-19;4;10;34;0;3;0
2024-03-18;2;7;34;0;2;0
2024-03-17;1;9;34;0;1;0
2024-03-16;1;9;34;0;0;0
2024-03-15;1;9;38;0;1;0
2024-03-14;2;8;38;0;1;0
2024-03-13;0;7;38;0;0;0
2024-03-12;1;8;40;0;1;0
2024-03-11;4;8;42;0;4;0
2024-03-10;1;7;44;0;1;0
2024-03-09;0;7;46;0;0;0
2024-03-08;0;7;47;0;0;0
2024-03-07;1;7;51;0;1;0
2024-03-06;1;8;51;0;1;0
2024-03-05;1;8;53;0;1;0
2024-03-04;3;11;54;0;3;0
2024-03-03;1;9;51;0;1;0
2024-03-02;0;10;51;0;0;0
2024-03-01;0;10;51;0;0;0
2024-02-29;2;10;54;0;2;0
2024-02-28;1;8;54;0;1;0
2024-02-27;4;9;56;0;4;0
2024-02-26;1;5;55;0;1;0
2024-02-25;2;4;57;0;2;0
2024-02-24;0;6;55;0;0;0
2024-02-23;0;8;55;0;0;0
2024-02-22;0;9;55;0;0;0
2024-02-21;2;13;57;0;2;0
2024-02-20;0;12;56;0;0;0
2024-02-19;0;13;57;0;0;0
2024-02-18;4;15;59;0;4;0
2024-02-17;2;14;55;0;2;0
2024-02-16;1;18;56;0;1;0
2024-02-15;4;20;55;0;4;0
2024-02-14;1;17;52;0;1;0
2024-02-13;1;20;55;0;1;0
2024-02-12;2;20;57;0;2;0
2024-02-11;3;21;56;0;3;0
2024-02-10;6;20;59;0;6;0
2024-02-09;3;14;54;0;3;0
2024-02-08;1;12;52;0;1;0
2024-02-07;4;11;51;0;4;0
2024-02-06;1;10;48;0;1;0
2024-02-05;3;11;47;0;3;0
2024-02-04;2;11;44;0;2;0
2024-02-03;0;12;44;0;0;0
2024-02-02;1;15;47;0;1;0
2024-02-01;0;14;47;0;0;0
2024-01-31;3;14;48;0;3;0
2024-01-30;2;11;45;0;2;0
2024-01-29;3;11;43;0;3;0
2024-01-28;3;9;41;0;3;0
2024-01-27;3;7;38;0;3;0
2024-01-26;0;6;38;0;0;0
2024-01-25;0;6;41;0;0;0
2024-01-24;0;9;41;0;0;0
2024-01-23;2;9;44;0;2;0
2024-01-22;1;8;44;0;1;0
2024-01-21;1;11;43;0;1;0
2024-01-20;2;13;42;0;2;0
2024-01-19;0;12;43;0;0;0
2024-01-18;3;18;46;0;3;0
2024-01-17;0;16;43;0;0;0
2024-01-16;1;17;48;0;1;0
2024-01-15;4;16;47;0;4;0
2024-01-14;3;13;44;0;3;0
2024-01-13;1;10;41;0;1;0
2024-01-12;6;9;42;0;6;0
2024-01-11;1;5;36;0;1;0
2024-01-10;1;7;36;0;1;0
2024-01-09;0;7;38;0;0;0
2024-01-08;1;8;39;0;1;0
2024-01-07;0;7;42;0;0;0
2024-01-06;0;7;46;0;0;0
2024-01-05;2;8;48;0;2;0
2024-01-04;3;6;46;0;3;0
2024-01-03;1;6;45;0;1;0
2024-01-02;1;8;52;0;1;0
2024-01-01;0;7;59;0;0;0
2023-12-31;0;10;62;0;0;0
2023-12-30;1;12;64;0;1;0
2023-12-29;0;11;66;0;0;0
2023-12-28;3;11;73;0;2;0
2023-12-27;3;12;76;0;3;0
2023-12-26;0;12;82;0;0;0
2023-12-25;3;12;91;0;3;0
2023-12-24;2;14;97;0;2;0
2023-12-23;0;12;101;0;0;0
2023-12-22;0;13;116;0;0;0
2023-12-21;4;13;126;0;4;0
2023-12-20;3;11;129;0;3;0
2023-12-19;0;8;133;0;0;0
2023-12-18;5;9;140;0;5;0
2023-12-17;0;7;143;0;0;0
2023-12-16;1;8;152;0;1;0
2023-12-15;0;11;163;0;0;0
2023-12-14;2;15;168;0;2;0
2023-12-13;0;15;172;0;0;0
2023-12-12;1;15;188;0;1;0
2023-12-11;3;16;199;0;3;0
2023-12-10;1;21;202;0;1;0
2023-12-09;4;28;212;0;4;0
2023-12-08;4;27;213;0;3;0
2023-12-07;2;25;218;0;2;0
2023-12-06;0;26;226;0;0;0
2023-12-05;2;33;239;0;2;0
2023-12-04;8;36;245;0;8;0
2023-12-03;8;37;243;0;8;0
2023-12-02;3;38;243;0;3;0
2023-12-01;2;44;246;0;2;0
2023-11-30;3;48;248;0;3;0
2023-11-29;7;60;252;0;6;0
2023-11-28;5;64;254;0;5;0
2023-11-27;10;66;260;0;9;0
2023-11-26;10;64;264;0;8;0
2023-11-25;10;63;264;0;10;0
2023-11-24;6;61;261;0;6;0
2023-11-23;15;64;262;0;15;0
2023-11-22;10;61;253;0;10;0
2023-11-21;7;56;249;0;7;0
2023-11-20;8;55;250;0;8;0
2023-11-19;7;63;258;0;7;0
2023-11-18;8;68;263;0;8;0
2023-11-17;9;66;267;0;9;0
2023-11-16;12;68;265;0;12;0
2023-11-15;5;61;265;0;5;0
2023-11-14;6;65;264;0;5;0
2023-11-13;16;69;268;0;16;0
2023-11-12;12;66;261;0;10;0
2023-11-11;6;62;258;0;6;0
2023-11-10;11;62;264;0;10;0
2023-11-09;6;60;265;0;6;0
2023-11-08;9;60;265;0;9;0
2023-11-07;10;55;264;0;10;0
2023-11-06;13;52;264;0;12;0
2023-11-05;8;48;271;0;7;0
2023-11-04;8;52;277;0;7;0
2023-11-03;8;59;285;0;8;0
2023-11-02;6;59;289;0;6;0
2023-11-01;5;60;293;0;4;0
2023-10-31;8;63;297;0;8;0
2023-10-30;8;61;293;0;8;0
2023-10-29;11;59;293;0;11;0
2023-10-28;14;57;290;0;14;0
2023-10-27;8;59;291;0;8;0
2023-10-26;7;64;292;0;6;0
2023-10-25;8;70;289;0;6;0
2023-10-24;7;70;291;0;6;0
2023-10-23;6;76;289;0;6;0
2023-10-22;9;74;291;0;9;0
2023-10-21;16;74;286;0;16;0
2023-10-20;13;67;280;0;13;0
2023-10-19;12;61;276;0;12;0
2023-10-18;8;61;271;0;7;0
2023-10-17;13;65;274;0;13;0
2023-10-16;4;58;274;0;4;0
2023-10-15;9;62;279;0;9;0
2023-10-14;9;63;282;0;8;0
2023-10-13;7;73;288;0;7;0
2023-10-12;12;79;291;0;12;0
2023-10-11;11;82;293;0;11;0
2023-10-10;6;83;294;0;6;0
2023-10-09;8;87;295;0;8;0
2023-10-08;10;87;295;0;10;0
2023-10-07;19;81;295;0;19;0
2023-10-06;13;72;289;0;13;0
2023-10-05;15;67;289;0;15;0
2023-10-04;12;67;277;0;12;0
2023-10-03;10;64;272;0;10;0
2023-10-02;8;57;273;0;8;0
2023-10-01;4;57;273;0;4;0
2023-09-30;10;57;279;0;10;0
2023-09-29;8;55;279;0;7;0
2023-09-28;16;52;279;0;16;0
2023-09-27;9;46;267;0;9;0
2023-09-26;3;46;270;0;3;0
2023-09-25;8;50;280;0;8;0
2023-09-24;4;52;284;0;3;0
2023-09-23;8;61;291;0;8;0
2023-09-22;4;62;290;0;4;0
2023-09-21;10;70;296;0;9;0
2023-09-20;9;76;300;0;8;0
2023-09-19;8;78;307;0;7;0
2023-09-18;11;84;308;0;11;0
2023-09-17;13;85;301;0;13;0
2023-09-16;9;79;300;0;9;0
2023-09-15;12;78;306;0;12;0
2023-09-14;15;76;308;0;13;0
2023-09-13;10;74;306;0;10;0
2023-09-12;14;77;310;0;14;0
2023-09-11;12;66;302;0;12;0
2023-09-10;7;61;300;0;7;0
2023-09-09;8;65;306;0;8;0
2023-09-08;10;65;313;0;10;0
2023-09-07;13;65;315;0;13;0
2023-09-06;13;62;319;0;13;0
2023-09-05;3;56;314;0;3;0
2023-09-04;7;57;328;0;6;0
2023-09-03;11;62;328;0;11;0
2023-09-02;8;65;329;0;7;0
2023-09-01;11;70;336;0;10;1
2023-08-31;10;69;336;0;9;1
2023-08-30;8;67;337;0;8;1
2023-08-29;4;70;339;0;4;1
2023-08-28;12;79;341;0;8;1
2023-08-27;15;85;339;0;14;1
2023-08-26;12;79;330;0;10;0
2023-08-25;12;73;331;0;12;0
2023-08-24;7;74;323;0;6;0
2023-08-23;11;83;326;0;11;0
2023-08-22;14;87;324;0;14;0
2023-08-21;16;84;316;0;16;0
2023-08-20;8;82;310;0;8;0
2023-08-19;5;80;311;0;4;0
2023-08-18;13;86;317;0;11;0
2023-08-17;16;86;314;0;16;0
2023-08-16;15;85;304;0;15;0
2023-08-15;11;82;299;0;11;0
2023-08-14;14;88;293;0;14;0
2023-08-13;6;83;290;0;4;0
2023-08-12;12;96;297;0;10;0
2023-08-11;14;92;298;0;12;0
2023-08-10;16;91;289;0;15;0
2023-08-09;12;91;277;0;10;0
2023-08-08;18;90;276;0;16;0
2023-08-07;11;84;265;0;10;0
2023-08-06;20;84;263;0;19;0
2023-08-05;6;72;248;0;6;0
2023-08-04;12;72;253;0;12;0
2023-08-03;16;66;248;0;15;0
2023-08-02;11;62;236;0;11;0
2023-08-01;11;55;235;0;11;0
2023-07-31;10;53;231;0;10;0
2023-07-30;7;52;225;0;6;0
2023-07-29;7;52;223;0;7;0
2023-07-28;6;55;228;0;5;1
2023-07-27;11;60;229;0;11;1
2023-07-26;4;60;222;0;4;0
2023-07-25;9;64;225;0;9;0
2023-07-24;10;61;221;0;10;0
2023-07-23;6;61;217;0;6;1
2023-07-22;10;60;216;0;9;1
2023-07-21;10;62;214;0;9;0
2023-07-20;11;64;218;0;10;0
2023-07-19;8;65;215;0;7;0
2023-07-18;6;61;216;0;6;0
2023-07-17;11;58;219;0;10;0
2023-07-16;7;57;214;0;6;0
2023-07-15;12;56;221;0;12;0
2023-07-14;11;52;224;0;11;0
2023-07-13;13;45;215;0;11;0
2023-07-12;3;43;218;0;3;0
2023-07-11;3;47;228;0;2;0
2023-07-10;10;48;237;0;10;0
2023-07-09;5;49;234;0;5;0
2023-07-08;8;51;232;0;8;0
2023-07-07;4;47;240;0;4;0
2023-07-06;11;47;249;0;11;0
2023-07-05;7;48;248;0;7;0
2023-07-04;3;47;251;0;2;0
2023-07-03;12;49;256;0;9;0
2023-07-02;9;47;251;0;8;0
2023-07-01;5;44;244;0;5;0
2023-06-30;5;45;249;0;4;0
2023-06-29;13;46;254;0;11;0
2023-06-28;7;41;256;0;6;0
2023-06-27;4;48;255;0;3;0
2023-06-26;8;53;254;0;8;0
2023-06-25;6;53;249;0;5;0
2023-06-24;6;56;250;0;6;0
2023-06-23;5;55;250;0;5;0
2023-06-22;7;63;255;0;7;0
2023-06-21;13;71;252;0;13;0
2023-06-20;8;60;249;0;7;0
2023-06-19;8;67;248;0;8;0
2023-06-18;9;72;250;0;9;0
2023-06-17;5;74;249;0;5;0
2023-06-16;13;76;252;0;13;0
2023-06-15;16;66;244;0;16;0
2023-06-14;2;66;239;0;1;0
2023-06-13;15;78;243;0;15;0
2023-06-12;13;73;240;0;12;0
2023-06-11;12;71;234;0;11;0
2023-06-10;8;68;234;0;8;0
2023-06-09;3;64;234;0;3;0
2023-06-08;16;62;241;0;16;0
2023-06-07;13;57;237;0;12;0
2023-06-06;10;53;229;0;10;0
2023-06-05;10;56;228;0;10;0
2023-06-04;8;51;225;0;8;0
2023-06-03;4;45;227;0;4;0
2023-06-02;1;44;227;0;1;0
2023-06-01;11;49;234;0;11;0
2023-05-31;9;44;233;0;9;0
2023-05-30;13;46;239;0;13;0
2023-05-29;5;37;231;0;5;0
2023-05-28;2;42;233;0;2;0
2023-05-27;3;46;238;0;3;0
2023-05-26;6;53;245;0;6;0
2023-05-25;6;55;245;0;6;0
2023-05-24;11;57;251;0;11;0
2023-05-23;4;51;251;0;3;0
2023-05-22;10;59;256;0;10;0
2023-05-21;6;54;251;0;6;0
2023-05-20;10;60;253;0;10;0
2023-05-19;9;56;250;0;9;0
2023-05-18;8;58;256;0;8;0
2023-05-17;5;58;255;0;5;0
2023-05-16;11;63;260;0;11;0
2023-05-15;5;64;257;0;5;0
2023-05-14;12;63;258;0;12;0
2023-05-13;6;60;259;0;6;0
2023-05-12;11;61;264;0;11;0
2023-05-11;8;60;259;0;8;0
2023-05-10;10;56;263;0;10;0
2023-05-09;12;54;257;0;12;0
2023-05-08;4;52;253;0;4;0
2023-05-07;9;63;251;0;8;0
2023-05-06;7;60;250;0;7;0
2023-05-05;10;60;254;0;9;0
2023-05-04;5;57;252;0;5;0
2023-05-03;8;63;258;0;6;0
2023-05-02;10;61;255;0;10;0
2023-05-01;15;64;255;0;15;0
2023-04-30;5;60;246;0;5;0
2023-04-29;7;63;249;0;7;0
2023-04-28;7;61;245;0;6;0
2023-04-27;12;63;243;0;12;0
2023-04-26;6;58;236;0;6;0
2023-04-25;13;67;238;0;13;0
2023-04-24;11;61;236;0;11;0
2023-04-23;8;60;234;0;7;0
2023-04-22;5;60;231;0;5;0
2023-04-21;8;61;232;0;8;0
2023-04-20;7;66;241;0;6;0
2023-04-19;16;71;246;0;16;0
2023-04-18;7;61;237;0;7;0
2023-04-17;10;67;239;0;9;0
2023-04-16;8;62;232;0;8;0
2023-04-15;6;62;230;0;6;0
2023-04-14;14;58;232;0;14;0
2023-04-13;11;51;228;0;10;0
2023-04-12;6;51;226;0;5;0
2023-04-11;14;53;232;0;11;0
2023-04-10;5;52;230;0;4;0
2023-04-09;8;50;231;0;8;0
2023-04-08;2;52;227;0;2;0
2023-04-07;7;57;233;0;7;0
2023-04-06;11;58;233;0;10;0
2023-04-05;8;51;229;0;8;0
2023-04-04;12;47;237;0;12;0
2023-04-03;3;40;232;0;3;0
2023-04-02;10;47;235;0;9;0
2023-04-01;7;50;230;0;7;0
2023-03-31;9;52;225;0;9;0
2023-03-30;3;47;219;0;3;0
2023-03-29;4;50;222;0;4;0
2023-03-28;5;63;229;0;5;0
2023-03-27;10;69;229;0;10;0
2023-03-26;12;66;222;0;11;0
2023-03-25;9;63;215;0;9;0
2023-03-24;4;56;208;0;4;0
2023-03-23;6;58;212;0;6;0
2023-03-22;17;60;212;0;16;0
2023-03-21;11;54;203;0;11;0
2023-03-20;7;51;197;0;7;0
2023-03-19;9;55;193;0;9;0
2023-03-18;2;55;192;0;2;0
2023-03-17;7;58;195;0;7;0
2023-03-16;8;55;194;0;7;0
2023-03-15;10;56;192;0;10;0
2023-03-14;8;53;193;0;8;0
2023-03-13;11;51;190;0;11;0
2023-03-12;9;56;180;0;9;0
2023-03-11;5;54;176;0;5;0
2023-03-10;5;55;181;0;5;0
2023-03-09;8;54;190;0;8;0
2023-03-08;7;48;186;0;7;0
2023-03-07;6;44;192;0;6;0
2023-03-06;16;44;193;0;16;0
2023-03-05;7;39;179;0;7;0
2023-03-04;6;38;180;0;6;0
2023-03-03;4;35;179;0;4;0
2023-03-02;2;35;181;0;2;0
2023-03-01;3;35;185;0;3;0
2023-02-28;6;40;190;0;6;0
2023-02-27;11;40;190;0;11;0
2023-02-26;6;36;185;0;6;0
2023-02-25;3;35;186;0;3;0
2023-02-24;4;35;188;0;4;0
2023-02-23;2;39;190;0;2;0
2023-02-22;8;42;194;0;7;0
2023-02-21;6;40;196;0;5;0
2023-02-20;7;40;195;0;7;0
2023-02-19;5;44;191;0;4;0
2023-02-18;3;45;194;0;3;0
2023-02-17;8;43;196;0;8;0
2023-02-16;5;41;191;0;5;0
2023-02-15;7;46;195;0;6;0
2023-02-14;5;53;198;0;5;0
2023-02-13;12;52;203;0;12;0
2023-02-12;5;53;196;0;5;0
2023-02-11;1;55;194;0;1;0
2023-02-10;6;56;199;0;5;0
2023-02-09;10;59;198;0;10;0
2023-02-08;14;54;193;0;14;0
2023-02-07;4;46;185;0;4;0
2023-02-06;14;48;189;0;13;0
2023-02-05;8;43;179;0;8;0
2023-02-04;2;41;175;0;2;0
2023-02-03;8;45;180;0;8;0
2023-02-02;5;44;176;0;5;1
2023-02-01;6;44;176;0;6;1
2023-01-31;6;45;181;0;6;1
2023-01-30;8;45;183;0;6;1
2023-01-29;6;46;183;0;6;0
2023-01-28;6;44;180;0;6;0
2023-01-27;7;41;177;0;6;0
2023-01-26;5;42;175;0;5;1
2023-01-25;8;42;175;0;7;1
2023-01-24;7;38;177;0;6;1
2023-01-23;10;41;178;0;9;1
2023-01-22;4;41;173;0;4;0
2023-01-21;3;47;173;0;3;0
2023-01-20;8;49;172;0;7;0
2023-01-19;6;45;167;0;5;1
2023-01-18;4;46;163;0;3;1
2023-01-17;10;47;165;0;9;1
2023-01-16;10;43;160;0;9;1
2023-01-15;10;40;151;0;10;0
2023-01-14;5;40;145;0;4;0
2023-01-13;4;39;148;0;3;0
2023-01-12;7;39;148;0;6;1
2023-01-11;5;40;147;0;4;1
2023-01-10;6;41;151;0;5;1
2023-01-09;7;41;157;0;6;1
2023-01-08;10;45;156;0;10;0
2023-01-07;3;43;152;0;3;0
2023-01-06;4;46;154;0;3;0
2023-01-05;8;47;155;0;8;1
2023-01-04;5;42;152;0;4;1
2023-01-03;5;41;154;0;5;1
2023-01-02;11;41;155;0;11;1
2023-01-01;8;39;151;0;6;1
2022-12-31;6;38;154;0;6;1
2022-12-30;4;36;152;0;3;1
2022-12-29;4;37;154;0;3;1
2022-12-28;4;36;159;0;4;1
2022-12-27;6;34;163;0;5;1
2022-12-26;10;30;163;0;9;1
2022-12-25;7;26;158;0;7;1
2022-12-24;4;25;156;0;3;1
2022-12-23;5;21;159;0;4;1
2022-12-22;3;22;160;0;2;1
2022-12-21;3;27;162;0;2;1
2022-12-20;2;28;164;0;1;1
2022-12-19;6;32;170;0;4;1
2022-12-18;6;36;171;0;4;1
2022-12-17;1;41;172;0;1;1
2022-12-16;6;45;173;0;5;1
2022-12-15;8;46;170;0;7;1
2022-12-14;4;44;169;0;3;1
2022-12-13;6;45;173;0;5;1
2022-12-12;9;45;174;0;7;1
2022-12-11;12;44;170;0;9;1
2022-12-10;5;40;168;0;5;1
2022-12-09;7;43;172;0;6;1
2022-12-08;6;46;167;0;5;1
2022-12-07;5;45;164;0;4;1
2022-12-06;6;46;164;0;5;1
2022-12-05;6;49;162;0;6;1
2022-12-04;8;51;157;0;5;1
2022-12-03;8;50;158;0;8;1
2022-12-02;10;46;156;0;9;1
2022-12-01;4;42;150;0;4;1
2022-11-30;6;44;151;0;5;1
2022-11-29;9;44;150;0;8;1
2022-11-28;9;40;144;0;8;1
2022-11-27;7;37;141;0;4;1
2022-11-26;4;37;147;0;4;1
2022-11-25;6;38;150;0;5;1
2022-11-24;7;38;153;0;6;1
2022-11-23;6;34;152;0;5;1
2022-11-22;4;31;153;0;4;1
2022-11-21;6;33;155;0;5;1
2022-11-20;7;35;154;0;5;1
2022-11-19;5;36;155;0;5;1
2022-11-18;6;34;152;0;5;1
2022-11-17;3;36;152;0;2;1
2022-11-16;3;43;154;0;2;1
2022-11-15;7;42;155;0;6;1
2022-11-14;8;38;151;0;7;1
2022-11-13;8;35;153;0;8;1
2022-11-12;3;33;147;0;3;1
2022-11-11;8;31;151;0;6;1
2022-11-10;10;30;150;0;9;1
2022-11-09;2;27;147;0;1;1
2022-11-08;3;29;154;0;2;1
2022-11-07;5;32;155;0;4;1
2022-11-06;6;32;163;0;3;1
2022-11-05;1;29;165;0;1;1
2022-11-04;6;36;171;0;5;1
2022-11-03;7;41;172;0;6;1
2022-11-02;4;42;171;0;2;1
2022-11-01;8;48;176;0;7;1
2022-10-31;5;46;174;0;4;1
2022-10-30;3;48;173;0;3;1
2022-10-29;8;51;175;0;8;1
2022-10-28;11;50;175;0;10;1
2022-10-27;8;46;171;0;7;1
2022-10-26;9;41;170;0;8;1
2022-10-25;6;38;174;0;5;1
2022-10-24;7;37;176;0;5;1
2022-10-23;6;35;182;0;6;1
2022-10-22;8;31;185;0;7;1
2022-10-21;7;33;188;0;6;1
2022-10-20;3;29;188;0;2;1
2022-10-19;5;34;193;0;5;1
2022-10-18;5;34;197;0;4;1
2022-10-17;4;36;201;0;3;1
2022-10-16;3;41;204;0;3;1
2022-10-15;9;41;211;0;9;1
2022-10-14;3;44;208;0;2;1
2022-10-13;8;47;208;0;7;1
2022-10-12;6;47;207;0;5;1
2022-10-11;7;48;205;0;6;1
2022-10-10;9;47;201;0;8;1
2022-10-09;3;46;203;0;3;1
2022-10-08;12;48;205;0;12;1
2022-10-07;6;39;200;0;5;1
2022-10-06;8;39;205;0;7;1
2022-10-05;7;40;204;0;6;1
2022-10-04;6;40;210;0;5;1
2022-10-03;8;41;209;0;7;1
2022-10-02;5;46;205;0;5;1
2022-10-01;3;48;207;0;1;1
2022-09-30;6;57;216;0;5;1
2022-09-29;9;61;217;0;8;1
2022-09-28;7;63;214;0;6;1
2022-09-27;7;63;213;0;6;1
2022-09-26;13;64;212;0;12;1
2022-09-25;7;61;208;0;6;1
2022-09-24;12;63;208;0;10;1
2022-09-23;10;60;205;0;10;1
2022-09-22;11;60;204;0;10;1
2022-09-21;6;56;198;0;6;1
2022-09-20;7;52;200;0;7;1
2022-09-19;10;51;205;0;9;0
2022-09-18;8;45;202;0;8;0
2022-09-17;9;39;209;0;9;0
2022-09-16;10;40;206;0;10;0
2022-09-15;6;35;199;0;5;0
2022-09-14;2;36;202;0;2;0
2022-09-13;6;44;204;0;5;0
2022-09-12;4;44;205;0;3;0
2022-09-11;2;53;210;0;2;0
2022-09-10;10;55;213;0;6;0
2022-09-09;7;52;214;0;6;0
2022-09-08;8;53;222;0;7;0
2022-09-07;11;56;226;0;10;0
2022-09-06;7;52;225;0;6;0
2022-09-05;13;51;228;0;12;0
2022-09-04;4;45;223;0;4;0
2022-09-03;6;46;224;0;6;0
2022-09-02;8;49;221;0;7;0
2022-09-01;10;48;221;0;10;0
2022-08-31;7;45;219;0;5;0
2022-08-30;7;49;222;0;7;0
2022-08-29;6;46;220;0;5;0
2022-08-28;5;48;217;0;5;0
2022-08-27;9;55;215;0;9;0
2022-08-26;6;52;217;0;6;0
2022-08-25;7;61;222;0;7;0
2022-08-24;9;60;222;0;9;0
2022-08-23;4;55;223;0;4;0
2022-08-22;8;59;224;0;8;0
2022-08-21;12;55;223;0;12;0
2022-08-20;6;49;215;0;6;0
2022-08-19;15;51;214;0;14;0
2022-08-18;7;42;212;0;7;0
2022-08-17;4;42;214;0;4;0
2022-08-16;8;52;213;0;8;0
2022-08-15;4;55;211;0;4;0
2022-08-14;6;60;212;0;6;0
2022-08-13;8;63;213;0;7;0
2022-08-12;6;63;213;0;6;0
2022-08-11;7;62;219;0;7;0
2022-08-10;14;58;228;0;14;0
2022-08-09;11;51;227;0;11;0
2022-08-08;9;48;223;0;9;0
2022-08-07;9;47;216;0;8;0
2022-08-06;7;43;213;0;7;0
2022-08-05;5;38;213;0;5;0
2022-08-04;3;36;217;0;3;0
2022-08-03;7;44;221;0;7;0
2022-08-02;8;48;223;0;8;0
2022-08-01;8;47;224;0;8;0
2022-07-31;5;49;222;0;5;0
2022-07-30;2;49;226;0;2;0
2022-07-29;3;54;233;0;3;0
2022-07-28;11;55;234;0;11;0
2022-07-27;11;49;236;0;10;0
2022-07-26;7;51;233;0;7;0
2022-07-25;11;53;231;0;10;0
2022-07-24;5;45;229;0;5;0
2022-07-23;7;46;231;0;7;0
2022-07-22;4;45;229;0;3;0
2022-07-21;5;49;230;0;5;0
2022-07-20;13;51;232;0;12;0
2022-07-19;9;51;229;0;9;0
2022-07-18;3;58;227;0;3;0
2022-07-17;7;68;230;0;7;0
2022-07-16;6;68;232;0;6;0
2022-07-15;7;64;234;0;7;0
2022-07-14;7;63;229;0;7;0
2022-07-13;12;63;231;0;12;0
2022-07-12;16;60;225;0;14;0
2022-07-11;13;52;217;0;12;0
2022-07-10;9;49;211;0;8;0
2022-07-09;2;49;210;0;2;0
2022-07-08;6;53;212;0;5;0
2022-07-07;8;57;210;0;7;0
2022-07-06;10;59;214;0;10;0
2022-07-05;7;53;207;0;6;0
2022-07-04;9;59;212;0;8;0
2022-07-03;10;58;209;0;10;0
2022-07-02;6;53;209;0;6;0
2022-07-01;9;55;208;0;8;0
2022-06-30;10;55;209;0;10;0
2022-06-29;4;51;205;0;4;0
2022-06-28;13;51;208;0;11;0
2022-06-27;7;47;200;0;7;0
2022-06-26;5;49;198;0;4;0
2022-06-25;9;52;198;0;9;0
2022-06-24;8;49;193;0;8;0
2022-06-23;6;50;190;0;6;0
2022-06-22;4;53;189;0;3;0
2022-06-21;10;52;202;0;6;0
2022-06-20;9;55;205;0;9;0
2022-06-19;7;52;206;0;7;0
2022-06-18;7;51;201;0;7;0
2022-06-17;9;50;199;0;9;0
2022-06-16;9;48;199;0;8;0
2022-06-15;3;44;195;0;3;0
2022-06-14;12;44;198;0;12;0
2022-06-13;6;43;193;0;6;0
2022-06-12;6;40;191;0;6;0
2022-06-11;6;45;193;0;6;0
2022-06-10;7;44;192;0;7;0
2022-06-09;4;47;191;0;3;0
2022-06-08;3;49;194;0;3;0
2022-06-07;12;55;197;0;11;0
2022-06-06;4;50;190;0;4;0
2022-06-05;11;53;193;0;11;0
2022-06-04;5;45;188;0;5;0
2022-06-03;10;45;187;0;10;0
2022-06-02;5;39;183;0;5;0
2022-06-01;9;38;182;0;9;0
2022-05-31;6;34;175;0;5;0
2022-05-30;8;34;174;0;7;0
2022-05-29;4;43;175;0;4;0
2022-05-28;5;48;174;0;5;0
2022-05-27;4;53;174;0;4;0
2022-05-26;4;51;177;0;4;0
2022-05-25;5;52;181;0;5;0
2022-05-24;5;56;191;0;5;0
2022-05-23;16;55;190;0;16;0
2022-05-22;9;45;184;0;9;0
2022-05-21;10;43;179;0;10;0
2022-05-20;2;37;171;0;2;0
2022-05-19;5;43;177;0;5;0
2022-05-18;9;43;179;0;9;0
2022-05-17;4;40;177;0;2;0
2022-05-16;6;44;176;0;6;0
2022-05-15;7;44;174;0;6;0
2022-05-14;5;42;172;0;5;0
