﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-13;0;0;1;0;0;0
2024-01-12;0;0;1;0;0;0
2024-01-11;0;0;1;0;0;0
2024-01-10;0;0;1;0;0;0
2024-01-09;0;0;1;0;0;0
2024-01-08;0;0;1;0;0;0
2024-01-07;0;0;1;0;0;0
2024-01-06;0;0;1;0;0;0
2024-01-05;0;0;1;0;0;0
2024-01-04;0;0;1;0;0;0
2024-01-03;0;0;1;0;0;0
2024-01-02;0;0;1;0;0;0
2024-01-01;0;0;1;0;0;0
2023-12-31;0;0;1;0;0;0
2023-12-30;0;0;1;0;0;0
2023-12-29;0;0;2;0;0;0
2023-12-28;0;0;2;0;0;0
2023-12-27;0;0;3;0;0;0
2023-12-26;0;0;3;0;0;0
2023-12-25;0;0;3;0;0;0
2023-12-24;0;0;4;0;0;0
2023-12-23;0;0;5;0;0;0
2023-12-22;0;0;5;0;0;0
2023-12-21;0;1;6;0;0;0
2023-12-20;0;1;7;0;0;0
2023-12-19;0;1;7;0;0;0
2023-12-18;0;1;7;0;0;0
2023-12-17;0;1;7;0;0;0
2023-12-16;0;1;7;0;0;0
2023-12-15;1;1;8;0;1;0
2023-12-14;0;0;8;0;0;0
2023-12-13;0;0;13;0;0;0
2023-12-12;0;0;15;0;0;0
2023-12-11;0;0;26;0;0;0
2023-12-10;0;0;31;0;0;0
2023-12-09;0;0;37;0;0;0
2023-12-08;0;0;51;0;0;0
2023-12-07;0;0;67;0;0;0
2023-12-06;0;1;79;0;0;0
2023-12-05;0;1;87;0;0;0
2023-12-04;0;2;94;0;0;0
2023-12-03;0;2;106;0;0;0
2023-12-02;0;2;117;0;0;0
2023-12-01;0;3;127;0;0;0
2023-11-30;1;4;135;0;1;0
2023-11-29;0;3;153;0;0;0
2023-11-28;1;4;166;0;1;0
2023-11-27;0;4;175;0;0;0
2023-11-26;0;4;191;0;0;0
2023-11-25;1;4;196;0;0;0
2023-11-24;1;3;208;0;1;0
2023-11-23;0;2;220;0;0;0
2023-11-22;1;3;231;0;0;0
2023-11-21;1;21;294;0;1;4
2023-11-20;0;7;243;0;0;0
2023-11-19;0;9;250;0;0;0
2023-11-18;0;20;251;0;0;0
2023-11-17;0;25;255;0;0;0
2023-11-16;1;31;265;0;0;0
2023-11-15;1;44;273;0;1;0
2023-11-14;5;59;291;0;5;0
2023-11-13;2;66;309;0;1;0
2023-11-12;11;73;330;0;9;0
2023-11-11;5;69;337;0;4;0
2023-11-10;7;78;357;0;7;0
2023-11-09;14;82;364;0;9;0
2023-11-08;16;78;363;0;12;1
2023-11-07;12;70;363;0;9;0
2023-11-06;8;79;363;0;7;1
2023-11-05;8;85;368;0;4;1
2023-11-04;15;91;385;0;10;1
2023-11-03;12;94;393;0;9;0
2023-11-02;10;88;397;0;8;0
2023-11-01;9;93;401;0;8;0
2023-10-31;19;97;401;0;15;0
2023-10-30;14;93;404;0;9;0
2023-10-29;13;91;405;0;10;0
2023-10-28;17;86;418;0;14;0
2023-10-27;7;79;425;0;6;1
2023-10-26;16;73;435;0;13;1
2023-10-25;14;64;430;0;7;0
2023-10-24;16;67;428;0;11;0
2023-10-23;11;66;424;0;8;0
2023-10-22;9;80;418;0;5;1
2023-10-21;10;97;419;0;8;1
2023-10-20;3;111;431;0;1;1
2023-10-19;7;128;436;0;4;1
2023-10-18;17;147;443;0;12;1
2023-10-17;13;149;447;0;10;0
2023-10-16;28;148;452;0;16;0
2023-10-15;24;140;443;0;16;0
2023-10-14;27;130;433;0;23;0
2023-10-13;21;120;420;0;18;0
2023-10-12;30;121;407;0;25;1
2023-10-11;18;112;388;0;13;0
2023-10-10;9;109;380;0;9;0
2023-10-09;19;114;390;0;12;0
2023-10-08;10;109;385;0;8;0
2023-10-07;18;117;390;0;12;0
2023-10-06;23;112;383;0;16;0
2023-10-05;22;123;377;0;16;0
2023-10-04;15;132;369;0;13;0
2023-10-03;16;135;363;0;13;1
2023-10-02;11;131;362;0;10;2
2023-10-01;21;131;361;0;21;1
2023-09-30;10;119;354;0;9;1
2023-09-29;35;113;353;0;24;1
2023-09-28;29;90;336;0;23;0
2023-09-27;21;87;318;0;16;0
2023-09-26;9;78;304;0;8;0
2023-09-25;10;82;301;0;6;1
2023-09-24;12;89;298;0;7;2
2023-09-23;4;97;297;0;2;3
2023-09-22;13;103;303;0;9;2
2023-09-21;23;100;301;0;17;0
2023-09-20;13;88;290;0;9;0
2023-09-19;13;82;283;0;12;0
2023-09-18;17;77;278;0;16;1
2023-09-17;18;69;266;0;14;3
2023-09-16;9;73;255;0;8;3
2023-09-15;9;75;254;0;4;2
2023-09-14;11;82;257;0;11;1
2023-09-13;7;76;252;0;4;1
2023-09-12;8;82;253;0;5;1
2023-09-11;12;86;255;0;8;1
2023-09-10;22;90;258;0;13;0
2023-09-09;14;85;251;0;9;0
2023-09-08;17;83;250;0;15;0
2023-09-07;6;97;280;0;5;6
2023-09-06;14;107;286;0;9;8
2023-09-05;11;106;287;0;9;7
2023-09-04;13;88;245;0;9;0
2023-09-03;15;80;244;0;13;0
2023-09-02;10;72;241;0;9;0
2023-09-01;20;67;239;0;17;0
2023-08-31;13;56;231;0;10;0
2023-08-30;13;54;229;0;8;0
2023-08-29;11;55;234;0;6;0
2023-08-28;3;55;237;0;3;0
2023-08-27;6;54;245;0;6;0
2023-08-26;6;55;252;0;2;0
2023-08-25;9;56;268;0;8;0
2023-08-24;12;53;277;0;10;0
2023-08-23;14;50;302;0;7;0
2023-08-22;11;49;314;1;6;0
2023-08-21;4;48;331;0;2;0
2023-08-20;11;53;356;1;8;0
2023-08-19;8;54;376;0;3;0
2023-08-18;9;62;405;0;3;0
2023-08-17;13;65;443;0;8;0
2023-08-16;13;64;467;0;7;1
2023-08-15;9;59;497;0;5;1
2023-08-14;9;65;527;0;3;1
2023-08-13;11;70;561;0;9;0
2023-08-12;15;68;603;0;10;0
2023-08-11;11;66;634;0;7;2
2023-08-10;8;69;778;0;4;1
2023-08-09;11;73;1156;0;7;2
2023-08-08;16;74;1483;0;10;2
2023-08-07;15;73;1824;0;7;6
2023-08-06;9;74;2199;0;5;5
2023-08-05;10;76;2512;0;7;7
2023-08-04;13;81;2816;1;7;7
2023-08-03;11;86;3126;1;4;7
2023-08-02;13;99;3486;1;5;11
2023-08-01;15;111;3839;0;6;9
2023-07-31;17;143;4200;0;12;12
2023-07-30;15;150;4569;0;7;19
2023-07-29;16;163;4887;0;8;21
2023-07-28;20;179;5146;0;11;19
2023-07-27;26;194;5374;0;15;22
2023-07-26;28;213;5619;0;14;25
2023-07-25;45;234;5940;2;26;21
2023-07-24;29;239;6276;2;8;27
2023-07-23;29;266;6595;0;16;31
2023-07-22;33;285;6875;0;19;33
2023-07-21;37;296;7276;0;17;36
2023-07-20;45;329;7638;0;27;38
2023-07-19;54;341;7969;0;23;39
2023-07-18;49;461;8279;0;30;43
2023-07-17;56;818;8643;0;28;50
2023-07-16;62;1118;8976;1;26;51
2023-07-15;58;1440;9334;0;32;51
2023-07-14;72;1790;9710;0;38;58
2023-07-13;64;2062;10041;0;33;56
2023-07-12;186;2339;10404;0;125;56
2023-07-11;423;2524;10656;0;327;58
2023-07-10;379;2547;10816;0;298;55
2023-07-09;419;2601;10917;1;329;50
2023-07-08;457;2631;10867;0;347;49
2023-07-07;393;2659;10780;1;309;49
2023-07-06;380;2665;10758;1;296;50
2023-07-05;399;2630;10775;2;316;54
2023-07-04;445;2539;10738;1;356;53
2023-07-03;439;2437;10715;0;327;51
2023-07-02;452;2437;10705;0;346;51
2023-07-01;485;2433;10612;1;366;52
2023-06-30;419;2375;10563;1;305;47
2023-06-29;354;2364;10573;0;285;51
2023-06-28;291;2500;10613;0;239;55
2023-06-27;335;2644;10687;0;246;55
2023-06-26;431;2760;10772;0;329;49
2023-06-25;444;2761;10763;0;361;50
2023-06-24;425;2810;10740;0;330;54
2023-06-23;381;2842;10797;0;302;49
2023-06-22;493;2925;10887;0;384;52
2023-06-21;467;2956;10871;0;387;51
2023-06-20;444;2940;10854;0;364;51
2023-06-19;417;2972;10878;0;323;45
2023-06-18;504;3024;10935;1;380;50
2023-06-17;454;3124;10888;0;365;51
2023-06-16;476;3154;10893;0;392;45
2023-06-15;494;3038;10832;1;379;41
2023-06-14;479;2908;10752;0;368;42
2023-06-13;505;2823;10725;0;391;30
2023-06-12;489;2739;10696;0;373;21
2023-06-11;603;2633;10758;0;479;15
2023-06-10;520;2483;10581;0;424;15
2023-06-09;360;2380;10479;0;269;16
2023-06-08;341;2368;10521;0;273;14
2023-06-07;382;2416;10516;0;288;9
2023-06-06;398;2442;10505;1;308;8
2023-06-05;359;2452;10487;0;281;14
2023-06-04;421;2492;10538;0;324;12
2023-06-03;411;2507;10467;0;325;13
2023-06-02;331;2503;10438;0;255;12
2023-06-01;405;2594;10432;0;318;12
2023-05-31;412;2665;10373;1;323;12
2023-05-30;410;2742;10337;0;309;13
2023-05-29;412;2808;10313;0;315;17
2023-05-28;439;2864;10287;0;333;26
2023-05-27;410;2908;10277;0;318;44
2023-05-26;445;2977;10299;0;338;51
2023-05-25;498;2969;10264;0;389;50
2023-05-24;489;2937;10145;0;384;54
2023-05-23;475;2879;10032;0;382;57
2023-05-22;473;2793;9991;0;375;55
2023-05-21;467;2760;9923;0;361;56
2023-05-20;475;2762;9754;0;370;51
2023-05-19;441;2839;9587;0;340;55
2023-05-18;496;2813;9467;1;387;53
2023-05-17;430;2750;9275;1;331;55
2023-05-16;385;2746;9139;0;288;55
2023-05-15;448;2726;9062;1;353;53
2023-05-14;477;2646;8929;0;353;54
2023-05-13;569;2581;8787;0;440;51
2023-05-12;421;2465;8549;0;329;51
2023-05-11;418;2381;8386;0;338;50
2023-05-10;419;2346;8191;0;332;50
2023-05-09;353;2271;8018;0;278;52
2023-05-08;364;2245;7906;0;275;49
2023-05-07;385;2264;7801;0;291;48
2023-05-06;419;2262;7639;0;325;46
2023-05-05;339;2226;7423;0;269;46
2023-05-04;379;2287;7267;0;288;46
2023-05-03;341;2351;7120;0;266;48
2023-05-02;329;2400;6982;0;261;49
2023-05-01;378;2417;6868;1;295;45
2023-04-30;386;2389;6713;1;305;40
2023-04-29;391;2431;6515;0;311;35
2023-04-28;413;2438;6293;0;335;37
2023-04-27;425;2298;6080;0;339;35
2023-04-26;399;2158;5856;0;321;36
2023-04-25;354;2064;5658;0;280;38
2023-04-24;337;1982;5526;0;270;38
2023-04-23;428;1915;5392;0;348;35
2023-04-22;393;1776;5161;0;318;32
2023-04-21;269;1682;4936;0;210;36
2023-04-20;280;1689;4896;0;217;31
2023-04-19;288;1679;4925;0;232;32
2023-04-18;259;1611;4947;1;200;32
2023-04-17;257;1553;5070;0;206;37
2023-04-16;271;1508;5115;0;212;35
2023-04-15;294;1464;5079;0;233;35
2023-04-14;278;1403;5051;0;218;34
2023-04-13;267;1313;5018;0;203;31
2023-04-12;217;1213;4954;0;171;28
2023-04-11;183;1155;4915;1;141;32
2023-04-10;211;1153;4958;0;166;34
2023-04-09;220;1111;4955;0;162;35
2023-04-08;218;1093;4918;0;170;29
2023-04-07;168;1057;4819;0;134;30
2023-04-06;149;1031;4772;0;116;27
2023-04-05;152;1005;4703;0;109;28
2023-04-04;183;1019;4653;0;139;30
2023-04-03;177;992;4588;0;135;31
2023-04-02;183;981;4549;0;156;29
2023-04-01;181;978;4476;0;144;29
2023-03-31;147;968;4426;0;116;29
2023-03-30;121;973;4397;0;94;29
2023-03-29;154;967;4383;0;118;32
2023-03-28;142;1020;4338;0;113;31
2023-03-27;162;1164;4291;0;121;33
2023-03-26;184;1304;4247;0;140;27
2023-03-25;182;1490;4156;0;136;24
2023-03-24;151;1607;4077;0;114;26
2023-03-23;127;1666;4028;0;98;26
2023-03-22;208;1782;3971;0;166;25
2023-03-21;301;1806;3859;0;234;22
2023-03-20;313;1709;3684;0;242;21
2023-03-19;391;1594;3496;0;312;14
2023-03-18;321;1468;3209;0;269;15
2023-03-17;228;1367;2996;0;191;18
2023-03-16;259;1307;2876;0;216;18
2023-03-15;228;1161;2688;0;178;18
2023-03-14;193;1068;2535;1;159;15
2023-03-13;180;960;2420;1;135;15
2023-03-12;242;884;2329;0;196;12
2023-03-11;216;759;2157;0;184;10
2023-03-10;166;674;1993;0;137;17
2023-03-09;93;621;1857;0;76;16
2023-03-08;114;651;1787;0;90;15
2023-03-07;75;644;1699;0;51;12
2023-03-06;86;677;1655;0;55;7
2023-03-05;102;693;1606;0;83;4
2023-03-04;124;677;1535;0;95;2
2023-03-03;113;656;1489;0;88;5
2023-03-02;127;615;1477;1;112;4
2023-03-01;112;563;1434;1;86;6
2023-02-28;102;539;1408;0;83;6
2023-02-27;93;498;1378;0;80;6
2023-02-26;88;473;1379;0;72;3
2023-02-25;88;463;1372;0;77;1
2023-02-24;68;442;1340;0;48;3
2023-02-23;71;417;1345;0;60;2
2023-02-22;87;413;1344;0;65;4
2023-02-21;53;418;1317;0;40;6
2023-02-20;71;406;1335;0;61;6
2023-02-19;75;373;1335;0;63;4
2023-02-18;61;352;1322;0;54;4
2023-02-17;38;347;1303;0;26;5
2023-02-16;66;345;1320;0;58;1
2023-02-15;85;306;1311;0;73;3
2023-02-14;41;229;1294;0;31;5
2023-02-13;37;196;1318;0;28;4
2023-02-12;51;166;1326;0;45;4
2023-02-11;55;129;1317;0;44;7
2023-02-10;33;87;1304;0;25;4
2023-02-09;24;70;1321;0;19;1
2023-02-08;1;101;1353;0;1;1
2023-02-07;6;184;1396;0;4;5
2023-02-06;5;254;1436;0;3;4
2023-02-05;11;320;1473;0;10;6
2023-02-04;12;368;1476;0;5;7
2023-02-03;17;447;1492;0;12;7
2023-02-02;55;498;1493;0;43;7
2023-02-01;90;502;1468;0;72;4
2023-01-31;85;482;1427;0;65;5
2023-01-30;83;476;1381;0;64;2
2023-01-29;70;448;1327;0;53;4
2023-01-28;97;453;1289;0;74;4
2023-01-27;77;436;1229;0;69;7
2023-01-26;58;418;1172;0;48;4
2023-01-25;67;406;1140;0;49;2
2023-01-24;70;401;1112;0;55;0
2023-01-23;58;395;1070;0;41;0
2023-01-22;72;408;1049;0;60;1
2023-01-21;79;404;1010;0;60;1
2023-01-20;65;373;969;0;49;1
2023-01-19;45;356;942;0;39;1
2023-01-18;52;349;921;0;41;2
2023-01-17;61;349;896;0;49;0
2023-01-16;65;353;873;0;56;1
2023-01-15;70;344;848;0;58;2
2023-01-14;47;332;806;0;40;3
2023-01-13;41;338;785;0;37;0
2023-01-12;37;317;775;0;31;0
2023-01-11;55;305;762;0;44;1
2023-01-10;65;273;737;0;48;1
2023-01-09;56;236;704;0;51;1
2023-01-08;57;219;668;0;49;0
2023-01-07;57;191;630;0;46;0
2023-01-06;22;156;597;0;14;0
2023-01-05;24;154;592;0;21;0
2023-01-04;21;148;580;0;13;0
2023-01-03;20;143;574;0;20;0
2023-01-02;38;142;570;0;29;0
2023-01-01;27;134;558;0;22;1
2022-12-31;19;127;540;0;12;1
2022-12-30;17;129;528;0;16;0
2022-12-29;21;137;515;0;15;0
2022-12-28;13;146;502;0;11;0
2022-12-27;22;160;492;0;17;0
2022-12-26;25;162;479;0;19;0
2022-12-25;20;164;461;0;15;1
2022-12-24;23;175;448;0;22;1
2022-12-23;26;186;429;0;22;1
2022-12-22;29;182;408;0;24;1
2022-12-21;29;174;387;0;26;0
2022-12-20;22;177;363;0;17;0
2022-12-19;28;179;350;0;23;0
2022-12-18;29;177;329;0;24;1
2022-12-17;38;170;305;0;34;1
2022-12-16;21;150;273;0;19;1
2022-12-15;25;142;258;0;21;1
2022-12-14;31;139;250;0;30;4
2022-12-13;21;122;225;0;19;5
2022-12-12;22;107;200;0;21;1
2022-12-11;20;93;180;0;18;1
2022-12-10;17;92;162;0;15;1
2022-12-09;11;94;147;0;11;1
2022-12-08;16;88;136;0;15;1
2022-12-07;16;73;121;0;16;1
2022-12-06;10;60;105;0;8;1
2022-12-05;9;54;97;0;9;1
2022-12-04;17;46;89;0;16;0
2022-12-03;17;34;73;0;17;0
2022-12-02;5;18;56;0;5;0
2022-12-01;1;15;51;0;0;0
2022-11-30;4;19;51;0;3;0
2022-11-29;3;17;48;0;2;0
2022-11-28;2;18;46;0;1;0
2022-11-27;6;19;45;0;5;0
2022-11-26;1;18;40;0;1;0
2022-11-25;2;19;39;0;2;0
2022-11-24;4;17;37;0;4;0
2022-11-23;1;15;33;0;1;0
2022-11-22;4;18;32;0;3;0
2022-11-21;2;22;30;0;2;0
2022-11-20;5;25;28;0;3;0
2022-11-19;2;22;25;0;2;0
2022-11-18;0;21;23;0;0;0
2022-11-17;2;21;24;0;2;0
2022-11-16;4;19;23;0;4;0
2022-11-15;9;15;19;0;8;0
2022-11-14;6;7;12;0;6;0
2022-11-13;0;1;6;0;0;0
2022-11-12;1;1;6;0;1;0
2022-11-11;0;1;5;0;0;0
2022-11-10;0;1;5;0;0;0
2022-11-09;0;1;7;0;0;0
2022-11-08;0;1;7;0;0;0
2022-11-07;0;1;7;0;0;0
2022-11-06;0;1;7;0;0;0
2022-11-05;1;1;7;0;1;0
2022-11-04;0;0;6;0;0;0
2022-11-03;0;0;7;0;0;0
2022-11-02;0;0;8;0;0;0
2022-11-01;0;0;9;0;0;0
2022-10-31;0;0;10;0;0;0
2022-10-30;0;0;10;0;0;0
2022-10-29;0;1;10;0;0;1
2022-10-28;0;1;10;0;0;1
2022-10-27;0;1;10;0;0;1
2022-10-26;0;1;10;0;0;1
2022-10-25;0;2;10;0;0;1
2022-10-24;0;3;14;0;0;1
2022-10-23;1;3;14;0;0;1
2022-10-22;1;4;14;0;0;1
2022-10-21;1;4;15;0;0;1
2022-10-20;1;4;16;0;0;1
2022-10-19;1;4;16;0;0;1
2022-10-18;2;4;16;0;1;1
2022-10-17;2;5;15;0;0;2
2022-10-16;2;5;15;0;0;1
2022-10-15;1;5;15;0;0;2
2022-10-14;1;5;15;0;0;2
2022-10-13;1;5;16;0;0;2
2022-10-12;2;5;16;0;0;2
2022-10-11;4;5;16;0;0;2
2022-10-10;0;5;16;0;0;2
2022-10-09;1;7;18;0;0;2
2022-10-08;1;8;19;0;0;3
2022-10-07;1;8;22;0;0;3
2022-10-06;2;8;23;0;0;4
2022-10-05;2;8;24;0;1;4
2022-10-04;2;7;29;0;0;3
2022-10-03;3;6;79;0;0;3
2022-10-02;3;5;250;0;2;1
2022-10-01;1;8;397;0;0;1
2022-09-30;1;8;542;0;0;1
2022-09-29;2;9;659;0;0;1
2022-09-28;1;10;778;0;0;1
2022-09-27;2;11;886;0;0;1
2022-09-26;1;11;990;0;0;1
2022-09-25;5;10;1087;0;3;1
2022-09-24;3;7;1160;0;0;1
2022-09-23;2;7;1246;0;1;0
2022-09-22;2;7;1316;0;1;0
2022-09-21;3;6;1382;0;1;0
2022-09-20;2;6;1429;0;1;1
2022-09-19;1;5;1515;1;0;1
2022-09-18;2;5;1582;0;0;1
2022-09-17;2;5;1626;0;0;1
2022-09-16;2;7;1677;0;0;0
2022-09-15;2;9;1724;0;0;0
2022-09-14;4;12;1784;0;1;0
2022-09-13;1;12;1844;0;0;1
2022-09-12;2;13;1893;0;1;1
2022-09-11;1;17;1929;0;0;1
2022-09-10;3;67;1958;0;2;5
2022-09-09;3;236;1988;0;2;4
2022-09-08;4;383;2017;0;4;6
2022-09-07;1;524;2051;0;0;3
2022-09-06;3;641;2084;0;2;5
2022-09-05;7;758;2125;0;5;5
2022-09-04;51;860;2170;0;34;8
2022-09-03;180;928;2171;0;145;6
2022-09-02;163;876;2072;0;141;6
2022-09-01;155;807;1975;0;136;6
2022-08-31;132;758;1870;0;115;1
2022-08-30;139;711;1783;0;126;1
2022-08-29;118;649;1677;0;100;2
2022-08-28;124;600;1613;0;104;5
2022-08-27;115;581;1538;0;98;4
2022-08-26;88;547;1459;0;75;5
2022-08-25;108;515;1415;0;94;2
2022-08-24;78;465;1347;0;73;0
2022-08-23;74;441;1304;0;67;0
2022-08-22;57;435;1262;0;45;0
2022-08-21;93;450;1226;0;81;1
2022-08-20;81;419;1172;0;74;2
2022-08-19;56;385;1121;0;48;1
2022-08-18;55;363;1104;0;46;1
2022-08-17;54;349;1084;0;46;1
2022-08-16;71;334;1082;0;60;1
2022-08-15;73;314;1044;0;65;0
2022-08-14;63;288;997;0;51;1
2022-08-13;47;279;963;0;40;1
2022-08-12;32;292;938;0;28;1
2022-08-11;42;302;932;0;32;0
2022-08-10;40;315;927;0;36;0
2022-08-09;49;323;915;0;43;1
2022-08-08;42;311;896;0;34;0
2022-08-07;53;305;876;0;45;1
2022-08-06;59;280;856;0;51;1
2022-08-05;44;266;823;0;40;1
2022-08-04;53;254;809;0;47;0
2022-08-03;48;226;791;0;45;0
2022-08-02;34;212;772;0;31;1
2022-08-01;35;208;765;0;31;1
2022-07-31;26;207;759;0;24;0
2022-07-30;39;207;749;0;37;0
2022-07-29;31;180;735;0;27;0
2022-07-28;23;180;725;0;22;0
2022-07-27;33;180;735;0;33;0
2022-07-26;29;178;721;0;25;0
2022-07-25;34;178;723;0;32;0
2022-07-24;27;193;708;0;22;0
2022-07-23;11;192;705;0;10;0
2022-07-22;28;200;704;0;26;0
2022-07-21;25;193;695;0;22;0
2022-07-20;36;187;688;0;32;0
2022-07-19;27;179;674;0;26;0
2022-07-18;48;182;665;0;45;0
2022-07-17;25;160;635;0;23;0
2022-07-16;19;162;626;0;18;0
2022-07-15;24;157;617;0;21;0
2022-07-14;18;160;613;0;16;0
2022-07-13;25;161;608;0;21;0
2022-07-12;32;165;607;0;30;0
2022-07-11;25;164;604;0;23;0
2022-07-10;28;166;604;0;28;0
2022-07-09;14;163;591;0;14;0
2022-07-08;25;175;592;0;25;0
2022-07-07;18;164;585;0;17;0
2022-07-06;26;170;610;0;21;0
2022-07-05;29;167;632;0;27;0
2022-07-04;28;174;630;0;22;1
2022-07-03;30;171;634;0;28;0
2022-07-02;28;170;639;0;25;1
2022-07-01;14;163;629;0;13;0
2022-06-30;28;168;638;0;27;0
2022-06-29;21;152;633;0;17;0
2022-06-28;36;152;633;0;33;0
2022-06-27;22;134;627;0;18;0
2022-06-26;30;134;656;0;28;0
2022-06-25;22;123;663;0;19;1
2022-06-24;22;118;671;0;20;0
2022-06-23;13;111;671;0;10;1
2022-06-22;19;110;677;0;19;1
2022-06-21;17;108;673;0;14;0
2022-06-20;22;106;679;0;19;0
2022-06-19;17;104;679;0;16;0
2022-06-18;16;117;675;0;15;1
2022-06-17;14;125;685;0;13;0
2022-06-16;10;127;694;0;8;0
2022-06-15;17;134;712;0;16;0
2022-06-14;13;136;722;0;12;0
2022-06-13;23;167;732;0;21;0
2022-06-12;31;189;749;0;28;0
2022-06-11;26;186;740;0;24;0
2022-06-10;16;188;739;0;16;0
2022-06-09;15;206;741;0;14;0
2022-06-08;20;209;746;0;18;0
2022-06-07;44;212;766;0;40;0
2022-06-06;45;194;766;0;43;0
2022-06-05;28;168;762;0;26;1
2022-06-04;28;168;754;0;27;1
2022-06-03;35;188;756;0;33;1
2022-06-02;19;191;752;0;18;1
2022-06-01;23;200;770;0;22;2
2022-05-31;22;198;770;0;21;2
2022-05-30;18;192;774;0;14;1
2022-05-29;28;194;780;0;27;1
2022-05-28;49;187;773;0;47;0
2022-05-27;39;159;737;0;38;0
2022-05-26;28;132;716;0;27;0
2022-05-25;21;131;702;0;18;0
2022-05-24;19;135;695;0;16;0
2022-05-23;20;145;695;0;17;0
2022-05-22;20;154;692;0;20;0
2022-05-21;19;156;683;0;18;0
2022-05-20;14;176;691;0;14;0
2022-05-19;26;181;702;0;25;0
2022-05-18;22;179;696;0;20;0
2022-05-17;29;177;689;0;27;0
2022-05-16;27;169;686;0;26;0
2022-05-15;23;181;676;0;19;0
2022-05-14;41;202;667;0;38;0
2022-05-13;21;203;643;0;19;0
2022-05-12;27;202;644;0;25;0
2022-05-11;20;206;626;0;18;0
2022-05-10;21;217;619;0;18;0
2022-05-09;42;236;624;0;40;0
2022-05-08;43;218;594;0;42;0
2022-05-07;41;201;566;0;38;0
2022-05-06;19;183;544;0;19;0
2022-05-05;29;184;531;0;27;0
2022-05-04;32;168;516;0;30;0
2022-05-03;39;155;492;0;37;0
2022-05-02;25;131;463;0;24;0
2022-05-01;26;118;446;0;23;0
2022-04-30;20;111;430;0;18;0
2022-04-29;22;107;422;0;20;0
2022-04-28;13;98;410;0;11;0
2022-04-27;19;113;408;0;17;0
2022-04-26;14;121;399;0;12;0
2022-04-25;16;128;402;0;15;0
2022-04-24;17;126;396;0;15;0
2022-04-23;15;135;393;0;15;0
2022-04-22;12;136;387;0;11;0
2022-04-21;27;135;404;0;25;0
2022-04-20;27;124;396;0;24;0
2022-04-19;22;120;386;0;20;0
2022-04-18;16;107;377;0;15;0
2022-04-17;24;103;376;0;22;0
2022-04-16;19;104;359;0;17;0
2022-04-15;12;97;349;0;12;0
2022-04-14;14;99;339;0;13;0
2022-04-13;21;102;335;0;21;0
2022-04-12;7;87;322;0;7;0
2022-04-11;11;92;322;0;9;0
2022-04-10;25;89;316;0;24;0
2022-04-09;10;73;305;0;10;0
2022-04-08;14;70;301;0;14;0
2022-04-07;17;63;294;0;16;0
2022-04-06;6;57;284;0;6;0
2022-04-05;12;59;282;0;10;0
2022-04-04;8;58;276;0;8;0
2022-04-03;9;58;274;0;9;0
2022-04-02;7;64;270;0;6;0
2022-04-01;7;66;271;0;7;0
2022-03-31;10;71;267;0;9;0
2022-03-30;9;71;264;0;9;0
2022-03-29;9;91;260;0;8;0
2022-03-28;8;99;254;0;8;0
2022-03-27;15;105;247;0;15;0
2022-03-26;9;101;234;0;9;0
2022-03-25;12;106;229;0;12;0
2022-03-24;9;99;219;0;9;0
2022-03-23;29;97;210;0;28;0
2022-03-22;18;71;184;0;18;0
2022-03-21;14;62;170;0;14;0
2022-03-20;11;56;156;0;10;0
2022-03-19;15;54;147;0;15;0
2022-03-18;5;42;136;0;5;0
2022-03-17;7;50;132;0;7;0
2022-03-16;2;49;127;0;2;0
2022-03-15;9;54;127;0;9;0
2022-03-14;8;51;123;0;8;0
2022-03-13;8;47;119;0;8;0
2022-03-12;3;43;111;0;3;0
2022-03-11;13;46;110;0;13;0
2022-03-10;6;38;103;0;6;0
2022-03-09;7;39;98;0;7;0
2022-03-08;6;35;92;0;6;0
2022-03-07;4;35;93;0;4;0
2022-03-06;4;36;93;0;4;0
2022-03-05;6;34;91;0;6;0
2022-03-04;5;29;85;0;5;0
2022-03-03;7;26;81;0;7;0
2022-03-02;3;23;74;0;3;0
2022-03-01;6;22;74;0;6;0
2022-02-28;5;16;70;0;5;0
2022-02-27;2;13;68;0;2;0
2022-02-26;1;15;66;0;1;0
2022-02-25;2;14;66;0;2;0
2022-02-24;4;13;65;0;4;0
2022-02-23;2;13;64;0;1;0
2022-02-22;0;12;64;0;0;0
2022-02-21;2;14;66;0;2;0
2022-02-20;4;14;66;0;4;0
2022-02-19;0;15;65;0;0;0
2022-02-18;1;19;66;0;1;0
2022-02-17;4;18;70;0;3;0
2022-02-16;1;17;70;0;1;0
2022-02-15;2;22;72;0;2;0
2022-02-14;2;21;75;0;2;0
2022-02-13;5;20;74;0;5;0
2022-02-12;4;22;70;0;4;0
2022-02-11;0;22;67;0;0;0
2022-02-10;3;24;68;0;3;0
2022-02-09;6;21;66;0;6;0
2022-02-08;1;16;60;0;1;0
2022-02-07;1;15;61;0;1;0
2022-02-06;7;17;68;0;6;0
2022-02-05;4;12;64;0;4;0
2022-02-04;2;11;61;0;2;0
2022-02-03;0;9;61;0;0;0
2022-02-02;1;10;64;0;1;0
2022-02-01;0;11;65;0;0;0
2022-01-31;3;14;68;0;3;0
2022-01-30;2;12;69;0;2;0
2022-01-29;3;12;68;0;3;0
