﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;1;2;2;0;1;0
2022-11-06;1;1;1;0;1;0
2017-11-08;0;0;1;0;0;0
2017-11-07;0;0;1;0;0;0
2017-11-06;0;0;1;0;0;0
2017-11-05;0;0;1;0;0;0
2017-11-04;0;0;1;0;0;0
2017-11-03;0;0;1;0;0;0
2017-11-02;0;0;1;0;0;0
2017-11-01;0;0;1;0;0;0
2017-10-31;0;0;1;0;0;0
2017-10-30;0;0;1;0;0;0
2017-10-29;0;0;1;0;0;0
2017-10-28;0;0;1;0;0;0
2017-10-27;0;0;1;0;0;0
2017-10-26;0;0;1;0;0;0
2017-10-25;0;0;1;0;0;0
2017-10-24;0;0;1;0;0;0
2017-10-23;0;0;1;0;0;0
2017-10-22;0;0;1;0;0;0
2017-10-21;0;0;1;0;0;0
2017-10-20;0;0;1;0;0;0
2017-10-19;0;0;1;0;0;0
2017-10-18;0;0;1;0;0;0
2017-10-17;0;0;1;0;0;0
2017-10-16;0;1;1;0;0;0
2017-10-15;0;1;1;0;0;0
2017-10-14;0;1;1;0;0;0
2017-10-13;0;1;1;0;0;0
2017-10-12;0;1;1;0;0;0
2017-10-11;0;1;1;0;0;0
2017-10-10;1;1;1;0;1;0
2017-10-04;0;0;2;0;0;0
2017-10-03;0;0;5;0;0;0
2017-10-02;0;0;7;0;0;0
2017-10-01;0;0;7;0;0;0
2017-09-30;0;0;17;0;0;0
2017-09-29;0;0;18;0;0;0
2017-09-28;0;0;18;0;0;0
2017-09-27;0;0;19;0;0;0
2017-09-26;0;0;21;0;0;0
2017-09-25;0;0;21;0;0;0
2017-09-24;0;0;22;0;0;0
2017-09-23;0;0;22;0;0;0
2017-09-22;0;0;24;0;0;0
2017-09-21;0;0;26;0;0;0
2017-09-20;0;0;26;0;0;0
2017-09-19;0;0;28;0;0;0
2017-09-18;0;0;29;0;0;0
2017-09-17;0;0;29;0;0;0
2017-09-16;0;0;29;0;0;0
2017-09-15;0;0;29;0;0;0
2017-09-14;0;0;30;0;0;0
2017-09-13;0;0;32;0;0;0
2017-09-12;0;0;33;0;0;0
2017-09-11;0;2;33;0;0;0
2017-09-10;0;5;35;0;0;0
2017-09-09;0;7;36;0;0;0
2017-09-08;0;7;38;0;0;0
2017-09-07;0;17;41;0;0;0
2017-09-06;0;18;44;0;0;0
2017-09-05;2;18;44;0;2;0
2017-09-04;3;17;43;0;3;0
2017-09-03;2;16;41;0;2;0
2017-09-02;0;14;40;0;0;0
2017-09-01;10;15;43;0;9;0
2017-08-31;2;6;37;0;2;0
2017-08-30;0;6;35;0;0;0
2017-08-29;1;8;38;0;1;0
2017-08-28;2;7;39;0;2;0
2017-08-27;0;7;37;0;0;0
2017-08-26;1;8;37;0;1;0
2017-08-25;0;7;39;0;0;0
2017-08-24;2;7;44;0;1;0
2017-08-23;2;6;44;0;2;0
2017-08-22;0;5;42;0;0;0
2017-08-21;2;7;43;0;2;0
2017-08-20;1;6;42;0;1;0
2017-08-19;0;5;41;0;0;0
2017-08-18;1;7;41;0;1;0
2017-08-17;0;7;42;0;0;0
2017-08-16;1;9;44;0;1;0
2017-08-15;2;11;47;0;2;0
2017-08-14;1;12;45;0;1;0
2017-08-13;0;11;47;0;0;0
2017-08-12;2;12;47;0;2;0
2017-08-11;1;11;46;0;1;0
2017-08-10;2;11;47;0;2;0
2017-08-09;3;12;46;0;3;0
2017-08-08;3;12;43;0;3;0
2017-08-07;0;9;40;0;0;0
2017-08-06;1;12;40;0;1;0
2017-08-05;1;13;40;0;1;0
2017-08-04;1;12;39;0;1;0
2017-08-03;3;11;42;0;3;0
2017-08-02;3;11;42;0;3;0
2017-08-01;0;13;40;0;0;0
2017-07-31;3;14;40;0;2;0
2017-07-30;3;12;39;0;2;0
2017-07-29;0;10;40;0;0;0
2017-07-28;0;11;41;0;0;0
2017-07-27;3;11;43;0;3;0
2017-07-26;5;8;42;0;5;0
2017-07-25;1;5;42;0;1;0
2017-07-24;0;6;42;0;0;0
2017-07-23;1;10;42;0;1;0
2017-07-22;1;9;44;0;1;0
2017-07-21;0;11;44;0;0;0
2017-07-20;0;11;44;0;0;0
2017-07-19;2;12;47;0;2;0
2017-07-18;2;12;45;0;2;0
2017-07-17;4;11;43;0;4;0
2017-07-16;0;7;39;0;0;0
2017-07-15;3;7;39;0;3;0
2017-07-14;0;4;37;0;0;0
2017-07-13;1;5;38;0;1;0
2017-07-12;2;4;37;0;2;0
2017-07-11;1;6;35;0;1;0
2017-07-10;0;8;35;0;0;0
2017-07-09;0;9;35;0;0;0
2017-07-08;0;10;35;0;0;0
2017-07-07;1;11;39;0;1;0
2017-07-06;0;13;39;0;0;0
2017-07-05;4;14;41;0;2;0
2017-07-04;3;14;40;0;3;0
2017-07-03;2;13;39;0;1;0
2017-07-02;1;16;38;0;0;0
2017-07-01;3;17;39;0;2;0
2017-06-30;3;15;37;0;3;0
2017-06-29;2;15;35;0;2;0
2017-06-28;2;14;35;0;2;0
2017-06-27;2;12;36;0;2;0
2017-06-26;5;13;36;0;5;0
2017-06-25;1;8;31;0;1;0
2017-06-24;0;7;31;0;0;0
2017-06-23;3;7;33;0;3;0
2017-06-22;1;4;30;0;0;0
2017-06-21;0;4;32;0;0;0
2017-06-20;3;5;34;0;3;0
2017-06-19;0;2;32;0;0;0
2017-06-18;0;2;33;0;0;0
2017-06-17;0;3;35;0;0;0
2017-06-16;0;3;35;0;0;0
2017-06-15;1;3;35;0;1;0
2017-06-14;1;6;34;0;1;0
2017-06-13;0;6;33;0;0;0
2017-06-12;0;8;33;0;0;0
2017-06-11;1;9;34;0;1;0
2017-06-10;0;12;33;0;0;0
2017-06-09;0;12;33;0;0;0
2017-06-08;4;13;33;0;4;0
2017-06-07;1;9;29;0;1;0
2017-06-06;2;9;29;0;2;0
2017-06-05;1;9;28;0;1;0
2017-06-04;4;11;28;0;2;0
2017-06-03;1;11;29;0;0;0
2017-06-02;1;11;29;0;1;0
2017-06-01;0;11;28;0;0;0
2017-05-31;1;13;29;0;1;0
2017-05-30;2;12;30;0;2;0
2017-05-29;4;12;28;0;3;0
2017-05-28;3;10;25;0;2;0
2017-05-27;0;8;24;0;0;0
2017-05-26;1;9;24;0;1;0
2017-05-25;2;10;25;0;2;0
2017-05-24;0;8;24;0;0;0
2017-05-23;2;8;24;0;2;0
2017-05-22;2;6;22;0;1;0
2017-05-21;2;5;22;0;2;0
2017-05-20;1;4;22;0;1;0
2017-05-19;2;4;22;0;2;0
2017-05-18;0;2;21;0;0;0
2017-05-17;0;2;22;0;0;0
2017-05-16;0;2;24;0;0;0
2017-05-15;0;2;26;0;0;0
2017-05-14;1;3;27;0;0;0
2017-05-13;1;4;28;0;1;0
2017-05-12;0;4;28;0;0;0
2017-05-11;0;7;29;0;0;0
2017-05-10;1;7;31;0;0;0
2017-05-09;0;6;32;0;0;0
2017-05-08;1;9;34;0;1;0
2017-05-07;1;10;35;0;1;0
2017-05-06;1;9;35;0;1;0
2017-05-05;3;8;36;0;3;0
2017-05-04;0;6;35;0;0;0
2017-05-03;0;6;36;0;0;0
2017-05-02;3;8;37;0;3;0
2017-05-01;2;6;35;0;2;0
2017-04-30;0;4;35;0;0;0
2017-04-29;0;4;37;0;0;0
2017-04-28;1;5;40;0;1;0
2017-04-27;0;6;41;0;0;0
2017-04-26;2;7;43;0;2;0
2017-04-25;1;6;41;0;1;0
2017-04-24;0;6;40;0;0;0
2017-04-23;0;8;42;0;0;0
2017-04-22;1;10;43;0;1;0
2017-04-21;2;10;42;0;1;0
2017-04-20;1;10;44;0;1;0
2017-04-19;1;10;50;0;1;0
2017-04-18;1;10;60;0;1;0
2017-04-17;3;11;69;0;3;0
2017-04-16;2;9;74;0;2;0
2017-04-15;1;9;79;0;0;0
2017-04-14;1;10;94;0;1;0
2017-04-13;1;10;100;0;1;0
2017-04-12;1;11;110;0;0;0
2017-04-11;2;12;121;0;2;0
2017-04-10;1;11;124;0;0;0
2017-04-09;2;11;129;0;1;0
2017-04-08;2;10;136;0;2;0
2017-04-07;1;10;142;0;1;0
2017-04-06;2;11;147;0;2;0
2017-04-05;2;12;157;0;2;0
2017-04-04;1;12;167;0;1;0
2017-04-03;1;13;173;0;1;0
2017-04-02;1;12;176;0;1;0
2017-04-01;2;11;189;0;2;0
2017-03-31;2;11;196;0;2;0
2017-03-30;3;11;202;0;3;0
2017-03-29;2;9;205;0;2;0
2017-03-28;2;10;217;0;2;0
2017-03-27;0;9;51;0;0;0
2017-03-26;0;12;51;0;0;0
2017-03-25;2;37;243;0;2;0
2017-03-24;2;43;249;0;2;0
2017-03-23;1;49;253;0;0;0
2017-03-22;3;63;259;0;2;0
2017-03-21;1;13;53;0;1;0
2017-03-20;3;16;53;0;3;0
2017-03-19;1;14;51;0;1;0
2017-03-18;3;15;53;0;2;0
2017-03-17;2;14;52;0;2;0
2017-03-16;2;14;52;0;2;0
2017-03-15;2;13;50;0;2;0
2017-03-14;4;12;48;0;4;0
2017-03-13;1;9;45;0;1;0
2017-03-12;2;10;45;0;1;0
2017-03-11;1;9;46;0;1;0
2017-03-10;2;12;47;0;2;0
2017-03-09;1;16;46;0;1;0
2017-03-08;1;17;46;0;1;0
2017-03-07;1;17;47;0;1;0
2017-03-06;2;17;48;0;2;0
2017-03-05;1;16;47;0;1;0
2017-03-04;4;73;286;0;4;0
2017-03-03;6;13;43;0;6;0
2017-03-02;2;9;41;0;2;0
2017-03-01;1;8;39;0;1;0
2017-02-28;1;9;39;0;1;0
2017-02-27;1;9;41;0;0;0
2017-02-26;2;10;41;0;2;0
2017-02-25;0;9;40;0;0;0
2017-02-24;2;11;42;0;2;0
2017-02-23;1;12;41;0;0;0
2017-02-22;2;12;43;0;2;0
2017-02-21;1;12;41;0;1;0
2017-02-20;2;12;42;0;2;0
2017-02-19;1;10;43;0;1;0
2017-02-18;2;10;45;0;2;0
2017-02-17;3;9;44;0;3;0
2017-02-16;1;8;44;0;1;0
2017-02-15;2;9;44;0;2;0
2017-02-14;1;8;42;0;1;0
2017-02-13;0;8;41;0;0;0
2017-02-12;1;10;42;0;1;0
2017-02-11;1;11;41;0;1;0
2017-02-10;2;11;40;0;2;0
2017-02-09;2;9;38;0;2;0
2017-02-08;1;8;37;0;1;0
2017-02-07;1;11;37;0;1;0
2017-02-06;2;10;36;0;2;0
2017-02-05;2;9;35;0;2;0
2017-02-04;1;10;36;0;1;0
2017-02-03;0;9;35;0;0;0
2017-02-02;1;10;35;0;1;0
2017-02-01;4;11;35;0;4;0
2017-01-31;0;8;31;0;0;0
2017-01-30;1;10;32;0;1;0
2017-01-29;3;9;31;0;3;0
2017-01-28;0;8;29;0;0;0
2017-01-27;1;11;31;0;1;0
2017-01-26;2;13;31;0;2;0
2017-01-25;1;12;29;0;1;0
2017-01-24;2;14;29;0;2;0
2017-01-23;0;13;27;0;0;0
2017-01-22;2;13;27;0;2;0
2017-01-21;3;11;27;0;3;0
2017-01-20;3;9;25;0;2;0
2017-01-19;1;6;23;0;1;0
2017-01-18;3;5;22;0;3;0
2017-01-17;1;2;19;0;1;0
2017-01-16;0;2;18;0;0;0
2017-01-15;0;3;19;0;0;0
2017-01-14;1;3;20;0;1;0
2017-01-13;0;3;23;0;0;0
2017-01-12;0;6;23;0;0;0
2017-01-11;0;6;25;0;0;0
2017-01-10;1;6;27;0;1;0
2017-01-09;1;6;26;0;1;0
2017-01-08;0;5;27;0;0;0
2017-01-07;1;6;27;0;1;0
2017-01-06;3;5;28;0;3;0
2017-01-05;0;3;25;0;0;0
2017-01-04;0;5;26;0;0;0
2017-01-03;1;6;27;0;1;0
2017-01-02;0;5;28;0;0;0
2017-01-01;1;6;29;0;1;0
2016-12-31;0;5;28;0;0;0
2016-12-30;1;5;29;0;1;0
2016-12-29;2;7;28;0;2;0
2016-12-28;1;6;27;0;1;0
2016-12-27;0;5;27;0;0;0
2016-12-26;1;5;28;0;1;0
2016-12-25;0;4;27;0;0;0
2016-12-24;0;4;29;0;0;0
2016-12-23;3;5;30;0;2;0
2016-12-22;1;3;28;0;1;0
2016-12-21;0;6;27;0;0;0
2016-12-20;0;6;28;0;0;0
2016-12-19;0;8;28;0;0;0
2016-12-18;0;10;29;0;0;0
2016-12-17;1;10;29;0;1;0
2016-12-16;1;11;29;0;1;0
2016-12-15;4;10;30;0;4;0
2016-12-14;0;8;26;0;0;0
2016-12-13;2;8;27;0;2;0
2016-12-12;2;7;25;0;2;0
2016-12-11;0;6;24;0;0;0
2016-12-10;2;8;24;0;2;0
2016-12-09;0;7;23;0;0;0
2016-12-08;2;7;25;0;2;0
2016-12-07;0;6;24;0;0;0
2016-12-06;1;6;26;0;1;0
2016-12-05;1;6;25;0;1;0
2016-12-04;2;6;24;0;2;0
2016-12-03;1;5;22;0;1;0
2016-12-02;0;4;21;0;0;0
2016-12-01;1;7;21;0;1;0
2016-11-30;0;7;20;0;0;0
2016-11-29;1;7;20;0;1;0
2016-11-28;1;6;20;0;1;0
2016-11-27;1;6;21;0;1;0
2016-11-26;0;5;21;0;0;0
2016-11-25;3;6;21;0;2;0
2016-11-24;1;3;19;0;1;0
2016-11-23;0;3;20;0;0;0
2016-11-22;0;5;23;0;0;0
2016-11-21;1;5;23;0;1;0
2016-11-20;0;5;23;0;0;0
2016-11-19;1;5;23;0;1;0
2016-11-18;0;5;22;0;0;0
2016-11-17;1;5;23;0;1;0
2016-11-16;2;5;25;0;2;0
2016-11-15;0;5;25;0;0;0
2016-11-14;1;6;30;0;1;0
2016-11-13;0;7;29;0;0;0
2016-11-12;1;7;30;0;1;0
2016-11-11;0;6;31;0;0;0
2016-11-10;1;6;31;0;1;0
2016-11-09;2;5;31;0;2;0
2016-11-08;1;3;31;0;1;0
2016-11-07;2;2;31;0;2;0
2016-11-06;0;0;31;0;0;0
2016-11-05;0;1;31;0;0;0
2016-11-04;0;3;34;0;0;0
2016-11-03;0;5;35;0;0;0
2016-11-02;0;5;36;0;0;0
2016-11-01;0;5;36;0;0;0
2016-10-31;0;7;37;0;0;0
2016-10-30;1;10;37;0;1;0
2016-10-29;2;9;38;0;1;0
2016-10-28;3;9;37;0;2;0
2016-10-27;0;6;37;0;0;0
2016-10-26;0;6;39;0;0;0
2016-10-25;2;7;39;0;2;0
2016-10-24;3;8;37;0;3;0
2016-10-23;0;7;39;0;0;0
2016-10-22;1;12;40;0;1;0
2016-10-21;0;11;43;0;0;0
2016-10-20;0;12;45;0;0;0
2016-10-19;1;14;47;0;1;0
2016-10-18;3;13;46;0;3;0
2016-10-17;2;11;45;0;2;0
2016-10-16;5;11;45;0;5;0
2016-10-15;0;7;41;0;0;0
2016-10-14;1;9;42;0;1;0
2016-10-13;2;8;42;0;2;0
2016-10-12;0;9;40;0;0;0
2016-10-11;1;10;41;0;1;0
2016-10-10;2;10;44;0;2;0
2016-10-09;1;8;42;0;1;0
2016-10-08;2;8;41;0;2;0
2016-10-07;0;6;39;0;0;0
2016-10-06;3;9;42;0;3;0
2016-10-05;1;6;39;0;1;0
2016-10-04;1;7;38;0;1;0
2016-10-03;0;8;37;0;0;0
2016-10-02;1;8;38;0;1;0
2016-10-01;0;7;38;0;0;0
2016-09-30;3;12;40;0;2;0
2016-09-29;0;10;38;0;0;0
2016-09-28;2;14;39;0;2;0
2016-09-27;2;14;38;0;2;0
2016-09-26;0;14;36;0;0;0
2016-09-25;0;14;38;0;0;0
2016-09-24;5;16;40;0;4;0
2016-09-23;1;13;37;0;1;0
2016-09-22;4;13;38;0;4;0
2016-09-21;2;10;36;0;2;0
2016-09-20;2;9;35;0;2;0
2016-09-19;0;7;33;0;0;0
2016-09-18;2;8;33;0;2;0
2016-09-17;2;10;31;0;2;0
2016-09-16;1;8;31;0;1;0
2016-09-15;1;7;31;0;1;0
2016-09-14;1;6;32;0;1;0
2016-09-13;0;8;32;0;0;0
2016-09-12;1;9;33;0;1;0
2016-09-11;4;8;33;0;4;0
2016-09-10;0;4;31;0;0;0
2016-09-09;0;5;34;0;0;0
2016-09-08;0;7;40;0;0;0
2016-09-07;3;9;43;0;3;0
2016-09-06;1;6;40;0;1;0
2016-09-05;0;6;39;0;0;0
2016-09-04;0;7;41;0;0;0
2016-09-03;1;7;43;0;1;0
2016-09-02;2;8;44;0;1;0
2016-09-01;2;8;46;0;2;0
2016-08-31;0;7;45;0;0;0
2016-08-30;1;9;46;0;1;0
2016-08-29;1;10;46;0;1;0
2016-08-28;0;10;46;0;0;0
2016-08-27;2;10;51;0;2;0
2016-08-26;2;8;50;0;2;0
2016-08-25;1;6;49;0;1;0
2016-08-24;2;7;50;0;2;0
2016-08-23;2;6;51;0;2;0
2016-08-22;1;6;51;0;1;0
2016-08-21;0;6;50;0;0;0
2016-08-20;0;7;51;0;0;0
2016-08-19;0;8;51;0;0;0
2016-08-18;2;10;55;0;2;0
2016-08-17;1;11;55;0;1;0
2016-08-16;2;16;54;0;2;0
2016-08-15;1;17;52;0;1;0
2016-08-14;1;16;52;0;1;0
2016-08-13;1;15;52;0;1;0
2016-08-12;2;16;53;0;2;0
2016-08-11;3;17;58;0;3;0
2016-08-10;6;16;56;0;6;0
2016-08-09;3;13;51;0;3;0
2016-08-08;0;11;48;0;0;0
2016-08-07;0;12;48;0;0;0
2016-08-06;2;13;51;0;2;0
2016-08-05;3;12;51;0;2;0
2016-08-04;2;14;49;0;2;0
2016-08-03;3;13;50;0;3;0
2016-08-02;1;11;49;0;0;0
2016-08-01;1;13;51;0;1;0
2016-07-31;1;15;52;0;1;0
2016-07-30;1;16;53;0;1;0
2016-07-29;6;15;54;0;6;0
2016-07-28;1;10;48;0;1;0
2016-07-27;1;9;52;0;1;0
2016-07-26;2;12;51;0;2;0
2016-07-25;3;12;49;0;2;0
2016-07-24;2;9;48;0;2;0
2016-07-23;0;7;48;0;0;0
2016-07-22;1;8;50;0;1;0
2016-07-21;0;8;50;0;0;0
2016-07-20;4;10;55;0;4;0
2016-07-19;2;14;54;0;1;0
2016-07-18;1;14;54;0;1;0
2016-07-17;0;14;54;0;0;0
2016-07-16;1;14;55;0;1;0
2016-07-15;1;13;54;0;1;0
2016-07-14;2;16;55;0;2;0
2016-07-13;8;16;55;0;8;0
2016-07-12;1;8;53;0;1;0
2016-07-11;1;10;56;0;1;0
2016-07-10;0;11;56;0;0;0
2016-07-09;0;13;58;0;0;0
2016-07-08;4;15;61;0;3;0
2016-07-07;2;13;58;0;2;0
2016-07-06;0;13;58;0;0;0
2016-07-05;3;13;64;0;3;0
2016-07-04;2;15;62;0;2;0
2016-07-03;2;13;62;0;2;0
2016-07-02;2;11;60;0;2;0
2016-07-01;2;10;62;0;2;0
2016-06-30;2;10;61;0;2;0
2016-06-29;0;10;61;0;0;0
2016-06-28;5;11;68;0;5;0
2016-06-27;0;11;63;0;0;0
2016-06-26;0;14;65;0;0;0
2016-06-25;1;15;69;0;1;0
2016-06-24;2;15;71;0;2;0
2016-06-23;2;14;74;0;2;0
2016-06-22;1;12;74;0;1;0
2016-06-21;5;13;80;0;5;0
2016-06-20;3;10;78;0;3;0
2016-06-19;1;13;79;0;1;0
2016-06-18;1;16;79;0;1;0
2016-06-17;1;16;79;0;1;0
2016-06-16;0;18;81;0;0;0
2016-06-15;2;21;82;0;2;0
2016-06-14;2;19;83;0;2;0
2016-06-13;6;19;82;0;6;0
2016-06-12;4;19;83;0;4;0
2016-06-11;1;16;81;0;1;0
2016-06-10;3;17;80;0;2;0
2016-06-09;3;14;81;0;3;0
2016-06-08;0;15;78;0;0;0
2016-06-07;2;16;79;0;2;0
2016-06-06;6;16;77;0;6;0
2016-06-05;1;17;76;0;1;0
2016-06-04;2;16;75;0;2;0
2016-06-03;0;16;75;0;0;0
2016-06-02;4;20;78;0;4;0
2016-06-01;1;19;76;0;1;0
2016-05-31;2;23;77;0;2;0
2016-05-30;7;23;76;0;7;0
2016-05-29;0;23;70;0;0;0
2016-05-28;2;26;78;0;2;0
2016-05-27;4;28;77;0;4;0
2016-05-26;3;25;74;0;3;0
2016-05-25;5;23;71;0;5;0
2016-05-24;2;21;67;0;2;0
2016-05-23;7;20;72;0;7;0
2016-05-22;3;16;66;0;3;0
2016-05-21;4;14;66;0;4;0
2016-05-20;1;17;62;0;1;0
2016-05-19;1;19;63;0;1;0
2016-05-18;3;18;67;0;3;0
2016-05-17;1;18;68;0;1;0
2016-05-16;3;17;71;0;3;0
2016-05-15;1;15;68;0;1;0
2016-05-14;7;14;67;0;7;0
2016-05-13;3;12;62;0;2;0
2016-05-12;0;9;66;0;0;0
2016-05-11;3;11;69;0;3;0
2016-05-10;0;11;67;0;0;0
2016-05-09;1;13;69;0;1;0
2016-05-08;0;14;69;0;0;0
2016-05-07;5;15;71;0;5;0
2016-05-06;0;11;76;0;0;0
2016-05-05;2;19;79;0;2;0
2016-05-04;3;18;80;0;3;0
2016-05-03;2;16;81;0;2;0
2016-05-02;2;14;84;0;1;0
2016-05-01;1;14;83;0;1;0
2016-04-30;2;20;85;0;1;0
2016-04-29;9;20;86;0;9;0
2016-04-28;1;14;79;0;1;0
2016-04-27;1;13;80;0;1;0
2016-04-26;0;14;80;0;0;0
2016-04-25;1;19;80;0;1;0
2016-04-24;7;22;80;0;7;0
2016-04-23;1;19;73;0;1;0
2016-04-22;3;18;72;0;3;0
2016-04-21;0;16;71;0;0;0
2016-04-20;2;18;74;0;2;0
2016-04-19;5;22;81;0;5;0
2016-04-18;4;20;77;0;4;0
2016-04-17;4;17;75;0;4;0
2016-04-16;0;15;71;0;0;0
2016-04-15;1;16;72;0;0;0
2016-04-14;2;17;76;0;2;0
2016-04-13;6;25;76;0;6;0
2016-04-12;3;22;77;0;3;0
2016-04-11;1;22;77;0;1;0
2016-04-10;2;25;77;0;2;0
2016-04-09;1;28;77;0;1;0
2016-04-08;2;27;79;0;2;0
2016-04-07;10;28;78;0;10;0
2016-04-06;3;20;68;0;3;0
2016-04-05;3;19;74;0;3;0
2016-04-04;4;18;75;0;4;0
2016-04-03;5;15;76;0;5;0
2016-04-02;0;10;74;0;0;0
2016-04-01;3;11;80;0;3;0
2016-03-31;2;8;79;0;2;0
2016-03-30;2;6;80;0;1;0
2016-03-29;3;7;80;0;3;0
2016-03-28;1;7;84;0;1;0
2016-03-27;0;15;87;0;0;0
2016-03-26;1;16;88;0;1;0
2016-03-25;0;17;88;0;0;0
2016-03-24;0;18;90;0;0;0
2016-03-23;2;19;93;0;2;0
2016-03-22;3;21;92;0;3;0
2016-03-21;9;20;91;0;9;0
2016-03-20;1;18;82;0;1;0
2016-03-19;2;20;81;0;1;0
2016-03-18;1;20;83;0;0;0
2016-03-17;1;21;87;0;1;0
2016-03-16;5;23;89;0;5;0
2016-03-15;2;19;87;0;2;0
2016-03-14;7;17;87;0;7;0
2016-03-13;3;19;89;0;3;0
2016-03-12;1;20;89;0;1;0
2016-03-11;2;24;91;0;2;0
2016-03-10;3;25;92;0;3;0
2016-03-09;1;28;91;0;1;0
2016-03-08;0;29;93;0;0;0
2016-03-07;9;32;97;0;9;0
2016-03-06;4;24;90;0;4;0
2016-03-05;5;27;86;0;5;0
2016-03-04;3;26;82;0;3;0
2016-03-03;6;24;81;0;5;0
2016-03-02;2;20;95;0;2;0
2016-03-01;3;20;96;0;3;0
2016-02-29;2;20;96;0;2;0
2016-02-28;7;19;94;0;7;0
2016-02-27;4;14;90;0;4;0
2016-02-26;1;10;90;0;1;0
2016-02-25;1;10;91;0;1;0
2016-02-24;2;12;103;0;2;0
2016-02-23;3;14;101;0;3;0
2016-02-22;1;14;99;0;1;0
2016-02-21;2;16;100;0;2;0
2016-02-20;0;16;99;0;0;0
2016-02-19;1;25;115;0;0;0
2016-02-18;3;27;118;0;3;0
2016-02-17;4;27;121;0;4;0
2016-02-16;3;26;120;0;3;0
2016-02-15;3;25;117;0;3;0
2016-02-14;2;25;115;0;2;0
2016-02-13;9;27;115;0;9;0
2016-02-12;3;20;110;0;3;0
2016-02-11;3;17;112;0;3;0
2016-02-10;3;15;113;0;2;0
2016-02-09;2;15;115;0;2;0
2016-02-08;3;32;118;0;3;0
2016-02-07;4;32;124;0;4;0
2016-02-06;2;31;124;0;2;0
2016-02-05;1;29;122;0;0;0
2016-02-04;1;31;125;0;1;0
2016-02-03;2;34;130;0;2;0
2016-02-02;19;34;132;0;19;0
2016-02-01;3;29;116;0;3;0
2016-01-31;3;26;118;0;3;0
2016-01-30;0;24;121;0;0;0
2016-01-29;3;26;122;0;3;0
2016-01-28;4;25;123;0;4;0
2016-01-27;2;37;122;0;2;0
2016-01-26;14;38;122;0;12;0
2016-01-25;0;31;113;0;0;0
2016-01-24;1;34;126;0;1;0
2016-01-23;2;33;126;0;2;0
2016-01-22;3;32;127;0;2;0
2016-01-21;16;31;127;0;15;0
2016-01-20;3;20;115;0;3;0
2016-01-19;6;22;113;0;6;0
2016-01-18;4;20;109;0;4;0
2016-01-17;0;20;106;0;0;0
2016-01-16;1;25;110;0;1;0
2016-01-15;2;33;111;0;2;0
2016-01-14;4;35;119;0;4;0
2016-01-13;5;31;117;0;5;0
2016-01-12;4;29;123;0;4;0
2016-01-11;4;31;128;0;4;0
2016-01-10;5;31;128;0;5;0
2016-01-09;9;29;125;0;9;0
2016-01-08;4;25;117;0;4;0
2016-01-07;0;27;114;0;0;0
2016-01-06;3;28;116;0;3;0
2016-01-05;6;29;116;0;5;0
2016-01-04;4;26;112;0;4;0
2016-01-03;3;25;110;0;3;0
2016-01-02;5;25;113;0;5;0
2016-01-01;6;52;273;0;6;0
2015-12-31;1;29;106;0;1;0
2015-12-30;4;31;106;0;4;0
2015-12-29;3;29;103;0;3;0
2015-12-28;3;29;102;0;3;0
2015-12-27;3;27;100;0;3;0
2015-12-26;13;26;104;0;13;0
2015-12-25;2;14;93;0;1;0
2015-12-24;3;16;95;0;3;0
2015-12-23;2;15;96;0;2;0
2015-12-22;3;24;96;0;3;0
2015-12-21;1;23;94;0;1;0
2015-12-20;2;33;94;0;2;0
2015-12-19;1;40;93;0;1;0
2015-12-18;4;43;92;0;4;0
2015-12-17;2;41;90;0;2;0
2015-12-16;11;40;89;0;11;0
2015-12-15;2;30;87;0;2;0
2015-12-14;11;30;86;0;11;0
2015-12-13;9;74;281;0;9;0
2015-12-12;4;14;67;0;4;0
2015-12-11;2;12;63;0;2;0
2015-12-10;1;16;62;0;1;0
2015-12-09;1;18;63;0;1;0
2015-12-08;2;18;65;0;2;0
2015-12-07;3;17;73;0;3;0
2015-12-06;1;15;71;0;1;0
2015-12-05;2;16;74;0;2;0
2015-12-04;6;15;74;0;6;0
2015-12-03;3;17;69;0;3;0
2015-12-02;1;16;69;0;1;0
2015-12-01;1;18;72;0;1;0
