﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;3;12;50;0;2;1
2024-04-30;1;13;50;0;0;1
2024-04-29;2;14;52;0;1;1
2024-04-28;3;15;51;0;1;0
2024-04-27;5;16;52;0;3;0
2024-04-26;1;15;49;0;0;0
2024-04-25;2;15;49;0;1;0
2024-04-24;3;18;50;0;1;0
2024-04-23;2;16;49;0;1;0
2024-04-22;2;16;48;0;0;0
2024-04-21;3;15;49;0;3;0
2024-04-20;3;15;46;0;1;0
2024-04-19;4;15;46;0;0;0
2024-04-18;5;15;46;0;3;0
2024-04-17;2;11;44;0;0;0
2024-04-16;2;10;45;0;1;0
2024-04-15;1;10;46;0;0;0
2024-04-14;4;11;46;0;1;0
2024-04-13;5;13;46;0;1;0
2024-04-12;5;18;47;0;2;0
2024-04-11;2;21;45;0;1;0
2024-04-10;1;24;44;0;0;0
2024-04-09;4;25;47;0;1;0
2024-04-08;2;24;77;0;2;1
2024-04-07;4;24;76;0;2;1
2024-04-06;7;22;75;0;5;0
2024-04-05;5;15;72;0;4;0
2024-04-04;5;13;69;0;3;0
2024-04-03;1;10;68;0;0;0
2024-04-02;1;11;70;0;0;0
2024-04-01;3;13;73;0;2;0
2024-03-31;3;11;74;0;2;0
2024-03-30;1;9;73;0;0;0
2024-03-29;2;9;83;0;2;0
2024-03-28;1;7;87;0;0;0
2024-03-27;2;8;87;0;1;0
2024-03-26;2;7;87;0;1;0
2024-03-25;2;8;87;0;1;0
2024-03-24;1;8;86;0;0;0
2024-03-23;1;11;87;0;1;0
2024-03-22;0;10;88;0;0;0
2024-03-21;1;12;90;0;1;0
2024-03-20;0;14;89;0;0;0
2024-03-19;4;14;92;0;1;0
2024-03-18;4;12;93;0;2;0
2024-03-17;3;13;92;0;2;0
2024-03-16;1;43;96;0;0;1
2024-03-15;2;43;114;0;1;1
2024-03-14;4;42;121;0;3;1
2024-03-13;1;40;121;0;0;1
2024-03-12;1;42;123;0;1;1
2024-03-11;3;43;122;0;2;0
2024-03-10;32;43;121;0;30;0
2024-03-09;1;15;90;0;1;0
2024-03-08;1;17;91;0;1;0
2024-03-07;3;17;93;0;2;0
2024-03-06;3;24;91;0;2;0
2024-03-05;2;28;89;0;2;0
2024-03-04;3;26;88;0;2;0
2024-03-03;3;25;88;0;2;0
2024-03-02;4;23;89;0;3;0
2024-03-01;2;20;89;0;1;0
2024-02-29;11;20;89;0;9;0
2024-02-28;7;15;80;0;6;0
2024-02-27;1;11;82;0;0;0
2024-02-26;1;12;83;0;1;0
2024-02-25;2;13;84;0;1;0
2024-02-24;0;14;77;0;0;0
2024-02-23;2;17;90;0;1;0
2024-02-22;5;23;90;0;4;0
2024-02-21;2;36;88;0;2;0
2024-02-20;2;43;88;0;2;0
2024-02-19;2;44;87;0;2;0
2024-02-18;2;45;86;0;1;0
2024-02-17;3;44;88;0;2;0
2024-02-16;7;43;88;0;5;0
2024-02-15;20;40;83;0;19;0
2024-02-14;8;18;57;0;7;0
2024-02-13;3;14;51;0;2;0
2024-02-12;3;12;60;0;2;1
2024-02-11;2;9;60;0;0;0
2024-02-10;2;9;60;0;1;0
2024-02-09;3;10;61;0;2;0
2024-02-08;1;11;60;0;0;0
2024-02-07;3;14;62;0;3;0
2024-02-06;1;12;60;0;0;0
2024-02-05;0;8;52;0;0;0
2024-02-04;1;20;62;0;1;0
2024-02-03;2;20;63;0;2;0
2024-02-02;2;16;52;0;0;0
2024-02-01;1;15;54;0;0;0
2024-01-31;1;21;62;0;1;0
2024-01-30;1;22;62;0;0;0
2024-01-29;9;24;63;0;8;0
2024-01-28;2;18;56;0;1;0
2024-01-27;3;14;55;0;2;0
2024-01-26;1;13;54;0;1;0
2024-01-25;4;15;56;0;1;0
2024-01-24;2;17;55;0;2;0
2024-01-23;2;17;56;0;2;1
2024-01-22;2;19;55;0;1;1
2024-01-21;1;19;54;0;1;1
2024-01-20;2;20;58;0;2;1
2024-01-19;4;20;56;0;4;2
2024-01-18;4;16;53;0;3;2
2024-01-17;3;15;52;0;1;2
2024-01-16;4;14;51;0;3;2
2024-01-15;3;13;49;0;1;1
2024-01-14;3;12;50;0;2;1
2024-01-13;2;11;48;0;1;1
2024-01-12;2;11;48;0;1;1
2024-01-11;2;12;47;0;2;1
2024-01-10;2;10;47;0;0;1
2024-01-09;2;12;49;0;2;1
2024-01-08;2;13;48;0;1;1
2024-01-07;2;13;51;0;1;1
2024-01-06;4;15;52;0;2;2
2024-01-05;3;14;51;0;2;2
2024-01-04;1;17;51;0;0;2
2024-01-03;3;18;52;0;2;2
2024-01-02;4;18;51;0;2;2
2024-01-01;3;15;52;0;1;2
2023-12-31;3;17;54;0;2;2
2023-12-30;2;16;54;0;1;2
2023-12-29;6;15;55;0;5;2
2023-12-28;3;15;52;0;1;1
2023-12-27;2;14;52;0;2;0
2023-12-26;1;13;52;0;0;0
2023-12-25;4;14;55;0;2;0
2023-12-24;2;13;55;0;1;0
2023-12-23;0;13;58;0;0;0
2023-12-22;5;15;63;0;5;0
2023-12-21;1;10;61;0;0;0
2023-12-20;3;12;63;0;1;0
2023-12-19;4;11;63;0;3;0
2023-12-18;1;10;62;0;1;0
2023-12-17;1;11;62;0;1;0
2023-12-16;3;11;64;0;1;0
2023-12-15;2;13;68;0;0;0
2023-12-14;3;15;72;0;1;0
2023-12-13;1;15;73;0;0;0
2023-12-12;3;17;78;0;2;0
2023-12-11;4;16;81;0;3;0
2023-12-10;1;14;81;0;0;0
2023-12-09;4;16;85;0;3;0
2023-12-08;3;15;88;0;3;0
2023-12-07;2;14;88;0;2;1
2023-12-06;2;14;88;0;2;1
2023-12-05;1;14;88;0;1;0
2023-12-04;1;15;89;0;1;0
2023-12-03;3;16;90;0;2;0
2023-12-02;3;17;93;0;2;0
2023-12-01;2;16;91;0;1;0
2023-11-30;2;19;93;0;2;1
2023-11-29;3;22;93;0;2;1
2023-11-28;2;23;91;0;0;0
2023-11-27;3;24;93;0;2;0
2023-11-26;5;24;93;0;3;0
2023-11-25;3;22;91;0;3;0
2023-11-24;4;20;89;0;2;0
2023-11-23;5;22;89;0;5;0
2023-11-22;4;22;87;0;2;0
2023-11-21;2;23;85;0;2;0
2023-11-20;3;23;84;0;3;0
2023-11-19;2;26;83;0;1;0
2023-11-18;1;29;85;0;1;0
2023-11-17;5;31;85;0;5;0
2023-11-16;5;32;84;0;5;0
2023-11-15;5;34;81;0;4;0
2023-11-14;2;33;78;0;2;0
2023-11-13;6;33;77;0;5;0
2023-11-12;5;29;73;0;4;0
2023-11-11;3;26;70;0;2;0
2023-11-10;7;26;70;0;6;0
2023-11-09;7;25;66;0;7;0
2023-11-08;3;19;60;0;3;0
2023-11-07;2;19;57;0;1;0
2023-11-06;2;20;59;0;2;0
2023-11-05;3;18;58;0;3;0
2023-11-04;3;17;61;0;3;0
2023-11-03;5;16;61;0;5;0
2023-11-02;1;12;58;0;1;0
2023-11-01;3;12;59;0;3;0
2023-10-31;3;11;62;0;2;0
2023-10-30;0;11;63;0;0;0
2023-10-29;2;12;65;0;2;0
2023-10-28;2;12;67;0;2;0
2023-10-27;1;12;66;0;1;0
2023-10-26;1;14;68;0;1;0
2023-10-25;2;14;69;0;2;0
2023-10-24;3;16;69;0;3;0
2023-10-23;1;15;67;0;1;0
2023-10-22;2;16;68;0;2;0
2023-10-21;2;15;66;0;2;0
2023-10-20;3;15;66;0;3;0
2023-10-19;1;13;63;0;1;0
2023-10-18;4;14;62;0;4;0
2023-10-17;2;12;59;0;2;0
2023-10-16;2;11;57;0;2;0
2023-10-15;1;9;56;0;1;0
2023-10-14;2;11;56;0;2;0
2023-10-13;1;10;55;0;1;0
2023-10-12;2;15;54;0;2;0
2023-10-11;2;16;53;0;2;0
2023-10-10;1;16;51;0;1;0
2023-10-09;0;17;52;0;0;0
2023-10-08;3;23;53;0;3;0
2023-10-07;1;23;51;0;1;0
2023-10-06;6;24;50;0;5;0
2023-10-05;4;23;46;0;4;0
2023-10-04;2;20;42;0;2;0
2023-10-03;2;21;42;0;2;0
2023-10-02;6;21;40;0;6;0
2023-10-01;3;17;35;0;3;0
2023-09-30;2;15;32;0;2;0
2023-09-29;4;15;31;0;4;0
2023-09-28;1;11;28;0;1;0
2023-09-27;3;12;28;0;3;0
2023-09-26;2;9;27;0;1;0
2023-09-25;2;7;26;0;2;0
2023-09-24;1;6;25;0;1;0
2023-09-23;2;5;24;0;2;0
2023-09-22;0;4;22;0;0;0
2023-09-21;2;5;22;0;2;0
2023-09-20;0;4;21;0;0;0
2023-09-19;0;4;22;0;0;0
2023-09-18;1;5;22;0;1;0
2023-09-17;0;4;22;0;0;0
2023-09-16;1;6;23;0;1;0
2023-09-15;1;6;22;0;1;0
2023-09-14;1;6;21;0;1;0
2023-09-13;0;5;20;0;0;0
2023-09-12;1;6;20;0;1;0
2023-09-11;0;5;20;0;0;0
2023-09-10;2;7;21;0;2;0
2023-09-09;1;5;20;0;0;0
2023-09-08;1;5;22;0;1;0
2023-09-07;0;4;21;0;0;0
2023-09-06;1;5;21;0;1;0
2023-09-05;0;5;20;0;0;0
2023-09-04;2;6;23;0;2;0
2023-09-03;0;7;21;0;0;0
2023-09-02;1;7;23;0;1;0
2023-09-01;0;8;22;0;0;0
2023-08-31;1;8;22;0;1;0
2023-08-30;1;7;22;0;1;0
2023-08-29;1;6;21;0;1;0
2023-08-28;3;6;20;0;3;0
2023-08-27;0;4;18;0;0;0
2023-08-26;2;4;19;0;1;0
2023-08-25;0;3;18;0;0;0
2023-08-24;0;4;21;0;0;0
2023-08-23;0;4;23;0;0;0
2023-08-22;1;4;25;0;1;0
2023-08-21;1;3;26;0;1;0
2023-08-20;0;2;28;0;0;0
2023-08-19;1;3;32;0;1;0
2023-08-18;1;3;35;0;1;0
2023-08-17;0;3;36;0;0;0
2023-08-16;0;5;41;0;0;0
2023-08-15;0;5;45;0;0;0
2023-08-14;0;5;49;0;0;0
2023-08-13;1;5;53;0;1;0
2023-08-12;1;7;57;0;1;0
2023-08-11;1;7;59;0;1;0
2023-08-10;2;8;58;0;2;0
2023-08-09;0;6;60;0;0;0
2023-08-08;0;6;62;0;0;0
2023-08-07;0;7;70;0;0;0
2023-08-06;3;7;72;0;3;0
2023-08-05;1;4;75;0;0;0
2023-08-04;2;4;81;0;2;0
2023-08-03;0;3;84;0;0;0
2023-08-02;0;3;86;0;0;0
2023-08-01;1;6;90;0;1;0
2023-07-31;0;7;94;0;0;0
2023-07-30;0;9;100;0;0;0
2023-07-29;1;11;103;0;1;0
2023-07-28;1;13;107;0;1;0
2023-07-27;0;16;111;0;0;0
2023-07-26;3;20;116;0;3;0
2023-07-25;2;19;119;0;2;0
2023-07-24;2;22;122;0;1;0
2023-07-23;2;24;124;0;2;0
2023-07-22;3;26;125;0;2;0
2023-07-21;4;28;125;0;4;0
2023-07-20;4;29;127;0;3;0
2023-07-19;2;28;128;0;2;0
2023-07-18;5;28;130;0;5;0
2023-07-17;5;27;128;0;5;0
2023-07-16;4;24;127;0;2;0
2023-07-15;4;29;127;0;4;0
2023-07-14;5;27;127;0;5;0
2023-07-13;4;30;124;0;3;0
2023-07-12;2;33;122;0;1;0
2023-07-11;4;37;125;0;4;0
2023-07-10;3;35;124;0;2;0
2023-07-09;8;36;126;0;7;0
2023-07-08;2;33;119;0;2;0
2023-07-07;9;37;118;0;6;0
2023-07-06;7;33;113;0;7;0
2023-07-05;5;31;108;0;4;0
2023-07-04;4;32;104;0;4;0
2023-07-03;4;33;100;0;4;0
2023-07-02;5;35;96;0;4;0
2023-07-01;6;35;93;0;5;0
2023-06-30;3;33;91;0;3;0
2023-06-29;5;34;91;0;2;0
2023-06-28;5;34;92;0;3;0
2023-06-27;5;36;92;0;5;0
2023-06-26;7;35;90;0;6;0
2023-06-25;6;32;86;0;5;0
2023-06-24;3;29;87;0;3;0
2023-06-23;5;30;86;0;4;0
2023-06-22;4;28;87;0;3;0
2023-06-21;6;28;88;0;5;0
2023-06-20;4;26;85;0;4;0
2023-06-19;4;23;81;0;4;0
2023-06-18;4;24;80;0;4;0
2023-06-17;5;23;82;0;5;0
2023-06-16;2;23;81;0;2;0
2023-06-15;4;22;84;0;4;0
2023-06-14;3;19;82;0;3;0
2023-06-13;1;17;80;0;1;0
2023-06-12;5;18;83;0;4;0
2023-06-11;3;14;81;0;3;0
2023-06-10;5;11;80;0;5;0
2023-06-09;1;6;77;0;1;0
2023-06-08;1;6;78;0;1;0
2023-06-07;1;8;81;0;1;0
2023-06-06;2;10;86;0;1;1
2023-06-05;1;11;89;0;1;0
2023-06-04;0;13;90;0;0;0
2023-06-03;0;17;94;0;0;0
2023-06-02;1;20;100;0;1;0
2023-06-01;3;25;101;0;3;0
2023-05-31;3;24;99;0;3;0
2023-05-30;3;27;100;0;2;1
2023-05-29;3;28;100;0;2;1
2023-05-28;4;28;102;0;3;1
2023-05-27;3;24;102;0;2;1
2023-05-26;6;25;102;0;4;1
2023-05-25;2;25;101;0;2;1
2023-05-24;6;27;104;0;4;1
2023-05-23;5;27;103;0;3;1
2023-05-22;3;25;104;0;2;1
2023-05-21;0;24;105;0;0;1
2023-05-20;4;29;108;0;4;1
2023-05-19;7;27;109;0;5;1
2023-05-18;4;24;109;0;4;1
2023-05-17;5;22;106;0;3;1
2023-05-16;2;21;104;0;1;1
2023-05-15;3;24;104;0;2;1
2023-05-14;5;27;106;0;4;1
2023-05-13;4;27;105;0;1;1
2023-05-12;4;26;108;0;3;1
2023-05-11;3;28;107;0;1;1
2023-05-10;2;33;110;0;2;1
2023-05-09;5;33;114;0;3;1
2023-05-08;8;31;114;0;4;1
2023-05-07;5;31;118;0;3;1
2023-05-06;4;30;116;0;2;1
2023-05-05;6;31;116;0;4;1
2023-05-04;9;29;112;0;7;1
2023-05-03;3;24;106;0;3;1
2023-05-02;3;26;108;0;1;0
2023-05-01;7;30;111;0;5;0
2023-04-30;2;30;106;0;2;0
2023-04-29;6;33;105;0;3;0
2023-04-28;3;32;105;0;2;0
2023-04-27;4;32;106;0;2;0
2023-04-26;5;35;105;0;5;0
2023-04-25;6;35;102;0;4;0
2023-04-24;6;31;103;0;4;0
2023-04-23;7;26;103;0;4;0
2023-04-22;4;22;102;0;4;0
2023-04-21;4;22;101;0;3;0
2023-04-20;5;22;101;0;3;0
2023-04-19;5;23;102;0;3;0
2023-04-18;3;24;102;0;1;0
2023-04-17;1;26;104;0;1;0
2023-04-16;1;32;106;0;1;0
2023-04-15;5;35;109;0;5;0
2023-04-14;3;38;107;0;3;0
2023-04-13;5;36;106;0;5;0
2023-04-12;7;33;102;0;6;0
2023-04-11;4;30;101;0;3;0
2023-04-10;8;30;100;0;7;0
2023-04-09;4;27;97;0;3;1
2023-04-08;8;28;96;0;6;2
2023-04-07;1;21;91;0;1;2
2023-04-06;3;21;94;0;3;2
2023-04-05;3;21;96;0;3;1
2023-04-04;3;21;96;0;2;2
2023-04-03;5;19;95;0;2;2
2023-04-02;6;18;95;0;4;2
2023-04-01;2;20;94;0;0;2
2023-03-31;1;25;95;0;1;2
2023-03-30;3;27;99;0;3;2
2023-03-29;4;27;98;0;4;1
2023-03-28;2;27;98;0;1;1
2023-03-27;3;30;100;0;2;2
2023-03-26;9;32;99;0;3;2
2023-03-25;7;29;99;0;5;2
2023-03-24;4;27;97;0;3;2
2023-03-23;5;29;99;0;2;2
2023-03-22;5;28;102;0;4;1
2023-03-21;5;27;107;0;2;1
2023-03-20;6;25;105;0;4;1
2023-03-19;3;26;101;0;2;2
2023-03-18;3;26;101;0;3;2
2023-03-17;5;27;99;0;5;2
2023-03-16;3;24;96;0;3;2
2023-03-15;3;23;95;0;2;2
2023-03-14;3;25;100;0;1;1
2023-03-13;6;29;102;0;3;1
2023-03-12;3;27;103;0;3;0
2023-03-11;4;25;102;0;4;0
2023-03-10;2;25;99;0;2;1
2023-03-09;2;26;100;0;0;1
2023-03-08;5;27;102;0;4;1
2023-03-07;7;27;102;0;6;1
2023-03-06;5;24;101;0;4;1
2023-03-05;2;24;99;0;1;0
2023-03-04;4;27;99;0;3;0
2023-03-03;3;24;103;0;2;0
2023-03-02;3;24;102;0;2;0
2023-03-01;5;28;102;0;4;1
2023-02-28;4;29;100;0;1;2
2023-02-27;5;30;101;0;4;2
2023-02-26;4;39;101;0;3;1
2023-02-25;2;35;100;0;2;1
2023-02-24;4;33;99;0;3;1
2023-02-23;6;32;97;0;3;1
2023-02-22;6;30;94;0;6;1
2023-02-21;7;26;89;0;4;2
2023-02-20;15;24;86;0;13;3
2023-02-19;0;16;74;0;0;1
2023-02-18;0;19;79;0;0;0
2023-02-17;2;24;80;0;2;0
2023-02-16;1;24;81;0;1;0
2023-02-15;3;25;80;0;2;0
2023-02-14;4;28;80;0;3;0
2023-02-13;7;28;80;0;7;0
2023-02-12;4;25;78;0;2;0
2023-02-11;5;27;77;0;4;0
2023-02-10;2;24;76;0;2;0
2023-02-09;2;23;77;0;2;0
2023-02-08;6;28;79;0;3;0
2023-02-07;3;26;80;0;2;0
2023-02-06;5;27;80;0;4;0
2023-02-05;5;25;83;0;5;0
2023-02-04;2;22;79;0;2;0
2023-02-03;1;24;79;0;0;0
2023-02-02;9;25;81;0;9;0
2023-02-01;2;17;73;0;1;0
2023-01-31;3;17;73;0;2;0
2023-01-30;3;15;74;0;3;0
2023-01-29;3;14;74;0;3;0
2023-01-28;4;12;73;0;3;0
2023-01-27;3;9;70;0;3;0
2023-01-26;1;12;69;0;1;0
2023-01-25;1;12;70;0;0;0
2023-01-24;0;15;72;0;0;0
2023-01-23;3;16;73;0;2;0
2023-01-22;1;15;73;0;1;0
2023-01-21;1;17;72;0;1;0
2023-01-20;6;21;74;0;6;0
2023-01-19;1;16;70;0;1;0
2023-01-18;3;18;72;0;3;0
2023-01-17;1;18;72;0;1;0
2023-01-16;2;21;71;0;2;0
2023-01-15;3;24;70;0;3;1
2023-01-14;5;24;68;0;3;1
2023-01-13;1;26;66;0;1;1
2023-01-12;3;27;66;0;1;1
2023-01-11;3;26;66;0;3;1
2023-01-10;4;25;63;0;4;1
2023-01-09;5;22;61;0;3;1
2023-01-08;3;19;59;0;2;1
2023-01-07;7;20;57;0;6;0
2023-01-06;3;16;51;0;3;0
2023-01-05;2;15;48;0;2;0
2023-01-04;2;13;49;0;2;0
2023-01-03;2;13;49;0;1;0
2023-01-02;1;14;48;0;1;0
2023-01-01;3;15;49;0;3;0
2022-12-31;3;13;47;0;3;0
2022-12-30;3;12;45;0;2;0
2022-12-29;0;12;45;0;0;0
2022-12-28;2;17;46;0;2;0
2022-12-27;3;17;44;0;2;0
2022-12-26;2;18;42;0;2;0
2022-12-25;1;19;42;0;1;0
2022-12-24;2;19;41;0;2;0
2022-12-23;2;18;39;0;2;0
2022-12-22;5;17;37;0;5;0
2022-12-21;2;13;32;0;2;0
2022-12-20;4;12;32;0;3;0
2022-12-19;3;10;29;0;2;0
2022-12-18;3;8;30;0;2;0
2022-12-17;1;7;29;0;1;0
2022-12-16;1;7;30;0;1;0
2022-12-15;1;6;35;0;1;0
2022-12-14;1;5;34;0;1;0
2022-12-13;1;4;33;0;1;0
2022-12-12;0;6;33;0;0;0
2022-12-11;2;8;33;0;2;0
2022-12-10;1;7;33;0;1;1
2022-12-09;0;8;32;0;0;1
2022-12-08;0;9;35;0;0;1
2022-12-07;0;10;39;0;0;1
2022-12-06;3;12;39;0;3;1
2022-12-05;2;10;38;0;2;1
2022-12-04;1;8;38;0;0;1
2022-12-03;2;8;42;0;2;1
2022-12-02;1;8;41;0;1;1
2022-12-01;1;7;40;0;1;1
2022-11-30;2;6;40;0;2;0
2022-11-29;1;4;39;0;0;0
2022-11-28;0;3;38;0;0;0
2022-11-27;1;5;41;0;0;0
2022-11-26;2;5;44;0;2;0
2022-11-25;1;6;43;0;0;0
2022-11-24;0;7;42;0;0;0
2022-11-23;0;9;43;0;0;0
2022-11-22;0;15;45;0;0;0
2022-11-21;2;15;47;0;2;0
2022-11-20;0;13;43;0;0;0
2022-11-19;4;14;46;0;3;0
2022-11-18;1;11;46;0;1;0
2022-11-17;3;12;45;0;1;0
2022-11-16;8;11;44;0;5;0
2022-11-15;0;9;37;0;0;0
2022-11-14;0;14;38;0;0;0
2022-11-13;2;14;40;0;2;0
2022-11-12;1;14;38;0;0;0
2022-11-11;2;16;38;0;2;0
2022-11-10;1;18;37;0;0;0
2022-11-09;3;18;40;0;3;0
2022-11-08;5;15;38;0;5;0
2022-11-07;0;9;32;0;0;0
2022-11-06;2;10;32;0;1;0
2022-11-05;2;10;31;0;2;0
2022-11-04;4;9;30;0;4;0
2022-11-03;1;8;28;0;1;0
2022-11-02;0;8;29;0;0;0
2022-11-01;1;9;31;0;1;0
2022-10-31;1;9;32;0;1;0
2022-10-30;1;10;32;0;1;0
2022-10-29;1;9;32;0;1;0
2022-10-28;3;8;32;0;1;0
2022-10-27;2;8;33;0;2;0
2022-10-26;1;10;32;0;1;0
2022-10-25;1;9;34;0;1;0
2022-10-24;2;8;35;0;2;0
2022-10-23;1;6;35;0;0;1
2022-10-22;0;7;36;0;0;1
2022-10-21;1;7;36;0;1;1
2022-10-20;5;6;35;0;3;1
2022-10-19;0;2;33;0;0;0
2022-10-18;0;3;37;0;0;0
2022-10-17;0;7;37;0;0;0
2022-10-16;2;8;37;0;2;0
2022-10-15;0;7;37;0;0;0
2022-10-14;0;7;38;0;0;0
2022-10-13;0;7;39;0;0;0
2022-10-12;1;8;39;0;1;0
2022-10-11;4;9;40;0;2;0
2022-10-10;1;7;41;0;1;0
2022-10-09;1;9;42;0;1;0
2022-10-08;0;10;43;0;0;0
2022-10-07;0;11;44;0;0;0
2022-10-06;1;12;48;0;1;0
2022-10-05;2;12;48;0;2;0
2022-10-04;2;13;48;0;2;0
2022-10-03;3;12;46;0;2;0
2022-10-02;2;13;45;0;2;0
2022-10-01;1;13;43;0;0;0
2022-09-30;3;15;44;0;2;0
2022-09-29;2;14;43;0;1;0
2022-09-28;3;13;44;0;2;0
2022-09-27;1;10;44;0;1;0
2022-09-26;4;10;44;0;3;0
2022-09-25;2;10;42;0;2;0
2022-09-24;2;9;42;0;2;0
2022-09-23;1;7;44;0;1;0
2022-09-22;0;8;45;0;0;0
2022-09-21;0;9;49;0;0;0
2022-09-20;1;10;49;0;1;0
2022-09-19;4;9;49;0;4;0
2022-09-18;1;7;48;0;1;0
2022-09-17;0;9;48;0;0;0
2022-09-16;2;11;51;0;2;1
2022-09-15;1;11;53;0;1;1
2022-09-14;1;11;54;0;1;1
2022-09-13;0;14;55;0;0;1
2022-09-12;2;15;57;0;2;1
2022-09-11;3;15;57;0;2;1
2022-09-10;2;13;58;0;2;0
2022-09-09;2;12;60;0;2;1
2022-09-08;1;10;60;0;1;1
2022-09-07;4;10;60;0;4;1
2022-09-06;1;7;58;0;1;1
2022-09-05;2;9;64;0;2;1
2022-09-04;1;9;64;0;0;1
2022-09-03;1;9;70;0;1;0
2022-09-02;0;10;72;0;0;0
2022-09-01;1;12;77;0;1;0
2022-08-31;1;15;79;0;1;1
2022-08-30;3;16;82;0;1;1
2022-08-29;2;18;86;0;2;1
2022-08-28;1;16;88;0;0;1
2022-08-27;2;16;92;0;1;1
2022-08-26;2;18;95;0;2;0
2022-08-25;4;17;98;0;3;0
2022-08-24;2;16;100;0;1;0
2022-08-23;5;18;103;0;3;0
2022-08-22;0;16;104;0;0;0
2022-08-21;2;18;109;0;1;0
2022-08-20;4;18;111;0;2;0
2022-08-19;1;18;110;0;1;0
2022-08-18;3;20;114;0;3;0
2022-08-17;4;21;111;0;4;0
2022-08-16;2;19;110;0;2;0
2022-08-15;2;20;111;0;1;0
2022-08-14;2;21;113;0;2;0
2022-08-13;4;27;111;0;3;0
2022-08-12;3;26;113;0;1;1
2022-08-11;4;30;113;0;4;1
2022-08-10;2;30;111;0;2;1
2022-08-09;3;33;111;0;3;0
2022-08-08;3;33;110;0;3;0
2022-08-07;8;34;108;0;7;0
2022-08-06;3;32;102;0;3;0
2022-08-05;7;33;101;0;6;0
2022-08-04;4;30;98;0;3;0
2022-08-03;5;30;97;0;4;0
2022-08-02;4;31;94;0;2;0
2022-08-01;4;33;95;0;2;0
2022-07-31;6;33;95;0;4;0
2022-07-30;4;34;93;0;4;0
2022-07-29;4;35;92;0;3;0
2022-07-28;4;34;91;0;2;0
2022-07-27;7;33;92;0;6;0
2022-07-26;5;31;88;0;4;0
2022-07-25;5;27;86;0;5;0
2022-07-24;6;25;83;0;6;0
2022-07-23;5;22;80;0;3;0
2022-07-22;3;22;80;0;3;0
2022-07-21;3;20;80;0;2;0
2022-07-20;5;22;84;0;5;0
2022-07-19;0;19;85;0;0;0
2022-07-18;3;22;91;0;2;0
2022-07-17;3;22;97;0;3;0
2022-07-16;5;22;100;0;4;0
2022-07-15;1;20;99;0;0;0
2022-07-14;5;20;102;0;5;0
2022-07-13;2;17;103;0;0;0
2022-07-12;3;19;108;0;2;0
2022-07-11;3;18;107;0;2;0
2022-07-10;4;18;107;0;4;0
2022-07-09;4;17;104;0;3;0
2022-07-08;1;15;105;0;1;0
2022-07-07;2;17;110;0;2;0
2022-07-06;3;20;109;0;3;0
2022-07-05;2;20;107;0;2;0
2022-07-04;2;21;106;0;2;0
2022-07-03;3;22;104;0;3;0
2022-07-02;2;21;101;0;2;0
2022-07-01;3;22;99;0;3;0
2022-06-30;5;22;96;0;5;0
2022-06-29;3;20;91;0;2;0
2022-06-28;3;20;91;0;3;0
2022-06-27;3;24;91;0;2;0
2022-06-26;2;27;90;0;2;0
2022-06-25;3;31;89;0;3;0
2022-06-24;3;37;86;0;2;0
2022-06-23;3;40;84;0;2;0
2022-06-22;3;42;86;0;2;0
2022-06-21;8;43;88;0;7;0
2022-06-20;6;42;83;0;6;0
2022-06-19;6;42;81;0;5;0
2022-06-18;9;38;78;0;9;0
2022-06-17;6;32;73;0;4;0
2022-06-16;5;28;73;0;5;0
2022-06-15;3;28;70;0;3;0
2022-06-14;8;31;70;0;6;0
2022-06-13;7;25;67;0;7;0
2022-06-12;1;19;62;0;1;0
2022-06-11;3;19;65;0;2;1
2022-06-10;1;16;66;0;1;0
2022-06-09;6;15;68;0;5;0
2022-06-08;6;10;67;0;6;0
2022-06-07;1;5;66;0;1;0
2022-06-06;1;4;66;0;1;0
2022-06-05;2;5;70;0;2;0
2022-06-04;0;6;69;0;0;0
2022-06-03;0;7;71;0;0;0
2022-06-02;0;8;75;0;0;0
2022-06-01;1;8;78;0;0;1
2022-05-31;0;7;80;0;0;0
2022-05-30;2;12;85;0;2;0
2022-05-29;3;15;87;0;2;1
2022-05-28;1;14;85;0;0;0
2022-05-27;1;17;85;0;1;0
2022-05-26;0;18;85;0;0;0
2022-05-25;0;22;88;0;0;0
2022-05-24;5;26;89;0;4;0
2022-05-23;5;25;85;0;4;0
2022-05-22;2;24;86;0;2;1
2022-05-21;4;26;87;0;4;1
2022-05-20;3;24;85;0;2;0
2022-05-19;4;26;86;0;4;1
2022-05-18;4;25;85;0;4;1
2022-05-17;3;24;88;0;2;1
2022-05-16;4;26;90;0;3;1
2022-05-15;4;28;92;0;3;0
2022-05-14;4;25;95;0;3;0
2022-05-13;5;27;95;0;4;0
2022-05-12;4;24;94;0;2;1
2022-05-11;3;25;92;0;3;1
2022-05-10;5;26;89;0;4;1
2022-05-09;6;24;90;0;5;1
2022-05-08;1;22;87;0;1;0
2022-05-07;6;25;90;0;5;0
2022-05-06;1;22;87;0;1;0
2022-05-05;4;22;89;0;3;0
2022-05-04;4;18;88;0;4;1
2022-05-03;2;16;87;0;2;1
2022-05-02;3;17;89;0;3;1
2022-05-01;4;15;88;0;4;0
2022-04-30;4;11;91;0;4;0
2022-04-29;1;12;88;0;0;0
2022-04-28;0;16;90;0;0;0
