﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-13;0;0;1;0;0;0
2024-01-12;0;0;1;0;0;0
2024-01-11;0;0;1;0;0;0
2024-01-10;0;0;1;0;0;0
2024-01-09;0;0;1;0;0;0
2024-01-08;0;0;1;0;0;0
2024-01-07;0;0;1;0;0;0
2024-01-06;0;0;1;0;0;0
2024-01-05;0;0;2;0;0;0
2024-01-04;0;0;2;0;0;0
2024-01-03;0;0;2;0;0;0
2024-01-02;0;0;2;0;0;0
2024-01-01;0;0;2;0;0;0
2023-12-31;0;0;2;0;0;0
2023-12-30;0;0;2;0;0;0
2023-12-29;0;0;2;0;0;0
2023-12-28;0;0;2;0;0;0
2023-12-27;0;0;2;0;0;0
2023-12-26;0;0;2;0;0;0
2023-12-25;0;0;2;0;0;0
2023-12-24;0;0;3;0;0;0
2023-12-23;0;0;3;0;0;0
2023-12-22;0;0;3;0;0;0
2023-12-21;0;1;3;0;0;0
2023-12-20;0;1;3;0;0;0
2023-12-19;0;1;3;0;0;0
2023-12-18;0;1;3;0;0;0
2023-12-17;0;1;7;0;0;0
2023-12-16;0;1;11;0;0;0
2023-12-15;1;1;13;0;1;0
2023-12-14;0;0;14;0;0;0
2023-12-13;0;1;18;0;0;0
2023-12-12;0;1;19;0;0;0
2023-12-11;0;1;20;0;0;0
2023-12-10;0;1;23;0;0;0
2023-12-09;0;1;25;0;0;0
2023-12-08;0;1;28;0;0;0
2023-12-07;1;1;29;0;1;0
2023-12-06;0;0;28;0;0;0
2023-12-05;0;0;30;0;0;0
2023-12-04;0;0;32;0;0;0
2023-12-03;0;0;36;0;0;0
2023-12-02;0;0;38;0;0;0
2023-12-01;0;1;39;0;0;0
2023-11-30;0;1;43;0;0;0
2023-11-29;0;1;44;0;0;0
2023-11-28;0;1;47;0;0;0
2023-11-27;0;1;47;0;0;0
2023-11-26;0;1;51;0;0;0
2023-11-25;1;3;68;0;1;0
2023-11-24;0;4;57;0;0;0
2023-11-23;0;8;59;0;0;0
2023-11-22;0;10;61;0;0;0
2023-11-21;0;12;62;0;0;0
2023-11-20;0;16;65;0;0;0
2023-11-19;0;17;66;0;0;0
2023-11-18;4;18;66;0;4;0
2023-11-17;4;21;83;0;3;0
2023-11-16;2;19;84;0;1;0
2023-11-15;2;17;75;0;2;0
2023-11-14;4;20;92;0;4;0
2023-11-13;1;12;75;0;1;0
2023-11-12;1;16;90;0;1;0
2023-11-11;3;14;75;0;3;0
2023-11-10;3;18;87;0;2;0
2023-11-09;3;16;71;0;3;0
2023-11-08;1;19;83;0;1;0
2023-11-07;1;23;83;0;0;0
2023-11-06;2;17;72;0;2;0
2023-11-05;2;25;84;0;2;0
2023-11-04;4;17;72;0;4;0
2023-11-03;3;17;71;0;3;0
2023-11-02;1;16;70;0;1;0
2023-11-01;4;20;74;0;4;0
2023-10-31;1;18;72;0;1;0
2023-10-30;4;21;80;0;4;0
2023-10-29;0;16;73;0;0;0
2023-10-28;4;24;85;0;4;0
2023-10-27;2;16;76;0;2;0
2023-10-26;5;18;86;0;5;0
2023-10-25;2;18;87;0;2;0
2023-10-24;2;16;77;0;2;0
2023-10-23;1;22;78;0;1;0
2023-10-22;3;24;81;0;3;0
2023-10-21;1;27;91;0;1;0
2023-10-20;0;24;81;0;0;0
2023-10-19;5;28;93;0;5;0
2023-10-18;4;21;80;0;4;0
2023-10-17;8;17;78;0;8;0
2023-10-16;3;13;82;0;3;0
2023-10-15;3;11;83;0;3;0
2023-10-14;1;8;74;0;1;0
2023-10-13;1;10;81;0;1;0
2023-10-12;1;11;83;0;1;0
2023-10-11;0;12;78;0;0;0
2023-10-10;2;14;87;0;2;0
2023-10-09;1;19;89;0;1;0
2023-10-08;2;20;92;0;2;0
2023-10-07;2;18;92;0;2;0
2023-10-06;2;22;90;0;2;0
2023-10-05;3;23;88;0;2;0
2023-10-04;2;25;91;0;2;0
2023-10-03;5;23;85;0;5;0
2023-10-02;2;25;90;0;1;0
2023-10-01;0;23;86;0;0;0
2023-09-30;6;31;95;0;6;0
2023-09-29;3;29;92;0;3;0
2023-09-28;4;23;88;0;4;0
2023-09-27;3;25;93;0;3;0
2023-09-26;3;20;87;0;3;0
2023-09-25;4;19;87;0;4;0
2023-09-24;3;17;88;0;3;0
2023-09-23;4;17;85;0;4;0
2023-09-22;2;17;82;0;1;0
2023-09-21;2;19;84;0;2;0
2023-09-20;2;17;83;0;2;0
2023-09-19;2;18;84;0;2;0
2023-09-18;2;20;83;0;2;0
2023-09-17;3;20;81;0;3;0
2023-09-16;4;22;83;0;4;0
2023-09-15;4;23;80;0;4;0
2023-09-14;0;21;77;0;0;0
2023-09-13;3;21;81;0;3;0
2023-09-12;4;18;79;0;4;0
2023-09-11;2;19;76;0;2;0
2023-09-10;5;20;78;0;4;0
2023-09-09;5;20;76;0;4;0
2023-09-08;2;17;73;0;2;0
2023-09-07;0;20;74;0;0;0
2023-09-06;0;23;77;0;0;0
2023-09-05;5;27;82;0;5;0
2023-09-04;3;27;77;0;3;0
2023-09-03;5;27;77;0;5;0
2023-09-02;2;26;74;0;2;0
2023-09-01;5;27;73;0;4;0
2023-08-31;3;22;73;0;3;0
2023-08-30;4;20;71;0;4;0
2023-08-29;4;17;65;0;4;0
2023-08-28;2;14;61;0;1;0
2023-08-27;4;17;64;0;2;0
2023-08-26;4;15;65;0;4;0
2023-08-25;0;10;61;0;0;0
2023-08-24;1;16;65;0;0;0
2023-08-23;4;17;69;0;3;0
2023-08-22;2;17;68;0;0;0
2023-08-21;4;18;67;0;4;0
2023-08-20;1;15;65;0;1;0
2023-08-19;0;15;63;0;0;0
2023-08-18;5;19;69;0;5;0
2023-08-17;3;16;65;0;2;0
2023-08-16;3;14;64;0;3;0
2023-08-15;2;19;63;0;2;0
2023-08-14;1;20;63;0;0;0
2023-08-13;1;20;63;0;1;0
2023-08-12;4;19;64;0;4;0
2023-08-11;2;18;62;0;2;0
2023-08-10;1;19;62;0;1;0
2023-08-09;6;17;56;0;6;0
2023-08-08;3;16;57;0;2;0
2023-08-07;1;14;59;0;1;0
2023-08-06;0;15;58;0;0;0
2023-08-05;3;15;67;0;3;0
2023-08-04;3;13;67;0;3;0
2023-08-03;1;13;66;0;1;0
2023-08-02;5;16;68;0;5;0
2023-08-01;1;12;67;0;1;0
2023-07-31;2;15;69;0;2;0
2023-07-30;0;15;62;0;0;0
2023-07-29;1;17;71;0;1;0
2023-07-28;3;16;75;0;3;0
2023-07-27;4;15;73;0;4;0
2023-07-26;1;14;75;0;1;0
2023-07-25;4;14;76;0;4;0
2023-07-24;2;11;74;0;2;0
2023-07-23;2;12;74;0;2;0
2023-07-22;0;9;66;0;0;0
2023-07-21;1;9;68;0;1;0
2023-07-20;2;10;72;0;2;0
2023-07-19;1;11;82;0;1;0
2023-07-18;1;12;83;0;1;0
2023-07-17;2;10;74;0;1;0
2023-07-16;2;12;86;0;2;0
2023-07-15;0;12;78;0;0;0
2023-07-14;2;19;94;0;1;0
2023-07-13;1;20;83;0;1;0
2023-07-12;2;23;99;0;2;0
2023-07-11;2;23;99;0;2;0
2023-07-10;2;22;87;0;2;0
2023-07-09;4;25;100;0;4;0
2023-07-08;5;24;97;0;5;0
2023-07-07;4;21;93;0;4;0
2023-07-06;3;19;92;0;3;0
2023-07-05;1;18;77;0;1;0
2023-07-04;3;20;93;0;2;1
2023-07-03;3;20;78;0;2;1
2023-07-02;4;22;94;0;3;1
2023-07-01;2;20;92;0;2;1
2023-06-30;1;17;82;0;0;1
2023-06-29;5;22;98;0;3;0
2023-06-28;1;22;97;0;1;0
2023-06-27;5;25;88;0;5;1
2023-06-26;3;25;96;0;2;2
2023-06-25;2;22;90;0;1;1
2023-06-24;2;26;103;0;2;0
2023-06-23;6;27;105;0;3;0
2023-06-22;2;25;95;0;2;0
2023-06-21;7;31;109;0;6;0
2023-06-20;2;23;94;0;1;0
2023-06-19;4;31;104;0;2;0
2023-06-18;3;25;94;0;2;0
2023-06-17;4;26;96;0;4;0
2023-06-16;6;29;107;0;4;0
2023-06-15;3;20;96;0;3;0
2023-06-14;4;21;109;0;3;0
2023-06-13;5;22;107;0;5;0
2023-06-12;1;16;93;0;1;0
2023-06-11;3;21;108;0;3;0
2023-06-10;3;16;97;0;2;0
2023-06-09;1;20;110;0;1;0
2023-06-08;2;21;113;0;1;0
2023-06-07;4;22;102;0;1;0
2023-06-06;2;25;115;0;2;0
2023-06-05;3;25;103;0;3;0
2023-06-04;2;26;116;0;2;0
2023-06-03;5;26;115;0;4;0
2023-06-02;2;28;115;0;1;0
2023-06-01;6;30;116;0;4;0
2023-05-31;4;29;114;0;3;0
2023-05-30;3;30;113;0;2;1
2023-05-29;4;33;117;0;3;2
2023-05-28;2;33;115;0;2;3
2023-05-27;7;31;115;0;7;1
2023-05-26;5;27;110;0;3;1
2023-05-25;3;23;93;0;3;2
2023-05-24;4;26;94;0;3;3
2023-05-23;5;27;93;0;3;3
2023-05-22;5;32;111;0;2;2
2023-05-21;1;31;115;0;0;2
2023-05-20;4;34;116;0;0;2
2023-05-19;5;37;118;0;5;1
2023-05-18;6;33;95;0;3;1
2023-05-17;4;32;93;0;3;2
2023-05-16;6;34;91;0;4;2
2023-05-15;5;35;105;0;2;2
2023-05-14;6;35;104;0;2;2
2023-05-13;6;30;89;0;5;2
2023-05-12;7;33;101;0;3;2
2023-05-11;6;27;84;0;4;1
2023-05-10;5;31;98;0;4;2
2023-05-09;4;25;80;0;2;2
2023-05-08;4;24;85;0;2;2
2023-05-07;4;25;83;0;2;0
2023-05-06;5;28;83;0;3;0
2023-05-05;5;29;95;0;1;0
2023-05-04;4;23;81;0;3;0
2023-05-03;3;27;93;0;2;0
2023-05-02;2;29;94;0;2;0
2023-05-01;4;32;92;0;2;0
2023-04-30;6;26;77;0;3;0
2023-04-29;3;30;89;0;1;0
2023-04-28;2;30;77;0;1;0
2023-04-27;5;34;91;0;1;1
2023-04-26;6;31;79;0;5;1
2023-04-25;6;31;85;0;4;1
2023-04-24;3;24;71;0;2;0
2023-04-23;5;24;70;0;4;0
2023-04-22;8;24;67;0;4;0
2023-04-21;5;24;74;0;3;0
2023-04-20;6;22;65;0;3;0
2023-04-19;2;23;75;0;2;0
2023-04-18;3;24;77;0;1;0
2023-04-17;4;25;77;0;4;1
2023-04-16;4;24;76;0;3;1
2023-04-15;3;27;75;0;1;0
2023-04-14;3;21;62;0;3;1
2023-04-13;4;23;72;0;3;1
2023-04-12;1;18;58;0;1;1
2023-04-11;3;21;70;0;1;1
2023-04-10;2;18;67;0;2;0
2023-04-09;8;21;79;0;7;0
2023-04-08;1;13;76;0;0;0
2023-04-07;2;15;79;0;2;0
2023-04-06;2;13;67;0;1;0
2023-04-05;1;14;71;0;1;0
2023-04-04;2;17;85;0;1;0
2023-04-03;2;17;75;0;1;0
2023-04-02;0;16;76;0;0;0
2023-04-01;3;17;94;0;0;0
2023-03-31;3;18;102;0;3;0
2023-03-30;3;17;102;0;1;0
2023-03-29;3;17;104;0;3;0
2023-03-28;5;21;102;0;2;0
2023-03-27;2;22;102;0;1;0
2023-03-26;1;24;105;0;1;0
2023-03-25;1;20;93;0;1;0
2023-03-24;3;25;108;0;2;0
2023-03-23;2;25;109;0;2;0
2023-03-22;6;20;91;0;4;0
2023-03-21;5;20;107;0;4;0
2023-03-20;3;12;91;0;2;0
2023-03-19;0;9;93;0;0;0
2023-03-18;2;20;93;0;2;0
2023-03-17;2;18;96;0;1;0
2023-03-16;2;22;102;0;2;0
2023-03-15;1;28;112;0;0;0
2023-03-14;2;32;117;0;2;0
2023-03-13;1;31;105;0;1;0
2023-03-12;11;35;115;0;10;0
2023-03-11;0;25;99;0;0;0
2023-03-10;5;30;108;0;4;0
2023-03-09;3;33;107;0;2;0
2023-03-08;5;39;107;0;4;0
2023-03-07;6;34;96;0;5;0
2023-03-06;2;35;102;0;2;0
2023-03-05;6;32;94;0;4;0
2023-03-04;4;30;102;0;3;0
2023-03-03;7;31;100;0;6;0
2023-03-02;8;26;85;0;8;0
2023-03-01;3;21;90;0;3;0
2023-02-28;4;21;89;0;3;0
2023-02-27;1;18;91;0;1;0
2023-02-26;1;20;84;0;1;0
2023-02-25;5;24;100;0;4;0
2023-02-24;4;21;87;0;3;0
2023-02-23;1;18;102;0;1;0
2023-02-22;2;21;96;0;1;0
2023-02-21;1;26;108;0;0;0
2023-02-20;6;27;113;0;6;0
2023-02-19;4;27;113;0;3;0
2023-02-18;4;26;114;0;4;0
2023-02-17;0;23;100;0;0;0
2023-02-16;5;28;116;0;4;0
2023-02-15;7;24;115;0;7;0
2023-02-14;1;20;113;0;0;0
2023-02-13;6;23;119;0;6;0
2023-02-12;2;17;101;0;1;0
2023-02-11;2;20;116;0;1;0
2023-02-10;3;18;105;0;3;0
2023-02-09;1;21;119;0;1;0
2023-02-08;2;18;108;0;2;0
2023-02-07;3;18;106;0;1;0
2023-02-06;4;22;117;0;1;0
2023-02-05;2;20;119;0;2;0
2023-02-04;3;24;119;0;2;0
2023-02-03;3;23;113;0;2;0
2023-02-02;1;32;121;0;0;0
2023-02-01;4;30;113;0;1;0
2023-01-31;6;38;121;0;5;0
2023-01-30;2;38;114;0;1;2
2023-01-29;6;42;121;0;5;1
2023-01-28;6;41;116;0;5;0
2023-01-27;7;39;106;0;6;0
2023-01-26;3;39;107;0;3;1
2023-01-25;7;36;101;0;6;1
2023-01-24;9;35;101;0;6;1
2023-01-23;6;32;96;0;3;1
2023-01-22;5;29;89;0;3;1
2023-01-21;6;34;93;0;5;0
2023-01-20;5;30;90;0;3;0
2023-01-19;2;27;85;0;1;1
2023-01-18;4;32;91;0;3;1
2023-01-17;3;33;90;0;2;1
2023-01-16;5;31;85;0;3;1
2023-01-15;7;29;84;0;4;1
2023-01-14;2;28;85;0;1;1
2023-01-13;5;29;86;0;3;0
2023-01-12;5;27;85;0;1;1
2023-01-11;8;31;89;0;6;2
2023-01-10;5;26;85;0;2;2
2023-01-09;4;24;86;0;1;2
2023-01-08;3;23;91;0;2;1
2023-01-07;4;27;91;0;3;1
2023-01-06;3;26;90;0;2;0
2023-01-05;7;24;89;0;7;1
2023-01-04;2;22;86;0;2;0
2023-01-03;2;23;86;0;1;0
2023-01-02;2;25;86;0;2;0
2023-01-01;7;25;87;0;5;0
2022-12-31;2;18;75;0;2;0
2022-12-30;1;18;81;0;0;0
2022-12-29;5;22;85;0;2;0
2022-12-28;3;21;83;0;3;0
2022-12-27;4;21;82;0;4;0
2022-12-26;3;21;78;0;0;0
2022-12-25;2;22;81;0;0;0
2022-12-24;3;22;84;0;2;0
2022-12-23;5;25;84;0;4;0
2022-12-22;3;24;81;0;2;0
2022-12-21;4;24;83;0;4;0
2022-12-20;4;23;83;0;4;0
2022-12-19;3;25;80;0;2;0
2022-12-18;1;26;86;0;0;0
2022-12-17;5;28;74;0;3;0
2022-12-16;3;29;82;0;2;0
2022-12-15;4;29;80;0;4;0
2022-12-14;3;28;76;0;3;0
2022-12-13;6;26;73;0;4;0
2022-12-12;3;27;69;0;3;0
2022-12-11;4;27;66;0;4;0
2022-12-10;6;24;62;0;6;0
2022-12-09;3;21;56;0;2;0
2022-12-08;3;20;54;0;3;0
2022-12-07;2;18;51;0;2;0
2022-12-06;4;14;38;0;3;0
2022-12-05;3;11;35;0;3;0
2022-12-04;1;10;32;0;1;0
2022-12-03;2;9;31;0;2;0
2022-12-02;0;9;29;0;0;0
2022-12-01;1;14;38;0;1;0
2022-11-30;4;12;28;0;4;0
2022-11-29;0;8;24;0;0;0
2022-11-28;2;15;32;0;2;0
2022-11-27;0;13;22;0;0;0
2022-11-26;2;14;22;0;2;0
2022-11-25;2;20;20;0;2;0
2022-11-24;2;20;24;0;2;0
2022-11-23;0;16;16;0;0;0
2022-11-22;3;16;16;0;3;0
2022-11-21;4;14;17;0;4;0
2022-11-20;1;10;13;0;1;0
2022-11-19;8;9;12;0;8;0
2022-10-21;0;0;1;0;0;0
2022-10-20;0;0;2;0;0;0
2022-10-19;0;0;3;0;0;0
2022-10-18;0;0;3;0;0;0
2022-10-17;0;0;3;0;0;0
2022-10-16;0;0;3;0;0;0
2022-10-15;0;0;3;0;0;0
2022-10-14;0;0;3;0;0;0
2022-10-13;0;0;3;0;0;0
2022-10-12;0;0;3;0;0;0
2022-10-11;0;0;3;0;0;0
2022-10-10;0;0;3;0;0;0
2022-10-09;0;0;3;0;0;0
2022-10-08;0;0;3;0;0;0
2022-10-07;0;0;4;0;0;0
2022-10-06;0;0;9;0;0;0
2022-10-05;0;0;14;0;0;0
2022-10-04;0;0;21;0;0;0
2022-10-03;0;0;25;0;0;0
2022-10-02;0;0;29;0;0;0
2022-10-01;0;0;32;0;0;0
2022-09-30;0;0;34;0;0;0
2022-09-29;0;0;38;0;0;0
2022-09-28;0;1;38;0;0;0
2022-09-27;0;2;39;0;0;0
2022-09-26;0;3;42;0;0;0
2022-09-25;0;3;44;0;0;0
2022-09-24;0;3;47;0;0;0
2022-09-23;0;3;50;0;0;0
2022-09-22;1;3;54;0;1;0
2022-09-21;1;3;60;0;1;0
2022-09-20;1;2;61;0;1;0
2022-09-19;0;0;61;0;0;0
2022-09-18;0;0;64;0;0;0
2022-09-17;0;0;67;0;0;0
2022-09-16;0;0;70;0;0;0
2022-09-15;0;0;70;0;0;0
2022-09-14;0;1;74;0;0;0
2022-09-13;0;6;78;0;0;0
2022-09-12;0;11;82;0;0;0
2022-09-11;0;18;83;0;0;0
2022-09-10;0;22;88;0;0;0
2022-09-09;0;26;91;0;0;0
2022-09-08;1;31;97;0;0;0
2022-09-07;6;31;98;0;4;0
2022-09-06;5;30;99;0;5;0
2022-09-05;7;25;98;0;5;0
2022-09-04;4;19;99;0;4;0
2022-09-03;5;18;104;0;4;0
2022-09-02;3;16;101;0;3;0
2022-09-01;2;17;100;0;2;0
2022-08-31;4;18;103;0;3;0
2022-08-30;0;18;101;0;0;0
2022-08-29;1;21;102;0;1;0
2022-08-28;3;22;105;0;3;0
2022-08-27;3;25;104;0;1;0
2022-08-26;5;27;106;0;4;0
2022-08-25;3;25;105;0;2;0
2022-08-24;4;26;108;0;3;0
2022-08-23;4;22;109;0;4;0
2022-08-22;2;22;109;0;2;0
2022-08-21;6;25;109;0;5;0
2022-08-20;4;23;106;0;3;0
2022-08-19;3;22;105;0;3;0
2022-08-18;4;24;105;0;3;0
2022-08-17;1;24;105;0;0;0
2022-08-16;4;28;110;0;3;0
2022-08-15;5;27;112;0;3;0
2022-08-14;4;26;114;0;3;0
2022-08-13;2;27;118;0;2;0
2022-08-12;5;32;120;0;5;0
2022-08-11;4;36;118;0;3;0
2022-08-10;5;34;117;0;4;0
2022-08-09;3;32;117;0;2;0
2022-08-08;4;35;118;0;4;0
2022-08-07;5;32;121;0;4;0
2022-08-06;9;29;120;0;7;0
2022-08-05;9;25;115;0;9;0
2022-08-04;1;18;107;0;1;0
2022-08-03;2;20;109;0;2;0
2022-08-02;6;21;112;0;3;1
2022-08-01;1;21;111;0;1;0
2022-07-31;2;24;115;0;1;0
2022-07-30;5;27;116;0;5;0
2022-07-29;2;25;114;0;2;0
2022-07-28;3;26;116;0;3;0
2022-07-27;3;27;118;0;3;0
2022-07-26;5;28;118;0;5;1
2022-07-25;4;26;117;0;4;1
2022-07-24;5;27;116;0;4;1
2022-07-23;3;28;122;0;3;1
2022-07-22;2;30;115;0;1;1
2022-07-21;4;35;126;0;2;1
2022-07-20;4;37;125;0;3;1
2022-07-19;3;38;128;0;3;1
2022-07-18;5;37;126;0;5;1
2022-07-17;6;36;125;0;4;1
2022-07-16;7;34;125;0;6;1
2022-07-15;8;34;124;0;8;1
2022-07-14;5;29;119;0;4;0
2022-07-13;5;26;116;0;2;0
2022-07-12;2;25;118;0;2;0
2022-07-11;4;27;120;0;4;1
2022-07-10;3;30;120;0;3;1
2022-07-09;8;29;120;0;7;1
2022-07-08;4;27;116;0;3;1
2022-07-07;3;26;117;0;2;0
2022-07-06;1;27;121;0;1;0
2022-07-05;4;30;123;0;4;0
2022-07-04;7;31;125;0;6;0
2022-07-03;2;27;121;0;2;0
2022-07-02;6;23;110;0;4;0
2022-07-01;1;21;107;0;1;0
2022-06-30;4;36;121;0;3;0
2022-06-29;4;31;110;0;3;0
2022-06-28;4;31;109;0;4;0
2022-06-27;2;28;108;0;2;0
2022-06-26;4;30;108;0;3;0
2022-06-25;3;33;114;0;3;0
2022-06-24;13;34;117;0;10;0
2022-06-23;3;18;101;0;3;0
2022-06-22;3;20;100;0;3;0
2022-06-21;1;24;104;0;0;0
2022-06-20;4;21;101;0;3;0
2022-06-19;1;24;102;0;1;0
2022-06-18;3;25;102;0;3;0
2022-06-17;3;27;99;0;3;0
2022-06-16;5;27;99;0;5;0
2022-06-15;3;26;96;0;3;0
2022-06-14;2;28;94;0;1;0
2022-06-13;5;33;93;0;3;0
2022-06-12;4;32;94;0;4;1
2022-06-11;5;34;92;0;4;1
2022-06-10;3;33;89;0;3;1
2022-06-09;4;36;88;0;3;0
2022-06-08;5;33;87;0;4;1
2022-06-07;8;33;84;0;6;1
2022-06-06;6;30;80;0;4;0
2022-06-05;7;28;79;0;7;1
2022-06-04;3;24;74;0;3;1
2022-06-03;6;23;73;0;5;1
2022-06-02;1;19;72;0;1;0
2022-06-01;3;25;73;0;3;0
2022-05-31;4;24;70;0;4;0
2022-05-30;3;22;66;0;2;0
2022-05-29;3;22;65;0;3;0
2022-05-28;2;21;64;0;2;0
2022-05-27;3;20;63;0;2;0
2022-05-26;8;21;65;0;7;0
2022-05-25;3;16;60;0;1;0
2022-05-24;3;17;62;0;2;0
2022-05-23;2;16;61;0;1;0
2022-05-22;2;16;62;0;1;0
2022-05-21;1;15;65;0;1;0
2022-05-20;4;20;68;0;4;0
2022-05-19;2;18;66;0;1;0
2022-05-18;3;18;65;0;2;0
2022-05-17;2;18;65;0;2;0
2022-05-16;2;18;63;0;1;0
2022-05-15;2;18;62;0;2;0
2022-05-14;6;18;61;0;6;0
2022-05-13;3;15;57;0;3;0
2022-05-12;1;14;57;0;1;0
2022-05-11;2;15;57;0;2;0
2022-05-10;3;17;56;0;3;0
2022-05-09;1;17;53;0;1;0
2022-05-08;2;16;53;0;2;0
2022-05-07;3;14;51;0;3;0
2022-05-06;2;12;48;0;2;0
2022-05-05;2;12;46;0;2;0
2022-05-04;4;11;44;0;3;0
2022-05-03;4;12;43;0;4;0
2022-05-02;0;10;38;0;0;0
2022-05-01;0;13;38;0;0;0
2022-04-30;1;14;41;0;1;0
2022-04-29;2;15;41;0;2;0
2022-04-28;1;17;41;0;1;0
2022-04-27;4;20;40;0;4;0
2022-04-26;2;18;39;0;2;0
2022-04-25;3;16;38;0;3;0
2022-04-24;1;15;35;0;1;0
2022-04-23;2;14;36;0;1;0
2022-04-22;4;12;35;0;3;0
2022-04-21;5;10;33;0;4;0
2022-04-20;2;8;31;0;2;0
2022-04-19;0;9;28;0;0;0
2022-04-18;2;10;29;0;2;0
2022-04-17;0;9;28;0;0;0
2022-04-16;0;9;29;0;0;0
2022-04-15;2;10;32;0;2;0
2022-04-14;2;8;31;0;2;0
2022-04-13;3;6;32;0;3;0
2022-04-12;1;3;30;0;1;0
2022-04-11;1;2;31;0;1;0
2022-04-10;0;3;29;0;0;0
2022-04-09;1;4;32;0;1;0
2022-04-08;0;2;33;0;0;0
2022-04-07;0;3;35;0;0;0
2022-04-06;0;4;37;0;0;0
2022-04-05;0;6;37;0;0;0
2022-04-04;2;7;41;0;2;0
2022-04-03;0;7;42;0;0;0
2022-04-02;0;8;42;0;0;0
2022-04-01;1;8;44;0;1;0
2022-03-31;1;9;43;0;1;0
2022-03-30;2;10;42;0;2;0
2022-03-29;0;8;39;0;0;0
2022-03-28;3;10;40;0;3;0
2022-03-27;1;7;39;0;1;0
2022-03-26;0;6;38;0;0;0
2022-03-25;2;9;40;0;2;0
2022-03-24;2;8;40;0;2;0
2022-03-23;0;6;39;0;0;0
2022-03-22;2;8;41;0;2;0
2022-03-21;0;8;38;0;0;0
2022-03-20;0;9;42;0;0;0
2022-03-19;2;11;43;0;2;0
2022-03-18;1;10;44;0;1;0
2022-03-17;1;10;43;0;1;0
2022-03-16;1;13;42;0;1;0
2022-03-15;3;14;41;0;3;0
2022-03-14;1;13;38;0;0;0
2022-03-13;3;13;38;0;3;0
2022-03-12;1;12;36;0;1;0
2022-03-11;1;16;36;0;1;0
2022-03-10;4;15;35;0;4;0
2022-03-09;2;12;34;0;2;0
2022-03-08;2;10;34;0;2;0
2022-03-07;0;8;32;0;0;0
2022-03-06;2;8;35;0;2;0
2022-03-05;5;6;35;0;4;0
2022-03-04;0;3;29;0;0;0
2022-03-03;1;4;32;0;1;0
2022-03-02;0;4;30;0;0;0
2022-03-01;0;6;30;0;0;0
2022-02-28;0;8;30;0;0;0
2022-02-27;0;8;30;0;0;0
2022-02-26;2;10;33;0;1;0
2022-02-25;1;12;32;0;1;0
2022-02-24;1;12;32;0;1;0
2022-02-23;2;14;31;0;2;0
2022-02-22;2;11;26;0;2;0
2022-02-21;0;9;24;0;0;0
2022-02-20;1;9;28;0;1;0
2022-02-19;4;8;27;0;4;0
2022-02-18;1;4;26;0;1;0
2022-02-17;3;4;26;0;3;0
2022-02-16;0;2;21;0;0;0
2022-02-15;0;2;22;0;0;0
2022-02-14;0;4;22;0;0;0
2022-02-13;0;6;22;0;0;0
2022-02-12;0;8;22;0;0;0
2022-02-11;1;10;24;0;1;0
2022-02-10;1;11;23;0;1;0
2022-02-09;0;9;21;0;0;0
2022-02-08;2;10;21;0;2;0
2022-02-07;2;9;23;0;2;0
2022-02-06;2;7;21;0;2;0
2022-02-05;1;5;20;0;1;0
2022-02-04;2;5;19;0;2;0
2022-02-03;0;4;15;0;0;0
2022-02-02;1;4;18;0;1;0
2022-02-01;1;4;21;0;1;0
2022-01-31;0;2;13;0;0;0
2022-01-30;0;2;13;0;0;0
2022-01-29;1;3;21;0;0;0
2022-01-28;1;4;23;0;1;0
2022-01-27;0;2;15;0;0;0
2022-01-26;0;5;15;0;0;0
2022-01-25;0;6;15;0;0;0
2022-01-24;0;6;16;0;0;0
2022-01-23;0;7;16;0;0;0
2022-01-22;2;7;22;0;0;0
2022-01-21;0;5;16;0;0;0
2022-01-20;3;5;23;0;3;0
2022-01-19;1;2;20;0;1;0
2022-01-18;0;1;13;0;0;0
2022-01-17;1;3;20;0;1;0
2022-01-16;0;1;13;0;0;0
2022-01-15;0;3;13;0;0;0
2022-01-14;0;3;14;0;0;0
2022-01-13;0;3;14;0;0;0
2022-01-12;0;3;15;0;0;0
2022-01-11;1;4;15;0;1;0
2022-01-10;0;3;16;0;0;0
2022-01-09;2;8;25;0;2;0
2022-01-08;0;1;16;0;0;0
2022-01-07;0;2;17;0;0;0
2022-01-06;0;3;17;0;0;0
2022-01-05;1;9;23;0;1;0
2022-01-04;0;4;16;0;0;0
2022-01-03;0;4;21;0;0;0
2022-01-02;0;4;25;0;0;0
2022-01-01;1;5;29;0;0;0
2021-12-31;1;6;32;0;1;0
2021-12-30;2;5;31;0;2;0
2021-12-29;0;3;25;0;0;0
2021-12-28;0;4;25;0;0;0
2021-12-27;0;4;27;0;0;0
2021-12-26;1;4;32;0;1;0
2021-12-25;2;4;31;0;1;0
2021-12-24;0;2;26;0;0;0
2021-12-23;0;2;27;0;0;0
2021-12-22;1;4;33;0;1;0
2021-12-21;0;2;28;0;0;0
2021-12-20;0;3;29;0;0;0
2021-12-19;1;4;34;0;1;0
2021-12-18;0;4;29;0;0;0
2021-12-17;0;6;29;0;0;0
2021-12-16;1;7;32;0;1;0
2021-12-15;0;6;30;0;0;0
2021-12-14;1;7;34;0;1;0
2021-12-13;0;5;31;0;0;0
2021-12-12;2;5;31;0;2;0
