﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;2;7;32;0;0;0
2024-05-18;0;8;32;0;0;0
2024-05-17;1;9;34;0;0;0
2024-05-16;1;9;34;0;1;0
2024-05-15;1;9;34;0;0;0
2024-05-14;3;8;34;0;2;0
2024-05-13;1;9;32;0;0;0
2024-05-12;2;11;32;0;2;0
2024-05-11;1;9;32;0;1;0
2024-05-10;1;8;32;0;1;0
2024-05-09;1;8;31;0;0;0
2024-05-08;0;8;32;0;0;0
2024-05-07;3;8;32;0;2;0
2024-05-06;3;9;30;0;1;0
2024-05-05;1;11;30;0;1;0
2024-05-04;1;11;31;0;1;0
2024-05-03;1;11;31;0;1;0
2024-05-02;1;10;31;0;1;1
2024-05-01;0;10;33;0;0;1
2024-04-30;4;14;34;0;4;2
2024-04-29;3;11;32;0;2;2
2024-04-28;1;9;33;0;0;1
2024-04-27;1;9;33;0;0;0
2024-04-26;0;9;33;0;0;0
2024-04-25;1;10;34;0;1;0
2024-04-24;4;11;36;0;2;0
2024-04-23;1;9;34;0;0;0
2024-04-22;2;10;36;0;2;0
2024-04-21;1;8;35;0;1;0
2024-04-20;2;7;34;0;1;0
2024-04-19;2;7;33;0;0;0
2024-04-18;2;8;35;0;2;0
2024-04-17;1;7;33;0;0;0
2024-04-16;2;7;39;0;0;0
2024-04-15;1;7;39;0;0;0
2024-04-14;1;7;39;0;0;0
2024-04-13;2;7;40;0;0;0
2024-04-12;3;11;41;0;2;0
2024-04-11;1;11;40;0;1;0
2024-04-10;0;11;40;0;0;0
2024-04-09;3;12;42;0;2;0
2024-04-08;1;13;40;0;0;0
2024-04-07;0;14;40;0;0;0
2024-04-06;6;16;40;0;4;0
2024-04-05;2;13;38;0;1;0
2024-04-04;1;11;38;0;0;0
2024-04-03;1;10;38;0;1;0
2024-04-02;3;11;38;0;2;0
2024-04-01;2;13;38;0;0;0
2024-03-31;2;11;39;0;0;0
2024-03-30;3;12;43;0;3;0
2024-03-29;0;10;40;0;0;0
2024-03-28;0;10;41;0;0;0
2024-03-27;3;10;41;0;3;0
2024-03-26;4;9;38;0;4;0
2024-03-25;0;7;35;0;0;0
2024-03-24;2;14;36;0;2;0
2024-03-23;1;13;35;0;1;0
2024-03-22;0;12;38;0;0;0
2024-03-21;0;13;38;0;0;0
2024-03-20;2;15;40;0;2;0
2024-03-19;2;14;38;0;1;0
2024-03-18;7;13;37;1;6;0
2024-03-17;2;9;32;1;0;0
2024-03-16;2;9;34;1;1;0
2024-03-15;2;8;35;0;1;0
2024-03-14;3;7;34;0;2;0
2024-03-13;2;7;34;0;1;0
2024-03-12;2;8;34;0;1;0
2024-03-11;3;7;33;0;2;0
2024-03-10;1;6;31;0;1;0
2024-03-09;0;7;30;0;0;0
2024-03-08;0;8;31;0;0;0
2024-03-07;2;12;31;0;2;0
2024-03-06;2;10;29;0;2;0
2024-03-05;0;9;28;0;0;0
2024-03-04;1;9;29;0;1;0
2024-03-03;2;8;30;0;2;0
2024-03-02;1;7;28;0;1;0
2024-03-01;4;7;29;0;3;0
2024-02-29;0;5;28;0;0;0
2024-02-28;1;9;30;0;1;0
2024-02-27;0;8;30;0;0;0
2024-02-26;0;10;30;0;0;0
2024-02-25;1;10;30;0;1;0
2024-02-24;1;9;30;0;1;0
2024-02-23;2;9;29;0;2;0
2024-02-22;4;9;28;0;3;0
2024-02-21;0;7;26;0;0;0
2024-02-20;2;7;28;0;2;0
2024-02-19;0;7;27;0;0;0
2024-02-18;0;8;28;0;0;0
2024-02-17;1;9;29;0;1;0
2024-02-16;2;8;28;0;2;0
2024-02-15;2;6;26;0;2;0
2024-02-14;0;5;24;0;0;0
2024-02-13;2;5;25;0;2;0
2024-02-12;1;3;23;0;1;0
2024-02-11;1;3;22;0;0;0
2024-02-10;0;3;23;0;0;0
2024-02-09;0;5;25;0;0;0
2024-02-08;1;5;27;0;1;0
2024-02-07;0;6;27;0;0;0
2024-02-06;0;8;27;0;0;0
2024-02-05;1;10;28;0;1;0
2024-02-04;1;10;29;0;1;0
2024-02-03;2;10;28;0;2;0
2024-02-02;0;8;27;0;0;0
2024-02-01;2;9;28;0;2;0
2024-01-31;2;7;27;0;2;0
2024-01-30;2;6;26;0;2;0
2024-01-29;1;5;24;0;1;0
2024-01-28;1;6;23;0;1;0
2024-01-27;0;6;24;0;0;0
2024-01-26;1;7;24;0;1;0
2024-01-25;0;7;24;0;0;0
2024-01-24;1;7;27;0;0;0
2024-01-23;2;7;27;0;2;0
2024-01-22;2;5;28;0;2;0
2024-01-21;1;4;28;0;1;0
2024-01-20;1;3;28;0;1;0
2024-01-19;1;2;29;0;1;0
2024-01-18;0;2;29;0;0;0
2024-01-17;0;4;30;0;0;0
2024-01-16;0;6;32;0;0;0
2024-01-15;1;7;32;0;0;0
2024-01-14;0;7;35;0;0;0
2024-01-13;0;8;36;0;0;0
2024-01-12;2;10;36;0;2;0
2024-01-11;2;8;36;0;2;0
2024-01-10;2;7;34;0;2;0
2024-01-09;1;6;35;0;1;0
2024-01-08;0;6;35;0;0;0
2024-01-07;1;7;36;0;1;0
2024-01-06;2;6;36;0;2;0
2024-01-05;0;4;35;0;0;0
2024-01-04;1;6;37;0;1;0
2024-01-03;1;5;36;0;1;0
2024-01-02;1;5;37;0;1;0
2024-01-01;1;7;37;0;1;0
2023-12-31;0;6;37;0;0;0
2023-12-30;0;9;40;0;0;0
2023-12-29;2;11;41;0;2;0
2023-12-28;0;10;40;0;0;0
2023-12-27;1;12;42;0;1;0
2023-12-26;3;12;43;0;3;0
2023-12-25;0;10;41;0;0;0
2023-12-24;3;12;43;0;3;0
2023-12-23;2;9;41;0;2;0
2023-12-22;1;10;41;0;1;0
2023-12-21;2;10;42;0;1;0
2023-12-20;1;8;43;0;1;0
2023-12-19;1;9;43;0;1;0
2023-12-18;2;8;44;0;2;0
2023-12-17;0;9;47;0;0;0
2023-12-16;3;10;48;0;3;0
2023-12-15;1;8;48;0;1;0
2023-12-14;0;8;50;0;0;0
2023-12-13;2;9;53;0;2;0
2023-12-12;0;9;55;0;0;0
2023-12-11;3;10;59;0;2;0
2023-12-10;1;9;61;0;1;0
2023-12-09;1;9;64;0;1;0
2023-12-08;1;9;64;0;1;0
2023-12-07;1;11;64;0;0;0
2023-12-06;2;11;65;0;2;0
2023-12-05;1;10;65;0;1;0
2023-12-04;2;11;64;0;2;0
2023-12-03;1;11;63;0;0;0
2023-12-02;1;12;66;0;1;0
2023-12-01;3;13;65;0;2;0
2023-11-30;1;11;65;0;1;0
2023-11-29;1;12;65;0;1;0
2023-11-28;2;13;65;0;2;0
2023-11-27;2;13;66;0;2;0
2023-11-26;2;13;64;0;2;0
2023-11-25;2;13;67;0;1;0
2023-11-24;1;18;66;0;1;0
2023-11-23;2;18;66;0;2;0
2023-11-22;2;19;64;0;1;0
2023-11-21;2;20;63;0;1;0
2023-11-20;3;21;63;0;2;0
2023-11-19;2;23;63;0;2;0
2023-11-18;6;25;61;0;6;0
2023-11-17;1;23;55;0;1;0
2023-11-16;3;26;55;0;2;0
2023-11-15;3;26;54;0;3;0
2023-11-14;3;24;54;0;3;0
2023-11-13;6;22;52;0;5;0
2023-11-12;4;19;49;0;3;0
2023-11-11;4;15;47;0;4;0
2023-11-10;4;13;48;0;2;0
2023-11-09;2;12;47;0;2;0
2023-11-08;1;10;47;0;1;0
2023-11-07;1;11;47;0;1;0
2023-11-06;3;11;46;0;2;0
2023-11-05;0;9;46;0;0;0
2023-11-04;2;12;47;0;2;0
2023-11-03;3;10;47;0;3;0
2023-11-02;0;12;47;0;0;0
2023-11-01;2;12;49;0;1;0
2023-10-31;1;13;50;0;1;0
2023-10-30;1;13;50;0;1;0
2023-10-29;3;12;53;0;3;0
2023-10-28;1;10;50;0;0;0
2023-10-27;5;11;51;0;5;0
2023-10-26;0;6;47;0;0;0
2023-10-25;2;7;47;0;1;0
2023-10-24;1;7;48;0;1;0
2023-10-23;0;7;48;0;0;0
2023-10-22;1;10;49;0;1;0
2023-10-21;2;11;49;0;2;0
2023-10-20;0;11;48;0;0;0
2023-10-19;1;13;48;0;1;0
2023-10-18;2;17;48;0;2;0
2023-10-17;1;16;46;0;1;0
2023-10-16;3;17;45;0;2;0
2023-10-15;2;15;44;0;2;0
2023-10-14;2;14;42;0;2;0
2023-10-13;2;14;40;0;2;0
2023-10-12;5;13;38;0;5;0
2023-10-11;1;10;33;0;1;0
2023-10-10;2;12;32;0;1;0
2023-10-09;1;13;31;0;1;1
2023-10-08;1;14;30;0;1;1
2023-10-07;2;14;29;0;2;0
2023-10-06;1;16;27;0;1;0
2023-10-05;2;15;26;0;2;0
2023-10-04;3;15;25;0;3;0
2023-10-03;3;13;23;0;1;0
2023-10-02;2;12;22;0;2;0
2023-10-01;2;12;20;0;1;0
2023-09-30;4;12;19;0;3;0
2023-09-29;0;9;16;0;0;0
2023-09-28;3;10;16;0;3;0
2023-09-27;1;9;13;0;1;0
2023-09-26;0;8;13;0;0;0
2023-09-25;2;9;13;0;2;0
2023-09-24;2;7;11;0;1;0
2023-09-23;1;6;10;0;1;0
2023-09-22;1;6;9;0;0;0
2023-09-21;2;5;9;0;2;0
2023-09-20;0;3;8;0;0;0
2023-09-19;1;3;8;0;1;0
2023-09-18;0;2;7;0;0;0
2023-09-17;1;2;8;0;1;0
2023-09-16;1;1;7;0;0;0
2023-09-15;0;1;7;0;0;0
2023-09-14;1;2;7;0;1;0
2023-09-13;0;1;7;0;0;0
2023-09-12;0;1;7;0;0;1
2023-09-11;0;2;7;0;0;1
2023-09-10;0;3;8;0;0;0
2023-09-09;0;3;8;0;0;0
2023-09-08;1;3;8;0;0;0
2023-09-07;0;3;9;0;0;0
2023-09-06;0;3;9;0;0;0
2023-09-05;1;3;9;0;1;0
2023-09-04;2;2;8;0;1;0
2023-09-03;0;1;7;0;0;0
2023-09-02;0;1;7;0;0;0
2023-09-01;0;1;7;0;0;0
2023-08-31;0;1;9;0;0;0
2023-08-30;0;1;10;0;0;0
2023-08-29;0;2;10;0;0;0
2023-08-28;1;3;11;0;1;0
2023-08-27;0;2;10;0;0;0
2023-08-26;0;2;11;0;0;0
2023-08-25;0;3;11;0;0;0
2023-08-24;0;3;12;0;0;0
2023-08-23;1;3;14;0;0;0
2023-08-22;1;3;17;0;1;0
2023-08-21;1;3;18;0;0;0
2023-08-20;0;3;19;0;0;0
2023-08-19;1;3;19;0;1;0
2023-08-18;0;3;20;0;0;0
2023-08-17;1;3;20;0;0;0
2023-08-16;0;2;23;0;0;0
2023-08-15;1;3;26;0;1;0
2023-08-14;0;2;26;0;0;0
2023-08-13;0;2;27;0;0;0
2023-08-12;1;2;29;0;1;0
2023-08-11;0;1;30;0;0;0
2023-08-10;0;1;32;0;0;0
2023-08-09;1;1;35;0;1;0
2023-08-08;0;2;37;0;0;0
2023-08-07;0;4;38;0;0;0
2023-08-06;0;4;39;0;0;0
2023-08-05;0;5;40;0;0;0
2023-08-04;0;5;42;0;0;0
2023-08-03;0;6;44;0;0;0
2023-08-02;2;6;46;0;2;0
2023-08-01;2;5;47;0;2;0
2023-07-31;0;5;47;0;0;0
2023-07-30;1;8;48;0;1;0
2023-07-29;0;9;49;0;0;0
2023-07-28;1;10;49;0;1;0
2023-07-27;0;9;49;0;0;0
2023-07-26;1;11;51;0;1;0
2023-07-25;2;10;52;0;2;0
2023-07-24;3;11;52;0;1;0
2023-07-23;3;12;53;0;3;0
2023-07-22;1;10;50;0;1;0
2023-07-21;0;10;50;0;0;0
2023-07-20;2;12;51;0;1;0
2023-07-19;0;12;50;0;0;0
2023-07-18;3;15;53;0;3;0
2023-07-17;3;15;51;0;3;0
2023-07-16;1;15;51;0;1;0
2023-07-15;1;15;53;0;1;0
2023-07-14;2;16;53;0;2;0
2023-07-13;2;15;54;0;2;0
2023-07-12;3;15;55;0;3;0
2023-07-11;3;14;52;0;2;0
2023-07-10;3;13;52;0;3;0
2023-07-09;1;13;52;0;0;0
2023-07-08;2;14;53;0;2;0
2023-07-07;1;13;52;0;1;0
2023-07-06;2;14;53;0;2;0
2023-07-05;2;12;54;0;2;0
2023-07-04;2;11;54;0;2;0
2023-07-03;3;12;53;0;3;0
2023-07-02;2;11;52;0;2;0
2023-07-01;1;11;55;0;1;0
2023-06-30;2;12;54;0;2;0
2023-06-29;0;10;53;0;0;0
2023-06-28;1;11;55;0;1;0
2023-06-27;3;11;54;0;3;0
2023-06-26;2;8;53;0;2;0
2023-06-25;2;9;53;0;1;0
2023-06-24;2;8;54;0;2;0
2023-06-23;0;9;53;0;0;0
2023-06-22;1;12;55;0;1;0
2023-06-21;1;12;55;0;1;0
2023-06-20;0;14;59;0;0;0
2023-06-19;3;17;61;0;2;0
2023-06-18;1;15;63;0;1;0
2023-06-17;3;16;67;0;3;0
2023-06-16;4;17;66;0;4;0
2023-06-15;1;14;66;0;1;0
2023-06-14;3;14;72;0;3;0
2023-06-13;3;13;71;0;3;0
2023-06-12;0;13;72;0;0;0
2023-06-11;2;15;76;0;2;0
2023-06-10;4;14;74;0;3;0
2023-06-09;1;12;71;0;1;0
2023-06-08;1;16;72;0;1;0
2023-06-07;2;15;75;0;2;0
2023-06-06;3;14;76;0;3;0
2023-06-05;2;13;74;0;2;0
2023-06-04;1;11;73;0;1;0
2023-06-03;2;13;75;0;2;0
2023-06-02;5;13;74;0;5;0
2023-06-01;0;11;70;0;0;0
2023-05-31;1;12;72;0;1;0
2023-05-30;2;13;72;0;2;0
2023-05-29;0;12;72;0;0;0
2023-05-28;3;17;80;0;1;0
2023-05-27;2;16;83;0;2;0
2023-05-26;3;18;83;0;3;1
2023-05-25;1;21;82;0;1;1
2023-05-24;2;22;82;0;2;1
2023-05-23;1;24;81;0;1;0
2023-05-22;5;30;81;0;4;0
2023-05-21;2;27;80;0;1;0
2023-05-20;4;29;80;0;3;0
2023-05-19;6;31;80;0;6;0
2023-05-18;2;25;76;0;2;0
2023-05-17;5;24;75;0;4;0
2023-05-16;7;22;71;0;4;0
2023-05-15;3;20;68;0;2;0
2023-05-14;4;21;68;0;4;0
2023-05-13;6;19;65;0;3;0
2023-05-12;0;14;63;0;0;0
2023-05-11;1;17;65;0;0;0
2023-05-10;3;18;68;0;2;0
2023-05-09;4;17;68;0;4;0
2023-05-08;3;15;64;0;3;0
2023-05-07;2;13;63;0;0;0
2023-05-06;2;16;65;0;1;0
2023-05-05;5;23;65;0;4;0
2023-05-04;2;23;62;0;2;0
2023-05-03;3;23;62;0;1;0
2023-05-02;2;25;62;0;2;0
2023-05-01;2;24;62;0;1;0
2023-04-30;3;23;62;0;3;0
2023-04-29;8;21;63;0;8;0
2023-04-28;4;16;58;0;3;0
2023-04-27;4;15;57;0;3;0
2023-04-26;3;14;55;0;3;0
2023-04-25;1;14;54;0;1;0
2023-04-24;1;15;55;0;1;0
2023-04-23;1;14;57;0;1;0
2023-04-22;3;14;57;0;2;0
2023-04-21;2;13;57;0;2;0
2023-04-20;3;13;58;0;3;0
2023-04-19;3;11;57;0;3;0
2023-04-18;2;10;58;0;1;0
2023-04-17;0;11;60;0;0;0
2023-04-16;1;13;62;0;1;0
2023-04-15;2;12;62;0;2;0
2023-04-14;2;13;63;0;2;0
2023-04-13;1;13;64;0;1;0
2023-04-12;2;14;64;0;2;0
2023-04-11;3;13;63;0;2;0
2023-04-10;2;14;62;0;1;0
2023-04-09;0;13;61;0;0;0
2023-04-08;3;15;62;0;3;0
2023-04-07;3;13;59;0;2;0
2023-04-06;2;15;61;0;2;0
2023-04-05;2;16;59;0;1;0
2023-04-04;3;16;59;0;3;0
2023-04-03;1;14;58;0;1;0
2023-04-02;2;15;58;0;1;0
2023-04-01;1;15;59;0;1;0
2023-03-31;4;17;61;0;4;0
2023-03-30;3;14;58;0;3;0
2023-03-29;2;14;57;0;1;0
2023-03-28;1;15;57;0;1;0
2023-03-27;2;16;58;0;1;0
2023-03-26;2;18;58;0;2;0
2023-03-25;3;19;59;0;2;0
2023-03-24;2;20;63;0;2;0
2023-03-23;3;19;64;0;3;0
2023-03-22;3;19;61;0;3;0
2023-03-21;2;19;59;0;2;0
2023-03-20;4;18;57;0;3;0
2023-03-19;3;16;54;0;3;0
2023-03-18;3;15;51;0;3;0
2023-03-17;1;12;48;0;1;0
2023-03-16;3;12;48;0;3;0
2023-03-15;3;9;50;0;2;0
2023-03-14;2;10;49;0;2;0
2023-03-13;1;8;49;0;1;0
2023-03-12;2;8;50;0;2;0
2023-03-11;0;8;50;0;0;0
2023-03-10;1;9;52;0;0;0
2023-03-09;0;10;54;0;0;0
2023-03-08;4;13;57;0;4;0
2023-03-07;0;12;54;0;0;0
2023-03-06;1;14;56;0;0;0
2023-03-05;2;15;58;0;2;0
2023-03-04;2;15;58;0;2;0
2023-03-03;2;14;59;0;2;0
2023-03-02;3;15;61;0;3;0
2023-03-01;3;19;60;0;3;0
2023-02-28;2;19;57;0;2;0
2023-02-27;1;17;57;0;0;0
2023-02-26;2;18;59;0;1;0
2023-02-25;1;17;58;0;1;0
2023-02-24;3;16;57;0;3;0
2023-02-23;8;13;55;0;8;0
2023-02-22;3;5;48;0;3;0
2023-02-21;0;3;47;0;0;0
2023-02-20;2;8;47;0;1;0
2023-02-19;0;7;47;0;0;0
2023-02-18;0;9;49;0;0;0
2023-02-17;0;11;49;0;0;0
2023-02-16;0;13;51;0;0;0
2023-02-15;1;15;54;0;1;0
2023-02-14;5;17;53;0;5;0
2023-02-13;1;15;51;0;1;0
2023-02-12;2;15;54;0;2;0
2023-02-11;2;15;52;0;2;0
2023-02-10;2;15;53;0;1;0
2023-02-09;2;15;53;0;2;0
2023-02-08;3;16;52;0;3;0
2023-02-07;3;17;52;0;3;0
2023-02-06;1;17;50;0;1;0
2023-02-05;2;16;49;0;2;0
2023-02-04;2;16;49;0;2;0
2023-02-03;2;16;48;0;2;0
2023-02-02;3;14;48;0;3;0
2023-02-01;4;12;46;0;4;0
2023-01-31;3;9;43;0;3;0
2023-01-30;0;7;40;0;0;0
2023-01-29;2;9;42;0;2;0
2023-01-28;2;7;43;0;2;0
2023-01-27;0;6;42;0;0;0
2023-01-26;1;8;44;0;1;0
2023-01-25;1;7;43;0;1;0
2023-01-24;1;8;43;0;1;0
2023-01-23;2;10;42;0;2;0
2023-01-22;0;8;42;0;0;0
2023-01-21;1;11;45;0;1;0
2023-01-20;2;14;45;0;2;0
2023-01-19;0;12;44;0;0;0
2023-01-18;2;15;44;0;2;0
2023-01-17;3;14;45;0;2;0
2023-01-16;0;12;44;0;0;0
2023-01-15;3;15;47;0;3;0
2023-01-14;4;13;45;0;4;0
2023-01-13;0;9;43;0;0;0
2023-01-12;3;11;45;0;2;0
2023-01-11;1;9;45;0;1;0
2023-01-10;1;10;44;0;1;0
2023-01-09;3;10;44;0;2;0
2023-01-08;1;8;42;0;1;0
2023-01-07;0;7;42;0;0;0
2023-01-06;2;9;45;0;2;0
2023-01-05;1;10;44;0;1;0
2023-01-04;2;10;44;0;2;0
2023-01-03;1;10;43;0;1;0
2023-01-02;1;9;42;0;1;0
2023-01-01;0;9;42;0;0;0
2022-12-31;2;9;45;0;2;0
2022-12-30;3;9;43;0;3;0
2022-12-29;1;9;41;0;1;0
2022-12-28;2;10;42;0;2;0
2022-12-27;0;9;41;0;0;0
2022-12-26;1;9;42;0;1;0
2022-12-25;0;11;42;0;0;0
2022-12-24;2;13;44;0;2;0
2022-12-23;3;14;42;0;3;0
2022-12-22;2;13;40;0;2;0
2022-12-21;1;13;39;0;1;0
2022-12-20;0;14;38;0;0;0
2022-12-19;3;16;38;0;3;0
2022-12-18;2;13;35;0;2;0
2022-12-17;3;12;34;0;2;0
2022-12-16;2;10;32;0;2;0
2022-12-15;2;9;30;0;2;0
2022-12-14;2;10;28;0;2;0
2022-12-13;2;9;26;0;2;0
2022-12-12;0;8;26;0;0;0
2022-12-11;1;9;26;0;1;0
2022-12-10;1;8;27;0;1;0
2022-12-09;1;8;27;0;1;0
2022-12-08;3;10;26;0;1;0
2022-12-07;1;7;26;0;1;0
2022-12-06;1;7;26;0;1;0
2022-12-05;1;8;25;0;1;0
2022-12-04;0;8;25;0;0;0
2022-12-03;1;9;25;0;1;0
2022-12-02;3;9;24;0;3;0
2022-12-01;0;8;22;0;0;0
2022-11-30;1;8;24;0;1;0
2022-11-29;2;8;24;0;1;0
2022-11-28;1;7;24;0;1;0
2022-11-27;1;6;23;0;1;0
2022-11-26;1;5;24;0;1;0
2022-11-25;2;4;23;0;2;0
2022-11-24;0;3;21;0;0;0
2022-11-23;1;3;22;0;1;0
2022-11-22;1;3;21;0;1;0
2022-11-21;0;2;20;0;0;0
2022-11-20;0;3;21;0;0;0
2022-11-19;0;5;21;0;0;0
2022-11-18;1;6;21;0;1;0
2022-11-17;0;7;20;0;0;0
2022-11-16;1;8;20;0;0;0
2022-11-15;0;7;20;0;0;0
2022-11-14;1;8;20;0;1;0
2022-11-13;2;8;20;0;2;0
2022-11-12;1;6;18;0;0;0
2022-11-11;2;6;20;0;2;0
2022-11-10;1;4;19;0;1;0
2022-11-09;0;3;19;0;0;0
2022-11-08;1;4;19;0;1;0
2022-11-07;1;5;18;0;1;0
2022-11-06;0;5;18;0;0;0
2022-11-05;1;6;18;0;1;0
2022-11-04;0;5;17;0;0;0
2022-11-03;0;7;17;0;0;0
2022-11-02;1;7;18;0;1;0
2022-11-01;2;6;17;0;2;0
2022-10-31;1;5;15;0;1;0
2022-10-30;1;4;14;0;1;0
2022-10-29;0;3;13;0;0;0
2022-10-28;2;4;13;0;2;0
2022-10-27;0;2;11;0;0;0
2022-10-26;0;4;14;0;0;0
2022-10-25;1;4;15;0;1;0
2022-10-24;0;3;14;0;0;0
2022-10-23;0;3;14;0;0;0
2022-10-22;1;3;14;0;1;0
2022-10-21;0;3;13;0;0;0
2022-10-20;2;3;13;0;1;0
2022-10-19;1;4;12;0;1;0
2022-10-18;0;4;12;0;0;0
2022-10-17;0;5;12;0;0;0
2022-10-16;0;5;13;0;0;0
2022-10-15;1;5;14;0;1;0
2022-10-14;0;5;15;0;0;0
2022-10-13;2;5;16;0;2;0
2022-10-12;1;3;17;0;1;0
2022-10-11;1;2;18;0;1;0
2022-10-10;0;2;19;0;0;0
2022-10-09;0;2;20;0;0;0
2022-10-08;1;2;21;0;0;0
2022-10-07;0;1;22;0;0;0
2022-10-06;0;1;22;0;0;0
2022-10-05;0;1;22;0;0;0
2022-10-04;1;1;24;0;1;0
2022-10-03;0;3;23;0;0;0
2022-10-02;0;5;24;0;0;0
2022-10-01;0;5;25;0;0;0
2022-09-30;0;5;25;0;0;0
2022-09-29;0;5;27;0;0;0
2022-09-28;0;5;28;0;0;0
2022-09-27;3;5;28;0;3;0
2022-09-26;2;2;25;0;1;0
2022-09-25;0;1;26;0;0;0
2022-09-24;0;1;27;0;0;0
2022-09-23;0;2;28;0;0;0
2022-09-22;0;3;29;0;0;0
2022-09-21;0;5;31;0;0;0
2022-09-20;0;7;32;0;0;0
2022-09-19;1;10;32;0;1;0
2022-09-18;0;11;31;0;0;0
2022-09-17;1;13;32;0;1;0
2022-09-16;1;13;32;0;1;0
2022-09-15;2;13;31;0;2;0
2022-09-14;2;12;30;0;1;0
2022-09-13;3;10;30;0;3;0
2022-09-12;2;7;28;0;2;0
2022-09-11;2;7;28;0;2;0
2022-09-10;1;5;27;0;1;0
2022-09-09;1;5;27;0;1;0
2022-09-08;1;6;27;0;1;0
2022-09-07;0;5;26;0;0;0
2022-09-06;0;7;26;0;0;0
2022-09-05;2;8;27;0;2;0
2022-09-04;0;6;26;0;0;0
2022-09-03;1;6;27;0;1;0
2022-09-02;2;7;26;0;1;0
2022-09-01;0;6;25;0;0;0
2022-08-31;2;7;28;0;1;0
2022-08-30;2;7;28;0;1;0
2022-08-29;1;8;27;0;1;0
2022-08-28;0;8;26;0;0;0
2022-08-27;2;9;28;0;2;0
2022-08-26;1;7;26;0;1;0
2022-08-25;1;7;25;0;1;0
2022-08-24;1;7;24;0;1;0
2022-08-23;2;6;24;0;2;0
2022-08-22;1;5;22;0;1;0
2022-08-21;1;5;22;0;0;0
2022-08-20;0;5;23;0;0;0
2022-08-19;1;7;24;0;1;0
2022-08-18;1;7;23;0;1;0
2022-08-17;0;7;22;0;0;0
2022-08-16;1;8;22;0;1;0
2022-08-15;1;8;22;0;1;0
2022-08-14;1;7;21;0;1;0
2022-08-13;2;7;20;0;2;0
2022-08-12;1;6;18;0;1;0
2022-08-11;1;6;18;0;1;0
2022-08-10;1;5;18;0;1;0
2022-08-09;1;4;17;0;0;0
2022-08-08;0;6;17;0;0;0
2022-08-07;1;7;17;0;1;0
2022-08-06;1;6;16;0;1;0
2022-08-05;1;5;15;0;1;0
2022-08-04;0;6;16;0;0;0
2022-08-03;0;7;16;0;0;0
2022-08-02;3;7;16;0;3;0
2022-08-01;1;4;13;0;1;0
2022-07-31;0;4;12;0;0;0
2022-07-30;0;4;13;0;0;0
2022-07-29;2;5;13;0;2;0
2022-07-28;1;4;12;0;0;0
2022-07-27;0;4;14;0;0;0
2022-07-26;0;4;15;0;0;0
2022-07-25;1;4;15;0;1;0
2022-07-24;0;3;15;0;0;0
2022-07-23;1;4;16;0;1;0
2022-07-22;1;4;16;0;1;0
2022-07-21;1;3;15;0;1;0
2022-07-20;0;2;15;0;0;0
2022-07-19;0;3;17;0;0;0
2022-07-18;0;4;17;0;0;0
2022-07-17;1;4;17;0;1;0
2022-07-16;1;3;17;0;0;0
2022-07-15;0;2;17;0;0;0
2022-07-14;0;2;17;0;0;0
2022-07-13;1;2;17;0;1;0
2022-07-12;1;3;16;0;1;0
2022-07-11;0;3;16;0;0;0
2022-07-10;0;3;16;0;0;0
2022-07-09;0;3;16;0;0;0
2022-07-08;0;3;16;0;0;0
2022-07-07;0;4;16;0;0;0
2022-07-06;2;4;18;0;2;0
2022-07-05;1;3;16;0;0;0
2022-07-04;0;4;17;0;0;0
2022-07-03;0;5;17;0;0;0
2022-07-02;0;5;17;0;0;0
2022-07-01;1;6;17;0;1;0
2022-06-30;0;6;16;0;0;0
2022-06-29;1;8;16;0;1;0
2022-06-28;2;7;15;0;2;0
2022-06-27;1;6;13;0;1;0
2022-06-26;0;7;12;0;0;0
2022-06-25;1;7;12;0;1;0
2022-06-24;1;6;11;0;1;0
2022-06-23;2;6;10;0;1;0
2022-06-22;0;4;10;0;0;0
2022-06-21;1;4;10;0;0;0
2022-06-20;3;4;10;0;3;0
2022-06-19;0;1;8;0;0;0
2022-06-18;0;2;8;0;0;0
2022-06-17;1;3;8;0;1;0
2022-06-16;0;2;7;0;0;0
2022-06-15;0;2;7;0;0;0
2022-06-14;0;2;7;0;0;0
2022-06-13;0;4;7;0;0;0
2022-06-12;1;4;7;0;1;0
2022-06-11;1;4;6;0;0;0
2022-06-10;0;3;8;0;0;0
2022-06-09;0;3;8;0;0;0
2022-06-08;0;3;8;0;0;0
2022-06-07;2;3;8;0;2;0
2022-06-06;0;1;6;0;0;0
2022-06-05;1;2;6;0;1;0
2022-06-04;0;1;6;0;0;0
2022-06-03;0;1;6;0;0;0
2022-06-02;0;1;6;0;0;0
2022-06-01;0;1;6;0;0;0
2022-05-31;0;1;7;0;0;0
2022-05-30;1;2;8;0;0;0
2022-05-29;0;1;8;0;0;0
2022-05-28;0;1;9;0;0;0
2022-05-27;0;2;9;0;0;0
2022-05-26;0;2;9;0;0;0
2022-05-25;0;2;9;0;0;0
2022-05-24;1;3;10;0;1;0
2022-05-23;0;2;9;0;0;0
2022-05-22;0;2;9;0;0;0
2022-05-21;1;2;9;0;1;0
2022-05-20;0;1;8;0;0;0
2022-05-19;0;1;9;0;0;0
2022-05-18;1;3;9;0;0;0
2022-05-17;0;2;9;0;0;0
2022-05-16;0;2;9;0;0;0
