﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;2;2;0;1;0
2022-11-07;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-02-05;0;0;1;0;0;0
2019-02-04;0;0;1;0;0;0
2019-02-03;0;0;1;0;0;0
2019-02-02;0;0;1;0;0;0
2019-02-01;0;0;1;0;0;0
2019-01-31;0;0;1;0;0;0
2019-01-30;0;0;1;0;0;0
2019-01-29;0;0;1;0;0;0
2019-01-28;0;0;1;0;0;0
2019-01-27;0;0;1;0;0;0
2019-01-26;0;0;1;0;0;0
2019-01-25;0;0;1;0;0;0
2019-01-24;0;0;1;0;0;0
2019-01-23;0;0;1;0;0;0
2019-01-22;0;0;1;0;0;0
2019-01-21;0;0;1;0;0;0
2019-01-20;0;0;1;0;0;0
2019-01-19;0;0;1;0;0;0
2019-01-18;0;0;1;0;0;0
2019-01-17;0;0;1;0;0;0
2019-01-16;0;0;1;0;0;0
2019-01-15;0;0;1;0;0;0
2019-01-14;0;0;1;0;0;0
2019-01-13;0;1;1;0;0;0
2019-01-12;0;1;1;0;0;0
2019-01-11;0;1;1;0;0;0
2019-01-10;0;1;1;0;0;0
2019-01-09;0;1;1;0;0;0
2019-01-08;0;1;1;0;0;0
2019-01-07;1;1;1;0;1;0
2018-11-08;0;0;3;0;0;0
2018-11-07;0;0;6;0;0;0
2018-11-06;0;0;11;0;0;0
2018-11-05;0;0;13;0;0;0
2018-11-04;0;0;15;0;0;0
2018-11-03;0;0;19;0;0;0
2018-11-02;0;0;23;0;0;0
2018-11-01;0;0;27;0;0;0
2018-10-31;0;0;29;0;0;0
2018-10-30;0;0;30;0;0;0
2018-10-29;0;0;33;0;0;0
2018-10-28;0;0;34;0;0;0
2018-10-27;0;0;38;0;0;0
2018-10-26;0;0;41;0;0;0
2018-10-25;0;0;44;0;0;0
2018-10-24;0;0;47;0;0;0
2018-10-23;0;0;50;0;0;0
2018-10-22;0;0;52;0;0;0
2018-10-21;0;0;58;0;0;0
2018-10-20;0;0;59;0;0;0
2018-10-19;0;0;61;0;0;0
2018-10-18;0;0;62;0;0;0
2018-10-17;0;0;65;0;0;0
2018-10-16;0;3;67;0;0;0
2018-10-15;0;6;67;0;0;0
2018-10-14;0;11;68;0;0;0
2018-10-13;0;13;69;0;0;1
2018-10-12;0;15;70;0;0;0
2018-10-11;0;19;72;0;0;0
2018-10-10;3;34;126;0;3;0
2018-10-09;3;24;78;0;3;0
2018-10-08;5;23;77;0;5;0
2018-10-07;2;35;127;0;1;0
2018-10-06;2;21;73;0;2;0
2018-10-05;4;20;74;0;4;0
2018-10-04;5;20;73;0;3;0
2018-10-03;4;19;73;0;4;0
2018-10-02;2;31;121;0;2;0
2018-10-01;2;19;74;0;1;0
2018-09-30;3;37;123;0;3;0
2018-09-29;1;21;77;0;1;0
2018-09-28;5;26;77;0;4;0
2018-09-27;3;23;77;0;3;0
2018-09-26;3;22;75;0;3;0
2018-09-25;3;20;74;0;3;0
2018-09-24;4;20;71;0;4;0
2018-09-23;2;18;69;0;2;0
2018-09-22;7;16;67;0;6;0
2018-09-21;1;11;73;0;1;0
2018-09-20;3;11;78;0;2;0
2018-09-19;2;18;124;0;1;0
2018-09-18;4;22;128;0;3;0
2018-09-17;3;10;85;0;2;0
2018-09-16;1;15;87;0;1;0
2018-09-15;1;16;87;0;1;0
2018-09-14;1;15;92;0;1;0
2018-09-13;1;16;93;0;1;0
2018-09-12;2;18;96;0;2;0
2018-09-11;2;27;148;0;2;0
2018-09-10;7;20;97;0;7;0
2018-09-09;2;16;90;0;1;0
2018-09-08;0;19;90;0;0;0
2018-09-07;3;29;145;0;3;0
2018-09-06;3;23;92;0;3;0
2018-09-05;3;21;94;0;3;0
2018-09-04;3;22;93;0;3;0
2018-09-03;3;29;152;0;3;0
2018-09-02;4;19;90;0;4;0
2018-09-01;3;15;88;0;3;0
2018-08-31;4;14;87;0;4;0
2018-08-30;1;10;89;0;1;0
2018-08-29;4;32;158;0;4;0
2018-08-28;1;23;92;0;1;0
2018-08-27;2;26;91;0;2;0
2018-08-26;0;29;91;0;0;0
2018-08-25;2;33;97;0;2;0
2018-08-24;0;35;100;0;0;0
2018-08-23;12;36;103;0;12;0
2018-08-22;6;30;93;0;6;0
2018-08-21;4;26;90;0;4;0
2018-08-20;5;39;156;0;5;0
2018-08-19;4;24;88;0;4;0
2018-08-18;4;22;85;0;4;0
2018-08-17;1;18;84;0;1;0
2018-08-16;6;18;84;0;5;0
2018-08-15;2;15;82;0;2;0
2018-08-14;4;16;84;0;4;1
2018-08-13;3;17;83;0;0;1
2018-08-12;4;19;85;0;4;0
2018-08-11;0;18;87;0;0;0
2018-08-10;1;18;94;0;1;1
2018-08-09;3;19;97;0;3;1
2018-08-08;4;18;99;0;2;1
2018-08-07;6;21;100;0;5;1
2018-08-06;3;19;98;0;2;1
2018-08-05;3;21;99;0;2;0
2018-08-04;1;19;100;0;1;0
2018-08-03;2;21;101;0;2;0
2018-08-02;2;25;103;0;2;0
2018-08-01;6;28;103;0;6;0
2018-07-31;3;25;99;0;3;0
2018-07-30;5;24;102;0;5;0
2018-07-29;0;23;101;0;0;0
2018-07-28;3;28;105;0;2;0
2018-07-27;6;28;107;0;6;0
2018-07-26;5;23;107;0;4;0
2018-07-25;3;29;175;0;3;0
2018-07-24;3;19;109;0;2;0
2018-07-23;4;33;180;0;4;0
2018-07-22;6;20;113;0;5;0
2018-07-21;2;18;110;0;2;0
2018-07-20;2;18;113;0;0;0
2018-07-19;3;23;119;0;3;0
2018-07-18;1;27;118;0;1;0
2018-07-17;3;30;119;0;3;0
2018-07-16;5;32;119;0;4;0
2018-07-15;4;31;118;0;4;0
2018-07-14;2;30;117;0;2;0
2018-07-13;6;31;121;0;5;0
2018-07-12;7;29;122;0;6;0
2018-07-11;5;26;117;0;5;0
2018-07-10;5;25;115;0;5;0
2018-07-09;4;22;112;0;3;0
2018-07-08;4;21;114;0;3;0
2018-07-07;3;24;113;0;3;0
2018-07-06;3;25;112;0;3;0
2018-07-05;4;26;112;0;4;0
2018-07-04;4;26;115;0;4;0
2018-07-03;2;47;193;0;2;0
2018-07-02;2;32;122;0;2;0
2018-07-01;6;34;127;0;5;0
2018-06-30;4;33;127;0;4;0
2018-06-29;4;34;131;0;4;0
2018-06-28;4;32;137;0;4;0
2018-06-27;7;33;143;0;6;0
2018-06-26;5;33;138;0;5;0
2018-06-25;4;30;136;0;4;0
2018-06-24;6;28;134;0;5;0
2018-06-23;5;41;208;0;5;0
2018-06-22;2;24;133;0;2;0
2018-06-21;5;25;137;0;5;0
2018-06-20;7;26;138;0;5;0
2018-06-19;3;27;138;0;3;0
2018-06-18;2;26;141;0;2;0
2018-06-17;3;52;223;0;3;0
2018-06-16;4;26;141;0;3;0
2018-06-15;3;27;142;0;3;0
2018-06-14;6;26;141;0;6;0
2018-06-13;6;22;139;0;6;0
2018-06-12;2;19;137;0;2;0
2018-06-11;3;24;144;0;3;0
2018-06-10;2;27;148;0;2;0
2018-06-09;5;32;152;0;5;0
2018-06-08;2;35;151;0;1;0
2018-06-07;2;39;154;0;2;0
2018-06-06;3;45;159;0;3;0
2018-06-05;7;52;160;0;7;0
2018-06-04;6;55;158;0;6;0
2018-06-03;7;50;156;0;6;0
2018-06-02;9;47;158;0;9;0
2018-06-01;6;40;154;0;5;0
2018-05-31;8;37;153;0;8;0
2018-05-30;11;36;148;0;11;0
2018-05-29;10;31;139;0;9;0
2018-05-28;1;28;133;0;1;0
2018-05-27;3;32;137;0;3;0
2018-05-26;3;50;219;0;2;0
2018-05-25;2;54;224;0;2;0
2018-05-24;8;36;152;0;8;0
2018-05-23;6;32;147;0;6;0
2018-05-22;6;45;231;0;5;0
2018-05-21;5;26;151;0;5;0
2018-05-20;6;25;153;0;6;0
2018-05-19;2;28;149;0;2;0
2018-05-18;3;33;152;0;3;0
2018-05-17;4;36;150;0;4;0
2018-05-16;2;36;149;0;1;0
2018-05-15;5;40;153;0;5;0
2018-05-14;4;42;152;0;4;0
2018-05-13;9;42;151;0;9;0
2018-05-12;7;38;150;0;7;0
2018-05-11;6;35;148;0;6;0
2018-05-10;4;37;145;0;4;0
2018-05-09;5;38;147;0;5;0
2018-05-08;7;37;150;0;7;0
2018-05-07;4;33;148;0;4;0
2018-05-06;5;31;146;0;5;0
2018-05-05;4;29;142;0;4;0
2018-05-04;8;30;147;0;8;0
2018-05-03;5;31;140;0;5;0
2018-05-02;4;30;140;0;4;0
2018-05-01;3;35;142;0;3;0
2018-04-30;2;35;145;0;2;0
2018-04-29;3;40;150;0;3;0
2018-04-28;5;45;152;0;5;0
2018-04-27;9;47;159;0;9;0
2018-04-26;4;40;158;0;4;0
2018-04-25;9;41;165;0;9;0
2018-04-24;3;33;167;0;3;0
2018-04-23;7;33;177;0;7;0
2018-04-22;8;31;182;0;8;0
2018-04-21;7;27;187;0;4;0
2018-04-20;4;26;196;0;3;0
2018-04-19;5;31;200;0;5;0
2018-04-18;1;31;204;0;1;0
2018-04-17;4;49;347;0;3;0
2018-04-16;6;36;226;0;6;0
2018-04-15;5;55;360;0;4;0
2018-04-14;3;38;234;0;3;0
2018-04-13;8;37;235;0;8;0
2018-04-12;5;30;245;0;4;0
2018-04-11;3;34;246;0;2;0
2018-04-10;6;32;251;0;6;0
2018-04-09;8;31;253;0;8;0
2018-04-08;5;51;403;0;5;1
2018-04-07;2;30;257;0;2;0
2018-04-06;1;35;258;0;1;0
2018-04-05;9;39;267;0;8;0
2018-04-04;2;43;269;0;2;0
2018-04-03;5;49;280;0;5;0
2018-04-02;6;55;285;0;5;0
2018-04-01;6;60;290;0;5;0
2018-03-31;7;70;297;0;7;0
2018-03-30;5;75;304;0;5;0
2018-03-29;12;83;309;0;12;0
2018-03-28;8;84;313;0;8;0
2018-03-27;11;84;316;0;11;0
2018-03-26;11;82;317;0;11;0
2018-03-25;16;86;316;0;15;0
2018-03-24;12;81;311;0;11;0
2018-03-23;14;77;310;0;13;0
2018-03-22;13;75;309;0;13;0
2018-03-21;8;66;303;0;7;0
2018-03-20;10;77;310;0;9;0
2018-03-19;16;73;315;0;16;0
2018-03-18;11;64;306;0;10;0
2018-03-17;9;62;305;0;7;0
2018-03-16;11;63;309;0;10;0
2018-03-15;5;62;311;0;4;0
2018-03-14;19;61;325;0;18;0
2018-03-13;5;53;319;0;4;0
2018-03-12;8;58;330;0;8;0
2018-03-11;8;63;341;0;8;0
2018-03-10;10;66;347;0;9;0
2018-03-09;9;68;346;0;7;0
2018-03-08;3;73;348;0;3;0
2018-03-07;12;84;352;0;12;0
2018-03-06;11;82;354;0;10;0
2018-03-05;13;87;351;0;13;0
2018-03-04;11;86;346;0;10;0
2018-03-03;11;87;347;0;10;0
2018-03-02;12;87;347;0;10;0
2018-03-01;15;86;348;0;14;0
2018-02-28;10;83;345;0;10;0
2018-02-27;16;85;347;0;14;0
2018-02-26;14;78;343;0;13;0
2018-02-25;12;79;345;0;12;0
2018-02-24;12;81;345;0;11;0
2018-02-23;10;77;349;0;9;0
2018-02-22;12;77;354;0;12;0
2018-02-21;12;76;356;0;12;0
2018-02-20;7;77;355;0;6;0
2018-02-19;15;89;357;0;14;0
2018-02-18;15;87;352;0;13;0
2018-02-17;8;88;345;0;8;0
2018-02-16;11;99;346;0;10;0
2018-02-15;11;102;345;0;11;0
2018-02-14;13;100;348;0;11;0
2018-02-13;19;98;350;0;18;0
2018-02-12;13;87;347;0;12;0
2018-02-11;15;89;345;0;15;0
2018-02-10;20;81;341;0;19;0
2018-02-09;15;69;341;0;14;0
2018-02-08;9;66;339;0;8;0
2018-02-07;9;67;341;0;9;0
2018-02-06;7;71;349;0;7;0
2018-02-05;14;75;357;0;13;0
2018-02-04;7;75;355;0;7;0
2018-02-03;9;78;364;0;9;0
2018-02-02;12;85;372;0;12;0
2018-02-01;10;85;377;0;10;0
2018-01-31;13;90;376;0;12;0
2018-01-30;11;91;374;0;11;0
2018-01-29;13;94;377;0;11;0
2018-01-28;11;94;377;0;11;0
2018-01-27;16;91;372;0;15;0
2018-01-26;12;85;366;0;12;0
2018-01-25;15;80;374;0;15;0
2018-01-24;14;74;371;0;13;0
2018-01-23;15;70;371;0;15;0
2018-01-22;11;69;369;0;11;0
2018-01-21;8;71;366;0;8;0
2018-01-20;11;78;373;0;10;0
2018-01-19;7;77;372;0;6;0
2018-01-18;9;82;375;0;9;0
2018-01-17;9;92;383;0;8;0
2018-01-16;14;95;390;0;14;0
2018-01-15;13;91;391;0;13;0
2018-01-14;16;95;393;0;14;0
2018-01-13;11;96;391;0;11;0
2018-01-12;11;97;397;0;11;0
2018-01-11;19;102;399;0;19;0
2018-01-10;12;100;397;0;11;0
2018-01-09;12;106;402;0;11;0
2018-01-08;17;103;402;0;16;0
2018-01-07;15;97;398;0;14;0
2018-01-06;12;96;392;0;12;0
2018-01-05;17;95;385;0;16;0
2018-01-04;17;85;378;0;16;0
2018-01-03;17;78;373;0;17;0
2018-01-02;10;82;370;0;10;0
2018-01-01;10;84;366;0;10;0
2017-12-31;15;88;367;0;15;0
2017-12-30;11;86;359;0;11;0
2017-12-29;6;84;357;0;6;0
2017-12-28;9;93;357;0;9;0
2017-12-27;21;93;362;0;20;0
2017-12-26;12;81;354;0;11;0
2017-12-25;15;87;349;0;14;0
2017-12-24;13;88;340;0;13;0
2017-12-23;9;90;342;0;7;0
2017-12-22;16;97;342;0;13;0
2017-12-21;10;96;339;0;10;0
2017-12-20;12;103;339;0;9;0
2017-12-19;20;107;343;0;18;0
2017-12-18;16;105;337;0;15;0
2017-12-17;15;106;333;0;13;0
2017-12-16;16;103;327;0;16;0
2017-12-15;13;99;324;0;10;0
2017-12-14;18;96;326;0;18;0
2017-12-13;14;83;323;0;13;0
2017-12-12;18;80;324;0;17;0
2017-12-11;16;73;315;0;14;0
2017-12-10;11;74;311;0;11;0
2017-12-09;12;69;316;0;12;0
2017-12-08;8;69;319;0;8;0
2017-12-07;5;68;328;0;4;0
2017-12-06;13;74;334;0;10;0
2017-12-05;11;68;338;0;11;0
2017-12-04;16;72;336;0;16;0
2017-12-03;6;69;334;0;5;0
2017-12-02;13;70;341;0;12;0
2017-12-01;7;62;342;0;6;0
2017-11-30;10;70;348;0;9;0
2017-11-29;6;69;352;0;6;0
2017-11-28;15;74;366;0;15;0
2017-11-27;13;69;363;0;13;0
2017-11-26;6;69;366;0;6;0
2017-11-25;5;75;371;0;5;0
2017-11-24;15;81;375;0;13;0
2017-11-23;9;74;371;0;9;0
2017-11-22;11;79;372;0;11;0
2017-11-21;11;80;378;0;9;0
2017-11-20;13;85;377;0;13;0
2017-11-19;12;86;372;0;11;0
2017-11-18;11;82;370;0;10;0
2017-11-17;8;82;367;0;7;0
2017-11-16;15;91;370;0;15;0
2017-11-15;12;92;365;0;12;0
2017-11-14;16;97;361;0;16;0
2017-11-13;14;92;355;0;12;0
2017-11-12;9;93;350;0;9;0
2017-11-11;10;93;352;0;9;0
2017-11-10;16;97;352;0;16;0
2017-11-09;16;94;347;0;15;0
2017-11-08;18;94;339;0;18;0
2017-11-07;11;89;335;0;11;0
2017-11-06;14;91;334;0;12;0
2017-11-05;11;99;331;0;11;0
2017-11-04;14;100;324;0;11;0
2017-11-03;14;104;327;0;13;0
2017-11-02;15;101;328;0;14;0
2017-11-01;13;97;326;0;13;0
2017-10-31;13;93;321;0;13;0
2017-10-30;20;90;322;0;20;0
2017-10-29;12;87;309;0;11;0
2017-10-28;18;84;315;0;14;0
2017-10-27;11;78;309;0;11;0
2017-10-26;10;76;311;0;10;0
2017-10-25;9;74;310;0;9;0
2017-10-24;10;75;308;0;9;0
2017-10-23;17;76;315;0;17;0
2017-10-22;13;67;310;0;13;0
2017-10-21;8;64;303;0;8;0
2017-10-20;9;63;305;0;9;0
2017-10-19;8;65;304;0;8;0
2017-10-18;11;66;305;0;10;0
2017-10-17;11;67;304;0;11;0
2017-10-16;8;63;305;0;7;0
2017-10-15;11;70;312;0;11;0
2017-10-14;7;69;309;0;7;0
2017-10-13;11;71;317;0;11;0
2017-10-12;9;64;317;0;9;0
2017-10-11;11;69;322;0;10;0
2017-10-10;8;73;320;0;7;0
2017-10-09;14;77;325;0;14;0
2017-10-08;10;71;320;0;10;0
2017-10-07;9;75;319;0;9;0
2017-10-06;4;73;318;0;4;0
2017-10-05;14;86;327;0;13;0
2017-10-04;14;81;326;0;14;0
2017-10-03;13;80;324;0;12;0
2017-10-02;9;77;323;0;8;0
2017-10-01;15;76;324;0;14;0
2017-09-30;7;77;319;0;6;0
2017-09-29;17;82;321;0;17;0
2017-09-28;8;71;319;0;8;0
2017-09-27;13;73;317;0;12;0
2017-09-26;10;69;314;0;9;0
2017-09-25;7;69;314;0;6;0
2017-09-24;16;71;314;0;15;0
2017-09-23;13;69;310;0;13;0
2017-09-22;6;70;314;0;6;0
2017-09-21;10;72;321;0;10;0
2017-09-20;9;78;315;0;7;0
2017-09-19;9;80;322;0;8;0
2017-09-18;9;86;331;0;7;0
2017-09-17;14;87;332;0;13;0
2017-09-16;14;86;333;0;14;0
2017-09-15;8;81;335;0;8;0
2017-09-14;16;82;334;0;15;0
2017-09-13;11;74;332;0;11;0
2017-09-12;15;77;336;0;15;0
2017-09-11;9;74;330;0;9;0
2017-09-10;13;77;324;0;13;0
2017-09-09;9;77;318;0;8;0
2017-09-08;10;78;324;0;10;0
2017-09-07;8;77;329;0;8;0
2017-09-06;14;77;329;0;12;0
2017-09-05;12;81;332;0;10;0
2017-09-04;13;76;339;0;13;0
2017-09-03;14;72;335;0;13;0
2017-09-02;10;70;329;0;9;0
2017-09-01;9;66;340;0;9;0
2017-08-31;9;68;339;0;9;0
2017-08-30;16;77;343;0;15;0
2017-08-29;6;74;345;0;6;0
2017-08-28;9;72;354;0;8;0
2017-08-27;12;78;353;0;10;0
2017-08-26;6;84;362;0;6;0
2017-08-25;12;86;363;0;12;0
2017-08-24;18;88;359;0;18;0
2017-08-23;13;86;351;0;13;0
2017-08-22;4;81;345;0;3;0
2017-08-21;14;91;350;0;14;0
2017-08-20;17;92;348;0;15;0
2017-08-19;9;85;344;0;9;0
2017-08-18;14;79;347;0;14;0
2017-08-17;16;72;343;0;15;0
2017-08-16;8;72;335;0;7;0
2017-08-15;14;80;338;0;13;0
2017-08-14;15;74;333;0;13;0
2017-08-13;9;76;330;0;8;0
2017-08-12;3;85;328;0;3;0
2017-08-11;8;91;336;0;8;0
2017-08-10;17;90;333;0;17;0
2017-08-09;16;93;323;0;15;0
2017-08-08;9;86;319;0;8;0
2017-08-07;16;93;321;0;16;0
2017-08-06;18;94;309;0;17;0
2017-08-05;9;91;300;0;8;0
2017-08-04;7;89;303;0;7;0
2017-08-03;20;101;316;0;18;0
2017-08-02;8;89;333;0;8;0
2017-08-01;15;89;342;0;15;0
2017-07-31;17;84;339;0;16;0
2017-07-30;16;74;330;0;15;0
2017-07-29;7;66;327;0;7;0
2017-07-28;19;72;336;0;19;0
2017-07-27;7;64;326;0;7;0
2017-07-26;8;69;325;0;7;0
2017-07-25;10;71;324;0;9;0
2017-07-24;7;68;322;0;7;0
2017-07-23;8;71;324;0;8;0
2017-07-22;13;71;321;0;12;0
2017-07-21;11;69;321;0;11;0
2017-07-20;12;64;316;0;12;0
2017-07-19;10;64;317;0;10;0
2017-07-18;7;60;315;0;7;0
2017-07-17;10;60;319;0;10;0
2017-07-16;8;61;317;0;8;0
2017-07-15;11;63;316;0;11;0
2017-07-14;6;56;307;0;6;0
2017-07-13;12;59;307;0;12;0
2017-07-12;6;58;307;0;5;0
2017-07-11;7;74;308;0;6;0
2017-07-10;11;103;309;0;11;0
2017-07-09;10;109;303;0;10;0
2017-07-08;4;112;298;0;4;0
2017-07-07;9;115;299;0;9;0
2017-07-06;11;118;296;0;10;0
2017-07-05;23;123;292;0;19;0
2017-07-04;39;114;281;0;35;0
2017-07-03;19;85;265;0;16;0
2017-07-02;14;75;260;0;11;0
2017-07-01;12;71;259;0;9;0
2017-06-30;15;72;263;0;11;0
2017-06-29;20;66;264;0;17;0
2017-06-28;10;60;260;0;10;0
2017-06-27;7;56;263;0;7;0
2017-06-26;6;62;276;0;5;0
2017-06-25;7;65;282;0;7;0
2017-06-24;11;69;279;0;11;0
2017-06-23;5;66;281;0;5;0
2017-06-22;15;68;283;0;15;0
2017-06-21;6;55;281;0;6;0
2017-06-20;13;55;290;0;12;0
2017-06-19;8;55;289;0;8;0
2017-06-18;12;53;290;0;12;0
2017-06-17;8;48;286;0;8;0
2017-06-16;7;45;288;0;5;0
2017-06-15;3;45;291;0;3;0
2017-06-14;7;47;300;0;7;0
2017-06-13;12;46;307;0;12;0
2017-06-12;6;40;311;0;6;0
2017-06-11;7;42;313;0;7;0
2017-06-10;5;55;316;0;5;0
2017-06-09;5;61;322;0;5;0
2017-06-08;5;66;330;0;5;1
2017-06-07;6;74;338;0;6;1
2017-06-06;6;80;342;0;6;1
2017-06-05;8;87;348;0;8;1
2017-06-04;20;92;350;0;17;1
2017-06-03;13;94;342;0;13;0
2017-06-02;10;92;346;0;9;0
2017-06-01;13;87;353;0;13;0
2017-05-31;12;87;356;0;12;0
2017-05-30;13;82;362;0;12;0
2017-05-29;15;83;363;0;13;1
2017-05-28;21;86;362;0;20;1
2017-05-27;12;77;360;0;11;0
2017-05-26;5;75;364;0;5;0
2017-05-25;13;78;366;0;13;0
2017-05-24;7;75;366;0;7;0
2017-05-23;13;76;368;0;13;0
2017-05-22;17;75;377;0;15;1
2017-05-21;12;73;379;0;11;0
2017-05-20;9;78;383;0;9;0
2017-05-19;8;77;385;0;8;0
2017-05-18;10;79;392;0;10;0
2017-05-17;8;80;395;0;8;0
2017-05-16;12;85;391;0;12;0
2017-05-15;14;86;387;0;10;0
2017-05-14;19;85;381;0;18;0
2017-05-13;8;78;374;0;8;0
2017-05-12;10;80;380;0;9;0
2017-05-11;11;79;383;0;10;0
2017-05-10;14;86;387;0;14;0
2017-05-09;13;88;382;0;13;0
2017-05-08;10;92;382;0;9;0
2017-05-07;12;101;380;0;12;1
2017-05-06;10;102;382;0;10;1
2017-05-05;9;104;381;0;9;1
2017-05-04;18;113;388;0;17;1
2017-05-03;17;111;385;0;16;1
2017-05-02;18;102;378;0;16;1
2017-05-01;20;98;379;1;18;1
2017-04-30;14;89;370;1;13;1
2017-04-29;13;99;371;1;11;1
2017-04-28;19;104;383;1;17;1
2017-04-27;16;101;380;1;13;1
2017-04-26;8;98;386;1;7;1
2017-04-25;14;106;397;1;12;1
2017-04-24;12;108;404;1;11;1
2017-04-23;24;102;403;1;22;1
2017-04-22;19;88;398;1;18;1
2017-04-21;16;74;404;1;14;1
2017-04-20;12;70;402;1;9;1
2017-04-19;17;73;410;1;16;1
2017-04-18;15;71;406;1;12;1
2017-04-17;6;72;410;1;5;1
2017-04-16;9;78;417;0;8;1
2017-04-15;5;83;423;0;4;1
2017-04-14;12;86;445;0;11;1
2017-04-13;15;89;443;0;14;1
2017-04-12;15;85;443;0;14;1
2017-04-11;16;87;445;0;15;1
2017-04-10;11;87;448;0;11;1
2017-04-09;14;85;450;1;13;1
2017-04-08;8;89;450;1;7;1
2017-04-07;15;92;451;1;14;1
2017-04-06;11;93;447;1;10;1
2017-04-05;17;106;445;1;15;1
2017-04-04;16;105;442;1;14;1
2017-04-03;10;110;439;1;8;1
2017-04-02;18;120;439;1;17;1
2017-04-01;12;122;432;1;10;1
2017-03-31;17;121;433;1;15;1
2017-03-30;25;123;433;1;23;1
2017-03-29;15;124;419;1;13;1
2017-03-28;22;123;415;1;19;1
2017-03-27;20;121;408;1;19;1
2017-03-26;21;114;400;1;19;1
2017-03-25;12;112;393;1;11;1
2017-03-24;18;113;397;1;16;1
2017-03-23;26;111;397;1;25;1
2017-03-22;13;112;384;1;11;1
2017-03-21;18;110;389;1;17;1
2017-03-20;15;107;380;1;14;1
2017-03-19;18;109;374;1;17;1
2017-03-18;13;110;375;1;12;1
2017-03-17;15;111;387;1;14;1
2017-03-16;27;110;394;1;23;1
2017-03-15;10;95;386;1;8;1
2017-03-14;15;96;397;1;13;1
2017-03-13;18;91;398;1;15;1
2017-03-12;20;89;394;1;19;1
2017-03-11;15;81;391;1;14;1
2017-03-10;15;75;391;1;14;1
2017-03-09;9;71;388;1;8;1
2017-03-08;11;74;395;1;10;1
2017-03-07;9;79;393;1;7;1
2017-03-06;17;81;398;1;16;1
2017-03-05;12;74;398;1;11;1
2017-03-04;9;75;406;1;8;1
2017-03-03;11;78;410;1;10;1
2017-03-02;12;80;414;1;11;1
2017-03-01;16;84;418;1;15;1
2017-02-28;10;85;416;1;8;1
2017-02-27;10;89;426;1;9;1
2017-02-26;13;96;435;1;12;1
2017-02-25;12;92;436;1;11;1
2017-02-24;13;89;433;1;11;1
2017-02-23;17;95;435;1;16;1
2017-02-22;17;103;435;1;16;0
2017-02-21;13;108;438;1;10;1
2017-02-20;18;113;444;1;17;1
2017-02-19;9;115;440;1;7;1
2017-02-18;11;122;445;1;9;1
2017-02-17;19;179;729;1;16;1
2017-02-16;26;122;451;1;22;1
2017-02-15;22;113;452;1;21;0
2017-02-14;16;105;451;1;14;1
2017-02-13;20;105;456;1;19;1
2017-02-12;15;94;455;1;14;1
2017-02-11;12;92;452;1;10;1
2017-02-10;20;98;463;1;17;1
2017-02-09;15;98;463;1;14;1
2017-02-08;14;98;470;1;13;0
2017-02-07;16;99;484;0;15;1
2017-02-06;9;99;493;0;8;1
2017-02-05;13;104;499;0;11;1
2017-02-04;17;112;498;0;16;1
2017-02-03;20;114;501;0;19;1
