﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;14;67;534;0;11;4
2024-05-02;10;69;532;0;6;4
2024-05-01;13;77;540;0;8;2
2024-04-30;7;78;550;1;4;2
2024-04-29;11;85;561;0;7;2
2024-04-28;15;94;565;0;10;2
2024-04-27;9;96;567;0;8;4
2024-04-26;19;121;575;0;15;0
2024-04-25;17;135;573;0;15;0
2024-04-24;13;152;569;0;8;0
2024-04-23;14;170;577;0;11;0
2024-04-22;20;282;578;0;16;2
2024-04-21;16;293;569;0;11;2
2024-04-20;38;293;564;0;31;2
2024-04-19;39;273;547;0;31;2
2024-04-18;35;258;533;0;28;2
2024-04-17;30;244;523;0;20;1
2024-04-16;138;234;516;0;132;1
2024-04-15;31;116;399;1;25;1
2024-04-14;18;100;387;2;12;0
2024-04-13;16;94;392;2;12;0
2024-04-12;23;91;394;2;16;1
2024-04-11;21;86;397;0;14;2
2024-04-10;15;79;409;0;10;5
2024-04-09;21;78;412;0;17;4
2024-04-08;14;75;413;0;8;4
2024-04-07;11;85;422;0;6;3
2024-04-06;14;94;425;0;6;4
2024-04-05;15;94;439;1;10;4
2024-04-04;14;96;448;1;8;4
2024-04-03;12;105;462;0;9;7
2024-04-02;17;110;470;0;13;3
2024-04-01;22;107;465;0;17;3
2024-03-31;21;106;452;0;12;2
2024-03-30;17;104;458;0;12;2
2024-03-29;18;99;464;0;12;2
2024-03-28;20;92;475;0;15;2
2024-03-27;22;90;475;0;13;4
2024-03-26;16;92;473;0;12;2
2024-03-25;22;102;475;0;16;3
2024-03-24;17;99;476;0;9;2
2024-03-23;10;107;480;0;7;2
2024-03-22;6;112;481;0;5;2
2024-03-21;15;124;490;0;14;2
2024-03-20;22;128;493;0;13;4
2024-03-19;29;131;497;0;16;3
2024-03-18;20;142;501;0;14;3
2024-03-17;20;139;493;0;17;3
2024-03-16;15;143;495;0;13;3
2024-03-15;20;146;507;0;16;4
2024-03-14;21;136;510;0;14;4
2024-03-13;25;141;514;0;20;2
2024-03-12;35;139;507;0;31;2
2024-03-11;18;132;490;0;13;2
2024-03-10;25;139;492;0;23;2
2024-03-09;22;125;486;0;16;1
2024-03-08;15;114;493;0;9;2
2024-03-07;24;123;500;1;18;2
2024-03-06;23;121;499;1;19;2
2024-03-05;30;126;501;1;23;2
2024-03-04;26;117;495;1;15;3
2024-03-03;13;114;498;1;7;3
2024-03-02;8;118;503;1;4;2
2024-03-01;24;131;522;0;15;2
2024-02-29;22;127;522;0;17;2
2024-02-28;30;117;531;0;23;2
2024-02-27;21;109;537;0;15;2
2024-02-26;19;110;541;0;11;3
2024-02-25;17;114;554;0;14;3
2024-02-24;20;119;555;0;15;3
2024-02-23;18;114;559;0;13;3
2024-02-22;13;123;562;0;10;3
2024-02-21;20;138;580;0;15;3
2024-02-20;22;141;587;0;17;4
2024-02-19;22;143;585;0;18;4
2024-02-18;25;137;583;0;20;4
2024-02-17;13;129;580;0;8;2
2024-02-16;26;135;597;0;22;2
2024-02-15;28;130;592;0;23;2
2024-02-14;26;133;594;0;19;2
2024-02-13;23;129;601;0;17;3
2024-02-12;20;128;598;0;13;3
2024-02-11;18;137;595;1;14;4
2024-02-10;19;141;608;0;14;4
2024-02-09;22;145;615;0;18;4
2024-02-08;30;140;616;0;22;3
2024-02-07;21;139;608;0;14;2
2024-02-06;20;140;604;0;16;1
2024-02-05;30;149;599;0;24;1
2024-02-04;21;153;587;0;18;1
2024-02-03;19;155;588;0;16;1
2024-02-02;16;161;585;0;12;1
2024-02-01;27;164;589;0;22;1
2024-01-31;20;162;589;0;16;1
2024-01-30;30;163;579;1;25;1
2024-01-29;33;164;556;1;27;1
2024-01-28;24;160;536;1;21;1
2024-01-27;26;153;519;1;23;1
2024-01-26;22;146;504;0;14;1
2024-01-25;26;146;498;0;15;1
2024-01-24;23;157;490;0;18;1
2024-01-23;37;161;481;0;29;3
2024-01-22;30;158;463;0;20;3
2024-01-21;18;161;447;0;14;3
2024-01-20;18;161;441;0;17;3
2024-01-19;19;156;432;0;15;3
2024-01-18;31;167;427;0;26;3
2024-01-17;27;163;410;0;21;3
2024-01-16;35;160;398;0;27;3
2024-01-15;33;146;379;0;28;4
2024-01-14;17;131;366;0;14;4
2024-01-13;13;127;358;0;8;4
2024-01-12;30;130;360;0;25;3
2024-01-11;28;123;350;0;24;3
2024-01-10;23;113;332;0;18;3
2024-01-09;20;112;318;0;15;3
2024-01-08;17;120;314;0;12;4
2024-01-07;14;114;312;0;12;4
2024-01-06;15;105;309;0;12;5
2024-01-05;23;98;307;0;19;5
2024-01-04;19;83;295;0;12;5
2024-01-03;23;76;299;0;16;5
2024-01-02;29;68;301;0;24;5
2024-01-01;9;49;293;0;5;5
2023-12-31;5;53;299;0;4;4
2023-12-30;9;66;316;0;7;3
2023-12-29;7;63;320;0;3;3
2023-12-28;10;71;327;0;6;3
2023-12-27;12;72;332;0;8;2
2023-12-26;10;75;335;0;7;1
2023-12-25;13;77;338;0;7;2
2023-12-24;21;78;346;0;16;1
2023-12-23;9;70;337;0;4;1
2023-12-22;18;81;352;0;13;1
2023-12-21;11;74;349;0;9;1
2023-12-20;15;75;353;0;9;1
2023-12-19;14;82;368;0;9;1
2023-12-18;12;81;365;0;10;2
2023-12-17;10;75;365;0;7;1
2023-12-16;18;79;380;0;13;1
2023-12-15;11;76;381;0;6;1
2023-12-14;14;78;393;0;9;1
2023-12-13;19;78;400;0;16;1
2023-12-12;13;70;406;0;9;1
2023-12-11;7;76;407;0;4;2
2023-12-10;13;90;417;0;11;1
2023-12-09;14;94;421;0;12;1
2023-12-08;11;93;421;0;9;1
2023-12-07;14;105;425;0;12;1
2023-12-06;10;105;434;0;9;1
2023-12-05;17;107;441;0;14;2
2023-12-04;20;103;438;0;19;3
2023-12-03;16;95;434;0;14;5
2023-12-02;13;92;440;0;12;5
2023-12-01;22;95;446;0;18;4
2023-11-30;15;83;440;0;13;4
2023-11-29;12;88;447;0;9;3
2023-11-28;13;89;449;0;11;3
2023-11-27;13;92;459;0;9;3
2023-11-26;13;107;461;0;12;3
2023-11-25;17;101;473;0;13;4
2023-11-24;11;99;476;0;6;4
2023-11-23;24;114;481;0;17;4
2023-11-22;15;113;477;0;9;3
2023-11-21;17;122;502;0;12;3
2023-11-20;26;125;500;0;21;3
2023-11-19;10;127;491;0;9;4
2023-11-18;12;128;495;0;7;4
2023-11-17;26;133;502;0;22;4
2023-11-16;23;126;494;0;18;4
2023-11-15;24;120;487;0;18;4
2023-11-14;22;114;483;1;14;4
2023-11-13;28;121;481;1;22;4
2023-11-12;16;116;474;0;12;2
2023-11-11;20;117;475;0;14;4
2023-11-10;19;117;481;0;13;6
2023-11-09;16;124;485;0;9;6
2023-11-08;24;133;496;0;17;6
2023-11-07;29;128;490;0;25;6
2023-11-06;18;124;477;0;15;7
2023-11-05;16;118;473;0;11;5
2023-11-04;18;128;468;0;11;5
2023-11-03;30;128;475;0;22;4
2023-11-02;23;129;467;0;18;7
2023-11-01;15;127;466;0;11;7
2023-10-31;25;127;466;0;16;4
2023-10-30;17;126;464;0;15;4
2023-10-29;23;144;459;0;20;4
2023-10-28;14;134;452;0;11;4
2023-10-27;31;135;460;0;17;3
2023-10-26;25;128;459;0;20;2
2023-10-25;16;122;450;0;10;3
2023-10-24;20;127;460;1;14;3
2023-10-23;43;122;457;1;28;2
2023-10-22;14;104;440;0;9;2
2023-10-21;19;111;438;0;14;2
2023-10-20;18;115;434;0;13;2
2023-10-19;22;115;429;0;13;2
2023-10-18;22;121;431;0;11;1
2023-10-17;18;122;433;0;12;1
2023-10-16;17;135;440;0;12;1
2023-10-15;21;134;443;0;12;1
2023-10-14;24;131;440;0;21;1
2023-10-13;17;121;432;0;11;1
2023-10-12;25;114;438;0;20;2
2023-10-11;21;114;431;0;14;3
2023-10-10;33;113;430;0;20;4
2023-10-09;17;104;422;0;11;4
2023-10-08;17;106;420;0;12;3
2023-10-07;15;108;419;0;10;3
2023-10-06;13;107;426;0;9;3
2023-10-05;23;111;428;0;18;4
2023-10-04;19;114;434;0;14;4
2023-10-03;25;114;438;0;18;4
2023-10-02;18;106;443;0;12;5
2023-10-01;15;115;441;0;14;5
2023-09-30;12;115;436;0;10;4
2023-09-29;18;115;443;0;14;2
2023-09-28;25;108;451;0;21;2
2023-09-27;19;97;450;0;15;2
2023-09-26;14;91;470;0;9;2
2023-09-25;26;99;486;0;20;2
2023-09-24;19;93;481;0;12;2
2023-09-23;16;98;499;0;13;2
2023-09-22;12;103;509;0;8;1
2023-09-21;16;110;528;0;11;1
2023-09-20;12;112;548;0;9;2
2023-09-19;22;121;560;0;15;2
2023-09-18;21;119;562;0;14;2
2023-09-17;22;116;570;0;17;2
2023-09-16;20;111;576;0;18;2
2023-09-15;19;102;574;0;8;1
2023-09-14;18;101;581;0;13;1
2023-09-13;23;107;577;0;18;2
2023-09-12;22;99;578;0;14;2
2023-09-11;16;108;581;0;12;2
2023-09-10;17;115;591;0;15;2
2023-09-09;12;123;592;0;8;2
2023-09-08;13;123;611;0;7;2
2023-09-07;23;124;627;0;17;3
2023-09-06;12;124;635;0;11;4
2023-09-05;28;135;648;0;24;4
2023-09-04;24;131;666;0;21;4
2023-09-03;27;148;691;0;21;4
2023-09-02;17;153;696;0;8;4
2023-09-01;15;158;731;2;10;4
2023-08-31;23;178;764;2;16;3
2023-08-30;28;187;781;2;24;3
2023-08-29;24;191;789;2;20;2
2023-08-28;43;202;785;2;32;0
2023-08-27;33;188;768;2;25;0
2023-08-26;20;179;765;2;17;0
2023-08-25;33;184;771;2;24;1
2023-08-24;33;183;813;1;26;1
2023-08-23;35;171;803;1;29;1
2023-08-22;36;158;787;1;32;1
2023-08-21;26;134;774;1;21;1
2023-08-20;22;134;771;1;18;1
2023-08-19;25;134;772;1;17;1
2023-08-18;28;139;766;1;23;1
2023-08-17;22;131;773;2;17;2
2023-08-16;22;141;812;2;16;2
2023-08-15;12;150;853;2;8;3
2023-08-14;25;167;931;1;19;3
2023-08-13;24;171;982;0;18;4
2023-08-12;28;196;1051;0;22;4
2023-08-11;22;219;1115;0;15;4
2023-08-10;32;229;1121;0;23;4
2023-08-09;34;250;1119;1;27;4
2023-08-08;31;267;1171;1;26;3
2023-08-07;28;273;1280;1;21;3
2023-08-06;46;282;1384;1;35;4
2023-08-05;58;261;1467;1;50;4
2023-08-04;32;227;1494;1;26;5
2023-08-03;48;224;1492;1;43;3
2023-08-02;51;202;1462;1;46;3
2023-08-01;38;222;1441;1;31;2
2023-07-31;37;204;1429;0;33;3
2023-07-30;21;185;1408;0;14;3
2023-07-29;23;190;1404;0;18;4
2023-07-28;28;190;1404;0;22;4
2023-07-27;27;185;1399;0;23;3
2023-07-26;72;175;1397;0;64;2
2023-07-25;19;139;1349;1;16;1
2023-07-24;17;184;1351;1;14;1
2023-07-23;22;229;1352;0;20;0
2023-07-22;22;295;1344;0;17;0
2023-07-21;27;347;1342;0;20;0
2023-07-20;15;416;1337;0;9;0
2023-07-19;37;492;1345;0;34;0
2023-07-18;64;480;1319;0;52;0
2023-07-17;68;447;1286;0;60;0
2023-07-16;90;465;1229;0;84;0
2023-07-15;76;518;1156;0;66;0
2023-07-14;97;576;1114;0;89;0
2023-07-13;94;603;1044;0;88;0
2023-07-12;27;592;975;0;21;0
2023-07-11;29;597;964;0;21;0
2023-07-10;87;591;961;0;82;0
2023-07-09;139;535;884;0;131;3
2023-07-08;134;423;760;0;128;4
2023-07-07;123;307;640;0;114;3
2023-07-06;84;204;535;0;81;2
2023-07-05;32;141;465;0;26;2
2023-07-04;22;130;454;0;16;1
2023-07-03;30;134;453;0;24;1
2023-07-02;25;123;439;0;22;2
2023-07-01;14;119;428;0;11;2
2023-06-30;12;124;427;0;9;2
2023-06-29;22;127;429;0;19;2
2023-06-28;19;125;428;0;17;2
2023-06-27;21;123;423;0;18;2
2023-06-26;20;122;418;1;16;1
2023-06-25;23;116;414;1;21;2
2023-06-24;20;119;406;0;17;2
2023-06-23;16;105;401;0;11;2
2023-06-22;20;104;407;0;17;2
2023-06-21;19;110;406;0;18;2
2023-06-20;19;112;404;0;16;2
2023-06-19;12;114;403;0;8;2
2023-06-18;25;117;405;0;22;3
2023-06-17;5;113;400;0;3;3
2023-06-16;14;115;411;0;14;3
2023-06-15;24;108;409;0;22;2
2023-06-14;23;94;398;0;19;2
2023-06-13;23;84;401;0;21;3
2023-06-12;11;74;387;0;8;3
2023-06-11;21;81;402;0;19;3
2023-06-10;7;77;397;0;5;4
2023-06-09;10;82;411;0;7;4
2023-06-08;10;87;422;0;6;4
2023-06-07;13;90;434;0;11;5
2023-06-06;15;90;449;0;8;4
2023-06-05;20;100;457;0;16;4
2023-06-04;18;97;449;0;14;4
2023-06-03;14;96;450;0;11;5
2023-06-02;14;98;454;0;11;5
2023-06-01;13;100;461;0;9;4
2023-05-31;17;104;472;0;12;5
2023-05-30;23;109;473;0;16;4
2023-05-29;18;107;478;0;12;4
2023-05-28;18;109;481;1;13;4
2023-05-27;17;110;482;1;11;5
2023-05-26;17;108;484;1;10;5
2023-05-25;20;114;485;1;15;4
2023-05-24;22;113;494;1;16;5
2023-05-23;21;108;495;1;16;4
2023-05-22;17;102;491;1;16;4
2023-05-21;19;109;491;1;11;4
2023-05-20;17;106;495;1;12;5
2023-05-19;22;118;507;1;17;5
2023-05-18;18;115;503;1;14;5
2023-05-17;16;122;504;1;12;6
2023-05-16;17;128;509;0;10;6
2023-05-15;25;136;513;0;22;6
2023-05-14;13;140;503;0;7;6
2023-05-13;32;149;507;0;23;6
2023-05-12;19;131;497;0;13;6
2023-05-11;24;132;503;0;19;6
2023-05-10;24;130;494;0;19;6
2023-05-09;21;131;487;0;16;6
2023-05-08;31;135;492;0;26;6
2023-05-07;23;122;477;0;16;6
2023-05-06;12;128;478;1;9;6
2023-05-05;23;134;496;1;18;6
2023-05-04;21;129;492;1;12;6
2023-05-03;24;128;496;1;17;6
2023-05-02;24;124;499;1;17;6
2023-05-01;18;131;499;1;13;6
2023-04-30;29;136;501;1;21;6
2023-04-29;20;125;498;1;13;6
2023-04-28;20;128;503;1;14;5
2023-04-27;20;129;510;2;14;0
2023-04-26;23;140;514;2;13;0
2023-04-25;31;138;521;1;24;0
2023-04-24;26;127;511;2;16;0
2023-04-23;16;127;511;2;13;0
2023-04-22;22;128;517;1;16;0
2023-04-21;22;124;521;1;15;0
2023-04-20;32;121;523;1;23;0
2023-04-19;20;108;523;1;15;0
2023-04-18;22;116;527;1;13;0
2023-04-17;23;112;534;1;17;0
2023-04-16;20;106;535;1;16;0
2023-04-15;18;112;531;1;12;0
2023-04-14;16;111;537;1;10;0
2023-04-13;17;118;542;1;13;0
2023-04-12;27;132;549;0;20;3
2023-04-11;17;125;548;0;11;6
2023-04-10;17;131;561;0;13;8
2023-04-09;26;140;564;0;22;8
2023-04-08;17;135;565;0;14;8
2023-04-07;23;137;568;0;22;8
2023-04-06;27;134;563;1;24;7
2023-04-05;16;128;554;1;10;7
2023-04-04;23;138;574;2;14;8
2023-04-03;29;141;567;1;18;8
2023-04-02;24;145;572;1;15;8
2023-04-01;24;143;581;1;11;8
2023-03-31;27;143;598;1;21;8
2023-03-30;25;141;601;1;15;6
2023-03-29;30;144;617;1;21;6
2023-03-28;25;142;623;1;16;7
2023-03-27;30;146;608;1;23;7
2023-03-26;20;140;597;1;13;7
2023-03-25;20;147;600;1;11;7
2023-03-24;29;154;612;1;17;7
2023-03-23;27;152;623;1;18;6
2023-03-22;26;153;622;1;17;6
2023-03-21;32;152;642;1;24;7
2023-03-20;26;149;642;1;18;7
2023-03-19;31;150;649;1;21;7
2023-03-18;26;152;652;1;18;7
2023-03-17;25;149;663;1;14;7
2023-03-16;27;156;682;1;21;6
2023-03-15;24;150;679;1;15;6
2023-03-14;27;154;682;1;22;7
2023-03-13;25;147;675;1;19;7
2023-03-12;28;161;681;1;23;7
2023-03-11;21;144;677;1;15;7
2023-03-10;30;152;680;1;21;7
2023-03-09;22;157;681;1;16;7
2023-03-08;22;168;683;1;15;6
2023-03-07;22;177;692;1;15;6
2023-03-06;42;194;698;0;31;6
2023-03-05;12;189;683;0;10;6
2023-03-04;31;180;691;0;18;6
2023-03-03;35;171;697;0;27;6
2023-03-02;32;158;689;0;25;6
2023-03-01;29;155;693;0;23;6
2023-02-28;37;161;705;0;29;6
2023-02-27;35;147;701;1;27;6
2023-02-26;6;156;691;1;0;6
2023-02-25;17;180;701;1;13;6
2023-02-24;25;195;714;1;15;5
2023-02-23;34;204;720;1;24;5
2023-02-22;37;209;736;1;29;5
2023-02-21;24;217;733;0;20;5
2023-02-20;43;215;738;0;33;6
2023-02-19;32;201;726;0;26;8
2023-02-18;34;188;726;0;27;7
2023-02-17;33;186;726;1;24;6
2023-02-16;37;182;732;1;31;4
2023-02-15;43;168;730;1;37;2
2023-02-14;22;152;732;1;15;2
2023-02-13;23;157;743;1;11;2
2023-02-12;21;169;751;1;15;4
2023-02-11;33;176;752;0;24;2
2023-02-10;31;168;755;0;20;3
2023-02-09;26;164;767;0;20;1
2023-02-08;29;168;776;0;23;1
2023-02-07;27;165;790;1;19;1
2023-02-06;32;174;793;0;23;2
2023-02-05;30;187;790;1;22;2
2023-02-04;26;190;789;1;19;1
2023-02-03;23;187;792;1;16;1
2023-02-02;31;179;807;1;26;0
2023-02-01;27;182;810;1;20;0
2023-01-31;35;185;815;0;26;0
2023-01-30;45;200;805;0;29;1
2023-01-29;31;196;785;0;24;0
2023-01-28;27;195;783;0;18;0
2023-01-27;19;198;777;0;12;0
2023-01-26;35;212;787;0;25;0
2023-01-25;28;208;774;0;22;0
2023-01-24;48;215;764;0;38;0
2023-01-23;33;206;740;0;26;0
2023-01-22;33;219;728;0;28;0
2023-01-21;25;214;716;0;19;0
2023-01-20;30;216;710;0;22;0
2023-01-19;31;206;704;0;27;0
2023-01-18;37;206;700;0;33;0
2023-01-17;35;206;685;0;27;1
2023-01-16;44;205;675;0;37;1
2023-01-15;35;207;653;0;22;2
2023-01-14;27;206;636;0;18;4
2023-01-13;22;215;628;0;16;5
2023-01-12;35;222;633;0;27;7
2023-01-11;42;217;619;0;30;8
2023-01-10;37;220;609;0;33;8
2023-01-09;50;219;598;0;37;7
2023-01-08;30;206;580;0;25;6
2023-01-07;34;197;567;0;26;5
2023-01-06;25;181;553;0;15;4
2023-01-05;33;186;556;0;23;3
2023-01-04;45;174;546;0;33;4
2023-01-03;38;158;528;0;31;3
2023-01-02;33;141;513;0;26;3
2023-01-01;26;127;501;0;21;2
2022-12-31;16;121;493;0;8;1
2022-12-30;28;128;497;0;20;3
2022-12-29;17;123;488;0;10;3
2022-12-28;30;128;492;0;23;4
2022-12-27;17;122;490;0;11;4
2022-12-26;17;138;489;0;13;3
2022-12-25;24;145;489;0;16;3
2022-12-24;23;146;487;0;14;1
2022-12-23;25;147;474;1;17;3
2022-12-22;20;135;464;1;15;3
2022-12-21;23;131;469;1;16;3
2022-12-20;34;136;478;0;28;4
2022-12-19;28;122;469;0;22;3
2022-12-18;24;119;461;0;19;2
2022-12-17;21;122;467;0;16;1
2022-12-16;10;127;474;0;8;3
2022-12-15;13;130;483;0;10;3
2022-12-14;22;132;500;0;21;2
2022-12-13;18;128;498;0;13;3
2022-12-12;23;128;499;0;19;4
2022-12-11;28;124;499;1;22;3
2022-12-10;25;117;489;1;18;3
2022-12-09;16;115;492;1;13;3
2022-12-08;18;116;497;1;14;3
2022-12-07;23;114;508;1;19;2
2022-12-06;18;108;523;1;13;3
2022-12-05;20;110;518;1;16;3
2022-12-04;17;114;530;1;16;3
2022-12-03;19;108;535;1;16;3
2022-12-02;15;105;542;1;12;3
2022-12-01;18;107;537;2;15;3
2022-11-30;18;93;543;2;12;3
2022-11-29;19;86;546;2;12;3
2022-11-28;24;91;558;2;20;3
2022-11-27;13;96;552;2;8;3
2022-11-26;16;109;568;2;14;3
2022-11-25;17;109;572;2;12;3
2022-11-24;3;122;582;2;1;3
2022-11-23;11;144;607;2;7;2
2022-11-22;23;153;623;2;20;0
2022-11-21;29;161;623;2;23;0
2022-11-20;26;156;620;2;21;0
2022-11-19;16;149;611;2;13;0
2022-11-18;29;155;607;2;22;0
2022-11-17;28;144;597;2;25;0
2022-11-16;21;142;585;2;17;0
2022-11-15;33;141;596;2;27;0
2022-11-14;24;140;581;1;20;0
2022-11-13;18;154;576;1;13;1
2022-11-12;24;150;586;1;18;0
2022-11-11;16;159;591;1;12;0
2022-11-10;26;169;602;1;20;0
2022-11-09;21;171;601;1;18;0
2022-11-08;30;160;590;1;23;0
2022-11-07;39;156;578;0;28;0
2022-11-06;15;140;561;0;9;0
2022-11-05;35;155;579;0;29;0
2022-11-04;28;141;576;0;23;1
2022-11-03;29;141;575;0;24;1
2022-11-02;12;134;581;0;8;1
2022-11-01;25;147;602;0;20;1
2022-10-31;19;155;606;0;13;1
2022-10-30;31;166;609;1;26;1
2022-10-29;16;159;598;0;12;1
2022-10-28;28;169;610;0;23;2
2022-10-27;23;158;615;0;19;2
2022-10-26;26;150;616;0;24;2
2022-10-25;33;138;608;0;27;2
2022-10-24;31;123;595;1;25;2
2022-10-23;24;125;574;1;21;2
2022-10-22;26;118;576;1;21;2
2022-10-21;15;112;575;1;11;2
2022-10-20;15;124;585;1;12;2
2022-10-19;14;135;590;1;12;2
2022-10-18;17;147;602;1;13;2
2022-10-17;31;153;609;1;26;3
2022-10-16;18;134;603;1;14;3
2022-10-15;17;130;608;1;13;3
2022-10-14;27;127;606;1;22;3
2022-10-13;26;129;588;1;20;3
2022-10-12;29;135;589;1;26;3
2022-10-11;21;132;595;1;12;5
2022-10-10;11;151;600;1;7;6
2022-10-09;15;176;609;1;14;6
2022-10-08;13;187;619;1;12;6
2022-10-07;28;192;627;0;22;6
2022-10-06;31;185;632;0;27;6
2022-10-05;29;182;633;0;22;6
2022-10-04;40;185;636;0;28;6
2022-10-03;40;174;626;0;32;6
2022-10-02;26;158;619;0;20;5
2022-10-01;21;153;624;0;17;5
2022-09-30;20;137;623;1;14;3
2022-09-29;30;144;626;1;25;3
2022-09-28;33;139;620;1;27;3
2022-09-27;27;134;613;1;18;3
2022-09-26;23;132;617;1;20;3
2022-09-25;18;138;607;1;16;2
2022-09-24;9;143;611;0;4;2
2022-09-23;29;160;628;0;24;2
2022-09-22;28;155;622;0;21;2
2022-09-21;29;147;617;0;21;2
2022-09-20;20;129;612;0;15;3
2022-09-19;30;135;623;0;27;3
2022-09-18;25;142;609;0;22;2
2022-09-17;26;138;606;0;17;2
2022-09-16;25;136;606;0;19;2
2022-09-15;17;141;612;0;14;2
2022-09-14;9;150;622;0;4;2
2022-09-13;23;174;650;0;20;2
2022-09-12;40;182;651;0;30;2
2022-09-11;21;173;638;0;20;2
2022-09-10;24;171;630;0;17;2
2022-09-09;25;176;633;0;21;2
2022-09-08;26;181;634;0;23;3
2022-09-07;30;175;624;0;26;3
2022-09-06;33;166;618;1;26;3
2022-09-05;29;155;611;1;22;3
2022-09-04;24;152;602;0;17;3
2022-09-03;31;157;605;0;25;3
2022-09-02;29;141;601;0;20;3
2022-09-01;25;140;603;0;22;3
2022-08-31;20;138;601;0;17;3
2022-08-30;21;141;607;0;15;3
2022-08-29;24;142;607;0;21;4
2022-08-28;25;140;597;0;21;4
2022-08-27;14;147;603;0;11;4
2022-08-26;23;149;602;0;18;4
2022-08-25;25;150;605;1;20;4
2022-08-24;23;144;604;1;19;4
2022-08-23;24;150;619;1;16;2
2022-08-22;25;160;624;1;19;3
2022-08-21;32;177;620;1;27;3
2022-08-20;18;171;608;0;14;3
2022-08-19;25;174;618;0;18;2
2022-08-18;23;169;625;0;15;2
2022-08-17;31;174;631;0;27;4
2022-08-16;31;167;622;0;26;3
2022-08-15;39;154;608;0;32;3
2022-08-14;27;142;594;0;19;2
2022-08-13;21;142;587;1;14;2
2022-08-12;16;142;589;1;11;2
2022-08-11;31;150;598;0;22;2
2022-08-10;28;147;591;0;22;4
2022-08-09;18;148;593;0;15;3
2022-08-08;25;152;590;0;18;4
2022-08-07;27;156;585;0;20;4
2022-08-06;18;151;574;0;14;3
2022-08-05;25;148;580;0;18;3
2022-08-04;28;157;583;1;18;3
2022-08-03;32;147;588;1;23;3
2022-08-02;24;142;594;1;21;3
2022-08-01;28;140;600;0;23;3
2022-07-31;20;153;594;0;13;2
2022-07-30;17;160;602;0;11;2
2022-07-29;31;161;620;0;25;2
2022-07-28;14;150;611;0;10;2
2022-07-27;26;166;622;0;20;2
2022-07-26;24;171;623;0;19;3
2022-07-25;42;176;621;1;33;4
2022-07-24;26;160;604;1;16;4
2022-07-23;23;156;605;1;18;4
2022-07-22;17;157;604;0;16;4
2022-07-21;32;153;601;0;26;3
2022-07-20;33;144;595;0;24;4
2022-07-19;28;139;588;0;25;4
2022-07-18;24;132;576;0;18;4
2022-07-17;18;140;574;0;14;4
2022-07-16;23;138;576;0;18;4
2022-07-15;19;133;575;0;15;2
2022-07-14;20;128;576;0;12;1
2022-07-13;25;133;577;0;20;1
2022-07-12;23;133;585;0;19;1
2022-07-11;28;137;582;0;25;1
2022-07-10;21;141;572;0;15;1
2022-07-09;15;152;576;0;14;1
2022-07-08;15;156;574;1;9;2
2022-07-07;26;168;579;1;21;1
2022-07-06;22;177;577;1;17;1
2022-07-05;28;176;584;1;25;2
2022-07-04;33;171;588;1;27;1
2022-07-03;32;165;594;0;24;2
2022-07-02;24;158;591;0;19;3
2022-07-01;23;157;585;0;21;4
2022-06-30;36;154;595;0;27;3
2022-06-29;22;145;599;0;15;2
2022-06-28;27;141;596;0;20;2
2022-06-27;28;141;596;0;22;0
2022-06-26;22;137;584;0;18;0
2022-06-25;21;133;584;0;17;0
2022-06-24;22;130;579;0;16;1
2022-06-23;21;129;578;0;18;0
2022-06-22;16;127;575;0;14;1
2022-06-21;25;128;573;0;19;1
2022-06-20;23;120;576;0;19;0
2022-06-19;18;128;571;0;13;0
2022-06-18;21;132;570;0;15;0
2022-06-17;20;133;566;0;15;0
2022-06-16;22;137;565;0;16;0
2022-06-15;20;135;557;0;17;0
2022-06-14;18;133;556;0;14;1
2022-06-13;30;137;551;0;26;0
2022-06-12;21;134;537;0;16;0
2022-06-11;20;148;534;0;18;2
2022-06-10;20;164;530;0;15;2
2022-06-09;21;169;530;0;16;2
2022-06-08;20;165;529;0;16;2
2022-06-07;24;182;526;0;20;1
2022-06-06;25;193;524;0;20;1
2022-06-05;33;185;521;0;30;1
2022-06-04;36;176;505;0;29;1
2022-06-03;23;155;490;0;19;1
2022-06-02;17;155;488;0;13;1
2022-06-01;35;154;488;0;26;1
2022-05-31;42;143;490;0;30;2
2022-05-30;25;129;482;0;16;2
2022-05-29;30;125;477;0;22;2
2022-05-28;17;121;463;0;14;2
2022-05-27;22;122;475;0;20;0
2022-05-26;15;114;480;0;11;0
2022-05-25;20;117;484;0;16;1
2022-05-24;21;116;495;0;16;1
2022-05-23;17;107;491;0;15;1
2022-05-22;25;110;496;0;20;1
2022-05-21;20;100;500;0;17;1
2022-05-20;13;95;491;0;9;0
2022-05-19;15;98;497;0;10;0
2022-05-18;20;101;507;0;14;1
2022-05-17;10;100;506;0;10;1
2022-05-16;18;107;514;0;15;0
2022-05-15;15;106;506;0;12;0
2022-05-14;16;113;510;0;9;0
2022-05-13;18;118;514;0;15;0
2022-05-12;15;115;509;0;12;0
2022-05-11;20;117;513;0;14;1
2022-05-10;20;120;516;0;15;1
2022-05-09;18;117;514;0;13;0
2022-05-08;21;130;520;0;18;0
2022-05-07;18;135;513;0;16;0
2022-05-06;14;130;513;0;12;0
2022-05-05;17;127;512;0;14;0
2022-05-04;23;141;510;0;20;1
2022-05-03;17;148;496;0;15;1
2022-05-02;30;147;491;0;27;0
