﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;7;35;126;0;7;0
2024-05-15;2;31;125;0;2;0
2024-05-14;3;31;134;0;3;0
2024-05-13;7;31;136;0;6;0
2024-05-12;4;29;132;0;4;0
2024-05-11;7;28;130;0;6;0
2024-05-10;6;23;126;0;6;0
2024-05-09;3;20;124;0;3;0
2024-05-08;2;21;125;0;1;0
2024-05-07;3;23;129;0;3;0
2024-05-06;4;21;129;0;4;0
2024-05-05;3;17;128;0;3;0
2024-05-04;2;21;128;0;2;0
2024-05-03;3;28;126;0;3;0
2024-05-02;4;27;127;0;4;0
2024-05-01;4;30;125;0;4;0
2024-04-30;1;29;123;0;1;0
2024-04-29;0;32;124;0;0;0
2024-04-28;7;37;126;0;7;0
2024-04-27;9;38;119;0;9;0
2024-04-26;2;38;116;0;2;0
2024-04-25;7;41;118;0;7;0
2024-04-24;3;37;115;0;2;0
2024-04-23;4;36;114;0;4;0
2024-04-22;5;38;115;0;5;0
2024-04-21;8;44;113;0;7;0
2024-04-20;9;42;110;0;9;0
2024-04-19;5;35;102;0;5;0
2024-04-18;4;32;97;0;4;0
2024-04-17;2;30;94;0;2;0
2024-04-16;6;32;96;0;6;0
2024-04-15;11;30;94;0;10;0
2024-04-14;5;24;87;0;5;0
2024-04-13;2;22;84;0;2;0
2024-04-12;2;24;84;0;2;0
2024-04-11;2;25;83;0;2;0
2024-04-10;4;23;83;0;4;0
2024-04-09;4;24;80;0;4;0
2024-04-08;5;22;77;0;5;0
2024-04-07;3;19;74;0;3;0
2024-04-06;4;18;79;0;2;0
2024-04-05;3;16;78;0;3;0
2024-04-04;0;13;76;0;0;0
2024-04-03;5;19;76;0;5;0
2024-04-02;2;18;73;0;2;0
2024-04-01;2;21;72;0;1;0
2024-03-31;2;20;73;0;2;0
2024-03-30;2;24;74;0;2;0
2024-03-29;0;25;73;0;0;0
2024-03-28;6;29;78;0;5;0
2024-03-27;4;24;77;0;4;0
2024-03-26;5;20;74;0;5;0
2024-03-25;1;16;72;0;1;0
2024-03-24;6;19;72;0;4;0
2024-03-23;3;18;73;0;3;0
2024-03-22;5;18;71;0;5;0
2024-03-21;1;16;70;0;1;0
2024-03-20;0;17;70;0;0;0
2024-03-19;1;18;74;0;1;0
2024-03-18;4;19;74;0;4;0
2024-03-17;4;16;70;0;4;0
2024-03-16;3;13;69;0;3;0
2024-03-15;3;12;67;0;2;0
2024-03-14;2;17;67;0;2;0
2024-03-13;1;17;71;0;1;0
2024-03-12;2;17;74;0;1;0
2024-03-11;1;15;74;0;1;0
2024-03-10;1;17;75;0;1;0
2024-03-09;2;17;79;0;2;0
2024-03-08;8;17;77;0;8;0
2024-03-07;2;12;72;0;2;0
2024-03-06;1;12;72;0;1;0
2024-03-05;0;16;74;0;0;0
2024-03-04;3;20;74;0;2;0
2024-03-03;1;19;80;0;1;0
2024-03-02;2;21;81;0;1;0
2024-03-01;3;21;84;0;3;0
2024-02-29;2;23;82;0;2;0
2024-02-28;6;23;80;0;5;0
2024-02-27;4;21;78;0;4;0
2024-02-26;2;18;77;0;1;0
2024-02-25;3;20;79;0;3;0
2024-02-24;1;18;82;0;1;0
2024-02-23;5;17;85;0;5;0
2024-02-22;2;15;83;0;2;0
2024-02-21;4;38;190;0;4;0
2024-02-20;1;12;86;0;1;0
2024-02-19;4;17;86;0;4;0
2024-02-18;1;17;86;0;1;0
2024-02-17;0;18;86;0;0;0
2024-02-16;3;20;92;0;3;0
2024-02-15;1;22;92;0;1;0
2024-02-14;2;21;92;0;2;0
2024-02-13;6;22;92;0;6;0
2024-02-12;4;19;90;0;3;0
2024-02-11;2;19;90;0;1;0
2024-02-10;2;17;93;0;2;0
2024-02-09;5;23;95;0;4;0
2024-02-08;0;20;95;0;0;0
2024-02-07;3;25;97;0;3;0
2024-02-06;4;23;95;0;2;0
2024-02-05;4;20;101;0;3;0
2024-02-04;0;19;106;0;0;0
2024-02-03;8;22;117;0;8;0
2024-02-02;2;18;114;0;2;0
2024-02-01;5;22;114;0;4;0
2024-01-31;1;21;112;0;1;0
2024-01-30;0;23;112;0;0;0
2024-01-29;3;28;116;0;3;0
2024-01-28;3;30;120;0;2;0
2024-01-27;4;30;124;0;4;0
2024-01-26;6;30;128;0;6;0
2024-01-25;5;25;128;0;4;0
2024-01-24;3;27;133;0;3;0
2024-01-23;5;27;136;0;4;0
2024-01-22;5;24;136;0;4;0
2024-01-21;4;22;134;0;3;0
2024-01-20;4;23;140;0;4;0
2024-01-19;2;22;144;0;2;0
2024-01-18;6;24;144;0;6;0
2024-01-17;3;22;143;0;3;0
2024-01-16;1;24;145;0;1;0
2024-01-15;2;25;152;0;2;0
2024-01-14;5;24;157;0;4;0
2024-01-13;3;28;153;0;3;0
2024-01-12;4;66;305;0;4;0
2024-01-11;5;40;154;0;5;0
2024-01-10;5;40;150;0;4;0
2024-01-09;3;38;151;0;2;0
2024-01-08;1;37;154;0;1;0
2024-01-07;8;37;158;0;8;0
2024-01-06;8;33;156;0;7;0
2024-01-05;11;32;157;0;11;0
2024-01-04;5;27;149;0;5;0
2024-01-03;2;30;147;0;2;0
2024-01-02;2;35;147;0;2;0
2024-01-01;1;42;150;0;1;0
2023-12-31;4;48;154;0;4;0
2023-12-30;7;48;154;0;6;0
2023-12-29;6;43;153;0;5;0
2023-12-28;8;47;156;0;7;0
2023-12-27;7;48;156;0;7;0
2023-12-26;9;43;159;0;9;0
2023-12-25;8;39;156;0;7;0
2023-12-24;4;36;156;0;4;0
2023-12-23;2;40;160;0;2;0
2023-12-22;10;45;167;0;8;0
2023-12-21;8;36;165;0;7;0
2023-12-20;3;30;166;0;3;0
2023-12-19;5;35;167;0;5;0
2023-12-18;5;31;174;0;4;0
2023-12-17;9;31;179;0;8;0
2023-12-16;7;28;180;0;6;0
2023-12-15;0;26;181;0;0;0
2023-12-14;2;32;186;0;1;0
2023-12-13;9;40;192;0;6;0
2023-12-12;1;34;192;0;1;0
2023-12-11;5;36;205;0;5;0
2023-12-10;5;33;206;0;5;0
2023-12-09;5;33;207;0;5;0
2023-12-08;6;33;207;0;6;0
2023-12-07;9;31;214;0;9;0
2023-12-06;3;28;210;0;3;0
2023-12-05;3;33;210;0;3;0
2023-12-04;2;38;220;0;2;0
2023-12-03;5;46;225;0;5;0
2023-12-02;5;47;230;0;5;0
2023-12-01;4;49;232;0;4;0
2023-11-30;6;53;245;0;6;0
2023-11-29;8;56;247;0;7;0
2023-11-28;8;55;255;0;8;0
2023-11-27;10;56;260;0;10;0
2023-11-26;6;51;263;0;6;0
2023-11-25;7;57;265;0;6;0
2023-11-24;8;60;275;0;8;0
2023-11-23;9;62;280;0;9;0
2023-11-22;7;61;278;0;6;0
2023-11-21;9;59;283;0;7;0
2023-11-20;7;59;289;0;7;0
2023-11-19;13;58;290;0;13;0
2023-11-18;9;59;292;0;9;0
2023-11-17;10;56;290;0;10;0
2023-11-16;8;52;294;0;8;0
2023-11-15;5;49;295;0;5;0
2023-11-14;7;57;296;0;7;0
2023-11-13;6;56;303;0;5;0
2023-11-12;14;53;309;0;13;0
2023-11-11;6;52;304;0;6;0
2023-11-10;6;54;308;0;6;0
2023-11-09;5;58;315;0;5;0
2023-11-08;13;60;326;0;13;0
2023-11-07;6;65;325;0;5;0
2023-11-06;3;68;334;0;3;0
2023-11-05;13;80;345;0;12;0
2023-11-04;8;81;343;0;7;0
2023-11-03;10;86;352;0;10;0
2023-11-02;7;85;355;0;6;0
2023-11-01;19;94;362;0;18;0
2023-10-31;9;88;353;0;8;0
2023-10-30;15;86;359;0;14;0
2023-10-29;13;82;360;0;13;0
2023-10-28;13;83;366;0;13;0
2023-10-27;9;79;369;0;7;0
2023-10-26;17;87;381;0;17;0
2023-10-25;13;77;375;0;12;0
2023-10-24;7;79;376;0;6;0
2023-10-23;11;84;386;0;11;0
2023-10-22;14;79;376;0;12;0
2023-10-21;10;79;370;0;9;0
2023-10-20;18;81;371;0;14;0
2023-10-19;9;73;369;0;9;0
2023-10-18;14;74;374;0;13;0
2023-10-17;11;73;374;0;9;0
2023-10-16;6;79;382;0;6;0
2023-10-15;15;86;393;0;14;0
2023-10-14;11;86;395;0;8;0
2023-10-13;10;90;397;0;8;0
2023-10-12;11;91;399;0;11;0
2023-10-11;13;96;399;0;13;0
2023-10-10;16;96;400;0;16;0
2023-10-09;13;95;405;0;12;0
2023-10-08;14;94;411;0;13;0
2023-10-07;14;95;418;0;14;0
2023-10-06;10;98;412;0;10;0
2023-10-05;17;108;419;0;17;0
2023-10-04;13;107;413;0;13;0
2023-10-03;16;113;409;0;16;0
2023-10-02;11;108;410;0;10;0
2023-10-01;15;111;421;0;14;0
2023-09-30;17;114;418;0;16;0
2023-09-29;21;99;414;0;20;0
2023-09-28;16;84;408;0;16;0
2023-09-27;20;78;402;0;20;0
2023-09-26;11;70;394;0;11;0
2023-09-25;13;73;394;0;13;0
2023-09-24;17;73;396;0;16;0
2023-09-23;1;74;387;0;1;0
2023-09-22;6;90;394;0;6;0
2023-09-21;10;100;400;0;10;0
2023-09-20;12;100;400;0;12;0
2023-09-19;15;98;399;0;15;0
2023-09-18;13;94;397;0;12;0
2023-09-17;17;96;396;0;17;0
2023-09-16;17;100;389;0;17;0
2023-09-15;16;101;382;0;16;0
2023-09-14;11;105;376;0;11;0
2023-09-13;10;102;368;0;10;0
2023-09-12;11;110;368;0;11;0
2023-09-11;14;110;367;0;14;0
2023-09-10;21;105;360;0;21;0
2023-09-09;18;101;356;0;17;0
2023-09-08;21;105;353;0;20;0
2023-09-07;8;95;343;0;8;0
2023-09-06;18;99;344;0;16;0
2023-09-05;11;95;334;0;10;0
2023-09-04;9;94;334;0;9;0
2023-09-03;17;97;330;0;16;0
2023-09-02;21;92;326;0;20;0
2023-09-01;11;87;313;0;11;0
2023-08-31;12;83;307;0;12;0
2023-08-30;15;79;304;0;15;0
2023-08-29;10;77;300;0;10;0
2023-08-28;12;77;304;0;12;0
2023-08-27;12;77;303;0;11;0
2023-08-26;15;78;303;0;15;0
2023-08-25;7;74;301;0;7;0
2023-08-24;8;77;297;0;8;0
2023-08-23;13;80;299;0;12;0
2023-08-22;10;79;295;0;10;0
2023-08-21;12;72;289;0;12;0
2023-08-20;14;70;286;0;14;0
2023-08-19;11;66;284;0;11;0
2023-08-18;10;62;289;0;10;0
2023-08-17;11;69;293;0;10;0
2023-08-16;11;72;291;0;11;0
2023-08-15;3;71;296;0;3;0
2023-08-14;10;77;302;0;10;0
2023-08-13;10;73;305;0;10;0
2023-08-12;7;74;310;0;7;0
2023-08-11;17;72;310;0;16;0
2023-08-10;14;67;304;0;14;0
2023-08-09;10;61;306;0;10;0
2023-08-08;9;56;308;0;9;0
2023-08-07;6;56;313;0;4;0
2023-08-06;12;62;319;0;12;0
2023-08-05;5;65;316;0;5;0
2023-08-04;12;71;319;0;12;0
2023-08-03;8;70;322;0;8;0
2023-08-02;5;75;322;0;5;0
2023-08-01;9;73;327;0;9;0
2023-07-31;11;75;333;0;11;0
2023-07-30;15;72;342;0;13;0
2023-07-29;11;62;339;0;11;0
2023-07-28;12;60;346;0;12;0
2023-07-27;13;60;347;0;13;0
2023-07-26;3;63;350;0;3;0
2023-07-25;11;74;355;0;10;0
2023-07-24;8;71;366;0;8;0
2023-07-23;4;79;375;0;4;0
2023-07-22;9;84;381;0;8;0
2023-07-21;12;89;386;0;12;0
2023-07-20;16;92;388;0;15;0
2023-07-19;14;83;398;0;14;0
2023-07-18;8;79;404;0;8;0
2023-07-17;16;87;416;0;16;0
2023-07-16;10;83;425;0;8;0
2023-07-15;13;87;435;0;13;0
2023-07-14;15;85;437;0;13;0
2023-07-13;7;80;441;0;5;0
2023-07-12;10;81;457;0;10;0
2023-07-11;16;86;473;0;12;0
2023-07-10;13;81;476;0;12;0
2023-07-09;14;78;481;0;12;0
2023-07-08;12;80;479;0;12;0
2023-07-07;10;88;484;0;10;0
2023-07-06;9;90;488;0;9;0
2023-07-05;15;99;497;0;13;0
2023-07-04;10;100;507;0;8;0
2023-07-03;11;107;512;0;9;0
2023-07-02;15;105;523;0;13;0
2023-07-01;21;113;534;0;18;0
2023-06-30;12;111;539;0;10;0
2023-06-29;20;110;552;0;18;0
2023-06-28;14;105;549;0;14;0
2023-06-27;16;107;549;0;13;0
2023-06-26;11;119;562;0;10;0
2023-06-25;22;129;571;0;20;0
2023-06-24;19;129;571;0;18;0
2023-06-23;12;138;566;0;12;0
2023-06-22;14;144;573;0;13;0
2023-06-21;16;145;574;0;14;0
2023-06-20;26;147;579;0;24;0
2023-06-19;22;143;572;0;19;0
2023-06-18;21;148;577;0;18;0
2023-06-17;28;145;571;0;27;0
2023-06-16;18;134;552;0;17;0
2023-06-15;15;128;549;0;15;0
2023-06-14;17;133;545;0;16;0
2023-06-13;22;131;544;0;22;0
2023-06-12;29;127;533;0;27;0
2023-06-11;16;122;520;0;16;0
2023-06-10;18;119;518;0;15;0
2023-06-09;13;123;518;0;11;0
2023-06-08;20;135;521;0;19;0
2023-06-07;15;138;519;0;14;0
2023-06-06;18;147;520;0;16;0
2023-06-05;23;145;513;0;20;0
2023-06-04;14;140;500;0;14;0
2023-06-03;22;153;497;0;20;0
2023-06-02;25;152;487;0;22;0
2023-06-01;24;149;479;0;23;0
2023-05-31;24;138;467;0;23;0
2023-05-30;17;134;457;0;16;0
2023-05-29;16;132;463;0;13;0
2023-05-28;27;137;466;0;25;0
2023-05-27;23;130;455;0;21;0
2023-05-26;20;131;453;0;20;0
2023-05-25;14;128;454;0;13;0
2023-05-24;21;123;465;0;21;0
2023-05-23;14;119;467;0;13;0
2023-05-22;20;119;477;0;16;0
2023-05-21;18;114;482;0;17;0
2023-05-20;24;108;473;0;19;0
2023-05-19;18;101;464;0;13;0
2023-05-18;12;98;460;0;10;0
2023-05-17;18;104;464;0;17;0
2023-05-16;14;101;463;0;13;0
2023-05-15;15;105;462;0;13;0
2023-05-14;12;107;460;0;12;0
2023-05-13;14;104;459;0;12;0
2023-05-12;14;99;456;0;12;0
2023-05-11;19;98;456;0;16;1
2023-05-10;15;92;454;0;14;0
2023-05-09;18;91;456;0;17;0
2023-05-08;17;86;453;0;13;0
2023-05-07;11;86;456;0;10;0
2023-05-06;8;99;459;0;8;0
2023-05-05;14;109;459;0;13;0
2023-05-04;12;111;463;0;11;1
2023-05-03;14;118;466;0;13;0
2023-05-02;13;125;464;0;11;0
2023-05-01;16;137;467;0;14;0
2023-04-30;24;147;468;0;21;0
2023-04-29;18;147;456;0;16;0
2023-04-28;17;154;451;0;15;0
2023-04-27;21;148;447;0;18;0
2023-04-26;21;139;437;0;20;0
2023-04-25;25;128;429;0;24;0
2023-04-24;25;118;412;0;23;1
2023-04-23;24;109;397;0;23;0
2023-04-22;23;99;384;0;20;0
2023-04-21;13;89;374;0;11;0
2023-04-20;12;90;369;0;11;0
2023-04-19;10;92;371;0;9;0
2023-04-18;15;95;378;0;14;0
2023-04-17;18;97;387;0;17;0
2023-04-16;14;97;382;0;11;0
2023-04-15;12;100;386;0;12;0
2023-04-14;14;104;387;0;10;0
2023-04-13;14;105;395;0;13;0
2023-04-12;12;101;397;0;11;0
2023-04-11;17;107;397;0;14;0
2023-04-10;19;108;406;0;18;0
2023-04-09;15;102;404;0;13;0
2023-04-08;19;102;403;0;17;0
2023-04-07;14;99;401;0;14;0
2023-04-06;9;95;400;0;9;0
2023-04-05;17;98;400;0;16;0
2023-04-04;17;94;401;0;17;0
2023-04-03;13;85;400;0;11;0
2023-04-02;16;85;405;0;15;0
2023-04-01;15;77;401;0;15;0
2023-03-31;10;70;408;0;10;0
2023-03-30;12;71;406;0;12;0
2023-03-29;12;69;417;0;9;0
2023-03-28;8;63;430;0;8;0
2023-03-27;12;68;441;0;12;0
2023-03-26;8;72;447;0;6;1
2023-03-25;8;88;459;0;8;1
2023-03-24;11;92;473;0;10;1
2023-03-23;10;97;476;0;10;0
2023-03-22;6;100;478;0;5;0
2023-03-21;13;112;480;0;11;0
2023-03-20;16;118;475;0;16;0
2023-03-19;24;114;471;0;23;0
2023-03-18;12;113;460;0;11;0
2023-03-17;17;119;465;0;17;0
2023-03-16;14;114;465;0;13;0
2023-03-15;18;117;460;0;16;0
2023-03-14;18;114;456;0;13;0
2023-03-13;14;106;464;0;12;0
2023-03-12;23;111;467;0;22;0
2023-03-11;17;105;458;0;15;0
2023-03-10;12;106;459;0;11;0
2023-03-09;17;107;467;0;16;0
2023-03-08;15;113;470;0;11;0
2023-03-07;9;107;478;0;9;0
2023-03-06;19;122;487;0;16;0
2023-03-05;17;127;485;0;15;0
2023-03-04;18;130;489;0;17;0
2023-03-03;15;131;493;0;13;0
2023-03-02;22;135;497;0;22;0
2023-03-01;10;135;488;0;10;0
2023-02-28;24;138;490;0;23;0
2023-02-27;23;130;496;0;22;0
2023-02-26;19;115;496;0;19;0
2023-02-25;18;103;500;0;17;0
2023-02-24;19;97;500;0;18;0
2023-02-23;23;90;501;0;21;0
2023-02-22;15;86;497;0;13;0
2023-02-21;15;88;500;0;12;0
2023-02-20;8;81;507;0;8;0
2023-02-19;7;88;508;0;6;0
2023-02-18;12;103;527;0;11;0
2023-02-17;12;106;529;0;10;0
2023-02-16;19;110;535;0;18;0
2023-02-15;17;107;533;0;16;0
2023-02-14;8;110;529;0;8;0
2023-02-13;15;124;543;0;12;0
2023-02-12;21;131;547;0;21;0
2023-02-11;15;129;542;0;14;0
2023-02-10;16;129;548;1;14;0
2023-02-09;17;136;541;0;15;0
2023-02-08;21;143;540;0;17;0
2023-02-07;24;142;547;0;21;1
2023-02-06;23;133;545;0;21;0
2023-02-05;23;124;537;0;21;1
2023-02-04;16;132;531;0;13;1
2023-02-03;22;139;539;0;20;0
2023-02-02;23;142;533;0;23;0
2023-02-01;17;136;521;0;16;0
2023-01-31;13;139;530;0;11;0
2023-01-30;13;147;543;0;12;0
2023-01-29;31;154;550;0;30;0
2023-01-28;22;143;541;0;22;1
2023-01-27;24;131;535;0;22;0
2023-01-26;18;135;529;0;18;0
2023-01-25;21;131;530;0;18;0
2023-01-24;21;129;530;0;20;0
2023-01-23;20;125;528;0;17;0
2023-01-22;20;119;528;0;19;1
2023-01-21;12;121;536;0;9;1
2023-01-20;27;126;547;0;27;1
2023-01-19;14;116;538;0;13;1
2023-01-18;17;122;542;0;14;0
2023-01-17;18;115;551;0;17;0
2023-01-16;14;112;548;0;11;0
2023-01-15;22;126;551;0;20;0
2023-01-14;17;125;549;0;14;0
2023-01-13;21;124;553;0;18;1
2023-01-12;21;119;547;0;19;1
2023-01-11;8;119;547;0;7;0
2023-01-10;15;126;556;0;13;0
2023-01-09;27;122;560;0;24;0
2023-01-08;20;121;564;0;19;0
2023-01-07;13;128;569;0;12;0
2023-01-06;17;135;568;0;15;0
2023-01-05;22;141;564;0;20;0
2023-01-04;17;137;558;0;16;0
2023-01-03;11;136;563;0;10;0
2023-01-02;25;145;574;0;24;0
2023-01-01;26;141;569;0;25;0
2022-12-31;19;135;562;0;18;0
2022-12-30;22;136;563;0;20;0
2022-12-29;17;144;551;0;14;0
2022-12-28;16;148;560;0;16;0
2022-12-27;20;152;561;0;18;0
2022-12-26;22;150;565;0;19;1
2022-12-25;21;152;566;0;18;1
2022-12-24;20;149;566;0;16;1
2022-12-23;33;145;567;0;27;0
2022-12-22;22;135;567;0;20;0
2022-12-21;24;133;556;0;20;0
2022-12-20;18;124;544;0;17;0
2022-12-19;24;128;553;0;22;0
2022-12-18;17;122;548;0;15;0
2022-12-17;15;125;548;0;15;0
2022-12-16;19;139;556;0;17;0
2022-12-15;20;147;556;0;17;0
2022-12-14;14;140;553;0;13;0
2022-12-13;23;138;558;0;21;0
2022-12-12;18;132;554;0;17;0
2022-12-11;21;136;546;0;18;0
2022-12-10;29;139;541;0;28;0
2022-12-09;25;130;533;0;25;0
2022-12-08;12;123;527;0;11;0
2022-12-07;11;131;531;0;11;0
2022-12-06;16;128;537;0;15;0
2022-12-05;23;136;542;0;20;0
2022-12-04;25;132;538;0;22;0
2022-12-03;21;131;530;0;18;0
2022-12-02;19;133;531;0;16;0
2022-12-01;21;135;531;0;18;0
2022-11-30;8;132;536;0;8;0
2022-11-29;24;152;551;0;24;1
2022-11-28;17;138;559;0;16;1
2022-11-27;24;130;560;0;23;0
2022-11-26;22;136;560;0;20;0
2022-11-25;19;132;562;0;17;0
2022-11-24;19;128;571;0;17;0
2022-11-23;28;133;581;0;26;0
2022-11-22;12;125;578;0;9;1
2022-11-21;11;130;594;0;10;1
2022-11-20;30;138;610;0;24;1
2022-11-19;19;130;606;0;16;1
2022-11-18;18;122;611;0;16;0
2022-11-17;26;118;613;1;20;0
2022-11-16;21;115;606;1;17;0
2022-11-15;15;116;605;1;14;0
2022-11-14;21;118;616;1;17;0
2022-11-13;18;119;613;1;16;0
2022-11-12;14;125;620;0;10;0
2022-11-11;15;132;637;0;12;0
2022-11-10;22;135;650;0;20;0
2022-11-09;22;134;648;0;18;0
2022-11-08;20;132;655;0;12;0
2022-11-07;21;141;660;0;21;0
2022-11-06;25;143;661;0;22;0
2022-11-05;22;156;660;0;19;0
2022-11-04;15;153;660;0;15;0
2022-11-03;20;164;663;0;17;0
2022-11-02;18;169;670;0;14;0
2022-11-01;27;179;677;0;24;0
2022-10-31;24;181;679;0;22;0
2022-10-30;37;181;675;0;32;0
2022-10-29;19;173;653;0;17;0
2022-10-28;26;184;658;0;23;0
2022-10-27;24;180;650;0;21;1
2022-10-26;28;179;650;0;24;0
2022-10-25;28;169;652;0;27;0
2022-10-24;24;156;646;0;23;0
2022-10-23;27;151;647;0;24;0
2022-10-22;30;152;641;0;27;0
2022-10-21;21;141;627;0;18;0
2022-10-20;22;144;626;0;19;0
2022-10-19;22;153;630;0;19;0
2022-10-18;15;159;630;0;15;0
2022-10-17;19;163;636;0;18;0
2022-10-16;27;170;645;0;25;0
2022-10-15;18;162;641;0;15;0
2022-10-14;23;168;640;0;22;0
2022-10-13;31;168;647;0;26;0
2022-10-12;27;159;637;0;25;0
2022-10-11;20;150;631;0;20;0
2022-10-10;27;154;633;0;25;0
2022-10-09;20;150;625;0;18;0
2022-10-08;26;158;632;0;24;0
2022-10-07;24;154;624;0;22;2
2022-10-06;20;141;626;0;18;2
2022-10-05;18;143;630;0;18;2
2022-10-04;24;142;635;0;23;2
2022-10-03;22;141;645;0;18;1
2022-10-02;26;147;650;0;24;0
2022-10-01;21;146;652;0;20;0
2022-09-30;11;154;650;0;10;1
2022-09-29;23;163;658;0;21;1
2022-09-28;18;157;658;0;15;1
2022-09-27;23;157;663;0;22;1
2022-09-26;27;158;671;0;24;0
2022-09-25;26;154;666;0;22;0
2022-09-24;28;151;663;0;23;1
2022-09-23;22;155;668;0;19;1
2022-09-22;16;156;667;0;15;1
2022-09-21;19;157;671;0;18;1
2022-09-20;25;168;683;0;23;1
2022-09-19;25;161;684;0;17;0
2022-09-18;23;158;684;0;22;0
2022-09-17;29;159;680;0;25;1
2022-09-16;23;151;683;0;21;1
2022-09-15;18;157;681;0;15;1
2022-09-14;31;157;686;0;29;1
2022-09-13;20;153;687;0;17;1
2022-09-12;22;161;696;0;20;0
2022-09-11;25;165;700;0;22;0
2022-09-10;20;175;691;0;15;1
2022-09-09;30;182;699;0;27;0
2022-09-08;17;179;701;0;15;0
2022-09-07;27;181;711;0;25;0
2022-09-06;28;172;704;0;22;0
2022-09-05;26;170;701;0;23;0
2022-09-04;33;167;704;0;30;0
2022-09-03;25;170;697;0;23;0
2022-09-02;29;165;695;0;25;0
2022-09-01;19;158;693;0;18;0
2022-08-31;18;170;699;0;18;0
2022-08-30;24;170;698;0;24;0
2022-08-29;23;167;691;0;21;0
2022-08-28;33;174;694;0;29;0
2022-08-27;21;168;682;0;18;0
2022-08-26;22;164;677;0;21;0
2022-08-25;31;163;670;0;30;0
2022-08-24;18;161;655;0;18;0
2022-08-23;22;162;650;0;19;0
2022-08-22;31;162;653;0;30;0
2022-08-21;25;162;636;0;23;0
2022-08-20;18;164;633;0;16;0
2022-08-19;22;172;632;0;20;0
2022-08-18;29;165;627;0;27;0
2022-08-17;21;164;624;0;17;1
2022-08-16;23;175;623;0;19;1
2022-08-15;32;181;628;0;28;2
2022-08-14;29;171;619;0;25;1
2022-08-13;26;164;614;0;24;2
2022-08-12;17;165;607;0;15;3
2022-08-11;26;172;621;0;22;2
2022-08-10;32;169;616;0;28;0
2022-08-09;29;165;604;0;24;0
2022-08-08;20;168;598;0;19;0
2022-08-07;20;166;596;0;18;0
2022-08-06;26;164;586;0;25;0
2022-08-05;24;163;579;0;22;0
2022-08-04;23;158;565;0;21;0
2022-08-03;29;150;557;0;24;0
2022-08-02;30;141;550;0;27;0
2022-08-01;20;131;536;0;18;0
2022-07-31;18;126;534;0;17;0
2022-07-30;26;133;531;0;23;0
2022-07-29;20;122;532;0;18;1
2022-07-28;16;122;525;0;14;0
2022-07-27;18;126;522;0;15;0
2022-07-26;18;123;526;0;16;0
2022-07-25;14;132;528;0;13;0
2022-07-24;25;136;533;0;22;0
2022-07-23;17;138;526;0;13;0
2022-07-22;23;144;524;0;22;0
2022-07-21;19;142;519;0;17;0
2022-07-20;16;143;515;0;14;0
2022-07-19;26;160;527;0;23;0
2022-07-18;21;153;523;0;20;0
2022-07-17;24;152;518;0;22;0
2022-07-16;21;147;509;0;19;0
2022-07-15;20;144;503;0;15;0
2022-07-14;21;135;511;0;18;0
2022-07-13;33;132;508;0;31;0
2022-07-12;17;108;487;0;17;0
2022-07-11;20;105;492;0;14;0
2022-07-10;19;105;493;0;18;0
2022-07-09;17;100;495;0;16;0
2022-07-08;8;104;493;0;8;0
2022-07-07;20;111;494;0;18;0
2022-07-06;8;118;490;0;7;0
2022-07-05;15;122;506;0;14;0
2022-07-04;20;119;506;0;17;0
2022-07-03;14;120;508;0;14;0
2022-07-02;21;127;514;0;19;0
2022-07-01;16;127;509;0;14;0
2022-06-30;26;128;507;0;24;0
2022-06-29;12;113;495;0;12;0
2022-06-28;13;118;500;0;12;0
2022-06-27;20;119;505;0;18;0
2022-06-26;22;127;501;0;21;1
2022-06-25;20;124;491;0;18;0
2022-06-24;18;120;486;0;16;0
2022-06-23;11;116;483;0;11;0
2022-06-22;17;119;481;0;17;1
2022-06-21;14;127;481;0;14;1
2022-06-20;26;128;489;0;25;0
2022-06-19;19;115;476;0;18;0
2022-06-18;17;120;473;0;16;0
2022-06-17;14;118;465;0;13;1
2022-06-16;15;126;473;0;14;0
2022-06-15;25;126;469;0;23;0
2022-06-14;16;111;453;0;15;1
2022-06-13;12;110;455;0;9;2
2022-06-12;23;122;461;0;23;2
2022-06-11;16;114;449;0;15;2
2022-06-10;21;120;443;0;21;0
2022-06-09;14;121;430;0;12;0
2022-06-08;11;123;437;0;10;0
2022-06-07;16;125;444;0;15;0
2022-06-06;24;122;448;0;22;1
2022-06-05;16;118;436;0;14;1
2022-06-04;21;119;427;0;20;2
2022-06-03;24;113;416;0;20;1
2022-06-02;14;100;406;0;14;1
2022-06-01;12;99;407;0;12;0
2022-05-31;13;101;413;0;11;0
2022-05-30;18;100;413;0;17;0
2022-05-29;17;99;418;0;16;0
2022-05-28;16;106;417;0;12;1
2022-05-27;13;104;420;0;10;1
2022-05-26;15;110;419;0;13;1
2022-05-25;15;104;418;0;14;0
2022-05-24;10;111;420;0;9;1
2022-05-23;18;113;429;0;17;1
2022-05-22;25;104;422;0;21;0
2022-05-21;13;101;414;0;10;1
2022-05-20;17;106;415;0;14;2
2022-05-19;10;101;409;0;8;2
2022-05-18;24;100;410;0;20;1
2022-05-17;14;87;404;0;9;1
2022-05-16;8;96;402;0;7;1
2022-05-15;20;105;406;0;17;0
2022-05-14;19;106;399;0;14;0
2022-05-13;15;101;393;0;13;2
