﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;24;180;767;0;19;6
2024-05-05;21;192;777;0;18;6
2024-05-04;41;205;796;0;34;14
2024-05-03;25;195;792;0;20;14
2024-05-02;41;196;795;0;32;11
2024-05-01;37;183;796;5;27;11
2024-04-30;21;184;794;2;15;7
2024-04-29;37;203;804;2;27;7
2024-04-28;36;201;800;2;30;7
2024-04-27;31;189;792;2;24;13
2024-04-26;30;191;799;2;19;5
2024-04-25;30;194;822;2;22;3
2024-04-24;35;203;825;1;24;2
2024-04-23;43;199;828;1;32;2
2024-04-22;33;196;819;1;25;2
2024-04-21;26;208;809;1;18;2
2024-04-20;35;217;813;0;26;3
2024-04-19;39;207;807;0;27;3
2024-04-18;38;206;801;0;32;2
2024-04-17;35;198;789;4;21;2
2024-04-16;35;185;783;4;30;2
2024-04-15;45;181;777;4;38;3
2024-04-14;32;169;755;4;23;3
2024-04-13;22;180;749;4;15;4
2024-04-12;35;193;758;4;24;8
2024-04-11;31;205;764;2;24;11
2024-04-10;22;211;771;1;15;9
2024-04-09;33;220;801;0;25;11
2024-04-08;38;229;803;0;30;14
2024-04-07;39;224;804;0;30;14
2024-04-06;39;220;790;3;23;15
2024-04-05;48;212;795;7;35;14
2024-04-04;42;197;783;7;30;13
2024-04-03;32;197;783;7;22;11
2024-04-02;44;216;789;8;30;12
2024-04-01;36;211;807;7;25;6
2024-03-31;37;213;800;7;25;6
2024-03-30;36;212;807;6;23;6
2024-03-29;33;203;821;4;22;6
2024-03-28;42;205;826;3;31;6
2024-03-27;52;192;817;3;38;5
2024-03-26;33;176;814;3;25;6
2024-03-25;36;174;822;3;26;6
2024-03-24;34;163;820;2;24;6
2024-03-23;20;168;819;2;15;5
2024-03-22;28;170;825;0;21;6
2024-03-21;25;166;827;0;18;8
2024-03-20;34;172;830;0;20;4
2024-03-19;39;184;833;0;23;5
2024-03-18;27;188;832;0;17;5
2024-03-17;32;216;842;0;25;5
2024-03-16;23;218;842;0;17;4
2024-03-15;26;232;851;1;18;6
2024-03-14;39;225;859;3;27;7
2024-03-13;42;222;857;2;31;4
2024-03-12;43;214;852;3;34;5
2024-03-11;53;209;857;2;42;5
2024-03-10;34;197;842;2;26;5
2024-03-09;40;221;852;2;27;4
2024-03-08;27;214;856;2;18;6
2024-03-07;34;231;868;2;27;3
2024-03-06;34;242;869;3;26;3
2024-03-05;39;244;878;2;30;6
2024-03-04;39;236;888;2;27;6
2024-03-03;59;243;885;2;48;7
2024-03-02;29;225;856;2;19;4
2024-03-01;45;226;855;3;33;4
2024-02-29;46;217;835;3;37;3
2024-02-28;34;201;816;3;26;3
2024-02-27;32;200;802;2;22;4
2024-02-26;44;199;781;2;30;5
2024-02-25;38;187;763;3;30;5
2024-02-24;34;179;752;4;23;2
2024-02-23;36;190;739;4;26;3
2024-02-22;33;191;723;4;22;3
2024-02-21;35;195;720;1;23;3
2024-02-20;30;200;729;1;22;3
2024-02-19;34;204;748;1;26;4
2024-02-18;34;204;741;1;25;5
2024-02-17;44;218;742;2;30;2
2024-02-16;36;215;738;3;30;3
2024-02-15;35;222;738;3;23;3
2024-02-14;38;229;740;3;26;3
2024-02-13;32;232;739;3;25;3
2024-02-12;37;237;737;1;28;4
2024-02-11;50;244;743;1;39;5
2024-02-10;32;241;735;0;28;2
2024-02-09;40;237;733;0;35;3
2024-02-08;37;220;737;0;30;3
2024-02-07;35;208;742;0;29;3
2024-02-06;34;191;750;0;30;0
2024-02-05;44;178;759;2;34;0
2024-02-04;44;150;758;2;34;1
2024-02-03;29;114;747;3;18;0
2024-02-02;24;107;766;3;16;0
2024-02-01;22;107;799;3;14;0
2024-01-31;19;103;822;2;11;0
2024-01-30;24;101;837;2;13;0
2024-01-29;16;109;851;2;9;0
2024-01-28;5;140;878;2;0;2
2024-01-27;24;184;909;2;17;1
2024-01-26;26;187;916;1;17;2
2024-01-25;22;196;940;1;16;2
2024-01-24;19;206;947;1;13;2
2024-01-23;29;228;953;1;26;4
2024-01-22;45;227;954;0;39;5
2024-01-21;48;215;938;0;46;7
2024-01-20;21;192;924;1;19;9
2024-01-19;33;207;936;1;24;9
2024-01-18;34;213;945;1;30;10
2024-01-17;41;209;944;0;35;10
2024-01-16;30;215;933;0;24;9
2024-01-15;32;227;941;0;24;13
2024-01-14;27;238;955;0;19;12
2024-01-13;38;256;984;0;32;13
2024-01-12;38;255;981;2;28;12
2024-01-11;31;252;973;2;25;13
2024-01-10;47;263;979;3;41;13
2024-01-09;41;270;971;3;34;12
2024-01-08;41;278;966;3;35;15
2024-01-07;45;268;963;3;37;16
2024-01-06;45;257;946;3;33;16
2024-01-05;30;257;939;4;26;15
2024-01-04;41;263;951;4;35;15
2024-01-03;56;251;951;3;45;14
2024-01-02;50;244;951;3;33;13
2024-01-01;36;233;954;0;25;13
2023-12-31;35;228;960;0;28;9
2023-12-30;42;229;962;0;32;9
2023-12-29;38;217;971;0;30;9
2023-12-28;36;217;966;1;24;9
2023-12-27;55;223;968;1;40;6
2023-12-26;31;211;953;1;22;2
2023-12-25;30;219;967;4;19;5
2023-12-24;37;227;988;0;31;3
2023-12-23;29;228;998;0;21;4
2023-12-22;47;249;1001;0;32;4
2023-12-21;43;266;1005;0;32;5
2023-12-20;40;263;1001;0;31;6
2023-12-19;44;251;1010;0;29;3
2023-12-18;36;252;1031;0;25;6
2023-12-17;37;259;1033;0;31;5
2023-12-16;56;260;1032;3;39;4
2023-12-15;56;250;1033;3;45;4
2023-12-14;39;223;1019;3;31;3
2023-12-13;29;219;1017;3;20;5
2023-12-12;38;237;1050;2;29;6
2023-12-11;44;242;1081;0;33;9
2023-12-10;41;253;1102;0;33;9
2023-12-09;36;253;1116;0;31;7
2023-12-08;25;254;1132;0;22;7
2023-12-07;33;262;1145;0;30;8
2023-12-06;45;274;1153;1;38;12
2023-12-05;41;262;1162;1;35;16
2023-12-04;49;255;1168;1;42;16
2023-12-03;40;236;1178;1;37;13
2023-12-02;36;237;1178;1;28;12
2023-12-01;34;248;1195;1;28;9
2023-11-30;50;260;1208;2;37;11
2023-11-29;36;245;1222;2;23;10
2023-11-28;41;258;1257;2;26;14
2023-11-27;41;257;1293;1;27;11
2023-11-26;49;271;1337;1;36;11
2023-11-25;51;283;1324;1;38;10
2023-11-24;52;273;1328;1;39;11
2023-11-23;32;265;1352;1;24;12
2023-11-22;46;281;1378;1;34;9
2023-11-21;37;284;1403;1;27;10
2023-11-20;53;286;1437;1;45;13
2023-11-19;64;293;1452;3;48;13
2023-11-18;43;304;1453;4;27;11
2023-11-17;41;330;1473;3;22;11
2023-11-16;52;350;1500;3;33;13
2023-11-15;46;360;1523;3;22;11
2023-11-14;50;369;1533;3;29;11
2023-11-13;71;373;1531;3;36;14
2023-11-12;76;368;1529;3;47;16
2023-11-11;67;350;1507;3;40;19
2023-11-10;61;353;1492;4;36;26
2023-11-09;70;349;1475;4;31;29
2023-11-08;50;350;1467;4;33;25
2023-11-07;55;357;1454;4;36;26
2023-11-06;60;376;1438;5;31;28
2023-11-05;59;405;1435;4;35;27
2023-11-04;70;440;1423;4;32;26
2023-11-03;58;485;1425;4;32;19
2023-11-02;73;471;1423;4;36;11
2023-11-01;64;469;1407;4;34;14
2023-10-31;95;501;1403;4;37;13
2023-10-30;87;502;1392;5;47;11
2023-10-29;107;521;1377;5;43;15
2023-10-28;115;530;1374;5;56;14
2023-10-27;42;529;1347;5;24;10
2023-10-26;82;575;1340;5;43;6
2023-10-25;112;589;1344;5;66;10
2023-10-24;98;583;1306;5;52;10
2023-10-23;106;605;1282;4;68;6
2023-10-22;109;583;1233;6;72;10
2023-10-21;112;543;1188;5;74;10
2023-10-20;115;513;1139;5;72;10
2023-10-19;118;460;1092;5;82;6
2023-10-18;96;408;1032;5;65;12
2023-10-17;112;362;994;5;80;11
2023-10-16;87;300;948;5;66;8
2023-10-15;65;253;900;5;50;4
2023-10-14;66;220;879;5;53;5
2023-10-13;42;193;869;4;25;11
2023-10-12;39;183;910;4;24;10
2023-10-11;35;197;916;4;16;10
2023-10-10;37;211;933;4;18;17
2023-10-09;38;211;939;4;21;12
2023-10-08;41;223;942;4;22;7
2023-10-07;41;228;945;3;29;7
2023-10-06;35;232;940;3;24;8
2023-10-05;55;260;945;4;27;13
2023-10-04;46;255;935;5;29;13
2023-10-03;38;245;926;5;20;14
2023-10-02;51;268;928;5;32;12
2023-10-01;42;261;928;5;23;10
2023-09-30;48;265;923;5;36;9
2023-09-29;64;254;913;6;40;4
2023-09-28;44;243;891;6;30;8
2023-09-27;35;237;886;6;23;9
2023-09-26;71;248;887;10;51;11
2023-09-25;46;220;870;10;30;8
2023-09-24;41;217;863;8;29;6
2023-09-23;36;223;856;8;20;6
2023-09-22;46;219;852;8;25;6
2023-09-21;41;220;850;8;26;10
2023-09-20;49;238;843;8;25;10
2023-09-19;49;279;837;9;26;10
2023-09-18;48;277;829;9;32;8
2023-09-17;51;276;822;8;35;6
2023-09-16;34;267;818;7;18;5
2023-09-15;44;276;827;6;33;3
2023-09-14;57;269;826;2;43;7
2023-09-13;81;252;817;0;66;7
2023-09-12;42;215;769;0;32;6
2023-09-11;42;200;767;0;34;7
2023-09-10;37;186;757;0;25;7
2023-09-09;35;181;754;1;25;5
2023-09-08;31;183;751;2;22;6
2023-09-07;30;182;754;1;24;13
2023-09-06;32;185;753;0;30;13
2023-09-05;21;174;759;0;16;13
2023-09-04;30;184;763;0;19;13
2023-09-03;31;189;758;0;23;11
2023-09-02;41;202;762;3;27;10
2023-09-01;33;198;771;6;15;10
2023-08-31;37;203;774;6;25;9
2023-08-30;29;192;775;6;17;10
2023-08-29;37;197;775;6;26;5
2023-08-28;37;190;765;6;25;1
2023-08-27;50;184;771;6;29;2
2023-08-26;43;168;768;6;24;0
2023-08-25;34;173;777;6;25;0
2023-08-24;24;184;781;3;16;0
2023-08-23;34;198;802;3;21;1
2023-08-22;28;208;804;3;20;1
2023-08-21;26;222;809;3;19;1
2023-08-20;30;221;812;3;17;1
2023-08-19;44;234;818;3;22;1
2023-08-18;53;233;817;3;30;1
2023-08-17;48;217;817;6;32;7
2023-08-16;44;209;809;6;33;5
2023-08-15;44;200;800;6;35;6
2023-08-14;32;187;788;4;22;7
2023-08-13;40;202;797;0;30;8
2023-08-12;32;193;802;0;23;8
2023-08-11;36;183;801;2;20;8
2023-08-10;37;189;807;3;20;7
2023-08-09;39;205;820;4;27;4
2023-08-08;33;194;816;4;22;6
2023-08-07;43;198;829;3;34;8
2023-08-06;27;180;818;3;21;8
2023-08-05;23;176;822;3;15;9
2023-08-04;35;204;833;3;27;25
2023-08-03;45;203;830;3;35;7
2023-08-02;30;199;826;3;19;4
2023-08-01;31;207;842;3;23;8
2023-07-31;23;223;854;3;16;19
2023-07-30;24;229;863;0;17;8
2023-07-29;51;238;874;0;25;22
2023-07-28;48;231;878;0;29;21
2023-07-27;43;212;874;0;34;7
2023-07-26;38;198;865;0;31;7
2023-07-25;45;197;864;3;34;5
2023-07-24;26;199;857;3;20;9
2023-07-23;30;203;871;0;26;1
2023-07-22;26;201;876;0;21;11
2023-07-21;37;215;887;0;25;12
2023-07-20;25;224;888;0;19;12
2023-07-19;36;228;902;0;29;13
2023-07-18;46;226;932;0;25;13
2023-07-17;43;227;959;2;24;11
2023-07-16;28;215;1000;2;23;2
2023-07-15;40;245;1044;2;33;12
2023-07-14;47;237;1115;2;33;13
2023-07-13;32;226;1151;2;23;13
2023-07-12;35;230;1205;2;25;13
2023-07-11;41;232;1259;3;33;14
2023-07-10;33;232;1288;3;23;14
2023-07-09;59;246;1326;0;33;20
2023-07-08;46;246;1360;0;29;20
2023-07-07;33;240;1391;0;27;20
2023-07-06;36;244;1413;0;29;16
2023-07-05;35;244;1468;0;30;15
2023-07-04;40;240;1503;0;34;14
2023-07-03;53;231;1528;0;28;14
2023-07-02;53;229;1556;0;35;16
2023-07-01;31;219;1570;0;25;17
2023-06-30;37;228;1581;0;28;16
2023-06-29;40;228;1593;2;30;13
2023-06-28;41;226;1614;2;24;12
2023-06-27;38;227;1633;2;24;12
2023-06-26;43;235;1652;2;29;12
2023-06-25;35;271;1691;2;26;13
2023-06-24;43;298;1726;0;34;14
2023-06-23;38;329;1737;0;31;13
2023-06-22;39;366;1763;0;31;13
2023-06-21;42;440;1780;0;26;13
2023-06-20;43;481;1813;0;31;13
2023-06-19;81;527;1830;0;58;12
2023-06-18;61;546;1839;0;54;13
2023-06-17;75;554;1834;0;65;13
2023-06-16;75;550;1825;0;68;13
2023-06-15;109;545;1810;0;100;13
2023-06-14;85;503;1753;6;70;13
2023-06-13;95;483;1736;6;77;13
2023-06-12;96;490;1708;6;80;14
2023-06-11;72;478;1688;6;58;18
2023-06-10;73;482;1689;6;60;18
2023-06-09;80;477;1670;6;71;17
2023-06-08;72;455;1671;7;59;18
2023-06-07;60;432;1694;8;49;16
2023-06-06;101;423;1827;10;84;16
2023-06-05;84;392;1822;11;67;16
2023-06-04;78;368;1805;10;62;16
2023-06-03;76;350;1797;11;56;16
2023-06-02;62;359;1795;10;47;16
2023-06-01;51;372;1811;10;34;18
2023-05-31;59;383;1902;10;39;16
2023-05-30;68;400;1913;9;52;16
2023-05-29;60;394;1907;9;44;14
2023-05-28;60;412;1924;8;45;15
2023-05-27;80;415;1920;8;65;15
2023-05-26;78;416;1902;9;60;15
2023-05-25;61;401;1924;9;45;16
2023-05-24;71;416;1951;10;56;16
2023-05-23;64;417;1956;9;47;18
2023-05-22;77;411;1972;9;57;17
2023-05-21;63;403;1972;9;49;17
2023-05-20;82;404;1989;9;64;17
2023-05-19;65;400;1969;9;46;17
2023-05-18;77;414;1978;9;58;17
2023-05-17;71;392;1991;9;55;18
2023-05-16;58;407;2021;10;43;18
2023-05-15;67;448;2054;10;53;18
2023-05-14;64;575;2057;9;47;18
2023-05-13;76;604;2074;9;60;17
2023-05-12;74;597;2088;9;60;17
2023-05-11;54;594;2088;9;40;17
2023-05-10;89;608;2120;9;74;18
2023-05-09;95;599;2126;8;78;17
2023-05-08;199;645;2093;8;186;17
2023-05-07;93;512;1972;8;80;19
2023-05-06;68;481;1964;8;51;18
2023-05-05;70;488;1978;8;56;18
2023-05-04;68;474;1993;8;54;15
2023-05-03;76;473;2011;8;63;17
2023-05-02;139;493;2033;9;124;18
2023-05-01;69;438;1968;9;51;19
2023-04-30;60;446;1956;9;47;19
2023-04-29;72;461;1965;9;60;18
2023-04-28;58;457;1957;9;42;18
2023-04-27;66;481;1981;9;50;8
2023-04-26;97;474;1994;9;80;4
2023-04-25;91;448;1978;9;72;6
2023-04-24;78;449;1983;9;60;7
2023-04-23;74;474;1989;9;63;5
2023-04-22;73;487;2004;9;57;5
2023-04-21;84;487;2024;9;67;5
2023-04-20;60;484;2012;9;44;3
2023-04-19;75;514;2046;6;50;2
2023-04-18;84;522;2073;6;69;3
2023-04-17;104;523;2075;6;88;5
2023-04-16;92;517;2084;6;76;5
2023-04-15;70;483;2065;6;53;5
2023-04-14;79;493;2074;6;59;6
2023-04-13;88;499;2085;6;73;4
2023-04-12;72;490;2087;5;57;11
2023-04-11;86;506;2160;2;69;14
2023-04-10;101;510;2141;2;81;16
2023-04-09;60;515;2124;2;45;16
2023-04-08;81;531;2127;3;63;16
2023-04-07;94;505;2128;3;80;16
2023-04-06;79;480;2126;9;63;18
2023-04-05;87;469;2117;11;71;19
2023-04-04;90;466;2105;11;69;19
2023-04-03;105;457;2097;9;86;18
2023-04-02;74;432;2066;9;57;18
2023-04-01;57;452;2057;9;40;18
2023-03-31;73;478;2071;9;56;18
2023-03-30;67;501;2068;9;55;17
2023-03-29;85;526;2078;9;63;18
2023-03-28;78;518;2065;10;63;17
2023-03-27;79;534;2055;12;64;17
2023-03-26;98;552;2055;12;75;18
2023-03-25;81;547;2035;12;64;18
2023-03-24;101;585;2026;13;79;18
2023-03-23;101;566;1998;13;79;18
2023-03-22;76;548;1995;11;52;18
2023-03-21;101;568;2020;11;81;17
2023-03-20;103;563;2025;9;80;17
2023-03-19;91;609;2022;9;70;18
2023-03-18;121;589;2011;8;101;18
2023-03-17;83;557;1984;7;61;18
2023-03-16;77;545;2015;7;60;18
2023-03-15;92;549;2036;6;75;18
2023-03-14;91;550;2042;6;74;17
2023-03-13;146;530;2045;6;130;17
2023-03-12;67;459;1971;6;54;18
2023-03-11;88;464;1976;6;67;18
2023-03-10;64;448;1962;7;44;15
2023-03-09;74;451;1982;7;64;14
2023-03-08;94;439;1971;8;75;15
2023-03-07;67;414;1973;7;53;14
2023-03-06;73;425;1987;6;59;13
2023-03-05;76;420;1984;6;60;14
2023-03-04;67;414;1982;6;56;13
2023-03-03;62;423;2001;6;48;13
2023-03-02;67;431;2042;6;56;12
2023-03-01;65;432;2054;6;53;13
2023-02-28;74;428;2085;6;65;12
2023-02-27;71;440;2094;7;52;13
2023-02-26;70;468;2116;7;53;12
2023-02-25;79;502;2147;7;64;11
2023-02-24;70;512;2196;7;56;11
2023-02-23;73;516;2246;7;55;11
2023-02-22;68;534;2280;8;49;12
2023-02-21;93;575;2324;8;78;16
2023-02-20;94;580;2346;9;79;21
2023-02-19;102;581;2372;9;85;22
2023-02-18;94;575;2408;8;79;21
2023-02-17;74;549;2485;7;62;20
2023-02-16;87;544;2541;7;59;17
2023-02-15;117;537;2569;7;94;12
2023-02-14;99;509;2596;9;77;12
2023-02-13;99;485;2594;9;78;12
2023-02-12;93;484;2597;9;78;11
2023-02-11;77;472;2605;10;56;10
2023-02-10;76;474;2621;10;58;6
2023-02-09;73;473;2655;10;53;5
2023-02-08;95;493;2681;12;60;5
2023-02-07;75;518;2728;12;55;9
2023-02-06;101;532;2753;11;79;10
2023-02-05;85;535;2758;11;65;9
2023-02-04;76;545;2789;11;57;10
2023-02-03;80;562;2810;11;56;6
2023-02-02;95;591;2866;11;74;7
2023-02-01;109;631;2892;8;86;8
2023-01-31;86;647;2931;4;69;11
2023-01-30;103;667;2972;4;87;12
2023-01-29;93;674;3006;4;73;12
2023-01-28;96;700;3073;4;68;16
2023-01-27;110;738;3136;5;88;6
2023-01-26;132;771;3153;2;98;8
2023-01-25;132;830;3209;3;88;8
2023-01-24;129;860;3235;1;86;10
2023-01-23;139;859;3224;0;94;12
2023-01-22;135;881;3223;0;97;11
2023-01-21;150;853;3190;2;92;17
2023-01-20;167;828;3148;2;118;7
2023-01-19;192;797;3093;2;166;8
2023-01-18;159;704;3017;11;122;7
2023-01-17;125;678;2988;11;93;9
2023-01-16;150;666;3066;11;125;10
2023-01-15;91;653;3006;11;75;10
2023-01-14;103;666;2991;10;82;18
2023-01-13;120;672;3000;1;91;23
2023-01-12;90;682;3051;1;74;26
2023-01-11;114;688;3055;1;92;24
2023-01-10;110;708;3052;3;85;23
2023-01-09;130;724;3057;3;110;22
2023-01-08;107;736;3042;11;86;22
2023-01-07;109;762;3051;11;83;20
2023-01-06;127;800;3054;11;99;13
2023-01-05;98;840;3070;11;81;11
2023-01-04;142;892;3173;10;106;11
2023-01-03;131;887;3236;10;100;7
2023-01-02;139;939;3269;10;124;6
2023-01-01;135;929;3346;11;106;6
2022-12-31;142;895;3460;11;121;6
2022-12-30;165;865;3428;12;140;6
2022-12-29;157;786;3370;12;130;6
2022-12-28;133;704;3397;14;108;10
2022-12-27;177;658;3367;13;151;7
2022-12-26;138;598;3323;13;116;6
2022-12-25;98;578;3293;12;72;6
2022-12-24;114;679;3295;12;93;6
2022-12-23;93;650;3269;11;67;7
2022-12-22;72;645;3291;8;50;7
2022-12-21;80;683;3322;6;61;9
2022-12-20;122;771;3355;6;93;9
2022-12-19;117;753;3331;3;96;8
2022-12-18;194;745;3295;2;175;9
2022-12-17;84;660;3194;2;66;9
2022-12-16;74;687;3217;2;60;9
2022-12-15;102;722;3260;2;94;11
2022-12-14;162;717;3247;3;140;13
2022-12-13;87;682;3187;3;77;10
2022-12-12;95;787;3210;3;87;11
2022-12-11;104;877;3218;5;88;12
2022-12-10;106;920;3196;5;99;12
2022-12-09;104;1023;3153;5;92;12
2022-12-08;97;1149;3129;5;88;12
2022-12-07;127;1158;3109;5;117;13
2022-12-06;194;1123;3064;5;182;12
2022-12-05;192;1105;2948;5;175;13
2022-12-04;144;1006;2824;5;136;12
2022-12-03;209;981;2744;5;202;12
2022-12-02;230;865;2621;5;221;10
2022-12-01;106;719;2473;5;90;10
2022-11-30;94;696;2474;5;80;11
2022-11-29;185;704;2480;5;157;12
2022-11-28;88;626;2401;4;76;11
2022-11-27;122;645;2404;4;110;14
2022-11-26;104;602;2402;4;91;13
2022-11-25;86;568;2420;5;72;12
2022-11-24;83;573;2448;5;68;11
2022-11-23;103;594;2500;4;87;11
2022-11-22;96;610;2524;4;80;8
2022-11-21;110;610;2539;4;97;5
2022-11-20;83;594;2534;4;68;6
2022-11-19;72;625;2574;3;56;6
2022-11-18;89;661;2635;3;75;6
2022-11-17;103;653;2667;4;84;8
2022-11-16;116;621;2704;4;100;9
2022-11-15;98;585;2744;4;83;8
2022-11-14;97;569;2750;4;84;7
2022-11-13;110;557;2767;4;98;4
2022-11-12;107;525;2776;4;94;6
2022-11-11;82;481;2771;4;66;7
2022-11-10;63;470;2835;4;55;8
2022-11-09;77;502;2885;3;67;8
2022-11-08;83;506;2902;3;68;7
2022-11-07;86;527;2910;3;73;7
2022-11-06;77;543;2916;0;66;8
2022-11-05;65;560;2940;0;48;15
2022-11-04;64;586;2984;0;58;15
2022-11-03;96;637;3010;0;81;16
2022-11-02;84;663;3013;0;76;13
2022-11-01;102;689;3034;1;89;14
2022-10-31;103;720;3033;4;87;15
2022-10-30;97;744;3068;6;68;14
2022-10-29;103;768;3106;3;78;13
2022-10-28;124;779;3109;3;104;17
2022-10-27;136;787;3121;2;111;16
2022-10-26;116;790;3114;1;102;13
2022-10-25;138;798;3095;0;122;12
2022-10-24;128;796;3065;3;115;14
2022-10-23;109;820;3035;4;95;14
2022-10-22;106;816;3020;5;91;14
2022-10-21;126;829;3035;5;112;15
2022-10-20;129;824;3046;5;118;13
2022-10-19;124;794;3020;4;107;13
2022-10-18;136;818;2989;2;121;11
2022-10-17;154;804;2949;2;137;14
2022-10-16;104;747;2877;2;92;14
2022-10-15;116;731;2868;2;99;15
2022-10-14;121;710;2830;2;108;16
2022-10-13;104;688;2806;2;89;15
2022-10-12;146;691;2783;2;128;15
2022-10-11;122;648;2764;2;108;18
2022-10-10;88;631;2747;2;81;19
2022-10-09;90;649;2763;2;74;23
2022-10-08;91;662;2806;2;77;24
2022-10-07;98;707;2804;2;92;25
2022-10-06;101;720;2812;2;91;25
2022-10-05;104;710;2817;6;86;25
2022-10-04;108;740;2830;6;88;24
2022-10-03;116;758;2827;6;96;27
2022-10-02;100;745;2797;6;84;25
2022-10-01;140;751;2784;7;122;26
2022-09-30;125;712;2747;7;107;23
2022-09-29;101;686;2717;7;82;21
2022-09-28;131;711;2722;7;118;20
2022-09-27;132;719;2700;7;95;20
2022-09-26;96;712;2683;8;79;18
2022-09-25;107;705;2664;10;91;16
2022-09-24;109;698;2661;11;83;17
2022-09-23;100;678;2649;11;82;18
2022-09-22;128;683;2643;11;109;17
2022-09-21;155;633;2651;7;124;18
2022-09-20;114;591;2636;7;93;17
2022-09-19;91;567;2638;7;76;16
2022-09-18;112;601;2658;8;78;16
2022-09-17;81;610;2682;8;64;16
2022-09-16;109;649;2717;7;84;19
2022-09-15;81;679;2715;7;63;17
2022-09-14;106;694;2712;0;81;18
2022-09-13;83;712;2709;0;68;18
2022-09-12;140;743;2730;1;107;20
2022-09-11;104;735;2674;2;87;21
2022-09-10;125;732;2649;2;100;22
2022-09-09;135;696;2606;2;124;23
2022-09-08;85;642;2549;2;72;19
2022-09-07;117;654;2541;2;104;19
2022-09-06;124;628;2517;8;93;18
2022-09-05;125;617;2513;7;107;18
2022-09-04;101;606;2736;7;84;18
2022-09-03;90;603;2773;7;66;18
2022-09-02;84;599;2826;6;69;18
2022-09-01;99;618;2932;5;84;17
2022-08-31;99;609;2915;5;75;19
2022-08-30;106;608;2911;5;89;18
2022-08-29;107;636;2870;5;96;19
2022-08-28;101;648;2822;6;79;17
2022-08-27;78;665;2794;7;63;18
2022-08-26;102;697;2788;7;89;17
2022-08-25;94;710;2768;8;73;19
2022-08-24;90;736;2750;8;75;18
2022-08-23;137;746;2737;8;118;19
2022-08-22;136;689;2682;7;109;20
2022-08-21;115;657;2623;7;90;21
2022-08-20;113;656;2591;7;97;19
2022-08-19;124;611;2553;8;99;17
2022-08-18;119;572;2528;9;91;18
2022-08-17;104;533;2475;10;84;21
2022-08-16;88;519;2444;8;59;21
2022-08-15;97;525;2449;8;76;23
2022-08-14;118;533;2422;8;89;24
2022-08-13;70;533;2380;7;51;22
2022-08-12;86;815;2397;8;61;18
2022-08-11;76;874;2421;10;57;18
2022-08-10;100;939;2425;10;71;19
2022-08-09;86;1044;2408;10;61;20
2022-08-08;103;1047;2408;8;83;21
2022-08-07;119;1035;2447;7;84;22
2022-08-06;363;997;2458;7;332;19
2022-08-05;140;706;2173;8;123;18
2022-08-04;149;631;2118;9;119;18
2022-08-03;195;563;2046;7;176;16
2022-08-02;81;455;1921;8;67;17
2022-08-01;97;443;1898;7;71;18
2022-07-31;66;437;1869;7;49;17
2022-07-30;69;450;1864;6;48;13
2022-07-29;67;449;1852;5;50;13
2022-07-28;74;458;1848;4;53;14
2022-07-27;83;464;1848;5;68;17
2022-07-26;75;475;1828;5;56;19
2022-07-25;82;456;1818;4;63;18
2022-07-24;82;446;1819;5;67;17
2022-07-23;67;447;1804;5;49;20
2022-07-22;73;447;1837;5;60;20
2022-07-21;78;433;1897;6;60;20
2022-07-20;100;442;2004;6;73;20
2022-07-19;51;456;2006;6;39;19
2022-07-18;68;479;2060;6;52;20
2022-07-17;93;479;2093;4;65;19
2022-07-16;63;475;2090;4;52;19
2022-07-15;61;546;2120;3;47;19
2022-07-14;94;594;2146;3;66;19
2022-07-13;108;573;2220;3;87;17
2022-07-12;74;549;2415;3;60;15
2022-07-11;68;538;2534;3;52;13
2022-07-10;77;536;2846;8;58;12
2022-07-09;138;515;2947;8;120;15
2022-07-08;118;436;3024;8;99;16
2022-07-07;65;381;3090;5;49;15
2022-07-06;83;368;3206;5;64;15
2022-07-05;73;355;3298;4;45;18
2022-07-04;67;359;3374;4;49;15
2022-07-03;56;357;3479;4;45;17
2022-07-02;60;363;3541;4;39;19
2022-07-01;53;385;3617;5;42;21
2022-06-30;50;395;3710;6;38;20
2022-06-29;74;444;3832;5;45;18
2022-06-28;67;516;3903;4;53;18
2022-06-27;64;633;3988;5;43;21
2022-06-26;71;661;4056;4;47;19
2022-06-25;80;708;4145;4;58;19
2022-06-24;68;734;4175;4;51;23
2022-06-23;109;748;4205;5;76;22
2022-06-22;145;744;4235;7;117;21
2022-06-21;200;696;4258;7;165;19
2022-06-20;99;661;4200;7;73;20
2022-06-19;114;879;4238;7;94;13
2022-06-18;105;966;4287;7;84;11
2022-06-17;86;1247;4343;7;65;14
2022-06-16;100;1343;4417;7;78;9
2022-06-15;92;1466;4472;7;73;8
2022-06-14;161;1561;4535;7;139;8
2022-06-13;310;1586;4523;7;277;8
2022-06-12;203;1456;4350;7;170;9
2022-06-11;395;1409;4290;7;366;7
2022-06-10;187;1195;4044;7;160;8
2022-06-09;219;1134;4013;6;195;9
2022-06-08;200;1057;3961;5;167;8
2022-06-07;186;1018;3916;4;164;8
2022-06-06;169;1012;3892;4;156;7
2022-06-05;147;972;3885;5;126;8
2022-06-04;167;987;3906;5;152;7
2022-06-03;124;948;3893;5;109;10
2022-06-02;139;992;3944;5;123;10
2022-06-01;150;957;4009;2;135;11
2022-05-31;177;900;4082;2;160;10
2022-05-30;141;844;4073;2;124;12
