﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-12-20;0;0;1;0;0;0
2023-12-19;0;0;1;0;0;0
2023-12-18;0;0;1;0;0;0
2023-12-17;0;0;1;0;0;0
2023-12-16;0;0;1;0;0;0
2023-12-15;0;0;1;0;0;0
2023-12-14;0;0;1;0;0;0
2023-12-13;0;0;2;0;0;0
2023-12-12;0;0;3;0;0;0
2023-12-11;0;0;3;0;0;0
2023-12-10;0;0;3;0;0;0
2023-12-09;0;0;3;0;0;0
2023-12-08;0;0;3;0;0;0
2023-12-07;0;0;4;0;0;0
2023-12-06;0;0;4;0;0;0
2023-12-05;0;0;4;0;0;0
2023-12-04;0;0;5;0;0;0
2023-12-03;0;0;5;0;0;0
2023-12-02;0;0;5;0;0;0
2023-12-01;0;0;5;0;0;0
2023-11-30;0;0;5;0;0;0
2023-11-29;0;0;5;0;0;0
2023-11-28;0;0;5;0;0;0
2023-11-27;0;1;5;0;0;0
2023-11-26;0;1;5;0;0;0
2023-11-25;0;1;5;0;0;0
2023-11-24;0;1;5;0;0;0
2023-11-23;0;1;6;0;0;0
2023-11-22;0;1;6;0;0;0
2023-11-21;1;1;6;0;1;0
2023-11-20;0;1;5;0;0;0
2023-11-19;0;2;5;0;0;0
2023-11-18;0;2;5;0;0;0
2023-11-17;0;2;5;0;0;0
2023-11-16;0;2;5;0;0;0
2023-11-15;0;2;5;0;0;0
2023-11-14;1;3;5;0;1;0
2023-11-13;1;2;4;0;0;0
2023-11-12;0;2;4;0;0;0
2023-11-11;0;3;4;0;0;0
2023-11-10;0;3;4;0;0;0
2023-11-09;0;3;4;0;0;0
2023-11-08;2;3;4;0;1;0
2023-11-07;0;1;4;0;0;0
2023-11-06;0;1;4;0;0;0
2023-11-05;1;2;4;0;1;0
2023-11-04;0;1;3;0;0;0
2023-11-03;0;1;3;0;0;0
2023-11-02;0;1;3;0;0;0
2023-11-01;0;1;3;0;0;0
2023-10-31;0;2;3;0;0;0
2023-10-30;1;2;3;0;1;0
2023-10-29;0;1;2;0;0;0
2023-10-28;0;1;2;0;0;0
2023-10-27;0;1;2;0;0;0
2023-10-26;0;1;2;0;0;0
2023-10-25;1;1;2;0;1;0
2023-10-24;0;0;1;0;0;0
2023-10-23;0;0;1;0;0;0
2023-10-22;0;0;1;0;0;0
2023-10-21;0;0;1;0;0;0
2023-10-20;0;0;1;0;0;0
2023-10-19;0;0;1;0;0;0
2023-10-18;0;0;1;0;0;0
2023-10-17;0;0;1;0;0;0
2023-10-16;0;0;1;0;0;0
2023-10-15;0;1;1;0;0;0
2023-10-14;0;1;1;0;0;0
2023-10-13;0;1;1;0;0;0
2023-10-12;0;1;1;0;0;0
2023-10-11;0;1;1;0;0;0
2023-10-10;0;1;1;0;0;0
2023-10-09;1;1;1;0;1;0
2023-10-06;0;0;8053;0;0;0
2023-10-05;0;0;29069;0;0;0
2023-10-04;0;0;44516;0;0;0
2023-10-03;0;0;61275;0;0;0
2023-10-02;0;0;77333;0;0;0
2023-10-01;0;0;90060;0;0;0
2023-09-30;0;0;103177;0;0;0
2023-09-29;0;0;117094;0;0;0
2023-09-28;0;0;128927;0;0;0
2023-09-27;0;0;138530;0;0;0
2023-09-26;0;0;147955;0;0;0
2023-09-25;0;0;158229;0;0;0
2023-09-24;0;0;168597;0;0;0
2023-09-23;0;0;177745;0;0;0
2023-09-22;0;0;186709;0;0;0
2023-09-21;0;0;197473;0;0;0
2023-09-20;0;0;208468;0;0;0
2023-09-19;0;0;220233;0;0;0
2023-09-18;0;0;232532;0;0;0
2023-09-17;0;0;242972;0;0;0
2023-09-16;0;0;252557;0;0;0
2023-09-15;0;0;262516;0;0;0
2023-09-14;0;0;272047;0;0;0
2023-09-13;0;8053;281414;0;0;561
2023-09-12;0;29069;290897;0;0;1586
2023-09-11;0;44516;300860;0;0;2227
2023-09-10;0;61275;309409;0;0;2783
2023-09-09;0;77333;317771;0;0;3194
2023-09-08;0;90060;326022;0;0;3549
2023-09-07;8053;103177;334171;32;3811;3763
2023-09-06;22147;111715;338183;49;11389;3880
2023-09-05;17940;107695;334441;50;8661;3788
2023-09-04;20409;105267;332596;50;10291;3750
2023-09-03;20343;100768;328931;47;10380;3658
2023-09-02;17075;97288;324872;47;8379;3648
2023-09-01;17973;96892;323117;51;9042;3571
2023-08-31;19421;94294;320470;47;9988;3437
2023-08-30;17355;90430;317103;44;8816;3318
2023-08-29;14585;90733;315417;35;7095;3304
2023-08-28;14580;93754;314087;33;7135;3281
2023-08-27;15874;97984;310265;29;8026;3182
2023-08-26;16311;101944;305170;35;8263;3188
2023-08-25;14753;103550;300987;38;7397;3007
2023-08-24;14894;105370;298249;32;7265;2861
2023-08-23;17820;108321;295269;36;9251;2663
2023-08-22;18162;108106;290882;32;9519;2536
2023-08-21;19818;107782;286067;31;10573;2314
2023-08-20;20964;106317;278783;39;11380;2105
2023-08-19;18502;104873;271607;44;10161;1917
2023-08-18;17191;103432;266081;42;9382;1815
2023-08-17;18302;102880;260819;37;10040;1743
2023-08-16;17554;101504;254732;36;9838;1624
2023-08-15;17553;100619;248553;37;9817;1573
2023-08-14;18002;99474;241926;35;10179;1514
2023-08-13;19167;97763;234220;37;11197;1415
2023-08-12;16724;93790;225757;39;9958;1288
2023-08-11;16469;91189;219106;39;9843;1248
2023-08-10;16461;88552;211371;38;9866;1172
2023-08-09;16441;86266;203504;36;10005;1053
2023-08-08;15873;83668;195839;39;9847;959
2023-08-07;15599;81781;187911;34;9784;845
2023-08-06;14130;80556;180224;32;8769;772
2023-08-05;13583;78622;174007;29;8591;711
2023-08-04;13242;73309;167842;24;8510;707
2023-08-03;13553;67516;161563;26;8653;683
2023-08-02;13169;63193;154675;20;8661;619
2023-08-01;13358;59843;147565;27;8826;569
2023-07-31;14211;55570;140431;28;9958;520
2023-07-30;11783;51186;132797;23;8226;495
2023-07-29;6775;48466;126943;22;4431;471
2023-07-28;5903;48130;124830;19;3682;481
2023-07-27;8011;49950;123377;25;5283;473
2023-07-26;8958;50520;120181;24;6027;424
2023-07-25;8127;49387;115868;19;5429;387
2023-07-24;9244;48759;112560;18;6305;352
2023-07-23;8918;46823;108625;19;6230;350
2023-07-22;6528;44191;104365;19;4358;353
2023-07-21;7982;42644;102206;20;5518;339
2023-07-20;8674;40142;100795;22;6126;337
2023-07-19;7655;37688;98821;19;5425;307
2023-07-18;7252;34405;98112;16;5136;291
2023-07-17;6917;31199;98863;18;4992;286
2023-07-16;5728;28687;98798;16;4073;293
2023-07-15;4496;26609;100227;16;3111;314
2023-07-14;4874;25763;103698;19;3347;338
2023-07-13;5742;25259;107681;18;4091;343
2023-07-12;3768;23628;108096;17;2613;348
2023-07-11;3462;23551;110841;19;2355;336
2023-07-10;4018;23063;113629;18;2681;362
2023-07-09;3386;21802;114794;18;2202;357
2023-07-08;3573;21222;116430;20;2256;386
2023-07-07;4331;21437;118728;15;2896;391
2023-07-06;4052;20980;119504;13;2740;386
2023-07-05;3742;20537;120044;15;2506;396
2023-07-04;2966;20243;121519;16;1920;403
2023-07-03;2544;20528;124409;15;1604;419
2023-07-02;2706;20671;126757;15;1730;418
2023-07-01;3717;21145;129095;17;2377;459
2023-06-30;3793;21030;131292;17;2450;445
2023-06-29;3599;20275;132346;18;2343;436
2023-06-28;3434;19959;133383;17;2210;446
2023-06-27;3264;22017;135184;13;2054;461
2023-06-26;2679;24309;137084;17;1716;479
2023-06-25;3225;27723;138917;17;1987;535
2023-06-24;3575;32063;140276;18;2277;562
2023-06-23;2978;34849;141847;15;1849;604
2023-06-22;3261;38828;143213;19;1961;609
2023-06-21;5726;43885;144904;15;3594;626
2023-06-20;5873;47687;145947;17;3615;613
2023-06-19;6564;48297;145737;21;4092;607
2023-06-18;8194;49272;145054;23;5231;578
2023-06-17;6899;48789;143710;19;4348;548
2023-06-16;7682;47913;142182;14;4956;547
2023-06-15;9220;46304;139581;13;6066;528
2023-06-14;10234;44253;136937;13;6990;525
2023-06-13;6569;40148;131996;13;4362;474
2023-06-12;7654;38800;130346;12;5126;476
2023-06-11;7410;37292;128035;8;5076;433
2023-06-10;5792;36906;124880;11;3831;430
2023-06-09;5800;37057;123384;16;3870;426
2023-06-08;6710;37330;122087;13;4523;394
2023-06-07;5526;37507;119887;11;3709;399
2023-06-06;4935;37330;117835;11;3217;389
2023-06-05;5906;37585;116301;11;3978;365
2023-06-04;7038;37764;113833;7;4783;351
2023-06-03;5900;36939;110377;7;4063;349
2023-06-02;6101;36593;107927;7;4180;326
2023-06-01;6864;35857;105063;12;4809;287
2023-05-31;5408;35080;101345;13;3777;254
2023-05-30;5193;34730;98888;16;3522;237
2023-05-29;6170;35213;96353;9;4389;214
2023-05-28;6069;36087;92756;10;4278;220
2023-05-27;5563;35490;89394;11;3903;198
2023-05-26;5312;35345;86281;10;3744;175
2023-05-25;6020;36077;83175;8;4378;163
2023-05-24;5048;34717;79430;11;3671;126
2023-05-23;5543;33619;76312;10;4126;118
2023-05-22;7168;33397;72817;10;5509;112
2023-05-21;5355;29968;67871;9;4049;101
2023-05-20;5325;28997;64370;9;4063;83
2023-05-19;6118;28179;60813;10;4863;77
2023-05-18;4419;25337;56424;10;3450;76
2023-05-17;3784;24556;53401;12;2822;65
2023-05-16;5257;24749;50976;14;4211;61
2023-05-15;3300;23195;47081;11;2528;55
2023-05-14;4229;22594;44909;6;3346;50
2023-05-13;4344;21175;41885;7;3544;42
2023-05-12;3024;19328;38667;8;2418;41
2023-05-11;3538;18445;36550;8;2854;45
2023-05-10;3920;17434;33984;7;3279;41
2023-05-09;3498;15646;31056;6;2945;38
2023-05-08;2546;13959;28433;9;2089;30
2023-05-07;2581;13409;26646;8;2142;30
2023-05-06;2284;12411;24790;6;1915;34
2023-05-05;2015;11403;23142;5;1663;33
2023-05-04;2388;10798;21759;6;2051;32
2023-05-03;1971;9649;20012;8;1659;37
2023-05-02;1674;8719;18634;7;1401;37
2023-05-01;1889;8018;17574;7;1617;40
2023-04-30;1456;6996;16277;9;1232;37
2023-04-29;1184;6465;15343;9;1003;36
2023-04-28;1315;6088;14641;7;1137;30
2023-04-27;1133;5553;13660;6;942;28
2023-04-26;919;5176;12718;7;755;29
2023-04-25;903;4935;11963;7;743;24
2023-04-24;801;4648;11220;8;652;25
2023-04-23;881;4445;10568;7;732;23
2023-04-22;792;4034;9836;8;669;15
2023-04-21;745;3730;9167;6;625;10
2023-04-20;705;3432;8542;6;596;8
2023-04-19;652;3188;7946;5;551;3
2023-04-18;593;2973;7395;7;493;0
2023-04-17;573;2793;6902;8;473;0
2023-04-16;438;2699;6429;7;349;0
2023-04-15;458;2707;6080;5;375;0
2023-04-14;432;2658;5705;3;357;0
2023-04-13;455;2610;5348;3;377;0
2023-04-12;416;2528;4971;3;338;0
2023-04-11;394;2487;4633;4;333;0
2023-04-10;456;2485;4300;3;386;0
2023-04-09;440;2393;3914;3;357;0
2023-04-08;397;2400;3557;3;340;0
2023-04-07;372;2406;3217;3;316;0
2023-04-06;357;2408;2901;1;304;0
2023-04-05;358;2430;2597;0;315;0
2023-04-04;391;2282;2282;0;337;0
2023-04-03;351;1945;1945;0;303;0
2023-04-02;436;1642;1642;0;376;0
2023-04-01;408;1266;1266;0;375;0
2023-03-31;370;891;891;0;339;0
2023-03-30;376;552;552;0;366;0
2023-03-29;186;186;186;0;186;0
