﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;3073;20522;64063;1;2347;628
2024-05-30;3186;20071;62889;0;2482;563
2024-05-29;3147;19750;61459;0;2503;583
2024-05-28;3256;19610;60177;0;2556;563
2024-05-27;3133;19211;58326;0;2444;567
2024-05-26;3345;18994;56715;2;2605;594
2024-05-25;3258;18776;54904;3;2511;574
2024-05-24;2566;18788;53161;3;1948;555
2024-05-23;2767;18851;52375;1;2127;505
2024-05-22;3051;18696;51616;0;2328;498
2024-05-21;2854;17028;51239;0;2188;469
2024-05-20;2901;16291;51453;0;2263;502
2024-05-19;3123;16407;51296;0;2437;502
2024-05-18;3282;16183;50077;0;2551;530
2024-05-17;2659;14740;49400;0;2038;510
2024-05-16;2559;15244;48984;0;2091;464
2024-05-15;1064;15875;48789;0;784;518
2024-05-14;1974;17292;49636;0;1507;550
2024-05-13;3010;16278;50205;0;2356;601
2024-05-12;2940;15404;50100;0;2164;617
2024-05-11;1629;14391;49906;0;1237;599
2024-05-10;3224;14630;51727;0;2544;603
2024-05-09;3385;13495;50909;0;2617;594
2024-05-08;2639;11891;48987;0;2202;592
2024-05-07;855;10905;47344;0;438;568
2024-05-06;2141;11635;47679;0;1259;554
2024-05-05;1942;11612;46938;0;1094;487
2024-05-04;2160;11168;49143;0;1342;432
2024-05-03;2293;10563;48317;0;1406;334
2024-05-02;1832;9869;47246;0;1098;260
2024-05-01;1967;9487;46626;2;1177;96
2024-04-30;1824;9382;46633;2;1062;88
2024-04-29;2122;9632;47597;2;1305;104
2024-04-28;1311;10251;48698;2;767;136
2024-04-27;1359;11992;49785;2;876;199
2024-04-26;1354;13256;50294;1;844;226
2024-04-25;1347;13668;53875;1;818;200
2024-04-24;1628;14862;56268;0;1064;145
2024-04-23;1845;15427;57618;0;1219;148
2024-04-22;2599;16100;59397;1;1847;138
2024-04-21;3096;15789;59840;0;2223;156
2024-04-20;2662;15514;61695;0;1987;222
2024-04-19;1869;15732;61379;2;1173;266
2024-04-18;2597;16507;63687;14;1790;252
2024-04-17;2355;18023;62941;16;1590;142
2024-04-16;2774;18211;64280;19;1867;140
2024-04-15;2425;16855;66887;20;1610;133
2024-04-14;2976;15542;67762;14;1974;147
2024-04-13;3194;14035;68000;5;1968;249
2024-04-12;2854;12155;69137;3;1859;274
2024-04-11;4327;13324;70820;2;2065;258
2024-04-10;3195;11120;69328;2;1326;164
2024-04-09;1680;9907;69783;0;813;175
2024-04-08;1424;9552;73338;0;770;184
2024-04-07;1664;10167;76309;0;852;262
2024-04-06;902;11661;78820;2;526;380
2024-04-05;4648;13902;82754;6;3333;456
2024-04-04;1146;11990;83801;6;605;477
2024-04-03;748;12785;87349;9;379;491
2024-04-02;971;17360;91492;4;557;622
2024-04-01;1815;20296;95679;5;1267;733
2024-03-31;2919;21549;96611;3;1968;831
2024-03-30;3211;22648;98739;3;2328;908
2024-03-29;2590;22586;97860;4;1720;906
2024-03-28;1922;25186;98993;4;1303;947
2024-03-27;5705;25578;100569;4;3587;982
2024-03-26;4475;24930;100747;3;2802;974
2024-03-25;3352;22677;99956;3;2209;961
2024-03-24;4243;23407;99771;9;2676;1079
2024-03-23;3311;25308;97364;15;2109;1201
2024-03-22;5851;25604;95276;16;3765;1198
2024-03-21;2615;23549;91843;12;1686;1139
2024-03-20;4917;25275;90659;11;3236;1386
2024-03-19;1811;25537;88916;12;764;1601
2024-03-18;4437;25082;89712;13;2593;1441
2024-03-17;6720;24011;87778;12;4102;1169
2024-03-16;3458;24251;83702;13;2615;1003
2024-03-15;3185;26078;81100;12;2330;515
2024-03-14;4999;27322;78785;13;2693;551
2024-03-13;5708;29253;76104;18;2785;567
2024-03-12;1455;30959;73344;19;486;598
2024-03-11;3385;35064;72870;27;1095;554
2024-03-10;7862;38723;71798;38;4149;423
2024-03-09;7230;39373;67662;29;4062;210
2024-03-08;5690;37318;63606;20;3384;1
2024-03-07;7554;38410;60227;5;3971;1
2024-03-06;8329;35747;56263;5;4461;1
2024-03-05;7684;34289;51843;6;4163;1
2024-03-04;8059;33227;47695;3;4227;1
2024-03-03;8700;33198;43468;3;4738;2
2024-03-02;3460;30747;38730;1;2726;3
2024-03-01;8251;30499;36004;13;3506;2
2024-02-29;3889;27210;32498;34;1701;2
2024-02-28;7315;25507;30797;0;3468;2
2024-02-27;6971;22327;27329;0;4269;1
2024-02-26;9351;18440;23060;0;6395;1
2024-02-25;5498;13734;16665;0;4305;1
2024-02-24;5702;11347;12360;1;4962;0
2024-02-23;791;7175;7398;1;401;0
2024-02-22;30;6801;6997;0;28;0
2024-02-21;735;6789;6969;0;301;0
2024-02-20;1044;6503;6668;0;560;0
2024-02-19;2697;5955;6108;0;2129;0
2024-02-18;2815;3854;3979;0;2391;0
2024-02-17;1362;1475;1588;0;1356;0
2024-02-16;28;141;232;0;26;0
2024-02-15;20;129;206;0;11;0
2024-02-14;20;120;195;0;15;0
2024-02-13;14;109;180;0;12;0
2024-02-12;29;105;168;0;28;0
2024-02-11;16;120;140;0;12;0
2024-02-10;27;128;128;0;23;0
2024-02-09;20;105;105;0;17;0
2024-02-08;12;88;88;0;7;0
2024-02-07;7;81;81;0;6;0
2024-02-06;10;75;75;0;8;0
2024-02-05;47;67;67;0;46;0
2024-02-04;21;21;21;0;21;0
