﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-29;0;0;1;0;0;0
2024-03-28;0;0;2;0;0;0
2024-03-27;0;0;2;0;0;0
2024-03-26;0;0;2;0;0;0
2024-03-25;0;0;2;0;0;0
2024-03-24;0;0;2;0;0;0
2024-03-23;0;0;2;0;0;0
2024-03-22;0;0;2;0;0;0
2024-03-21;0;0;2;0;0;0
2024-03-20;0;0;2;0;0;0
2024-03-19;0;0;2;0;0;0
2024-03-18;0;0;2;0;0;0
2024-03-17;0;0;2;0;0;0
2024-03-16;0;0;3;0;0;0
2024-03-15;0;0;3;0;0;0
2024-03-14;0;0;4;0;0;0
2024-03-13;0;0;6;0;0;0
2024-03-12;0;0;6;0;0;0
2024-03-11;0;0;6;0;0;0
2024-03-10;0;0;6;0;0;0
2024-03-09;0;0;7;0;0;0
2024-03-08;0;0;7;0;0;0
2024-03-07;0;0;7;0;0;0
2024-03-06;0;1;7;0;0;0
2024-03-05;0;2;7;0;0;0
2024-03-04;0;2;7;0;0;0
2024-03-03;0;2;7;0;0;0
2024-03-02;0;2;11;0;0;0
2024-03-01;0;2;13;0;0;0
2024-02-29;1;2;13;0;1;0
2024-02-28;1;1;12;0;1;0
2024-02-27;0;0;12;0;0;0
2024-02-26;0;0;12;0;0;0
2024-02-25;0;0;15;0;0;0
2024-02-24;0;0;16;0;0;0
2024-02-23;0;0;16;0;0;0
2024-02-22;0;1;16;0;0;0
2024-02-21;0;1;16;0;0;0
2024-02-20;0;2;16;0;0;0
2024-02-19;0;4;16;0;0;0
2024-02-18;0;4;16;0;0;0
2024-02-17;0;4;16;0;0;0
2024-02-16;1;4;16;0;1;0
2024-02-15;0;4;15;0;0;0
2024-02-14;1;4;15;0;1;0
2024-02-13;2;3;14;0;2;0
2024-02-12;0;1;12;0;0;0
2024-02-11;0;1;12;0;0;0
2024-02-10;0;1;12;0;0;0
2024-02-09;1;1;13;0;1;0
2024-02-08;0;4;12;0;0;0
2024-02-07;0;6;12;0;0;0
2024-02-06;0;6;12;0;0;0
2024-02-05;0;6;12;0;0;0
2024-02-04;0;7;12;0;0;0
2024-02-03;0;7;13;0;0;0
2024-02-02;4;10;13;0;4;0
2024-02-01;2;7;9;0;2;0
2024-01-31;0;5;7;0;0;0
2024-01-30;0;5;7;0;0;0
2024-01-29;1;5;7;0;1;0
2024-01-28;0;4;6;0;0;0
2024-01-27;3;4;6;0;3;0
2024-01-26;1;1;3;0;1;0
2024-01-25;0;0;2;0;0;0
2024-01-24;0;0;2;0;0;0
2024-01-23;0;0;2;0;0;0
2024-01-22;0;0;2;0;0;0
2024-01-21;0;0;2;0;0;0
2024-01-20;0;0;2;0;0;0
2024-01-19;0;0;2;0;0;0
2024-01-18;0;0;2;0;0;0
2024-01-17;0;1;2;0;0;0
2024-01-16;0;1;2;0;0;0
2024-01-15;0;1;2;0;0;0
2024-01-14;0;1;3;0;0;0
2024-01-13;0;1;3;0;0;0
2024-01-12;0;1;3;0;0;0
2024-01-11;1;2;3;0;0;0
2024-01-10;0;2;3;0;0;0
2024-01-09;1;2;4;0;1;0
2024-01-08;0;1;4;0;0;0
2024-01-07;0;1;10;0;0;0
2024-01-06;0;1;170;0;0;0
2024-01-05;1;1;356;0;1;0
2024-01-04;0;0;497;0;0;0
2024-01-03;0;0;665;0;0;0
2024-01-02;0;0;868;0;0;0
2024-01-01;0;0;1024;0;0;0
2023-12-31;0;0;1125;0;0;0
2023-12-30;0;0;1220;0;0;0
2023-12-29;0;0;1639;0;0;0
2023-12-28;0;0;2410;0;0;0
2023-12-27;0;0;3259;0;0;0
2023-12-26;0;0;4024;0;0;0
2023-12-25;0;0;4736;0;0;0
2023-12-24;0;0;5060;0;0;0
2023-12-23;0;0;5514;0;0;0
2023-12-22;0;1;6294;0;0;0
2023-12-21;0;1;7107;0;0;0
2023-12-20;0;1;7982;0;0;0
2023-12-19;0;1;8844;0;0;0
2023-12-18;0;1;9526;0;0;0
2023-12-17;0;2;9826;0;0;0
2023-12-16;1;3;10281;0;1;0
2023-12-15;0;8;11042;0;0;0
2023-12-14;0;168;12017;0;0;65
2023-12-13;0;354;13260;0;0;110
2023-12-12;0;496;14311;0;0;129
2023-12-11;1;664;15174;0;1;142
2023-12-10;1;866;15528;0;1;145
2023-12-09;6;1021;16026;0;3;142
2023-12-08;160;1116;16954;2;63;147
2023-12-07;226;1135;17927;3;104;145
2023-12-06;215;1433;18983;5;109;151
2023-12-05;265;2089;19915;4;125;150
2023-12-04;295;2791;20166;2;159;157
2023-12-03;251;3369;20241;3;138;161
2023-12-02;192;3938;20353;4;87;153
2023-12-01;183;4172;20631;3;81;155
2023-11-30;524;4548;20911;3;371;154
2023-11-29;892;4932;20973;3;710;152
2023-11-28;968;4987;20648;2;770;151
2023-11-27;896;5050;20170;1;716;149
2023-11-26;831;5166;19626;0;678;154
2023-11-25;424;5146;19353;0;302;151
2023-11-24;572;5137;19793;0;418;152
2023-11-23;886;5145;20273;1;725;156
2023-11-22;908;5163;20480;1;773;169
2023-11-21;1012;5351;20621;1;847;175
2023-11-20;987;5738;20501;1;844;187
2023-11-19;809;5951;19987;0;673;186
2023-11-18;436;6144;19764;0;309;185
2023-11-17;568;6189;20460;0;413;176
2023-11-16;913;6272;21164;1;716;170
2023-11-15;1143;6481;21458;0;938;144
2023-11-14;1441;6563;21629;1;1222;103
2023-11-13;1252;6512;21139;0;1036;46
2023-11-12;986;6496;20471;1;837;13
2023-11-11;497;6010;20183;0;344;14
2023-11-10;655;5888;20793;1;493;18
2023-11-09;1135;5620;21160;4;896;17
2023-11-08;1222;5040;20962;5;1017;16
2023-11-07;1392;4350;20547;3;1190;10
2023-11-06;1187;3543;19816;3;1044;12
2023-11-05;492;2855;18920;3;380;16
2023-11-04;350;2755;18751;3;241;17
2023-11-03;385;2690;18889;1;253;20
2023-11-02;517;2865;19190;3;369;14
2023-11-01;495;3253;19343;3;364;14
2023-10-31;592;3833;19268;5;435;11
2023-10-30;532;4371;19100;2;383;10
2023-10-29;431;4919;18870;1;292;15
2023-10-28;309;5377;18761;0;175;11
2023-10-27;565;5535;18912;0;416;12
2023-10-26;943;5582;18798;0;770;13
2023-10-25;1100;5849;18371;0;965;14
2023-10-24;1138;6018;17784;0;997;10
2023-10-23;1043;6054;17144;0;956;5
2023-10-22;809;6241;16354;0;736;6
2023-10-21;375;6241;15830;0;331;6
2023-10-20;521;6290;15800;0;445;7
2023-10-19;1116;6406;15758;0;1003;6
2023-10-18;1232;6353;15285;0;1130;6
2023-10-17;1168;6109;14677;0;1043;4
2023-10-16;1263;5768;13972;0;1166;4
2023-10-15;804;5207;12974;0;739;5
2023-10-14;417;4924;12382;0;368;3
2023-10-13;638;4685;12254;0;564;3
2023-10-12;1050;4323;11974;0;975;3
2023-10-11;974;3728;11357;2;894;5
2023-10-10;804;3382;10721;1;734;6
2023-10-09;695;3167;10215;0;649;7
2023-10-08;521;2824;9673;0;469;6
2023-10-07;184;2622;9339;0;152;3
2023-10-06;255;2641;9419;0;217;3
2023-10-05;460;2620;9440;0;415;5
2023-10-04;614;2533;9290;0;575;4
2023-10-03;562;2262;8953;0;524;4
2023-10-02;339;2085;8577;0;311;5
2023-10-01;306;2182;8357;0;273;5
2023-09-30;189;2267;8166;0;161;4
2023-09-29;218;2277;8174;0;197;3
2023-09-28;366;2306;8087;0;337;2
2023-09-27;336;2285;7841;0;317;1
2023-09-26;383;2399;7602;0;359;2
2023-09-25;445;2598;7299;0;400;3
2023-09-24;395;2734;6953;0;364;5
2023-09-23;202;2721;6658;0;185;5
2023-09-22;253;2706;6550;0;228;3
2023-09-21;357;2632;6400;0;328;3
2023-09-20;450;2546;6159;0;424;2
2023-09-19;594;2400;5812;0;555;2
2023-09-18;574;2204;5297;0;546;2
2023-09-17;369;1916;4804;0;357;1
2023-09-16;188;1795;4505;0;175;1
2023-09-15;165;1727;4385;0;155;1
2023-09-14;264;1713;4278;0;247;2
2023-09-13;299;1697;4074;0;277;3
2023-09-12;387;1655;3845;0;376;4
2023-09-11;282;1552;3512;0;265;3
2023-09-10;246;1539;3274;0;225;2
2023-09-09;126;1463;3089;0;115;2
2023-09-08;155;1439;3004;0;142;1
2023-09-07;245;1376;2898;0;236;5
2023-09-06;256;1315;2800;0;246;6
2023-09-05;282;1184;2737;0;269;6
2023-09-04;270;1010;2515;0;252;6
2023-09-03;170;838;2299;0;160;5
2023-09-02;108;735;2169;0;102;4
2023-09-01;92;690;2089;0;83;5
2023-08-31;182;674;2030;0;169;5
2023-08-30;129;585;1890;0;108;4
2023-08-29;118;558;1811;0;109;3
2023-08-28;93;538;1745;0;71;3
2023-08-27;71;543;1706;0;57;1
2023-08-26;73;525;1671;0;58;1
2023-08-25;82;525;1639;0;70;2
2023-08-24;88;516;1604;0;80;4
2023-08-23;96;490;1558;0;80;5
2023-08-22;96;453;1525;0;92;4
2023-08-21;85;407;1471;0;80;3
2023-08-20;47;373;1410;0;40;2
2023-08-19;59;383;1400;0;53;2
2023-08-18;63;352;1379;0;58;1
2023-08-17;62;337;1355;0;56;4
2023-08-16;53;313;1326;0;49;5
2023-08-15;49;299;1306;0;44;3
2023-08-14;55;392;1298;0;48;3
2023-08-13;57;528;1278;0;45;6
2023-08-12;32;526;1264;0;26;5
2023-08-11;48;537;1269;0;40;5
2023-08-10;37;527;1259;0;34;5
2023-08-09;40;516;1249;1;36;4
2023-08-08;145;505;1239;1;99;3
2023-08-07;226;433;1166;1;205;4
2023-08-06;66;257;976;1;63;6
2023-08-05;42;245;943;1;35;6
2023-08-04;39;243;949;0;33;5
2023-08-03;28;235;944;0;26;7
2023-08-02;30;235;951;0;24;5
2023-08-01;32;244;955;0;27;2
2023-07-31;33;250;954;0;30;2
2023-07-30;57;266;951;0;44;6
2023-07-29;38;255;937;0;28;10
2023-07-28;26;238;941;0;23;4
2023-07-27;30;247;942;0;24;5
2023-07-26;40;254;962;0;35;4
2023-07-25;38;251;976;1;30;2
2023-07-24;50;253;993;0;43;2
2023-07-23;43;239;975;0;35;4
2023-07-22;23;241;976;0;17;6
2023-07-21;37;252;996;0;32;5
2023-07-20;38;252;1003;0;30;6
2023-07-19;37;250;998;0;28;6
2023-07-18;38;247;1015;0;21;7
2023-07-17;35;239;1028;0;24;2
2023-07-16;44;238;1032;0;25;2
2023-07-15;35;238;1054;0;25;5
2023-07-14;39;226;1072;0;28;4
2023-07-13;36;223;1082;0;27;6
2023-07-12;36;233;1106;0;29;7
2023-07-11;33;230;1118;0;22;8
2023-07-10;33;239;1136;0;24;4
2023-07-09;42;250;1139;0;29;7
2023-07-08;26;250;1152;0;16;8
2023-07-07;36;256;1164;0;26;5
2023-07-06;46;265;1182;0;35;3
2023-07-05;39;260;1182;0;32;3
2023-07-04;40;250;1185;0;30;5
2023-07-03;47;262;1200;0;27;5
2023-07-02;39;278;1209;0;22;6
2023-07-01;29;299;1239;0;25;6
2023-06-30;45;303;1258;0;27;5
2023-06-29;40;305;1268;1;29;5
2023-06-28;32;315;1278;1;25;3
2023-06-27;57;330;1297;1;39;5
2023-06-26;60;312;1287;1;43;5
2023-06-25;62;314;1264;0;42;3
2023-06-24;40;306;1281;0;27;2
2023-06-23;52;311;1309;0;41;2
2023-06-22;49;318;1326;0;37;2
2023-06-21;50;324;1341;0;38;1
2023-06-20;38;327;1352;0;27;2
2023-06-19;58;352;1378;0;45;4
2023-06-18;50;349;1370;0;36;3
2023-06-17;42;351;1396;0;27;3
2023-06-16;58;348;1439;0;48;2
2023-06-15;54;346;1452;0;40;2
2023-06-14;49;328;1462;0;36;2
2023-06-13;63;334;1477;0;43;4
2023-06-12;61;326;1494;0;41;9
2023-06-11;52;314;1481;0;34;10
2023-06-10;44;329;1486;0;27;10
2023-06-09;62;336;1532;0;49;11
2023-06-08;37;342;1527;0;28;11
2023-06-07;58;360;1538;0;44;11
2023-06-06;50;357;1527;0;30;8
2023-06-05;45;367;1519;0;32;9
2023-06-04;65;377;1518;0;41;8
2023-06-03;53;355;1518;0;38;9
2023-06-02;71;342;1553;0;51;9
2023-06-01;60;346;1586;0;45;10
2023-05-31;57;353;1604;1;37;11
2023-05-30;56;377;1624;1;41;10
2023-05-29;58;389;1626;1;43;8
2023-05-28;42;397;1620;1;25;9
2023-05-27;41;421;1641;0;24;9
2023-05-26;70;434;1664;0;53;8
2023-05-25;75;445;1679;0;52;10
2023-05-24;80;467;1696;0;52;12
2023-05-23;68;475;1735;0;53;11
2023-05-22;74;471;1757;0;46;10
2023-05-21;67;476;1745;0;53;11
2023-05-20;53;483;1733;0;39;9
2023-05-19;87;473;1763;0;65;9
2023-05-18;91;449;1777;0;70;10
2023-05-17;76;447;1795;0;60;11
2023-05-16;67;427;1810;0;45;12
2023-05-15;78;421;1831;0;52;12
2023-05-14;73;397;1827;1;56;11
2023-05-13;50;359;1834;1;29;11
2023-05-12;64;352;1872;1;43;11
2023-05-11;85;345;1889;1;68;10
2023-05-10;62;358;1882;1;47;11
2023-05-09;62;400;1919;1;43;13
2023-05-08;45;413;1942;1;27;13
2023-05-07;43;448;1956;0;18;13
2023-05-06;51;474;1980;0;27;11
2023-05-05;59;490;2029;0;37;9
2023-05-04;106;494;2056;0;77;9
2023-05-03;109;464;2033;0;80;9
2023-05-02;70;446;2041;0;57;9
2023-05-01;88;463;2049;0;61;10
2023-04-30;66;495;2020;0;41;10
2023-04-29;62;528;2029;0;44;8
2023-04-28;69;513;2039;0;49;9
2023-04-27;69;515;2049;0;47;7
2023-04-26;77;542;2059;0;66;1
2023-04-25;89;561;2046;0;75;1
2023-04-24;116;579;2008;0;90;2
2023-04-23;94;560;1954;0;66;3
2023-04-22;51;555;1922;0;38;2
2023-04-21;80;570;1944;0;50;2
2023-04-20;94;575;1953;0;73;1
2023-04-19;96;562;1935;0;73;1
2023-04-18;111;555;1949;0;87;1
2023-04-17;83;526;1926;0;74;1
2023-04-16;79;540;1895;0;66;1
2023-04-15;70;542;1889;0;52;2
2023-04-14;73;529;1906;0;63;2
2023-04-13;81;506;1907;0;67;3
2023-04-12;94;517;1927;0;66;8
2023-04-11;80;508;1929;0;70;8
2023-04-10;97;495;1922;0;88;8
2023-04-09;88;505;1870;0;65;10
2023-04-08;55;503;1846;0;40;10
2023-04-07;60;497;1864;0;46;10
2023-04-06;95;499;1863;0;79;10
2023-04-05;70;470;1825;0;63;10
2023-04-04;66;467;1821;0;55;10
2023-04-03;109;464;1851;0;78;10
2023-04-02;79;432;1823;0;64;9
2023-04-01;49;410;1820;0;38;9
2023-03-31;74;413;1866;0;50;9
2023-03-30;66;398;1931;0;59;9
2023-03-29;67;398;1946;0;55;9
2023-03-28;69;409;1961;0;56;9
2023-03-27;62;412;1967;0;49;9
2023-03-26;54;458;1993;0;41;9
2023-03-25;58;484;2000;0;40;9
2023-03-24;49;489;2000;0;34;9
2023-03-23;68;510;2028;0;57;10
2023-03-22;85;524;2042;0;59;10
2023-03-21;69;522;2057;0;55;10
2023-03-20;108;550;2077;0;85;9
2023-03-19;87;532;2027;0;69;11
2023-03-18;55;523;2013;0;44;12
2023-03-17;70;514;2022;0;56;11
2023-03-16;89;489;2041;0;62;11
2023-03-15;72;474;2062;0;57;10
2023-03-14;98;457;2068;0;90;10
2023-03-13;93;414;2027;0;72;12
2023-03-12;73;396;2005;0;64;12
2023-03-11;43;418;1989;0;32;13
2023-03-10;52;442;2037;1;41;12
2023-03-09;64;474;2052;2;59;12
2023-03-08;59;506;2054;1;46;12
2023-03-07;63;575;2063;0;40;15
2023-03-06;66;607;2089;0;57;13
2023-03-05;101;625;2060;0;81;13
2023-03-04;78;606;2029;0;55;13
2023-03-03;82;624;2029;0;55;13
2023-03-02;104;613;2025;0;76;13
2023-03-01;137;568;2003;0;105;14
2023-02-28;94;516;1958;0;72;14
2023-02-27;87;511;1918;0;68;10
2023-02-26;83;526;1875;0;57;10
2023-02-25;95;546;1871;0;77;12
2023-02-24;63;510;1860;0;44;11
2023-02-23;60;521;1897;0;40;10
2023-02-22;77;539;1907;1;64;13
2023-02-21;91;556;1879;0;68;12
2023-02-20;118;581;1875;0;88;14
2023-02-19;101;555;1813;0;77;14
2023-02-18;51;527;1778;0;45;12
2023-02-17;81;542;1820;0;61;13
2023-02-16;72;532;1799;0;57;10
2023-02-15;105;557;1780;0;94;7
2023-02-14;117;520;1721;0;86;7
2023-02-13;85;489;1680;0;55;6
2023-02-12;74;486;1656;0;53;4
2023-02-11;76;503;1641;2;55;3
2023-02-10;60;471;1639;3;49;4
2023-02-09;90;468;1621;3;77;4
2023-02-08;80;448;1581;0;58;4
2023-02-07;77;444;1545;0;65;5
2023-02-06;74;435;1512;0;58;5
2023-02-05;100;433;1483;0;68;4
2023-02-04;41;391;1459;0;33;3
2023-02-03;60;385;1440;2;48;4
2023-02-02;83;402;1418;2;60;4
2023-02-01;67;404;1384;2;54;5
2023-01-31;66;432;1348;2;54;5
2023-01-30;85;429;1323;1;65;5
2023-01-29;44;404;1276;0;31;4
2023-01-28;33;437;1264;0;23;2
2023-01-27;83;440;1265;0;60;3
2023-01-26;81;419;1233;0;68;3
2023-01-25;95;442;1191;0;83;3
2023-01-24;61;395;1140;0;49;4
2023-01-23;57;382;1131;0;37;4
2023-01-22;75;375;1116;0;61;3
2023-01-21;40;357;1087;0;24;4
2023-01-20;60;363;1102;0;40;3
2023-01-19;99;359;1099;0;92;3
2023-01-18;54;322;1069;0;42;6
2023-01-17;46;314;1072;0;37;6
2023-01-16;42;316;1084;0;37;4
2023-01-15;59;302;1076;0;47;4
2023-01-14;45;292;1062;0;30;6
2023-01-13;45;295;1072;0;32;5
2023-01-12;73;324;1086;2;47;21
2023-01-11;53;294;1072;2;31;12
2023-01-10;47;291;1075;2;38;13
2023-01-09;40;282;1071;2;27;17
2023-01-08;54;273;1080;3;43;13
2023-01-07;47;258;1059;2;30;11
2023-01-06;77;245;1061;2;35;11
2023-01-05;36;225;1052;2;19;8
2023-01-04;50;229;1055;2;32;4
2023-01-03;40;225;1057;2;28;4
2023-01-02;37;223;1052;1;19;5
2023-01-01;40;234;1064;0;31;6
2022-12-31;39;239;1049;0;18;6
2022-12-30;44;242;1049;0;21;7
2022-12-29;43;252;1050;0;27;7
2022-12-28;38;257;1048;0;29;7
2022-12-27;44;266;1049;0;27;7
2022-12-26;38;312;1043;1;32;8
2022-12-25;45;329;1028;1;34;8
2022-12-24;39;346;1016;2;25;8
2022-12-23;41;352;1021;2;34;8
2022-12-22;50;351;1012;2;37;8
2022-12-21;48;353;995;2;38;8
2022-12-20;83;360;989;2;71;8
2022-12-19;67;325;947;2;52;9
2022-12-18;66;308;915;2;57;8
2022-12-17;35;286;871;2;30;7
2022-12-16;48;297;863;2;39;9
2022-12-15;50;280;858;3;43;9
2022-12-14;59;269;841;3;50;9
2022-12-13;42;242;815;3;33;9
2022-12-12;45;230;814;2;40;10
2022-12-11;39;226;800;2;35;9
2022-12-10;47;217;792;2;40;8
2022-12-09;28;209;789;2;22;9
2022-12-08;38;203;801;2;31;9
2022-12-07;32;191;797;2;24;8
2022-12-06;27;189;806;2;22;9
2022-12-05;41;194;807;2;37;9
2022-12-04;31;187;788;2;22;8
2022-12-03;38;185;783;2;31;9
2022-12-02;23;171;774;2;17;10
2022-12-01;24;178;779;1;20;10
2022-11-30;27;188;776;1;21;9
2022-11-29;32;194;790;1;25;9
2022-11-28;36;190;795;2;28;9
2022-11-27;38;192;795;1;26;8
2022-11-26;22;193;788;1;18;8
2022-11-25;31;196;797;1;23;8
2022-11-24;37;187;805;1;28;9
2022-11-23;31;179;805;1;26;7
2022-11-22;28;186;802;2;19;7
2022-11-21;38;194;816;1;30;2
2022-11-20;34;185;809;1;27;0
2022-11-19;32;192;802;1;20;1
2022-11-18;22;198;804;1;15;1
2022-11-17;27;209;821;1;22;1
2022-11-16;38;224;817;1;34;1
2022-11-15;32;225;805;1;27;1
2022-11-14;26;226;806;1;24;1
2022-11-13;44;237;801;1;30;1
2022-11-12;32;230;788;1;28;1
2022-11-11;30;221;792;1;27;3
2022-11-10;42;211;792;1;37;3
2022-11-09;45;195;785;1;31;3
2022-11-08;30;182;777;0;28;1
2022-11-07;42;171;775;0;31;1
2022-11-06;32;172;761;0;25;1
2022-11-05;21;176;752;0;18;1
2022-11-04;25;187;749;0;18;4
2022-11-03;28;188;752;0;19;6
2022-11-02;26;196;770;0;20;6
2022-11-01;26;207;781;0;24;6
2022-10-31;39;214;775;0;36;7
2022-10-30;33;201;764;0;31;7
2022-10-29;32;206;762;1;22;8
2022-10-28;24;203;764;1;17;7
2022-10-27;35;205;768;1;30;8
2022-10-26;35;198;757;1;30;8
2022-10-25;36;203;754;1;32;8
2022-10-24;29;188;747;1;23;9
2022-10-23;43;187;742;1;35;9
2022-10-22;28;180;721;1;22;8
2022-10-21;25;175;724;1;17;7
2022-10-20;28;173;729;0;22;10
2022-10-19;41;183;728;0;31;7
2022-10-18;23;177;720;0;19;7
2022-10-17;27;190;728;0;21;7
2022-10-16;39;193;722;0;30;5
2022-10-15;21;192;715;0;18;4
2022-10-14;22;191;723;1;17;4
2022-10-13;40;190;728;1;32;4
2022-10-12;28;173;728;0;26;4
2022-10-11;38;167;733;0;31;4
2022-10-10;29;177;733;0;24;6
2022-10-09;34;185;728;0;28;6
2022-10-08;24;176;725;1;17;8
2022-10-07;21;182;739;1;16;9
2022-10-06;20;195;764;1;12;9
2022-10-05;28;204;780;2;19;11
2022-10-04;47;205;785;0;34;12
2022-10-03;39;188;772;0;31;11
2022-10-02;28;183;758;0;17;12
2022-10-01;35;190;762;0;19;10
2022-09-30;41;190;771;0;27;5
2022-09-29;34;182;755;2;24;5
2022-09-28;31;183;746;2;21;6
2022-09-27;25;184;735;2;19;6
2022-09-26;41;186;738;0;29;6
2022-09-25;35;179;723;0;24;7
2022-09-24;24;183;721;0;18;7
2022-09-23;37;179;722;0;21;6
2022-09-22;39;177;717;0;25;6
2022-09-21;30;179;709;0;21;6
2022-09-20;33;178;703;0;19;7
2022-09-19;32;190;692;1;25;7
2022-09-18;32;199;676;1;26;6
2022-09-17;29;205;660;1;16;6
2022-09-16;31;211;658;1;23;8
2022-09-15;30;213;654;2;25;8
2022-09-14;35;218;652;2;22;8
2022-09-13;45;238;654;2;33;9
2022-09-12;39;236;634;2;29;7
2022-09-11;43;227;616;2;35;6
2022-09-10;35;216;596;2;24;6
2022-09-09;30;206;583;2;24;6
2022-09-08;37;203;572;2;30;7
2022-09-07;48;204;557;2;42;7
2022-09-06;38;175;528;3;31;9
2022-09-05;31;158;517;2;22;9
2022-09-04;30;144;509;1;22;7
2022-09-03;21;144;497;1;18;6
2022-09-02;27;140;490;0;20;5
2022-09-01;37;141;479;0;26;6
2022-08-31;18;130;468;0;13;4
2022-08-30;21;136;465;0;14;6
2022-08-29;15;138;471;0;12;6
2022-08-28;28;141;470;1;21;6
2022-08-27;19;127;471;1;13;6
2022-08-26;28;124;479;1;20;5
2022-08-25;22;113;471;1;18;6
2022-08-24;30;108;469;1;19;6
2022-08-23;25;109;479;1;18;6
2022-08-22;18;115;483;1;15;6
2022-08-21;14;127;489;1;8;6
2022-08-20;17;133;507;1;9;7
2022-08-19;15;135;519;1;11;6
2022-08-18;21;139;528;1;14;6
2022-08-17;27;137;527;1;18;7
2022-08-16;29;130;518;1;24;7
2022-08-15;36;120;510;1;25;9
2022-08-14;20;107;506;1;13;9
2022-08-13;16;113;511;1;10;9
2022-08-12;21;114;519;1;16;8
2022-08-11;17;108;518;1;11;8
2022-08-10;14;107;523;1;12;6
2022-08-09;18;104;527;1;14;6
2022-08-08;20;107;531;1;13;7
2022-08-07;23;102;537;1;20;6
2022-08-06;21;103;536;1;13;7
2022-08-05;14;101;542;0;8;7
2022-08-04;14;114;556;0;9;6
2022-08-03;15;132;565;0;8;6
2022-08-02;23;136;573;0;14;5
2022-08-01;12;136;585;0;9;6
2022-07-31;30;156;595;0;22;5
2022-07-30;17;156;589;1;11;6
2022-07-29;25;165;616;0;22;6
2022-07-28;32;168;612;0;22;6
2022-07-27;20;163;612;0;13;6
2022-07-26;20;171;621;0;15;5
2022-07-25;33;169;619;1;26;6
2022-07-24;29;150;607;1;21;5
2022-07-23;23;143;602;1;20;6
2022-07-22;31;143;591;1;25;5
2022-07-21;31;136;593;1;23;6
2022-07-20;25;132;593;1;21;6
2022-07-19;21;127;588;0;13;6
2022-07-18;17;131;594;0;9;6
2022-07-17;19;137;605;0;16;5
2022-07-16;28;141;608;0;20;6
2022-07-15;26;140;608;0;18;5
2022-07-14;23;141;619;0;17;5
2022-07-13;20;141;617;0;15;5
2022-07-12;18;148;619;0;14;4
2022-07-11;21;154;632;1;19;4
2022-07-10;29;152;633;1;21;5
2022-07-09;26;156;640;1;19;6
2022-07-08;24;158;639;1;21;5
2022-07-07;27;154;639;1;21;7
2022-07-06;27;178;639;1;21;7
2022-07-05;22;172;638;1;19;7
2022-07-04;20;176;637;1;17;7
2022-07-03;30;183;629;1;26;7
2022-07-02;24;171;638;1;20;7
2022-07-01;20;163;641;2;14;7
2022-06-30;51;165;656;2;37;7
2022-06-29;22;130;633;0;18;7
2022-06-28;31;140;640;0;21;7
2022-06-27;30;139;637;0;22;9
2022-06-26;16;132;641;0;14;7
2022-06-25;22;138;640;0;14;8
2022-06-24;26;145;643;0;16;10
2022-06-23;10;149;651;0;9;8
2022-06-22;33;163;671;0;28;8
2022-06-21;29;166;666;0;22;7
2022-06-20;19;160;661;0;15;8
2022-06-19;26;161;665;1;17;7
2022-06-18;25;168;670;1;19;7
2022-06-17;26;168;677;1;20;6
2022-06-16;29;180;688;1;21;4
2022-06-15;37;177;695;1;31;4
2022-06-14;19;167;707;1;16;4
2022-06-13;26;173;722;1;17;4
2022-06-12;34;176;725;1;27;5
2022-06-11;22;167;729;1;20;6
2022-06-10;41;158;735;2;30;8
2022-06-09;26;160;730;2;18;7
2022-06-08;26;164;744;2;20;5
2022-06-07;30;172;752;2;21;5
2022-06-06;32;168;749;1;20;4
2022-06-05;23;173;752;1;18;5
2022-06-04;18;174;761;1;10;7
2022-06-03;42;191;780;1;33;7
2022-06-02;30;170;783;0;22;7
2022-06-01;40;164;804;0;28;6
2022-05-31;22;161;800;0;17;5
2022-05-30;30;172;796;0;25;3
2022-05-29;26;171;795;1;20;3
2022-05-28;33;170;802;1;30;4
2022-05-27;15;159;811;1;11;3
2022-05-26;21;168;832;0;17;4
2022-05-25;33;178;849;0;26;4
2022-05-24;31;183;848;0;29;3
2022-05-23;31;183;855;0;24;2
2022-05-22;24;201;855;0;15;2
2022-05-21;24;219;878;1;19;2
2022-05-20;27;220;893;1;22;3
2022-05-19;32;228;901;1;27;4
2022-05-18;38;228;913;1;32;5
2022-05-17;37;220;923;1;29;5
2022-05-16;46;220;922;1;43;4
2022-05-15;35;207;920;1;32;3
2022-05-14;23;192;933;1;19;2
2022-05-13;36;196;960;0;32;2
2022-05-12;29;190;971;0;25;3
2022-05-11;29;193;969;0;25;4
2022-05-10;37;205;971;0;34;4
2022-05-09;32;215;965;0;30;4
2022-05-08;20;210;983;0;18;3
2022-05-07;25;205;999;0;23;3
2022-05-06;28;206;1018;0;27;3
2022-05-05;33;207;1030;0;30;4
2022-05-04;40;216;1051;0;37;4
2022-05-03;45;210;1063;0;41;3
2022-05-02;30;203;1062;0;26;3
2022-05-01;16;202;1069;0;12;3
2022-04-30;27;225;1092;0;25;3
2022-04-29;31;226;1101;0;25;3
2022-04-28;41;239;1113;0;39;4
2022-04-27;34;234;1123;0;30;5
2022-04-26;36;232;1126;0;34;4
2022-04-25;29;239;1127;0;25;5
2022-04-24;40;256;1139;0;35;4
2022-04-23;30;248;1142;0;26;3
2022-04-22;41;262;1153;0;39;3
