﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-25;0;0;1;0;0;0
2024-02-24;0;0;2;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;0;2;0;0;0
2024-02-19;0;0;2;0;0;0
2024-02-18;0;0;2;0;0;0
2024-02-17;0;0;2;0;0;0
2024-02-16;0;0;2;0;0;0
2024-02-15;0;0;2;0;0;0
2024-02-14;0;0;3;0;0;0
2024-02-13;0;0;3;0;0;0
2024-02-12;0;0;3;0;0;0
2024-02-11;0;0;3;0;0;0
2024-02-10;0;0;3;0;0;0
2024-02-09;0;0;3;0;0;0
2024-02-08;0;0;3;0;0;0
2024-02-07;0;0;3;0;0;0
2024-02-06;0;0;3;0;0;0
2024-02-05;0;0;3;0;0;0
2024-02-04;0;0;3;0;0;0
2024-02-03;0;0;3;0;0;0
2024-02-02;0;1;3;0;0;0
2024-02-01;0;2;3;0;0;0
2024-01-31;0;2;3;0;0;0
2024-01-30;0;2;3;0;0;0
2024-01-29;0;2;3;0;0;0
2024-01-28;0;2;3;0;0;0
2024-01-27;1;2;3;0;1;0
2024-01-26;1;1;2;0;1;0
2024-01-25;0;0;1;0;0;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;1;0;0;0
2023-02-10;0;0;1;0;0;0
2023-02-09;0;0;1;0;0;0
2023-02-08;0;0;1;0;0;0
2023-02-07;0;0;1;0;0;0
2023-02-06;0;0;1;0;0;0
2023-02-05;0;0;1;0;0;0
2023-02-04;0;0;1;0;0;0
2023-02-03;0;0;1;0;0;0
2023-02-02;0;0;1;0;0;0
2023-02-01;0;0;1;0;0;0
2023-01-31;0;0;1;0;0;0
2023-01-30;0;0;1;0;0;0
2023-01-29;0;0;1;0;0;0
2023-01-28;0;0;1;0;0;0
2023-01-27;0;0;1;0;0;0
2023-01-26;0;0;1;0;0;0
2023-01-25;0;0;1;0;0;0
2023-01-24;0;0;1;0;0;0
2023-01-23;0;1;1;0;0;0
2023-01-22;0;1;1;0;0;0
2023-01-21;0;1;1;0;0;0
2023-01-20;0;1;1;0;0;0
2023-01-19;0;1;1;0;0;0
2023-01-18;0;1;1;0;0;0
2023-01-17;1;1;1;0;1;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2022-07-18;0;0;2;0;0;0
2022-07-17;0;0;7;0;0;0
2022-07-16;0;0;11;0;0;0
2022-07-15;0;0;13;0;0;0
2022-07-14;0;0;16;0;0;0
2022-07-13;0;0;19;0;0;0
2022-07-12;0;0;22;0;0;0
2022-07-11;0;0;23;0;0;0
2022-07-10;0;0;24;0;0;0
2022-07-09;0;0;27;0;0;0
2022-07-08;0;0;30;0;0;0
2022-07-07;0;0;32;0;0;0
2022-07-06;0;0;33;0;0;0
2022-07-05;0;0;34;0;0;0
2022-07-04;0;0;34;0;0;0
2022-07-03;0;0;34;0;0;0
2022-07-02;0;0;34;0;0;0
2022-07-01;0;0;34;0;0;0
2022-06-30;0;0;34;0;0;0
2022-06-29;0;0;34;0;0;0
2022-06-28;0;0;34;0;0;0
2022-06-27;0;0;34;0;0;0
2022-06-26;0;0;34;0;0;0
2022-06-25;0;2;34;0;0;0
2022-06-24;0;7;34;0;0;0
2022-06-23;0;11;34;0;0;0
2022-06-22;0;13;34;0;0;0
2022-06-21;0;16;34;0;0;0
2022-06-20;0;19;34;0;0;0
2022-06-19;2;22;34;0;1;0
2022-06-18;5;22;33;0;4;0
2022-06-17;4;18;29;0;3;0
2022-06-16;3;18;26;0;3;0
2022-06-15;3;18;23;0;3;0
2022-06-14;3;18;20;0;3;0
2022-06-13;3;16;17;0;3;0
2022-06-12;1;14;14;0;0;0
2022-06-11;2;14;14;0;2;0
2022-06-10;3;12;12;0;3;0
2022-06-09;3;9;9;0;3;0
2022-06-08;3;6;6;0;3;0
2022-06-07;1;3;3;0;1;0
2022-06-06;2;2;2;0;2;0
2022-05-07;0;0;1;0;0;0
2022-05-06;0;0;1;0;0;0
2022-05-05;0;0;1;0;0;0
2022-05-04;0;0;1;0;0;0
2022-05-03;0;0;1;0;0;0
2022-05-02;0;0;1;0;0;0
2022-05-01;0;0;1;0;0;0
2022-04-30;0;0;1;0;0;0
2022-04-29;0;0;1;0;0;0
2022-04-28;0;0;1;0;0;0
2022-04-27;0;0;1;0;0;0
2022-04-26;0;0;1;0;0;0
2022-04-25;0;0;1;0;0;0
2022-04-24;0;0;1;0;0;0
2022-04-23;0;0;1;0;0;0
2022-04-22;0;0;1;0;0;0
2022-04-21;0;0;1;0;0;0
2022-04-20;0;0;1;0;0;0
2022-04-19;0;0;1;0;0;0
2022-04-18;0;0;1;0;0;0
2022-04-17;0;0;1;0;0;0
2022-04-16;0;0;1;0;0;0
2022-04-15;0;0;1;0;0;0
2022-04-14;0;1;1;0;0;0
2022-04-13;0;1;1;0;0;0
2022-04-12;0;1;1;0;0;0
2022-04-11;0;1;1;0;0;0
2022-04-10;0;1;1;0;0;0
2022-04-09;0;1;1;0;0;0
2022-04-08;1;1;1;0;0;0
2022-04-07;0;0;1;0;0;0
2022-04-06;0;0;1;0;0;0
2022-04-05;0;0;1;0;0;0
2022-04-04;0;0;1;0;0;0
2022-04-03;0;0;1;0;0;0
2022-04-02;0;0;3;0;0;0
2022-04-01;0;0;4;0;0;0
2022-03-31;0;0;5;0;0;0
2022-03-30;0;1;7;0;0;1
2022-03-29;0;1;10;0;0;0
2022-03-28;0;1;12;0;0;0
2022-03-27;0;1;13;0;0;0
2022-03-26;0;1;13;0;0;0
2022-03-25;0;1;20;0;0;1
2022-03-24;1;1;21;0;0;1
2022-03-23;1;1;23;0;0;1
2022-03-22;0;1;29;0;0;0
2022-03-21;0;1;35;0;0;0
2022-03-20;0;1;41;0;0;0
2022-03-19;1;1;48;0;0;0
2022-03-18;0;1;52;0;0;1
2022-03-17;0;1;57;0;0;1
2022-03-16;1;1;61;0;0;1
2022-03-15;0;0;67;0;0;0
2022-03-14;0;0;69;0;0;0
2022-03-13;0;0;75;0;0;0
2022-03-12;0;0;79;0;0;0
2022-03-11;0;1;82;0;0;1
2022-03-10;0;3;88;0;0;2
2022-03-09;0;4;104;0;0;3
2022-03-08;0;5;107;0;0;3
2022-03-07;0;7;111;0;0;4
2022-03-06;0;10;112;0;0;4
2022-03-05;1;12;116;0;0;5
2022-03-04;2;13;119;0;0;4
2022-03-03;2;13;126;0;0;4
2022-03-02;4;20;131;0;0;4
2022-03-01;6;21;133;0;1;4
2022-02-28;5;21;140;0;3;4
2022-02-27;4;24;137;0;1;4
2022-02-26;3;29;143;0;1;5
2022-02-25;3;34;150;0;1;4
2022-02-24;9;40;155;0;6;4
2022-02-23;4;37;153;0;1;4
2022-02-22;4;41;156;0;1;4
2022-02-21;10;45;159;0;5;3
2022-02-20;10;45;159;0;7;3
2022-02-19;9;40;162;0;6;4
2022-02-18;9;39;160;0;6;3
2022-02-17;6;37;155;0;4;2
2022-02-16;9;37;159;0;6;2
2022-02-15;5;37;157;0;1;3
2022-02-14;8;52;160;0;6;2
2022-02-13;5;50;158;0;2;2
2022-02-12;8;52;158;0;5;3
2022-02-11;7;48;160;0;4;3
2022-02-10;7;48;161;0;4;3
2022-02-09;8;47;166;0;7;3
2022-02-08;21;48;162;0;13;4
2022-02-07;11;39;156;0;7;3
2022-02-06;8;33;152;0;4;3
2022-02-05;3;38;150;0;1;3
2022-02-04;4;37;153;0;4;4
2022-02-03;6;40;156;0;4;4
2022-02-02;10;43;157;0;7;4
2022-02-01;8;42;158;0;5;4
2022-01-31;5;41;157;0;2;3
2022-01-30;11;42;157;0;7;3
2022-01-29;2;38;150;0;0;3
2022-01-28;10;43;150;0;8;4
2022-01-27;9;46;150;0;7;4
2022-01-26;9;43;146;0;7;4
2022-01-25;5;37;142;0;4;5
2022-01-24;4;42;141;0;4;3
2022-01-23;6;42;141;0;4;3
2022-01-22;7;42;140;0;5;2
2022-01-21;13;41;147;0;10;3
2022-01-20;6;33;140;0;3;3
2022-01-19;3;38;142;0;2;4
2022-01-18;12;41;144;0;8;6
2022-01-17;5;39;140;0;4;2
2022-01-16;6;39;143;0;3;3
2022-01-15;6;44;144;0;4;3
2022-01-14;3;44;148;0;2;4
2022-01-13;9;44;155;0;7;4
2022-01-12;8;42;156;0;6;4
2022-01-11;10;43;158;0;8;5
2022-01-10;5;40;158;0;3;3
2022-01-09;10;44;160;0;7;5
2022-01-08;4;40;161;0;3;4
2022-01-07;5;39;166;0;2;4
2022-01-06;6;37;171;0;3;4
2022-01-05;9;33;176;0;5;3
2022-01-04;8;37;171;0;6;4
2022-01-03;10;33;165;0;9;3
2022-01-02;5;28;156;0;5;6
2022-01-01;4;26;151;0;1;5
2021-12-31;3;30;152;0;0;5
2021-12-30;4;33;157;0;0;4
2021-12-29;13;45;160;0;9;4
2021-12-28;5;39;160;0;2;3
2021-12-27;7;41;173;0;2;2
2021-12-26;6;43;179;0;4;4
2021-12-25;7;42;179;0;3;3
2021-12-24;6;44;181;0;2;2
2021-12-23;14;46;192;0;12;3
2021-12-22;6;42;183;0;3;3
2021-12-21;8;48;189;0;5;3
2021-12-20;6;50;193;0;4;2
2021-12-19;6;56;196;0;4;3
2021-12-18;7;60;195;0;6;3
2021-12-17;7;59;199;0;6;2
2021-12-16;10;60;195;0;9;3
2021-12-15;10;60;192;0;9;3
2021-12-14;8;58;187;0;8;2
2021-12-13;12;58;185;0;8;1
2021-12-12;8;51;179;0;7;3
2021-12-11;6;44;180;0;6;3
2021-12-10;8;38;182;0;8;2
2021-12-09;10;31;180;0;8;3
2021-12-08;9;25;174;0;6;3
2021-12-07;11;24;174;0;8;1
2021-12-06;2;18;172;0;0;1
2021-12-05;2;26;174;0;0;1
2021-12-04;2;41;181;0;0;2
2021-12-03;1;48;183;0;0;2
2021-12-02;3;54;187;0;2;2
2021-12-01;8;58;191;0;4;2
2021-11-30;5;66;192;0;3;2
2021-11-29;12;66;190;0;9;3
2021-11-28;17;66;182;0;14;3
2021-11-27;10;61;175;0;9;3
2021-11-26;7;59;170;0;4;3
2021-11-25;8;57;173;0;6;3
2021-11-24;15;60;174;0;14;2
2021-11-23;5;49;166;0;3;2
2021-11-22;12;52;166;0;9;3
2021-11-21;11;48;162;0;8;3
2021-11-20;9;46;168;0;6;3
2021-11-19;5;42;168;0;3;3
2021-11-18;11;47;168;0;9;3
2021-11-17;5;44;160;0;4;2
2021-11-16;7;46;164;0;6;2
2021-11-15;6;43;164;0;4;3
2021-11-14;8;44;166;0;5;3
2021-11-13;4;44;165;0;2;3
2021-11-12;10;42;167;0;8;3
2021-11-11;8;41;163;0;8;2
2021-11-10;6;35;160;0;6;3
2021-11-09;3;34;158;0;2;3
2021-11-08;7;38;159;0;6;3
2021-11-07;7;37;156;0;6;3
2021-11-06;3;32;152;0;2;3
2021-11-05;9;31;156;0;7;3
2021-11-04;2;31;152;0;2;2
2021-11-03;6;33;152;0;5;3
2021-11-02;7;36;154;0;6;3
2021-11-01;5;39;152;0;4;4
2021-10-31;4;42;153;0;2;4
2021-10-30;1;43;154;0;1;3
2021-10-29;9;48;155;0;8;3
2021-10-28;5;54;148;0;4;2
2021-10-27;8;56;147;0;8;3
2021-10-26;10;51;142;0;8;3
2021-10-25;8;44;138;0;6;3
2021-10-24;6;46;134;1;2;3
2021-10-23;8;51;134;1;5;3
2021-10-22;17;51;134;0;14;2
2021-10-21;8;40;124;0;7;1
2021-10-20;5;38;126;0;3;2
2021-10-19;2;39;126;0;1;2
2021-10-18;9;43;130;0;8;2
2021-10-17;10;39;126;0;7;3
2021-10-16;6;34;129;0;6;3
2021-10-15;5;31;128;0;4;2
2021-10-14;7;29;131;0;4;2
2021-10-13;5;32;131;0;4;2
2021-10-12;6;32;134;0;5;2
2021-10-11;5;29;133;0;4;2
2021-10-10;6;32;132;0;3;2
2021-10-09;4;32;131;0;3;2
2021-10-08;2;34;129;0;1;2
2021-10-07;8;36;132;0;6;2
2021-10-06;5;31;131;0;4;2
2021-10-05;2;27;133;0;2;1
2021-10-04;8;28;136;0;7;1
2021-10-03;4;25;133;0;4;1
2021-10-02;6;26;141;0;5;1
2021-10-01;3;22;139;0;2;2
2021-09-30;4;23;141;0;2;2
2021-09-29;2;26;143;0;1;2
2021-09-28;5;29;143;0;4;1
2021-09-27;5;34;141;0;4;1
2021-09-26;5;34;140;0;4;1
2021-09-25;4;35;140;0;3;1
2021-09-24;3;36;142;0;3;2
2021-09-23;7;43;141;0;5;2
2021-09-22;5;43;141;0;3;2
2021-09-21;11;47;141;0;9;1
2021-09-20;5;42;138;0;4;1
2021-09-19;5;44;141;0;5;1
2021-09-18;4;43;139;0;4;1
2021-09-17;10;42;143;0;10;2
2021-09-16;6;34;139;0;5;2
2021-09-15;8;30;140;0;6;2
2021-09-14;5;28;142;0;5;1
2021-09-13;7;28;144;0;7;1
2021-09-12;4;28;142;0;4;1
2021-09-11;3;29;139;0;3;1
2021-09-10;2;31;140;0;2;1
2021-09-09;2;41;143;0;1;1
2021-09-08;5;43;145;0;4;1
2021-09-07;5;42;143;0;4;1
2021-09-06;7;42;140;0;7;1
2021-09-05;5;36;134;0;5;1
2021-09-04;5;33;133;0;4;0
2021-09-03;13;33;130;0;12;0
2021-09-02;6;25;125;0;3;0
2021-09-01;5;27;125;0;4;0
2021-08-31;5;25;121;0;5;0
2021-08-30;1;25;117;0;1;0
2021-08-29;3;27;116;0;2;1
2021-08-28;5;31;115;0;3;1
2021-08-27;5;34;112;0;4;1
2021-08-26;7;33;111;0;5;1
2021-08-25;3;36;106;0;2;1
2021-08-24;5;40;104;0;4;1
2021-08-23;3;42;100;0;3;1
2021-08-22;8;48;97;0;5;2
2021-08-21;7;49;92;0;6;1
2021-08-20;6;48;86;0;4;1
2021-08-19;9;45;82;0;8;1
2021-08-18;6;41;74;0;6;1
2021-08-17;8;40;68;1;5;1
2021-08-16;10;38;63;1;8;1
2021-08-15;8;31;55;1;7;1
2021-08-14;7;25;54;0;5;1
2021-08-13;3;21;49;0;1;1
2021-08-12;8;24;48;0;5;1
2021-08-11;6;19;45;0;5;1
2021-08-10;4;22;42;0;3;1
2021-08-09;3;22;39;0;2;1
2021-08-08;2;21;37;0;2;1
2021-08-07;2;20;35;0;1;1
2021-08-06;5;19;34;0;4;1
2021-08-05;2;16;30;0;1;1
2021-08-04;9;15;29;0;8;1
2021-08-03;3;11;21;0;3;1
2021-08-02;1;8;19;0;0;1
2021-08-01;2;8;19;0;1;1
2021-07-31;1;7;18;0;0;1
2021-07-30;3;7;18;0;2;1
2021-07-29;1;5;16;0;0;1
2021-07-28;5;5;16;0;4;1
2021-07-27;1;1;12;0;0;1
2021-07-26;1;1;12;0;0;1
2021-07-25;0;1;12;0;0;1
2021-07-24;0;1;13;0;0;1
2021-07-23;0;1;13;0;0;1
2021-07-22;1;7;13;0;0;1
2021-07-21;0;7;13;0;0;1
2021-07-20;0;7;13;0;0;1
2021-07-19;1;9;13;0;0;1
2021-07-18;1;11;13;0;0;1
2021-07-17;0;11;13;0;0;1
2021-07-16;7;11;13;0;5;1
2021-07-15;1;6;9;0;0;1
2021-07-14;1;6;9;0;0;1
2021-07-13;2;6;9;0;2;1
2021-07-12;3;4;7;0;3;1
2021-07-11;1;1;4;0;0;1
2021-07-10;1;2;4;0;0;2
2021-07-09;1;2;4;0;0;2
2021-07-08;1;2;4;0;0;2
2021-07-07;1;2;4;0;0;2
2021-07-06;1;2;4;0;0;1
2021-07-05;0;2;4;0;0;1
2021-07-04;1;2;4;0;0;2
2021-07-03;0;2;4;0;0;2
2021-07-02;0;2;4;0;0;2
2021-07-01;1;3;4;1;0;2
2021-06-30;1;3;4;0;0;2
2021-06-29;2;3;4;0;0;2
2021-06-28;2;3;4;0;0;2
2021-06-27;1;3;4;0;0;3
2021-06-26;1;3;4;0;0;3
2021-06-25;2;3;4;0;0;3
2021-06-24;1;2;4;0;0;2
2021-06-23;1;2;4;0;0;2
2021-06-22;1;3;4;0;0;3
2021-06-21;1;3;4;0;0;2
2021-06-20;1;4;4;0;0;3
2021-06-19;1;4;4;0;0;3
2021-06-18;0;4;4;0;0;3
2021-06-17;0;4;5;0;0;3
2021-06-16;2;4;6;0;0;4
2021-06-15;1;4;6;0;0;4
2021-06-14;3;4;7;0;0;3
2021-06-13;2;4;15;0;0;3
2021-06-12;2;4;25;0;0;2
2021-06-11;1;4;32;0;0;2
2021-06-10;2;4;35;0;0;2
2021-06-09;2;4;42;0;0;2
2021-06-08;2;4;45;0;0;1
2021-06-07;2;4;49;0;0;0
2021-06-06;2;4;54;0;0;0
2021-06-05;1;4;65;0;0;0
2021-06-04;2;4;70;0;0;0
2021-06-03;1;4;83;0;0;0
2021-06-02;2;4;86;0;0;1
2021-06-01;1;4;92;0;0;1
2021-05-31;2;3;94;1;0;0
2021-05-30;3;3;95;1;0;0
2021-05-29;1;3;97;1;0;0
2021-05-28;1;3;103;0;0;0
2021-05-27;2;3;112;0;0;0
2021-05-26;2;4;118;0;0;1
2021-05-25;2;5;125;0;0;1
2021-05-24;1;6;130;0;0;1
2021-05-23;3;6;138;0;1;1
2021-05-22;1;6;146;0;0;2
2021-05-21;1;14;148;0;0;2
2021-05-20;3;24;151;0;1;2
2021-05-19;2;30;155;0;1;2
2021-05-18;1;31;165;0;0;3
2021-05-17;1;37;169;0;0;3
2021-05-16;2;40;177;0;0;3
2021-05-15;9;44;186;0;6;3
2021-05-14;12;42;187;0;9;3
2021-05-13;10;43;181;1;6;3
2021-05-12;4;41;185;0;2;3
2021-05-11;9;52;189;0;7;3
2021-05-10;5;48;185;0;3;3
2021-05-09;6;51;189;0;4;3
2021-05-08;7;50;191;0;5;3
2021-05-07;14;46;195;0;9;3
2021-05-06;7;38;197;0;3;4
2021-05-05;18;42;197;0;13;3
2021-05-04;6;37;193;0;4;3
2021-05-03;7;40;196;0;6;3
2021-05-02;4;42;199;0;3;2
2021-05-01;3;46;207;0;1;2
2021-04-30;3;53;214;0;2;2
2021-04-29;10;60;219;1;5;1
2021-04-28;13;55;222;1;10;0
2021-04-27;10;48;219;1;7;1
2021-04-26;11;46;222;1;8;1
2021-04-25;10;48;218;1;6;2
2021-04-24;10;45;217;0;8;1
2021-04-23;11;46;215;0;9;1
2021-04-22;3;48;213;0;2;1
2021-04-21;5;54;221;0;3;0
2021-04-20;6;54;225;0;5;2
2021-04-19;12;59;231;0;10;2
2021-04-18;6;54;226;0;4;2
2021-04-17;10;53;233;0;9;2
2021-04-16;13;51;231;0;9;3
2021-04-15;11;47;231;0;6;2
2021-04-14;7;49;233;0;4;1
2021-04-13;13;60;239;0;10;2
2021-04-12;9;53;238;0;7;3
2021-04-11;4;55;238;0;3;3
2021-04-10;8;59;241;0;7;2
2021-04-09;8;60;240;0;7;1
2021-04-08;10;64;240;0;6;2
2021-04-07;17;65;239;0;12;3
2021-04-06;4;59;230;0;2;2
2021-04-05;10;65;235;0;9;2
2021-04-04;9;65;229;0;7;2
2021-04-03;10;68;231;0;9;2
2021-04-02;13;63;225;0;11;1
2021-04-01;12;57;225;0;10;2
2021-03-31;10;53;221;0;7;2
2021-03-30;9;54;216;1;8;2
2021-03-29;10;56;216;1;7;2
2021-03-28;12;54;213;1;10;2
2021-03-27;5;55;209;1;4;1
2021-03-26;7;57;211;1;5;1
2021-03-25;8;63;214;1;5;2
2021-03-24;12;65;216;0;9;2
2021-03-23;11;64;212;0;10;2
2021-03-22;8;62;209;0;5;2
2021-03-21;15;67;208;0;13;2
2021-03-20;8;62;200;0;5;1
2021-03-19;12;62;202;0;11;1
2021-03-18;7;59;202;0;7;2
2021-03-17;9;59;215;0;9;2
2021-03-16;8;57;210;0;8;3
2021-03-15;10;55;206;0;9;2
2021-03-14;9;49;203;0;9;2
2021-03-13;8;48;204;0;6;2
2021-03-12;8;44;206;0;4;2
2021-03-11;10;49;205;0;8;1
2021-03-10;10;43;203;0;6;1
2021-03-09;8;48;204;0;5;1
2021-03-08;7;48;207;0;4;1
2021-03-07;9;48;207;0;8;2
2021-03-06;4;49;212;0;3;2
2021-03-05;11;50;225;0;6;2
2021-03-04;6;49;231;0;4;1
2021-03-03;13;51;237;0;10;1
2021-03-02;9;49;240;0;7;1
2021-03-01;6;48;244;0;2;1
2021-02-28;11;49;250;0;9;0
2021-02-27;5;47;249;0;4;0
2021-02-26;8;47;253;0;7;0
2021-02-25;7;45;257;0;6;0
2021-02-24;10;47;261;0;7;1
2021-02-23;8;51;259;0;8;1
2021-02-22;7;63;255;0;6;1
2021-02-21;9;61;257;0;7;0
2021-02-20;5;58;259;0;4;0
2021-02-19;7;60;264;0;5;0
2021-02-18;9;65;274;0;6;0
2021-02-17;11;66;279;0;11;1
2021-02-16;20;58;280;0;20;1
2021-02-15;4;44;271;0;4;1
2021-02-14;5;49;288;0;4;0
2021-02-13;6;55;295;0;6;0
2021-02-12;11;53;300;0;10;0
2021-02-11;10;56;295;0;8;1
2021-02-10;5;64;296;0;4;2
2021-02-09;8;72;304;0;6;2
2021-02-08;11;76;311;0;8;3
2021-02-07;10;78;306;0;9;1
2021-02-06;4;79;305;0;4;0
2021-02-05;13;85;309;0;9;0
2021-02-04;17;81;301;0;16;0
2021-02-03;13;75;296;0;12;1
2021-02-02;11;74;300;0;11;1
2021-02-01;13;73;297;0;12;1
2021-01-31;12;66;290;0;11;1
2021-01-30;11;59;282;0;8;2
2021-01-29;8;56;278;0;7;1
2021-01-28;11;60;276;0;10;0
2021-01-27;12;60;271;0;9;0
2021-01-26;10;66;269;0;9;0
2021-01-25;5;68;267;0;5;0
2021-01-24;6;75;269;0;6;0
2021-01-23;8;81;272;0;7;0
2021-01-22;13;95;273;1;8;0
2021-01-21;13;98;272;0;10;1
2021-01-20;17;98;269;0;13;0
2021-01-19;15;90;273;0;13;0
2021-01-18;13;87;269;0;12;0
2021-01-17;15;87;265;0;12;0
2021-01-16;25;88;265;0;23;0
2021-01-15;13;68;249;0;11;0
2021-01-14;12;63;255;0;11;0
2021-01-13;5;60;252;0;4;0
2021-01-12;10;58;261;0;8;1
2021-01-11;13;60;258;0;13;0
2021-01-10;14;63;259;0;13;0
2021-01-09;3;59;259;0;3;0
2021-01-08;10;61;264;0;8;0
2021-01-07;9;56;270;0;8;1
2021-01-06;3;53;272;0;3;1
2021-01-05;11;55;279;0;11;1
2021-01-04;16;49;276;0;16;1
2021-01-03;9;40;268;0;8;2
2021-01-02;5;38;272;0;4;1
2021-01-01;5;41;281;0;4;1
2020-12-31;5;47;284;0;5;1
2020-12-30;5;50;290;0;5;1
2020-12-29;5;52;293;0;5;1
2020-12-28;7;54;299;0;7;1
2020-12-27;7;64;301;0;7;1
2020-12-26;7;66;301;0;7;1
2020-12-25;11;67;302;0;9;2
2020-12-24;8;69;297;0;8;0
2020-12-23;7;69;300;0;7;1
2020-12-22;7;81;304;0;7;2
2020-12-21;17;82;308;0;17;1
2020-12-20;9;78;306;0;9;2
2020-12-19;8;74;297;0;8;2
2020-12-18;13;80;295;0;11;3
2020-12-17;8;81;292;0;8;1
2020-12-16;19;81;294;0;16;2
2020-12-15;10;78;286;0;7;1
2020-12-14;14;80;307;0;12;0
2020-12-13;5;80;310;0;5;1
2020-12-12;15;83;311;0;13;1
2020-12-11;15;78;308;0;13;2
2020-12-10;9;76;310;0;7;1
2020-12-09;16;82;317;0;16;1
2020-12-08;11;73;315;0;10;1
2020-12-07;13;74;310;0;7;2
2020-12-06;10;74;314;0;8;1
2020-12-05;8;77;318;0;8;1
2020-12-04;18;80;323;0;17;2
2020-12-03;13;69;316;0;12;2
2020-12-02;8;66;320;0;6;1
2020-12-01;11;63;328;0;11;2
2020-11-30;9;64;324;0;8;2
2020-11-29;12;68;326;0;11;2
2020-11-28;12;68;324;0;10;3
2020-11-27;7;72;324;0;6;2
2020-11-26;10;65;323;0;8;2
2020-11-25;5;63;327;0;4;1
2020-11-24;13;67;333;0;12;1
2020-11-23;12;65;332;0;12;1
2020-11-22;12;62;325;0;11;0
2020-11-21;16;79;319;0;15;0
2020-11-20;0;79;313;0;0;0
2020-11-19;8;85;318;0;6;1
2020-11-18;8;88;323;0;8;0
2020-11-17;11;96;323;0;10;0
2020-11-16;9;101;325;0;8;0
2020-11-15;28;107;327;0;27;0
2020-11-14;16;85;311;0;16;0
2020-11-13;7;80;312;0;6;0
2020-11-12;12;86;316;0;8;0
2020-11-11;17;90;319;0;15;0
2020-11-10;16;86;314;0;13;1
2020-11-09;18;88;309;0;17;0
2020-11-08;6;85;304;0;5;0
2020-11-07;11;88;311;0;11;0
2020-11-06;14;87;308;0;11;1
2020-11-05;14;84;307;0;13;1
2020-11-04;12;81;304;0;10;1
2020-11-03;18;76;311;0;18;1
2020-11-02;15;70;306;0;15;1
2020-11-01;8;65;298;0;7;1
2020-10-31;11;68;297;0;10;1
2020-10-30;9;63;295;0;9;1
2020-10-29;10;60;294;0;9;1
2020-10-28;7;60;300;0;6;1
2020-10-27;12;59;301;0;11;1
2020-10-26;10;59;297;0;10;1
2020-10-25;11;57;298;0;9;1
2020-10-24;6;59;295;0;6;1
2020-10-23;7;63;300;0;6;1
2020-10-22;10;67;305;0;9;1
2020-10-21;5;75;312;0;5;1
2020-10-20;11;81;325;0;11;1
2020-10-19;8;81;321;0;7;1
2020-10-18;12;84;322;0;12;1
2020-10-17;11;81;318;0;11;1
2020-10-16;12;82;319;0;11;1
2020-10-15;18;83;321;0;17;1
2020-10-14;12;74;313;0;10;1
2020-10-13;11;74;317;0;11;1
2020-10-12;11;73;314;0;10;1
2020-10-11;10;80;311;0;9;1
2020-10-10;12;85;309;0;11;1
2020-10-09;13;81;308;0;11;1
2020-10-08;9;76;312;0;7;1
2020-10-07;13;77;317;0;12;1
2020-10-06;11;73;318;0;10;1
2020-10-05;19;78;315;0;17;1
2020-10-04;15;68;302;0;13;1
2020-10-03;8;61;299;0;7;1
2020-10-02;7;65;304;0;5;1
2020-10-01;8;65;306;0;8;1
2020-09-30;10;69;306;0;8;1
2020-09-29;16;71;304;0;16;1
