﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;4;33;140;0;4;0
2024-04-30;7;37;139;0;7;0
2024-04-29;1;32;142;0;1;0
2024-04-28;5;34;145;0;5;0
2024-04-27;5;31;144;0;5;0
2024-04-26;7;32;144;0;7;0
2024-04-25;4;27;141;0;4;0
2024-04-24;8;30;143;0;7;0
2024-04-23;2;28;141;0;2;0
2024-04-22;4;30;143;0;3;0
2024-04-21;2;30;146;0;2;0
2024-04-20;6;31;157;0;6;0
2024-04-19;2;29;159;0;2;0
2024-04-18;7;29;165;0;6;0
2024-04-17;5;30;163;0;5;0
2024-04-16;4;28;166;0;4;0
2024-04-15;4;29;166;0;4;0
2024-04-14;3;27;166;0;3;0
2024-04-13;5;34;166;0;3;1
2024-04-12;2;33;170;0;2;0
2024-04-11;7;35;171;0;7;0
2024-04-10;3;33;171;0;3;0
2024-04-09;5;35;175;0;4;0
2024-04-08;3;41;172;0;3;0
2024-04-07;10;41;172;0;8;0
2024-04-06;5;43;168;0;4;0
2024-04-05;4;42;167;0;4;0
2024-04-04;5;42;171;0;5;0
2024-04-03;5;42;179;0;5;0
2024-04-02;10;41;182;0;10;0
2024-04-01;3;37;178;0;3;0
2024-03-31;11;40;178;0;9;0
2024-03-30;5;35;179;0;5;0
2024-03-29;4;36;176;0;2;0
2024-03-28;5;46;179;0;5;0
2024-03-27;4;49;175;0;4;0
2024-03-26;6;53;176;0;5;0
2024-03-25;6;52;176;0;5;0
2024-03-24;5;55;177;0;4;0
2024-03-23;7;55;177;0;7;0
2024-03-22;14;52;180;0;13;0
2024-03-21;8;44;172;0;8;0
2024-03-20;8;44;169;0;8;0
2024-03-19;5;39;167;0;4;0
2024-03-18;9;41;169;0;7;0
2024-03-17;4;40;166;0;4;0
2024-03-16;4;38;166;0;4;0
2024-03-15;7;38;169;0;6;0
2024-03-14;8;35;163;0;8;0
2024-03-13;3;30;161;0;3;0
2024-03-12;7;35;164;0;7;0
2024-03-11;7;41;162;0;7;0
2024-03-10;2;44;159;0;2;0
2024-03-09;4;48;165;0;3;0
2024-03-08;5;48;166;0;4;0
2024-03-07;3;54;165;0;3;0
2024-03-06;8;53;168;0;7;0
2024-03-05;13;51;170;0;13;0
2024-03-04;11;39;162;0;9;0
2024-03-03;6;33;161;0;6;0
2024-03-02;3;32;162;0;3;0
2024-03-01;11;35;167;0;10;0
2024-02-29;3;29;167;0;3;0
2024-02-28;5;36;167;0;5;0
2024-02-27;1;36;169;0;1;0
2024-02-26;5;40;172;0;5;0
2024-02-25;5;41;171;0;4;0
2024-02-24;6;43;171;0;6;0
2024-02-23;4;41;172;0;4;0
2024-02-22;10;41;170;0;10;0
2024-02-21;5;38;163;0;5;0
2024-02-20;6;33;165;0;6;0
2024-02-19;6;33;165;0;5;0
2024-02-18;6;34;167;0;6;0
2024-02-17;4;33;167;0;4;0
2024-02-16;4;33;165;0;4;0
2024-02-15;7;37;165;0;7;0
2024-02-14;0;34;164;0;0;0
2024-02-13;6;37;174;0;6;0
2024-02-12;7;37;172;0;7;0
2024-02-11;5;39;173;0;4;0
2024-02-10;4;39;176;0;4;0
2024-02-09;8;45;179;0;7;0
2024-02-08;4;45;179;0;4;0
2024-02-07;3;50;180;0;3;0
2024-02-06;6;57;178;0;6;0
2024-02-05;9;54;177;0;8;0
2024-02-04;6;53;172;0;5;0
2024-02-03;11;51;169;0;7;0
2024-02-02;7;47;170;0;7;0
2024-02-01;9;44;168;0;6;0
2024-01-31;12;44;165;0;11;0
2024-01-30;4;35;160;0;3;0
2024-01-29;8;36;165;0;8;0
2024-01-28;5;35;173;0;5;0
2024-01-27;5;36;173;0;4;0
2024-01-26;5;41;179;0;4;0
2024-01-25;7;42;182;0;7;0
2024-01-24;2;37;178;0;2;0
2024-01-23;5;39;182;0;4;0
2024-01-22;7;40;181;0;7;0
2024-01-21;6;43;181;0;5;0
2024-01-20;9;41;179;0;8;0
2024-01-19;6;41;174;0;6;0
2024-01-18;2;42;179;0;2;0
2024-01-17;4;47;187;0;4;0
2024-01-16;6;51;185;0;6;0
2024-01-15;10;50;182;0;9;0
2024-01-14;5;42;180;0;4;0
2024-01-13;9;44;178;0;8;0
2024-01-12;8;38;172;0;6;0
2024-01-11;9;34;172;0;9;0
2024-01-10;8;33;170;0;8;0
2024-01-09;5;30;171;0;5;0
2024-01-08;1;28;167;0;1;0
2024-01-07;6;33;168;0;5;0
2024-01-06;4;37;169;0;4;0
2024-01-05;2;49;169;0;2;0
2024-01-04;8;52;174;0;8;0
2024-01-03;5;54;174;0;5;0
2024-01-02;3;56;177;0;3;0
2024-01-01;6;56;179;0;5;0
2023-12-31;9;57;179;0;7;0
2023-12-30;16;51;175;0;15;0
2023-12-29;5;42;164;0;5;0
2023-12-28;10;41;165;0;10;0
2023-12-27;7;34;158;0;6;0
2023-12-26;4;39;159;0;4;0
2023-12-25;6;45;157;0;6;0
2023-12-24;4;41;158;0;4;0
2023-12-23;7;40;162;0;7;0
2023-12-22;4;40;164;0;4;0
2023-12-21;3;38;161;0;3;0
2023-12-20;11;37;165;0;10;0
2023-12-19;10;32;162;0;10;0
2023-12-18;2;29;153;0;2;0
2023-12-17;3;36;154;0;3;0
2023-12-16;7;34;155;0;7;0
2023-12-15;2;30;155;0;2;0
2023-12-14;2;34;155;0;2;0
2023-12-13;6;36;156;0;6;0
2023-12-12;7;37;163;0;7;0
2023-12-11;9;38;165;0;9;0
2023-12-10;1;38;158;0;1;0
2023-12-09;3;42;165;0;3;0
2023-12-08;6;44;170;0;6;0
2023-12-07;4;41;170;0;4;0
2023-12-06;7;42;171;0;7;0
2023-12-05;8;41;169;0;8;0
2023-12-04;9;36;165;0;9;0
2023-12-03;5;34;163;0;5;0
2023-12-02;5;31;162;0;5;0
2023-12-01;3;33;162;0;3;0
2023-11-30;5;38;162;0;5;0
2023-11-29;6;42;159;0;5;0
2023-11-28;3;38;162;0;3;0
2023-11-27;7;43;160;0;7;0
2023-11-26;2;43;156;0;2;0
2023-11-25;8;42;158;0;8;0
2023-11-24;8;37;159;0;8;0
2023-11-23;9;33;155;0;8;0
2023-11-22;1;31;150;0;1;0
2023-11-21;8;32;158;0;7;0
2023-11-20;7;28;156;0;7;0
2023-11-19;1;34;155;0;1;0
2023-11-18;3;42;162;0;3;0
2023-11-17;5;41;168;0;4;0
2023-11-16;8;45;167;0;8;0
2023-11-15;2;45;164;0;2;0
2023-11-14;3;49;167;0;3;0
2023-11-13;13;51;171;0;12;0
2023-11-12;9;43;162;0;9;0
2023-11-11;2;38;159;0;2;0
2023-11-10;8;44;160;0;8;0
2023-11-09;8;40;156;0;8;0
2023-11-08;6;37;159;0;5;0
2023-11-07;5;34;161;0;4;0
2023-11-06;5;32;160;0;4;0
2023-11-05;5;37;158;0;5;0
2023-11-04;8;33;157;0;7;0
2023-11-03;6;29;154;0;6;0
2023-11-02;5;27;150;0;5;0
2023-11-01;3;31;147;0;3;0
2023-10-31;2;32;146;0;2;0
2023-10-30;9;34;146;0;7;0
2023-10-29;2;36;143;0;2;0
2023-10-28;3;39;143;0;3;0
2023-10-27;4;42;145;0;4;0
2023-10-26;9;46;143;0;9;0
2023-10-25;4;46;140;0;4;0
2023-10-24;4;45;142;0;4;0
2023-10-23;10;46;142;0;10;0
2023-10-22;5;41;136;0;5;0
2023-10-21;6;43;136;0;6;0
2023-10-20;8;40;132;0;8;0
2023-10-19;9;38;129;0;8;0
2023-10-18;4;33;123;0;4;0
2023-10-17;5;33;127;0;5;0
2023-10-16;5;39;126;0;5;0
2023-10-15;7;41;127;0;7;0
2023-10-14;3;37;122;0;3;0
2023-10-13;6;36;125;0;6;0
2023-10-12;3;34;126;0;3;0
2023-10-11;4;35;126;0;3;0
2023-10-10;12;34;124;0;11;0
2023-10-09;7;24;115;0;6;0
2023-10-08;4;20;114;0;4;0
2023-10-07;2;18;117;0;2;0
2023-10-06;4;20;118;0;4;0
2023-10-05;4;18;117;0;4;0
2023-10-04;2;19;116;0;2;0
2023-10-03;2;19;116;0;2;0
2023-10-02;2;23;118;0;1;0
2023-10-01;2;27;123;0;2;0
2023-09-30;4;30;124;0;4;0
2023-09-29;2;30;126;0;2;0
2023-09-28;5;33;129;0;5;0
2023-09-27;2;30;134;0;2;0
2023-09-26;6;33;135;0;6;0
2023-09-25;6;29;134;0;6;0
2023-09-24;5;31;133;0;5;0
2023-09-23;4;30;132;0;2;0
2023-09-22;5;33;137;0;5;0
2023-09-21;2;30;137;0;2;0
2023-09-20;5;34;141;0;5;0
2023-09-19;2;36;143;0;2;0
2023-09-18;8;37;143;0;8;0
2023-09-17;4;31;140;0;4;0
2023-09-16;7;29;141;0;7;0
2023-09-15;2;27;138;0;2;0
2023-09-14;6;32;139;0;6;0
2023-09-13;7;29;137;0;7;0
2023-09-12;3;25;135;0;3;0
2023-09-11;2;25;134;0;2;0
2023-09-10;2;25;138;0;2;0
2023-09-09;5;27;138;0;5;0
2023-09-08;7;28;138;0;7;0
2023-09-07;3;24;137;0;3;0
2023-09-06;3;27;140;0;3;0
2023-09-05;3;29;142;0;3;0
2023-09-04;2;36;141;0;2;0
2023-09-03;4;37;145;0;4;0
2023-09-02;6;39;145;0;6;0
2023-09-01;3;38;143;0;3;0
2023-08-31;6;39;147;0;6;0
2023-08-30;5;40;148;0;4;0
2023-08-29;10;40;149;0;10;0
2023-08-28;3;36;142;0;3;0
2023-08-27;6;40;141;0;4;0
2023-08-26;5;36;142;0;5;0
2023-08-25;4;36;144;0;4;0
2023-08-24;7;38;141;0;7;0
2023-08-23;5;35;138;0;4;0
2023-08-22;6;34;140;0;6;0
2023-08-21;7;32;144;0;7;0
2023-08-20;2;31;141;0;2;0
2023-08-19;5;31;143;0;5;0
2023-08-18;7;32;142;0;7;0
2023-08-17;4;27;138;0;4;0
2023-08-16;3;28;135;0;3;0
2023-08-15;4;31;135;0;4;0
2023-08-14;6;33;135;0;6;0
2023-08-13;2;32;131;0;2;0
2023-08-12;6;33;133;0;6;0
2023-08-11;2;33;134;0;2;0
2023-08-10;5;35;136;0;5;0
2023-08-09;6;34;133;0;6;0
2023-08-08;6;35;133;0;5;0
2023-08-07;5;36;132;0;5;0
2023-08-06;3;37;130;0;3;0
2023-08-05;6;37;131;0;5;0
2023-08-04;4;33;127;0;3;0
2023-08-03;4;35;127;0;4;0
2023-08-02;7;38;128;0;6;0
2023-08-01;8;33;126;0;7;0
2023-07-31;8;30;124;0;8;0
2023-07-30;3;28;124;0;3;0
2023-07-29;2;35;124;0;1;0
2023-07-28;5;38;127;0;5;0
2023-07-27;8;37;126;0;8;0
2023-07-26;1;33;123;0;1;0
2023-07-25;4;35;127;0;3;0
2023-07-24;6;32;130;0;5;0
2023-07-23;10;29;129;0;7;0
2023-07-22;4;23;123;0;4;0
2023-07-21;4;21;121;0;4;0
2023-07-20;4;21;118;0;4;0
2023-07-19;3;24;116;0;3;0
2023-07-18;1;25;114;0;1;0
2023-07-17;3;27;119;0;3;0
2023-07-16;4;31;116;0;4;0
2023-07-15;2;32;115;0;2;0
2023-07-14;4;34;115;0;4;0
2023-07-13;7;35;113;0;7;0
2023-07-12;4;29;106;0;3;0
2023-07-11;3;28;105;0;3;0
2023-07-10;7;30;106;0;7;0
2023-07-09;5;27;100;0;5;0
2023-07-08;4;27;101;0;4;0
2023-07-07;5;31;98;0;4;0
2023-07-06;1;30;100;0;1;0
2023-07-05;3;34;105;0;3;0
2023-07-04;5;36;106;0;5;0
2023-07-03;4;36;104;0;4;0
2023-07-02;5;37;102;0;5;0
2023-07-01;8;38;102;0;8;0
2023-06-30;4;34;99;0;4;0
2023-06-29;5;31;96;0;5;0
2023-06-28;5;28;94;0;5;0
2023-06-27;5;24;93;0;5;0
2023-06-26;5;21;89;0;5;0
2023-06-25;6;17;87;0;6;0
2023-06-24;4;17;84;0;4;0
2023-06-23;1;13;84;0;1;0
2023-06-22;2;15;85;0;1;0
2023-06-21;1;15;89;0;1;0
2023-06-20;2;16;90;0;2;0
2023-06-19;1;14;92;0;1;0
2023-06-18;6;15;92;0;6;0
2023-06-17;0;13;89;0;0;0
2023-06-16;3;14;93;0;3;0
2023-06-15;2;17;96;0;2;0
2023-06-14;2;16;97;0;2;0
2023-06-13;0;20;98;0;0;0
2023-06-12;2;26;99;0;2;0
2023-06-11;4;28;101;0;4;0
2023-06-10;1;27;103;0;1;0
2023-06-09;6;29;104;0;6;0
2023-06-08;1;28;110;0;1;0
2023-06-07;6;32;112;0;6;0
2023-06-06;6;27;113;0;5;0
2023-06-05;4;25;109;0;4;0
2023-06-04;3;25;111;0;3;0
2023-06-03;4;23;112;0;4;0
2023-06-02;5;22;109;0;5;0
2023-06-01;5;20;106;0;5;0
2023-05-31;1;19;108;0;1;0
2023-05-30;3;20;107;0;3;0
2023-05-29;4;22;107;0;4;0
2023-05-28;1;20;108;0;1;0
2023-05-27;3;23;113;0;3;0
2023-05-26;3;21;111;0;3;0
2023-05-25;4;21;111;0;4;0
2023-05-24;2;21;110;0;2;0
2023-05-23;5;25;114;0;4;0
2023-05-22;3;24;113;0;3;0
2023-05-21;4;24;113;0;4;0
2023-05-20;1;21;113;0;1;0
2023-05-19;3;24;119;0;3;0
2023-05-18;4;27;121;0;4;0
2023-05-17;6;25;123;0;6;0
2023-05-16;3;31;121;0;3;0
2023-05-15;3;31;118;0;3;0
2023-05-14;1;35;118;0;1;0
2023-05-13;4;35;125;0;4;0
2023-05-12;6;37;123;0;5;0
2023-05-11;3;36;122;0;3;0
2023-05-10;12;34;125;0;12;0
2023-05-09;3;24;117;0;3;0
2023-05-08;7;28;117;0;7;0
2023-05-07;1;21;114;0;1;0
2023-05-06;6;23;118;0;5;0
2023-05-05;4;22;115;0;4;0
2023-05-04;1;24;115;0;0;0
2023-05-03;3;25;119;0;3;0
2023-05-02;7;25;118;0;7;0
2023-05-01;0;21;116;0;0;0
2023-04-30;3;27;119;0;3;0
2023-04-29;5;27;117;0;5;0
2023-04-28;6;25;112;0;6;0
2023-04-27;1;23;109;0;1;0
2023-04-26;3;29;109;0;3;0
2023-04-25;3;31;109;0;3;0
2023-04-24;6;34;109;0;6;0
2023-04-23;3;32;107;0;3;0
2023-04-22;3;30;106;0;2;0
2023-04-21;4;31;107;0;4;0
2023-04-20;8;35;105;0;7;0
2023-04-19;6;30;99;0;6;0
2023-04-18;6;28;99;0;6;0
2023-04-17;4;28;97;0;4;0
2023-04-16;1;28;99;0;0;0
2023-04-15;3;31;106;0;3;0
2023-04-14;8;32;109;0;8;0
2023-04-13;3;29;105;0;3;0
2023-04-12;4;28;107;0;4;0
2023-04-11;6;28;106;0;5;0
2023-04-10;4;27;106;0;4;0
2023-04-09;4;25;107;0;4;0
2023-04-08;4;26;111;0;4;0
2023-04-07;5;25;113;0;5;0
2023-04-06;2;21;109;0;2;0
2023-04-05;4;19;109;0;4;0
2023-04-04;4;18;114;0;4;0
2023-04-03;2;15;117;0;2;0
2023-04-02;5;16;121;0;5;0
2023-04-01;3;14;119;0;3;0
2023-03-31;1;15;124;0;1;0
2023-03-30;0;16;130;0;0;0
2023-03-29;3;19;136;0;3;0
2023-03-28;1;18;135;0;1;0
2023-03-27;3;18;135;0;2;0
2023-03-26;4;22;137;0;4;0
2023-03-25;4;22;142;0;4;0
2023-03-24;2;24;143;0;2;0
2023-03-23;3;29;146;0;2;0
2023-03-22;2;33;147;0;1;0
2023-03-21;2;36;153;0;1;0
2023-03-20;7;40;152;0;7;0
2023-03-19;4;36;149;0;3;0
2023-03-18;6;38;148;0;5;0
2023-03-17;7;37;145;0;7;0
2023-03-16;7;38;145;0;6;0
2023-03-15;4;37;142;0;4;0
2023-03-14;5;34;141;0;5;0
2023-03-13;3;31;142;0;3;0
2023-03-12;6;37;141;0;6;0
2023-03-11;5;38;137;0;4;0
2023-03-10;9;40;137;0;9;0
2023-03-09;6;34;131;0;6;0
2023-03-08;1;36;127;0;0;0
2023-03-07;3;43;128;0;3;0
2023-03-06;9;46;129;0;9;0
2023-03-05;7;39;124;0;7;0
2023-03-04;6;33;122;0;5;0
2023-03-03;3;32;123;0;3;0
2023-03-02;8;38;127;0;7;0
2023-03-01;7;35;123;0;7;0
2023-02-28;6;33;119;0;6;0
2023-02-27;2;30;116;0;2;0
2023-02-26;2;35;120;0;2;0
2023-02-25;4;33;121;0;4;0
2023-02-24;9;34;122;0;9;0
2023-02-23;5;27;119;0;5;0
2023-02-22;5;25;117;0;5;0
2023-02-21;3;27;114;0;3;0
2023-02-20;7;27;121;0;7;0
2023-02-19;0;23;118;0;0;0
2023-02-18;5;29;121;0;4;0
2023-02-17;2;27;121;0;2;0
2023-02-16;3;27;123;0;2;0
2023-02-15;7;29;129;0;7;0
2023-02-14;4;25;124;0;4;0
2023-02-13;3;23;124;0;2;0
2023-02-12;6;22;126;0;6;0
2023-02-11;2;20;123;0;2;0
2023-02-10;2;22;124;0;2;0
2023-02-09;6;26;125;0;6;0
2023-02-08;3;26;124;0;3;0
2023-02-07;2;30;122;0;2;0
2023-02-06;1;31;125;0;1;0
2023-02-05;4;33;127;0;4;0
2023-02-04;4;32;126;0;3;0
2023-02-03;6;34;130;0;6;0
2023-02-02;6;31;128;0;6;0
2023-02-01;7;30;129;0;7;0
2023-01-31;3;29;133;0;3;0
2023-01-30;3;29;132;0;3;0
2023-01-29;3;28;133;0;3;0
2023-01-28;6;35;137;0;6;0
2023-01-27;3;33;134;0;3;0
2023-01-26;5;34;136;0;5;0
2023-01-25;6;33;140;0;6;0
2023-01-24;3;31;139;0;3;0
2023-01-23;2;36;142;0;2;0
2023-01-22;10;36;147;0;10;0
2023-01-21;4;30;140;0;3;0
2023-01-20;4;30;141;0;4;0
2023-01-19;4;30;141;0;4;0
2023-01-18;4;29;139;0;4;0
2023-01-17;8;28;139;0;7;0
2023-01-16;3;26;137;0;3;0
2023-01-15;4;24;140;0;4;0
2023-01-14;4;25;138;0;4;0
2023-01-13;4;24;137;0;4;0
2023-01-12;3;23;138;0;2;0
2023-01-11;4;28;139;0;4;0
2023-01-10;5;28;144;0;4;0
2023-01-09;1;30;144;0;1;0
2023-01-08;5;40;146;0;5;0
2023-01-07;3;37;149;0;2;0
2023-01-06;3;38;152;0;3;0
2023-01-05;7;42;155;0;7;0
2023-01-04;4;38;154;0;3;0
2023-01-03;8;40;153;0;6;0
2023-01-02;12;43;154;0;11;0
2023-01-01;2;36;148;0;2;0
2022-12-31;5;40;153;0;3;0
2022-12-30;7;44;157;0;6;0
2022-12-29;4;41;159;0;4;0
2022-12-28;5;41;157;0;5;0
2022-12-27;9;40;155;0;9;0
2022-12-26;6;34;149;0;5;0
2022-12-25;8;34;147;0;8;0
2022-12-24;7;31;146;0;7;0
2022-12-23;3;30;141;0;3;0
2022-12-22;4;29;142;0;4;0
2022-12-21;4;28;146;0;4;0
2022-12-20;3;29;148;0;3;0
2022-12-19;5;29;148;0;5;0
2022-12-18;5;33;145;0;5;0
2022-12-17;6;32;143;0;6;0
2022-12-16;2;30;139;0;2;0
2022-12-15;3;36;138;0;3;0
2022-12-14;5;38;136;0;5;0
2022-12-13;3;39;135;0;3;0
2022-12-12;9;42;136;0;9;0
2022-12-11;4;35;129;0;4;0
2022-12-10;4;38;129;0;4;0
2022-12-09;8;39;128;0;8;0
2022-12-08;5;38;123;0;5;0
2022-12-07;6;40;127;0;6;0
2022-12-06;6;42;132;0;6;0
2022-12-05;2;38;132;0;2;0
2022-12-04;7;39;137;0;7;0
2022-12-03;5;35;137;0;5;0
2022-12-02;7;33;137;0;7;0
2022-12-01;7;33;134;0;7;0
2022-11-30;8;28;130;0;7;0
2022-11-29;2;25;129;0;2;0
2022-11-28;4;31;130;0;4;0
2022-11-27;3;33;131;0;3;0
2022-11-26;3;33;134;0;3;0
2022-11-25;7;32;135;0;6;0
2022-11-24;3;29;136;0;3;0
2022-11-23;4;28;141;0;4;0
2022-11-22;8;25;142;0;8;0
2022-11-21;6;18;138;0;5;0
2022-11-20;3;16;139;0;3;0
2022-11-19;2;17;140;0;2;0
2022-11-18;3;17;143;0;3;0
2022-11-17;2;18;144;0;2;0
2022-11-16;1;19;148;0;1;0
2022-11-15;1;21;155;0;1;0
2022-11-14;4;30;160;0;4;0
2022-11-13;4;37;157;0;3;0
2022-11-12;2;39;155;0;2;0
2022-11-11;4;44;156;0;4;0
2022-11-10;3;47;157;0;3;0
2022-11-09;3;49;161;0;3;0
2022-11-08;10;50;159;0;9;0
2022-11-07;11;43;153;0;11;0
2022-11-06;6;38;145;0;6;0
2022-11-05;7;35;141;0;6;0
2022-11-04;7;33;138;0;7;0
2022-11-03;5;32;134;0;5;0
2022-11-02;4;32;132;0;4;0
2022-11-01;3;35;134;0;3;0
2022-10-31;6;40;137;0;6;0
2022-10-30;3;39;136;0;3;0
2022-10-29;5;40;141;0;5;0
2022-10-28;6;42;136;0;5;0
2022-10-27;5;41;137;0;5;0
2022-10-26;8;41;139;0;7;0
2022-10-25;9;38;134;0;8;0
2022-10-24;6;36;130;0;6;0
2022-10-23;4;38;125;0;4;0
2022-10-22;7;40;132;0;7;0
2022-10-21;4;34;130;0;4;0
2022-10-20;5;31;127;0;5;0
2022-10-19;4;29;127;0;4;0
2022-10-18;6;30;131;0;6;0
2022-10-17;8;31;130;0;8;0
2022-10-16;6;24;124;0;5;0
2022-10-15;1;23;124;0;1;0
2022-10-14;1;25;131;0;1;0
2022-10-13;3;26;135;0;3;0
2022-10-12;5;26;136;0;5;0
2022-10-11;8;24;132;0;8;0
2022-10-10;1;19;130;0;1;0
2022-10-09;4;24;132;0;4;0
2022-10-08;3;26;131;0;3;0
2022-10-07;2;28;131;0;2;0
2022-10-06;3;34;132;0;3;0
2022-10-05;3;31;130;0;2;0
2022-10-04;4;35;128;0;4;0
2022-10-03;6;38;126;0;6;0
2022-10-02;6;34;126;0;6;0
2022-10-01;5;32;126;0;5;0
2022-09-30;8;28;126;0;7;0
2022-09-29;0;32;125;0;0;0
2022-09-28;6;37;128;0;6;0
2022-09-27;8;32;126;0;8;0
2022-09-26;2;29;123;0;1;0
2022-09-25;4;35;124;0;4;0
2022-09-24;1;36;124;0;1;0
2022-09-23;11;37;127;0;11;0
2022-09-22;5;31;118;0;5;0
2022-09-21;1;34;115;0;1;0
2022-09-20;5;38;118;0;5;0
2022-09-19;8;37;117;0;8;0
2022-09-18;5;30;112;0;5;0
2022-09-17;2;31;115;0;2;0
2022-09-16;5;32;114;0;5;0
2022-09-15;8;30;114;0;8;0
2022-09-14;5;25;108;0;5;0
2022-09-13;4;23;109;0;4;0
2022-09-12;1;20;107;0;1;0
2022-09-11;6;19;109;0;6;0
2022-09-10;3;15;105;0;3;0
2022-09-09;3;18;106;0;3;0
2022-09-08;3;21;107;0;1;0
2022-09-07;3;24;117;0;3;0
2022-09-06;1;27;115;0;1;0
2022-09-05;1;29;118;0;1;0
2022-09-04;2;32;119;0;2;0
2022-09-03;6;35;120;0;6;0
2022-09-02;6;32;118;0;6;0
2022-09-01;5;31;115;0;5;0
2022-08-31;6;30;113;0;6;0
2022-08-30;3;26;108;0;3;0
2022-08-29;4;25;109;0;4;0
2022-08-28;5;25;107;0;5;0
2022-08-27;3;24;103;0;3;0
2022-08-26;5;24;105;0;4;0
2022-08-25;4;27;102;0;3;0
2022-08-24;2;24;102;0;2;0
2022-08-23;2;27;108;0;2;0
2022-08-22;4;27;112;0;3;0
2022-08-21;4;29;114;0;3;0
2022-08-20;3;27;114;0;3;0
2022-08-19;8;27;113;0;8;0
2022-08-18;1;21;110;0;1;0
2022-08-17;5;24;113;0;4;0
2022-08-16;2;24;109;0;2;0
2022-08-15;7;34;111;0;6;0
2022-08-14;2;29;109;0;2;0
2022-08-13;3;31;110;0;3;0
2022-08-12;3;30;109;0;3;0
2022-08-11;4;30;107;0;4;0
2022-08-10;4;30;107;0;3;0
2022-08-09;12;30;106;0;10;0
2022-08-08;1;23;97;0;1;0
2022-08-07;4;23;102;0;4;0
2022-08-06;2;24;101;0;2;0
2022-08-05;3;24;100;0;3;0
2022-08-04;4;22;104;0;3;0
2022-08-03;4;24;104;0;4;0
2022-08-02;6;21;100;0;6;0
2022-08-01;1;19;98;0;1;0
2022-07-31;5;26;101;0;4;0
2022-07-30;2;29;103;0;2;0
2022-07-29;1;32;104;0;1;0
2022-07-28;5;34;104;0;5;0
2022-07-27;1;31;105;0;1;0
2022-07-26;4;35;106;0;4;0
2022-07-25;8;35;106;0;8;0
2022-07-24;8;27;102;0;8;0
2022-07-23;5;23;99;0;4;0
2022-07-22;3;23;103;0;3;0
2022-07-21;3;23;108;0;2;0
2022-07-20;6;23;111;0;6;0
2022-07-19;4;18;108;0;4;0
2022-07-18;0;18;109;0;0;0
2022-07-17;4;20;110;0;4;0
2022-07-16;4;17;109;0;4;0
2022-07-15;3;19;109;0;3;0
2022-07-14;2;19;110;0;2;0
2022-07-13;1;18;112;0;1;0
2022-07-12;4;24;119;0;4;0
2022-07-11;2;23;120;0;2;0
2022-07-10;1;21;127;0;1;0
2022-07-09;6;24;130;0;6;0
2022-07-08;3;22;126;0;3;0
2022-07-07;1;25;127;0;1;0
2022-07-06;7;27;132;0;7;0
2022-07-05;3;21;131;0;3;0
2022-07-04;0;24;129;0;0;0
2022-07-03;4;26;132;0;4;0
2022-07-02;4;26;132;0;4;0
2022-07-01;6;26;133;0;6;0
2022-06-30;3;25;132;0;3;0
2022-06-29;1;30;132;0;1;0
2022-06-28;6;37;135;0;6;0
2022-06-27;2;36;134;0;2;0
2022-06-26;4;37;136;0;4;0
2022-06-25;4;38;140;0;4;0
2022-06-24;5;35;140;0;5;0
2022-06-23;8;33;141;0;8;0
2022-06-22;8;29;142;0;7;0
2022-06-21;5;26;139;0;4;0
2022-06-20;3;26;140;0;3;0
2022-06-19;5;31;138;0;5;0
2022-06-18;1;31;137;0;1;0
2022-06-17;3;39;140;0;3;0
2022-06-16;5;40;140;0;5;0
2022-06-15;5;37;139;0;5;0
2022-06-14;4;36;140;0;4;0
2022-06-13;8;38;139;0;8;0
2022-06-12;5;36;137;0;5;0
2022-06-11;9;32;134;0;9;0
2022-06-10;4;26;127;0;4;0
2022-06-09;2;26;127;0;1;0
2022-06-08;4;30;127;0;4;0
2022-06-07;6;31;125;0;6;0
2022-06-06;7;28;125;0;7;0
2022-06-05;1;25;122;0;1;0
2022-06-04;3;29;125;0;3;0
2022-06-03;4;30;127;0;4;0
2022-06-02;5;34;125;0;5;0
2022-06-01;5;33;127;0;5;0
2022-05-31;3;34;125;0;2;0
2022-05-30;4;41;127;0;4;0
2022-05-29;5;41;127;0;5;0
2022-05-28;4;41;125;0;4;0
2022-05-27;8;38;123;0;8;0
2022-05-26;4;34;119;0;4;0
2022-05-25;7;34;121;0;7;0
2022-05-24;9;30;119;0;9;0
2022-05-23;4;25;116;0;4;0
2022-05-22;5;27;114;0;5;0
2022-05-21;1;25;113;0;1;0
2022-05-20;4;30;115;0;4;0
2022-05-19;4;28;117;0;4;0
2022-05-18;3;26;127;0;3;0
2022-05-17;4;27;129;0;4;0
2022-05-16;6;24;128;0;6;0
2022-05-15;3;20;124;0;3;0
2022-05-14;6;23;125;0;6;0
2022-05-13;2;21;122;0;2;0
2022-05-12;2;23;122;0;2;0
2022-05-11;4;26;123;0;3;0
2022-05-10;1;25;125;0;1;0
2022-05-09;2;31;129;0;2;0
2022-05-08;6;32;131;0;6;0
2022-05-07;4;30;130;0;4;0
2022-05-06;5;30;129;0;5;0
2022-05-05;5;28;124;0;5;0
2022-05-04;2;25;126;0;2;0
2022-05-03;7;27;125;0;7;0
2022-05-02;3;26;122;0;3;0
2022-05-01;4;28;119;0;4;0
2022-04-30;4;30;117;0;4;0
2022-04-29;3;28;116;0;3;0
2022-04-28;2;29;121;0;2;0
