﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-15;0;0;2;0;0;0
2023-02-14;0;0;2;0;0;0
2023-02-13;0;0;2;0;0;0
2023-02-12;0;0;2;0;0;0
2023-02-11;0;0;2;0;0;0
2023-02-10;0;0;2;0;0;0
2023-02-09;0;0;2;0;0;0
2023-02-08;0;0;2;0;0;0
2023-02-07;0;0;2;0;0;0
2023-02-06;0;0;2;0;0;0
2023-02-05;0;0;2;0;0;0
2023-02-04;0;0;2;0;0;0
2023-02-03;0;0;2;0;0;0
2023-02-02;0;0;2;0;0;0
2023-02-01;0;0;2;0;0;0
2023-01-31;0;0;2;0;0;0
2023-01-30;0;0;2;0;0;0
2023-01-29;0;0;2;0;0;0
2023-01-28;0;0;2;0;0;0
2023-01-27;0;0;2;0;0;0
2023-01-26;0;0;2;0;0;0
2023-01-25;0;0;2;0;0;0
2023-01-24;0;0;2;0;0;0
2023-01-23;0;2;2;0;0;0
2023-01-22;0;2;2;0;0;0
2023-01-21;0;2;2;0;0;0
2023-01-20;0;2;2;0;0;0
2023-01-19;0;2;2;0;0;0
2023-01-18;0;2;2;0;0;0
2023-01-17;2;2;2;0;2;0
2020-01-22;0;0;5;0;0;0
2020-01-21;0;0;5;0;0;0
2020-01-20;0;0;5;0;0;0
2020-01-19;0;0;5;0;0;0
2020-01-18;0;0;5;0;0;0
2020-01-17;0;0;5;0;0;0
2020-01-16;0;0;5;0;0;0
2020-01-15;0;0;5;0;0;0
2020-01-14;0;0;5;0;0;0
2020-01-13;0;0;5;0;0;0
2020-01-12;0;0;5;0;0;0
2020-01-11;0;0;5;0;0;0
2020-01-10;0;0;5;0;0;0
2020-01-09;0;0;5;0;0;0
2020-01-08;0;0;5;0;0;0
2020-01-07;0;0;5;0;0;0
2020-01-06;0;0;5;0;0;0
2020-01-05;0;0;5;0;0;0
2020-01-04;0;0;5;0;0;0
2020-01-03;0;0;5;0;0;0
2020-01-02;0;0;5;0;0;0
2020-01-01;0;0;5;0;0;0
2019-12-31;0;0;5;0;0;0
2019-12-30;0;5;5;0;0;0
2019-12-29;0;5;5;0;0;0
2019-12-28;0;5;5;0;0;0
2019-12-27;0;5;5;0;0;0
2019-12-26;0;5;5;0;0;0
2019-12-25;0;5;5;0;0;0
2019-12-24;5;5;5;0;5;0
2018-12-18;0;0;2;0;0;0
2018-12-17;0;0;4;0;0;0
2018-12-16;0;0;5;0;0;0
2018-12-15;0;0;6;0;0;0
2018-12-14;0;0;21;0;0;0
2018-12-13;0;0;21;0;0;0
2018-12-12;0;0;21;0;0;0
2018-12-11;0;0;21;0;0;0
2018-12-10;0;0;21;0;0;0
2018-12-09;0;0;21;0;0;0
2018-12-08;0;0;21;0;0;0
2018-12-07;0;0;21;0;0;0
2018-12-06;0;0;21;0;0;0
2018-12-05;0;0;21;0;0;0
2018-12-04;0;0;21;0;0;0
2018-12-03;0;0;21;0;0;0
2018-12-02;0;0;21;0;0;0
2018-12-01;0;0;21;0;0;0
2018-11-30;0;0;21;0;0;0
2018-11-29;0;0;21;0;0;0
2018-11-28;0;0;21;0;0;0
2018-11-27;0;0;21;0;0;0
2018-11-26;0;0;21;0;0;0
2018-11-25;0;2;21;0;0;0
2018-11-24;0;4;21;0;0;0
2018-11-23;0;5;21;0;0;0
2018-11-22;0;6;21;0;0;0
2018-11-21;0;21;21;0;0;0
2018-11-20;0;21;21;0;0;0
2018-11-19;2;21;21;0;0;0
2018-11-18;3;21;21;0;0;0
2018-11-17;1;21;21;0;0;0
2018-11-16;1;21;21;0;0;0
2018-11-15;21;21;21;0;21;0
2017-10-16;0;0;8;0;0;0
2017-10-15;0;0;12;0;0;0
2017-10-14;0;0;22;0;0;0
2017-10-13;0;0;30;0;0;0
2017-10-12;0;0;33;0;0;0
2017-10-11;0;0;45;0;0;0
2017-10-10;0;0;57;0;0;0
2017-10-09;0;0;64;0;0;0
2017-10-08;0;0;75;0;0;0
2017-10-07;0;0;79;0;0;0
2017-10-06;0;0;83;0;0;0
2017-10-05;0;0;91;0;0;0
2017-10-04;0;0;99;0;0;0
2017-10-03;0;0;107;0;0;0
2017-10-02;0;0;118;0;0;0
2017-10-01;0;0;125;0;0;0
2017-09-30;0;0;139;0;0;0
2017-09-29;0;0;148;0;0;0
2017-09-28;0;0;155;0;0;0
2017-09-27;0;0;161;0;0;0
2017-09-26;0;0;168;0;0;0
2017-09-25;0;0;175;0;0;0
2017-09-24;0;0;187;0;0;0
2017-09-23;0;8;190;0;0;0
2017-09-22;0;12;193;0;0;0
2017-09-21;0;22;200;0;0;0
2017-09-20;0;30;203;0;0;0
2017-09-19;0;33;214;0;0;0
2017-09-18;0;45;225;0;0;0
2017-09-17;8;57;233;0;8;0
2017-09-16;4;56;237;0;3;0
2017-09-15;10;63;237;0;10;0
2017-09-14;8;57;236;0;8;0
2017-09-13;3;53;236;0;3;0
2017-09-12;12;58;237;0;11;0
2017-09-11;12;54;227;0;12;0
2017-09-10;7;50;220;0;7;0
2017-09-09;11;54;217;0;11;0
2017-09-08;4;50;216;0;4;0
2017-09-07;4;60;224;0;3;0
2017-09-06;9;66;237;0;9;0
2017-09-05;8;64;230;0;8;0
2017-09-04;8;62;225;0;8;0
2017-09-03;11;61;227;0;11;0
2017-09-02;7;57;222;0;7;0
2017-09-01;14;63;225;0;11;0
2017-08-31;12;55;220;0;12;0
2017-08-30;7;46;214;0;7;0
2017-08-29;6;46;218;0;6;0
2017-08-28;7;43;226;0;7;0
2017-08-27;7;47;232;0;6;0
2017-08-26;13;52;229;0;13;0
2017-08-25;3;47;222;0;3;0
2017-08-24;3;56;227;0;3;0
2017-08-23;7;57;248;0;6;0
2017-08-22;3;59;251;0;3;0
2017-08-21;11;64;257;0;10;0
2017-08-20;12;57;262;0;11;0
2017-08-19;8;47;256;0;8;0
2017-08-18;12;44;254;0;12;0
2017-08-17;4;36;252;0;3;0
2017-08-16;10;43;254;0;8;0
2017-08-15;11;47;257;0;10;0
2017-08-14;4;52;256;0;4;0
2017-08-13;1;50;262;0;1;0
2017-08-12;5;53;272;0;5;0
2017-08-11;4;58;277;0;4;0
2017-08-10;10;60;277;0;10;0
2017-08-09;12;61;272;0;12;0
2017-08-08;16;55;266;0;15;0
2017-08-07;2;45;263;0;2;0
2017-08-06;4;54;269;0;4;0
2017-08-05;10;64;274;0;10;0
2017-08-04;6;67;277;0;6;0
2017-08-03;11;64;292;0;10;0
2017-08-02;6;60;300;0;5;0
2017-08-01;6;63;308;0;6;0
2017-07-31;11;81;324;0;10;0
2017-07-30;15;80;331;0;13;0
2017-07-29;14;75;330;0;13;0
2017-07-28;3;77;328;0;2;0
2017-07-27;7;79;339;0;6;0
2017-07-26;9;78;347;0;8;1
2017-07-25;25;80;347;0;24;1
2017-07-24;9;61;334;0;8;1
2017-07-23;10;66;341;0;10;0
2017-07-22;15;66;343;0;15;0
2017-07-21;6;61;346;0;5;0
2017-07-20;6;67;353;0;6;0
2017-07-19;12;71;365;0;10;0
2017-07-18;6;66;371;0;5;0
2017-07-17;14;66;377;0;14;0
2017-07-16;10;58;385;0;9;0
2017-07-15;10;60;404;0;10;0
2017-07-14;11;58;404;0;10;0
2017-07-13;11;57;404;0;10;0
2017-07-12;5;60;417;0;4;0
2017-07-11;5;77;423;0;5;0
2017-07-10;7;90;439;0;6;0
2017-07-09;13;96;453;0;13;0
2017-07-08;8;106;462;0;8;0
2017-07-07;9;115;467;0;9;0
2017-07-06;13;119;475;0;12;0
2017-07-05;23;119;481;0;17;0
2017-07-04;20;113;479;1;16;0
2017-07-03;15;111;503;0;12;0
2017-07-02;26;106;511;0;24;0
2017-07-01;21;93;512;0;19;0
2017-06-30;15;88;508;0;14;0
2017-06-29;13;86;513;0;12;0
2017-06-28;14;94;515;0;13;0
2017-06-27;14;92;534;0;14;0
2017-06-26;8;96;544;0;8;0
2017-06-25;11;105;552;0;11;0
2017-06-24;15;105;585;0;15;0
2017-06-23;12;112;595;0;12;0
2017-06-22;20;128;605;0;18;0
2017-06-21;12;118;616;0;12;0
2017-06-20;18;116;639;0;18;0
2017-06-19;17;122;649;0;17;0
2017-06-18;11;115;658;0;11;0
2017-06-17;22;125;669;0;22;0
2017-06-16;28;123;677;0;28;0
2017-06-15;10;117;672;0;9;1
2017-06-14;10;121;695;0;10;0
2017-06-13;24;129;718;0;23;0
2017-06-12;11;124;727;0;11;0
2017-06-11;21;128;739;0;21;0
2017-06-10;21;148;744;0;18;0
2017-06-09;22;148;755;0;20;0
2017-06-08;14;154;765;0;14;2
2017-06-07;18;155;776;0;16;1
2017-06-06;20;157;791;0;18;1
2017-06-05;17;153;806;0;15;1
2017-06-04;43;170;817;0;36;0
2017-06-03;24;157;810;0;21;0
2017-06-02;29;150;816;0;21;0
2017-06-01;19;173;837;0;17;1
2017-05-31;20;180;854;0;20;0
2017-05-30;14;183;874;0;12;0
2017-05-29;37;199;885;0;31;0
2017-05-28;29;206;878;0;26;0
2017-05-27;16;209;896;0;15;0
2017-05-26;44;220;921;0;43;0
2017-05-25;26;199;920;0;26;1
2017-05-24;23;203;921;0;21;1
2017-05-23;29;203;947;0;29;1
2017-05-22;41;206;966;0;37;0
2017-05-21;32;199;959;0;30;1
2017-05-20;26;200;963;0;25;1
2017-05-19;23;197;974;0;22;1
2017-05-18;30;202;980;0;29;1
2017-05-17;25;203;991;0;24;1
2017-05-16;32;211;1004;0;31;1
2017-05-15;34;206;997;0;30;0
2017-05-14;33;206;988;0;30;1
2017-05-13;23;206;987;0;22;0
2017-05-12;29;209;996;0;26;1
2017-05-11;33;212;1002;0;31;1
2017-05-10;33;208;1016;0;30;0
2017-05-09;27;218;1017;0;23;0
2017-05-08;33;230;1025;0;31;1
2017-05-07;34;241;1025;0;32;0
2017-05-06;28;233;1018;0;28;1
2017-05-05;30;230;1019;0;28;2
2017-05-04;29;246;1011;0;28;2
2017-05-03;43;258;1008;0;40;1
2017-05-02;38;259;1001;0;32;0
2017-05-01;49;254;984;0;47;0
2017-04-30;26;256;966;0;22;0
2017-04-29;26;281;977;0;24;0
2017-04-28;46;290;984;0;45;1
2017-04-27;41;280;975;0;38;0
2017-04-26;45;277;962;0;42;1
2017-04-25;30;265;952;0;29;1
2017-04-24;50;276;952;0;48;1
2017-04-23;51;264;924;0;50;0
2017-04-22;34;237;907;0;31;0
2017-04-21;37;227;898;0;35;0
2017-04-20;38;222;895;0;37;0
2017-04-19;31;217;891;0;26;0
2017-04-18;43;221;902;0;41;0
2017-04-17;39;226;891;0;38;0
2017-04-16;25;219;879;0;24;0
2017-04-15;22;227;883;0;20;0
2017-04-14;31;238;893;0;30;0
2017-04-13;34;233;888;0;31;0
2017-04-12;35;231;883;0;33;0
2017-04-11;46;218;881;0;45;0
2017-04-10;34;198;866;0;33;0
2017-04-09;32;198;861;0;31;0
2017-04-08;31;181;860;0;31;0
2017-04-07;26;180;865;0;26;1
2017-04-06;30;188;855;0;29;1
2017-04-05;20;190;849;0;20;1
2017-04-04;26;206;850;0;26;1
2017-04-03;34;205;852;0;33;1
2017-04-02;15;205;829;0;14;1
2017-04-01;30;220;837;0;28;0
2017-03-31;34;211;826;0;32;0
2017-03-30;33;212;817;0;29;0
2017-03-29;41;204;806;0;39;0
2017-03-28;25;197;785;0;24;0
2017-03-27;34;205;789;0;33;0
2017-03-26;31;209;775;0;29;0
2017-03-25;20;210;762;0;19;0
2017-03-24;33;217;751;0;32;0
2017-03-23;24;212;731;0;23;0
2017-03-22;34;220;716;0;33;0
2017-03-21;33;212;701;0;33;0
2017-03-20;38;205;682;0;37;0
2017-03-19;31;200;654;0;31;0
2017-03-18;26;200;639;0;26;0
2017-03-17;29;202;634;0;27;0
2017-03-16;31;205;618;0;30;0
2017-03-15;25;211;613;0;25;0
2017-03-14;26;202;603;0;26;0
2017-03-13;32;199;594;0;31;0
2017-03-12;33;188;571;0;29;0
2017-03-11;28;184;560;0;28;0
2017-03-10;32;166;543;0;32;0
2017-03-09;36;156;534;0;35;0
2017-03-08;17;138;517;0;17;0
2017-03-07;23;144;516;0;23;0
2017-03-06;21;140;503;0;21;0
2017-03-05;28;137;493;0;28;0
2017-03-04;10;137;492;0;10;0
2017-03-03;22;146;498;0;21;0
2017-03-02;17;140;492;0;16;0
2017-03-01;23;131;493;0;23;0
2017-02-28;19;120;483;0;19;0
2017-02-27;18;110;481;0;17;0
2017-02-26;28;110;477;0;27;0
2017-02-25;19;97;472;0;19;0
2017-02-24;16;87;471;0;15;0
2017-02-23;8;90;472;0;8;0
2017-02-22;13;103;479;0;13;0
2017-02-21;9;102;481;0;8;0
2017-02-20;18;119;502;0;18;0
2017-02-19;15;116;499;0;15;0
2017-02-18;9;118;501;0;9;0
2017-02-17;18;118;506;0;16;0
2017-02-16;23;119;506;0;21;0
2017-02-15;12;109;499;0;11;0
2017-02-14;25;121;503;0;25;0
2017-02-13;15;115;490;0;15;0
2017-02-12;18;116;492;0;17;0
2017-02-11;10;109;494;0;9;0
2017-02-10;18;110;504;0;18;0
2017-02-09;12;120;499;0;12;0
2017-02-08;24;124;504;0;22;0
2017-02-07;21;117;493;0;21;0
2017-02-06;16;114;485;0;16;1
2017-02-05;10;111;478;0;10;1
2017-02-04;11;118;477;0;11;1
2017-02-03;28;120;471;0;26;1
2017-02-02;17;115;455;0;17;0
2017-02-01;15;116;448;0;13;0
2017-01-31;18;118;446;0;17;0
2017-01-30;15;118;434;0;14;1
2017-01-29;17;119;422;0;17;1
2017-01-28;13;131;411;0;13;1
2017-01-27;22;133;406;0;22;1
2017-01-26;19;128;393;0;18;0
2017-01-25;16;124;379;0;16;0
2017-01-24;18;124;375;0;17;0
2017-01-23;15;121;365;0;15;0
2017-01-22;29;121;359;0;29;0
2017-01-21;16;104;337;0;15;0
2017-01-20;17;106;332;0;16;0
2017-01-19;15;109;320;0;13;0
2017-01-18;17;115;316;0;17;0
2017-01-17;14;111;302;0;13;0
2017-01-16;15;114;294;0;15;0
2017-01-15;13;110;286;0;11;0
2017-01-14;17;111;285;0;17;0
2017-01-13;20;103;278;0;19;0
2017-01-12;20;92;265;0;19;0
2017-01-11;13;78;250;0;13;0
2017-01-10;17;75;248;0;17;0
2017-01-09;11;68;237;0;11;0
2017-01-08;13;68;234;0;12;0
2017-01-07;9;61;232;0;9;0
2017-01-06;9;54;233;0;8;0
2017-01-05;6;52;236;0;5;0
2017-01-04;11;54;236;0;11;0
2017-01-03;11;52;232;0;10;0
2017-01-02;11;46;226;0;11;0
2017-01-01;5;47;220;0;5;0
2016-12-31;2;49;227;0;2;0
2016-12-30;7;56;239;0;7;0
2016-12-29;8;56;238;0;7;0
2016-12-28;9;60;241;0;9;0
2016-12-27;5;55;234;0;3;0
2016-12-26;13;63;236;0;12;0
2016-12-25;9;54;233;0;9;0
2016-12-24;9;51;231;0;7;0
2016-12-23;8;51;238;0;7;0
2016-12-22;12;54;250;0;11;0
2016-12-21;4;52;247;0;4;0
2016-12-20;11;54;257;0;9;0
2016-12-19;5;48;261;0;4;0
2016-12-18;7;55;268;0;7;0
2016-12-17;7;55;270;0;7;0
2016-12-16;10;57;274;0;9;0
2016-12-15;10;57;279;0;9;0
2016-12-14;6;58;280;0;6;0
2016-12-13;4;63;287;0;4;0
2016-12-12;11;64;309;0;11;0
2016-12-11;7;60;307;0;7;0
2016-12-10;9;57;317;0;8;0
2016-12-09;10;53;328;0;10;0
2016-12-08;11;55;333;0;11;0
2016-12-07;11;58;328;0;11;0
2016-12-06;5;53;328;0;5;0
2016-12-05;7;58;334;0;7;0
2016-12-04;4;53;339;0;4;0
2016-12-03;5;55;349;0;5;0
2016-12-02;12;59;358;0;12;0
2016-12-01;14;54;357;0;14;0
2016-11-30;6;55;355;0;6;0
2016-11-29;10;68;365;0;10;0
2016-11-28;2;66;373;0;2;0
2016-11-27;6;78;390;0;6;0
2016-11-26;9;85;403;0;9;0
2016-11-25;7;87;411;0;7;0
2016-11-24;15;90;415;0;14;0
2016-11-23;19;86;410;0;19;0
2016-11-22;8;81;406;0;8;0
2016-11-21;14;83;412;0;13;0
2016-11-20;13;83;418;0;13;0
2016-11-19;12;96;425;0;12;0
2016-11-18;10;93;428;0;9;0
2016-11-17;11;100;441;0;11;0
2016-11-16;14;108;446;0;14;0
2016-11-15;10;110;459;0;10;0
2016-11-14;13;106;476;0;13;0
2016-11-13;26;104;485;0;26;0
2016-11-12;9;89;481;0;9;0
2016-11-11;17;92;489;0;17;0
2016-11-10;19;89;493;0;19;0
2016-11-09;16;84;505;0;16;0
2016-11-08;6;79;511;0;5;0
2016-11-07;11;85;522;0;11;0
2016-11-06;11;90;523;0;11;0
2016-11-05;12;98;531;0;12;0
2016-11-04;14;105;534;0;13;0
2016-11-03;15;112;546;0;14;0
2016-11-02;12;115;539;0;11;0
2016-11-01;13;115;542;0;13;0
2016-10-31;16;111;536;0;16;0
2016-10-30;19;110;530;0;19;0
2016-10-29;19;105;524;0;19;0
2016-10-28;20;105;520;0;19;0
2016-10-27;17;105;517;0;16;0
2016-10-26;12;104;513;0;10;0
2016-10-25;10;115;505;0;9;0
2016-10-24;15;122;507;0;15;0
2016-10-23;14;134;496;0;14;0
2016-10-22;19;147;491;0;19;0
2016-10-21;20;150;481;0;20;0
2016-10-20;15;152;487;0;15;0
2016-10-19;22;155;485;0;21;0
2016-10-18;17;154;473;0;14;0
2016-10-17;28;170;472;0;24;0
2016-10-16;30;169;456;0;28;0
2016-10-15;23;157;442;0;21;0
2016-10-14;24;147;435;0;24;0
2016-10-13;18;142;421;0;18;0
2016-10-12;21;139;414;0;21;0
2016-10-11;31;143;406;0;31;0
2016-10-10;23;119;381;0;22;0
2016-10-09;17;110;366;0;17;0
2016-10-08;13;100;367;0;12;0
2016-10-07;20;98;364;0;19;0
2016-10-06;15;92;360;0;15;0
2016-10-05;25;93;356;0;25;0
2016-10-04;7;84;351;0;7;0
2016-10-03;14;89;350;0;14;0
2016-10-02;7;77;343;0;7;0
2016-10-01;10;81;341;0;10;0
2016-09-30;14;76;343;0;12;0
2016-09-29;16;71;346;0;14;1
2016-09-28;17;65;348;0;16;1
2016-09-27;13;75;342;0;10;1
2016-09-26;3;79;345;0;3;1
2016-09-25;12;85;352;0;12;1
2016-09-24;5;86;349;0;4;1
2016-09-23;9;91;355;0;8;1
2016-09-22;11;98;384;0;10;1
2016-09-21;27;102;382;0;26;1
2016-09-20;16;86;364;0;14;1
2016-09-19;10;82;357;0;9;0
2016-09-18;14;86;358;0;13;0
2016-09-17;9;79;354;0;8;0
2016-09-16;17;78;355;0;15;0
2016-09-15;16;81;350;0;13;0
2016-09-14;12;76;345;0;10;0
2016-09-13;12;81;343;0;11;0
2016-09-12;15;81;352;0;13;0
2016-09-11;7;90;348;0;6;0
2016-09-10;8;90;349;0;7;0
2016-09-09;20;90;354;0;18;0
2016-09-08;10;78;348;0;8;0
2016-09-07;15;81;350;0;15;0
2016-09-06;13;81;346;0;11;0
2016-09-05;23;86;339;0;19;0
2016-09-04;8;77;326;0;7;0
2016-09-03;10;83;334;0;9;0
2016-09-02;7;84;337;0;5;0
2016-09-01;14;87;345;0;12;0
2016-08-31;15;84;343;0;15;0
2016-08-30;17;106;342;0;17;0
2016-08-29;10;97;330;0;10;0
2016-08-28;13;96;327;0;13;0
2016-08-27;10;90;329;0;9;0
2016-08-26;9;91;329;0;9;0
2016-08-25;11;91;342;0;11;0
2016-08-24;37;89;338;0;37;0
2016-08-23;8;63;311;0;8;0
2016-08-22;9;63;318;0;9;0
2016-08-21;7;62;319;0;7;0
2016-08-20;10;75;332;0;10;0
2016-08-19;9;74;336;0;9;0
2016-08-18;9;72;346;0;8;0
2016-08-17;12;76;349;0;11;0
2016-08-16;9;77;348;0;7;0
2016-08-15;9;79;351;0;8;0
2016-08-14;20;82;363;0;18;0
2016-08-13;11;68;360;0;11;0
2016-08-12;8;63;358;0;7;0
2016-08-11;12;72;376;0;12;1
2016-08-10;12;73;381;0;12;0
2016-08-09;10;74;389;0;9;2
2016-08-08;12;76;392;0;12;2
2016-08-07;4;78;388;0;3;2
2016-08-06;6;79;396;0;5;2
2016-08-05;16;80;400;0;13;2
2016-08-04;14;80;408;0;11;1
2016-08-03;14;78;417;0;14;0
2016-08-02;12;86;423;0;10;2
2016-08-01;15;82;420;0;14;2
2016-07-31;6;78;415;0;5;2
2016-07-30;7;89;427;0;7;2
2016-07-29;18;92;450;0;16;2
2016-07-28;10;95;467;0;9;1
2016-07-27;22;100;477;0;19;0
2016-07-26;8;100;478;0;7;2
2016-07-25;10;103;485;0;10;1
2016-07-24;16;103;485;0;15;0
2016-07-23;10;98;494;0;10;0
2016-07-22;20;109;498;0;19;1
2016-07-21;17;106;499;0;16;1
2016-07-20;21;99;503;0;19;2
2016-07-19;11;106;501;0;11;2
2016-07-18;12;113;508;0;10;1
2016-07-17;11;123;519;0;9;1
2016-07-16;22;125;521;0;21;1
2016-07-15;17;112;512;0;16;1
2016-07-14;10;109;518;0;8;1
2016-07-13;27;111;541;0;25;1
2016-07-12;18;107;533;0;17;1
2016-07-11;23;110;526;0;21;0
2016-07-10;14;109;529;0;14;0
2016-07-09;10;102;530;0;8;0
2016-07-08;14;102;534;0;12;1
2016-07-07;11;106;542;0;10;1
2016-07-06;22;127;549;0;20;1
2016-07-05;22;140;546;0;19;1
2016-07-04;22;139;540;0;20;0
2016-07-03;8;138;533;0;7;0
2016-07-02;10;145;551;0;10;0
2016-07-01;17;146;574;0;17;1
2016-06-30;31;153;581;0;30;1
2016-06-29;34;137;574;0;34;1
2016-06-28;19;123;567;0;18;1
2016-06-27;20;125;578;0;17;1
2016-06-26;15;123;589;0;15;1
2016-06-25;11;127;605;0;10;1
2016-06-24;25;138;622;0;23;1
2016-06-23;14;125;633;0;14;1
2016-06-22;21;123;654;0;20;1
2016-06-21;21;126;681;0;21;1
2016-06-20;17;136;711;0;17;1
2016-06-19;20;137;720;0;17;1
2016-06-18;22;129;741;0;19;1
2016-06-17;14;133;765;0;12;1
2016-06-16;14;138;792;0;13;2
2016-06-15;24;137;826;0;23;2
2016-06-14;31;133;851;0;31;1
2016-06-13;19;119;851;0;15;1
2016-06-12;11;120;851;0;10;1
2016-06-11;24;123;871;0;22;1
2016-06-10;17;113;884;0;15;1
2016-06-09;13;122;907;0;12;1
2016-06-08;21;144;921;0;20;1
2016-06-07;19;148;927;0;18;1
2016-06-06;20;153;931;0;18;1
2016-06-05;15;162;949;0;14;1
2016-06-04;13;179;993;0;12;1
2016-06-03;26;194;1021;0;22;1
2016-06-02;35;201;1044;0;32;1
2016-06-01;24;195;1058;0;24;1
2016-05-31;25;207;1073;0;23;1
2016-05-30;28;219;1082;0;27;1
2016-05-29;33;239;1079;0;29;1
2016-05-28;30;262;1099;0;29;1
2016-05-27;33;259;1107;0;32;1
2016-05-26;29;265;1123;0;26;1
2016-05-25;38;282;1133;0;36;1
2016-05-24;37;284;1136;0;35;1
2016-05-23;48;297;1139;0;46;1
2016-05-22;54;299;1127;0;52;1
2016-05-21;27;278;1112;0;24;1
2016-05-20;39;268;1137;0;38;1
2016-05-19;47;261;1149;0;44;1
2016-05-18;40;252;1158;0;38;1
2016-05-17;51;253;1185;0;48;1
2016-05-16;52;230;1200;0;48;1
2016-05-15;33;207;1186;0;32;1
2016-05-14;17;198;1205;0;16;1
2016-05-13;33;220;1239;0;28;1
2016-05-12;38;248;1277;0;37;1
2016-05-11;39;251;1289;0;36;1
2016-05-10;28;261;1308;0;25;1
2016-05-09;27;282;1342;0;26;1
2016-05-08;24;295;1360;0;22;1
2016-05-07;41;305;1394;0;38;1
2016-05-06;58;290;1399;0;55;1
2016-05-05;43;283;1382;0;39;1
2016-05-04;50;279;1376;0;46;1
2016-05-03;49;280;1377;0;46;1
2016-05-02;41;269;1361;0;39;1
2016-05-01;32;269;1367;0;29;1
2016-04-30;25;277;1377;0;23;1
2016-04-29;51;289;1417;0;50;1
2016-04-28;38;277;1415;0;35;2
2016-04-27;52;290;1432;0;52;2
2016-04-26;36;288;1428;0;34;2
2016-04-25;40;309;1441;0;38;2
2016-04-24;40;336;1461;0;38;2
2016-04-23;36;361;1471;0;33;2
2016-04-22;38;362;1480;0;35;2
2016-04-21;54;378;1491;0;51;2
2016-04-20;52;377;1463;0;49;2
2016-04-19;59;396;1458;0;55;2
2016-04-18;68;390;1441;0;67;2
2016-04-17;66;378;1419;0;62;2
2016-04-16;38;375;1403;0;35;2
2016-04-15;53;384;1415;0;50;2
2016-04-14;53;388;1405;1;49;2
2016-04-13;73;383;1408;1;68;2
2016-04-12;53;353;1393;1;49;2
2016-04-11;59;337;1379;1;56;2
2016-04-10;61;328;1355;1;57;2
2016-04-09;48;301;1320;1;45;2
2016-04-08;59;301;1312;0;57;2
2016-04-07;44;282;1287;0;41;2
2016-04-06;39;305;1281;0;36;2
2016-04-05;38;317;1290;0;33;2
2016-04-04;52;336;1292;0;48;2
2016-04-03;36;336;1275;0;33;2
2016-04-02;47;350;1286;0;42;1
2016-04-01;45;366;1271;0;39;1
2016-03-31;69;374;1280;0;65;1
2016-03-30;53;352;1253;0;47;2
2016-03-29;56;349;1249;0;49;2
2016-03-28;51;321;1243;0;50;3
2016-03-27;50;315;1227;0;47;3
2016-03-26;59;306;1220;0;54;1
2016-03-25;53;297;1202;0;50;1
2016-03-24;46;291;1205;0;43;1
2016-03-23;47;298;1203;0;44;1
2016-03-22;23;294;1189;0;23;1
2016-03-21;47;326;1208;0;44;4
2016-03-20;40;335;1193;0;37;4
2016-03-19;48;331;1171;0;45;2
2016-03-18;46;318;1145;0;46;2
2016-03-17;51;294;1121;0;47;2
2016-03-16;44;283;1106;0;41;3
2016-03-15;59;274;1092;0;55;3
2016-03-14;56;253;1046;0;54;5
2016-03-13;38;244;1006;0;35;5
2016-03-12;34;244;987;0;32;3
2016-03-11;24;243;980;0;21;3
2016-03-10;39;267;986;0;36;3
2016-03-09;36;258;964;0;31;3
2016-03-08;37;275;956;0;33;3
2016-03-07;49;280;941;0;47;4
2016-03-06;37;277;913;0;34;5
2016-03-05;32;287;910;0;31;4
2016-03-04;47;290;897;0;45;4
2016-03-03;30;286;879;0;26;3
2016-03-02;53;295;862;0;47;3
2016-03-01;42;300;829;0;37;3
2016-02-29;50;305;805;0;44;4
2016-02-28;48;290;790;0;45;5
2016-02-27;37;289;756;0;34;5
2016-02-26;45;283;743;0;38;5
2016-02-25;40;261;725;0;37;4
2016-02-24;57;245;712;0;53;3
2016-02-23;46;214;674;0;38;4
2016-02-22;37;208;651;0;32;4
2016-02-21;48;203;630;0;47;5
2016-02-20;32;165;596;0;29;5
2016-02-19;20;150;576;0;14;5
2016-02-18;22;147;583;0;18;2
2016-02-17;24;152;575;0;22;2
2016-02-16;36;159;561;0;31;3
2016-02-15;31;140;536;0;29;3
2016-02-14;9;135;515;0;7;4
2016-02-13;14;145;518;0;13;4
2016-02-12;19;150;514;0;16;4
2016-02-11;28;168;505;0;24;3
2016-02-10;33;162;487;0;28;3
2016-02-09;17;161;466;0;14;3
2016-02-08;28;156;460;0;22;4
2016-02-07;18;148;449;0;18;4
2016-02-06;20;144;441;0;20;4
2016-02-05;36;153;429;0;30;4
2016-02-04;23;133;404;0;17;3
2016-02-03;29;134;389;0;27;3
2016-02-02;12;130;363;0;9;4
2016-02-01;20;145;370;0;16;3
2016-01-31;14;145;377;0;12;3
2016-01-30;32;147;371;0;27;4
2016-01-29;12;127;341;0;11;4
2016-01-28;22;132;335;0;21;3
2016-01-27;25;121;317;0;21;3
2016-01-26;28;120;300;0;24;2
2016-01-25;17;105;281;0;16;2
2016-01-24;19;99;269;0;14;2
2016-01-23;12;91;260;0;11;2
2016-01-22;18;88;253;0;13;3
2016-01-21;12;81;247;0;10;2
2016-01-20;22;80;245;0;21;2
