﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;2;2;0;1;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2017-11-15;0;0;1;0;0;0
2017-11-14;0;0;1;0;0;0
2017-11-13;0;0;1;0;0;0
2017-11-12;0;0;1;0;0;0
2017-11-11;0;0;1;0;0;0
2017-11-10;0;0;1;0;0;0
2017-11-09;0;0;1;0;0;0
2017-11-08;0;0;1;0;0;0
2017-11-07;0;0;1;0;0;0
2017-11-06;0;0;1;0;0;0
2017-11-05;0;0;1;0;0;0
2017-11-04;0;0;1;0;0;0
2017-11-03;0;0;1;0;0;0
2017-11-02;0;0;1;0;0;0
2017-11-01;0;0;1;0;0;0
2017-10-31;0;0;1;0;0;0
2017-10-30;0;0;1;0;0;0
2017-10-29;0;0;1;0;0;0
2017-10-28;0;0;1;0;0;0
2017-10-27;0;0;1;0;0;0
2017-10-26;0;0;1;0;0;0
2017-10-25;0;0;1;0;0;0
2017-10-24;0;0;1;0;0;0
2017-10-23;0;1;1;0;0;0
2017-10-22;0;1;1;0;0;0
2017-10-21;0;1;1;0;0;0
2017-10-20;0;1;1;0;0;0
2017-10-19;0;1;1;0;0;0
2017-10-18;0;1;1;0;0;0
2017-10-17;1;1;1;0;1;0
2017-09-17;0;0;11;0;0;0
2017-09-16;0;0;21;0;0;0
2017-09-15;0;0;29;0;0;0
2017-09-14;0;0;39;0;0;0
2017-09-13;0;0;43;0;0;0
2017-09-12;0;0;55;0;0;0
2017-09-11;0;0;65;0;0;0
2017-09-10;0;0;74;0;0;0
2017-09-09;0;0;85;0;0;0
2017-09-08;0;0;96;0;0;0
2017-09-07;0;0;113;0;0;0
2017-09-06;0;0;122;0;0;0
2017-09-05;0;0;134;0;0;0
2017-09-04;0;0;144;0;0;0
2017-09-03;0;0;164;0;0;0
2017-09-02;0;0;175;0;0;0
2017-09-01;0;0;191;0;0;0
2017-08-31;0;0;203;0;0;0
2017-08-30;0;0;212;0;0;0
2017-08-29;0;0;222;0;0;0
2017-08-28;0;0;230;0;0;0
2017-08-27;0;0;240;0;0;0
2017-08-26;0;0;249;0;0;0
2017-08-25;0;11;275;0;0;0
2017-08-24;0;21;294;0;0;0
2017-08-23;0;29;319;0;0;0
2017-08-22;0;39;331;0;0;0
2017-08-21;0;43;347;0;0;1
2017-08-20;0;55;360;0;0;1
2017-08-19;11;65;378;0;10;1
2017-08-18;10;64;384;0;9;1
2017-08-17;9;66;392;0;9;1
2017-08-16;10;68;396;0;10;1
2017-08-15;4;75;401;0;3;1
2017-08-14;12;81;405;0;12;1
2017-08-13;10;81;408;0;9;1
2017-08-12;10;82;417;0;10;1
2017-08-11;12;92;417;0;11;1
2017-08-10;11;92;422;0;10;1
2017-08-09;18;98;424;0;16;1
2017-08-08;11;93;424;0;10;1
2017-08-07;13;92;424;0;13;1
2017-08-06;10;89;425;0;10;1
2017-08-05;20;87;427;0;20;1
2017-08-04;11;77;421;0;11;1
2017-08-03;16;75;434;0;14;1
2017-08-02;12;86;440;0;12;1
2017-08-01;10;93;438;0;9;1
2017-07-31;10;109;442;0;10;1
2017-07-30;9;111;443;0;9;1
2017-07-29;10;118;450;0;9;1
2017-07-28;9;121;453;0;9;1
2017-07-27;26;131;460;0;25;1
2017-07-26;19;121;442;0;19;1
2017-07-25;26;119;438;0;25;1
2017-07-24;12;107;426;0;12;1
2017-07-23;16;110;431;0;16;1
2017-07-22;13;101;427;0;13;1
2017-07-21;19;104;435;0;19;1
2017-07-20;16;103;433;0;16;1
2017-07-19;17;97;443;0;16;1
2017-07-18;14;96;434;0;13;1
2017-07-17;15;95;441;0;15;1
2017-07-16;7;96;501;0;7;1
2017-07-15;16;99;517;0;16;1
2017-07-14;18;97;517;0;18;1
2017-07-13;10;92;510;0;9;1
2017-07-12;16;96;514;0;16;1
2017-07-11;13;104;512;0;12;1
2017-07-10;16;113;513;0;16;1
2017-07-09;10;108;514;0;10;1
2017-07-08;14;111;518;0;13;1
2017-07-07;13;108;526;0;13;1
2017-07-06;14;111;530;0;12;1
2017-07-05;24;111;541;0;23;1
2017-07-04;22;104;534;0;20;1
2017-07-03;11;91;531;0;9;1
2017-07-02;17;96;542;0;15;1
2017-07-01;12;94;545;0;11;1
2017-06-30;18;101;550;0;16;1
2017-06-29;15;97;554;0;15;1
2017-06-28;16;103;558;0;16;1
2017-06-27;8;104;565;0;7;1
2017-06-26;16;123;581;0;15;1
2017-06-25;13;115;586;0;13;1
2017-06-24;18;122;592;0;18;1
2017-06-23;12;179;594;0;12;1
2017-06-22;21;190;598;0;21;1
2017-06-21;17;185;589;0;14;1
2017-06-20;27;182;589;0;24;1
2017-06-19;8;169;577;0;8;1
2017-06-18;20;175;582;0;19;1
2017-06-17;76;168;579;0;76;1
2017-06-16;23;109;523;0;23;1
2017-06-15;16;101;517;0;15;1
2017-06-14;12;107;515;0;12;1
2017-06-13;14;113;523;0;12;1
2017-06-12;15;125;533;0;15;1
2017-06-11;13;126;531;0;12;1
2017-06-10;18;131;546;0;16;1
2017-06-09;16;135;549;0;16;1
2017-06-08;22;137;555;0;21;1
2017-06-07;19;132;560;0;19;1
2017-06-06;26;133;566;0;24;1
2017-06-05;17;128;565;0;17;1
2017-06-04;17;134;572;0;12;1
2017-06-03;21;145;582;0;21;1
2017-06-02;19;144;578;0;19;1
2017-06-01;16;145;581;0;16;1
2017-05-31;20;149;585;0;20;1
2017-05-30;21;145;592;0;19;1
2017-05-29;26;138;602;0;22;1
2017-05-28;24;129;596;0;23;1
2017-05-27;21;118;591;0;21;1
2017-05-26;20;110;589;0;20;1
2017-05-25;20;106;588;0;20;1
2017-05-24;16;106;583;0;15;1
2017-05-23;13;108;593;0;12;1
2017-05-22;17;109;598;0;14;1
2017-05-21;14;115;614;0;13;1
2017-05-20;13;123;625;0;12;2
2017-05-19;16;123;639;0;15;2
2017-05-18;20;135;656;0;20;2
2017-05-17;17;134;670;0;16;2
2017-05-16;15;139;685;0;15;1
2017-05-15;21;150;726;0;20;1
2017-05-14;22;155;746;0;22;1
2017-05-13;13;157;764;0;13;2
2017-05-12;27;169;778;0;26;2
2017-05-11;19;165;798;0;18;2
2017-05-10;23;164;809;0;23;2
2017-05-09;26;163;808;0;26;2
2017-05-08;27;157;820;0;25;2
2017-05-07;24;160;838;0;23;2
2017-05-06;26;167;859;0;25;2
2017-05-05;23;159;870;0;20;2
2017-05-04;18;157;877;0;17;2
2017-05-03;23;159;897;0;23;2
2017-05-02;20;155;914;0;18;2
2017-05-01;31;151;948;0;30;1
2017-04-30;31;146;958;0;29;1
2017-04-29;18;134;977;0;18;1
2017-04-28;19;146;1020;0;18;1
2017-04-27;20;152;1062;0;18;1
2017-04-26;20;159;1102;0;19;1
2017-04-25;16;173;1136;0;14;1
2017-04-24;27;192;1169;0;25;1
2017-04-23;19;198;1204;0;16;1
2017-04-22;32;238;1228;0;27;1
2017-04-21;27;250;1247;0;25;1
2017-04-20;28;265;1267;0;27;1
2017-04-19;35;265;1290;0;33;1
2017-04-18;36;278;1291;0;31;1
2017-04-17;33;275;1350;0;29;1
2017-04-16;58;267;1407;0;54;2
2017-04-15;42;250;1421;0;41;2
2017-04-14;41;251;1437;0;37;2
2017-04-13;31;258;1451;0;28;2
2017-04-12;48;266;1475;0;46;2
2017-04-11;33;247;1472;0;32;2
2017-04-10;24;252;1533;1;22;2
2017-04-09;40;270;1609;1;37;2
2017-04-08;45;284;1660;0;43;2
2017-04-07;45;280;1669;0;42;2
2017-04-06;39;286;1686;0;37;2
2017-04-05;29;312;1689;0;27;2
2017-04-04;40;347;1715;0;36;2
2017-04-03;42;367;1749;0;40;2
2017-04-02;53;381;1773;0;51;2
2017-04-01;43;377;1792;1;40;2
2017-03-31;49;398;1791;1;47;2
2017-03-30;67;393;1800;0;61;2
2017-03-29;66;375;1781;0;61;2
2017-03-28;59;355;1783;0;56;2
2017-03-27;57;349;1801;0;54;2
2017-03-26;48;329;1851;0;47;2
2017-03-25;62;374;1900;0;60;1
2017-03-24;43;401;1949;0;39;1
2017-03-23;48;429;1994;0;44;1
2017-03-22;48;442;2016;0;47;2
2017-03-21;51;446;2029;0;49;2
2017-03-20;37;448;2096;0;34;2
2017-03-19;94;456;2174;0;89;2
2017-03-18;92;460;2194;0;87;1
2017-03-17;71;471;2185;0;66;1
2017-03-16;59;494;2176;0;56;1
2017-03-15;53;490;2181;0;50;2
2017-03-14;57;500;2186;0;54;2
2017-03-13;47;485;2227;0;43;2
2017-03-12;96;495;2306;0;93;1
2017-03-11;102;474;2314;0;99;1
2017-03-10;91;438;2289;0;84;1
2017-03-09;55;424;2281;0;50;1
2017-03-08;67;410;2288;0;62;1
2017-03-07;42;404;2302;0;40;1
2017-03-06;56;405;2372;0;53;1
2017-03-05;75;415;2437;0;69;1
2017-03-04;67;419;2477;0;65;1
2017-03-03;74;459;2489;0;72;1
2017-03-02;40;481;2496;0;40;1
2017-03-01;58;553;2509;0;56;1
2017-02-28;42;580;2526;0;41;0
2017-02-27;65;606;2586;0;61;0
2017-02-26;76;604;2641;0;75;1
2017-02-25;107;644;2677;0;103;1
2017-02-24;97;655;2656;0;93;2
2017-02-23;115;673;2647;0;111;2
2017-02-22;84;638;2626;0;82;1
2017-02-21;68;611;2610;0;61;0
2017-02-20;65;609;2652;0;60;1
2017-02-19;119;602;2701;0;113;2
2017-02-18;119;587;2680;0;109;2
2017-02-17;113;596;2642;0;109;2
2017-02-16;80;587;2592;0;79;2
2017-02-15;58;582;2581;0;56;1
2017-02-14;66;606;2586;0;64;0
2017-02-13;61;600;2621;0;56;1
2017-02-12;103;620;2679;0;97;2
2017-02-11;126;634;2686;0;119;2
2017-02-10;105;633;2636;0;99;3
2017-02-09;75;637;2585;0;71;3
2017-02-08;81;644;2584;0;76;2
2017-02-07;62;646;2597;0;61;1
2017-02-06;80;640;2649;0;72;2
2017-02-05;116;642;2675;0;109;2
2017-02-04;126;634;2675;0;120;1
2017-02-03;114;635;2644;0;111;1
2017-02-02;86;638;2661;0;81;1
2017-02-01;81;637;2692;0;78;1
2017-01-31;57;643;2734;0;55;1
2017-01-30;80;680;2778;0;72;1
2017-01-29;106;672;2821;0;98;1
2017-01-28;126;675;2856;0;116;2
2017-01-27;120;668;2855;0;112;2
2017-01-26;87;651;2872;0;82;1
2017-01-25;88;641;2911;0;85;1
2017-01-24;95;614;2933;0;91;1
2017-01-23;70;589;2954;0;63;1
2017-01-22;111;586;3020;0;106;2
2017-01-21;114;581;3011;0;109;2
2017-01-20;99;584;2988;0;96;2
2017-01-19;74;592;2992;0;71;1
2017-01-18;64;591;2993;0;60;2
2017-01-17;68;578;3008;0;67;1
2017-01-16;65;582;3034;0;62;1
2017-01-15;103;609;3120;0;93;1
2017-01-14;121;629;3126;0;112;1
2017-01-13;108;609;3082;0;98;2
2017-01-12;79;619;3061;0;74;2
2017-01-11;53;636;3083;0;50;1
2017-01-10;74;715;3110;0;67;2
2017-01-09;93;759;3169;0;87;2
2017-01-08;119;791;3222;0;115;2
2017-01-07;104;776;3195;0;98;2
2017-01-06;114;796;3170;0;108;2
2017-01-05;93;822;3158;0;88;2
2017-01-04;134;848;3152;0;130;2
2017-01-03;117;848;3093;0;112;2
2017-01-02;125;858;3082;0;115;3
2017-01-01;105;849;3114;0;102;2
2016-12-31;121;860;3104;0;114;2
2016-12-30;143;877;3054;0;133;1
2016-12-29;126;842;2998;0;113;1
2016-12-28;137;812;2958;0;128;1
2016-12-27;130;782;2915;0;122;1
2016-12-26;112;732;2899;0;104;1
2016-12-25;120;702;2940;0;111;1
2016-12-24;139;682;2941;0;130;1
2016-12-23;108;697;2908;0;100;1
2016-12-22;90;696;2900;0;82;1
2016-12-21;106;680;2933;0;99;1
2016-12-20;83;658;2998;0;79;1
2016-12-19;83;681;3147;0;73;1
2016-12-18;99;681;3359;0;95;1
2016-12-17;152;713;3458;0;145;2
2016-12-16;105;706;3440;0;98;1
2016-12-15;72;695;3485;0;67;1
2016-12-14;80;700;3565;0;75;1
2016-12-13;105;722;3616;0;93;1
2016-12-12;87;710;3696;0;84;1
2016-12-11;129;697;3826;0;118;1
2016-12-10;150;685;3869;0;142;1
2016-12-09;96;686;3846;0;92;1
2016-12-08;80;686;3856;0;75;1
2016-12-07;101;676;3881;0;95;1
2016-12-06;86;654;3883;0;83;1
2016-12-05;77;643;3999;0;67;1
2016-12-04;108;655;4137;0;103;2
2016-12-03;150;660;4231;0;141;2
2016-12-02;98;661;4281;0;93;2
2016-12-01;69;678;4325;0;66;2
2016-11-30;80;708;4448;0;74;2
2016-11-29;73;728;4523;0;68;2
2016-11-28;89;773;4637;0;80;2
2016-11-27;114;859;4789;0;106;2
2016-11-26;154;985;4864;0;144;3
2016-11-25;119;1125;4834;0;112;2
2016-11-24;99;1210;4849;0;95;2
2016-11-23;98;1240;4881;0;91;1
2016-11-22;122;1293;4897;0;113;1
2016-11-21;175;1328;4961;0;162;1
2016-11-20;238;1288;5013;0;228;1
2016-11-19;303;1233;4986;0;284;1
2016-11-18;208;1162;4870;0;199;1
2016-11-17;137;1125;4797;0;124;2
2016-11-16;153;1116;4809;0;146;1
2016-11-15;154;1072;4779;0;143;1
2016-11-14;132;1030;4846;0;128;1
2016-11-13;183;1000;4967;0;168;2
2016-11-12;226;1029;4964;0;216;1
2016-11-11;170;1020;4864;0;166;1
2016-11-10;124;1054;4811;0;114;1
2016-11-09;108;1130;4836;0;102;1
2016-11-08;110;1164;4851;0;98;2
2016-11-07;107;1253;4962;0;93;2
2016-11-06;207;1306;5125;0;194;2
2016-11-05;219;1291;5110;0;209;2
2016-11-04;206;1313;5069;0;198;2
2016-11-03;201;1299;5033;0;189;2
2016-11-02;146;1222;4986;0;139;1
2016-11-01;195;1212;5001;0;185;2
2016-10-31;158;1156;5021;0;146;2
2016-10-30;196;1119;5147;0;182;2
2016-10-29;242;1111;5117;0;226;2
2016-10-28;194;1100;5015;0;181;2
2016-10-27;121;1120;4982;0;117;2
2016-10-26;136;1174;5045;0;126;1
2016-10-25;143;1173;5063;0;128;2
2016-10-24;122;1181;5179;0;107;5
2016-10-23;188;1186;5365;0;179;3
2016-10-22;228;1219;5406;0;211;3
2016-10-21;214;1253;5359;0;196;3
2016-10-20;184;1221;5356;0;169;4
2016-10-19;139;1170;5380;0;125;2
2016-10-18;147;1155;5485;0;135;3
2016-10-17;121;1156;5675;0;109;4
2016-10-16;225;1163;5942;0;205;3
2016-10-15;264;1168;5988;0;248;3
2016-10-14;175;1175;5927;0;165;4
2016-10-13;137;1193;5954;0;122;5
2016-10-12;131;1241;5994;0;117;3
2016-10-11;152;1284;6059;0;133;4
2016-10-10;129;1292;6211;0;119;2
2016-10-09;224;1326;6388;0;208;2
2016-10-08;274;1321;6393;0;251;2
2016-10-07;197;1339;6282;0;182;2
2016-10-06;181;1307;6240;0;168;1
2016-10-05;177;1263;6200;0;161;1
2016-10-04;156;1249;6155;0;139;1
2016-10-03;168;1290;6190;0;157;1
2016-10-02;226;1276;6190;0;212;1
2016-10-01;285;1309;6106;0;270;1
2016-09-30;160;1336;5976;0;145;1
2016-09-29;135;1414;6031;0;121;1
2016-09-28;157;1456;6077;0;150;1
2016-09-27;195;1500;6000;0;178;1
2016-09-26;156;1512;5899;0;145;1
2016-09-25;260;1599;5861;0;242;1
2016-09-24;315;1685;5700;0;291;2
2016-09-23;239;1770;5556;0;225;3
2016-09-22;177;1794;5553;0;155;1
2016-09-21;208;1823;5666;0;194;2
2016-09-20;220;1825;5710;0;204;2
2016-09-19;240;1781;5774;0;217;1
2016-09-18;338;1741;5798;0;317;1
2016-09-17;404;1715;5744;0;379;1
2016-09-16;275;1632;5652;0;258;3
2016-09-15;205;1587;5663;0;188;1
2016-09-14;214;1539;5726;0;194;1
2016-09-13;179;1486;5833;0;169;1
2016-09-12;195;1448;5958;0;184;1
2016-09-11;302;1383;6040;0;287;1
2016-09-10;320;1271;6045;0;303;3
2016-09-09;227;1125;6022;0;210;4
2016-09-08;149;1039;6115;0;139;2
2016-09-07;154;1042;6242;0;143;1
2016-09-06;140;1100;6359;0;129;1
2016-09-05;131;1138;6460;0;121;1
2016-09-04;185;1089;6573;0;170;2
2016-09-03;174;992;6691;0;157;1
2016-09-02;145;938;6817;0;129;1
2016-09-01;155;882;6970;0;142;1
2016-08-31;208;882;7102;0;195;1
2016-08-30;180;905;7140;0;168;1
2016-08-29;82;1011;7221;0;73;1
2016-08-28;81;1180;7433;0;72;1
2016-08-27;113;1377;7650;0;101;1
2016-08-26;85;1519;7837;0;74;1
2016-08-25;157;1710;8061;0;136;1
2016-08-24;233;1858;8251;0;212;1
2016-08-23;298;1911;8364;0;268;1
2016-08-22;262;1891;8432;0;234;2
2016-08-21;292;1957;8574;0;260;1
2016-08-20;261;1989;8667;0;236;1
2016-08-19;286;2022;8800;0;260;1
2016-08-18;307;2055;8900;0;284;1
2016-08-17;286;2055;9022;0;268;1
2016-08-16;278;2088;9157;0;257;1
2016-08-15;333;2095;9292;0;301;1
2016-08-14;322;2049;9385;0;297;1
2016-08-13;296;1976;9509;0;271;2
2016-08-12;311;1933;9609;0;294;3
2016-08-11;296;1922;9674;0;276;3
2016-08-10;314;1930;9812;0;294;4
2016-08-09;286;1927;9957;0;249;4
2016-08-08;288;1935;10163;0;265;4
2016-08-07;247;1895;10310;0;226;4
2016-08-06;253;1917;10539;0;231;3
2016-08-05;305;1970;10739;1;284;3
2016-08-04;300;1974;10890;1;278;2
2016-08-03;311;1982;11034;0;281;3
2016-08-02;293;1995;11220;0;279;4
2016-08-01;255;2050;11340;0;225;4
2016-07-31;269;2150;11531;0;243;5
2016-07-30;306;2240;11740;0;276;5
2016-07-29;311;2333;11935;0;287;5
2016-07-28;313;2399;12132;0;292;3
2016-07-27;314;2476;12359;0;285;5
2016-07-26;355;2560;12580;0;320;4
2016-07-25;355;2647;12757;0;311;2
2016-07-24;365;2729;12898;0;338;3
2016-07-23;407;2785;13040;0;369;2
2016-07-22;380;2807;13137;0;346;3
2016-07-21;397;2875;13223;0;360;3
2016-07-20;398;2888;13227;0;359;3
2016-07-19;450;2880;13280;0;406;4
2016-07-18;434;2880;13319;0;390;4
2016-07-17;428;2928;13420;0;385;5
2016-07-16;438;2994;13436;0;392;1
2016-07-15;453;3009;13438;0;413;2
2016-07-14;409;3052;13449;0;376;3
2016-07-13;393;3111;13459;0;353;2
2016-07-12;449;3192;13500;0;401;2
2016-07-11;479;3216;13537;0;438;2
2016-07-10;501;3247;13590;0;457;2
2016-07-09;459;3186;13609;0;410;1
2016-07-08;502;3184;13684;0;456;1
2016-07-07;473;3180;13719;0;435;2
2016-07-06;472;3213;13745;0;433;4
2016-07-05;466;3266;13863;0;430;5
2016-07-04;504;3356;14001;0;458;6
2016-07-03;444;3406;14133;0;391;4
2016-07-02;446;3506;14336;0;421;3
2016-07-01;500;3546;14527;0;456;2
2016-06-30;509;3564;14554;0;461;4
2016-06-29;528;3572;14660;0;484;7
2016-06-28;558;3509;14727;0;505;4
2016-06-27;549;3360;14839;0;507;4
2016-06-26;537;3263;14992;0;483;4
2016-06-25;499;3222;15145;0;449;3
2016-06-24;518;3270;15295;0;464;3
2016-06-23;511;3198;15412;0;458;1
2016-06-22;478;3137;15522;0;433;1
2016-06-21;409;3111;15601;0;368;2
2016-06-20;456;3128;15902;0;423;2
2016-06-19;487;3103;16185;0;443;2
2016-06-18;539;3101;16405;0;492;2
2016-06-17;433;3105;16393;0;389;2
2016-06-16;438;3186;16460;0;381;3
2016-06-15;468;3284;16525;1;424;3
2016-06-14;431;3357;16519;0;388;3
2016-06-13;452;3435;16804;1;399;2
2016-06-12;488;3582;17228;1;437;5
2016-06-11;548;3715;17392;1;503;5
2016-06-10;518;3808;17331;1;468;5
2016-06-09;532;3942;17256;1;468;2
2016-06-08;542;4079;17210;0;485;2
2016-06-07;511;4076;17226;0;465;2
2016-06-06;601;4175;17334;0;549;3
2016-06-05;621;4182;17417;1;560;2
2016-06-04;657;4247;17384;1;599;3
2016-06-03;647;4306;17126;1;597;4
2016-06-02;664;4347;16851;1;618;2
2016-06-01;532;4331;16731;1;482;3
2016-05-31;622;4438;16792;1;557;2
2016-05-30;614;4432;16884;0;552;2
2016-05-29;679;4380;16964;0;611;1
2016-05-28;717;4429;16903;0;649;3
2016-05-27;707;4488;16667;0;641;2
2016-05-26;648;4507;16419;0;582;4
2016-05-25;636;4394;16257;0;579;4
2016-05-24;609;4270;15982;0;545;2
2016-05-23;568;4170;15953;1;510;2
2016-05-22;728;4085;16131;1;652;2
2016-05-21;782;4099;16003;0;697;2
2016-05-20;729;4217;15739;0;672;2
2016-05-19;544;4156;15488;0;486;4
2016-05-18;508;4107;15400;0;462;4
2016-05-17;502;4031;15319;0;451;4
2016-05-16;474;4014;15436;0;436;4
2016-05-15;747;4091;15803;0;671;4
2016-05-14;904;3992;15686;0;840;4
2016-05-13;665;3782;15231;0;604;3
2016-05-12;492;3698;14971;0;440;3
2016-05-11;426;3590;14868;0;380;4
2016-05-10;470;3525;14837;0;426;4
2016-05-09;555;3604;14930;0;512;5
2016-05-08;624;3648;15016;0;564;5
2016-05-07;687;3731;14900;0;628;5
2016-05-06;581;3736;14641;0;525;4
2016-05-05;379;3763;14484;0;340;4
2016-05-04;357;3842;14464;0;320;3
2016-05-03;551;3918;14466;0;488;2
2016-05-02;607;3848;14520;0;546;3
2016-05-01;707;3596;14645;0;650;3
2016-04-30;699;3460;14480;0;642;3
2016-04-29;618;3510;14333;0;570;6
2016-04-28;461;3471;14312;0;418;5
2016-04-27;433;3491;14380;0;387;4
2016-04-26;469;3525;14500;0;413;5
2016-04-25;349;3512;14693;0;302;4
2016-04-24;570;3582;15076;0;509;3
2016-04-23;758;3634;15200;0;698;3
2016-04-22;582;3747;14966;0;523;1
2016-04-21;480;3786;14923;0;437;2
2016-04-20;462;3731;14979;0;416;1
2016-04-19;448;3655;15047;0;406;2
2016-04-18;417;3593;15353;0;379;2
2016-04-17;630;3569;15771;0;561;2
2016-04-16;876;3520;15924;0;790;3
2016-04-15;631;3322;15520;0;582;3
2016-04-14;425;3181;15342;0;387;3
2016-04-13;386;3170;15245;1;351;2
2016-04-12;379;3186;15178;1;344;2
2016-04-11;389;3163;15317;1;343;1
2016-04-10;574;3133;15578;0;516;1
2016-04-09;663;3160;15514;0;603;2
2016-04-08;501;3224;15277;0;444;5
2016-04-07;417;3258;15166;0;366;7
2016-04-06;409;3396;15397;0;366;5
2016-04-05;364;3584;15663;0;318;5
2016-04-04;362;3743;15998;0;328;3
2016-04-03;586;3925;16400;0;534;4
2016-04-02;733;3986;16390;0;666;8
2016-04-01;537;4012;16075;0;484;4
2016-03-31;551;4164;15927;0;506;3
2016-03-30;598;4123;15739;1;551;5
2016-03-29;518;4043;15514;1;475;3
2016-03-28;552;4073;15584;0;501;5
2016-03-27;654;4052;15668;0;597;6
2016-03-26;747;4170;15529;0;683;5
2016-03-25;687;4290;15205;0;635;2
2016-03-24;514;4379;14891;0;470;3
2016-03-23;518;4291;14903;0;469;4
2016-03-22;548;4226;14996;0;493;5
2016-03-21;535;4004;15018;0;481;4
2016-03-20;769;3798;15100;0;695;4
2016-03-19;860;3586;14457;0;803;5
2016-03-18;781;3384;13698;0;737;1
2016-03-17;424;3100;13083;2;381;1
2016-03-16;461;3085;12843;2;422;1
2016-03-15;314;2999;12546;2;283;2
2016-03-14;316;3328;12384;0;278;3
2016-03-13;555;3690;12230;0;500;2
2016-03-12;659;3865;11883;0;600;4
2016-03-11;499;4004;11381;0;452;0
2016-03-10;401;4081;11000;0;377;1
2016-03-09;380;4063;10699;0;345;0
2016-03-08;653;4061;10438;0;602;1
2016-03-07;693;3779;9896;0;640;2
2016-03-06;729;3467;9336;0;672;1
2016-03-05;810;3345;8715;1;748;1
2016-03-04;584;3179;8020;1;545;0
2016-03-03;385;3095;7527;0;362;1
2016-03-02;376;3104;7208;0;343;0
2016-03-01;354;3088;6890;0;317;0
2016-02-29;359;3264;6613;0;331;1
2016-02-28;596;3506;6318;0;550;1
2016-02-27;637;3484;5805;0;598;2
2016-02-26;504;3475;5224;0;473;2
2016-02-25;399;3052;4771;0;377;2
2016-02-24;354;2716;4432;0;332;0
2016-02-23;526;2505;4126;0;492;0
2016-02-22;618;2157;3663;0;588;1
2016-02-21;565;1697;3133;0;528;1
2016-02-20;638;1290;2634;0;623;1
2016-02-19;61;793;2044;0;58;0
2016-02-18;51;894;2009;0;44;0
2016-02-17;133;950;1984;0;127;0
2016-02-16;156;902;1875;0;148;0
2016-02-15;144;834;1758;0;133;0
2016-02-14;137;784;1666;0;126;0
2016-02-13;136;718;1577;0;127;0
2016-02-12;169;674;1471;0;163;0
2016-02-11;108;565;1324;0;104;0
2016-02-10;89;520;1240;0;83;0
2016-02-09;84;490;1171;0;79;0
2016-02-08;89;455;1107;0;80;0
2016-02-07;69;399;1042;0;66;0
2016-02-06;88;372;982;0;81;0
2016-02-05;61;326;921;0;58;0
2016-02-04;62;307;875;0;61;0
2016-02-03;55;262;822;0;54;0
2016-02-02;46;228;789;0;43;0
2016-02-01;28;223;759;0;27;0
2016-01-31;42;221;754;0;39;0
2016-01-30;41;210;733;0;41;0
2016-01-29;39;231;710;0;38;0
2016-01-28;18;223;686;0;17;0
2016-01-27;20;240;679;0;20;1
2016-01-26;38;243;671;0;35;1
2016-01-25;28;226;645;0;28;1
2016-01-24;30;217;638;0;29;1
2016-01-23;62;218;631;0;60;0
2016-01-22;30;199;585;0;29;0
2016-01-21;35;207;559;0;33;0
2016-01-20;23;197;530;0;23;1
2016-01-19;19;191;515;0;19;1
2016-01-18;19;193;499;0;19;1
2016-01-17;32;189;485;0;29;1
2016-01-16;43;173;464;0;41;0
2016-01-15;41;150;425;0;38;0
2016-01-14;25;118;388;0;24;0
2016-01-13;17;114;371;0;15;1
2016-01-12;22;110;356;0;21;1
2016-01-11;15;96;341;0;15;1
2016-01-10;16;102;326;0;16;0
2016-01-09;18;99;312;0;18;0
2016-01-08;6;103;298;0;6;0
2016-01-07;21;116;299;0;18;0
2016-01-06;12;115;287;0;12;0
2016-01-05;8;118;282;0;7;0
2016-01-04;22;122;289;0;20;0
2016-01-03;16;114;281;0;13;0
2016-01-02;23;111;289;0;23;0
2016-01-01;19;109;274;0;19;0
2015-12-31;19;112;266;0;18;0
2015-12-30;16;107;255;0;15;0
2015-12-29;12;95;247;0;11;0
2015-12-28;12;88;248;0;11;0
2015-12-27;11;85;259;0;11;0
2015-12-26;22;77;261;0;19;0
2015-12-25;24;62;246;0;23;0
2015-12-24;16;47;234;0;15;0
2015-12-23;3;34;231;0;3;0
