﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;0;0;191;0;0;0
2024-06-14;0;0;206;0;0;0
2024-06-13;0;0;216;0;0;0
2024-06-12;0;0;228;0;0;0
2024-06-11;0;0;238;0;0;0
2024-06-10;0;1;249;0;0;1
2024-06-09;0;1;260;0;0;1
2024-06-08;0;9;277;0;0;1
2024-06-07;0;13;294;0;0;1
2024-06-06;0;19;313;0;0;1
2024-06-05;0;32;337;0;0;1
2024-06-04;1;50;360;0;0;1
2024-06-03;0;64;377;0;0;1
2024-06-02;9;82;386;0;5;1
2024-06-01;4;91;401;0;4;1
2024-05-31;6;90;417;0;6;2
2024-05-30;14;97;626;0;10;3
2024-05-29;19;95;1041;0;18;2
2024-05-28;15;89;1045;0;13;2
2024-05-27;19;91;1058;0;17;3
2024-05-26;16;79;1059;0;12;2
2024-05-25;3;75;1064;0;3;2
2024-05-24;17;86;1089;0;10;5
2024-05-23;9;88;1117;0;7;4
2024-05-22;17;96;1154;0;13;2
2024-05-21;22;92;1564;0;18;2
2024-05-20;7;84;2714;0;7;4
2024-05-19;11;88;3440;1;9;6
2024-05-18;15;90;4414;1;11;6
2024-05-17;16;90;5666;1;14;5
2024-05-16;16;93;6678;1;14;5
2024-05-15;15;96;8386;1;8;5
2024-05-14;13;104;9060;1;11;5
2024-05-13;12;118;9493;1;8;4
2024-05-12;17;133;11006;1;11;5
2024-05-11;13;138;11832;1;11;6
2024-05-10;22;136;12757;1;15;5
2024-05-09;23;140;13062;1;17;4
2024-05-08;23;142;14186;1;18;3
2024-05-07;33;340;14388;0;24;4
2024-05-06;26;741;15145;0;21;4
2024-05-05;18;742;15584;0;15;6
2024-05-04;10;752;16621;0;8;18
2024-05-03;26;763;17560;0;17;24
2024-05-02;27;758;18668;0;16;31
2024-05-01;218;766;19567;0;140;31
2024-04-30;438;596;20504;1;323;22
2024-04-29;25;215;21553;0;20;9
2024-04-28;27;628;23076;0;22;25
2024-04-27;25;1788;24555;1;13;47
2024-04-26;28;2514;24826;2;17;61
2024-04-25;35;3498;25833;2;24;106
2024-04-24;50;4757;26035;1;32;108
2024-04-23;54;5760;26261;1;39;120
2024-04-22;441;7465;26249;2;299;115
2024-04-21;1210;7798;26242;1;941;103
2024-04-20;776;7148;26720;0;545;92
2024-04-19;1063;8049;26813;1;690;87
2024-04-18;1425;8041;27086;1;953;97
2024-04-17;1205;7818;26606;1;823;93
2024-04-16;1971;7095;26063;0;1527;88
2024-04-15;844;6540;24839;0;606;80
2024-04-14;482;6056;25354;0;413;84
2024-04-13;1720;6500;25869;0;1356;92
2024-04-12;974;5445;25371;0;804;84
2024-04-11;1124;5777;25076;0;844;83
2024-04-10;331;5865;25180;0;309;77
2024-04-09;1406;6830;25809;1;1033;84
2024-04-08;292;6615;26374;1;206;92
2024-04-07;984;7572;27114;1;696;97
2024-04-06;581;8243;27348;1;437;97
2024-04-05;1420;9455;27383;1;952;103
2024-04-04;1237;9986;27516;1;879;90
2024-04-03;1476;9242;27125;0;1046;80
2024-04-02;1142;9175;27122;0;839;76
2024-04-01;1395;8470;26486;0;1016;76
2024-03-31;1698;7567;26055;0;1313;83
2024-03-30;1942;6083;25591;1;1503;70
2024-03-29;1956;4669;24812;1;1513;73
2024-03-28;417;4580;23365;1;300;67
2024-03-27;1379;5040;23932;2;1037;70
2024-03-26;328;5045;23190;3;228;63
2024-03-25;373;5344;23299;2;262;64
2024-03-24;35;5340;23621;2;24;69
2024-03-23;392;5692;24692;2;273;72
2024-03-22;1883;6688;24604;2;1419;77
2024-03-21;915;6107;23824;1;669;79
2024-03-20;1398;6302;23751;0;953;72
2024-03-19;660;5718;22943;0;466;60
2024-03-18;353;6306;22653;0;288;65
2024-03-17;449;7094;22368;0;312;59
2024-03-16;1478;8501;22070;0;1154;50
2024-03-15;1254;8329;22143;2;897;50
2024-03-14;1197;8400;22287;2;850;47
2024-03-13;739;7967;22284;0;513;50
2024-03-12;1292;8619;22733;0;962;51
2024-03-11;1291;8104;22604;0;950;40
2024-03-10;1891;8218;22504;0;1614;39
2024-03-09;1319;6693;21648;0;998;40
2024-03-08;1294;6214;21886;0;992;42
2024-03-07;658;6179;21785;0;483;42
2024-03-06;1438;6517;21862;0;1139;60
2024-03-05;722;5286;20897;1;511;57
2024-03-04;1431;5704;21460;0;1107;50
2024-03-03;304;4769;21733;0;212;43
2024-03-02;769;4884;22790;0;610;43
2024-03-01;1253;4864;22723;0;891;52
2024-02-29;1028;5064;22746;0;768;45
2024-02-28;110;4376;23352;0;72;57
2024-02-27;1135;5117;24293;0;856;55
2024-02-26;412;4824;23734;0;293;56
2024-02-25;431;4648;23935;0;335;58
2024-02-24;765;4472;24440;0;575;64
2024-02-23;1444;3781;24781;0;1062;57
2024-02-22;305;2443;24199;0;206;55
2024-02-21;973;3650;25226;0;697;70
2024-02-20;818;4067;24991;1;599;77
2024-02-19;204;4341;25758;1;140;70
2024-02-18;227;5303;27022;1;169;81
2024-02-17;9;6092;27340;1;4;99
2024-02-16;27;7103;28713;1;10;112
2024-02-15;1562;7935;29693;1;1140;115
2024-02-14;1393;7941;29250;1;984;98
2024-02-13;1104;7777;28740;1;789;95
2024-02-12;1277;7499;28208;1;940;85
2024-02-11;1107;6584;27616;1;789;85
2024-02-10;1167;6888;27359;1;805;81
2024-02-09;930;7466;28012;1;746;74
2024-02-08;1551;8079;27838;0;1231;74
2024-02-07;1194;7309;26737;0;881;62
2024-02-06;792;7342;25895;0;576;56
2024-02-05;261;8273;25390;0;167;55
2024-02-04;1410;9247;26188;0;1029;57
2024-02-03;1776;8361;25362;0;1362;44
2024-02-02;1597;7376;24370;0;1291;44
2024-02-01;714;6949;23743;0;557;36
2024-01-31;1218;7392;23332;0;955;31
2024-01-30;1836;6866;22388;0;1407;32
2024-01-29;1370;6680;21135;0;1088;26
2024-01-28;428;5957;20119;0;331;24
2024-01-27;665;7178;19811;0;506;24
2024-01-26;1181;8233;19315;0;968;23
2024-01-25;1213;7749;18454;1;995;18
2024-01-24;618;8249;17713;1;497;10
2024-01-23;1603;8852;17288;1;1324;10
2024-01-22;566;8198;16357;2;477;13
2024-01-21;1721;8206;16292;2;1463;14
2024-01-20;1780;6906;14903;2;1549;9
2024-01-19;624;5625;13526;2;552;10
2024-01-18;1745;5682;13386;2;1562;9
2024-01-17;1259;5828;12387;2;1091;7
2024-01-16;896;5355;11521;1;811;8
2024-01-15;558;4671;10790;1;507;10
2024-01-14;336;4185;10360;0;277;10
2024-01-13;423;3960;10254;0;366;6
2024-01-12;676;4723;9992;1;596;5
2024-01-11;1901;4351;9798;1;1718;8
2024-01-10;755;2951;8208;1;683;12
2024-01-09;182;3096;7525;1;163;14
2024-01-08;46;3107;7362;1;42;17
2024-01-07;85;3080;7320;2;64;15
2024-01-06;1225;3209;7256;2;1144;14
2024-01-05;284;2111;6112;4;246;12
2024-01-04;465;1873;5866;10;405;12
2024-01-03;919;1446;5461;10;814;10
2024-01-02;202;682;4647;10;168;9
2024-01-01;33;803;4479;9;13;0
2023-12-31;224;864;4466;8;159;0
2023-12-30;100;1166;4307;8;77;0
2023-12-29;38;1563;4230;8;24;0
2023-12-28;20;1620;4206;8;8;0
2023-12-27;145;1816;4198;8;119;0
2023-12-26;328;2154;4079;8;278;0
2023-12-25;96;2481;3801;8;75;0
2023-12-24;525;2654;3726;9;455;0
2023-12-23;529;2278;3271;9;471;0
2023-12-22;93;1892;2800;9;81;0
2023-12-21;225;1999;2719;9;194;0
2023-12-20;504;1922;2525;9;449;0
2023-12-19;668;1926;2076;10;625;0
2023-12-18;289;1451;1451;9;266;0
2023-12-17;108;1185;1185;0;97;0
2023-12-16;113;1088;1088;0;97;0
2023-12-15;214;991;991;0;194;0
2023-12-14;150;797;797;0;136;0
2023-12-13;506;661;661;0;493;0
2023-12-12;168;168;168;0;168;0
