﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;887;5923;31590;0;752;33
2024-05-31;850;6109;32815;0;743;31
2024-05-30;883;6065;33961;0;758;30
2024-05-29;1036;6058;35262;0;904;31
2024-05-28;831;5950;36272;1;705;29
2024-05-27;827;6203;37594;0;714;30
2024-05-26;912;6301;38798;0;783;35
2024-05-25;1065;6323;39875;0;925;35
2024-05-24;820;6375;40874;0;690;35
2024-05-23;875;6497;42109;0;738;34
2024-05-22;939;6712;43097;0;799;32
2024-05-21;1091;6857;44110;0;944;31
2024-05-20;932;6808;44778;1;788;33
2024-05-19;950;7086;45280;0;808;36
2024-05-18;1110;7366;46299;0;943;41
2024-05-17;969;7347;47174;1;848;37
2024-05-16;1083;7376;48315;1;923;45
2024-05-15;1087;7472;49725;1;942;47
2024-05-14;1036;7571;51267;1;877;50
2024-05-13;1206;7645;52771;0;1014;42
2024-05-12;1249;8345;54362;0;1064;46
2024-05-11;1103;9216;55456;0;942;48
2024-05-10;1013;10404;56803;0;891;58
2024-05-09;1183;11511;57855;0;988;73
2024-05-08;1191;12484;58711;0;1043;72
2024-05-07;1112;13350;59331;1;942;74
2024-05-06;1916;14462;59289;0;1650;70
2024-05-05;2122;14667;58580;0;1845;64
2024-05-04;2322;14817;57591;0;1969;64
2024-05-03;2187;14706;56593;0;1865;61
2024-05-02;2202;14643;55801;0;1894;60
2024-05-01;2135;14633;54843;0;1819;49
2024-04-30;2309;14727;54224;0;1999;43
2024-04-29;2150;14413;53172;0;1875;34
2024-04-28;2303;14322;52348;0;1941;34
2024-04-27;2210;13936;51455;0;1886;33
2024-04-26;2127;13276;50763;0;1859;42
2024-04-25;2218;13273;49936;0;1908;40
2024-04-24;2238;13171;49019;0;1935;42
2024-04-23;1988;13209;48081;0;1716;36
2024-04-22;2079;13855;47504;0;1832;36
2024-04-21;1852;14549;46857;0;1612;34
2024-04-20;1478;15354;46279;1;1271;30
2024-04-19;2100;16777;46055;1;1835;32
2024-04-18;2069;17126;45183;2;1818;30
2024-04-17;2268;17653;44514;1;1972;35
2024-04-16;2658;17657;43465;1;2320;34
2024-04-15;2820;17202;42059;0;2521;32
2024-04-14;2725;16374;40476;0;2449;27
2024-04-13;3024;14837;38951;0;2715;28
2024-04-12;2492;13045;37125;0;2244;24
2024-04-11;2618;11629;35657;0;2402;26
2024-04-10;2257;10202;34073;0;2054;40
2024-04-09;2139;9236;32968;0;1945;36
2024-04-08;1950;8211;32022;0;1797;30
2024-04-07;1096;7626;31208;0;954;33
2024-04-06;1095;7621;31273;0;970;31
2024-04-05;996;7732;31257;1;891;30
2024-04-04;1105;7917;31380;0;956;30
2024-04-03;1259;8171;31689;1;1070;40
2024-04-02;1068;8124;32568;0;928;39
2024-04-01;1362;8182;33284;0;1211;30
2024-03-31;1077;7964;33424;0;957;28
2024-03-30;1227;8179;33876;1;1080;28
2024-03-29;1216;8303;33786;0;1059;26
2024-03-28;1365;8285;33603;0;1210;30
2024-03-27;1191;8153;33899;0;1053;28
2024-03-26;1116;8084;34166;0;989;25
2024-03-25;1167;8280;34486;1;1024;28
2024-03-24;1311;8187;35262;1;1161;21
2024-03-23;1353;7932;35267;1;1195;21
2024-03-22;1188;7670;35138;0;1045;25
2024-03-21;1211;7546;35466;0;1060;31
2024-03-20;1132;7369;35371;0;974;25
2024-03-19;1329;7160;35268;0;1182;26
2024-03-18;1070;6782;35279;0;938;20
2024-03-17;1047;6781;35412;0;928;17
2024-03-16;1057;6854;35446;1;936;18
2024-03-15;1045;6901;35550;0;937;24
2024-03-14;1023;7009;35571;1;905;27
2024-03-13;916;7066;35700;0;798;23
2024-03-12;941;7293;36009;0;843;26
2024-03-11;1060;7720;36908;0;933;24
2024-03-10;1137;8754;38396;0;1011;22
2024-03-09;1112;9398;39337;0;980;22
2024-03-08;1145;9754;39855;0;1012;30
2024-03-07;1079;10168;40255;0;945;26
2024-03-06;1144;10218;40372;0;991;21
2024-03-05;1383;10074;40551;0;1234;22
2024-03-04;2121;10332;40394;0;1917;24
2024-03-03;1796;9706;39657;0;1634;28
2024-03-02;1491;9363;39068;0;1336;31
2024-03-01;1554;9828;38802;0;1375;28
2024-02-29;1115;9582;38608;0;1005;24
2024-02-28;977;9643;38988;0;872;19
2024-02-27;1632;10151;39287;0;1473;20
2024-02-26;1459;9624;38866;0;1302;29
2024-02-25;1450;9174;38719;0;1310;34
2024-02-24;1980;9062;38471;0;1823;30
2024-02-23;1299;8296;37594;0;1174;28
2024-02-22;1201;8073;37473;0;1068;28
2024-02-21;1496;8040;37677;0;1330;29
2024-02-20;1092;7639;37665;0;966;23
2024-02-19;997;7708;37699;0;860;28
2024-02-18;1346;7957;37876;0;1182;30
2024-02-17;1189;8527;37816;0;1068;29
2024-02-16;1088;9951;37654;0;957;30
2024-02-15;1172;10998;37782;0;1028;30
2024-02-14;1091;11497;37878;0;950;28
2024-02-13;1169;11969;38237;1;1029;25
2024-02-12;1227;11995;40099;0;1075;27
2024-02-11;1937;12096;42095;0;1702;34
2024-02-10;2693;11439;43302;0;2412;27
2024-02-09;2196;10152;43969;0;1976;27
2024-02-08;1714;9184;45247;0;1509;26
2024-02-07;1589;8687;46752;0;1417;29
2024-02-06;1193;8417;48483;0;1051;31
2024-02-05;1308;8746;50693;0;1165;27
2024-02-04;1216;8755;53215;0;1072;30
2024-02-03;1343;8718;55710;0;1168;27
2024-02-02;1180;8666;58123;1;1032;29
2024-02-01;1191;8679;60364;1;1044;32
2024-01-31;1324;8563;62813;2;1162;28
2024-01-30;1542;8435;64840;2;1359;32
2024-01-29;1322;8318;66423;1;1162;35
2024-01-28;1176;8460;68780;1;1014;37
2024-01-27;1290;8421;71240;3;1147;36
2024-01-26;1196;8304;73916;3;1030;38
2024-01-25;1066;8375;76815;2;926;45
2024-01-24;1172;8333;79352;1;1009;47
2024-01-23;1424;8387;81518;1;1253;50
2024-01-22;1481;8237;83514;1;1269;53
2024-01-21;1165;8249;85436;0;989;51
2024-01-20;1185;10172;87769;0;1016;70
2024-01-19;1273;12278;90183;0;1093;85
2024-01-18;1029;14134;92461;0;879;102
2024-01-17;1212;16378;94944;0;1022;117
2024-01-16;1282;18636;97213;0;1098;129
2024-01-15;1468;20575;99206;0;1269;152
2024-01-14;3130;22469;101208;0;2609;168
2024-01-13;3368;22966;101543;0;2805;172
2024-01-12;3256;23697;101750;1;2682;178
2024-01-11;3417;24456;102073;0;2846;189
2024-01-10;3613;25083;102164;0;3071;169
2024-01-09;3365;25160;102145;0;2824;164
2024-01-08;3542;25713;102442;0;2932;158
2024-01-07;3639;25840;102207;1;3056;182
2024-01-06;4136;25616;101242;1;3477;197
2024-01-05;4042;25516;100121;1;3382;198
2024-01-04;4118;25544;99316;1;3425;191
2024-01-03;3729;25889;98515;1;3147;164
2024-01-02;4004;26678;98042;1;3400;166
2024-01-01;3651;26715;96949;1;3077;169
2023-12-31;3380;26774;96601;1;2850;159
2023-12-30;4060;27185;95883;2;3402;165
2023-12-29;4067;26934;95150;2;3420;164
2023-12-28;4480;26818;93998;1;3771;154
2023-12-27;4573;26414;92796;1;3835;138
2023-12-26;4066;25926;91888;1;3426;119
2023-12-25;3702;25850;91366;1;3094;117
2023-12-24;3852;26062;90921;1;3240;132
2023-12-23;3785;25928;90083;0;3217;136
2023-12-22;3907;26014;89549;0;3294;133
2023-12-21;4052;25677;89137;0;3431;126
2023-12-20;4031;25289;88529;0;3408;114
2023-12-19;4010;24874;87931;0;3406;113
2023-12-18;3910;24419;87271;0;3335;113
2023-12-17;3675;24173;86967;0;3103;112
2023-12-16;3893;24246;86562;0;3314;114
2023-12-15;3532;23655;85929;0;3020;104
2023-12-14;3640;22696;85347;0;3090;116
2023-12-13;3611;21941;84965;0;3045;119
2023-12-12;3527;21469;84742;0;3021;123
2023-12-11;3697;21076;84753;0;3148;111
2023-12-10;3718;20550;84855;1;3188;120
2023-12-09;3230;19629;84869;1;2742;118
2023-12-08;2501;19619;85269;1;2117;105
2023-12-07;2802;19646;86014;2;2357;115
2023-12-06;3071;19998;86349;1;2568;113
2023-12-05;3116;19682;86410;1;2639;121
2023-12-04;3145;19602;86658;1;2686;126
2023-12-03;2772;19879;86839;2;2333;125
2023-12-02;3252;20500;86927;2;2762;126
2023-12-01;2521;20365;86757;2;2115;113
2023-11-30;3184;20669;87120;3;2708;124
2023-11-29;2720;20665;86494;3;2244;111
2023-11-28;3024;21313;86152;3;2562;107
2023-11-27;3449;21606;85825;3;2945;111
2023-11-26;3411;21494;84888;2;2902;103
2023-11-25;3134;21307;84238;2;2635;108
2023-11-24;2871;21751;83911;2;2385;102
2023-11-23;3192;22072;83698;2;2706;97
2023-11-22;3408;22019;83020;2;2887;102
2023-11-21;3327;21532;82216;3;2833;100
2023-11-20;3331;21422;81923;3;2811;111
2023-11-19;3239;21450;81228;2;2773;103
2023-11-18;3582;21740;80807;1;3062;97
2023-11-17;3181;21980;79780;1;2726;92
2023-11-16;3133;22498;79130;1;2671;89
2023-11-15;2900;22990;78457;1;2463;89
2023-11-14;3238;23454;78213;2;2724;82
2023-11-13;3316;23425;77682;1;2845;84
2023-11-12;3532;23214;77071;1;3010;78
2023-11-11;3827;23099;76334;1;3292;77
2023-11-10;3737;22710;75319;1;3242;80
2023-11-09;3656;21867;74176;0;3160;78
2023-11-08;3397;21286;73119;0;2927;77
2023-11-07;3203;20826;72341;0;2763;81
2023-11-06;3100;20133;72206;0;2689;84
2023-11-05;3389;19345;71794;0;2876;79
2023-11-04;3388;18695;71136;1;2945;84
2023-11-03;2834;17727;70476;2;2444;79
2023-11-02;3021;17545;70590;3;2577;88
2023-11-01;2916;17249;70264;2;2542;88
2023-10-31;2462;16884;70086;2;2079;80
2023-10-30;2291;16844;70446;3;1936;78
2023-10-29;2669;17009;70740;1;2280;70
2023-10-28;2432;17344;70627;1;2040;62
2023-10-27;2662;17404;70653;1;2248;59
2023-10-26;2725;17521;70635;1;2301;60
2023-10-25;2570;17237;70719;1;2179;62
2023-10-24;2416;17121;71028;1;2031;59
2023-10-23;2478;17115;71570;1;2103;62
2023-10-22;3025;17222;71854;2;2563;60
2023-10-21;2486;16816;71702;2;2127;65
2023-10-20;2757;16954;71859;2;2357;68
2023-10-19;2424;16893;71777;2;2068;74
2023-10-18;2441;17132;71947;2;2097;71
2023-10-17;2376;17146;72146;1;2032;74
2023-10-16;2581;17246;72451;1;2224;77
2023-10-15;2594;17186;72693;1;2185;78
2023-10-14;2611;17613;72567;1;2244;81
2023-10-13;2687;17654;72454;1;2310;76
2023-10-12;2678;17546;71886;1;2298;71
2023-10-11;2432;17537;71632;1;2054;74
2023-10-10;2457;18075;71563;1;2105;79
2023-10-09;2520;18236;71955;1;2162;81
2023-10-08;3021;18460;72122;1;2626;67
2023-10-07;2668;18291;71441;1;2268;73
2023-10-06;2610;18233;71037;2;2217;82
2023-10-05;2694;18169;70799;2;2274;85
2023-10-04;3023;17949;70632;2;2603;87
2023-10-03;2628;17556;70104;2;2250;79
2023-10-02;2779;17711;69946;2;2369;80
2023-10-01;2859;17825;69528;1;2477;79
2023-09-30;2599;17952;68958;1;2227;86
2023-09-29;2527;18122;68784;1;2141;84
2023-09-28;2437;18395;68733;1;2057;81
2023-09-27;2632;18664;68770;1;2249;79
2023-09-26;2785;18711;68248;1;2391;80
2023-09-25;2884;18586;67991;1;2489;85
2023-09-24;3019;18393;67435;1;2599;77
2023-09-23;2783;18121;66501;1;2391;82
2023-09-22;2818;18220;66639;1;2442;79
2023-09-21;2721;17845;66952;2;2338;80
2023-09-20;2693;17652;67002;1;2314;81
2023-09-19;2636;17060;66643;1;2269;80
2023-09-18;2689;16862;66745;1;2323;72
2023-09-17;2732;16543;66875;1;2394;60
2023-09-16;2861;16696;66592;0;2467;62
2023-09-15;2449;16563;66473;0;2093;67
2023-09-14;2510;16410;67053;0;2164;71
2023-09-13;2066;16098;67572;0;1769;70
2023-09-12;2418;16306;68223;0;2060;73
2023-09-11;2313;16345;68155;0;1962;63
2023-09-10;2913;16443;68348;0;2530;68
2023-09-09;2719;16010;68173;0;2324;70
2023-09-08;2302;15599;68479;0;1992;63
2023-09-07;2180;15521;68243;0;1854;58
2023-09-06;2315;15741;67947;0;1963;51
2023-09-05;2431;15872;68625;0;2131;53
2023-09-04;2404;15838;69147;0;2089;58
2023-09-03;2439;15457;69627;0;2067;60
2023-09-02;2272;15523;69909;0;1951;63
2023-09-01;2232;15520;70427;0;1911;65
2023-08-31;2421;15237;70987;0;2066;61
2023-08-30;2455;15710;71755;0;2117;48
2023-08-29;2415;16351;72017;0;2098;46
2023-08-28;2028;16684;72028;0;1742;45
2023-08-27;2467;16878;73059;0;2098;47
2023-08-26;2251;17122;74601;0;1915;54
2023-08-25;1928;17681;76791;0;1660;49
2023-08-24;2893;18158;78868;1;2482;47
2023-08-23;3143;17960;79924;1;2731;39
2023-08-22;2803;17915;81050;1;2388;41
2023-08-21;2241;18188;82070;1;1949;50
2023-08-20;2708;18729;82953;1;2357;59
2023-08-19;2821;18330;83158;1;2429;57
2023-08-18;2446;18033;83530;0;2130;58
2023-08-17;2683;18270;84146;0;2332;60
2023-08-16;3040;18521;84120;0;2646;66
2023-08-15;3036;17525;83717;0;2651;63
2023-08-14;2819;16331;83650;0;2458;57
2023-08-13;2280;16507;83795;0;1990;67
2023-08-12;2479;17200;83879;0;2145;71
2023-08-11;2695;17609;83424;0;2351;73
2023-08-10;2958;17582;83073;0;2602;79
2023-08-09;1986;17444;82899;0;1717;80
2023-08-08;1779;18256;83411;1;1546;74
2023-08-07;2993;19617;84186;1;2589;76
2023-08-06;3003;19371;83672;1;2631;76
2023-08-05;2938;18801;83567;1;2524;68
2023-08-04;2671;18994;83200;0;2338;73
2023-08-03;2822;20351;83562;0;2451;85
2023-08-02;2858;22083;83377;0;2458;84
2023-08-01;3219;23387;83284;0;2813;82
2023-07-31;2727;24141;82939;0;2362;77
2023-07-30;2407;25703;83287;0;2090;77
2023-07-29;3099;27081;83508;0;2720;82
2023-07-28;4071;27229;82885;1;3618;83
2023-07-27;4623;26170;81397;1;4120;92
2023-07-26;4180;24826;79189;1;3739;94
2023-07-25;4057;23826;77607;1;3573;88
2023-07-24;4394;22519;76309;1;3921;83
2023-07-23;3879;20759;74424;1;3447;74
2023-07-22;3260;19898;72893;0;2865;73
2023-07-21;2949;19647;72261;0;2613;71
2023-07-20;3228;19113;71574;0;2808;74
2023-07-19;3169;17928;71106;0;2782;72
2023-07-18;2681;17114;70809;0;2350;64
2023-07-17;2551;17187;70869;0;2229;61
2023-07-16;2968;17200;71240;0;2602;64
2023-07-15;2961;16903;70842;0;2614;69
2023-07-14;2384;16374;70558;1;2100;63
2023-07-13;1988;16849;70746;1;1707;68
2023-07-12;2297;17344;71355;0;1997;68
2023-07-11;2753;18099;71844;0;2430;69
2023-07-10;2562;17959;72004;0;2213;64
2023-07-09;2672;18139;72179;1;2322;61
2023-07-08;2413;18286;72095;1;2073;75
2023-07-07;2887;18962;72509;1;2528;73
2023-07-06;2493;18744;72640;0;2166;69
2023-07-05;3120;18668;73022;0;2709;74
2023-07-04;2668;18074;72907;0;2283;79
2023-07-03;2764;17680;73556;1;2403;68
2023-07-02;2827;17426;74029;0;2444;65
2023-07-01;3114;17243;74293;0;2715;80
2023-06-30;2681;16518;74010;0;2327;83
2023-06-29;2435;16091;74688;1;2105;83
2023-06-28;2485;16242;75436;1;2148;87
2023-06-27;2233;15994;76122;1;1909;85
2023-06-26;2461;16417;77097;1;2157;85
2023-06-25;2641;16744;78024;1;2269;79
2023-06-24;2362;16864;78956;0;2014;89
2023-06-23;2234;17457;80447;0;1907;79
2023-06-22;2592;17757;82032;0;2241;84
2023-06-21;2227;17847;83082;0;1881;86
2023-06-20;2677;18235;84423;0;2318;86
2023-06-19;2815;18241;85939;0;2434;86
2023-06-18;2756;18271;87018;0;2416;93
2023-06-17;2956;18471;88327;0;2587;98
2023-06-16;2537;18256;89114;0;2173;96
2023-06-15;2680;18269;90055;0;2319;102
2023-06-14;2628;18426;91315;1;2229;94
2023-06-13;2680;18843;91773;1;2301;105
2023-06-12;2820;19074;93273;1;2409;99
2023-06-11;2975;19238;94653;1;2582;95
2023-06-10;2768;19621;95101;1;2371;97
2023-06-09;2568;20123;96056;1;2211;109
2023-06-08;2874;20610;96787;1;2400;113
2023-06-07;3072;20569;97810;1;2652;115
2023-06-06;2950;20897;98157;1;2504;102
2023-06-05;2992;21199;99312;1;2527;97
2023-06-04;3372;21459;99396;2;2908;96
2023-06-03;3282;21422;99826;2;2842;105
2023-06-02;3094;21634;100435;1;2674;106
2023-06-01;2799;22188;100791;2;2353;105
2023-05-31;3442;23334;103060;1;2925;97
2023-05-30;3275;23883;103638;1;2827;102
2023-05-29;3245;24348;104152;1;2762;99
2023-05-28;3321;24804;104386;1;2812;104
2023-05-27;3550;25833;104873;1;2987;111
2023-05-26;3695;26345;106581;2;3158;117
2023-05-25;4003;26909;107778;2;3439;98
2023-05-24;4047;26823;107998;1;3443;100
2023-05-23;3766;26442;107999;2;3266;106
2023-05-22;3752;26771;109783;2;3200;117
2023-05-21;4386;26201;110973;2;3781;120
2023-05-20;4080;26205;110619;1;3485;124
2023-05-19;4266;26476;111679;1;3713;124
2023-05-18;3880;25722;112278;2;3332;122
2023-05-17;3643;25697;112589;1;3101;118
2023-05-16;4134;25458;112537;1;3578;119
2023-05-15;3113;25277;111846;1;2632;120
2023-05-14;4378;25620;113550;0;3761;121
2023-05-13;4386;25538;113764;0;3758;126
2023-05-12;3507;24233;114064;0;3027;115
2023-05-11;3815;24564;115421;0;3306;109
2023-05-10;3361;24707;116293;0;2886;112
2023-05-09;3928;24861;117891;0;3421;127
2023-05-08;3455;26127;118664;0;2949;130
2023-05-07;4228;26667;120137;0;3636;136
2023-05-06;3018;26310;120684;0;2542;140
2023-05-05;3867;26740;122324;0;3280;134
2023-05-04;4008;26663;123271;0;3434;134
2023-05-03;3530;27980;124644;0;3021;141
2023-05-02;5269;29394;126390;0;4546;139
2023-05-01;4027;28420;126793;1;3455;131
2023-04-30;3835;28405;127858;1;3280;129
2023-04-29;3480;30303;129263;2;2978;127
2023-04-28;3782;31798;131033;2;3236;133
2023-04-27;5391;31980;132532;2;4647;136
2023-04-26;5057;31843;132280;0;4331;142
2023-04-25;4218;31795;132140;0;3646;137
2023-04-24;3983;31779;132952;0;3398;143
2023-04-23;5871;31373;134170;1;5019;145
2023-04-22;5077;29016;133635;1;4387;155
2023-04-21;3973;28929;133655;0;3427;157
2023-04-20;5225;29501;134913;0;4491;151
2023-04-19;5026;28981;135593;0;4309;150
2023-04-18;4219;28963;136491;0;3628;157
2023-04-17;3513;29548;138099;0;3022;175
2023-04-16;3308;31090;140656;0;2814;181
2023-04-15;4966;32531;142903;0;4222;176
2023-04-14;4582;32704;143829;0;3903;178
2023-04-13;4659;32926;145581;0;3991;163
2023-04-12;5061;33117;146898;0;4387;175
2023-04-11;4862;32905;147773;0;4129;178
2023-04-10;5133;33517;149345;0;4384;174
2023-04-09;4828;33888;150060;0;4118;180
2023-04-08;5137;34735;151080;1;4318;192
2023-04-07;4803;34839;152291;1;4100;185
2023-04-06;4882;35413;153208;1;4147;186
2023-04-05;4883;35991;153295;1;4144;189
2023-04-04;5519;36573;153888;1;4711;190
2023-04-03;5500;36199;154077;1;4723;202
2023-04-02;5739;35606;154671;1;4934;210
2023-04-01;5260;35063;154319;1;4426;213
2023-03-31;5420;35218;154650;1;4672;227
2023-03-30;5490;34984;154947;1;4684;219
2023-03-29;5519;34642;155425;2;4673;200
2023-03-28;5111;34577;155672;2;4349;191
2023-03-27;4901;35433;156520;2;4167;200
2023-03-26;5149;36521;157671;2;4400;196
2023-03-25;5403;37369;158732;2;4624;176
2023-03-24;5184;38347;159382;0;4413;204
2023-03-23;5137;38970;159904;0;4375;209
2023-03-22;5424;39786;160504;0;4641;202
2023-03-21;6012;40835;160592;1;5108;208
2023-03-20;5988;40962;160653;1;5120;216
2023-03-19;6029;41094;160318;0;5176;202
2023-03-18;6404;41597;160091;0;5518;195
2023-03-17;5867;41150;160034;1;4978;195
2023-03-16;6033;41232;160558;1;5174;187
2023-03-15;6541;41568;160494;1;5595;198
2023-03-14;6124;40947;160399;1;5216;213
2023-03-13;6143;39872;160413;1;5210;223
2023-03-12;6584;39339;160762;1;5630;221
2023-03-11;5946;38525;160668;1;5087;208
2023-03-10;5914;38796;160740;1;5083;194
2023-03-09;6425;38282;161237;1;5479;193
2023-03-08;5873;37527;160583;2;5010;197
2023-03-07;4980;37452;160771;1;4203;209
2023-03-06;5587;38436;162438;1;4689;226
2023-03-05;5745;38698;163107;1;4883;225
2023-03-04;6265;38998;163121;2;5329;234
2023-03-03;5413;38989;163125;1;4587;225
2023-03-02;5590;39871;163620;1;4722;215
2023-03-01;5822;40438;163830;1;4892;217
2023-02-28;6047;40459;164407;2;5132;205
2023-02-27;5847;40296;165434;2;4931;219
2023-02-26;6069;40027;166304;2;5157;220
2023-02-25;6227;40059;166517;2;5321;227
2023-02-24;6346;39475;166706;2;5452;227
2023-02-23;6215;38990;166951;2;5278;234
2023-02-22;5831;39187;167485;3;4935;225
2023-02-21;5861;39740;168103;3;4960;220
2023-02-20;5576;39906;168998;2;4682;232
2023-02-19;6112;40762;170512;0;5151;238
2023-02-18;5613;40779;170877;2;4771;218
2023-02-17;5851;41622;171444;1;4958;238
2023-02-16;6458;42242;172035;0;5470;234
2023-02-15;6394;41894;172464;1;5455;238
2023-02-14;6025;42045;172805;1;5099;249
2023-02-13;6451;41763;173315;2;5494;230
2023-02-12;6118;41397;173882;3;5195;230
2023-02-11;6478;42041;174281;0;5543;230
2023-02-10;6469;41855;174364;0;5490;221
2023-02-09;6079;41198;174238;1;5148;213
2023-02-08;6528;41398;174286;2;5580;223
2023-02-07;5723;40867;173298;0;4814;233
2023-02-06;6136;40995;174213;1;5218;233
2023-02-05;6832;41272;174954;2;5802;235
2023-02-04;6336;41654;175149;2;5386;237
2023-02-03;5755;42062;175674;1;4848;233
2023-02-02;6304;42643;176180;1;5364;233
2023-02-01;6001;42753;176562;1;5035;241
2023-01-31;5824;43417;177187;0;4931;254
2023-01-30;6435;44320;177133;2;5403;251
2023-01-29;7196;44410;176651;2;6152;237
2023-01-28;6784;44099;175862;2;5732;246
2023-01-27;6396;44559;175718;2;5405;242
2023-01-26;6452;44671;175591;2;5505;232
2023-01-25;6651;44498;175519;3;5670;237
2023-01-24;6834;44310;174702;2;5818;217
2023-01-23;6486;44411;173652;1;5595;217
2023-01-22;6864;44640;172575;1;5823;207
2023-01-21;7232;44405;171649;1;6215;200
2023-01-20;6510;44255;169995;1;5565;209
2023-01-19;6276;44302;169174;2;5340;210
2023-01-18;6362;44574;168764;2;5470;201
2023-01-17;6862;44510;168635;3;5910;195
2023-01-16;6776;43799;168236;3;5840;204
2023-01-15;6590;42507;167413;1;5695;204
2023-01-14;7049;42601;166373;0;6014;188
2023-01-13;6562;42470;165153;0;5616;205
2023-01-12;6553;42901;164726;0;5617;201
2023-01-11;6356;43295;164416;0;5388;203
2023-01-10;6137;43258;164468;0;5284;190
2023-01-09;5387;43755;164317;0;4601;193
2023-01-08;6676;44891;165123;1;5734;200
2023-01-07;6913;43997;164518;3;5965;199
2023-01-06;7035;42955;163429;1;6005;204
2023-01-05;6936;42247;162432;2;5967;202
2023-01-04;6325;41874;161270;1;5368;206
2023-01-03;6747;41780;160945;0;5774;190
2023-01-02;6623;41479;160349;0;5696;183
2023-01-01;5708;40632;159256;1;4874;192
2022-12-31;5836;40506;158697;1;4965;193
2022-12-30;6283;40052;158234;1;5375;208
2022-12-29;6557;39558;157401;1;5675;199
2022-12-28;6194;38363;156055;1;5360;189
2022-12-27;6345;37803;155864;1;5495;185
2022-12-26;5711;37257;155124;1;4903;173
2022-12-25;5584;37771;154922;0;4747;179
2022-12-24;5360;38616;154650;0;4610;188
2022-12-23;5739;39082;154796;0;4975;186
2022-12-22;5286;38813;154066;1;4585;185
2022-12-21;5601;39109;154197;1;4783;174
2022-12-20;5805;39564;154354;2;4997;179
2022-12-19;6250;39912;153871;3;5405;159
2022-12-18;6426;39975;153069;3;5521;166
2022-12-17;5888;39621;152290;3;5060;176
2022-12-16;5476;40033;151910;3;4671;178
2022-12-15;5618;40513;151327;3;4800;172
2022-12-14;6105;40607;150484;3;5251;165
2022-12-13;6207;40370;149406;4;5326;163
2022-12-12;6342;39796;148255;2;5504;153
2022-12-11;6018;39378;147398;2;5162;163
2022-12-10;6348;39403;146598;2;5448;174
2022-12-09;5991;38532;145753;2;5165;184
2022-12-08;5717;37656;144803;2;4904;175
2022-12-07;5819;37266;144387;3;5046;183
2022-12-06;5600;36757;143802;2;4806;173
2022-12-05;5910;36298;143935;1;5106;161
2022-12-04;6015;36369;143396;2;5193;163
2022-12-03;5429;35962;142811;1;4711;177
2022-12-02;5087;35948;144062;2;4375;174
2022-12-01;5276;36099;145465;1;4518;182
2022-11-30;5331;36360;146068;1;4617;168
2022-11-29;5102;35974;147332;4;4381;155
2022-11-28;5899;36371;149861;7;5135;169
2022-11-27;5563;36198;150894;8;4810;161
2022-11-26;5431;35875;152280;8;4685;176
2022-11-25;5244;35809;153110;8;4486;182
2022-11-24;5540;36051;154746;9;4814;189
2022-11-23;4958;35908;156062;8;4261;174
2022-11-22;5518;35775;157258;8;4741;167
2022-11-21;5729;34960;158058;9;4945;165
2022-11-20;5232;34166;158900;8;4518;155
2022-11-19;5349;33820;160534;8;4577;155
2022-11-18;5488;33870;162159;10;4732;164
2022-11-17;5410;33470;162908;8;4679;186
2022-11-16;4827;33399;165005;8;4060;189
2022-11-15;4685;33490;167892;7;3995;176
2022-11-14;4881;33970;170882;6;4179;187
2022-11-13;4867;34241;173174;6;4197;172
2022-11-12;5389;34990;176432;7;4638;177
2022-11-11;5081;34855;178473;6;4367;184
2022-11-10;5315;35092;179963;7;4586;185
2022-11-09;4905;36479;181260;8;4201;199
2022-11-08;5174;38077;182191;7;4467;206
2022-11-07;5141;38726;183218;6;4374;214
2022-11-06;5625;40215;183435;7;4842;199
2022-11-05;5242;42365;182859;6;4476;204
2022-11-04;5352;44114;183727;6;4578;205
2022-11-03;6772;45785;184306;8;5881;197
2022-11-02;6589;45407;183355;8;5702;206
2022-11-01;5899;45787;182485;8;5101;193
2022-10-31;6737;46800;182477;10;5890;179
2022-10-30;7813;46335;181537;12;6839;163
2022-10-29;7062;44904;179578;12;6165;175
2022-10-28;7078;44519;178219;12;6221;178
2022-10-27;6325;44436;177155;12;5487;186
2022-10-26;6940;45138;176658;10;6090;193
2022-10-25;6981;44503;175937;11;6164;199
2022-10-24;6249;45191;175139;12;5487;200
2022-10-23;6308;46724;174681;14;5483;200
2022-10-22;6633;48352;174213;13;5746;198
2022-10-21;7010;49052;173426;16;6209;184
2022-10-20;7045;50379;172297;16;6180;188
2022-10-19;6305;50909;171118;16;5479;189
2022-10-18;7685;51321;170626;16;6739;200
2022-10-17;7908;50441;168654;18;6960;207
2022-10-16;7970;48563;166587;19;7085;222
2022-10-15;7316;46996;164595;19;6497;214
2022-10-14;8452;44994;163294;18;7556;213
2022-10-13;7645;41587;160838;18;6815;203
2022-10-12;6699;40088;158704;19;5953;194
2022-10-11;6675;39311;157862;18;5958;218
2022-10-10;5900;38293;156804;17;5208;213
2022-10-09;6254;37969;156396;17;5522;222
2022-10-08;5189;37553;155981;19;4590;215
2022-10-07;4881;37944;155972;15;4308;222
2022-10-06;6077;38598;156773;15;5338;227
2022-10-05;5901;38082;156538;16;5196;203
2022-10-04;5673;38036;156303;16;4920;214
2022-10-03;5571;38106;156667;16;4865;212
2022-10-02;5848;38656;157017;16;5091;203
2022-10-01;5667;38934;155647;16;4982;211
