﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-14;0;0;2;0;0;0
2024-03-13;0;0;3;0;0;0
2024-03-12;0;0;3;0;0;0
2024-03-11;0;0;3;0;0;0
2024-03-10;0;0;3;0;0;0
2024-03-09;0;0;3;0;0;0
2024-03-08;0;0;3;0;0;0
2024-03-07;0;0;3;0;0;0
2024-03-06;0;0;3;0;0;0
2024-03-05;0;0;3;0;0;0
2024-03-04;0;0;3;0;0;0
2024-03-03;0;0;4;0;0;0
2024-03-02;0;0;5;0;0;0
2024-03-01;0;0;7;0;0;0
2024-02-29;0;0;7;0;0;0
2024-02-28;0;0;8;0;0;0
2024-02-27;0;0;9;0;0;0
2024-02-26;0;0;9;0;0;0
2024-02-25;0;0;9;0;0;0
2024-02-24;0;0;10;0;0;0
2024-02-23;0;0;11;0;0;0
2024-02-22;0;0;12;0;0;0
2024-02-21;0;0;12;0;0;0
2024-02-20;0;2;15;0;0;0
2024-02-19;0;3;15;0;0;0
2024-02-18;0;3;15;0;0;0
2024-02-17;0;3;16;0;0;0
2024-02-16;0;3;16;0;0;0
2024-02-15;0;3;16;0;0;0
2024-02-14;2;3;17;0;2;0
2024-02-13;1;1;16;0;1;0
2024-02-12;0;0;15;0;0;0
2024-02-11;0;0;16;0;0;0
2024-02-10;0;0;16;0;0;0
2024-02-09;0;1;16;0;0;0
2024-02-08;0;2;16;0;0;0
2024-02-07;0;4;16;0;0;0
2024-02-06;0;4;16;0;0;0
2024-02-05;0;5;16;0;0;0
2024-02-04;0;6;16;0;0;0
2024-02-03;1;6;16;0;1;0
2024-02-02;1;5;16;0;1;0
2024-02-01;2;5;15;0;2;0
2024-01-31;0;4;14;0;0;0
2024-01-30;1;5;14;0;1;0
2024-01-29;1;4;13;0;0;0
2024-01-28;0;7;13;0;0;0
2024-01-27;1;7;13;0;1;0
2024-01-26;1;6;12;0;1;0
2024-01-25;1;6;11;0;0;0
2024-01-24;2;6;11;0;1;0
2024-01-23;0;5;10;0;0;0
2024-01-22;3;6;10;0;3;0
2024-01-21;0;4;7;0;0;0
2024-01-20;0;4;9;0;0;0
2024-01-19;1;5;9;0;1;0
2024-01-18;0;4;8;0;0;0
2024-01-17;1;4;8;0;1;0
2024-01-16;1;3;7;0;0;1
2024-01-15;1;3;7;0;0;1
2024-01-14;1;2;7;0;0;0
2024-01-13;1;2;7;0;0;0
2024-01-12;0;1;7;0;0;0
2024-01-11;0;1;7;0;0;0
2024-01-10;0;2;7;0;0;0
2024-01-09;0;3;7;0;0;1
2024-01-08;1;4;7;0;1;1
2024-01-07;0;3;6;0;0;1
2024-01-06;0;3;6;0;0;1
2024-01-05;0;3;6;0;0;1
2024-01-04;1;3;6;0;0;1
2024-01-03;1;3;6;0;0;1
2024-01-02;3;4;6;0;1;1
2024-01-01;2;3;5;0;0;1
2023-12-31;1;3;5;0;0;0
2023-12-30;1;3;5;0;0;0
2023-12-29;0;3;7;0;0;0
2023-12-28;1;5;7;0;0;0
2023-12-27;1;5;7;0;0;0
2023-12-26;1;4;7;0;0;0
2023-12-25;1;4;8;0;0;0
2023-12-24;1;4;8;0;0;0
2023-12-23;0;4;8;0;0;0
2023-12-22;2;4;8;0;2;0
2023-12-21;1;2;6;0;1;0
2023-12-20;1;1;5;0;0;0
2023-12-19;1;1;5;0;0;0
2023-12-18;0;1;6;0;0;0
2023-12-17;0;2;7;0;0;0
2023-12-16;1;2;7;0;0;0
2023-12-15;0;2;7;0;0;0
2023-12-14;1;2;7;0;0;0
2023-12-13;0;2;7;0;0;0
2023-12-12;1;2;9;0;0;0
2023-12-11;2;2;9;0;1;0
2023-12-10;0;0;8;0;0;0
2023-12-09;0;0;8;0;0;0
2023-12-08;0;0;8;0;0;0
2023-12-07;0;0;8;0;0;0
2023-12-06;0;2;8;0;0;0
2023-12-05;0;3;9;0;0;0
2023-12-04;0;3;10;0;0;0
2023-12-03;0;3;11;0;0;0
2023-12-02;0;4;11;0;0;0
2023-12-01;0;4;12;0;0;0
2023-11-30;2;4;12;0;1;0
2023-11-29;1;3;12;0;1;0
2023-11-28;0;2;12;0;0;0
2023-11-27;1;2;12;0;1;0
2023-11-26;1;1;12;0;0;0
2023-11-25;0;1;12;0;0;1
2023-11-24;0;2;12;0;0;1
2023-11-23;0;2;14;0;0;1
2023-11-22;0;2;15;0;0;1
2023-11-21;0;2;15;0;0;0
2023-11-20;0;2;16;0;0;0
2023-11-19;1;4;17;0;0;1
2023-11-18;1;4;18;0;0;1
2023-11-17;1;5;18;0;0;1
2023-11-16;0;5;18;0;0;1
2023-11-15;0;5;18;0;0;1
2023-11-14;1;5;19;0;0;0
2023-11-13;2;4;19;0;1;0
2023-11-12;1;3;19;0;0;0
2023-11-11;1;4;19;0;0;0
2023-11-10;1;5;19;0;0;1
2023-11-09;0;5;20;0;0;1
2023-11-08;0;6;21;0;0;1
2023-11-07;0;6;21;0;0;0
2023-11-06;2;7;21;0;1;0
2023-11-05;1;7;20;0;0;0
2023-11-04;2;8;20;0;2;1
2023-11-03;1;7;18;0;0;2
2023-11-02;2;8;18;0;2;2
2023-11-01;1;6;17;0;0;1
2023-10-31;1;7;17;0;1;1
2023-10-30;1;7;16;0;1;0
2023-10-29;1;7;16;0;0;0
2023-10-28;1;8;16;0;1;0
2023-10-27;1;8;16;0;0;0
2023-10-26;1;9;16;0;0;0
2023-10-25;2;8;17;0;2;0
2023-10-24;1;6;16;0;0;0
2023-10-23;1;5;16;0;0;0
2023-10-22;2;6;16;0;1;0
2023-10-21;1;5;15;0;0;0
2023-10-20;1;6;15;0;1;0
2023-10-19;1;5;14;0;0;0
2023-10-18;0;5;14;0;0;0
2023-10-17;1;6;14;0;0;0
2023-10-16;2;6;14;0;2;0
2023-10-15;0;4;12;0;0;0
2023-10-14;2;5;12;0;1;0
2023-10-13;0;4;11;0;0;0
2023-10-12;1;4;11;0;1;0
2023-10-11;1;4;10;0;1;0
2023-10-10;1;3;9;0;0;0
2023-10-09;0;3;9;0;0;0
2023-10-08;1;3;9;0;1;0
2023-10-07;0;2;8;0;0;0
2023-10-06;0;3;8;0;0;0
2023-10-05;1;3;8;0;1;0
2023-10-04;0;3;7;0;0;0
2023-10-03;1;4;8;0;0;0
2023-10-02;0;5;9;0;0;0
2023-10-01;0;6;10;0;0;0
2023-09-30;1;6;11;0;1;0
2023-09-29;1;5;11;0;0;0
2023-09-28;1;4;12;0;1;0
2023-09-27;1;3;11;0;1;0
2023-09-26;1;2;10;0;0;0
2023-09-25;1;1;10;0;0;0
2023-09-24;0;1;10;0;0;0
2023-09-23;1;2;10;0;0;0
2023-09-22;0;2;10;0;0;0
2023-09-21;0;2;10;0;0;0
2023-09-20;0;2;10;0;0;0
2023-09-19;0;3;10;0;0;0
2023-09-18;0;3;10;0;0;0
2023-09-17;2;3;10;0;1;0
2023-09-16;1;2;9;0;1;0
2023-09-15;0;1;9;0;0;0
2023-09-14;0;1;10;0;0;0
2023-09-13;1;1;10;0;0;0
2023-09-12;0;0;10;0;0;0
2023-09-11;0;0;10;0;0;0
2023-09-10;0;1;10;0;0;0
2023-09-09;0;2;11;0;0;0
2023-09-08;0;3;12;0;0;1
2023-09-07;0;4;12;0;0;2
2023-09-06;0;5;12;0;0;1
2023-09-05;0;6;12;0;0;1
2023-09-04;1;6;13;0;0;1
2023-09-03;1;6;14;0;0;1
2023-09-02;2;8;15;0;1;2
2023-09-01;2;7;14;0;1;1
2023-08-31;2;6;13;0;1;1
2023-08-30;1;4;13;0;0;1
2023-08-29;1;4;13;0;0;0
2023-08-28;1;5;13;0;0;0
2023-08-27;2;5;14;0;1;0
2023-08-26;1;4;14;0;0;0
2023-08-25;2;4;14;0;0;0
2023-08-24;2;4;14;0;0;0
2023-08-23;2;5;14;0;0;0
2023-08-22;2;5;15;0;0;0
2023-08-21;1;3;16;0;0;0
2023-08-20;0;4;17;0;0;0
2023-08-19;0;5;18;0;0;0
2023-08-18;0;5;18;0;0;0
2023-08-17;2;7;18;0;1;1
2023-08-16;2;7;18;0;0;1
2023-08-15;1;7;18;0;0;0
2023-08-14;2;7;18;0;1;0
2023-08-13;1;6;17;0;0;1
2023-08-12;2;7;17;0;1;1
2023-08-11;2;7;16;0;1;1
2023-08-10;1;7;15;0;1;1
2023-08-09;3;6;14;0;2;1
2023-08-08;1;4;12;0;0;0
2023-08-07;1;5;13;0;0;0
2023-08-06;2;5;13;0;1;1
2023-08-05;2;4;12;0;0;1
2023-08-04;2;5;12;0;1;1
2023-08-03;1;5;11;0;0;1
2023-08-02;1;5;11;0;0;1
2023-08-01;2;5;11;0;0;0
2023-07-31;1;4;11;0;0;0
2023-07-30;1;5;11;0;0;1
2023-07-29;1;6;13;0;0;1
2023-07-28;2;6;15;0;1;1
2023-07-27;1;6;14;0;0;1
2023-07-26;2;6;14;0;0;0
2023-07-25;1;5;14;0;0;0
2023-07-24;1;5;14;0;0;0
2023-07-23;2;6;14;0;1;0
2023-07-22;1;5;13;0;1;0
2023-07-21;2;5;12;0;2;0
2023-07-20;0;3;10;0;0;0
2023-07-19;0;3;10;0;0;0
2023-07-18;1;3;10;0;1;0
2023-07-17;1;2;9;0;0;0
2023-07-16;1;2;9;0;0;0
2023-07-15;2;3;10;0;0;0
2023-07-14;0;3;12;0;0;0
2023-07-13;0;3;12;0;0;0
2023-07-12;0;3;12;0;0;0
2023-07-11;1;5;12;0;0;0
2023-07-10;1;5;12;0;0;0
2023-07-09;1;5;12;0;1;0
2023-07-08;2;4;11;0;1;0
2023-07-07;1;3;10;0;0;0
2023-07-06;1;5;11;0;1;0
2023-07-05;2;6;12;0;2;1
2023-07-04;0;4;10;0;0;1
2023-07-03;0;4;11;0;0;1
2023-07-02;0;4;13;0;0;0
2023-07-01;0;4;14;0;0;0
2023-06-30;2;4;14;0;0;1
2023-06-29;3;3;14;0;0;1
2023-06-28;1;2;14;0;0;1
2023-06-27;1;2;14;0;1;1
2023-06-26;1;1;13;0;0;1
2023-06-25;1;2;13;0;0;0
2023-06-24;0;3;13;0;0;0
2023-06-23;0;3;13;0;0;1
2023-06-22;0;4;13;0;0;1
2023-06-21;0;6;13;0;0;1
2023-06-20;0;6;13;0;0;1
2023-06-19;2;6;13;0;0;1
2023-06-18;1;5;14;0;0;0
2023-06-17;2;5;14;0;1;0
2023-06-16;2;5;13;0;2;1
2023-06-15;2;3;11;0;2;1
2023-06-14;0;1;9;0;0;1
2023-06-13;0;2;9;0;0;0
2023-06-12;0;4;9;0;0;1
2023-06-11;0;4;9;0;0;2
2023-06-10;1;5;9;0;0;2
2023-06-09;0;7;9;0;0;2
2023-06-08;0;8;9;0;0;2
2023-06-07;1;8;9;0;0;2
2023-06-06;2;8;9;0;0;1
2023-06-05;1;7;10;0;0;1
2023-06-04;2;7;10;0;0;2
2023-06-03;2;7;10;0;0;1
2023-06-02;3;6;10;0;2;1
2023-06-01;1;5;9;0;0;1
2023-05-31;2;5;10;0;0;2
2023-05-30;1;5;12;0;0;1
2023-05-29;2;5;13;0;0;1
2023-05-28;2;5;15;0;1;2
2023-05-27;1;4;16;0;0;1
2023-05-26;2;6;17;0;1;2
2023-05-25;1;5;18;0;0;2
2023-05-24;2;5;24;0;0;3
2023-05-23;1;4;28;0;0;2
2023-05-22;1;4;34;0;0;1
2023-05-21;2;5;177;0;0;2
2023-05-20;2;4;532;0;0;1
2023-05-19;1;4;932;0;0;1
2023-05-18;1;4;1290;0;0;1
2023-05-17;1;3;1642;0;0;2
2023-05-16;1;3;2002;0;0;2
2023-05-15;2;2;2225;1;0;2
2023-05-14;1;2;2434;1;0;2
2023-05-13;1;3;2690;1;0;1
2023-05-12;1;4;2956;1;0;2
2023-05-11;1;4;3266;0;0;2
2023-05-10;1;5;3601;0;0;3
2023-05-09;1;6;3987;0;0;3
2023-05-08;2;7;4240;0;0;3
2023-05-07;2;9;4514;0;1;3
2023-05-06;2;9;4834;0;0;2
2023-05-05;1;12;5161;0;0;4
2023-05-04;2;14;5482;0;0;6
2023-05-03;3;15;5829;0;0;6
2023-05-02;3;16;6193;0;0;4
2023-05-01;3;22;6468;0;1;4
2023-04-30;4;25;6746;0;1;5
2023-04-29;3;29;7069;0;1;4
2023-04-28;3;171;7399;0;2;6
2023-04-27;3;525;7718;0;1;9
2023-04-26;4;924;8049;0;0;11
2023-04-25;8;1281;8404;0;3;9
2023-04-24;8;1630;8662;0;3;9
2023-04-23;8;1986;8915;0;2;9
2023-04-22;148;2207;9204;0;126;8
2023-04-21;371;2290;9409;0;327;8
2023-04-20;415;2204;9425;0;367;11
2023-04-19;387;2088;9399;1;332;12
2023-04-18;378;2041;9413;1;337;7
2023-04-17;395;2025;9371;0;354;7
2023-04-16;239;2053;9300;0;209;7
2023-04-15;236;2092;9428;0;207;4
2023-04-14;276;2160;9563;1;249;6
2023-04-13;293;2231;9693;1;266;7
2023-04-12;334;2289;9803;1;299;8
2023-04-11;357;2315;9871;0;321;9
2023-04-10;418;2334;9865;0;367;13
2023-04-09;278;2325;9770;0;254;12
2023-04-08;308;2344;9831;0;280;11
2023-04-07;353;2350;9864;0;315;12
2023-04-06;374;2363;9858;0;325;13
2023-04-05;373;2366;9903;0;325;13
2023-04-04;372;2344;9987;0;339;14
2023-04-03;397;2347;9936;0;355;14
2023-04-02;305;2346;9865;1;259;17
2023-04-01;318;2336;9918;1;278;12
2023-03-31;366;2304;10002;1;323;13
2023-03-30;367;2271;10077;1;329;14
2023-03-29;353;2274;10125;1;321;12
2023-03-28;376;2302;10167;1;335;13
2023-03-27;394;2305;10170;0;358;14
2023-03-26;280;2297;10113;0;256;15
2023-03-25;284;2338;10185;0;245;12
2023-03-24;333;2374;10282;0;290;15
2023-03-23;366;2410;10333;0;329;13
2023-03-22;392;2424;10394;0;344;14
2023-03-21;386;2460;10444;0;349;14
2023-03-20;387;2491;10402;0;343;14
2023-03-19;321;2519;10391;0;291;12
2023-03-18;315;2542;10476;0;275;10
2023-03-17;376;2542;10577;0;340;13
2023-03-16;382;2521;10665;0;332;12
2023-03-15;424;2493;10692;0;389;12
2023-03-14;428;2413;10737;0;387;12
2023-03-13;411;2394;10668;0;370;12
2023-03-12;348;2433;10642;0;317;12
2023-03-11;306;2396;10670;0;272;7
2023-03-10;343;2409;10816;0;309;9
2023-03-09;344;2415;10961;0;314;9
2023-03-08;339;2473;11071;0;308;8
2023-03-07;409;2571;11174;0;361;9
2023-03-06;458;2587;11148;0;417;8
2023-03-05;314;2527;11088;0;276;8
2023-03-04;323;2586;11188;0;302;7
2023-03-03;349;2599;11266;0;310;10
2023-03-02;407;2616;11310;0;365;11
2023-03-01;440;2585;11324;0;406;10
2023-02-28;410;2521;11304;2;377;10
2023-02-27;399;2539;11229;0;362;9
2023-02-26;369;2572;11175;0;333;8
2023-02-25;349;2537;11219;0;308;9
2023-02-24;362;2560;11292;0;331;9
2023-02-23;369;2603;11349;0;334;11
2023-02-22;381;2643;11452;0;348;11
2023-02-21;419;2724;11464;0;389;10
2023-02-20;438;2692;11389;0;400;8
2023-02-19;341;2724;11299;0;305;8
2023-02-18;361;2733;11317;0;328;10
2023-02-17;413;2743;11337;0;381;6
2023-02-16;409;2707;11274;0;377;5
2023-02-15;461;2741;11257;0;425;6
2023-02-14;385;2774;11185;0;353;6
2023-02-13;464;2849;11150;0;431;5
2023-02-12;341;2834;10991;0;322;5
2023-02-11;372;2855;11005;0;340;5
2023-02-10;375;2881;10995;1;339;3
2023-02-09;453;2917;10992;1;425;2
2023-02-08;486;2881;10991;2;453;3
2023-02-07;463;2782;10952;2;423;4
2023-02-06;451;2730;10900;1;419;6
2023-02-05;368;2699;10756;1;337;5
2023-02-04;390;2665;10755;1;363;3
2023-02-03;415;2608;10769;1;369;3
2023-02-02;422;2619;10806;1;384;2
2023-02-01;386;2620;10868;1;361;3
2023-01-31;410;2655;10910;1;381;3
2023-01-30;426;2712;10832;0;389;3
2023-01-29;330;2681;10640;0;305;3
2023-01-28;340;2691;10632;0;309;3
2023-01-27;412;2693;10620;0;375;3
2023-01-26;426;2638;10594;0;394;2
2023-01-25;431;2593;10598;0;396;2
2023-01-24;464;2517;10543;0;433;2
2023-01-23;390;2445;10407;0;356;3
2023-01-22;338;2436;10325;0;315;3
2023-01-21;338;2445;10354;0;313;3
2023-01-20;350;2405;10373;0;325;3
2023-01-19;381;2416;10362;0;355;2
2023-01-18;344;2392;10318;0;322;2
2023-01-17;396;2408;10312;0;363;2
2023-01-16;378;2469;10244;0;358;2
2023-01-15;340;2531;10183;0;313;2
2023-01-14;297;2586;10156;0;271;4
2023-01-13;359;2587;10202;0;330;8
2023-01-12;362;2593;10212;0;342;11
2023-01-11;361;2633;10226;0;331;11
2023-01-10;456;2719;10271;0;424;11
2023-01-09;450;2742;10191;0;409;11
2023-01-08;394;2726;10055;0;359;8
2023-01-07;302;2664;9993;0;279;11
2023-01-06;366;2589;10070;0;337;12
2023-01-05;409;2547;10094;0;380;9
2023-01-04;443;2460;10047;0;415;9
2023-01-03;482;2392;9963;0;445;10
2023-01-02;426;2338;9908;0;396;11
2023-01-01;331;2279;9791;0;306;9
2022-12-31;224;2270;9846;0;195;8
2022-12-30;320;2353;9961;0;301;8
2022-12-29;319;2404;9999;0;295;6
2022-12-28;379;2441;10039;0;348;7
2022-12-27;420;2409;10010;1;389;8
2022-12-26;374;2329;9925;1;337;7
2022-12-25;330;2307;9860;1;304;6
2022-12-24;305;2295;9856;1;273;7
2022-12-23;376;2320;9833;1;344;6
2022-12-22;361;2249;9764;1;320;6
2022-12-21;349;2243;9845;1;308;7
2022-12-20;350;2273;9916;1;321;5
2022-12-19;340;2309;9901;2;316;5
2022-12-18;326;2376;9870;2;291;6
2022-12-17;332;2435;9894;2;307;5
2022-12-16;307;2404;9880;2;281;4
2022-12-15;351;2422;9914;2;328;3
2022-12-14;373;2454;9947;0;341;5
2022-12-13;386;2472;9999;0;354;5
2022-12-12;418;2446;9951;0;377;3
2022-12-11;374;2394;9866;1;354;5
2022-12-10;293;2435;9847;1;271;5
2022-12-09;322;2441;9921;1;302;7
2022-12-08;379;2502;9979;2;360;6
2022-12-07;387;2465;9993;1;370;5
2022-12-06;357;2438;10012;0;333;5
2022-12-05;356;2440;9973;0;335;6
2022-12-04;410;2423;9925;0;380;7
2022-12-03;303;2339;9851;0;285;5
2022-12-02;376;2326;9912;0;355;6
2022-12-01;340;2269;9886;0;312;5
2022-11-30;361;2197;9909;0;332;5
2022-11-29;359;2136;9928;0;338;4
2022-11-28;346;2203;9915;0;325;4
2022-11-27;321;2258;9941;0;299;4
2022-11-26;299;2272;9986;0;276;6
2022-11-25;321;2296;10055;0;302;6
2022-11-24;266;2310;10122;0;251;6
2022-11-23;296;2356;10237;0;275;4
2022-11-22;429;2399;10326;0;398;6
2022-11-21;405;2356;10210;0;375;5
2022-11-20;331;2369;10102;0;308;3
2022-11-19;321;2364;10087;0;286;5
2022-11-18;335;2363;10121;0;306;5
2022-11-17;318;2388;10158;0;296;5
2022-11-16;341;2434;10172;0;317;6
2022-11-15;381;2474;10193;0;355;6
2022-11-14;415;2498;10145;0;388;5
2022-11-13;329;2502;10058;0;306;3
2022-11-12;319;2492;10048;0;293;5
2022-11-11;360;2486;10121;0;333;5
2022-11-10;371;2464;10091;0;349;4
2022-11-09;382;2465;10075;0;355;5
2022-11-08;405;2439;10005;0;366;4
2022-11-07;421;2402;9967;0;391;4
2022-11-06;317;2369;9824;0;293;4
2022-11-05;320;2400;9832;0;291;4
2022-11-04;341;2460;9864;0;309;6
2022-11-03;376;2490;9886;0;356;5
2022-11-02;364;2487;9900;0;339;4
2022-11-01;361;2524;9908;0;335;4
2022-10-31;375;2549;9859;0;348;5
2022-10-30;341;2564;9792;0;320;5
2022-10-29;381;2522;9750;0;345;7
2022-10-28;371;2435;9713;0;348;8
2022-10-27;375;2380;9694;0;346;8
2022-10-26;403;2351;9690;0;383;4
2022-10-25;390;2310;9670;0;356;5
2022-10-24;389;2259;9592;0;370;5
2022-10-23;298;2224;9501;0;283;5
2022-10-22;279;2260;9534;0;258;6
2022-10-21;315;2300;9581;0;291;5
2022-10-20;341;2304;9663;0;308;6
2022-10-19;367;2361;9726;0;340;4
2022-10-18;345;2331;9738;0;312;4
2022-10-17;365;2349;9704;0;332;3
2022-10-16;346;2298;9668;0;311;6
2022-10-15;328;2310;9653;0;306;5
2022-10-14;328;2253;9724;0;306;5
2022-10-13;390;2250;9737;0;360;5
2022-10-12;337;2208;9779;0;305;4
2022-10-11;362;2233;9911;0;330;4
2022-10-10;302;2282;9946;1;280;4
2022-10-09;346;2355;9992;1;326;6
2022-10-08;270;2314;10072;1;248;7
2022-10-07;327;2344;10233;2;298;9
2022-10-06;354;2330;10176;2;326;9
2022-10-05;359;2314;9865;1;330;8
2022-10-04;413;2307;9845;1;367;7
2022-10-03;384;2275;9848;1;359;7
2022-10-02;299;2278;9836;1;282;7
2022-10-01;296;2280;9949;1;274;6
2022-09-30;309;2279;10086;1;274;7
2022-09-29;336;2324;10250;1;310;6
2022-09-28;356;2318;10395;2;317;5
2022-09-27;377;2374;10569;2;343;7
2022-09-26;399;2400;10601;1;369;7
2022-09-25;312;2385;10563;1;278;5
2022-09-24;305;2390;10733;0;273;3
2022-09-23;354;2410;10890;0;320;6
2022-09-22;328;2377;10910;0;312;8
2022-09-21;401;2439;11022;0;369;5
2022-09-20;400;2387;11083;0;370;5
2022-09-19;390;2420;11054;0;356;7
2022-09-18;308;2499;11025;0;282;7
2022-09-17;316;2586;11107;1;285;5
2022-09-16;328;2632;11206;2;296;8
2022-09-15;403;2742;11358;2;380;16
2022-09-14;346;2771;11390;1;316;13
2022-09-13;437;2702;11485;1;397;14
2022-09-12;472;2311;11449;1;439;14
2022-09-11;398;2181;11315;1;358;15
2022-09-10;354;2175;11345;1;318;9
2022-09-09;443;2204;11430;1;400;10
2022-09-08;446;2208;11415;1;413;17
2022-09-07;277;2203;11400;1;252;18
2022-09-06;20;2389;11576;1;8;19
2022-09-05;342;2846;11920;0;298;17
2022-09-04;395;3036;11933;0;371;14
2022-09-03;374;3051;11917;0;341;13
2022-09-02;445;3035;11976;0;397;14
2022-09-01;445;3085;11992;0;402;14
2022-08-31;477;3104;12026;0;439;13
2022-08-30;486;3002;11994;0;450;12
2022-08-29;538;2970;11913;0;494;12
2022-08-28;407;2900;11763;0;378;14
2022-08-27;361;2864;11771;0;332;17
2022-08-26;478;2862;11799;0;435;14
2022-08-25;462;2797;11739;1;438;13
2022-08-24;372;2744;11733;1;335;13
2022-08-23;451;2859;11788;1;417;10
2022-08-22;476;2859;11728;1;428;9
2022-08-21;372;2837;11623;1;332;10
2022-08-20;371;2868;11667;0;333;12
2022-08-19;426;2837;11687;0;379;11
2022-08-18;419;2841;11662;1;390;10
2022-08-17;483;2857;11641;1;440;11
2022-08-16;454;2802;11505;1;419;13
2022-08-15;453;2781;11438;1;411;13
2022-08-14;392;2801;11327;1;360;12
2022-08-13;336;2791;11260;1;302;12
2022-08-12;417;2800;11253;0;384;11
2022-08-11;439;2768;11242;1;396;13
2022-08-10;431;2770;11227;0;389;14
2022-08-09;425;2793;11243;0;387;14
2022-08-08;470;2837;11208;0;433;15
2022-08-07;390;2813;11101;0;353;12
2022-08-06;341;2829;11093;0;316;8
2022-08-05;397;2854;11162;0;361;9
2022-08-04;436;2884;11182;0;402;10
2022-08-03;446;2840;11160;0;411;10
2022-08-02;464;2804;11145;0;425;11
2022-08-01;455;2811;11076;0;403;12
2022-07-31;404;2794;11015;0;376;10
2022-07-30;365;2775;10987;0;337;7
2022-07-29;414;2762;11017;1;374;9
2022-07-28;391;2762;11022;1;361;10
2022-07-27;423;2757;11030;1;383;12
2022-07-26;470;2731;10982;1;424;12
2022-07-25;436;2687;10871;1;398;12
2022-07-24;388;2593;10791;1;356;9
2022-07-23;372;2597;10816;1;330;10
2022-07-22;419;2566;10879;1;376;12
2022-07-21;391;2481;10875;1;359;12
2022-07-20;387;2412;10926;1;362;10
2022-07-19;414;2423;10964;0;375;11
2022-07-18;341;2425;10926;0;312;11
2022-07-17;380;2521;10962;0;358;10
2022-07-16;333;2516;10960;0;295;8
2022-07-15;324;2550;11038;0;295;8
2022-07-14;325;2601;11141;0;301;9
2022-07-13;402;2687;11227;0;370;12
2022-07-12;409;2695;11241;0;376;10
2022-07-11;442;2699;11158;0;402;10
2022-07-10;374;2692;11085;0;350;12
2022-07-09;359;2706;11086;0;326;11
2022-07-08;381;2728;11125;0;350;10
2022-07-07;413;2727;11124;0;382;11
2022-07-06;418;2715;11177;0;388;7
2022-07-05;413;2699;11180;0;381;7
2022-07-04;438;2685;11145;0;399;8
2022-07-03;391;2622;11097;0;361;9
2022-07-02;375;2577;11108;0;348;7
2022-07-01;379;2556;11172;0;347;10
2022-06-30;406;2588;11302;0;374;11
2022-06-29;407;2608;11376;0;372;10
2022-06-28;414;2612;11476;0;382;9
2022-06-27;375;2640;11511;0;345;10
2022-06-26;341;2697;11546;0;308;11
2022-06-25;352;2721;11641;0;320;12
2022-06-24;404;2746;11789;0;376;11
2022-06-23;417;2724;11928;0;387;9
2022-06-22;400;2712;12074;0;380;11
2022-06-21;436;2728;12215;0;395;8
2022-06-20;441;2725;12337;0;404;9
2022-06-19;358;2707;12382;0;334;7
2022-06-18;377;2664;12611;0;338;7
2022-06-17;396;2658;12800;0;354;12
2022-06-16;414;2649;12997;0;377;12
2022-06-15;434;2628;13166;0;403;13
2022-06-14;424;2573;13304;0;388;10
2022-06-13;418;2614;13348;0;386;11
2022-06-12;320;2618;13397;0;294;9
2022-06-11;360;2672;13551;0;331;10
2022-06-10;377;2694;13679;0;348;11
2022-06-09;393;2714;13770;0;367;11
2022-06-08;375;2759;13892;0;352;11
2022-06-07;452;2885;13981;0;418;11
2022-06-06;433;2907;13965;0;391;12
2022-06-05;365;2987;13985;0;339;13
2022-06-04;377;3069;14099;0;346;11
2022-06-03;400;3104;14207;0;370;13
2022-06-02;447;3133;14350;0;415;14
2022-06-01;512;3178;14414;0;474;13
2022-05-31;471;3221;14443;0;447;12
2022-05-30;511;3305;14389;0;471;14
2022-05-29;445;3356;14292;0;419;14
2022-05-28;419;3458;14277;0;388;14
2022-05-27;428;3526;14370;0;395;15
2022-05-26;487;3687;14515;0;447;16
2022-05-25;560;3767;14547;0;521;14
2022-05-24;564;3797;14504;0;520;13
2022-05-23;573;3823;14336;0;525;14
2022-05-22;549;3837;14186;1;515;16
2022-05-21;484;3755;14098;0;440;16
2022-05-20;605;3748;14076;0;554;16
2022-05-19;570;3640;13989;0;530;13
2022-05-18;600;3572;13914;0;542;10
2022-05-17;597;3464;13802;0;543;10
2022-05-16;588;3409;13673;0;544;11
2022-05-15;464;3306;13492;0;433;10
2022-05-14;473;3276;13478;0;435;10
2022-05-13;501;3251;13449;0;454;11
2022-05-12;501;3248;13407;0;456;9
2022-05-11;482;3242;13391;0;442;8
2022-05-10;531;3317;13416;0;490;9
2022-05-09;492;3308;13320;0;448;10
2022-05-08;441;3366;13251;0;408;9
2022-05-07;443;3352;13246;0;414;8
2022-05-06;479;3314;13237;0;446;10
2022-05-05;486;3277;13205;0;456;13
2022-05-04;561;3302;13173;0;520;12
2022-05-03;523;3328;13067;0;476;13
2022-05-02;551;3336;12979;0;510;12
2022-05-01;434;3300;12786;0;409;12
2022-04-30;404;3242;12759;0;380;10
2022-04-29;437;3235;12788;0;401;12
2022-04-28;518;3261;12808;0;478;12
2022-04-27;581;3199;12706;0;540;12
2022-04-26;528;3121;12553;0;485;10
2022-04-25;514;3093;12395;0;479;10
2022-04-24;378;3045;12247;0;354;10
2022-04-23;398;3108;12227;0;375;9
2022-04-22;459;3106;12209;0;431;11
2022-04-21;442;3091;12072;0;410;11
