﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-29;6;56;195;0;6;2
2024-04-28;10;62;194;0;4;2
2024-04-27;5;64;196;0;3;0
2024-04-26;7;73;197;0;4;0
2024-04-25;16;79;195;0;11;0
2024-04-24;11;68;186;0;8;0
2024-04-23;9;63;183;0;8;0
2024-04-22;14;56;177;0;11;0
2024-04-21;8;47;170;0;6;0
2024-04-20;12;41;169;0;9;0
2024-04-19;14;34;163;0;6;0
2024-04-18;3;32;165;0;3;0
2024-04-17;6;37;162;0;5;0
2024-04-16;5;40;161;0;3;0
2024-04-15;4;41;164;0;3;0
2024-04-14;1;41;162;0;1;0
2024-04-13;6;56;163;0;3;0
2024-04-12;9;62;163;0;7;0
2024-04-11;8;62;162;0;8;0
2024-04-10;11;64;157;0;8;3
2024-04-09;4;64;157;0;4;3
2024-04-08;5;61;157;0;5;2
2024-04-07;18;58;157;0;12;2
2024-04-06;10;48;149;0;8;3
2024-04-05;8;45;145;0;8;3
2024-04-04;12;44;142;0;6;3
2024-04-03;8;42;143;0;8;0
2024-04-02;1;37;136;0;1;0
2024-04-01;6;38;138;0;2;0
2024-03-31;8;41;136;0;7;0
2024-03-30;6;35;130;0;6;0
2024-03-29;9;33;125;0;6;0
2024-03-28;6;32;121;0;6;0
2024-03-27;3;29;115;0;3;0
2024-03-26;5;34;113;0;2;0
2024-03-25;6;32;113;0;6;0
2024-03-24;2;30;109;0;1;0
2024-03-23;7;37;112;0;5;0
2024-03-22;5;33;109;0;4;0
2024-03-21;3;30;106;0;3;0
2024-03-20;10;34;104;0;4;0
2024-03-19;1;33;105;0;1;0
2024-03-18;4;35;108;0;3;0
2024-03-17;11;39;107;0;5;0
2024-03-16;2;35;105;0;2;0
2024-03-15;2;40;105;0;1;0
2024-03-14;10;42;106;0;7;0
2024-03-13;7;37;99;0;5;0
2024-03-12;3;35;95;0;3;0
2024-03-11;8;40;93;0;6;0
2024-03-10;4;35;91;0;4;0
2024-03-09;7;35;89;0;7;0
2024-03-08;6;34;85;0;6;0
2024-03-07;4;29;81;0;4;0
2024-03-06;5;26;77;0;2;0
2024-03-05;9;25;78;0;7;0
2024-03-04;1;18;71;0;1;0
2024-03-03;4;18;70;0;3;0
2024-03-02;7;17;70;0;3;0
2024-03-01;1;12;72;0;1;0
2024-02-29;1;15;73;0;1;0
2024-02-28;5;18;72;0;1;0
2024-02-27;0;21;73;0;0;0
2024-02-26;2;22;73;0;2;0
2024-02-25;5;25;74;0;1;0
2024-02-24;2;28;78;0;1;0
2024-02-23;4;28;81;0;3;0
2024-02-22;7;32;79;0;5;0
2024-02-21;4;27;74;0;4;0
2024-02-20;1;25;73;0;1;0
2024-02-19;6;25;74;0;5;0
2024-02-18;4;20;71;0;4;0
2024-02-17;2;18;70;0;2;0
2024-02-16;8;20;71;0;5;0
2024-02-15;2;16;67;0;2;0
2024-02-14;2;17;66;0;2;0
2024-02-13;3;17;65;0;0;0
2024-02-12;1;17;68;0;1;0
2024-02-11;2;19;69;0;1;0
2024-02-10;6;19;70;0;3;2
2024-02-09;2;16;68;0;2;2
2024-02-08;3;18;69;0;3;2
2024-02-07;5;20;69;0;2;2
2024-02-06;1;17;70;0;1;1
2024-02-05;3;16;72;0;3;1
2024-02-04;2;15;71;0;0;1
2024-02-03;0;15;71;0;0;0
2024-02-02;4;18;71;0;3;0
2024-02-01;7;19;69;0;4;0
2024-01-31;2;20;69;0;2;0
2024-01-30;0;19;69;0;0;0
2024-01-29;4;19;69;0;2;0
2024-01-28;0;20;70;0;0;0
2024-01-27;4;23;72;0;3;0
2024-01-26;7;22;69;0;5;0
2024-01-25;5;20;67;0;5;0
2024-01-24;1;18;63;0;1;0
2024-01-23;2;19;63;0;0;1
2024-01-22;3;20;66;0;3;1
2024-01-21;4;18;64;0;3;1
2024-01-20;4;18;61;0;1;1
2024-01-19;3;19;61;0;3;2
2024-01-18;3;18;58;0;3;2
2024-01-17;5;16;57;0;4;2
2024-01-16;1;17;54;0;0;2
2024-01-15;1;19;54;0;0;2
2024-01-14;5;22;56;0;1;1
2024-01-13;2;22;59;0;1;1
2024-01-12;2;23;58;0;2;1
2024-01-11;4;21;57;0;0;2
2024-01-10;7;21;63;0;5;2
2024-01-09;5;18;62;0;4;3
2024-01-08;7;18;59;0;3;4
2024-01-07;3;14;61;0;3;1
2024-01-06;2;11;59;0;2;1
2024-01-05;1;13;59;0;0;1
2024-01-04;0;15;61;0;0;2
2024-01-03;2;15;63;0;1;2
2024-01-02;5;18;65;0;2;4
2024-01-01;2;17;67;0;2;3
2023-12-31;0;17;67;0;0;2
2023-12-30;5;20;68;0;3;1
2023-12-29;2;18;72;0;2;1
2023-12-28;0;16;73;0;0;2
2023-12-27;9;17;77;0;4;2
2023-12-26;1;12;80;0;1;0
2023-12-25;2;13;82;0;2;0
2023-12-24;6;15;82;0;2;0
2023-12-23;1;10;86;0;1;0
2023-12-22;0;11;89;0;0;0
2023-12-21;3;18;91;0;1;0
2023-12-20;0;17;92;0;0;0
2023-12-19;2;18;94;0;2;0
2023-12-18;5;23;93;0;3;0
2023-12-17;0;22;94;0;0;0
2023-12-16;2;23;97;0;2;0
2023-12-15;8;26;101;0;5;0
2023-12-14;0;22;100;0;0;0
2023-12-13;1;24;104;0;1;0
2023-12-12;10;27;107;0;7;0
2023-12-11;5;22;112;0;5;0
2023-12-10;1;20;113;0;1;2
2023-12-09;7;23;115;0;5;2
2023-12-08;1;20;118;0;1;2
2023-12-07;2;20;121;0;2;2
2023-12-06;6;25;126;0;4;2
2023-12-05;2;22;134;0;2;0
2023-12-04;3;24;137;0;3;1
2023-12-03;4;30;143;0;2;3
2023-12-02;2;31;149;0;2;1
2023-12-01;1;31;156;0;1;2
2023-11-30;9;36;161;0;5;2
2023-11-29;3;33;165;0;3;0
2023-11-28;4;32;171;0;3;0
2023-11-27;11;31;177;0;6;1
2023-11-26;3;24;179;0;3;1
2023-11-25;2;22;177;0;2;1
2023-11-24;8;26;181;0;3;2
2023-11-23;4;25;186;0;4;0
2023-11-22;2;27;186;0;2;0
2023-11-21;5;31;189;0;3;0
2023-11-20;2;32;192;0;1;0
2023-11-19;2;35;194;0;1;0
2023-11-18;9;46;199;0;5;0
2023-11-17;4;47;196;0;4;0
2023-11-16;7;46;196;0;7;0
2023-11-15;8;47;195;0;6;0
2023-11-14;4;45;201;0;4;0
2023-11-13;4;48;198;0;3;0
2023-11-12;16;58;199;0;14;0
2023-11-11;6;49;195;0;6;0
2023-11-10;3;52;198;0;3;0
2023-11-09;11;58;203;0;7;2
2023-11-08;4;59;207;0;4;2
2023-11-07;7;61;215;0;7;2
2023-11-06;13;63;213;0;13;0
2023-11-05;5;59;211;0;5;0
2023-11-04;9;63;215;0;9;2
2023-11-03;12;62;211;0;7;2
2023-11-02;9;53;214;0;8;2
2023-11-01;6;50;210;0;5;3
2023-10-31;11;52;219;0;6;3
2023-10-30;9;48;222;0;9;1
2023-10-29;9;45;225;0;9;1
2023-10-28;8;45;227;0;6;3
2023-10-27;1;42;228;0;0;3
2023-10-26;6;47;235;0;5;3
2023-10-25;12;45;242;0;10;3
2023-10-24;5;39;250;0;5;3
2023-10-23;7;41;252;0;6;1
2023-10-22;9;47;259;0;4;0
2023-10-21;3;44;275;0;3;2
2023-10-20;7;45;280;0;6;2
2023-10-19;9;51;281;0;5;2
2023-10-18;5;54;287;0;4;0
2023-10-17;7;58;298;0;7;0
2023-10-16;16;62;307;0;9;0
2023-10-15;1;60;313;0;1;0
2023-10-14;4;64;331;0;4;0
2023-10-13;13;71;341;0;8;0
2023-10-12;9;70;346;0;8;0
2023-10-11;8;66;345;0;8;0
2023-10-10;13;71;352;0;7;0
2023-10-09;14;66;356;0;10;0
2023-10-08;5;69;358;0;3;0
2023-10-07;16;76;361;0;13;0
2023-10-06;9;74;360;0;9;0
2023-10-05;5;76;369;0;5;0
2023-10-04;16;78;373;0;14;0
2023-10-03;5;69;365;0;4;0
2023-10-02;17;77;374;0;16;0
2023-10-01;11;83;362;0;9;0
2023-09-30;12;81;361;0;12;0
2023-09-29;12;82;361;0;11;0
2023-09-28;9;92;359;0;9;0
2023-09-27;7;92;359;0;7;0
2023-09-26;12;92;357;0;12;0
2023-09-25;22;91;353;0;18;0
2023-09-24;7;91;343;0;7;0
2023-09-23;13;100;341;0;13;0
2023-09-22;26;103;334;0;21;0
2023-09-21;13;100;322;0;9;0
2023-09-20;7;104;323;0;7;0
2023-09-19;11;110;324;0;9;0
2023-09-18;20;107;323;0;16;0
2023-09-17;16;106;324;0;16;0
2023-09-16;16;101;321;0;16;0
2023-09-15;23;97;316;0;21;0
2023-09-14;15;84;304;0;14;0
2023-09-13;13;81;303;0;13;0
2023-09-12;10;86;305;0;10;2
2023-09-11;15;85;305;0;15;2
2023-09-10;11;77;295;0;10;2
2023-09-09;13;80;296;0;10;2
2023-09-08;10;75;297;0;8;2
2023-09-07;12;75;298;0;12;2
2023-09-06;18;75;296;0;15;2
2023-09-05;11;68;290;0;9;2
2023-09-04;7;68;284;0;6;2
2023-09-03;16;66;288;0;14;3
2023-09-02;7;60;283;0;7;2
2023-09-01;8;62;286;0;8;0
2023-08-31;14;59;293;0;12;0
2023-08-30;10;53;289;0;9;0
2023-08-29;9;53;291;0;9;0
2023-08-28;7;56;290;0;3;0
2023-08-27;12;61;300;0;8;0
2023-08-26;9;61;313;0;9;0
2023-08-25;8;70;314;0;5;0
2023-08-24;9;78;316;0;6;0
2023-08-23;10;82;320;0;10;0
2023-08-22;14;81;316;0;12;0
2023-08-21;10;83;312;0;8;0
2023-08-20;8;90;315;0;8;0
2023-08-19;18;92;321;0;14;0
2023-08-18;16;83;315;0;12;0
2023-08-17;11;78;310;0;11;0
2023-08-16;11;78;307;0;8;0
2023-08-15;17;79;305;0;13;2
2023-08-14;15;75;295;0;15;0
2023-08-13;13;69;281;0;11;2
2023-08-12;7;61;272;0;7;2
2023-08-11;12;64;268;0;11;2
2023-08-10;11;62;260;0;10;2
2023-08-09;9;62;254;0;6;2
2023-08-08;10;70;252;0;10;2
2023-08-07;12;68;244;0;10;0
2023-08-06;5;70;234;0;3;2
2023-08-05;10;75;233;0;10;2
2023-08-04;11;81;226;0;10;2
2023-08-03;11;92;220;0;10;2
2023-08-02;15;93;217;0;15;2
2023-08-01;10;85;205;0;8;2
2023-07-31;14;87;200;0;11;0
2023-07-30;8;81;190;0;7;2
2023-07-29;16;82;185;0;14;2
2023-07-28;24;80;175;0;21;2
2023-07-27;11;70;156;0;11;2
2023-07-26;9;67;145;0;7;2
2023-07-25;12;67;143;0;10;2
2023-07-24;6;63;140;0;6;0
2023-07-23;8;66;134;0;6;0
2023-07-22;14;63;130;0;12;0
2023-07-21;14;52;120;0;14;0
2023-07-20;10;40;106;0;8;0
2023-07-19;9;35;99;0;7;0
2023-07-18;8;30;97;0;7;0
2023-07-17;9;27;92;0;6;0
2023-07-16;5;25;91;0;3;0
2023-07-15;1;24;90;0;1;0
2023-07-14;4;23;89;0;2;0
2023-07-13;5;23;93;0;3;0
2023-07-12;5;23;92;0;5;0
2023-07-11;6;22;91;0;4;0
2023-07-10;7;25;89;0;4;0
2023-07-09;2;24;90;0;2;0
2023-07-08;3;26;94;0;0;0
2023-07-07;5;28;99;0;2;0
2023-07-06;3;28;101;0;3;0
2023-07-05;7;31;100;0;4;2
2023-07-04;10;29;105;0;10;3
2023-07-03;3;19;97;0;3;3
2023-07-02;4;21;97;0;1;3
2023-07-01;5;27;101;0;2;2
2023-06-30;2;22;106;0;2;3
2023-06-29;6;22;110;0;3;4
2023-06-28;4;21;109;0;2;3
2023-06-27;0;19;112;0;0;4
2023-06-26;7;20;115;0;5;4
2023-06-25;9;20;117;0;6;3
2023-06-24;0;16;114;0;0;2
2023-06-23;4;24;116;0;1;5
2023-06-22;6;25;116;0;3;6
2023-06-21;0;21;115;0;0;5
2023-06-20;3;28;117;0;0;6
2023-06-19;8;30;118;0;2;6
2023-06-18;2;28;119;0;2;3
2023-06-17;8;28;120;0;5;2
2023-06-16;6;31;120;0;6;5
2023-06-15;0;31;116;0;0;5
2023-06-14;8;36;120;0;4;5
2023-06-13;5;35;119;0;2;6
2023-06-12;4;35;120;0;4;6
2023-06-11;5;41;118;0;2;7
2023-06-10;10;40;118;0;5;6
2023-06-09;6;38;116;0;6;6
2023-06-08;7;38;117;0;5;6
2023-06-07;9;40;118;0;5;6
2023-06-06;2;41;118;0;2;7
2023-06-05;15;41;119;0;9;7
2023-06-04;7;37;114;0;2;7
2023-06-03;3;38;117;0;3;7
2023-06-02;11;42;117;0;5;8
2023-06-01;11;40;113;0;6;8
2023-05-31;7;36;109;0;6;8
2023-05-30;9;31;109;0;3;9
2023-05-29;11;30;107;0;5;9
2023-05-28;3;27;104;0;3;9
2023-05-27;13;25;106;0;6;9
2023-05-26;10;22;110;0;2;9
2023-05-25;2;22;112;0;2;8
2023-05-24;4;26;111;0;1;8
2023-05-23;8;28;112;0;2;9
2023-05-22;2;30;114;0;2;9
2023-05-21;9;31;115;0;1;9
2023-05-20;10;33;121;0;3;9
2023-05-19;3;32;119;0;3;9
2023-05-18;13;31;117;0;5;9
2023-05-17;10;28;113;0;2;9
2023-05-16;4;33;112;0;4;9
2023-05-15;11;36;108;0;3;9
2023-05-14;11;38;109;0;3;9
2023-05-13;2;38;106;0;2;9
2023-05-12;5;40;105;0;1;9
2023-05-11;12;43;106;0;3;9
2023-05-10;7;43;109;0;7;9
2023-05-09;16;37;106;0;5;9
2023-05-08;14;33;102;0;5;9
2023-05-07;3;33;98;0;3;9
2023-05-06;13;31;95;0;4;9
2023-05-05;12;29;96;0;5;9
2023-05-04;3;29;96;0;3;9
2023-05-03;7;36;93;0;1;9
2023-05-02;8;40;103;0;2;8
2023-05-01;6;39;102;0;6;7
2023-04-30;10;36;99;0;1;7
2023-04-29;11;39;100;0;2;6
2023-04-28;5;40;101;0;5;0
2023-04-27;16;43;100;0;10;0
2023-04-26;14;34;93;0;3;0
2023-04-25;1;30;93;0;1;0
2023-04-24;9;31;96;0;2;0
2023-04-23;12;29;97;0;4;0
2023-04-22;3;25;96;0;3;0
2023-04-21;16;26;95;0;8;0
2023-04-20;10;18;91;0;1;0
2023-04-19;1;18;93;0;1;0
2023-04-18;11;19;93;0;1;0
2023-04-17;11;24;93;0;2;0
2023-04-16;0;26;92;0;0;0
2023-04-15;12;27;96;0;4;0
2023-04-14;8;24;95;0;0;0
2023-04-13;1;24;99;0;0;0
2023-04-12;11;29;102;0;3;5
2023-04-11;12;31;101;0;7;6
2023-04-10;4;24;99;0;4;6
2023-04-09;8;31;97;0;2;8
2023-04-08;7;30;98;0;7;6
2023-04-07;1;26;92;0;1;7
2023-04-06;5;27;91;0;0;7
2023-04-05;10;30;92;0;3;8
2023-04-04;0;31;90;0;0;7
2023-04-03;17;34;91;0;8;7
2023-04-02;10;31;85;0;1;8
2023-04-01;3;32;87;0;2;6
2023-03-31;9;34;87;0;2;7
2023-03-30;9;35;88;0;3;8
2023-03-29;5;33;89;0;3;9
2023-03-28;10;33;88;0;3;8
2023-03-27;12;34;90;0;4;8
2023-03-26;4;31;88;0;4;8
2023-03-25;10;28;88;0;3;8
2023-03-24;11;26;87;0;3;8
2023-03-23;4;28;87;0;2;9
2023-03-22;11;29;90;0;4;10
2023-03-21;12;29;88;0;3;8
2023-03-20;2;28;86;0;1;8
2023-03-19;8;29;86;0;1;8
2023-03-18;7;33;86;0;1;8
2023-03-17;6;34;88;0;5;8
2023-03-16;10;32;84;0;3;9
2023-03-15;14;32;89;0;5;10
2023-03-14;4;25;90;0;3;8
2023-03-13;5;24;88;0;2;9
2023-03-12;9;23;88;0;4;9
2023-03-11;2;19;90;0;2;9
2023-03-10;7;19;92;0;3;9
2023-03-09;9;20;96;0;2;9
2023-03-08;0;20;96;0;0;9
2023-03-07;4;23;101;0;1;9
2023-03-06;10;26;105;0;1;10
2023-03-05;1;27;105;0;1;10
2023-03-04;8;31;105;0;2;10
2023-03-03;7;31;106;0;2;10
2023-03-02;2;33;104;0;1;10
2023-03-01;12;33;106;0;3;10
2023-02-28;11;33;104;0;3;10
2023-02-27;2;34;104;0;2;9
2023-02-26;15;34;103;0;1;9
2023-02-25;9;33;105;0;2;9
2023-02-24;6;32;106;0;4;8
2023-02-23;13;29;105;0;3;8
2023-02-22;10;30;104;0;3;8
2023-02-21;5;28;107;0;4;8
2023-02-20;13;32;105;0;3;12
2023-02-19;11;35;102;0;2;11
2023-02-18;1;34;110;0;1;9
2023-02-17;8;35;110;0;1;9
2023-02-16;13;40;113;0;5;10
2023-02-15;1;40;114;0;1;5
2023-02-14;16;46;125;0;4;5
2023-02-13;19;44;128;0;5;5
2023-02-12;2;43;136;0;2;1
2023-02-11;5;47;138;0;2;0
2023-02-10;18;47;149;0;6;0
2023-02-09;5;43;152;0;5;1
2023-02-08;16;41;157;0;7;1
2023-02-07;15;34;159;0;2;1
2023-02-06;5;34;170;0;5;1
2023-02-05;17;30;183;0;4;1
2023-02-04;17;29;194;0;1;0
2023-02-03;2;28;200;0;2;0
2023-02-02;13;29;207;0;3;1
2023-02-01;5;29;209;0;0;1
2023-01-31;4;32;222;0;3;1
2023-01-30;15;31;230;0;3;1
2023-01-29;15;34;245;0;3;1
2023-01-28;1;31;253;0;1;0
2023-01-27;3;30;263;0;3;0
2023-01-26;12;39;272;0;9;0
2023-01-25;3;31;275;0;3;0
2023-01-24;3;32;287;0;2;0
2023-01-23;11;37;298;0;2;0
2023-01-22;2;38;304;0;2;0
2023-01-21;0;43;311;0;0;0
2023-01-20;12;56;321;0;2;0
2023-01-19;1;54;325;0;0;0
2023-01-18;4;66;331;0;4;0
2023-01-17;12;75;338;0;5;0
2023-01-16;12;79;343;0;12;0
2023-01-15;7;76;340;0;6;0
2023-01-14;20;84;340;0;12;1
2023-01-13;5;90;347;0;5;1
2023-01-12;13;101;354;0;13;1
2023-01-11;20;101;350;0;11;7
2023-01-10;10;99;344;0;10;7
2023-01-09;9;95;344;0;9;8
2023-01-08;24;101;340;0;22;10
2023-01-07;18;89;333;0;18;3
2023-01-06;16;89;318;0;15;4
2023-01-05;15;85;315;0;7;4
2023-01-04;10;89;315;0;10;4
2023-01-03;6;91;322;0;5;4
2023-01-02;22;98;323;0;11;4
2023-01-01;11;101;326;0;11;2
2022-12-31;18;103;326;0;18;2
2022-12-30;20;95;319;0;10;3
2022-12-29;11;94;319;0;11;4
2022-12-28;13;93;316;0;12;4
2022-12-27;21;87;311;0;12;4
2022-12-26;16;81;314;0;15;4
2022-12-25;14;77;314;0;13;2
2022-12-24;22;75;311;0;9;2
2022-12-23;9;74;315;0;8;2
2022-12-22;10;71;318;0;10;3
2022-12-21;16;80;321;0;6;4
2022-12-20;6;86;320;0;6;4
2022-12-19;11;89;322;0;11;3
2022-12-18;22;83;320;0;18;2
2022-12-17;10;74;309;0;9;2
2022-12-16;7;70;310;0;6;2
2022-12-15;22;79;315;0;19;3
2022-12-14;13;63;305;0;12;4
2022-12-13;10;63;304;0;9;4
2022-12-12;9;61;306;0;5;3
2022-12-11;10;71;307;0;10;2
2022-12-10;5;67;313;0;5;2
2022-12-09;17;77;314;0;15;2
2022-12-08;3;74;305;0;3;2
2022-12-07;12;82;309;0;12;3
2022-12-06;8;80;304;0;7;3
2022-12-05;17;81;307;0;17;3
2022-12-04;6;71;298;0;6;3
2022-12-03;17;80;309;0;14;3
2022-12-02;12;81;306;0;10;2
2022-12-01;12;81;306;0;11;2
2022-11-30;12;85;303;0;11;3
2022-11-29;9;85;306;0;8;3
2022-11-28;7;89;308;0;7;4
2022-11-27;17;88;310;0;15;4
2022-11-26;16;82;308;0;15;3
2022-11-25;11;76;301;0;10;2
2022-11-24;17;73;295;0;12;2
2022-11-23;11;70;290;0;11;0
2022-11-22;14;70;286;0;13;0
2022-11-21;8;66;280;0;6;2
2022-11-20;10;71;276;0;8;2
2022-11-19;9;72;273;0;9;1
2022-11-18;11;69;270;0;7;1
2022-11-17;10;77;268;0;10;1
2022-11-16;11;73;261;0;11;1
2022-11-15;12;68;254;0;8;1
2022-11-14;11;68;249;0;11;1
2022-11-13;11;64;242;0;11;1
2022-11-12;9;63;239;0;6;1
2022-11-11;17;64;237;0;16;1
2022-11-10;7;65;223;0;6;1
2022-11-09;8;71;220;0;6;1
2022-11-08;8;75;225;0;7;1
2022-11-07;8;76;218;0;7;0
2022-11-06;13;83;215;0;10;0
2022-11-05;10;83;213;0;8;0
2022-11-04;18;85;211;0;16;3
2022-11-03;15;82;202;0;14;2
2022-11-02;10;76;192;0;10;2
2022-11-01;8;70;192;0;8;3
2022-10-31;15;70;193;0;14;2
2022-10-30;10;63;189;0;9;3
2022-10-29;11;62;187;0;7;3
2022-10-28;19;57;190;0;16;3
2022-10-27;8;44;181;0;8;2
2022-10-26;5;42;183;0;2;2
2022-10-25;11;47;185;0;9;3
2022-10-24;7;40;178;0;7;2
2022-10-23;8;37;179;0;7;2
2022-10-22;3;32;178;0;2;2
2022-10-21;5;34;186;0;5;2
2022-10-20;6;37;197;0;6;3
2022-10-19;8;35;202;0;4;5
2022-10-18;4;31;222;0;3;4
2022-10-17;4;30;232;0;4;3
2022-10-16;5;38;238;0;3;7
2022-10-15;4;35;243;0;3;7
2022-10-14;8;36;261;0;8;7
2022-10-13;6;37;287;0;4;8
2022-10-12;2;40;309;0;2;10
2022-10-11;3;45;320;0;3;10
2022-10-10;14;46;329;0;6;9
2022-10-09;0;49;339;0;0;8
2022-10-08;5;59;351;0;4;8
2022-10-07;12;65;362;0;8;8
2022-10-06;7;65;376;0;6;9
2022-10-05;9;69;386;0;7;11
2022-10-04;13;69;384;0;2;11
2022-10-03;10;73;388;0;10;9
2022-10-02;10;67;381;0;9;8
2022-10-01;17;61;375;0;9;7
2022-09-30;9;59;370;0;6;5
2022-09-29;11;59;368;0;9;4
2022-09-28;13;63;362;0;8;6
2022-09-27;11;71;363;0;11;6
2022-09-26;4;71;358;0;4;6
2022-09-25;11;92;361;0;4;7
2022-09-24;8;101;358;0;8;6
2022-09-23;8;103;352;0;6;4
2022-09-22;21;106;353;0;8;4
2022-09-21;18;119;350;0;16;4
2022-09-20;12;137;338;0;11;4
2022-09-19;36;152;328;0;24;4
2022-09-18;13;137;308;0;13;5
2022-09-17;11;136;300;0;10;5
2022-09-16;17;143;296;0;8;4
2022-09-15;26;147;291;0;21;4
2022-09-14;34;142;272;0;27;4
2022-09-13;35;131;246;0;26;4
2022-09-12;15;121;220;0;14;4
2022-09-11;15;112;210;0;13;5
2022-09-10;27;105;201;0;19;7
2022-09-09;12;86;190;0;12;6
2022-09-08;17;80;182;0;14;6
2022-09-07;22;69;171;0;22;6
2022-09-06;18;52;162;0;16;5
2022-09-05;5;40;158;0;5;5
2022-09-04;12;46;160;0;4;5
2022-09-03;4;48;161;0;4;5
2022-09-02;6;51;159;0;2;5
2022-09-01;10;46;161;0;4;5
2022-08-31;5;44;162;0;4;5
2022-08-30;5;53;167;0;5;5
2022-08-29;17;53;166;0;10;5
2022-08-28;6;46;163;0;5;5
2022-08-27;8;42;170;0;8;5
2022-08-26;7;40;163;0;1;5
2022-08-25;3;44;168;0;3;5
2022-08-24;13;48;166;0;5;6
2022-08-23;11;46;163;0;4;6
2022-08-22;4;44;163;0;4;5
2022-08-21;1;41;161;0;1;5
2022-08-20;21;41;164;0;5;6
2022-08-19;6;30;165;0;5;6
2022-08-18;7;29;167;0;6;6
2022-08-17;10;31;166;0;4;6
2022-08-16;3;31;165;0;2;6
2022-08-15;2;32;166;0;2;6
2022-08-14;7;44;167;0;0;6
2022-08-13;5;56;170;0;3;6
2022-08-12;5;61;169;0;5;6
2022-08-11;14;61;172;0;8;6
2022-08-10;4;55;168;0;4;6
2022-08-09;3;55;173;0;3;6
2022-08-08;18;57;178;0;14;6
2022-08-07;13;52;170;0;12;6
2022-08-06;9;44;166;0;7;6
2022-08-05;11;44;173;0;5;5
2022-08-04;2;58;175;0;2;5
2022-08-03;4;57;179;0;4;5
2022-08-02;11;59;184;0;5;5
2022-08-01;9;54;191;0;9;5
2022-07-31;4;47;194;0;3;5
2022-07-30;14;49;208;0;5;6
2022-07-29;19;44;211;0;14;6
2022-07-28;1;29;209;0;1;6
2022-07-27;12;36;216;0;5;6
2022-07-26;1;37;224;0;1;5
2022-07-25;3;41;234;0;3;5
2022-07-24;11;41;244;0;4;5
2022-07-23;2;40;253;0;2;5
2022-07-22;4;41;269;0;4;6
2022-07-21;15;40;278;0;6;6
2022-07-20;7;33;279;0;7;5
2022-07-19;5;34;288;0;5;5
2022-07-18;9;34;295;0;3;5
2022-07-17;3;40;308;0;2;5
2022-07-16;9;46;322;0;4;5
2022-07-15;4;48;332;0;3;6
2022-07-14;2;58;357;0;2;4
2022-07-13;8;70;370;0;8;4
2022-07-12;8;70;377;0;3;4
2022-07-11;11;73;388;0;10;1
2022-07-10;8;71;395;0;8;2
2022-07-09;11;75;403;0;5;2
2022-07-08;13;82;417;0;9;1
2022-07-07;14;86;426;0;13;1
2022-07-06;16;81;423;0;7;0
2022-07-05;6;85;421;0;6;0
2022-07-04;9;87;425;0;9;0
2022-07-03;20;94;425;0;13;2
2022-07-02;12;92;418;0;12;2
2022-07-01;17;93;413;0;17;1
2022-06-30;14;89;402;0;7;0
2022-06-29;13;100;401;0;12;0
2022-06-28;9;101;393;0;8;0
2022-06-27;24;100;391;0;15;0
2022-06-26;11;101;381;0;11;1
2022-06-25;13;102;383;0;13;1
2022-06-24;20;105;379;0;15;0
2022-06-23;18;105;368;0;18;0
2022-06-22;14;101;355;0;13;0
2022-06-21;13;121;351;0;12;0
2022-06-20;16;125;347;0;15;0
2022-06-19;13;125;340;0;12;0
2022-06-18;18;127;332;0;17;0
2022-06-17;16;126;322;0;16;0
2022-06-16;15;126;312;0;14;0
2022-06-15;34;131;303;0;24;0
2022-06-14;17;121;288;0;16;0
2022-06-13;15;115;275;0;15;0
2022-06-12;15;106;265;0;15;0
2022-06-11;17;102;256;0;17;0
2022-06-10;17;94;245;0;17;0
2022-06-09;20;85;236;0;18;0
2022-06-08;22;73;229;0;18;0
2022-06-07;10;60;216;0;10;0
2022-06-06;7;56;214;0;5;0
2022-06-05;14;55;216;0;10;0
2022-06-04;11;50;216;0;10;0
2022-06-03;10;45;211;0;8;0
2022-06-02;8;50;209;0;7;0
2022-06-01;6;51;205;0;6;0
2022-05-31;8;52;211;0;7;0
2022-05-30;4;50;215;0;3;0
2022-05-29;6;56;212;0;6;0
2022-05-28;6;58;211;0;5;1
2022-05-27;13;61;211;0;11;1
2022-05-26;10;53;204;0;10;1
2022-05-25;8;51;199;0;5;1
2022-05-24;5;52;200;0;5;1
2022-05-23;10;52;196;0;10;1
2022-05-22;8;51;194;0;7;1
2022-05-21;8;47;194;0;8;1
2022-05-20;4;44;190;0;4;1
2022-05-19;12;47;188;0;8;1
2022-05-18;6;43;188;0;6;1
2022-05-17;5;45;193;0;4;1
2022-05-16;10;51;198;0;8;1
2022-05-15;3;48;194;0;3;1
2022-05-14;5;54;201;0;5;1
2022-05-13;9;56;205;0;7;1
2022-05-12;7;58;210;0;7;1
2022-05-11;8;56;205;0;7;1
2022-05-10;13;55;200;0;12;1
2022-05-09;5;46;196;0;5;1
2022-05-08;9;53;198;0;9;1
2022-05-07;8;55;200;0;7;1
2022-05-06;10;48;199;0;10;1
2022-05-05;5;43;199;0;5;1
2022-05-04;7;47;198;0;6;1
2022-05-03;3;45;199;0;3;1
2022-05-02;12;47;198;0;12;1
2022-05-01;11;41;196;0;10;1
2022-04-30;0;31;193;0;0;1
2022-04-29;5;39;197;0;5;1
2022-04-28;10;41;201;0;5;1
2022-04-27;4;38;209;0;4;0
2022-04-26;5;36;217;0;5;0
