﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-02;0;0;1;0;0;0
2024-03-01;0;0;2;0;0;0
2024-02-29;0;0;2;0;0;0
2024-02-28;0;0;2;0;0;0
2024-02-27;0;0;2;0;0;0
2024-02-26;0;0;2;0;0;0
2024-02-25;0;0;2;0;0;0
2024-02-24;0;0;3;0;0;0
2024-02-23;0;0;3;0;0;0
2024-02-22;0;0;3;0;0;0
2024-02-21;0;0;3;0;0;0
2024-02-20;0;0;3;0;0;0
2024-02-19;0;0;3;0;0;0
2024-02-18;0;0;3;0;0;0
2024-02-17;0;0;3;0;0;0
2024-02-16;0;0;3;0;0;0
2024-02-15;0;0;3;0;0;0
2024-02-14;0;0;3;0;0;0
2024-02-13;0;0;3;0;0;0
2024-02-12;0;0;3;0;0;0
2024-02-11;0;0;3;0;0;0
2024-02-10;0;0;3;0;0;0
2024-02-09;0;0;3;0;0;0
2024-02-08;0;1;3;0;0;0
2024-02-07;0;2;3;0;0;0
2024-02-06;0;2;3;0;0;0
2024-02-05;0;2;3;0;0;0
2024-02-04;0;2;3;0;0;0
2024-02-03;0;2;3;0;0;0
2024-02-02;1;2;3;0;1;0
2024-02-01;1;2;2;0;1;0
2024-01-31;0;1;1;0;0;0
2024-01-30;0;1;1;0;0;0
2024-01-29;0;1;1;0;0;0
2024-01-28;0;1;1;0;0;0
2024-01-27;0;1;1;0;0;0
2024-01-26;1;1;1;0;1;0
2024-01-17;0;0;3;0;0;0
2024-01-16;0;0;5;0;0;0
2024-01-15;0;0;7;0;0;0
2024-01-14;0;0;11;0;0;0
2024-01-13;0;0;13;0;0;0
2024-01-12;0;0;14;0;0;0
2024-01-11;0;0;14;0;0;0
2024-01-10;0;0;16;0;0;0
2024-01-09;0;0;16;0;0;0
2024-01-08;0;0;17;0;0;0
2024-01-07;0;0;19;0;0;0
2024-01-06;0;0;21;0;0;0
2024-01-05;0;0;23;0;0;0
2024-01-04;0;0;25;0;0;0
2024-01-03;0;0;25;0;0;0
2024-01-02;0;0;26;0;0;0
2024-01-01;0;0;27;0;0;0
2023-12-31;0;0;27;0;0;0
2023-12-30;0;0;29;0;0;0
2023-12-29;0;0;31;0;0;0
2023-12-28;0;0;31;0;0;0
2023-12-27;0;0;31;0;0;0
2023-12-26;0;0;31;0;0;0
2023-12-25;0;3;32;0;0;0
2023-12-24;0;5;35;0;0;0
2023-12-23;0;7;36;0;0;0
2023-12-22;0;11;37;0;0;0
2023-12-21;0;13;37;0;0;0
2023-12-20;0;14;42;0;0;0
2023-12-19;3;14;42;0;2;0
2023-12-18;2;13;40;0;1;0
2023-12-17;2;12;40;0;2;0
2023-12-16;4;11;39;0;4;0
2023-12-15;3;9;37;0;3;0
2023-12-14;1;8;35;0;1;0
2023-12-13;0;9;36;0;0;0
2023-12-12;2;11;37;0;2;0
2023-12-11;0;9;37;0;0;0
2023-12-10;1;10;40;0;1;0
2023-12-09;2;11;40;0;2;0
2023-12-08;2;9;39;0;2;0
2023-12-07;2;9;41;0;2;0
2023-12-06;2;9;41;0;2;0
2023-12-05;0;7;40;0;0;0
2023-12-04;1;7;41;0;1;0
2023-12-03;2;6;42;0;2;0
2023-12-02;0;5;40;0;0;0
2023-12-01;2;8;40;0;2;0
2023-11-30;2;7;42;0;2;0
2023-11-29;0;6;44;0;0;0
2023-11-28;0;6;45;0;0;0
2023-11-27;0;11;46;0;0;0
2023-11-26;1;11;48;0;1;0
2023-11-25;3;10;49;0;3;0
2023-11-24;1;8;51;0;1;0
2023-11-23;1;8;55;0;1;0
2023-11-22;0;9;56;0;0;0
2023-11-21;5;10;59;0;5;0
2023-11-20;0;7;55;0;0;0
2023-11-19;0;8;59;0;0;0
2023-11-18;1;10;64;0;1;0
2023-11-17;1;12;65;0;1;0
2023-11-16;2;12;65;0;1;0
2023-11-15;1;11;64;0;1;0
2023-11-14;2;14;65;0;2;0
2023-11-13;1;14;64;0;1;0
2023-11-12;2;14;63;0;2;0
2023-11-11;3;13;64;0;3;0
2023-11-10;1;12;62;0;1;0
2023-11-09;1;11;63;0;1;0
2023-11-08;4;10;64;0;4;0
2023-11-07;2;10;60;0;2;0
2023-11-06;1;12;61;0;1;0
2023-11-05;1;12;61;0;1;0
2023-11-04;2;12;60;0;2;0
2023-11-03;0;12;59;0;0;0
2023-11-02;0;14;59;0;0;0
2023-11-01;4;19;60;0;4;0
2023-10-31;4;20;57;0;4;0
2023-10-30;1;19;57;0;1;0
2023-10-29;1;21;57;0;1;0
2023-10-28;2;22;57;0;2;0
2023-10-27;2;24;55;0;2;0
2023-10-26;5;26;54;0;5;0
2023-10-25;5;23;50;0;5;0
2023-10-24;3;19;46;0;3;0
2023-10-23;3;16;46;0;3;0
2023-10-22;1;14;43;0;0;0
2023-10-21;4;14;43;0;4;0
2023-10-20;4;10;42;0;4;0
2023-10-19;2;9;39;0;2;0
2023-10-18;1;8;40;0;1;0
2023-10-17;0;9;40;0;0;0
2023-10-16;2;11;41;0;2;0
2023-10-15;1;9;42;0;1;0
2023-10-14;0;11;42;0;0;0
2023-10-13;3;12;42;0;3;0
2023-10-12;1;9;39;0;1;0
2023-10-11;2;10;38;0;1;0
2023-10-10;2;9;39;0;2;0
2023-10-09;0;7;43;0;0;0
2023-10-08;4;8;45;0;3;0
2023-10-07;1;9;43;0;1;0
2023-10-06;0;9;46;0;0;0
2023-10-05;2;10;47;0;2;0
2023-10-04;1;8;45;0;1;0
2023-10-03;0;8;45;0;0;0
2023-10-02;1;9;45;0;1;0
2023-10-01;4;9;46;0;3;0
2023-09-30;1;8;44;0;1;0
2023-09-29;1;8;44;0;1;0
2023-09-28;0;8;43;0;0;0
2023-09-27;1;12;43;0;1;0
2023-09-26;1;12;43;0;1;0
2023-09-25;1;14;43;0;1;0
2023-09-24;3;14;46;0;3;0
2023-09-23;1;12;44;0;1;0
2023-09-22;1;14;44;0;1;0
2023-09-21;4;14;45;0;3;0
2023-09-20;2;11;44;0;1;0
2023-09-19;3;10;43;0;3;0
2023-09-18;2;7;42;0;1;0
2023-09-17;1;8;45;0;1;0
2023-09-16;3;13;46;0;3;0
2023-09-15;1;12;46;0;1;0
2023-09-14;1;12;46;0;1;0
2023-09-13;0;15;44;0;0;0
2023-09-12;0;16;44;0;0;0
2023-09-11;2;16;51;0;2;0
2023-09-10;6;15;54;0;6;0
2023-09-09;2;9;53;0;2;0
2023-09-08;1;9;52;0;1;0
2023-09-07;4;9;53;0;4;0
2023-09-06;1;6;53;0;1;0
2023-09-05;0;5;52;0;0;0
2023-09-04;1;5;54;0;1;0
2023-09-03;0;5;52;0;0;0
2023-09-02;2;6;54;0;2;0
2023-09-01;1;8;53;0;1;0
2023-08-31;1;8;53;0;1;0
2023-08-30;0;8;52;0;0;0
2023-08-29;0;10;53;0;0;0
2023-08-28;1;12;55;0;1;0
2023-08-27;1;11;56;0;1;0
2023-08-26;4;12;56;0;4;0
2023-08-25;1;12;54;0;1;0
2023-08-24;1;13;53;0;1;0
2023-08-23;2;15;53;0;2;0
2023-08-22;2;14;53;0;2;0
2023-08-21;0;11;57;0;0;0
2023-08-20;2;12;58;0;2;0
2023-08-19;4;16;60;0;4;0
2023-08-18;2;17;58;0;2;0
2023-08-17;2;19;55;0;2;0
2023-08-16;1;18;54;0;1;0
2023-08-15;0;19;53;0;0;0
2023-08-14;0;23;55;0;0;0
2023-08-13;6;24;57;0;6;0
2023-08-12;5;19;52;0;5;0
2023-08-11;5;14;47;0;5;0
2023-08-10;1;10;43;0;1;0
2023-08-09;2;10;44;0;2;0
2023-08-08;4;9;42;0;4;0
2023-08-07;1;6;38;0;1;0
2023-08-06;1;6;37;0;1;0
2023-08-05;0;6;36;0;0;0
2023-08-04;1;8;39;0;1;0
2023-08-03;1;8;40;0;1;0
2023-08-02;1;9;41;0;1;0
2023-08-01;1;8;40;0;1;0
2023-07-31;1;8;42;0;1;0
2023-07-30;1;9;41;0;1;0
2023-07-29;2;15;40;0;2;0
2023-07-28;1;13;38;0;1;0
2023-07-27;2;16;37;0;2;0
2023-07-26;0;16;36;0;0;0
2023-07-25;1;16;39;0;1;0
2023-07-24;2;16;38;0;2;0
2023-07-23;7;14;36;0;7;0
2023-07-22;0;9;29;0;0;0
2023-07-21;4;11;30;0;3;0
2023-07-20;2;8;27;0;2;0
2023-07-19;0;6;25;0;0;0
2023-07-18;1;7;26;0;1;0
2023-07-17;0;8;26;0;0;0
2023-07-16;2;8;27;0;1;0
2023-07-15;3;7;26;0;3;0
2023-07-14;1;4;26;0;1;0
2023-07-13;0;3;27;0;0;0
2023-07-12;1;6;27;0;1;0
2023-07-11;2;8;27;0;2;0
2023-07-10;0;8;25;0;0;0
2023-07-09;0;8;26;0;0;0
2023-07-08;0;11;26;0;0;0
2023-07-07;0;11;27;0;0;0
2023-07-06;3;11;27;0;2;0
2023-07-05;3;9;26;0;3;0
2023-07-04;2;6;23;0;2;0
2023-07-03;0;5;21;0;0;0
2023-07-02;4;8;22;0;4;0
2023-07-01;0;4;18;0;0;0
2023-06-30;0;4;20;0;0;0
2023-06-29;0;4;21;0;0;0
2023-06-28;0;5;21;0;0;0
2023-06-27;1;5;21;0;1;0
2023-06-26;3;4;20;0;3;0
2023-06-25;0;2;18;0;0;0
2023-06-24;0;3;21;0;0;0
2023-06-23;0;4;22;0;0;0
2023-06-22;1;4;23;0;1;0
2023-06-21;0;6;23;0;0;0
2023-06-20;0;8;24;0;0;0
2023-06-19;1;8;28;0;1;0
2023-06-18;1;8;28;0;1;0
2023-06-17;1;7;27;0;1;0
2023-06-16;0;7;27;0;0;0
2023-06-15;3;7;32;0;3;0
2023-06-14;2;5;31;0;1;0
2023-06-13;0;3;32;0;0;0
2023-06-12;1;4;32;0;1;0
2023-06-11;0;3;32;0;0;0
2023-06-10;1;3;32;0;1;0
2023-06-09;0;3;31;0;0;0
2023-06-08;1;3;32;0;1;0
2023-06-07;0;4;36;0;0;0
2023-06-06;1;5;37;0;1;0
2023-06-05;0;4;36;0;0;0
2023-06-04;0;4;40;0;0;0
2023-06-03;1;4;41;0;1;0
2023-06-02;0;4;43;0;0;0
2023-06-01;2;8;45;0;2;0
2023-05-31;1;7;47;0;1;0
2023-05-30;0;7;49;0;0;0
2023-05-29;0;8;55;0;0;0
2023-05-28;0;9;57;0;0;0
2023-05-27;1;13;61;0;1;0
2023-05-26;4;13;61;0;4;0
2023-05-25;1;9;57;0;1;0
2023-05-24;1;9;58;0;1;0
2023-05-23;1;13;59;0;1;0
2023-05-22;1;14;59;0;1;0
2023-05-21;4;15;60;0;4;0
2023-05-20;1;11;60;0;1;0
2023-05-19;0;11;61;0;0;0
2023-05-18;1;11;62;0;1;0
2023-05-17;5;10;64;0;4;0
2023-05-16;2;6;62;0;1;0
2023-05-15;2;10;63;0;2;0
2023-05-14;1;9;65;0;1;0
2023-05-13;1;8;65;0;1;0
2023-05-12;0;11;65;0;0;0
2023-05-11;0;12;66;0;0;0
2023-05-10;1;15;68;0;1;0
2023-05-09;5;16;67;0;5;0
2023-05-08;1;15;63;0;1;0
2023-05-07;0;17;62;0;0;0
2023-05-06;4;24;62;0;3;0
2023-05-05;1;22;62;0;1;0
2023-05-04;3;25;63;0;3;0
2023-05-03;2;23;62;0;2;0
2023-05-02;4;21;60;0;3;0
2023-05-01;4;20;58;0;4;0
2023-04-30;7;18;55;0;7;0
2023-04-29;2;12;50;0;2;0
2023-04-28;4;12;50;0;3;0
2023-04-27;1;13;47;0;1;0
2023-04-26;0;14;46;0;0;0
2023-04-25;2;15;49;0;2;0
2023-04-24;2;16;49;0;2;0
2023-04-23;1;16;50;0;1;0
2023-04-22;2;17;51;0;2;0
2023-04-21;5;19;61;0;5;0
2023-04-20;2;15;58;0;2;0
2023-04-19;1;14;59;0;1;0
2023-04-18;3;14;59;0;3;0
2023-04-17;2;13;59;0;2;0
2023-04-16;2;11;60;0;2;0
2023-04-15;4;10;60;0;4;0
2023-04-14;1;6;58;0;1;0
2023-04-13;1;5;59;0;1;0
2023-04-12;1;7;63;0;1;0
2023-04-11;2;8;62;0;2;0
2023-04-10;0;8;39;0;0;0
2023-04-09;1;8;64;0;1;0
2023-04-08;0;9;41;0;0;0
2023-04-07;0;10;41;0;0;0
2023-04-06;3;12;70;0;3;0
2023-04-05;2;11;70;0;2;0
2023-04-04;2;9;68;0;2;0
2023-04-03;0;7;42;0;0;0
2023-04-02;2;10;68;0;2;1
2023-04-01;1;10;69;0;1;1
2023-03-31;2;12;73;0;2;1
2023-03-30;2;12;73;0;2;1
2023-03-29;0;6;41;0;0;0
2023-03-28;0;8;41;0;0;0
2023-03-27;0;11;43;0;0;0
2023-03-26;2;26;80;0;2;1
2023-03-25;1;13;43;0;1;0
2023-03-24;0;14;44;0;0;0
2023-03-23;3;15;45;0;3;0
2023-03-22;2;13;44;0;2;0
2023-03-21;3;17;70;0;3;0
2023-03-20;1;19;80;0;1;0
2023-03-19;3;19;84;0;3;0
2023-03-18;2;9;43;0;2;0
2023-03-17;1;9;41;0;1;0
2023-03-16;1;9;40;0;1;0
2023-03-15;2;14;82;0;2;0
2023-03-14;2;11;38;0;2;0
2023-03-13;0;10;39;0;0;0
2023-03-12;1;10;39;0;1;0
2023-03-11;2;15;79;0;2;0
2023-03-10;1;13;79;0;1;0
2023-03-09;0;9;37;0;0;0
2023-03-08;5;13;37;0;5;0
2023-03-07;1;8;35;0;1;0
2023-03-06;0;8;34;0;0;0
2023-03-05;2;19;80;0;2;0
2023-03-04;0;8;37;0;0;0
2023-03-03;1;9;38;0;1;0
2023-03-02;4;9;37;0;4;0
2023-03-01;0;7;35;0;0;0
2023-02-28;1;8;35;0;1;0
2023-02-27;0;9;36;0;0;0
2023-02-26;2;10;38;0;2;0
2023-02-25;1;10;37;0;1;0
2023-02-24;1;28;86;0;1;0
2023-02-23;2;13;36;0;2;0
2023-02-22;1;29;97;0;1;0
2023-02-21;2;10;34;0;2;0
2023-02-20;1;28;97;0;1;0
2023-02-19;2;8;34;0;2;0
2023-02-18;4;9;33;0;3;0
2023-02-17;1;6;30;0;1;0
2023-02-16;1;5;32;0;1;0
2023-02-15;0;6;31;0;0;0
2023-02-14;0;6;31;0;0;0
2023-02-13;1;6;32;0;1;0
2023-02-12;3;8;33;0;3;0
2023-02-11;0;5;32;0;0;0
2023-02-10;0;5;35;0;0;0
2023-02-09;2;20;95;0;2;0
2023-02-08;0;9;33;0;0;0
2023-02-07;0;9;33;0;0;0
2023-02-06;3;11;35;0;3;0
2023-02-05;0;8;35;0;0;0
2023-02-04;0;10;37;0;0;0
2023-02-03;5;12;37;0;5;0
2023-02-02;1;8;34;0;1;0
2023-02-01;0;8;33;0;0;0
2023-01-31;2;8;34;0;2;0
2023-01-30;0;6;34;0;0;0
2023-01-29;2;7;34;0;2;0
2023-01-28;2;6;33;0;2;0
2023-01-27;1;6;31;0;1;0
2023-01-26;1;6;30;0;1;0
2023-01-25;0;5;34;0;0;0
2023-01-24;0;8;35;0;0;0
2023-01-23;1;22;105;0;1;0
2023-01-22;1;7;35;0;1;0
2023-01-21;2;7;34;0;2;0
2023-01-20;1;7;33;0;1;0
2023-01-19;0;8;32;0;0;0
2023-01-18;3;11;32;0;3;0
2023-01-17;0;8;31;0;0;0
2023-01-16;0;8;33;0;0;0
2023-01-15;1;8;33;0;1;0
2023-01-14;2;9;34;0;2;0
2023-01-13;2;10;34;0;2;0
2023-01-12;3;26;111;0;3;0
2023-01-11;0;7;31;0;0;0
2023-01-10;0;9;31;0;0;0
2023-01-09;0;9;31;0;0;0
2023-01-08;2;10;33;0;2;0
2023-01-07;3;10;35;0;3;0
2023-01-06;2;7;32;0;2;0
2023-01-05;0;6;31;0;0;0
2023-01-04;2;6;35;0;2;0
2023-01-03;0;4;35;0;0;0
2023-01-02;1;9;35;0;1;0
2023-01-01;2;9;34;0;2;0
2022-12-31;0;8;32;0;0;0
2022-12-30;1;8;32;0;1;0
2022-12-29;0;7;31;0;0;0
2022-12-28;0;8;33;0;0;0
2022-12-27;5;8;36;0;4;0
2022-12-26;1;3;35;0;1;0
2022-12-25;1;4;35;0;1;0
2022-12-24;0;5;38;0;0;0
2022-12-23;0;5;40;0;0;0
2022-12-22;1;8;41;0;1;0
2022-12-21;0;9;43;0;0;0
2022-12-20;0;11;44;0;0;0
2022-12-19;2;11;45;0;2;0
2022-12-18;2;9;44;0;2;0
2022-12-17;0;7;42;0;0;0
2022-12-16;3;9;44;0;3;0
2022-12-15;2;10;42;0;2;0
2022-12-14;2;8;42;0;2;0
2022-12-13;0;7;40;0;0;0
2022-12-12;0;11;40;0;0;0
2022-12-11;0;13;41;0;0;0
2022-12-10;2;21;92;0;2;0
2022-12-09;4;11;40;0;4;0
2022-12-08;0;7;39;0;0;0
2022-12-07;1;7;45;0;1;0
2022-12-06;4;6;44;0;4;0
2022-12-05;2;4;42;0;2;0
2022-12-04;0;5;43;0;0;0
2022-12-03;0;8;45;0;0;0
2022-12-02;0;9;47;0;0;0
2022-12-01;0;13;47;0;0;0
2022-11-30;0;15;48;0;0;0
2022-11-29;2;16;49;0;2;0
2022-11-28;3;17;49;0;3;0
2022-11-27;3;15;48;0;3;0
2022-11-26;1;13;45;0;1;0
2022-11-25;4;13;45;0;4;0
2022-11-24;2;9;42;0;2;0
2022-11-23;1;9;45;0;1;0
2022-11-22;3;9;46;0;3;0
2022-11-21;1;8;45;0;1;0
2022-11-20;1;7;51;0;1;0
2022-11-19;1;25;104;0;1;0
2022-11-18;0;6;54;0;0;0
2022-11-17;2;7;55;0;2;0
2022-11-16;1;16;100;0;1;0
2022-11-15;2;7;52;0;2;0
2022-11-14;0;11;51;0;0;0
2022-11-13;0;11;52;0;0;0
2022-11-12;1;24;103;0;1;0
2022-11-11;1;15;54;0;1;0
2022-11-10;0;16;54;0;0;0
2022-11-09;3;26;101;0;2;0
2022-11-08;7;27;101;0;6;0
2022-11-07;0;10;51;0;0;0
2022-11-06;2;11;52;0;2;0
2022-11-05;3;11;50;0;3;0
2022-11-04;2;10;48;0;2;0
2022-11-03;2;22;109;0;1;0
2022-11-02;1;8;51;0;1;0
2022-11-01;1;8;50;0;1;0
2022-10-31;1;25;111;0;1;0
2022-10-30;2;13;53;0;2;0
2022-10-29;2;13;53;0;2;0
2022-10-28;0;18;51;0;0;0
2022-10-27;1;19;52;0;1;0
2022-10-26;1;22;52;0;1;0
2022-10-25;5;22;53;0;5;0
2022-10-24;2;17;51;0;2;0
2022-10-23;2;15;50;0;1;0
2022-10-22;7;15;49;0;6;0
2022-10-21;1;9;44;0;1;0
2022-10-20;4;10;44;0;4;0
2022-10-19;2;7;41;0;2;0
2022-10-18;0;7;40;0;0;0
2022-10-17;0;9;40;0;0;0
2022-10-16;1;11;41;0;1;0
2022-10-15;1;11;42;0;1;0
2022-10-14;2;11;44;0;2;0
2022-10-13;1;26;111;0;1;1
2022-10-12;2;9;59;0;1;0
2022-10-11;2;31;120;0;2;1
2022-10-10;2;12;58;0;2;0
2022-10-09;1;10;58;0;1;0
2022-10-08;1;12;57;0;1;0
2022-10-07;0;13;61;0;0;0
2022-10-06;1;15;61;0;1;0
2022-10-05;6;28;113;0;6;1
2022-10-04;1;9;55;0;1;0
2022-10-03;0;9;57;0;0;0
2022-10-02;3;11;61;0;3;0
2022-10-01;2;23;116;0;2;1
2022-09-30;2;10;64;0;1;0
2022-09-29;0;8;69;0;0;0
2022-09-28;1;10;70;0;1;0
2022-09-27;1;17;119;0;1;1
2022-09-26;2;10;73;0;2;0
2022-09-25;3;9;74;0;3;0
2022-09-24;1;14;121;0;1;1
2022-09-23;0;6;73;0;0;0
2022-09-22;2;9;75;0;2;0
2022-09-21;1;20;136;0;1;1
2022-09-20;1;20;75;0;1;0
2022-09-19;1;26;75;0;1;0
2022-09-18;0;25;77;0;0;0
2022-09-17;1;27;81;0;1;0
2022-09-16;3;28;80;0;2;0
2022-09-15;3;25;80;0;3;0
2022-09-14;11;27;77;0;11;0
2022-09-13;7;16;72;0;7;0
2022-09-12;0;10;70;0;0;0
2022-09-11;2;10;77;0;2;0
2022-09-10;2;11;79;0;2;0
2022-09-09;0;13;82;0;0;0
2022-09-08;5;19;83;0;5;0
2022-09-07;0;16;79;0;0;0
2022-09-06;1;22;79;0;1;0
2022-09-05;0;22;80;0;0;0
2022-09-04;3;24;85;0;3;0
2022-09-03;4;25;83;0;3;0
2022-09-02;6;25;81;0;5;0
2022-09-01;4;20;77;0;4;0
2022-08-31;6;19;75;0;5;0
2022-08-30;1;16;72;0;1;0
2022-08-29;3;16;74;0;3;0
2022-08-28;4;15;72;0;3;0
2022-08-27;3;12;74;0;3;0
2022-08-26;0;12;73;0;0;0
2022-08-25;3;16;75;0;3;0
2022-08-24;2;13;73;0;2;0
2022-08-23;1;13;72;0;1;0
2022-08-22;2;12;71;0;2;0
2022-08-21;1;16;71;0;1;0
2022-08-20;3;21;73;0;3;0
2022-08-19;4;25;71;0;4;0
2022-08-18;0;25;71;0;0;0
2022-08-17;2;30;73;0;2;0
2022-08-16;0;29;72;0;0;0
2022-08-15;6;30;74;0;6;0
2022-08-14;6;24;68;0;3;0
2022-08-13;8;21;66;0;8;0
2022-08-12;4;19;60;0;4;0
2022-08-11;5;24;98;0;5;0
2022-08-10;1;21;97;0;1;0
2022-08-09;1;21;97;0;1;0
2022-08-08;0;13;54;0;0;0
2022-08-07;2;26;102;0;2;0
2022-08-06;6;16;54;0;6;0
2022-08-05;1;11;50;0;1;0
2022-08-04;1;15;50;0;1;0
2022-08-03;1;25;98;0;1;0
2022-08-02;2;18;51;0;2;0
2022-08-01;2;24;98;0;2;0
2022-07-31;3;16;48;0;3;0
2022-07-30;1;13;45;0;1;0
2022-07-29;5;14;45;0;3;0
2022-07-28;2;14;44;0;2;0
2022-07-27;3;25;104;0;2;0
2022-07-26;1;29;103;0;1;0
2022-07-25;3;15;43;0;3;0
2022-07-24;0;13;41;0;0;0
2022-07-23;2;15;43;0;2;0
2022-07-22;3;32;104;0;2;0
2022-07-21;1;11;40;0;1;0
2022-07-20;4;12;40;0;3;0
2022-07-19;2;9;40;0;2;0
2022-07-18;1;10;40;0;1;0
2022-07-17;2;18;100;0;2;0
2022-07-16;0;9;49;0;0;0
2022-07-15;1;10;52;0;1;0
2022-07-14;2;10;54;0;2;0
2022-07-13;1;10;54;0;1;0
2022-07-12;3;10;58;0;2;0
2022-07-11;1;9;59;0;1;0
2022-07-10;1;9;60;0;1;0
2022-07-09;1;9;62;0;1;0
2022-07-08;1;8;65;0;1;0
2022-07-07;2;7;67;0;2;0
2022-07-06;1;6;71;0;1;0
2022-07-05;2;7;72;0;2;0
2022-07-04;1;7;73;0;1;0
2022-07-03;1;8;75;0;1;0
2022-07-02;0;8;76;0;0;0
2022-07-01;0;9;78;0;0;0
2022-06-30;1;12;80;0;1;0
2022-06-29;2;11;80;0;2;0
2022-06-28;2;11;78;0;2;0
2022-06-27;2;10;76;0;1;0
2022-06-26;1;12;77;0;1;0
2022-06-25;1;13;77;0;1;0
2022-06-24;3;19;78;0;2;0
2022-06-23;1;30;119;0;0;1
2022-06-22;2;23;79;0;2;0
2022-06-21;1;24;78;0;1;0
2022-06-20;3;25;80;0;3;0
2022-06-19;2;27;80;0;1;0
2022-06-18;7;29;81;0;4;0
2022-06-17;5;25;83;0;4;0
2022-06-16;4;27;80;0;4;0
2022-06-15;4;28;76;0;3;0
2022-06-14;3;28;75;0;3;0
2022-06-13;5;31;74;0;5;0
2022-06-12;3;28;71;0;3;0
2022-06-11;2;28;70;0;2;0
2022-06-10;7;29;70;0;7;0
2022-06-09;5;24;65;0;4;0
2022-06-08;3;21;65;0;3;0
2022-06-07;6;20;63;0;6;0
2022-06-06;2;24;109;0;2;1
2022-06-05;3;13;63;0;3;0
2022-06-04;3;10;62;0;3;0
2022-06-03;2;9;61;0;2;0
2022-06-02;2;20;110;0;2;1
2022-06-01;2;8;64;0;2;0
2022-05-31;1;8;69;0;1;0
2022-05-30;0;8;71;0;0;0
2022-05-29;0;10;72;0;0;0
2022-05-28;2;13;74;0;2;0
2022-05-27;1;14;72;0;1;0
2022-05-26;2;15;72;0;2;0
2022-05-25;2;19;70;0;2;0
2022-05-24;1;18;68;0;1;0
2022-05-23;2;17;67;0;1;0
2022-05-22;3;27;104;0;3;0
2022-05-21;3;16;66;0;3;0
2022-05-20;2;15;63;0;2;0
2022-05-19;6;15;61;0;6;0
2022-05-18;1;11;55;0;1;0
2022-05-17;0;12;54;0;0;0
2022-05-16;2;16;54;0;2;0
2022-05-15;2;34;86;0;2;0
2022-05-14;2;15;50;0;2;0
2022-05-13;2;37;84;0;2;0
2022-05-12;2;20;47;0;2;0
2022-05-11;2;20;45;0;2;0
2022-05-10;4;26;66;0;4;0
2022-05-09;1;21;40;0;1;0
2022-05-08;2;33;70;0;2;0
2022-05-07;7;28;37;0;6;0
2022-05-06;2;27;62;0;2;0
2022-05-05;2;22;30;0;2;0
2022-05-04;2;20;28;0;2;0
2022-05-03;5;19;26;0;3;0
2022-05-02;9;19;53;0;8;0
2022-05-01;4;11;45;0;4;0
2022-04-30;1;8;41;0;1;0
2022-04-29;2;3;10;0;2;0
2022-04-28;0;4;8;0;0;0
2022-04-27;1;10;41;0;1;0
2022-04-26;0;4;8;0;0;0
2022-04-25;0;4;8;0;0;0
2022-04-24;0;4;9;0;0;0
2022-04-23;0;4;9;0;0;0
2022-04-22;3;4;9;0;3;0
2022-04-21;0;1;7;0;0;0
2022-04-20;1;2;8;0;0;0
2022-04-19;0;1;8;0;0;0
2022-04-18;0;1;8;0;0;0
2022-04-17;0;1;8;0;0;0
2022-04-16;0;2;8;0;0;0
2022-04-15;0;2;9;0;0;0
2022-04-14;1;2;9;0;0;0
2022-04-13;0;2;9;0;0;0
2022-04-12;0;3;9;0;0;0
2022-04-11;0;3;10;0;0;0
2022-04-10;1;4;10;0;1;0
2022-04-09;0;3;10;0;0;0
2022-04-08;0;3;11;0;0;0
2022-04-07;1;8;45;0;1;0
2022-04-06;1;2;10;0;1;0
2022-04-05;0;1;9;0;0;0
2022-04-04;1;1;9;0;0;0
2022-04-03;0;1;9;0;0;0
2022-04-02;0;1;10;0;0;0
2022-04-01;0;2;10;0;0;0
2022-03-31;0;2;10;0;0;0
2022-03-30;0;2;11;0;0;0
2022-03-29;0;3;11;0;0;0
2022-03-28;1;4;12;0;1;0
2022-03-27;0;3;12;0;0;0
2022-03-26;1;3;12;0;1;0
2022-03-25;0;2;11;0;0;0
2022-03-24;0;3;11;0;0;0
2022-03-23;1;6;21;0;1;0
2022-03-22;1;3;12;0;1;0
2022-03-21;0;2;11;0;0;0
2022-03-20;0;2;11;0;0;0
2022-03-19;0;3;11;0;0;0
2022-03-18;1;11;20;0;0;0
2022-03-17;1;11;21;0;1;0
2022-03-16;0;3;12;0;0;0
2022-03-15;0;3;13;0;0;0
2022-03-14;0;3;14;0;0;0
2022-03-13;1;3;14;0;1;0
2022-03-12;0;2;13;0;0;0
2022-03-11;1;2;13;0;1;0
2022-03-10;1;2;12;0;1;0
2022-03-09;0;1;13;0;0;0
2022-03-08;0;2;13;0;0;0
2022-03-07;0;3;14;0;0;0
2022-03-06;0;3;15;0;0;0
2022-03-05;0;4;16;0;0;0
2022-03-04;1;5;16;0;1;0
2022-03-03;0;4;18;0;0;0
2022-03-02;1;4;19;0;0;0
2022-03-01;1;3;19;0;1;0
2022-02-28;0;3;18;0;0;0
2022-02-27;1;4;19;0;1;0
2022-02-26;1;3;18;0;1;0
2022-02-25;0;2;18;0;0;0
2022-02-24;0;2;18;0;0;0
2022-02-23;0;3;18;0;0;0
2022-02-22;1;4;18;0;1;0
2022-02-21;1;3;17;0;1;0
2022-02-20;0;4;17;0;0;0
2022-02-19;0;5;19;0;0;0
