﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;0;1;8;0;0;1
2024-05-01;0;1;9;0;0;1
2024-04-30;0;2;10;0;0;1
2024-04-29;0;2;10;0;0;1
2024-04-28;1;3;11;0;0;1
2024-04-27;0;2;11;0;0;0
2024-04-26;0;3;11;0;0;0
2024-04-25;0;5;11;0;0;0
2024-04-24;1;5;12;0;0;0
2024-04-23;0;4;12;0;0;0
2024-04-22;1;4;12;0;0;0
2024-04-21;0;3;12;0;0;0
2024-04-20;1;4;12;0;1;0
2024-04-19;2;4;11;0;0;0
2024-04-18;0;4;11;0;0;0
2024-04-17;1;4;12;0;1;0
2024-04-16;0;3;12;0;0;0
2024-04-15;1;4;13;0;0;0
2024-04-14;1;4;13;0;0;0
2024-04-13;1;4;14;0;1;0
2024-04-12;1;4;13;0;1;0
2024-04-11;0;3;12;0;0;0
2024-04-10;0;4;12;0;0;0
2024-04-09;1;4;12;0;1;0
2024-04-08;1;4;12;0;0;0
2024-04-07;0;5;12;0;0;0
2024-04-06;2;5;12;0;1;0
2024-04-05;0;4;11;0;0;0
2024-04-04;1;4;12;0;0;0
2024-04-03;0;3;12;0;0;0
2024-04-02;1;3;12;0;0;0
2024-04-01;1;4;13;0;0;0
2024-03-31;1;3;13;0;0;0
2024-03-30;1;3;31;0;1;0
2024-03-29;1;2;67;0;0;0
2024-03-28;0;2;77;0;0;0
2024-03-27;1;2;77;0;0;0
2024-03-26;1;2;78;0;0;0
2024-03-25;0;2;78;0;0;0
2024-03-24;1;4;79;0;0;0
2024-03-23;0;5;79;0;0;0
2024-03-22;0;6;81;0;0;0
2024-03-21;0;7;81;0;0;0
2024-03-20;0;9;81;0;0;0
2024-03-19;2;9;81;0;0;0
2024-03-18;3;8;81;0;2;0
2024-03-17;1;6;79;0;1;0
2024-03-16;1;6;160;0;1;0
2024-03-15;1;5;195;0;1;0
2024-03-14;2;4;219;0;1;0
2024-03-13;0;2;224;0;0;0
2024-03-12;1;3;225;0;1;0
2024-03-11;0;2;225;0;0;0
2024-03-10;1;2;225;0;1;0
2024-03-09;0;2;225;0;0;0
2024-03-08;0;2;225;0;0;0
2024-03-07;0;21;225;0;0;0
2024-03-06;1;58;225;0;1;0
2024-03-05;0;67;224;0;0;0
2024-03-04;0;67;224;0;0;0
2024-03-03;1;68;224;0;1;0
2024-03-02;0;67;235;0;0;0
2024-03-01;19;68;244;0;10;0
2024-02-29;44;59;237;0;30;0
2024-02-28;26;31;207;0;26;0
2024-02-27;0;5;181;0;0;0
2024-02-26;1;5;181;0;1;0
2024-02-25;0;4;183;0;0;0
2024-02-24;1;4;184;0;0;0
2024-02-23;1;4;185;0;0;0
2024-02-22;3;86;185;0;2;0
2024-02-21;0;120;183;0;0;0
2024-02-20;1;145;183;0;1;0
2024-02-19;0;150;182;0;0;0
2024-02-18;0;151;182;0;0;0
2024-02-17;1;152;183;0;1;0
2024-02-16;82;151;182;0;34;0
2024-02-15;74;118;148;0;52;0
2024-02-14;57;66;97;0;57;0
2024-02-13;6;9;40;0;6;0
2024-02-12;1;3;34;0;1;0
2024-02-11;1;2;33;0;1;0
2024-02-10;0;1;32;0;0;0
2024-02-09;1;1;32;0;0;0
2024-02-08;0;12;32;0;0;0
2024-02-07;0;21;32;0;0;0
2024-02-06;0;24;32;0;0;0
2024-02-05;0;24;32;0;0;0
2024-02-04;0;24;33;0;0;0
2024-02-03;0;24;33;0;0;0
2024-02-02;12;27;33;0;12;0
2024-02-01;9;16;22;0;9;0
2024-01-31;3;8;14;0;3;0
2024-01-30;0;5;11;0;0;0
2024-01-29;0;5;11;0;0;0
2024-01-28;0;5;11;0;0;0
2024-01-27;3;5;11;0;3;0
2024-01-26;1;2;8;0;1;0
2024-01-25;1;2;7;0;1;0
2024-01-24;0;1;6;0;0;0
2024-01-23;0;1;6;0;0;0
2024-01-22;0;2;6;0;0;0
2024-01-21;0;3;6;0;0;0
2024-01-20;0;3;6;0;0;0
2024-01-19;1;3;6;0;1;0
2024-01-18;0;2;5;0;0;0
2024-01-17;0;2;6;0;0;0
2024-01-16;1;2;6;0;1;0
2024-01-15;1;1;5;0;0;0
2024-01-14;0;0;5;0;0;0
2024-01-13;0;0;5;0;0;0
2024-01-12;0;1;5;0;0;0
2024-01-11;0;1;7;0;0;0
2024-01-10;0;1;7;0;0;0
2024-01-09;0;2;7;0;0;0
2024-01-08;0;3;7;0;0;0
2024-01-07;0;3;7;0;0;0
2024-01-06;1;3;7;0;0;0
2024-01-05;0;3;7;0;0;0
2024-01-04;0;3;7;0;0;0
2024-01-03;1;3;7;0;1;0
2024-01-02;1;2;6;0;1;0
2024-01-01;1;1;6;0;0;0
2023-12-31;0;0;6;0;0;0
2023-12-30;0;1;6;0;0;0
2023-12-29;0;1;6;0;0;0
2023-12-28;0;2;7;0;0;0
2023-12-27;0;2;7;0;0;0
2023-12-26;0;2;7;0;0;0
2023-12-25;0;3;7;0;0;0
2023-12-24;1;3;7;0;0;0
2023-12-23;0;2;7;0;0;0
2023-12-22;1;2;7;0;1;0
2023-12-21;0;1;6;0;0;0
2023-12-20;0;1;6;0;0;0
2023-12-19;1;4;6;0;0;0
2023-12-18;0;4;7;0;0;0
2023-12-17;0;4;7;0;0;0
2023-12-16;0;4;7;0;0;0
2023-12-15;1;4;8;0;1;0
2023-12-14;0;3;7;0;0;0
2023-12-13;3;3;7;0;2;0
2023-12-12;0;1;5;0;0;0
2023-12-11;1;1;6;0;1;0
2023-12-10;0;0;5;0;0;0
2023-12-09;0;1;5;0;0;0
2023-12-08;0;1;5;0;0;0
2023-12-07;0;1;5;0;0;0
2023-12-06;0;1;5;0;0;0
2023-12-05;0;2;5;0;0;0
2023-12-04;0;2;6;0;0;0
2023-12-03;1;2;6;0;1;0
2023-12-02;0;1;5;0;0;0
2023-12-01;0;1;6;0;0;0
2023-11-30;0;1;7;0;0;0
2023-11-29;1;1;7;0;1;0
2023-11-28;0;0;6;0;0;0
2023-11-27;0;0;6;0;0;0
2023-11-26;0;0;6;0;0;0
2023-11-25;0;1;7;0;0;0
2023-11-24;0;1;7;0;0;0
2023-11-23;0;1;7;0;0;0
2023-11-22;0;2;8;0;0;0
2023-11-21;0;2;8;0;0;0
2023-11-20;0;2;9;0;0;0
2023-11-19;1;2;9;0;1;0
2023-11-18;0;2;9;0;0;0
2023-11-17;0;2;10;0;0;1
2023-11-16;1;2;10;0;0;1
2023-11-15;0;1;10;0;0;1
2023-11-14;0;1;10;0;0;1
2023-11-13;0;1;10;0;0;0
2023-11-12;1;1;11;0;0;1
2023-11-11;0;1;11;0;0;0
2023-11-10;0;2;11;0;0;1
2023-11-09;0;3;12;0;0;1
2023-11-08;0;4;13;0;0;1
2023-11-07;0;5;13;0;0;1
2023-11-06;0;5;13;0;0;0
2023-11-05;1;5;13;0;1;1
2023-11-04;1;4;12;0;0;1
2023-11-03;1;4;12;0;1;1
2023-11-02;1;4;11;0;1;1
2023-11-01;1;3;11;0;1;1
2023-10-31;1;2;10;0;0;1
2023-10-30;0;2;10;0;0;0
2023-10-29;0;3;11;0;0;1
2023-10-28;0;4;11;0;0;0
2023-10-27;1;4;12;0;1;0
2023-10-26;0;4;11;0;0;0
2023-10-25;0;5;11;0;0;0
2023-10-24;1;5;11;0;1;0
2023-10-23;1;4;10;0;0;0
2023-10-22;2;4;10;0;1;0
2023-10-21;0;3;9;0;0;0
2023-10-20;1;4;9;0;1;0
2023-10-19;1;3;8;0;1;0
2023-10-18;0;2;7;0;0;0
2023-10-17;1;3;7;0;0;0
2023-10-16;1;4;7;0;0;0
2023-10-15;0;4;7;0;0;0
2023-10-14;1;4;7;0;1;0
2023-10-13;0;3;6;0;0;0
2023-10-12;1;3;6;0;0;0
2023-10-11;1;3;6;0;1;0
2023-10-10;1;2;5;0;0;0
2023-10-09;0;3;5;0;0;0
2023-10-08;1;3;5;0;1;0
2023-10-07;0;2;4;0;0;0
2023-10-06;0;3;4;0;0;0
2023-10-05;0;3;4;0;0;0
2023-10-04;0;4;4;0;0;0
2023-10-03;2;4;4;0;2;0
2023-10-02;0;2;2;0;0;0
2023-10-01;0;2;2;0;0;0
2023-09-30;1;2;2;0;0;0
2023-09-29;0;1;2;0;0;0
2023-09-28;1;1;2;0;1;0
2023-09-27;0;0;1;0;0;0
2023-09-26;0;0;1;0;0;0
2023-09-25;0;0;1;0;0;0
2023-09-24;0;0;1;0;0;0
2023-09-23;0;1;1;0;0;0
2023-09-22;0;1;1;0;0;0
2023-09-21;0;1;1;0;0;0
2023-09-20;0;1;1;0;0;0
2023-09-19;0;1;1;0;0;0
2023-09-18;0;1;1;0;0;0
2023-09-17;1;1;1;0;1;0
2023-08-22;0;0;1;0;0;0
2023-08-21;0;0;1;0;0;0
2023-08-20;0;0;1;0;0;0
2023-08-19;0;0;1;0;0;0
2023-08-18;0;0;1;0;0;0
2023-08-17;0;0;1;0;0;0
2023-08-16;0;0;1;0;0;0
2023-08-15;0;0;1;0;0;0
2023-08-14;0;0;1;0;0;0
2023-08-13;0;0;1;0;0;0
2023-08-12;0;0;1;0;0;0
2023-08-11;0;0;1;0;0;0
2023-08-10;0;0;1;0;0;0
2023-08-09;0;0;1;0;0;0
2023-08-08;0;0;1;0;0;0
2023-08-07;0;0;1;0;0;0
2023-08-06;0;0;1;0;0;0
2023-08-05;0;0;1;0;0;0
2023-08-04;0;0;1;0;0;0
2023-08-03;0;0;1;0;0;0
2023-08-02;0;0;1;0;0;0
2023-08-01;0;0;2;0;0;0
2023-07-31;0;0;3;0;0;0
2023-07-30;0;1;3;0;0;0
2023-07-29;0;1;3;0;0;0
2023-07-28;0;1;3;0;0;0
2023-07-27;0;1;3;0;0;0
2023-07-26;0;1;3;0;0;0
2023-07-25;0;1;3;0;0;0
2023-07-24;1;1;3;0;0;0
2023-07-23;0;0;3;0;0;0
2023-07-22;0;0;3;0;0;0
2023-07-21;0;0;3;0;0;0
2023-07-20;0;0;3;0;0;0
2023-07-19;0;0;3;0;0;0
2023-07-18;0;0;3;0;0;0
2023-07-17;0;0;3;0;0;0
2023-07-16;0;0;3;0;0;0
2023-07-15;0;0;3;0;0;0
2023-07-14;0;0;3;0;0;0
2023-07-13;0;0;3;0;0;0
2023-07-12;0;0;3;0;0;0
2023-07-11;0;0;3;0;0;0
2023-07-10;0;0;3;0;0;0
2023-07-09;0;2;3;0;0;0
2023-07-08;0;3;3;0;0;0
2023-07-07;0;3;3;0;0;0
2023-07-06;0;3;3;0;0;0
2023-07-05;0;3;3;0;0;0
2023-07-04;0;3;4;0;0;0
2023-07-03;2;3;5;0;1;0
2023-07-02;1;1;5;0;1;0
2023-07-01;0;0;5;0;0;0
2023-06-30;0;0;5;0;0;0
2023-06-29;0;0;5;0;0;0
2023-06-28;0;0;6;0;0;0
2023-06-27;0;0;7;0;0;0
2023-06-26;0;0;7;0;0;0
2023-06-25;0;1;7;0;0;0
2023-06-24;0;1;7;0;0;0
2023-06-23;0;1;7;0;0;0
2023-06-22;0;1;7;0;0;0
2023-06-21;0;1;7;0;0;0
2023-06-20;0;1;7;0;0;0
2023-06-19;1;1;8;0;1;0
2023-06-18;0;0;54;0;0;0
2023-06-17;0;0;89;0;0;0
2023-06-16;0;0;130;0;0;0
2023-06-15;0;0;148;0;0;0
2023-06-14;0;0;232;0;0;0
2023-06-13;0;0;254;0;0;0
2023-06-12;0;0;269;0;0;0
2023-06-11;0;1;303;0;0;1
2023-06-10;0;2;326;0;0;2
2023-06-09;0;3;348;0;0;3
2023-06-08;0;4;375;0;0;3
2023-06-07;0;4;428;0;0;3
2023-06-06;0;4;501;0;0;3
2023-06-05;1;5;525;0;0;4
2023-06-04;2;6;548;0;0;3
2023-06-03;2;6;581;0;0;3
2023-06-02;2;6;624;0;0;3
2023-06-01;1;6;668;0;0;4
2023-05-31;1;5;685;0;0;4
2023-05-30;1;5;723;0;0;4
2023-05-29;2;6;741;0;1;4
2023-05-28;3;5;756;0;0;3
2023-05-27;2;6;784;0;0;3
2023-05-26;2;53;797;0;0;9
2023-05-25;1;88;817;1;0;9
2023-05-24;2;129;835;1;0;9
2023-05-23;2;147;859;1;0;8
2023-05-22;1;230;884;1;0;9
2023-05-21;4;252;895;1;0;9
2023-05-20;48;266;920;1;37;11
2023-05-19;39;264;908;1;31;10
2023-05-18;48;256;925;1;35;9
2023-05-17;26;238;918;1;18;9
2023-05-16;93;248;916;1;79;8
2023-05-15;28;218;865;1;23;9
2023-05-14;25;269;866;1;14;8
2023-05-13;41;280;873;1;32;9
2023-05-12;27;267;864;1;18;9
2023-05-11;28;277;866;0;19;9
2023-05-10;35;303;865;0;23;9
2023-05-09;58;321;862;0;48;8
2023-05-08;86;288;833;0;72;8
2023-05-07;31;252;773;0;26;9
2023-05-06;27;247;765;0;21;10
2023-05-05;42;242;768;0;33;11
2023-05-04;56;241;761;0;47;9
2023-05-03;49;205;732;0;40;10
2023-05-02;30;185;711;0;16;9
2023-05-01;46;185;722;0;37;8
2023-04-30;28;171;701;1;20;9
2023-04-29;22;177;694;1;17;9
2023-04-28;38;172;717;1;32;7
2023-04-27;18;164;693;1;15;3
2023-04-26;34;176;715;1;23;2
2023-04-25;22;203;731;1;17;1
2023-04-24;33;215;732;1;24;1
2023-04-23;34;210;721;1;22;1
2023-04-22;18;216;731;1;12;1
2023-04-21;41;229;739;1;23;1
2023-04-20;41;225;757;1;32;0
2023-04-19;58;217;751;1;47;0
2023-04-18;40;188;740;1;26;0
2023-04-17;30;177;728;0;21;0
2023-04-16;35;176;727;0;27;0
2023-04-15;34;165;732;0;26;0
2023-04-14;29;154;727;0;22;0
2023-04-13;27;150;729;0;20;1
2023-04-12;25;153;750;0;18;4
2023-04-11;27;161;753;0;20;7
2023-04-10;26;160;750;0;21;8
2023-04-09;25;158;747;0;20;8
2023-04-08;23;166;745;0;18;9
2023-04-07;24;165;796;0;19;11
2023-04-06;27;159;794;1;22;11
2023-04-05;31;177;781;1;22;12
2023-04-04;28;162;777;1;17;11
2023-04-03;26;182;773;1;18;9
2023-04-02;35;205;771;1;27;8
2023-04-01;21;196;769;1;17;9
2023-03-31;21;192;904;1;16;9
2023-03-30;49;209;1255;1;35;10
2023-03-29;16;192;1567;1;8;10
2023-03-28;45;228;1938;1;39;8
2023-03-27;51;213;2110;0;40;8
2023-03-26;24;206;2432;0;19;7
2023-03-25;19;204;2769;0;13;8
2023-03-24;40;211;3122;0;32;8
2023-03-23;25;213;3226;0;18;8
2023-03-22;52;216;3263;0;41;7
2023-03-21;32;197;3293;1;25;6
2023-03-20;45;216;3329;1;35;6
2023-03-19;19;200;3357;0;16;8
2023-03-18;31;203;3413;1;21;7
2023-03-17;40;201;3483;1;31;8
2023-03-16;30;185;3528;1;21;8
2023-03-15;35;233;3647;1;24;7
2023-03-14;51;223;3734;1;41;6
2023-03-13;27;187;3814;1;21;6
2023-03-12;25;190;3889;0;18;8
2023-03-11;22;185;3992;0;18;7
2023-03-10;22;182;4037;0;15;8
2023-03-09;77;192;4094;0;64;8
2023-03-08;22;275;4102;0;18;8
2023-03-07;14;626;4088;0;8;8
2023-03-06;30;965;4088;0;19;9
2023-03-05;20;1321;4079;0;15;9
2023-03-04;20;1518;4099;0;15;9
2023-03-03;31;1867;4147;0;25;10
2023-03-02;157;2200;4168;6;143;11
2023-03-01;383;2422;4046;6;369;8
2023-02-28;361;2186;3698;6;345;7
2023-02-27;396;1899;3368;3;383;7
2023-02-26;225;1588;2994;3;212;5
2023-02-25;377;1439;2815;3;366;6
2023-02-24;368;1138;2630;3;356;8
2023-02-23;380;857;2332;2;368;8
2023-02-22;147;580;1981;2;135;7
2023-02-21;65;520;1855;2;58;7
2023-02-20;76;600;1799;2;72;8
2023-02-19;72;639;1740;2;59;6
2023-02-18;71;698;1701;2;63;5
2023-02-17;83;729;1659;2;73;7
2023-02-16;101;777;1618;2;91;6
2023-02-15;85;748;1549;2;77;3
2023-02-14;147;743;1488;2;139;2
2023-02-13;118;678;1360;2;110;2
2023-02-12;128;573;1299;0;122;1
2023-02-11;103;459;1178;0;94;1
2023-02-10;130;375;1091;1;116;1
2023-02-09;70;293;986;0;62;1
2023-02-08;80;294;931;0;71;0
2023-02-07;84;267;864;0;73;0
2023-02-06;10;211;797;0;4;0
2023-02-05;13;226;802;0;8;0
2023-02-04;20;237;808;0;12;0
2023-02-03;43;235;801;0;35;1
2023-02-02;71;234;779;1;63;1
2023-02-01;56;356;718;0;48;0
2023-01-31;26;369;695;0;22;2
2023-01-30;27;365;708;0;20;2
2023-01-29;28;353;710;0;17;1
2023-01-28;14;336;713;0;9;1
2023-01-27;38;340;730;0;36;1
2023-01-26;199;326;703;0;172;1
2023-01-25;68;165;539;0;59;0
2023-01-24;21;139;483;0;16;2
2023-01-23;22;145;477;0;7;2
2023-01-22;5;143;475;0;4;1
2023-01-21;14;149;479;0;10;1
2023-01-20;25;189;472;0;19;0
2023-01-19;24;169;466;0;23;1
2023-01-18;36;152;447;0;30;1
2023-01-17;28;133;437;0;21;2
2023-01-16;19;120;419;1;16;2
2023-01-15;15;110;407;0;10;1
2023-01-14;63;109;439;0;49;3
2023-01-13;5;67;401;0;1;5
2023-01-12;14;81;425;0;7;5
2023-01-11;21;86;425;1;17;9
2023-01-10;12;86;412;1;7;10
2023-01-09;10;80;408;1;8;9
2023-01-08;13;99;404;2;6;9
2023-01-07;14;130;407;1;8;10
2023-01-06;20;146;402;1;16;9
2023-01-05;18;156;391;1;5;7
2023-01-04;22;178;398;1;14;4
2023-01-03;11;173;428;1;3;4
2023-01-02;38;178;432;0;22;4
2023-01-01;45;157;421;0;31;3
2022-12-31;32;133;391;1;22;4
2022-12-30;40;116;385;0;24;4
2022-12-29;34;97;368;0;28;3
2022-12-28;18;71;353;0;12;3
2022-12-27;12;71;355;0;7;3
2022-12-26;10;69;350;0;7;3
2022-12-25;15;83;346;0;11;2
2022-12-24;13;80;341;0;5;5
2022-12-23;10;80;351;1;7;4
2022-12-22;9;117;399;1;4;4
2022-12-21;22;122;411;1;13;4
2022-12-20;10;135;407;0;5;4
2022-12-19;27;136;406;0;21;4
2022-12-18;17;117;389;0;7;4
2022-12-17;8;113;392;0;6;6
2022-12-16;48;112;409;0;45;5
2022-12-15;17;74;379;0;14;4
2022-12-14;26;63;424;0;25;4
2022-12-13;7;42;404;0;6;4
2022-12-12;7;48;404;1;4;4
2022-12-11;5;93;407;1;3;5
2022-12-10;9;98;410;1;5;8
2022-12-09;11;104;413;1;9;6
2022-12-08;6;96;411;1;4;6
2022-12-07;7;110;411;1;3;8
2022-12-06;16;113;412;1;12;8
2022-12-05;51;114;415;1;43;7
2022-12-04;10;84;392;1;5;8
2022-12-03;19;82;392;1;9;9
2022-12-02;6;72;390;1;2;9
2022-12-01;23;76;397;1;18;9
2022-11-30;11;74;386;1;5;9
2022-11-29;19;124;420;1;13;7
2022-11-28;20;127;420;1;17;6
2022-11-27;8;120;407;1;2;6
2022-11-26;7;123;417;2;3;8
2022-11-25;11;124;428;2;5;8
2022-11-24;24;129;424;1;14;8
2022-11-23;61;138;426;1;53;6
2022-11-22;20;95;381;1;16;4
2022-11-21;17;142;376;1;9;1
2022-11-20;8;140;385;1;3;1
2022-11-19;8;142;397;1;3;1
2022-11-18;16;146;407;1;9;3
2022-11-17;30;144;446;1;28;4
2022-11-16;17;125;460;1;14;4
2022-11-15;72;119;523;1;61;4
2022-11-14;9;56;469;2;5;1
2022-11-13;8;55;479;2;6;1
2022-11-12;14;65;486;1;7;1
2022-11-11;10;78;504;1;7;2
2022-11-10;14;76;514;1;9;3
2022-11-09;15;74;525;1;6;3
2022-11-08;10;76;646;1;3;3
2022-11-07;8;79;661;1;3;1
2022-11-06;22;114;661;0;16;0
2022-11-05;27;112;648;0;22;0
2022-11-04;8;95;638;0;5;1
2022-11-03;12;103;661;0;7;2
2022-11-02;13;110;672;0;9;4
2022-11-01;13;102;675;0;6;4
2022-10-31;45;111;676;0;39;3
2022-10-30;14;77;650;1;8;3
2022-10-29;8;78;654;0;4;3
2022-10-28;19;93;654;0;10;2
2022-10-27;16;97;653;0;10;2
2022-10-26;5;101;650;0;1;4
2022-10-25;19;151;652;0;15;5
2022-10-24;13;177;638;1;11;3
2022-10-23;14;246;630;1;10;4
2022-10-22;24;242;625;1;17;4
2022-10-21;21;238;615;1;15;3
2022-10-20;21;237;606;1;13;3
2022-10-19;58;249;600;1;46;4
2022-10-18;52;218;560;1;45;5
2022-10-17;88;191;517;0;82;4
2022-10-16;9;242;438;0;7;4
2022-10-15;20;253;443;0;17;4
2022-10-14;15;239;434;0;12;3
2022-10-13;27;229;429;0;22;3
2022-10-12;21;221;411;0;17;2
2022-10-11;26;235;396;0;23;5
2022-10-10;141;230;378;0;136;9
2022-10-09;20;108;251;0;18;9
2022-10-08;5;96;242;0;4;10
2022-10-07;6;106;247;0;3;12
2022-10-06;15;115;257;0;13;11
2022-10-05;32;106;252;0;27;11
2022-10-04;22;88;232;0;12;13
2022-10-03;18;81;237;0;14;13
2022-10-02;8;70;226;0;5;11
2022-10-01;20;65;227;1;10;10
2022-09-30;15;56;225;1;10;5
2022-09-29;9;51;224;1;4;5
2022-09-28;18;53;225;1;6;7
2022-09-27;13;53;227;1;6;7
2022-09-26;9;53;231;1;4;6
2022-09-25;12;55;228;1;2;5
2022-09-24;9;55;232;1;1;5
2022-09-23;12;56;246;1;6;4
2022-09-22;17;61;261;1;7;4
2022-09-21;11;61;271;1;7;6
2022-09-20;10;62;273;0;7;6
2022-09-19;15;59;273;0;6;6
2022-09-18;7;55;273;0;3;5
2022-09-17;6;57;275;0;3;5
2022-09-16;25;63;280;0;12;4
2022-09-15;9;60;269;0;7;4
2022-09-14;14;64;277;0;9;6
2022-09-13;14;68;275;0;5;8
2022-09-12;5;73;272;0;3;9
2022-09-11;6;78;276;0;5;8
2022-09-10;18;91;276;0;11;9
2022-09-09;10;80;277;0;6;8
2022-09-08;12;78;277;0;9;6
2022-09-07;15;79;272;0;12;9
2022-09-06;13;78;276;0;9;9
2022-09-05;13;73;288;0;9;10
2022-09-04;20;73;291;0;16;10
2022-09-03;7;67;289;0;2;10
2022-09-02;9;65;299;0;6;8
2022-09-01;14;65;303;0;8;8
2022-08-31;16;73;310;0;11;9
2022-08-30;9;84;308;0;5;8
2022-08-29;17;98;320;0;7;7
2022-08-28;13;97;324;0;10;7
2022-08-27;3;95;325;0;1;8
2022-08-26;13;100;364;0;6;8
2022-08-25;19;98;373;1;14;8
2022-08-24;28;92;366;1;21;8
2022-08-23;31;71;366;1;19;8
2022-08-22;12;66;358;1;7;7
2022-08-21;14;66;360;1;7;7
2022-08-20;16;62;363;1;7;6
2022-08-19;9;60;367;1;6;4
2022-08-18;11;59;373;1;7;5
2022-08-17;10;65;380;1;1;10
2022-08-16;19;70;393;1;14;9
2022-08-15;11;59;390;1;6;8
2022-08-14;11;68;406;1;1;7
2022-08-13;13;89;435;1;5;6
2022-08-12;8;93;445;1;5;4
2022-08-11;22;102;456;1;10;4
2022-08-10;8;101;457;0;4;10
2022-08-09;8;105;470;0;4;9
2022-08-08;24;117;476;0;17;8
2022-08-07;25;110;473;0;20;10
2022-08-06;17;106;467;0;10;10
2022-08-05;22;109;474;0;13;7
2022-08-04;15;106;473;1;11;6
2022-08-03;14;133;482;1;9;10
2022-08-02;25;138;485;1;14;9
2022-08-01;13;129;481;0;10;6
2022-07-31;22;144;484;0;18;8
2022-07-30;19;136;491;0;13;8
2022-07-29;13;129;491;0;10;5
2022-07-28;45;129;497;0;38;4
2022-07-27;21;107;482;0;15;8
2022-07-26;10;106;494;0;7;11
2022-07-25;29;112;536;1;23;10
2022-07-24;17;105;542;1;11;10
2022-07-23;12;105;542;1;8;11
2022-07-22;12;119;560;0;10;11
2022-07-21;24;139;568;0;10;10
2022-07-20;18;143;576;0;11;11
2022-07-19;18;149;594;0;13;13
2022-07-18;26;145;619;0;13;13
2022-07-17;18;146;644;0;12;13
2022-07-16;31;146;664;0;22;12
2022-07-15;45;140;663;0;29;11
2022-07-14;21;122;664;0;16;8
2022-07-13;22;123;666;0;15;8
2022-07-12;21;120;686;0;11;10
2022-07-11;18;131;710;0;15;10
2022-07-10;16;127;711;0;11;11
2022-07-09;31;125;725;0;17;11
2022-07-08;20;120;735;1;14;9
2022-07-07;24;132;748;1;16;7
2022-07-06;21;134;761;1;10;9
2022-07-05;31;140;785;2;23;12
2022-07-04;20;139;831;2;13;11
2022-07-03;23;156;831;2;9;14
2022-07-02;19;194;846;1;14;15
2022-07-01;31;211;915;1;23;12
2022-06-30;27;197;926;1;13;10
2022-06-29;22;208;942;1;16;9
2022-06-28;28;211;946;0;21;10
2022-06-27;41;211;959;0;27;12
2022-06-26;57;214;996;1;47;13
2022-06-25;37;205;1019;0;31;15
2022-06-24;26;211;1112;0;14;15
2022-06-23;31;227;1211;0;26;14
2022-06-22;25;220;1322;1;16;14
2022-06-21;36;237;1429;1;19;14
2022-06-20;38;234;1553;3;25;15
2022-06-19;47;243;1638;2;28;10
2022-06-18;50;248;1631;2;21;10
2022-06-17;45;242;1802;2;25;6
2022-06-16;33;240;2039;2;10;6
2022-06-15;53;259;2333;1;28;6
2022-06-14;39;255;2580;0;20;6
2022-06-13;54;263;2806;0;39;7
2022-06-12;61;259;3021;0;43;5
2022-06-11;36;289;3296;0;21;5
2022-06-10;36;281;3542;0;31;6
2022-06-09;50;276;3787;0;33;10
2022-06-08;39;324;4025;0;29;7
2022-06-07;41;327;4016;0;28;8
2022-06-06;53;328;4244;0;42;6
2022-06-05;86;307;4428;0;78;6
2022-06-04;20;261;4645;0;13;7
2022-06-03;36;317;4913;0;24;8
2022-06-02;86;364;5151;0;78;11
2022-06-01;37;403;5358;0;34;12
2022-05-31;40;483;5593;0;29;13
2022-05-30;31;592;5816;0;22;10
2022-05-29;40;690;6044;0;30;18
2022-05-28;78;808;6260;0;64;18
2022-05-27;79;852;6465;1;60;19
2022-05-26;132;808;6636;1;106;16
2022-05-25;129;887;6778;1;103;12
2022-05-24;151;1038;6947;1;120;10
2022-05-23;133;1203;7089;1;101;10
2022-05-22;173;1371;7233;0;129;11
2022-05-21;118;1479;7363;0;95;15
2022-05-20;27;1635;7525;1;18;12
2022-05-19;211;1940;7777;1;170;14
2022-05-18;295;2026;7903;2;227;16
2022-05-17;342;2055;7935;2;259;19
2022-05-16;322;2044;7964;1;245;14
2022-05-15;284;1784;7988;1;223;11
2022-05-14;294;1799;8071;0;245;15
2022-05-13;357;1770;8088;5;297;13
2022-05-12;301;1774;8063;6;254;16
2022-05-11;325;1811;7956;4;253;14
2022-05-10;332;1806;7950;0;265;17
2022-05-09;47;1819;7935;0;24;16
2022-05-08;304;2066;8132;0;242;18
2022-05-07;284;2067;8118;0;220;15
2022-05-06;367;2101;8125;0;299;14
2022-05-05;337;2032;8048;0;284;15
2022-05-04;301;2016;8065;0;257;19
2022-05-03;322;2003;8108;0;273;15
2022-05-02;291;1980;8084;0;269;15
2022-05-01;284;1990;8072;0;249;16
2022-04-30;304;1999;8049;0;251;17
2022-04-29;281;1987;8061;0;222;13
2022-04-28;316;2020;8067;0;267;17
2022-04-27;288;2009;8009;1;234;19
2022-04-26;298;2043;8011;1;246;21
2022-04-25;312;2097;7979;1;270;18
2022-04-24;300;2087;7964;0;262;15
2022-04-23;288;2111;7937;0;253;18
2022-04-22;318;2134;7958;0;262;15
2022-04-21;303;2173;7963;0;272;12
2022-04-20;306;2175;7957;0;275;13
2022-04-19;342;2174;7937;0;298;16
2022-04-18;303;2020;7917;0;268;12
2022-04-17;331;2013;7870;1;286;14
2022-04-16;315;1971;7836;0;281;16
2022-04-15;362;1904;7809;0;309;16
2022-04-14;306;1833;7726;0;262;15
