﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;0;2;7;0;0;0
2024-05-16;0;2;27;0;0;0
2024-05-15;0;2;27;0;0;0
2024-05-14;0;3;28;0;0;0
2024-05-13;2;3;28;0;2;0
2024-05-12;0;1;26;0;0;0
2024-05-11;0;1;26;0;0;0
2024-05-10;0;1;27;0;0;0
2024-05-09;0;1;27;0;0;0
2024-05-08;1;1;27;0;1;0
2024-05-07;0;1;26;0;0;0
2024-05-06;0;1;26;0;0;0
2024-05-05;0;1;26;0;0;0
2024-05-04;0;2;26;0;0;0
2024-05-03;0;2;26;0;0;0
2024-05-02;0;2;26;0;0;0
2024-05-01;1;2;26;0;1;0
2024-04-30;0;1;25;0;0;0
2024-04-29;0;1;25;0;0;0
2024-04-28;1;1;25;0;1;0
2024-04-27;0;1;24;0;0;0
2024-04-26;0;1;24;0;0;0
2024-04-25;0;2;25;0;0;0
2024-04-24;0;2;26;0;0;0
2024-04-23;0;22;26;0;0;0
2024-04-22;0;22;27;0;0;0
2024-04-21;1;23;27;0;1;0
2024-04-20;0;22;26;0;0;0
2024-04-19;1;22;26;0;1;0
2024-04-18;0;21;25;0;0;0
2024-04-17;20;22;26;0;20;0
2024-04-16;0;2;6;0;0;0
2024-04-15;1;2;6;0;1;0
2024-04-14;0;1;5;0;0;0
2024-04-13;0;1;5;0;0;0
2024-04-12;0;1;5;0;0;0
2024-04-11;1;1;5;0;1;0
2024-04-10;0;0;4;0;0;0
2024-04-09;0;0;5;0;0;0
2024-04-08;0;0;5;0;0;0
2024-04-07;0;0;6;0;0;0
2024-04-06;0;0;6;0;0;0
2024-04-05;0;0;7;0;0;0
2024-04-04;0;0;7;0;0;0
2024-04-03;0;0;8;0;0;0
2024-04-02;0;1;8;0;0;0
2024-04-01;0;2;8;0;0;0
2024-03-31;0;2;8;0;0;0
2024-03-30;0;3;12;0;0;0
2024-03-29;0;3;13;0;0;0
2024-03-28;0;3;14;0;0;0
2024-03-27;1;3;14;0;1;0
2024-03-26;1;2;13;0;1;0
2024-03-25;0;2;12;0;0;0
2024-03-24;1;2;12;0;1;0
2024-03-23;0;1;11;0;0;0
2024-03-22;0;1;11;0;0;0
2024-03-21;0;1;12;0;0;0
2024-03-20;0;1;13;0;0;0
2024-03-19;1;1;13;0;1;0
2024-03-18;0;0;13;0;0;0
2024-03-17;0;1;13;0;0;0
2024-03-16;0;1;15;0;0;0
2024-03-15;0;2;17;0;0;0
2024-03-14;0;2;17;0;0;0
2024-03-13;0;3;19;0;0;0
2024-03-12;0;3;21;0;0;0
2024-03-11;1;4;21;0;1;0
2024-03-10;0;3;20;0;0;0
2024-03-09;1;3;21;0;1;0
2024-03-08;0;2;20;0;0;0
2024-03-07;1;6;20;0;1;0
2024-03-06;0;6;20;0;0;0
2024-03-05;1;7;21;0;1;0
2024-03-04;0;6;20;0;0;0
2024-03-03;0;6;20;0;0;0
2024-03-02;0;6;20;0;0;0
2024-03-01;4;6;20;0;4;0
2024-02-29;1;2;16;0;1;0
2024-02-28;1;1;15;0;1;0
2024-02-27;0;1;15;0;0;0
2024-02-26;0;2;15;0;0;0
2024-02-25;0;2;15;0;0;0
2024-02-24;0;3;15;0;0;0
2024-02-23;0;3;15;0;0;0
2024-02-22;0;5;15;0;0;0
2024-02-21;1;7;15;0;1;0
2024-02-20;1;6;14;0;0;0
2024-02-19;0;8;14;0;0;0
2024-02-18;1;10;15;0;1;0
2024-02-17;1;9;14;0;0;0
2024-02-16;2;9;15;0;2;0
2024-02-15;2;8;13;0;1;0
2024-02-14;1;7;12;0;1;0
2024-02-13;2;6;12;0;2;0
2024-02-12;3;5;10;0;2;0
2024-02-11;1;4;8;0;1;0
2024-02-10;0;3;7;0;0;0
2024-02-09;1;3;7;0;1;0
2024-02-08;0;2;6;0;0;0
2024-02-07;0;2;6;0;0;0
2024-02-06;1;2;6;0;1;0
2024-02-05;1;1;5;0;1;0
2024-02-04;0;1;5;0;0;0
2024-02-03;0;1;6;0;0;0
2024-02-02;0;1;6;0;0;0
2024-02-01;0;1;6;0;0;0
2024-01-31;0;1;6;0;0;0
2024-01-30;0;1;6;0;0;0
2024-01-29;1;1;6;0;1;0
2024-01-28;0;0;5;0;0;0
2024-01-27;0;0;5;0;0;0
2024-01-26;0;1;5;0;0;0
2024-01-25;0;1;5;0;0;0
2024-01-24;0;2;5;0;0;0
2024-01-23;0;2;5;0;0;0
2024-01-22;0;2;6;0;0;0
2024-01-21;0;3;8;0;0;0
2024-01-20;1;3;9;0;1;0
2024-01-19;0;2;8;0;0;0
2024-01-18;1;2;8;0;1;0
2024-01-17;0;1;8;0;0;0
2024-01-16;0;1;8;0;0;0
2024-01-15;1;1;8;0;1;0
2024-01-14;0;0;7;0;0;0
2024-01-13;0;0;7;0;0;0
2024-01-12;0;1;7;0;0;0
2024-01-11;0;2;8;0;0;0
2024-01-10;0;2;9;0;0;0
2024-01-09;0;2;10;0;0;0
2024-01-08;0;2;10;0;0;0
2024-01-07;0;2;11;0;0;0
2024-01-06;1;2;12;0;1;0
2024-01-05;1;1;11;0;1;0
2024-01-04;0;0;12;0;0;0
2024-01-03;0;0;13;0;0;0
2024-01-02;0;0;13;0;0;0
2024-01-01;0;0;13;0;0;0
2023-12-31;0;0;14;0;0;0
2023-12-30;0;1;15;0;0;0
2023-12-29;0;3;16;0;0;0
2023-12-28;0;4;18;0;0;0
2023-12-27;0;4;21;0;0;0
2023-12-26;0;4;24;0;0;0
2023-12-25;0;5;26;0;0;0
2023-12-24;1;5;28;0;1;0
2023-12-23;2;4;28;0;2;0
2023-12-22;1;2;27;0;1;0
2023-12-21;0;1;28;0;0;0
2023-12-20;0;1;30;0;0;0
2023-12-19;1;2;36;0;1;0
2023-12-18;0;2;37;0;0;0
2023-12-17;0;3;38;0;0;0
2023-12-16;0;3;41;0;0;0
2023-12-15;0;4;42;0;0;0
2023-12-14;0;5;42;0;0;0
2023-12-13;1;5;45;0;1;0
2023-12-12;1;6;45;0;1;0
2023-12-11;1;6;46;0;1;0
2023-12-10;0;5;45;0;0;0
2023-12-09;1;5;47;0;1;0
2023-12-08;1;5;48;0;1;0
2023-12-07;0;5;47;0;0;0
2023-12-06;2;6;49;0;2;0
2023-12-05;1;6;47;0;1;0
2023-12-04;0;8;48;0;0;0
2023-12-03;0;11;49;0;0;0
2023-12-02;1;13;50;0;1;0
2023-12-01;1;14;53;0;0;0
2023-11-30;2;15;54;0;2;0
2023-11-29;2;14;53;0;2;0
2023-11-28;3;14;52;0;3;0
2023-11-27;3;13;51;0;3;0
2023-11-26;2;16;48;0;2;0
2023-11-25;2;16;46;0;2;0
2023-11-24;1;15;44;0;1;0
2023-11-23;1;17;43;0;1;0
2023-11-22;2;17;45;0;2;0
2023-11-21;2;15;43;0;2;0
2023-11-20;6;16;41;0;6;0
2023-11-19;2;11;35;0;2;0
2023-11-18;1;11;33;0;1;0
2023-11-17;3;10;34;0;3;0
2023-11-16;1;9;32;0;1;0
2023-11-15;0;10;31;0;0;0
2023-11-14;3;10;33;0;3;0
2023-11-13;1;9;33;0;1;0
2023-11-12;2;8;32;0;2;0
2023-11-11;0;8;29;0;0;0
2023-11-10;2;9;30;0;2;0
2023-11-09;2;8;29;0;2;0
2023-11-08;0;10;26;0;0;0
2023-11-07;2;11;29;0;2;0
2023-11-06;0;10;26;0;0;0
2023-11-05;2;11;27;0;1;0
2023-11-04;1;11;27;0;1;0
2023-11-03;1;10;26;0;1;0
2023-11-02;4;10;25;0;4;0
2023-11-01;1;6;21;0;1;0
2023-10-31;1;5;20;0;1;0
2023-10-30;1;7;19;0;1;0
2023-10-29;2;6;18;0;2;0
2023-10-28;0;3;16;0;0;0
2023-10-27;1;4;17;0;0;0
2023-10-26;0;2;17;0;0;0
2023-10-25;0;4;17;0;0;0
2023-10-24;2;5;17;0;2;0
2023-10-23;0;4;15;0;0;0
2023-10-22;0;5;15;0;0;0
2023-10-21;0;8;15;0;0;0
2023-10-20;0;8;16;0;0;0
2023-10-19;2;8;18;0;2;0
2023-10-18;1;6;18;0;1;0
2023-10-17;1;6;18;0;1;0
2023-10-16;1;6;17;0;1;0
2023-10-15;3;7;17;0;3;0
2023-10-14;0;4;14;0;0;0
2023-10-13;0;4;15;0;0;0
2023-10-12;0;5;15;0;0;0
2023-10-11;1;5;15;0;1;0
2023-10-10;1;4;15;0;1;0
2023-10-09;2;3;15;0;2;0
2023-10-08;0;1;13;0;0;0
2023-10-07;0;1;13;0;0;0
2023-10-06;1;1;13;0;1;0
2023-10-05;0;1;12;0;0;0
2023-10-04;0;1;14;0;0;0
2023-10-03;0;2;15;0;0;0
2023-10-02;0;2;16;0;0;0
2023-10-01;0;2;16;0;0;0
2023-09-30;0;2;16;0;0;0
2023-09-29;1;2;17;0;1;0
2023-09-28;0;1;16;0;0;0
2023-09-27;1;2;18;0;1;0
2023-09-26;0;3;17;0;0;0
2023-09-25;0;5;17;0;0;0
2023-09-24;0;6;17;0;0;0
2023-09-23;0;6;18;0;0;0
2023-09-22;0;7;21;0;0;0
2023-09-21;1;7;21;0;1;0
2023-09-20;2;7;21;0;2;0
2023-09-19;2;5;20;0;2;0
2023-09-18;1;3;18;0;1;0
2023-09-17;0;3;18;0;0;0
2023-09-16;1;4;19;0;1;0
2023-09-15;0;3;18;0;0;0
2023-09-14;1;3;18;0;1;0
2023-09-13;0;2;19;0;0;0
2023-09-12;0;2;23;0;0;0
2023-09-11;1;4;25;0;1;0
2023-09-10;1;4;25;0;1;0
2023-09-09;0;4;24;0;0;0
2023-09-08;0;4;25;0;0;0
2023-09-07;0;4;26;0;0;0
2023-09-06;0;5;26;0;0;0
2023-09-05;2;5;31;0;1;0
2023-09-04;1;6;31;0;1;0
2023-09-03;1;5;32;0;0;0
2023-09-02;0;5;28;0;0;0
2023-09-01;0;5;28;0;0;0
2023-08-31;2;6;33;0;1;0
2023-08-30;0;7;29;0;0;0
2023-08-29;2;7;35;0;2;0
2023-08-28;1;6;35;0;1;0
2023-08-27;0;6;31;0;0;0
2023-08-26;0;6;31;0;0;0
2023-08-25;1;7;36;0;1;0
2023-08-24;3;7;38;0;3;0
2023-08-23;0;4;31;0;0;0
2023-08-22;1;4;41;0;1;0
2023-08-21;1;5;41;0;1;0
2023-08-20;0;8;37;0;0;0
2023-08-19;1;10;45;0;1;0
2023-08-18;1;10;47;0;0;0
2023-08-17;1;10;47;0;1;0
2023-08-16;0;10;43;0;0;0
2023-08-15;2;11;53;0;2;0
2023-08-14;4;10;54;0;4;0
2023-08-13;2;11;51;0;2;0
2023-08-12;1;10;49;0;1;0
2023-08-11;0;7;44;0;0;0
2023-08-10;1;11;53;0;1;0
2023-08-09;1;10;55;0;0;0
2023-08-08;1;7;48;0;0;0
2023-08-07;2;7;50;0;1;0
2023-08-06;1;7;55;0;1;0
2023-08-05;2;9;56;0;2;0
2023-08-04;0;8;51;0;0;0
2023-08-03;0;8;54;0;0;0
2023-08-02;1;9;60;0;1;0
2023-08-01;1;11;59;0;1;0
2023-07-31;1;10;55;0;1;0
2023-07-30;3;15;59;0;3;0
2023-07-29;2;13;56;0;2;0
2023-07-28;0;13;51;0;0;0
2023-07-27;0;14;51;0;0;0
2023-07-26;3;19;57;0;3;0
2023-07-25;1;16;55;0;1;0
2023-07-24;4;17;52;0;3;0
2023-07-23;1;17;53;0;0;0
2023-07-22;6;20;54;0;5;0
2023-07-21;1;16;49;0;1;0
2023-07-20;3;15;52;0;3;0
2023-07-19;0;15;47;0;0;0
2023-07-18;5;17;51;0;5;0
2023-07-17;3;15;48;0;3;0
2023-07-16;3;13;50;0;3;0
2023-07-15;1;12;50;0;1;0
2023-07-14;0;12;41;0;0;0
2023-07-13;3;15;51;0;3;0
2023-07-12;2;13;49;0;2;0
2023-07-11;3;14;48;0;3;0
2023-07-10;0;12;37;0;0;0
2023-07-09;2;12;47;0;2;0
2023-07-08;2;11;48;0;2;0
2023-07-07;2;11;49;0;2;0
2023-07-06;1;9;50;0;1;0
2023-07-05;3;8;49;0;3;0
2023-07-04;2;5;47;0;2;0
2023-07-03;0;5;35;0;0;0
2023-07-02;1;7;50;0;1;0
2023-07-01;2;8;53;0;2;0
2023-06-30;0;6;43;0;0;0
2023-06-29;0;7;49;0;0;0
2023-06-28;0;7;58;0;0;0
2023-06-27;2;11;73;0;2;0
2023-06-26;1;11;98;0;1;0
2023-06-25;2;11;101;0;2;0
2023-06-24;1;8;92;0;1;0
2023-06-23;1;14;103;0;1;0
2023-06-22;0;9;91;0;0;0
2023-06-21;4;18;105;0;4;0
2023-06-20;1;14;102;0;1;0
2023-06-19;1;14;105;0;1;0
2023-06-18;0;7;95;0;0;0
2023-06-17;2;9;96;0;2;0
2023-06-16;1;8;96;0;1;0
2023-06-15;2;10;100;0;2;0
2023-06-14;0;11;96;0;0;0
2023-06-13;1;14;104;0;1;0
2023-06-12;1;13;106;0;1;0
2023-06-11;2;13;105;0;2;0
2023-06-10;1;11;105;0;1;0
2023-06-09;3;15;111;0;3;0
2023-06-08;3;16;108;0;2;0
2023-06-07;3;15;101;0;3;0
2023-06-06;0;18;98;0;0;0
2023-06-05;1;28;126;0;1;0
2023-06-04;0;41;103;0;0;0
2023-06-03;5;59;129;0;5;0
2023-06-02;4;58;125;0;4;0
2023-06-01;2;58;121;0;2;0
2023-05-31;6;58;119;0;5;0
2023-05-30;9;49;91;0;7;0
2023-05-29;17;47;114;0;17;0
2023-05-28;17;31;97;0;17;0
2023-05-27;4;18;83;0;4;0
2023-05-26;3;14;50;0;3;0
2023-05-25;1;12;48;0;1;0
2023-05-24;0;13;48;0;0;0
2023-05-23;3;14;84;0;3;0
2023-05-22;1;13;84;0;1;0
2023-05-21;4;16;86;0;4;0
2023-05-20;2;15;86;0;2;0
2023-05-19;1;13;85;0;1;0
2023-05-18;2;14;87;0;2;0
2023-05-17;1;19;86;0;1;0
2023-05-16;2;18;87;0;2;0
2023-05-15;2;15;47;0;2;0
2023-05-14;3;21;86;0;3;0
2023-05-13;0;14;44;0;0;0
2023-05-12;2;36;88;0;2;0
2023-05-11;6;15;43;0;6;0
2023-05-10;0;11;37;0;0;0
2023-05-09;2;11;37;0;2;0
2023-05-08;0;9;38;0;0;0
2023-05-07;4;11;40;0;4;0
2023-05-06;2;7;36;0;2;0
2023-05-05;1;11;62;0;1;0
2023-05-04;2;13;63;0;1;0
2023-05-03;0;6;36;0;0;0
2023-05-02;0;7;36;0;0;0
2023-05-01;2;8;39;0;2;0
2023-04-30;0;7;37;0;0;0
2023-04-29;0;8;39;0;0;0
2023-04-28;2;11;41;0;2;0
2023-04-27;2;21;79;0;2;0
2023-04-26;1;11;42;0;1;0
2023-04-25;1;11;42;0;1;0
2023-04-24;1;11;41;0;1;0
2023-04-23;1;11;40;0;1;0
2023-04-22;3;19;68;0;3;0
2023-04-21;3;11;36;0;3;0
2023-04-20;1;15;63;0;0;0
2023-04-19;1;9;33;0;0;0
2023-04-18;1;9;34;0;1;0
2023-04-17;1;8;33;0;1;0
2023-04-16;4;7;32;0;4;0
2023-04-15;1;9;56;0;1;0
2023-04-14;1;7;27;0;1;0
2023-04-13;1;6;26;0;1;0
2023-04-12;0;6;27;0;0;1
2023-04-11;0;8;27;0;0;1
2023-04-10;0;10;27;0;0;1
2023-04-09;3;28;55;0;3;1
2023-04-08;2;11;24;0;1;1
2023-04-07;0;9;24;0;0;1
2023-04-06;1;11;25;0;0;1
2023-04-05;2;26;49;0;2;1
2023-04-04;3;16;23;0;2;1
2023-04-03;2;16;35;0;0;1
2023-04-02;3;15;21;0;3;0
2023-04-01;1;15;32;0;0;0
2023-03-31;3;15;32;0;2;0
2023-03-30;2;13;31;0;2;0
2023-03-29;5;13;29;0;5;0
2023-03-28;2;8;25;0;1;0
2023-03-27;1;2;8;0;1;0
2023-03-26;0;2;7;0;0;0
2023-03-25;0;2;7;0;0;0
2023-03-24;1;5;28;0;0;0
2023-03-23;0;2;10;0;0;0
2023-03-22;0;2;10;0;0;0
2023-03-21;0;2;11;0;0;0
2023-03-20;2;8;33;0;1;0
2023-03-19;0;3;12;0;0;0
2023-03-18;0;3;12;0;0;0
2023-03-17;0;4;12;0;0;0
2023-03-16;0;4;12;0;0;0
2023-03-15;0;5;13;0;0;0
2023-03-14;2;6;13;0;2;0
2023-03-13;1;6;34;0;0;0
2023-03-12;0;3;12;0;0;0
2023-03-11;1;6;38;0;0;0
2023-03-10;0;2;13;0;0;0
2023-03-09;1;6;39;0;1;0
2023-03-08;1;2;12;0;1;0
2023-03-07;0;1;11;0;0;0
2023-03-06;0;1;11;0;0;0
2023-03-05;0;1;13;0;0;0
2023-03-04;0;1;14;0;0;0
2023-03-03;0;1;14;0;0;0
2023-03-02;1;9;42;0;1;0
2023-03-01;0;0;14;0;0;0
2023-02-28;0;3;15;0;0;0
2023-02-27;0;3;16;0;0;0
2023-02-26;0;4;16;0;0;0
2023-02-25;0;4;16;0;0;0
2023-02-24;0;6;16;0;0;0
2023-02-23;0;6;16;0;0;0
2023-02-22;3;7;16;0;2;0
2023-02-21;0;4;14;0;0;0
2023-02-20;1;5;14;0;1;0
2023-02-19;0;4;13;0;0;0
2023-02-18;2;8;40;0;1;1
2023-02-17;0;3;12;0;0;1
2023-02-16;1;11;42;0;0;1
2023-02-15;0;3;12;0;0;0
2023-02-14;1;10;43;0;1;0
2023-02-13;0;4;11;0;0;0
2023-02-12;1;4;11;0;1;0
2023-02-11;0;4;11;0;0;0
2023-02-10;1;6;11;0;1;0
2023-02-09;0;6;10;0;0;0
2023-02-08;0;6;10;0;0;0
2023-02-07;2;12;40;0;1;0
2023-02-06;0;6;9;0;0;0
2023-02-05;1;13;40;0;0;0
2023-02-04;2;8;9;0;2;0
2023-02-03;2;6;7;0;1;0
2023-02-02;1;9;35;0;0;0
2023-02-01;2;5;7;0;0;0
2023-01-31;0;5;7;0;0;0
2023-01-30;3;9;36;0;2;0
2023-01-29;1;3;5;0;1;0
2023-01-28;0;2;4;0;0;0
2023-01-27;1;2;5;0;1;0
2023-01-26;1;12;41;0;1;0
2023-01-25;0;0;4;0;0;0
2023-01-24;0;0;4;0;0;0
2023-01-23;0;0;6;0;0;0
2023-01-22;0;0;8;0;0;0
2023-01-21;0;0;8;0;0;0
2023-01-20;0;0;8;0;0;0
2023-01-19;0;1;8;0;0;0
2023-01-18;0;1;8;0;0;0
2023-01-17;0;1;9;0;0;0
2023-01-16;0;1;11;0;0;0
2023-01-15;0;1;11;0;0;0
2023-01-14;0;1;12;0;0;0
2023-01-13;1;1;15;0;1;0
2023-01-12;0;0;14;0;0;0
2023-01-11;0;0;15;0;0;0
2023-01-10;0;0;16;0;0;0
2023-01-09;0;1;18;0;0;0
2023-01-08;0;1;19;0;0;0
2023-01-07;0;1;19;0;0;0
2023-01-06;0;1;19;0;0;0
2023-01-05;0;1;20;0;0;0
2023-01-04;0;2;21;0;0;0
2023-01-03;1;3;21;0;1;0
2023-01-02;0;2;20;0;0;0
2023-01-01;0;2;20;0;0;0
2022-12-31;0;4;20;0;0;0
2022-12-30;0;6;21;0;0;0
2022-12-29;1;6;21;0;1;0
2022-12-28;1;5;22;0;1;0
2022-12-27;0;4;23;0;0;0
2022-12-26;0;4;23;0;0;0
2022-12-25;2;5;25;0;0;0
2022-12-24;2;5;27;0;1;0
2022-12-23;0;3;26;0;0;0
2022-12-22;0;4;26;0;0;0
2022-12-21;0;7;26;0;0;0
2022-12-20;0;8;26;0;0;0
2022-12-19;1;9;26;0;0;0
2022-12-18;3;10;29;0;3;0
2022-12-17;0;9;28;0;0;0
2022-12-16;1;22;73;0;1;0
2022-12-15;3;9;32;0;3;0
2022-12-14;1;6;29;0;0;0
2022-12-13;1;6;30;0;1;0
2022-12-12;1;6;30;0;1;0
2022-12-11;2;5;30;0;2;0
2022-12-10;1;3;33;0;1;0
2022-12-09;0;2;34;0;0;0
2022-12-08;0;3;35;0;0;0
2022-12-07;1;4;36;0;1;0
2022-12-06;1;3;36;0;1;0
2022-12-05;0;5;36;0;0;0
2022-12-04;0;7;37;0;0;0
2022-12-03;0;7;38;0;0;0
2022-12-02;1;9;39;0;0;0
2022-12-01;1;12;40;0;1;0
2022-11-30;0;11;41;0;0;0
2022-11-29;4;11;42;0;1;0
2022-11-28;2;12;103;0;2;0
2022-11-27;0;5;43;0;0;0
2022-11-26;2;5;46;0;2;0
2022-11-25;3;6;48;0;1;0
2022-11-24;0;6;49;0;0;0
2022-11-23;0;10;52;0;0;0
2022-11-22;0;11;52;0;0;0
2022-11-21;0;11;52;0;0;0
2022-11-20;1;12;53;0;1;0
2022-11-19;3;12;52;0;3;0
2022-11-18;2;11;54;0;2;0
2022-11-17;4;15;52;0;3;0
2022-11-16;1;13;49;0;1;0
2022-11-15;0;13;51;0;0;0
2022-11-14;1;14;54;0;1;0
2022-11-13;1;23;92;0;0;0
2022-11-12;2;15;60;0;1;0
2022-11-11;6;14;60;0;5;0
2022-11-10;2;15;92;0;2;0
2022-11-09;1;9;58;0;1;0
2022-11-08;1;14;92;0;1;0
2022-11-07;2;10;56;0;2;0
2022-11-06;1;9;54;0;1;0
2022-11-05;1;22;91;0;1;0
2022-11-04;1;11;56;0;0;0
2022-11-03;2;24;96;0;2;0
2022-11-02;1;15;58;0;1;0
2022-11-01;2;16;58;0;2;0
2022-10-31;1;17;57;0;1;0
2022-10-30;4;17;57;0;4;0
2022-10-29;0;14;54;0;0;0
2022-10-28;3;21;90;0;3;1
2022-10-27;4;13;53;0;4;1
2022-10-26;2;15;51;0;2;1
2022-10-25;3;19;86;0;3;0
2022-10-24;1;10;50;0;1;0
2022-10-23;1;19;85;0;0;0
2022-10-22;2;14;52;0;2;0
2022-10-21;0;16;52;0;0;0
2022-10-20;6;30;87;0;6;0
2022-10-19;0;15;48;0;0;1
2022-10-18;0;15;49;0;0;0
2022-10-17;3;20;50;0;3;0
2022-10-16;3;18;47;0;2;0
2022-10-15;4;15;48;0;3;0
2022-10-14;4;13;45;0;4;0
2022-10-13;2;11;42;0;1;0
2022-10-12;0;12;42;0;0;0
2022-10-11;5;21;76;0;5;0
2022-10-10;1;11;39;0;0;0
2022-10-09;0;12;40;0;0;0
2022-10-08;2;13;40;0;1;0
2022-10-07;3;13;41;0;2;0
2022-10-06;2;12;39;0;2;0
2022-10-05;4;19;80;0;3;0
2022-10-04;2;8;39;0;2;0
2022-10-03;1;8;39;0;1;0
2022-10-02;1;10;41;0;1;0
2022-10-01;1;16;84;0;1;0
2022-09-30;1;10;41;0;1;0
2022-09-29;1;11;43;0;1;0
2022-09-28;1;13;44;0;1;0
2022-09-27;2;18;89;0;2;0
2022-09-26;3;12;42;0;3;1
2022-09-25;1;10;39;0;1;1
2022-09-24;1;19;88;0;1;1
2022-09-23;2;9;44;0;1;1
2022-09-22;3;20;101;0;2;1
2022-09-21;1;7;44;0;0;0
2022-09-20;1;8;46;0;1;0
2022-09-19;1;9;45;0;1;1
2022-09-18;1;8;46;0;1;1
2022-09-17;0;9;49;0;0;1
2022-09-16;3;10;52;0;3;1
2022-09-15;0;7;53;0;0;1
2022-09-14;2;9;54;0;2;1
2022-09-13;2;7;53;0;1;1
2022-09-12;1;8;52;0;0;1
2022-09-11;2;11;52;0;2;1
2022-09-10;1;11;50;0;0;1
2022-09-09;0;13;50;0;0;1
2022-09-08;2;14;51;0;2;1
2022-09-07;1;13;49;0;0;1
2022-09-06;3;16;51;0;1;1
2022-09-05;3;17;50;0;3;1
2022-09-04;3;15;47;0;3;1
2022-09-03;3;22;107;0;2;1
2022-09-02;2;11;44;0;1;1
2022-09-01;1;15;43;0;1;1
2022-08-31;3;17;42;0;2;1
2022-08-30;3;18;40;0;2;1
2022-08-29;3;16;38;0;1;1
2022-08-28;1;16;37;0;1;1
2022-08-27;1;15;36;0;1;1
2022-08-26;6;16;35;0;4;1
2022-08-25;4;16;31;0;3;1
2022-08-24;4;16;28;0;3;1
2022-08-23;1;17;25;0;0;0
2022-08-22;4;18;25;0;3;0
2022-08-21;0;16;22;0;0;0
2022-08-20;3;16;22;1;2;0
2022-08-19;5;14;20;1;4;0
2022-08-18;4;10;16;1;3;0
2022-08-17;5;8;13;1;3;0
2022-08-16;2;6;10;1;1;0
2022-08-15;2;5;9;0;1;0
2022-08-14;1;6;8;0;0;0
2022-08-13;1;6;8;0;0;0
2022-08-12;2;6;8;0;1;0
2022-08-11;2;5;7;0;1;0
2022-08-10;2;6;6;0;1;0
2022-08-09;0;5;5;0;0;0
2022-08-08;3;5;5;0;2;0
2022-08-07;1;3;3;0;0;0
2022-08-06;1;3;3;0;0;0
2022-08-05;1;3;3;0;0;0
2022-08-04;3;3;3;0;2;0
2022-08-03;1;1;1;0;1;0
