﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;0;3;11;0;0;0
2024-05-15;0;4;11;0;0;0
2024-05-14;1;4;11;0;1;0
2024-05-13;0;3;11;0;0;0
2024-05-12;1;3;11;0;1;0
2024-05-11;1;2;10;0;1;0
2024-05-10;0;1;10;0;0;0
2024-05-09;1;1;10;0;1;0
2024-05-08;0;1;9;0;0;0
2024-05-07;0;1;10;0;0;0
2024-05-06;0;1;10;0;0;0
2024-05-05;0;2;10;0;0;0
2024-05-04;0;2;10;0;0;0
2024-05-03;0;3;10;0;0;0
2024-05-02;1;4;12;0;1;0
2024-05-01;0;3;11;0;0;0
2024-04-30;0;3;11;0;0;0
2024-04-29;1;3;11;0;1;0
2024-04-28;0;2;10;0;0;0
2024-04-27;1;3;11;0;1;0
2024-04-26;1;2;11;0;1;0
2024-04-25;0;1;10;0;0;0
2024-04-24;0;1;10;0;0;0
2024-04-23;0;3;10;0;0;0
2024-04-22;0;3;10;0;0;0
2024-04-21;1;3;10;0;1;0
2024-04-20;0;3;9;0;0;0
2024-04-19;0;3;9;0;0;0
2024-04-18;0;3;10;0;0;0
2024-04-17;2;4;11;0;2;0
2024-04-16;0;2;9;0;0;0
2024-04-15;0;2;9;0;0;0
2024-04-14;1;3;9;0;1;0
2024-04-13;0;2;8;0;0;0
2024-04-12;0;2;8;0;0;0
2024-04-11;1;2;8;0;1;0
2024-04-10;0;1;7;0;0;0
2024-04-09;0;3;7;0;0;0
2024-04-08;1;3;7;0;1;0
2024-04-07;0;2;7;0;0;0
2024-04-06;0;2;7;0;0;0
2024-04-05;0;2;8;0;0;0
2024-04-04;0;3;9;0;0;0
2024-04-03;2;4;9;0;2;0
2024-04-02;0;2;7;0;0;0
2024-04-01;0;2;10;0;0;0
2024-03-31;0;2;12;0;0;0
2024-03-30;0;2;12;0;0;0
2024-03-29;1;2;13;0;1;0
2024-03-28;1;1;12;0;1;0
2024-03-27;0;0;12;0;0;0
2024-03-26;0;1;14;0;0;0
2024-03-25;0;2;14;0;0;0
2024-03-24;0;2;14;0;0;0
2024-03-23;0;2;15;0;0;0
2024-03-22;0;2;17;0;0;0
2024-03-21;0;2;17;0;0;0
2024-03-20;1;2;18;0;1;0
2024-03-19;1;1;17;0;1;0
2024-03-18;0;0;16;0;0;0
2024-03-17;0;0;17;0;0;0
2024-03-16;0;0;17;0;0;0
2024-03-15;0;1;17;0;0;0
2024-03-14;0;1;17;0;0;0
2024-03-13;0;2;18;0;0;0
2024-03-12;0;3;18;0;0;0
2024-03-11;0;3;18;0;0;0
2024-03-10;0;3;18;0;0;0
2024-03-09;1;6;19;0;1;0
2024-03-08;0;7;18;0;0;0
2024-03-07;1;7;19;0;0;0
2024-03-06;2;8;19;0;2;0
2024-03-05;0;6;17;0;0;0
2024-03-04;0;7;17;0;0;0
2024-03-03;3;9;18;0;3;0
2024-03-02;2;6;16;0;2;0
2024-03-01;0;4;14;0;0;0
2024-02-29;1;5;14;0;1;0
2024-02-28;0;6;14;0;0;0
2024-02-27;1;6;15;0;1;0
2024-02-26;2;6;16;0;2;0
2024-02-25;0;4;14;0;0;0
2024-02-24;0;4;14;0;0;0
2024-02-23;1;5;14;0;1;0
2024-02-22;2;4;13;0;2;0
2024-02-21;0;2;12;0;0;0
2024-02-20;1;2;13;0;1;0
2024-02-19;0;2;15;0;0;0
2024-02-18;0;2;16;0;0;0
2024-02-17;1;2;17;0;1;0
2024-02-16;0;1;16;0;0;0
2024-02-15;0;2;16;0;0;0
2024-02-14;0;2;16;0;0;0
2024-02-13;1;3;16;0;1;0
2024-02-12;0;2;16;0;0;0
2024-02-11;0;2;17;0;0;0
2024-02-10;0;2;20;0;0;0
2024-02-09;1;3;21;0;1;0
2024-02-08;0;3;20;0;0;0
2024-02-07;1;3;21;0;0;0
2024-02-06;1;3;21;0;1;0
2024-02-05;0;3;20;0;0;0
2024-02-04;0;4;21;0;0;0
2024-02-03;1;6;22;0;1;0
2024-02-02;1;5;21;0;1;0
2024-02-01;0;4;22;0;0;0
2024-01-31;0;4;22;0;0;0
2024-01-30;1;4;24;0;1;0
2024-01-29;1;4;24;0;1;0
2024-01-28;2;4;23;0;2;0
2024-01-27;0;5;23;0;0;0
2024-01-26;0;6;24;0;0;0
2024-01-25;0;7;26;0;0;0
2024-01-24;0;7;26;0;0;0
2024-01-23;1;7;27;0;1;0
2024-01-22;1;6;26;0;1;0
2024-01-21;3;5;28;0;3;0
2024-01-20;1;3;27;0;0;0
2024-01-19;1;3;28;0;1;0
2024-01-18;0;5;27;0;0;0
2024-01-17;0;6;27;0;0;0
2024-01-16;0;6;29;0;0;0
2024-01-15;0;7;32;0;0;0
2024-01-14;1;7;32;0;1;0
2024-01-13;1;6;34;0;1;0
2024-01-12;3;7;33;0;3;0
2024-01-11;1;5;31;0;1;0
2024-01-10;0;4;32;0;0;0
2024-01-09;1;6;34;0;0;0
2024-01-08;0;5;37;0;0;0
2024-01-07;0;7;38;0;0;0
2024-01-06;2;8;40;0;1;0
2024-01-05;2;7;41;0;2;0
2024-01-04;0;7;39;0;0;0
2024-01-03;2;9;40;0;2;0
2024-01-02;0;9;40;0;0;0
2024-01-01;2;9;40;0;2;0
2023-12-31;1;8;40;0;1;0
2023-12-30;0;7;40;0;0;0
2023-12-29;2;10;45;0;2;0
2023-12-28;2;10;50;0;2;0
2023-12-27;2;9;55;0;2;0
2023-12-26;0;7;56;0;0;0
2023-12-25;1;7;58;0;1;0
2023-12-24;0;8;61;0;0;0
2023-12-23;3;11;63;0;3;0
2023-12-22;2;8;69;0;1;0
2023-12-21;1;10;72;0;1;0
2023-12-20;0;9;79;0;0;0
2023-12-19;0;10;84;0;0;0
2023-12-18;3;12;93;0;2;0
2023-12-17;3;12;101;0;3;0
2023-12-16;0;12;105;0;0;0
2023-12-15;3;13;112;0;3;0
2023-12-14;0;12;114;0;0;0
2023-12-13;2;14;123;0;2;0
2023-12-12;2;12;128;0;2;0
2023-12-11;2;11;128;0;2;0
2023-12-10;3;11;133;0;3;0
2023-12-09;1;8;136;0;1;0
2023-12-08;2;9;143;0;2;0
2023-12-07;2;8;145;0;2;0
2023-12-06;0;11;150;0;0;0
2023-12-05;1;18;156;0;1;0
2023-12-04;2;24;161;0;2;0
2023-12-03;0;25;164;0;0;0
2023-12-02;2;27;173;0;2;0
2023-12-01;1;29;178;0;1;0
2023-11-30;5;30;183;0;3;0
2023-11-29;8;36;186;0;8;0
2023-11-28;8;32;185;0;7;0
2023-11-27;4;33;183;0;4;0
2023-11-26;2;34;185;0;2;0
2023-11-25;4;41;189;0;4;0
2023-11-24;2;47;193;0;2;1
2023-11-23;9;52;200;0;8;0
2023-11-22;5;51;200;0;5;0
2023-11-21;8;51;200;0;8;1
2023-11-20;5;52;197;0;5;2
2023-11-19;9;54;196;0;9;5
2023-11-18;10;47;195;0;5;5
2023-11-17;8;45;207;0;6;2
2023-11-16;7;43;216;0;7;1
2023-11-15;5;44;215;0;5;1
2023-11-14;9;44;217;0;9;3
2023-11-13;7;43;212;0;6;6
2023-11-12;2;45;208;0;2;7
2023-11-11;7;49;214;0;7;6
2023-11-10;7;47;212;0;6;7
2023-11-09;9;50;212;0;7;8
2023-11-08;6;51;213;0;3;8
2023-11-07;9;54;218;0;5;9
2023-11-06;10;55;233;0;5;9
2023-11-05;11;56;235;0;5;7
2023-11-04;8;55;234;0;5;6
2023-11-03;15;56;238;0;11;7
2023-11-02;13;52;230;0;7;8
2023-11-01;12;54;228;0;6;8
2023-10-31;8;57;229;0;6;10
2023-10-30;14;59;230;0;6;10
2023-10-29;7;57;229;0;5;9
2023-10-28;7;57;228;0;6;9
2023-10-27;15;55;224;0;6;10
2023-10-26;10;57;223;0;8;10
2023-10-25;11;67;225;0;7;9
2023-10-24;14;75;224;0;8;10
2023-10-23;14;73;221;0;6;10
2023-10-22;12;73;230;0;4;9
2023-10-21;8;73;233;0;3;9
2023-10-20;12;73;231;0;8;10
2023-10-19;23;73;227;0;17;10
2023-10-18;20;59;222;0;14;9
2023-10-17;12;51;218;0;7;10
2023-10-16;10;53;214;0;6;10
2023-10-15;10;54;212;0;5;10
2023-10-14;4;69;212;0;2;10
2023-10-13;13;74;219;0;8;10
2023-10-12;11;70;216;0;6;10
2023-10-11;11;73;215;0;5;10
2023-10-10;16;72;217;0;10;10
2023-10-09;10;67;213;0;7;10
2023-10-08;26;67;213;0;20;10
2023-10-07;10;54;199;0;7;6
2023-10-06;10;53;199;0;4;4
2023-10-05;13;53;202;0;9;1
2023-10-04;8;45;199;0;4;0
2023-10-03;12;47;200;0;5;0
2023-10-02;14;52;202;0;7;0
2023-10-01;11;51;199;0;6;0
2023-09-30;10;50;201;0;5;0
2023-09-29;12;60;204;0;3;0
2023-09-28;7;64;205;0;3;0
2023-09-27;12;62;206;0;5;0
2023-09-26;17;61;206;0;11;0
2023-09-25;12;62;199;0;5;0
2023-09-24;12;66;198;0;6;0
2023-09-23;18;63;199;0;14;0
2023-09-22;11;54;191;0;7;0
2023-09-21;6;51;191;0;2;0
2023-09-20;11;58;198;0;4;0
2023-09-19;19;59;200;0;12;0
2023-09-18;13;52;191;0;10;0
2023-09-17;11;49;186;0;7;0
2023-09-16;10;48;180;0;7;0
2023-09-15;8;48;176;0;8;0
2023-09-14;10;48;171;0;10;0
2023-09-13;5;45;167;0;5;0
2023-09-12;5;47;164;0;5;0
2023-09-11;7;48;165;0;7;0
2023-09-10;6;46;161;0;6;0
2023-09-09;7;47;158;0;7;0
2023-09-08;8;44;162;0;5;0
2023-09-07;7;44;165;0;7;0
2023-09-06;7;45;162;0;6;0
2023-09-05;7;43;165;0;6;0
2023-09-04;5;41;162;0;5;0
2023-09-03;8;41;163;0;7;0
2023-09-02;4;39;159;0;4;0
2023-09-01;9;39;161;0;8;0
2023-08-31;9;38;160;0;9;0
2023-08-30;4;35;156;0;4;0
2023-08-29;4;38;155;0;4;0
2023-08-28;5;43;159;0;5;0
2023-08-27;5;44;162;0;5;0
2023-08-26;4;42;161;0;4;0
2023-08-25;7;43;163;0;7;0
2023-08-24;6;37;161;0;6;0
2023-08-23;7;34;163;0;6;0
2023-08-22;10;31;166;0;9;0
2023-08-21;6;29;161;0;6;0
2023-08-20;3;25;160;0;3;0
2023-08-19;6;28;161;0;5;0
2023-08-18;1;26;159;0;1;0
2023-08-17;3;29;161;0;3;0
2023-08-16;4;37;166;0;4;0
2023-08-15;7;41;170;0;7;0
2023-08-14;2;38;170;0;2;0
2023-08-13;6;45;171;0;4;0
2023-08-12;4;44;173;0;4;0
2023-08-11;4;46;174;0;3;0
2023-08-10;11;46;179;0;10;0
2023-08-09;9;42;176;0;8;0
2023-08-08;4;41;175;0;4;0
2023-08-07;11;42;177;0;11;0
2023-08-06;3;34;178;0;3;0
2023-08-05;6;39;182;0;6;0
2023-08-04;4;41;183;0;3;0
2023-08-03;6;41;195;0;6;0
2023-08-02;7;41;196;0;6;0
2023-08-01;6;40;195;0;5;0
2023-07-31;4;43;198;0;3;0
2023-07-30;8;49;200;0;6;0
2023-07-29;8;47;202;0;8;0
2023-07-28;5;44;199;0;3;0
2023-07-27;8;45;200;0;7;0
2023-07-26;7;41;206;0;6;0
2023-07-25;9;38;212;0;9;0
2023-07-24;10;38;211;0;7;0
2023-07-23;5;38;214;0;4;0
2023-07-22;7;42;219;0;6;0
2023-07-21;5;39;223;0;4;0
2023-07-20;4;41;224;0;3;0
2023-07-19;4;43;234;0;3;0
2023-07-18;10;48;246;0;9;1
2023-07-17;9;46;249;0;8;0
2023-07-16;8;45;246;0;5;0
2023-07-15;4;46;253;0;4;0
2023-07-14;7;54;251;0;7;0
2023-07-13;6;54;250;0;4;0
2023-07-12;8;57;252;0;7;0
2023-07-11;10;65;250;0;9;1
2023-07-10;7;62;245;0;7;0
2023-07-09;7;60;242;0;7;0
2023-07-08;12;61;248;0;12;0
2023-07-07;7;54;241;0;7;0
2023-07-06;7;56;241;0;7;0
2023-07-05;15;54;244;0;15;0
2023-07-04;7;43;236;0;7;1
2023-07-03;5;49;239;0;4;1
2023-07-02;8;57;245;0;7;1
2023-07-01;5;58;244;0;5;1
2023-06-30;10;63;247;0;8;1
2023-06-29;7;63;242;0;5;0
2023-06-28;4;68;242;0;4;0
2023-06-27;15;70;246;0;13;0
2023-06-26;12;68;238;0;12;0
2023-06-25;8;71;232;0;7;0
2023-06-24;10;76;234;0;9;0
2023-06-23;10;72;234;0;10;0
2023-06-22;11;74;232;0;11;0
2023-06-21;6;65;231;0;4;0
2023-06-20;14;67;232;0;14;0
2023-06-19;15;59;228;0;15;0
2023-06-18;12;50;224;0;10;0
2023-06-17;6;44;218;0;6;0
2023-06-16;12;42;218;0;12;0
2023-06-15;3;43;218;0;2;0
2023-06-14;7;46;225;0;5;0
2023-06-13;8;49;223;0;7;0
2023-06-12;7;52;222;0;6;0
2023-06-11;5;53;221;0;3;0
2023-06-10;6;60;222;0;6;0
2023-06-09;13;64;218;0;11;0
2023-06-08;7;58;212;0;6;0
2023-06-07;9;60;215;0;9;0
2023-06-06;10;54;212;0;6;0
2023-06-05;9;53;214;0;8;0
2023-06-04;12;53;214;0;11;0
2023-06-03;10;47;208;0;10;0
2023-06-02;6;44;205;0;6;0
2023-06-01;9;47;207;0;9;0
2023-05-31;3;47;201;0;3;0
2023-05-30;6;52;202;0;5;0
2023-05-29;8;57;203;0;8;1
2023-05-28;6;54;202;0;6;1
2023-05-27;7;58;200;0;6;0
2023-05-26;9;62;207;0;7;0
2023-05-25;11;59;205;0;11;0
2023-05-24;8;54;202;0;8;0
2023-05-23;10;58;201;0;10;0
2023-05-22;5;58;198;0;3;0
2023-05-21;11;57;199;0;11;1
2023-05-20;11;52;195;0;10;1
2023-05-19;4;47;192;0;3;0
2023-05-18;6;48;193;0;6;0
2023-05-17;12;44;191;0;11;0
2023-05-16;12;38;186;0;9;0
2023-05-15;3;37;186;0;3;0
2023-05-14;6;41;188;0;5;1
2023-05-13;9;44;192;0;6;1
2023-05-12;4;45;188;0;4;0
2023-05-11;4;46;190;0;3;0
2023-05-10;5;50;196;0;5;0
2023-05-09;9;53;198;0;9;0
2023-05-08;8;47;198;0;5;0
2023-05-07;10;46;201;0;10;0
2023-05-06;8;43;205;0;7;0
2023-05-05;6;43;207;0;4;0
2023-05-04;7;43;209;0;7;0
2023-05-03;9;49;206;0;9;0
2023-05-02;3;45;202;0;3;0
2023-05-01;5;50;207;0;4;0
2023-04-30;7;53;206;0;7;0
2023-04-29;7;53;210;0;5;0
2023-04-28;6;52;212;0;4;0
2023-04-27;14;54;217;0;13;0
2023-04-26;8;48;209;0;6;0
2023-04-25;8;47;216;0;8;0
2023-04-24;8;43;213;0;8;0
2023-04-23;8;41;208;0;7;0
2023-04-22;4;43;205;0;4;0
2023-04-21;8;44;203;0;7;0
2023-04-20;7;47;203;0;7;0
2023-04-19;5;42;201;0;5;0
2023-04-18;5;43;201;0;4;0
2023-04-17;7;48;209;0;6;0
2023-04-16;9;49;211;0;9;0
2023-04-15;6;49;211;0;6;0
2023-04-14;10;51;215;0;9;0
2023-04-13;2;55;213;0;2;0
2023-04-12;6;62;212;0;6;0
2023-04-11;9;62;215;0;8;0
2023-04-10;8;58;212;0;8;0
2023-04-09;9;55;209;0;9;0
2023-04-08;8;54;217;0;7;0
2023-04-07;14;49;213;0;13;0
2023-04-06;10;47;207;0;9;0
2023-04-05;6;46;203;0;6;0
2023-04-04;4;49;204;0;4;0
2023-04-03;5;50;206;0;5;0
2023-04-02;8;58;209;0;7;0
2023-04-01;3;56;206;0;3;0
2023-03-31;13;56;210;0;12;0
2023-03-30;8;48;203;0;8;0
2023-03-29;10;43;200;0;9;0
2023-03-28;6;41;199;0;6;0
2023-03-27;13;40;200;0;12;0
2023-03-26;6;33;193;0;6;0
2023-03-25;3;39;194;0;3;0
2023-03-24;4;44;200;0;4;0
2023-03-23;3;49;201;0;3;0
2023-03-22;7;56;205;0;6;0
2023-03-21;6;57;203;0;6;0
2023-03-20;5;52;203;0;5;0
2023-03-19;12;56;203;0;11;0
2023-03-18;9;50;198;0;7;0
2023-03-17;10;48;202;0;9;0
2023-03-16;12;56;198;0;12;0
2023-03-15;7;47;195;0;7;0
2023-03-14;1;47;193;0;1;0
2023-03-13;9;51;197;0;8;1
2023-03-12;5;50;195;0;5;1
2023-03-11;5;51;198;0;4;1
2023-03-10;19;55;199;0;18;0
2023-03-09;3;40;184;0;3;0
2023-03-08;7;44;195;0;7;0
2023-03-07;5;42;196;0;5;0
2023-03-06;7;43;200;0;6;0
2023-03-05;6;45;198;0;6;0
2023-03-04;8;46;196;0;8;0
2023-03-03;4;43;197;0;3;0
2023-03-02;8;46;198;0;8;0
2023-03-01;5;47;197;0;5;0
2023-02-28;6;47;199;0;5;0
2023-02-27;8;49;202;0;6;0
2023-02-26;8;47;203;0;8;0
2023-02-25;5;45;200;0;5;0
2023-02-24;7;45;200;0;7;0
2023-02-23;10;44;199;0;9;0
2023-02-22;6;46;195;0;6;0
2023-02-21;7;45;204;0;7;0
2023-02-20;4;47;214;0;4;0
2023-02-19;6;48;217;0;5;0
2023-02-18;7;48;227;0;5;0
2023-02-17;7;48;229;0;7;0
2023-02-16;11;49;228;0;8;0
2023-02-15;6;44;226;0;5;0
2023-02-14;10;42;232;0;8;0
2023-02-13;5;48;228;0;5;0
2023-02-12;5;51;231;0;5;0
2023-02-11;6;55;232;0;5;0
2023-02-10;9;54;231;0;8;0
2023-02-09;7;51;228;0;5;0
2023-02-08;3;55;224;0;2;0
2023-02-07;16;57;227;0;14;0
2023-02-06;10;50;218;0;9;0
2023-02-05;11;50;210;0;9;0
2023-02-04;6;49;208;0;4;0
2023-02-03;7;52;215;0;6;0
2023-02-02;9;51;214;2;6;0
2023-02-01;6;50;217;2;3;0
2023-01-31;12;53;219;1;7;0
2023-01-30;14;51;219;1;9;0
2023-01-29;10;57;212;0;8;0
2023-01-28;11;66;204;0;7;0
2023-01-27;9;66;201;0;4;0
2023-01-26;8;77;200;0;7;0
2023-01-25;7;77;193;0;6;0
2023-01-24;8;77;189;0;7;0
2023-01-23;16;76;185;0;15;0
2023-01-22;20;72;172;0;17;0
2023-01-21;8;59;160;0;7;0
2023-01-20;17;60;159;0;15;0
2023-01-19;8;51;147;0;7;0
2023-01-18;7;48;146;0;6;0
2023-01-17;7;46;144;0;7;0
2023-01-16;12;40;146;0;12;0
2023-01-15;4;33;138;0;4;0
2023-01-14;8;35;142;0;7;0
2023-01-13;6;28;142;0;6;0
2023-01-12;4;29;140;0;4;0
2023-01-11;5;36;143;0;5;0
2023-01-10;1;37;146;0;1;0
2023-01-09;5;45;150;0;5;0
2023-01-08;6;46;149;0;6;0
2023-01-07;1;47;156;0;1;0
2023-01-06;7;48;161;0;7;0
2023-01-05;11;41;163;0;11;0
2023-01-04;6;34;155;0;6;0
2023-01-03;9;31;155;0;9;0
2023-01-02;6;22;152;0;6;0
2023-01-01;7;18;150;0;7;0
2022-12-31;2;14;149;0;2;0
2022-12-30;0;14;153;0;0;0
2022-12-29;4;19;156;0;4;0
2022-12-28;3;21;159;0;3;0
2022-12-27;0;21;163;0;0;0
2022-12-26;2;27;166;0;2;0
2022-12-25;3;29;174;0;3;0
2022-12-24;2;35;178;0;1;0
2022-12-23;6;38;180;0;6;0
2022-12-22;6;40;177;0;6;0
2022-12-21;3;41;179;0;3;0
2022-12-20;6;42;181;0;6;0
2022-12-19;4;43;184;0;4;0
2022-12-18;9;47;187;0;7;0
2022-12-17;5;44;183;0;4;0
2022-12-16;8;43;187;0;8;0
2022-12-15;7;48;184;0;7;0
2022-12-14;4;48;182;0;4;0
2022-12-13;7;53;178;0;7;0
2022-12-12;8;49;179;0;7;0
2022-12-11;5;47;182;0;5;0
2022-12-10;4;48;183;0;4;0
2022-12-09;13;48;184;0;13;0
2022-12-08;7;42;177;0;5;0
2022-12-07;9;43;176;0;9;0
2022-12-06;3;37;173;0;3;0
2022-12-05;6;41;174;0;6;0
2022-12-04;7;43;171;0;6;0
2022-12-03;5;40;172;0;5;0
2022-12-02;7;45;171;0;6;0
2022-12-01;7;45;166;0;6;0
2022-11-30;3;43;166;0;3;0
2022-11-29;7;43;165;0;6;0
2022-11-28;9;45;162;0;7;0
2022-11-27;6;43;160;0;4;0
2022-11-26;11;47;162;0;8;0
2022-11-25;8;44;158;0;8;0
2022-11-24;4;39;157;0;3;1
2022-11-23;3;45;157;0;3;0
2022-11-22;8;47;158;0;7;0
2022-11-21;5;44;159;0;5;0
2022-11-20;9;39;162;0;8;0
2022-11-19;8;40;158;0;7;0
2022-11-18;4;43;157;0;4;0
2022-11-17;10;46;158;0;9;0
2022-11-16;6;43;158;0;5;0
2022-11-15;5;43;156;0;4;0
2022-11-14;0;43;155;0;0;0
2022-11-13;10;50;157;0;8;1
2022-11-12;10;46;153;0;10;1
2022-11-11;7;39;152;0;6;1
2022-11-10;6;40;151;0;5;1
2022-11-09;8;39;147;0;6;1
2022-11-08;5;34;149;0;5;2
2022-11-07;7;35;149;0;5;0
2022-11-06;6;32;147;0;5;1
2022-11-05;4;30;148;0;3;0
2022-11-04;9;32;152;0;8;0
2022-11-03;5;30;152;0;5;0
2022-11-02;2;29;148;0;1;0
2022-11-01;8;35;153;0;4;0
2022-10-31;2;30;152;0;1;0
2022-10-30;4;34;154;0;3;0
2022-10-29;6;39;154;0;5;0
2022-10-28;6;42;154;0;6;0
2022-10-27;5;41;156;0;4;0
2022-10-26;8;43;156;0;7;0
2022-10-25;3;43;151;0;3;0
2022-10-24;5;49;159;0;4;0
2022-10-23;8;48;160;0;8;0
2022-10-22;8;43;157;0;8;0
2022-10-21;5;37;150;0;5;0
2022-10-20;6;36;153;0;6;0
2022-10-19;9;39;149;0;5;0
2022-10-18;11;39;148;0;11;0
2022-10-17;3;29;143;0;3;0
2022-10-16;5;34;143;0;4;0
2022-10-15;2;35;140;0;2;0
2022-10-14;5;36;145;0;5;0
2022-10-13;9;37;147;0;9;0
2022-10-12;5;35;143;0;5;0
2022-10-11;1;38;142;0;1;0
2022-10-10;8;38;143;0;7;0
2022-10-09;5;36;139;0;5;0
2022-10-08;3;34;139;0;3;0
2022-10-07;6;34;139;0;6;0
2022-10-06;7;31;139;0;7;0
2022-10-05;8;29;138;0;8;0
2022-10-04;1;30;135;0;1;0
2022-10-03;6;33;140;0;5;0
2022-10-02;3;29;141;0;2;0
2022-10-01;4;38;146;0;4;0
2022-09-30;3;39;145;0;3;0
2022-09-29;5;41;152;0;5;0
2022-09-28;9;37;159;0;8;0
2022-09-27;4;36;157;0;4;0
2022-09-26;2;34;160;0;2;0
2022-09-25;11;36;161;0;11;0
2022-09-24;5;31;155;0;5;0
2022-09-23;5;30;158;0;5;0
2022-09-22;1;27;162;0;1;0
2022-09-21;8;33;167;0;6;0
2022-09-20;4;34;167;0;4;0
2022-09-19;4;35;164;0;4;0
2022-09-18;6;35;169;0;6;0
2022-09-17;4;31;163;0;4;0
2022-09-16;2;30;162;0;1;0
2022-09-15;7;33;166;0;7;0
2022-09-14;7;29;166;0;6;0
2022-09-13;6;29;163;0;6;0
2022-09-12;4;29;164;0;3;0
2022-09-11;2;31;169;0;2;0
2022-09-10;4;36;176;0;4;0
2022-09-09;5;38;173;0;5;0
2022-09-08;3;40;173;0;3;0
2022-09-07;6;40;173;0;5;0
2022-09-06;6;45;169;0;6;0
2022-09-05;5;51;167;0;5;0
2022-09-04;8;52;167;0;6;0
2022-09-03;6;52;165;0;6;0
2022-09-02;7;49;160;0;6;0
2022-09-01;4;48;161;0;4;0
2022-08-31;10;53;161;0;8;0
2022-08-30;14;54;157;0;13;0
2022-08-29;7;47;147;0;6;0
2022-08-28;8;47;141;0;7;0
2022-08-27;4;41;136;0;2;0
2022-08-26;6;48;136;0;6;0
2022-08-25;10;42;130;0;8;0
2022-08-24;11;37;124;0;11;0
2022-08-23;6;31;115;0;6;0
2022-08-22;7;32;111;0;6;0
2022-08-21;2;29;108;0;1;0
2022-08-20;10;35;109;0;9;0
2022-08-19;0;34;103;0;0;0
2022-08-18;4;43;112;0;3;0
2022-08-17;6;41;116;0;6;0
2022-08-16;7;40;114;0;7;0
2022-08-15;3;36;110;0;3;0
2022-08-14;7;34;107;0;6;0
2022-08-13;8;31;106;0;8;0
2022-08-12;9;28;104;0;9;0
2022-08-11;1;23;97;0;1;0
2022-08-10;5;23;97;0;5;0
2022-08-09;3;25;93;0;3;0
2022-08-08;1;26;90;0;1;0
2022-08-07;4;29;90;0;4;0
2022-08-06;5;28;88;0;4;0
2022-08-05;4;25;88;0;3;0
2022-08-04;1;24;90;0;1;0
2022-08-03;7;25;96;0;7;0
2022-08-02;4;18;95;0;4;0
2022-08-01;4;16;94;0;4;0
2022-07-31;4;14;92;0;3;0
2022-07-30;2;12;92;0;1;0
2022-07-29;2;14;98;0;2;0
2022-07-28;2;15;101;0;2;0
2022-07-27;1;16;102;0;1;0
2022-07-26;2;24;104;0;2;0
2022-07-25;2;29;103;0;2;0
2022-07-24;2;31;107;0;2;0
2022-07-23;3;32;107;0;3;0
2022-07-22;3;29;105;0;3;0
2022-07-21;3;31;104;0;2;0
2022-07-20;9;34;104;0;9;0
2022-07-19;7;27;99;0;7;0
2022-07-18;4;21;96;0;4;0
2022-07-17;3;18;98;0;3;0
2022-07-16;0;16;98;0;0;0
2022-07-15;5;17;103;0;5;0
2022-07-14;6;14;100;0;6;0
2022-07-13;2;12;98;0;1;0
2022-07-12;2;16;100;0;1;0
2022-07-11;1;21;103;0;1;0
2022-07-10;1;26;104;0;0;0
2022-07-09;1;28;107;0;1;0
2022-07-08;2;29;111;0;2;0
2022-07-07;4;30;112;0;3;0
2022-07-06;5;33;115;0;5;0
2022-07-05;7;33;115;0;7;0
2022-07-04;6;31;112;0;6;0
2022-07-03;3;28;109;0;2;0
2022-07-02;3;27;109;0;2;0
2022-07-01;3;31;109;0;3;0
2022-06-30;7;30;107;0;6;0
2022-06-29;6;25;102;0;5;0
2022-06-28;5;23;102;0;3;1
2022-06-27;4;20;99;0;3;1
2022-06-26;2;21;96;0;1;1
2022-06-25;8;24;98;0;6;1
2022-06-24;4;24;95;0;2;1
2022-06-23;3;25;97;0;2;1
2022-06-22;4;29;98;0;1;1
2022-06-21;2;29;100;0;2;1
2022-06-20;5;31;99;0;4;1
2022-06-19;4;30;101;0;4;1
2022-06-18;7;30;99;1;6;1
2022-06-17;4;26;100;1;2;1
2022-06-16;8;27;100;1;5;1
2022-06-15;3;27;99;1;1;2
2022-06-14;7;29;99;1;6;2
2022-06-13;4;29;94;1;3;2
2022-06-12;6;31;93;1;5;2
2022-06-11;3;30;92;1;2;2
2022-06-10;4;32;97;1;3;2
2022-06-09;7;31;97;1;5;1
2022-06-08;4;28;93;1;3;1
2022-06-07;7;26;91;1;6;1
2022-06-06;6;22;89;1;5;1
2022-06-05;5;22;85;1;4;1
2022-06-04;5;18;82;1;2;1
2022-06-03;5;15;84;1;3;1
2022-06-02;3;15;85;1;2;1
2022-06-01;2;16;85;1;1;1
2022-05-31;3;19;86;1;2;1
2022-05-30;6;20;88;1;5;1
2022-05-29;1;19;85;1;0;1
2022-05-28;2;20;87;1;0;1
2022-05-27;5;26;93;1;3;1
2022-05-26;4;25;91;1;3;1
2022-05-25;5;29;90;1;4;1
2022-05-24;4;27;90;1;3;1
2022-05-23;5;28;88;1;3;1
2022-05-22;2;25;86;1;1;1
2022-05-21;7;25;86;1;6;1
2022-05-20;4;21;82;1;2;1
2022-05-19;8;22;86;1;7;1
2022-05-18;3;23;82;1;2;1
2022-05-17;5;24;81;1;4;1
2022-05-16;2;21;78;1;1;1
2022-05-15;2;21;81;1;1;1
2022-05-14;3;24;85;1;2;1
2022-05-13;5;23;83;1;4;1
