﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-17;0;1;4;0;0;0
2024-04-16;0;1;4;0;0;0
2024-04-15;1;1;4;0;1;0
2024-04-14;0;3;3;0;0;0
2024-04-13;0;3;3;0;0;0
2024-04-12;0;3;3;0;0;0
2024-04-11;0;3;3;0;0;0
2024-04-10;0;3;5;0;0;0
2024-04-09;0;3;5;0;0;0
2024-04-08;3;3;5;0;3;0
2024-04-07;0;0;2;0;0;0
2024-04-06;0;0;2;0;0;0
2024-04-05;0;0;2;0;0;0
2024-04-04;0;0;2;0;0;0
2024-04-03;0;0;2;0;0;0
2024-04-02;0;0;2;0;0;0
2024-04-01;0;0;2;0;0;0
2024-03-31;0;0;3;0;0;0
2024-03-30;0;0;3;0;0;0
2024-03-29;0;0;4;0;0;0
2024-03-28;0;0;4;0;0;0
2024-03-27;0;0;4;0;0;0
2024-03-26;0;0;4;0;0;0
2024-03-25;0;0;4;0;0;0
2024-03-24;0;0;4;0;0;0
2024-03-23;0;0;4;0;0;0
2024-03-22;0;0;4;0;0;0
2024-03-21;0;0;4;0;0;0
2024-03-20;0;0;4;0;0;0
2024-03-19;0;0;4;0;0;0
2024-03-18;0;2;4;0;0;0
2024-03-17;0;2;4;0;0;0
2024-03-16;0;2;4;0;0;0
2024-03-15;0;2;4;0;0;0
2024-03-14;0;2;4;0;0;0
2024-03-13;0;2;4;0;0;0
2024-03-12;2;2;4;0;2;0
2024-03-11;0;0;2;0;0;0
2024-03-10;0;0;4;0;0;0
2024-03-09;0;0;4;0;0;0
2024-03-08;0;1;4;0;0;0
2024-03-07;0;1;4;0;0;0
2024-03-06;0;2;4;0;0;0
2024-03-05;0;2;4;0;0;0
2024-03-04;0;2;4;0;0;0
2024-03-03;0;2;4;0;0;0
2024-03-02;1;2;7;0;1;0
2024-03-01;0;1;8;0;0;0
2024-02-29;1;1;8;0;1;0
2024-02-28;0;0;7;0;0;0
2024-02-27;0;0;8;0;0;0
2024-02-26;0;0;8;0;0;0
2024-02-25;0;0;9;0;0;0
2024-02-24;0;0;9;0;0;0
2024-02-23;0;0;9;0;0;0
2024-02-22;0;0;9;0;0;0
2024-02-21;0;0;9;0;0;0
2024-02-20;0;0;11;0;0;0
2024-02-19;0;0;11;0;0;0
2024-02-18;0;0;11;0;0;0
2024-02-17;0;0;11;0;0;0
2024-02-16;0;2;11;0;0;0
2024-02-15;0;2;12;0;0;0
2024-02-14;0;2;12;0;0;0
2024-02-13;0;2;12;0;0;0
2024-02-12;0;2;12;0;0;0
2024-02-11;0;2;12;0;0;0
2024-02-10;2;2;12;0;1;0
2024-02-09;0;0;11;0;0;0
2024-02-08;0;3;11;0;0;0
2024-02-07;0;5;11;0;0;0
2024-02-06;0;5;11;0;0;0
2024-02-05;0;5;11;0;0;0
2024-02-04;0;6;11;0;0;0
2024-02-03;0;6;11;0;0;0
2024-02-02;3;7;15;0;3;0
2024-02-01;2;4;12;0;2;0
2024-01-31;0;2;10;0;0;0
2024-01-30;0;2;10;0;0;0
2024-01-29;1;2;10;0;1;0
2024-01-28;0;3;9;0;0;0
2024-01-27;1;3;9;0;1;0
2024-01-26;0;2;8;0;0;0
2024-01-25;0;2;8;0;0;0
2024-01-24;0;2;8;0;0;0
2024-01-23;0;3;8;0;0;0
2024-01-22;2;3;8;0;2;0
2024-01-21;0;1;6;0;0;0
2024-01-20;0;1;6;0;0;0
2024-01-19;0;2;6;0;0;0
2024-01-18;0;2;6;0;0;0
2024-01-17;1;2;6;0;0;0
2024-01-16;0;2;6;0;0;0
2024-01-15;0;2;6;0;0;0
2024-01-14;1;2;6;0;1;0
2024-01-13;1;1;5;0;1;0
2024-01-12;0;0;4;0;0;0
2024-01-11;0;0;4;0;0;0
2024-01-10;0;4;5;0;0;0
2024-01-09;0;4;5;0;0;0
2024-01-08;0;4;5;0;0;0
2024-01-07;0;4;5;0;0;0
2024-01-06;0;4;5;0;0;0
2024-01-05;0;4;5;0;0;0
2024-01-04;4;4;5;0;1;0
2024-01-03;3;3;4;0;1;0
2024-01-02;0;2;6;0;0;0
2024-01-01;0;2;6;0;0;0
2023-12-31;1;2;6;0;0;0
2023-12-30;2;2;6;0;2;0
2023-12-29;0;0;4;0;0;0
2023-12-28;0;0;4;0;0;0
2023-12-27;0;0;6;0;0;0
2023-12-26;0;0;7;0;0;0
2023-12-25;0;0;8;0;0;0
2023-12-24;0;0;8;0;0;0
2023-12-23;0;0;9;0;0;0
2023-12-22;0;0;10;0;0;0
2023-12-21;0;0;10;0;0;0
2023-12-20;0;0;10;0;0;0
2023-12-19;0;0;10;0;0;0
2023-12-18;0;1;11;0;0;0
2023-12-17;0;1;11;0;0;0
2023-12-16;0;1;11;0;0;0
2023-12-15;0;1;11;0;0;0
2023-12-14;0;1;11;0;0;0
2023-12-13;0;1;12;0;0;0
2023-12-12;1;1;13;0;0;0
2023-12-11;0;1;13;0;0;0
2023-12-10;0;4;13;0;0;0
2023-12-09;0;4;13;0;0;0
2023-12-08;0;4;14;0;0;0
2023-12-07;0;4;15;0;0;0
2023-12-06;1;4;18;0;0;0
2023-12-05;0;3;18;0;0;0
2023-12-04;3;5;19;0;3;0
2023-12-03;0;3;17;0;0;0
2023-12-02;0;4;18;0;0;1
2023-12-01;0;4;18;0;0;1
2023-11-30;0;5;20;0;0;1
2023-11-29;0;6;24;0;0;1
2023-11-28;2;6;26;0;0;1
2023-11-27;1;4;28;0;0;1
2023-11-26;1;3;28;0;0;1
2023-11-25;1;4;30;0;0;1
2023-11-24;1;4;32;0;1;1
2023-11-23;1;3;33;0;1;1
2023-11-22;0;2;34;0;0;1
2023-11-21;0;2;34;0;0;1
2023-11-20;0;3;36;0;0;0
2023-11-19;1;5;39;0;1;0
2023-11-18;1;4;39;0;0;1
2023-11-17;0;5;40;0;0;2
2023-11-16;0;5;40;0;0;2
2023-11-15;1;6;44;0;0;2
2023-11-14;1;7;46;0;0;2
2023-11-13;2;11;47;0;1;1
2023-11-12;1;10;47;0;1;1
2023-11-11;1;10;46;0;0;3
2023-11-10;1;11;47;0;0;3
2023-11-09;3;12;47;0;1;3
2023-11-08;1;11;47;0;1;2
2023-11-07;4;12;46;0;3;2
2023-11-06;2;12;44;0;0;1
2023-11-05;2;14;45;0;0;1
2023-11-04;1;16;45;0;1;2
2023-11-03;3;15;45;0;0;2
2023-11-02;2;16;45;0;0;2
2023-11-01;2;17;48;0;2;2
2023-10-31;6;17;48;0;4;2
2023-10-30;2;14;45;0;1;1
2023-10-29;2;12;44;0;1;1
2023-10-28;1;13;46;0;0;0
2023-10-27;2;17;46;0;2;0
2023-10-26;2;16;44;0;2;0
2023-10-25;3;15;42;0;2;0
2023-10-24;3;13;41;0;1;1
2023-10-23;1;16;41;0;0;1
2023-10-22;4;18;41;0;2;1
2023-10-21;4;18;40;0;3;1
2023-10-20;3;18;37;0;1;0
2023-10-19;2;17;36;0;2;0
2023-10-18;1;17;34;0;0;0
2023-10-17;6;17;34;0;4;0
2023-10-16;4;15;30;0;1;0
2023-10-15;2;13;29;0;2;0
2023-10-14;5;12;27;0;2;0
2023-10-13;1;10;25;0;0;0
2023-10-12;3;10;25;0;0;0
2023-10-11;3;10;25;0;1;1
2023-10-10;3;9;24;0;0;1
2023-10-09;2;12;25;0;1;2
2023-10-08;4;14;25;0;2;2
2023-10-07;2;13;23;0;1;3
2023-10-06;1;12;22;0;0;3
2023-10-05;2;14;24;0;0;5
2023-10-04;3;15;25;0;1;4
2023-10-03;5;14;24;0;1;3
2023-10-02;3;13;25;0;2;3
2023-10-01;2;12;25;0;0;2
2023-09-30;3;13;26;0;1;1
2023-09-29;3;12;29;0;0;0
2023-09-28;1;13;30;0;1;0
2023-09-27;4;12;29;0;1;2
2023-09-26;4;10;28;0;2;1
2023-09-25;2;9;27;0;1;1
2023-09-24;4;9;27;0;1;1
2023-09-23;2;8;26;0;1;0
2023-09-22;2;7;25;0;1;0
2023-09-21;0;7;24;0;0;0
2023-09-20;0;7;24;0;0;2
2023-09-19;2;7;24;0;0;2
2023-09-18;3;7;27;0;0;1
2023-09-17;4;6;28;0;1;0
2023-09-16;2;7;29;0;0;0
2023-09-15;2;8;30;0;1;0
2023-09-14;2;7;29;0;1;0
2023-09-13;2;6;28;0;0;1
2023-09-12;2;8;28;0;0;2
2023-09-11;1;8;28;0;0;1
2023-09-10;3;8;28;0;2;0
2023-09-09;2;7;26;0;1;0
2023-09-08;0;8;25;0;0;0
2023-09-07;0;9;26;0;0;0
2023-09-06;2;15;27;0;1;1
2023-09-05;2;15;27;0;2;2
2023-09-04;0;13;25;0;0;2
2023-09-03;3;13;26;0;2;1
2023-09-02;2;12;24;0;1;2
2023-09-01;1;12;23;0;0;2
2023-08-31;6;12;24;0;1;2
2023-08-30;1;8;25;0;1;0
2023-08-29;1;7;24;0;0;0
2023-08-28;4;7;24;0;0;0
2023-08-27;2;4;25;0;0;0
2023-08-26;3;10;25;0;2;0
2023-08-25;1;9;23;0;0;0
2023-08-24;1;11;23;0;0;0
2023-08-23;1;12;24;0;0;0
2023-08-22;2;14;24;0;0;0
2023-08-21;1;14;25;0;0;0
2023-08-20;7;14;27;0;6;0
2023-08-19;1;9;21;0;1;0
2023-08-18;2;8;20;0;2;0
2023-08-17;2;6;18;0;1;0
2023-08-16;3;5;24;0;1;0
2023-08-15;1;5;24;0;0;0
2023-08-14;1;6;24;0;0;0
2023-08-13;3;7;25;0;0;1
2023-08-12;2;7;33;0;0;1
2023-08-11;3;8;34;0;1;2
2023-08-10;2;7;34;0;2;2
2023-08-09;2;5;32;0;1;1
2023-08-08;1;5;32;0;0;1
2023-08-07;3;7;33;0;0;0
2023-08-06;2;7;33;0;1;1
2023-08-05;3;6;41;0;1;1
2023-08-04;2;6;53;0;0;2
2023-08-03;1;6;70;0;0;2
2023-08-02;2;6;83;0;0;1
2023-08-01;3;5;96;0;1;1
2023-07-31;2;4;105;0;0;0
2023-07-30;1;4;118;0;0;1
2023-07-29;2;5;128;0;0;1
2023-07-28;1;6;138;0;0;2
2023-07-27;2;6;145;0;0;2
2023-07-26;1;5;160;0;0;1
2023-07-25;2;5;180;0;0;1
2023-07-24;1;12;190;0;0;0
2023-07-23;2;14;203;0;2;0
2023-07-22;2;12;213;0;2;0
2023-07-21;0;12;224;0;0;0
2023-07-20;0;20;235;0;0;0
2023-07-19;0;21;244;0;0;0
2023-07-18;8;22;253;0;7;0
2023-07-17;2;15;254;0;1;0
2023-07-16;1;15;259;0;0;0
2023-07-15;2;16;268;0;1;0
2023-07-14;9;15;275;0;4;0
2023-07-13;2;16;287;0;0;1
2023-07-12;1;29;297;0;1;2
2023-07-11;1;46;307;0;1;3
2023-07-10;2;58;315;0;1;3
2023-07-09;2;71;321;0;1;5
2023-07-08;2;80;333;0;0;6
2023-07-07;11;93;339;0;3;7
2023-07-06;17;99;343;0;8;4
2023-07-05;21;96;344;0;9;5
2023-07-04;18;90;340;0;7;6
2023-07-03;19;95;348;0;9;4
2023-07-02;13;101;349;0;7;7
2023-07-01;15;102;354;0;7;7
2023-06-30;18;105;360;0;5;8
2023-06-29;15;105;361;0;6;6
2023-06-28;11;114;363;0;6;6
2023-06-27;23;118;368;0;8;6
2023-06-26;27;110;373;0;14;3
2023-06-25;14;108;369;0;8;5
2023-06-24;17;108;363;0;8;5
2023-06-23;18;104;361;0;8;6
2023-06-22;24;105;357;0;11;7
2023-06-21;19;98;353;1;10;6
2023-06-20;16;105;348;0;6;6
2023-06-19;22;109;347;0;8;5
2023-06-18;17;112;346;0;8;4
2023-06-17;14;110;342;0;4;4
2023-06-16;22;114;351;0;12;3
2023-06-15;15;115;353;0;9;3
2023-06-14;24;115;349;0;11;4
2023-06-13;20;110;352;0;12;5
2023-06-12;23;106;350;0;7;5
2023-06-11;13;99;344;0;8;5
2023-06-10;17;115;351;0;11;6
2023-06-09;26;114;346;0;10;7
2023-06-08;17;110;343;0;8;6
2023-06-07;17;116;348;0;7;5
2023-06-06;18;117;349;0;9;4
2023-06-05;16;116;344;0;8;4
2023-06-04;29;117;345;0;21;4
2023-06-03;16;114;333;0;8;4
2023-06-02;20;116;335;0;12;5
2023-06-01;23;104;338;0;13;5
2023-05-31;17;98;333;0;8;6
2023-05-30;15;98;333;0;7;5
2023-05-29;17;96;339;0;9;6
2023-05-28;22;95;336;0;14;6
2023-05-27;16;86;330;0;10;5
2023-05-26;6;78;330;0;2;4
2023-05-25;16;81;336;0;6;5
2023-05-24;18;88;338;0;7;2
2023-05-23;16;94;342;0;4;2
2023-05-22;14;90;344;0;7;2
2023-05-21;12;102;344;0;9;3
2023-05-20;9;106;350;0;6;4
2023-05-19;9;103;352;0;6;4
2023-05-18;23;118;354;0;19;3
2023-05-17;24;106;347;0;12;4
2023-05-16;10;98;338;0;6;3
2023-05-15;29;107;340;0;9;4
2023-05-14;19;102;344;0;10;3
2023-05-13;7;90;336;0;1;4
2023-05-12;27;97;344;0;20;6
2023-05-11;13;86;330;0;4;6
2023-05-10;13;90;331;0;6;6
2023-05-09;22;106;332;0;15;4
2023-05-08;17;96;326;0;5;3
2023-05-07;8;97;326;0;4;3
2023-05-06;14;114;340;0;4;4
2023-05-05;20;111;348;0;7;3
2023-05-04;18;105;344;0;9;5
2023-05-03;26;108;348;0;13;5
2023-05-02;16;98;343;0;7;3
2023-05-01;12;100;342;0;6;2
2023-04-30;23;104;342;0;12;3
2023-04-29;10;93;339;0;4;3
2023-04-28;12;96;338;0;8;3
2023-04-27;23;111;340;0;14;3
2023-04-26;13;104;332;0;11;4
2023-04-25;16;103;325;0;7;2
2023-04-24;19;107;331;0;9;2
2023-04-23;10;93;332;0;5;4
2023-04-22;11;95;332;0;5;5
2023-04-21;28;104;343;0;14;4
2023-04-20;18;87;339;0;12;5
2023-04-19;17;88;331;0;9;5
2023-04-18;19;91;333;0;7;3
2023-04-17;4;85;336;0;2;3
2023-04-16;13;96;341;0;5;6
2023-04-15;22;99;349;0;16;6
2023-04-14;8;88;346;0;1;4
2023-04-13;17;104;349;0;11;4
2023-04-12;19;108;352;0;10;5
2023-04-11;16;103;361;0;9;3
2023-04-10;22;113;355;1;14;4
2023-04-09;21;115;351;1;12;7
2023-04-08;11;108;345;1;6;8
2023-04-07;28;109;340;1;22;5
2023-04-06;23;95;325;1;10;7
2023-04-05;12;83;328;0;3;7
2023-04-04;23;86;333;0;9;4
2023-04-03;21;83;331;0;8;5
2023-04-02;14;76;333;0;4;6
2023-04-01;12;88;339;0;3;7
2023-03-31;15;97;348;0;8;5
2023-03-30;8;96;355;0;2;5
2023-03-29;16;114;359;0;8;6
2023-03-28;19;118;366;0;12;5
2023-03-27;13;112;360;0;6;4
2023-03-26;24;120;360;0;14;6
2023-03-25;21;113;358;0;9;7
2023-03-24;15;104;367;0;4;5
2023-03-23;30;115;366;0;12;6
2023-03-22;21;112;359;0;13;5
2023-03-21;13;98;361;0;3;4
2023-03-20;22;114;364;0;7;6
2023-03-19;20;126;360;0;12;5
2023-03-18;10;112;352;0;7;5
2023-03-17;22;119;352;0;10;6
2023-03-16;21;108;359;0;11;7
2023-03-15;10;93;350;0;3;5
2023-03-14;29;101;356;0;16;4
2023-03-13;32;101;351;0;18;4
2023-03-12;7;87;335;0;3;5
2023-03-11;17;92;343;0;11;6
2023-03-10;10;95;347;0;4;5
2023-03-09;8;100;349;1;1;5
2023-03-08;19;116;354;1;7;2
2023-03-07;32;125;361;0;9;1
2023-03-06;19;111;359;0;6;3
2023-03-05;14;120;359;0;7;4
2023-03-04;22;125;367;0;12;5
2023-03-03;16;113;360;0;8;6
2023-03-02;24;118;367;0;8;5
2023-03-01;22;129;375;0;10;7
2023-02-28;12;117;372;0;5;6
2023-02-27;30;124;371;0;17;5
2023-02-26;20;124;371;0;10;5
2023-02-25;9;118;373;0;8;5
2023-02-24;24;116;372;0;12;8
2023-02-23;33;105;372;0;18;6
2023-02-22;7;86;362;0;2;7
2023-02-21;25;112;364;0;14;7
2023-02-20;33;95;366;0;14;5
2023-02-19;8;85;357;0;7;8
2023-02-18;8;98;361;0;1;8
2023-02-17;11;100;372;0;5;8
2023-02-16;14;108;384;0;7;7
2023-02-15;33;122;385;0;21;5
2023-02-14;10;104;374;0;4;5
2023-02-13;19;107;382;0;7;5
2023-02-12;24;118;381;0;11;8
2023-02-11;7;107;380;0;2;7
2023-02-10;22;111;386;0;8;6
2023-02-09;33;120;383;0;18;4
2023-02-08;16;107;379;0;6;5
2023-02-07;19;118;378;0;6;5
2023-02-06;31;128;382;0;9;6
2023-02-05;10;117;383;0;6;5
2023-02-04;11;116;387;0;6;4
2023-02-03;33;134;389;0;19;4
2023-02-02;14;117;379;0;5;4
2023-02-01;26;122;385;0;14;1
2023-01-31;30;125;378;0;12;1
2023-01-30;15;113;377;0;6;1
2023-01-29;11;114;381;0;4;1
2023-01-28;30;124;384;0;17;1
2023-01-27;21;104;372;0;12;2
2023-01-26;15;101;371;0;8;1
2023-01-25;26;105;372;0;10;0
2023-01-24;15;109;369;0;8;1
2023-01-23;14;111;374;0;5;3
2023-01-22;26;118;375;0;17;3
2023-01-21;9;111;368;0;3;2
2023-01-20;15;115;377;0;6;0
2023-01-19;22;123;381;0;9;0
2023-01-18;25;119;380;0;9;2
2023-01-17;18;116;377;0;7;3
2023-01-16;27;127;375;0;11;2
2023-01-15;21;125;375;0;9;2
2023-01-14;11;124;372;0;4;3
2023-01-13;24;130;383;0;12;4
2023-01-12;24;133;383;0;8;5
2023-01-11;19;125;377;0;7;6
2023-01-10;28;126;379;0;17;7
2023-01-09;20;122;375;0;10;5
2023-01-08;20;116;373;0;13;3
2023-01-07;18;111;375;0;8;3
2023-01-06;25;116;381;0;13;3
2023-01-05;13;106;375;0;6;5
2023-01-04;17;107;380;0;6;7
2023-01-03;28;108;380;0;13;7
2023-01-02;16;105;375;0;7;5
2023-01-01;17;106;378;0;9;6
2022-12-31;27;114;380;0;14;6
2022-12-30;13;102;372;0;6;6
2022-12-29;11;108;379;0;5;5
2022-12-28;19;124;381;0;9;9
2022-12-27;22;122;382;0;11;12
2022-12-26;19;126;379;0;8;11
2022-12-25;25;127;381;0;14;15
2022-12-24;15;119;378;0;5;14
2022-12-23;19;133;384;0;13;12
2022-12-22;29;126;379;0;10;10
2022-12-21;28;125;383;0;14;7
2022-12-20;29;128;378;0;11;8
2022-12-19;26;113;374;0;8;6
2022-12-18;16;117;372;0;5;8
2022-12-17;29;125;372;0;19;6
2022-12-16;15;117;362;0;8;7
2022-12-15;27;126;364;1;14;6
2022-12-14;25;126;357;1;15;5
2022-12-13;10;115;347;1;2;6
2022-12-12;21;127;354;1;16;5
2022-12-11;27;121;341;2;16;7
2022-12-10;21;111;333;2;15;6
2022-12-09;24;106;326;2;18;6
2022-12-08;26;97;314;2;14;6
2022-12-07;16;91;308;2;7;3
2022-12-06;23;104;308;2;11;6
2022-12-05;18;96;300;2;8;4
2022-12-04;12;98;300;0;7;4
2022-12-03;17;101;303;0;12;4
2022-12-02;18;98;297;0;10;4
2022-12-01;21;100;303;0;7;4
2022-11-30;30;106;302;0;18;2
2022-11-29;16;96;289;0;6;5
2022-11-28;17;105;293;0;13;3
2022-11-27;13;102;285;0;12;2
2022-11-26;14;99;284;0;10;2
2022-11-25;16;97;282;0;10;2
2022-11-24;25;92;274;0;18;3
2022-11-23;16;83;270;0;7;1
2022-11-22;20;84;266;0;15;4
2022-11-21;17;76;255;0;11;2
2022-11-20;11;70;267;0;9;2
2022-11-19;10;69;263;0;6;2
2022-11-18;9;65;273;0;1;2
2022-11-17;19;76;277;0;8;2
2022-11-16;20;77;273;0;11;2
2022-11-15;14;71;264;0;8;4
2022-11-14;11;67;260;0;6;4
2022-11-13;10;69;256;0;7;3
2022-11-12;3;64;255;0;2;4
2022-11-11;18;73;274;0;7;4
2022-11-10;17;74;276;0;10;4
2022-11-09;11;67;270;0;5;4
2022-11-08;13;80;269;0;7;6
2022-11-07;13;80;267;0;6;4
2022-11-06;5;76;266;0;5;6
2022-11-05;15;81;266;0;10;8
2022-11-04;15;77;261;0;6;7
2022-11-03;10;81;262;0;6;6
2022-11-02;24;84;261;0;10;6
2022-11-01;15;74;254;0;8;6
2022-10-31;12;78;256;0;5;4
2022-10-30;11;76;255;0;9;5
2022-10-29;11;72;250;0;5;5
2022-10-28;16;89;250;0;11;4
2022-10-27;13;86;242;0;7;4
2022-10-26;12;99;243;0;4;7
2022-10-25;21;100;249;0;15;7
2022-10-24;11;88;239;0;4;6
2022-10-23;6;89;244;0;3;6
2022-10-22;28;91;257;0;24;6
2022-10-21;16;69;240;0;7;5
2022-10-20;29;69;238;0;15;5
2022-10-19;12;78;228;0;6;6
2022-10-18;13;80;224;0;4;6
2022-10-17;16;81;223;0;5;5
2022-10-16;7;82;223;0;4;6
2022-10-15;3;82;225;0;2;7
2022-10-14;11;84;238;0;5;6
2022-10-13;37;83;235;0;28;5
2022-10-12;16;57;214;0;10;5
2022-10-11;14;54;213;0;8;6
2022-10-10;13;52;211;0;5;4
2022-10-09;5;48;214;0;4;5
2022-10-08;7;57;214;0;3;6
2022-10-07;11;57;215;0;6;5
2022-10-06;12;54;214;0;5;5
2022-10-05;16;55;215;0;6;6
2022-10-04;11;49;217;0;4;7
2022-10-03;7;52;216;0;4;6
2022-10-02;13;60;216;0;10;6
2022-10-01;8;57;211;0;3;6
2022-09-30;8;61;213;0;4;6
2022-09-29;12;74;215;0;5;7
2022-09-28;10;75;213;0;4;8
2022-09-27;15;75;219;0;5;6
2022-09-26;19;73;216;0;12;6
2022-09-25;8;66;205;0;5;6
2022-09-24;11;63;203;0;8;6
2022-09-23;24;61;198;0;16;6
2022-09-22;12;51;187;0;7;6
2022-09-21;10;63;184;0;5;8
2022-09-20;14;61;186;0;6;8
2022-09-19;13;63;183;0;3;7
2022-09-18;4;66;182;0;3;6
2022-09-17;8;69;191;0;6;6
2022-09-16;13;70;188;0;7;6
2022-09-15;26;68;186;0;17;7
2022-09-14;12;55;180;0;3;8
2022-09-13;15;58;182;0;7;8
2022-09-12;18;56;183;0;8;10
2022-09-11;9;56;183;0;4;8
2022-09-10;13;54;181;0;10;7
2022-09-09;11;48;183;0;2;7
2022-09-08;12;53;194;0;4;8
2022-09-07;18;54;208;0;4;9
2022-09-06;15;55;215;1;5;9
2022-09-05;15;53;218;1;6;9
2022-09-04;6;59;219;0;2;8
2022-09-03;7;58;225;0;3;8
2022-09-02;16;55;228;0;6;6
2022-09-01;13;49;228;0;6;8
2022-08-31;12;49;225;0;7;8
2022-08-30;10;46;229;0;4;8
2022-08-29;19;47;233;0;10;8
2022-08-28;5;44;231;0;2;6
2022-08-27;7;45;236;0;1;5
2022-08-26;9;46;241;0;2;5
2022-08-25;12;59;247;0;2;7
2022-08-24;14;59;250;0;6;7
2022-08-23;13;58;254;0;6;7
2022-08-22;17;65;253;0;6;7
2022-08-21;9;62;249;0;4;6
2022-08-20;5;65;249;0;3;6
2022-08-19;19;69;253;0;11;5
2022-08-18;10;59;245;0;4;5
2022-08-17;11;68;245;0;5;7
2022-08-16;23;76;251;0;7;7
2022-08-15;16;84;249;0;5;7
2022-08-14;10;90;252;0;6;8
2022-08-13;10;91;250;0;6;8
2022-08-12;9;91;247;0;3;7
2022-08-11;19;96;255;0;10;9
2022-08-10;19;89;249;0;13;11
2022-08-09;26;83;240;0;18;10
2022-08-08;20;68;228;0;12;10
2022-08-07;12;65;225;0;6;9
2022-08-06;13;67;219;1;4;10
2022-08-05;15;72;215;0;7;9
2022-08-04;13;75;214;0;5;11
2022-08-03;18;77;217;0;6;12
2022-08-02;13;79;215;0;3;13
2022-08-01;19;80;222;0;10;12
2022-07-31;13;78;218;0;6;11
2022-07-30;15;76;217;0;11;9
2022-07-29;17;66;214;0;7;7
2022-07-28;16;62;216;0;5;9
2022-07-27;15;66;218;0;8;8
2022-07-26;14;62;216;0;6;11
2022-07-25;25;62;215;0;9;11
2022-07-24;13;63;211;0;5;11
2022-07-23;7;61;216;1;1;10
2022-07-22;16;69;224;1;2;8
2022-07-21;21;72;233;1;11;8
2022-07-20;18;64;226;1;3;8
2022-07-19;14;72;235;1;3;10
2022-07-18;25;75;244;0;12;9
2022-07-17;9;65;240;0;4;10
2022-07-16;15;67;242;0;9;9
2022-07-15;15;68;242;0;5;6
2022-07-14;12;63;249;0;3;7
2022-07-13;25;60;254;0;12;6
2022-07-12;15;56;247;0;5;9
2022-07-11;13;56;246;0;3;8
2022-07-10;13;59;245;0;8;9
2022-07-09;13;59;244;0;10;8
2022-07-08;2;55;234;0;1;7
2022-07-07;2;64;239;0;1;9
2022-07-06;15;72;244;0;3;9
2022-07-05;17;79;244;0;7;11
2022-07-04;17;78;239;0;6;9
2022-07-03;11;78;238;0;8;12
2022-07-02;15;73;240;0;7;10
2022-07-01;16;68;241;0;9;9
2022-06-30;16;68;240;0;6;11
2022-06-29;22;73;241;0;9;11
2022-06-28;14;74;238;0;7;12
2022-06-27;18;72;236;0;7;12
2022-06-26;8;78;233;0;5;13
2022-06-25;7;84;238;0;6;12
2022-06-24;21;89;241;0;9;13
2022-06-23;17;88;237;0;8;14
2022-06-22;20;87;236;0;7;14
2022-06-21;15;90;238;0;5;16
2022-06-20;22;92;239;0;10;15
2022-06-19;16;87;239;0;8;18
2022-06-18;14;84;241;1;10;17
2022-06-17;19;75;236;0;8;17
2022-06-16;22;73;243;0;5;15
2022-06-15;28;67;245;0;12;15
2022-06-14;20;60;240;0;7;14
2022-06-13;21;60;239;0;4;16
2022-06-12;10;61;247;0;4;16
2022-06-11;7;59;250;0;1;15
2022-06-10;21;64;262;0;6;15
2022-06-09;16;67;262;0;1;15
2022-06-08;24;74;271;0;5;16
2022-06-07;20;80;277;0;5;15
2022-06-06;23;81;278;0;7;16
2022-06-05;6;81;280;0;2;14
2022-06-04;15;82;282;1;7;14
2022-06-03;24;80;290;0;10;13
2022-06-02;24;79;295;0;6;15
2022-06-01;24;82;304;0;7;17
2022-05-31;21;75;307;0;5;15
2022-05-30;20;78;307;0;3;16
2022-05-29;11;81;315;0;7;14
2022-05-28;8;81;314;0;3;14
2022-05-27;21;86;317;1;7;15
2022-05-26;26;89;317;1;8;19
2022-05-25;23;86;315;1;7;20
2022-05-24;24;94;311;1;4;17
2022-05-23;26;97;314;1;5;17
2022-05-22;10;96;314;1;5;16
2022-05-21;15;97;315;1;9;16
2022-05-20;28;101;311;1;11;16
2022-05-19;23;102;307;1;7;18
2022-05-18;34;108;309;1;14;19
2022-05-17;26;99;305;1;10;18
2022-05-16;27;103;302;2;6;19
2022-05-15;14;109;303;1;6;18
2022-05-14;18;106;307;1;13;19
2022-05-13;27;105;302;0;4;18
2022-05-12;33;103;304;0;7;17
2022-05-11;23;111;303;0;7;20
2022-05-10;35;120;300;0;10;17
2022-05-09;21;125;295;0;13;17
2022-05-08;12;121;286;0;6;17
2022-05-07;21;123;289;0;11;17
2022-05-06;21;121;281;0;7;17
2022-05-05;34;120;285;0;14;16
2022-05-04;36;110;278;0;14;19
2022-05-03;37;99;269;0;12;18
2022-05-02;13;90;261;1;9;18
2022-05-01;14;83;256;0;7;18
2022-04-30;17;82;253;0;9;16
2022-04-29;17;76;253;1;6;17
2022-04-28;22;74;257;1;3;16
2022-04-27;23;76;263;1;8;19
2022-04-26;25;75;262;1;9;19
2022-04-25;10;76;262;1;2;19
2022-04-24;14;86;264;1;6;19
2022-04-23;13;88;266;1;7;18
2022-04-22;21;89;270;1;3;18
2022-04-21;21;95;271;1;4;19
2022-04-20;26;103;271;1;7;20
2022-04-19;27;101;270;1;6;21
2022-04-18;26;102;271;1;10;22
2022-04-17;11;95;265;1;5;20
2022-04-16;14;94;275;1;6;21
2022-04-15;25;90;279;1;8;21
2022-04-14;29;92;280;1;9;20
