﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-10;0;0;313;0;0;0
2022-07-09;0;0;623;0;0;0
2022-07-08;0;0;940;0;0;0
2022-07-07;0;0;1243;0;0;0
2022-07-06;0;0;1440;0;0;0
2022-07-05;0;0;1747;0;0;0
2022-07-04;0;0;2048;0;0;0
2022-07-03;0;0;2209;0;0;0
2022-07-02;0;0;2209;0;0;0
2022-07-01;0;0;2209;0;0;0
2022-06-30;0;0;2209;0;0;0
2022-06-29;0;0;2209;0;0;0
2022-06-28;0;0;2209;0;0;0
2022-06-27;0;0;2209;0;0;0
2022-06-26;0;0;2209;0;0;0
2022-06-25;0;0;2209;0;0;0
2022-06-24;0;0;2209;0;0;0
2022-06-23;0;0;2209;0;0;0
2022-06-22;0;0;2209;0;0;0
2022-06-21;0;0;2209;0;0;0
2022-06-20;0;0;2209;0;0;0
2022-06-19;0;0;2209;0;0;0
2022-06-18;0;0;2209;0;0;0
2022-06-17;0;313;2209;0;0;0
2022-06-16;0;623;2209;0;0;0
2022-06-15;0;940;2209;0;0;0
2022-06-14;0;1243;2209;0;0;0
2022-06-13;0;1440;2209;0;0;0
2022-06-12;0;1747;2210;0;0;0
2022-06-11;313;2052;2219;0;277;0
2022-06-10;319;1935;1946;0;286;0
2022-06-09;331;1645;1647;0;303;0
2022-06-08;333;1343;1364;0;296;0
2022-06-07;223;1046;1068;0;206;0
2022-06-06;340;841;862;0;321;0
2022-06-05;343;519;530;0;338;0
2022-06-04;180;183;204;0;180;0
2022-06-03;0;1;14;0;0;0
2022-06-02;0;2;14;0;0;0
2022-06-01;0;2;14;0;0;0
2022-05-31;1;5;24;0;1;0
2022-05-30;0;1;13;0;0;0
2022-05-29;0;1;13;0;0;0
2022-05-28;0;1;13;0;0;0
2022-05-27;1;2;22;0;1;0
2022-05-26;0;0;19;0;0;0
2022-05-25;0;0;19;0;0;0
2022-05-24;0;0;19;0;0;0
2022-05-23;0;0;19;0;0;0
2022-05-22;0;0;19;0;0;0
2022-05-21;0;0;19;0;0;0
2022-05-20;0;1;19;0;0;0
2022-05-19;0;1;19;0;0;0
2022-05-18;0;1;19;0;0;0
2022-05-17;0;1;19;0;0;0
2022-05-16;0;10;19;0;0;0
2022-05-15;0;10;19;0;0;0
2022-05-14;1;15;29;0;1;0
2022-05-13;0;9;18;0;0;0
2022-05-12;0;11;18;0;0;0
2022-05-11;0;11;19;0;0;0
2022-05-10;9;11;27;0;9;0
2022-05-09;0;2;10;0;0;0
2022-05-08;0;2;10;0;0;0
2022-05-07;0;2;10;0;0;0
2022-05-06;2;4;19;0;2;0
2022-05-05;0;0;8;0;0;0
2022-05-04;0;0;8;0;0;0
2022-05-03;0;7;8;0;0;0
2022-05-02;0;7;8;0;0;0
2022-05-01;0;7;8;0;0;0
2022-04-30;0;7;8;0;0;0
2022-04-29;0;7;8;0;0;0
2022-04-28;0;7;8;0;0;0
2022-04-27;7;9;17;0;7;0
2022-04-26;0;0;1;0;0;0
2022-04-25;0;0;1;0;0;0
2022-04-24;0;0;1;0;0;0
2022-04-23;0;0;1;0;0;0
2022-04-22;0;0;1;0;0;0
2022-04-21;0;0;1;0;0;0
2022-04-20;0;0;1;0;0;0
2022-04-19;0;0;1;0;0;0
2022-04-18;0;1;1;0;0;0
2022-04-17;0;1;1;0;0;0
2022-04-16;0;1;1;0;0;0
2022-04-15;0;1;1;0;0;0
2022-04-14;0;1;1;0;0;0
2022-04-13;0;1;1;0;0;0
2022-04-12;1;5;11;0;1;0
2022-04-01;0;0;1;0;0;0
2022-03-31;0;0;1;0;0;0
2022-03-30;0;0;1;0;0;0
2022-03-29;0;0;1;0;0;0
2022-03-28;0;0;1;0;0;0
2022-03-27;0;0;1;0;0;0
2022-03-26;0;0;319;0;0;0
2022-03-25;0;0;501;0;0;0
2022-03-24;0;0;501;0;0;0
2022-03-23;0;0;501;0;0;0
2022-03-22;0;0;501;0;0;0
2022-03-21;0;0;501;0;0;0
2022-03-20;0;0;536;0;0;0
2022-03-19;0;0;536;0;0;0
2022-03-18;0;0;536;0;0;0
2022-03-17;0;0;536;0;0;0
2022-03-16;0;0;536;0;0;0
2022-03-15;0;0;536;0;0;0
2022-03-14;0;0;536;0;0;0
2022-03-13;0;0;536;0;0;0
2022-03-12;0;0;536;0;0;0
2022-03-11;0;0;536;0;0;0
2022-03-10;0;0;536;0;0;0
2022-03-09;0;1;536;0;0;0
2022-03-08;0;1;536;0;0;0
2022-03-07;0;1;536;0;0;0
2022-03-06;0;1;536;0;0;0
2022-03-05;0;1;536;0;0;0
2022-03-04;0;1;580;0;0;0
2022-03-03;1;321;835;0;0;0
2022-03-02;0;501;827;0;0;0
2022-03-01;0;501;827;0;0;0
2022-02-28;0;501;827;0;0;0
2022-02-27;0;501;827;0;0;0
2022-02-26;0;501;827;0;0;0
2022-02-25;319;537;835;0;308;0
2022-02-24;189;227;540;0;179;0
2022-02-23;0;36;386;0;0;0
2022-02-22;0;36;404;0;0;0
2022-02-21;0;36;726;0;0;0
2022-02-20;0;36;1046;0;0;0
2022-02-19;36;37;1376;0;36;0
2022-02-18;0;0;1613;0;0;0
2022-02-17;0;0;1922;0;0;0
2022-02-16;0;0;2236;0;0;0
2022-02-15;0;0;2540;0;0;0
2022-02-14;0;0;2857;0;0;0
2022-02-13;0;0;3158;0;0;0
2022-02-12;0;0;3445;0;0;0
2022-02-11;0;0;3751;0;0;0
2022-02-10;0;0;4040;0;0;0
2022-02-09;0;47;4328;0;0;0
2022-02-08;0;301;4635;0;0;0
2022-02-07;0;301;4936;0;0;0
2022-02-06;0;301;5251;0;0;0
2022-02-05;0;301;5551;0;0;2
2022-02-04;0;301;5829;0;0;2
2022-02-03;47;303;6110;0;39;2
2022-02-02;255;257;6316;0;224;3
2022-02-01;0;15;6345;0;0;1
2022-01-31;0;50;6595;0;0;3
2022-01-30;0;68;6874;0;0;2
2022-01-29;0;398;7143;0;0;9
2022-01-28;0;724;7402;0;0;16
2022-01-27;0;1049;7663;0;0;19
2022-01-26;15;1336;7930;0;8;21
2022-01-25;35;1639;8062;0;26;22
2022-01-24;18;1928;8200;0;14;24
2022-01-23;337;2218;8392;0;272;25
2022-01-22;343;2243;8365;0;290;26
2022-01-21;350;2244;8352;0;306;28
2022-01-20;315;2216;8271;0;253;28
2022-01-19;342;2257;8298;0;286;23
2022-01-18;348;2247;8284;0;297;18
2022-01-17;334;2231;8262;0;291;22
2022-01-16;348;2242;8255;0;301;24
2022-01-15;335;2247;8245;0;287;25
2022-01-14;343;2266;8250;0;285;26
2022-01-13;345;2275;8243;0;297;22
2022-01-12;338;2248;8234;0;285;19
2022-01-11;325;2233;8229;0;286;10
2022-01-10;352;2183;8200;0;299;10
2022-01-09;351;2145;8177;0;301;15
2022-01-08;346;2086;8160;0;313;16
2022-01-07;342;2053;8114;0;295;18
2022-01-06;315;2029;8085;0;270;13
2022-01-05;311;2021;8094;0;267;12
2022-01-04;284;2016;8097;0;236;10
2022-01-03;307;2044;8119;0;267;10
2022-01-02;292;1910;8116;0;242;14
2022-01-01;313;1822;8144;0;278;17
2021-12-31;311;1747;8156;0;268;17
2021-12-30;316;1740;8176;0;271;15
2021-12-29;320;1745;8155;0;263;16
2021-12-28;310;1686;8184;0;262;13
2021-12-27;160;1712;8196;0;140;13
2021-12-26;191;1847;8336;0;162;12
2021-12-25;244;1963;8460;0;207;12
2021-12-24;299;2034;8504;0;266;14
2021-12-23;321;2058;8525;0;286;14
2021-12-22;244;2063;8529;0;222;14
2021-12-21;330;2119;8580;0;290;13
2021-12-20;303;2107;8578;0;267;11
2021-12-19;308;2127;8591;0;274;10
2021-12-18;310;2129;8595;0;280;14
2021-12-17;321;2118;8596;0;299;12
2021-12-16;324;2107;8577;0;287;11
2021-12-15;297;2075;8551;0;266;13
2021-12-14;319;2087;8561;0;288;12
2021-12-13;318;2068;8537;0;278;10
2021-12-12;307;2061;8520;0;266;9
2021-12-11;302;2065;8517;0;265;11
2021-12-10;323;2070;8550;0;285;15
2021-12-09;294;2055;8540;0;260;14
2021-12-08;307;2090;8532;0;279;18
2021-12-07;301;2088;8535;0;266;15
2021-12-06;311;2086;8546;0;257;11
2021-12-05;312;2102;8612;0;254;10
2021-12-04;318;2107;8679;0;271;11
2021-12-03;305;2123;8728;0;274;13
2021-12-02;334;2132;8800;0;307;11
2021-12-01;315;2096;8835;0;289;14
2021-11-30;299;2101;8898;0;266;10
2021-11-29;317;2114;8978;0;282;8
2021-11-28;304;2103;9016;0;285;5
2021-11-27;328;2114;9051;0;283;9
2021-11-26;315;2106;9099;0;291;13
2021-11-25;296;2103;9161;0;267;12
2021-11-24;315;2122;9217;0;286;14
2021-11-23;308;2113;9224;0;280;10
2021-11-22;310;2107;9103;0;269;9
2021-11-21;322;2095;9171;0;291;11
2021-11-20;311;2070;9211;0;280;14
2021-11-19;316;2069;9283;0;288;18
2021-11-18;316;2042;9347;0;284;14
2021-11-17;309;2055;9403;0;269;14
2021-11-16;311;2057;9467;0;277;17
2021-11-15;293;2023;9521;0;261;11
2021-11-14;299;2043;9317;0;272;18
2021-11-13;307;2058;9045;0;270;17
2021-11-12;288;2109;8778;0;260;18
2021-11-11;315;2162;8508;0;285;15
2021-11-10;309;2210;8234;0;283;10
2021-11-09;276;2274;7952;0;249;7
2021-11-08;318;2372;7703;0;281;3
2021-11-07;320;2441;7422;0;289;4
2021-11-06;353;2496;7133;0;320;2
2021-11-05;353;2507;6813;0;326;0
2021-11-04;365;2505;6487;0;339;0
2021-11-03;378;2514;6173;0;354;0
2021-11-02;368;2506;6157;0;347;0
2021-11-01;371;2488;6152;0;343;0
2021-10-31;379;2456;6174;0;352;2
2021-10-30;362;2249;6150;0;335;1
2021-10-29;356;2257;6167;0;326;0
2021-10-28;370;2271;6189;0;337;0
2021-10-27;372;2275;6212;0;342;0
2021-10-26;355;2287;6218;0;328;0
2021-10-25;337;2303;6232;0;311;0
2021-10-24;170;2329;6254;0;154;2
2021-10-23;374;2513;6465;0;346;1
2021-10-22;373;2220;6449;0;347;0
2021-10-21;370;1862;6456;0;352;0
2021-10-20;378;1500;6455;0;357;0
2021-10-19;366;1135;6437;0;344;0
2021-10-18;361;783;6446;0;343;0
2021-10-17;354;428;6449;0;337;3
2021-10-16;66;76;6468;0;63;1
2021-10-15;0;2;6754;0;0;0
2021-10-14;2;2;7102;0;2;0
2021-10-13;0;0;7452;0;0;0
2021-10-12;0;0;7801;0;0;0
2021-10-11;0;26;8129;0;0;0
2021-10-10;0;395;8475;0;0;6
2021-10-09;0;751;8824;0;0;8
2021-10-08;0;1121;9176;0;0;11
2021-10-07;0;1476;9528;0;0;11
2021-10-06;0;1825;9878;0;0;13
2021-10-05;26;2184;10220;0;22;15
2021-10-04;371;2528;10529;0;344;15
2021-10-03;361;2524;10518;0;330;12
2021-10-02;378;2529;10523;0;347;14
2021-10-01;365;2519;10524;0;337;13
2021-09-30;361;2530;10517;0;333;15
2021-09-29;371;2531;10521;0;338;16
2021-09-28;383;2539;10521;0;353;16
2021-09-27;375;2531;10501;0;353;17
2021-09-26;366;2524;10483;0;338;17
2021-09-25;367;2540;10471;0;341;20
2021-09-24;376;2538;10439;0;346;19
2021-09-23;366;2547;10436;0;337;13
2021-09-22;374;2561;10425;0;348;14
2021-09-21;375;2555;10416;0;352;11
2021-09-20;374;2554;10369;0;331;13
2021-09-19;378;2558;10372;0;352;12
2021-09-18;369;2540;10337;0;343;17
2021-09-17;377;2535;10330;0;359;17
2021-09-16;373;2529;10295;0;350;16
2021-09-15;369;2534;10269;0;343;13
2021-09-14;370;2545;10255;0;353;11
2021-09-13;371;2544;10229;0;343;11
2021-09-12;357;2527;10206;0;338;10
2021-09-11;368;2533;10214;0;339;14
2021-09-10;374;2532;10217;0;346;19
2021-09-09;382;2529;10210;0;356;15
2021-09-08;378;2510;10175;0;345;14
2021-09-07;370;2495;10159;0;336;17
2021-09-06;367;2493;10159;0;327;18
2021-09-05;378;2509;10179;0;341;17
2021-09-04;372;2506;10173;0;330;16
2021-09-03;374;2501;10164;0;333;21
2021-09-02;380;2485;10164;0;337;25
2021-09-01;372;2460;10153;0;334;26
2021-08-31;370;2464;10146;0;325;23
2021-08-30;372;2460;10113;0;316;22
2021-08-29;370;2473;10131;0;332;19
2021-08-28;372;2451;10101;0;323;20
2021-08-27;358;2456;10094;0;325;25
2021-08-26;359;2453;10091;0;320;28
2021-08-25;374;2462;10082;0;341;28
2021-08-24;373;2445;10067;0;321;25
2021-08-23;371;2440;10074;0;331;22
2021-08-22;353;2433;10094;0;299;20
2021-08-21;370;2452;10098;0;329;19
2021-08-20;361;2457;10090;0;323;23
2021-08-19;373;2472;10103;0;326;22
2021-08-18;362;2480;10098;0;318;27
2021-08-17;358;2488;10089;0;325;28
2021-08-16;362;2494;10105;0;325;27
2021-08-15;365;2501;10097;0;332;28
2021-08-14;368;2503;10087;0;321;25
2021-08-13;366;2522;10085;0;327;26
2021-08-12;377;2530;10080;0;333;29
2021-08-11;378;2523;10080;0;334;28
2021-08-10;371;2513;10078;0;322;32
2021-08-09;371;2515;10075;0;335;29
2021-08-08;368;2512;10059;0;331;34
2021-08-07;382;2481;10037;0;345;37
2021-08-06;368;2462;10004;0;337;34
2021-08-05;374;2434;9996;0;334;32
2021-08-04;366;2420;9975;0;326;42
2021-08-03;361;2420;9959;0;312;36
2021-08-02;374;2430;9986;0;320;38
2021-08-01;351;2423;9991;0;291;39
2021-07-31;371;2449;10012;0;327;40
2021-07-30;351;2462;10016;0;301;37
2021-07-29;363;2469;10028;0;311;32
2021-07-28;372;2470;10009;0;320;36
2021-07-27;370;2481;10029;0;320;36
2021-07-26;365;2477;10032;0;319;32
2021-07-25;370;2483;10026;0;325;31
2021-07-24;381;2487;10005;0;335;30
2021-07-23;367;2475;10007;0;320;30
2021-07-22;369;2487;9994;0;325;32
2021-07-21;370;2488;9981;0;324;33
2021-07-20;372;2497;9953;0;322;35
2021-07-19;371;2498;9937;0;305;28
2021-07-18;377;2509;9943;0;331;31
2021-07-17;376;2506;9923;0;336;23
2021-07-16;374;2479;9874;0;328;24
2021-07-15;368;2465;9835;0;312;30
2021-07-14;373;2458;9836;0;314;35
2021-07-13;373;2461;9839;0;324;38
2021-07-12;369;2454;9817;0;324;29
2021-07-11;371;2452;9797;0;315;38
2021-07-10;365;2465;9804;0;327;29
2021-07-09;367;2463;9784;0;317;32
2021-07-08;365;2464;9764;0;292;30
2021-07-07;374;2480;9743;0;330;31
2021-07-06;365;2460;9718;0;318;31
2021-07-05;363;2450;9714;0;316;26
2021-07-04;374;2456;9683;0;327;34
2021-07-03;369;2461;9656;0;321;35
2021-07-02;375;2439;9537;0;326;36
2021-07-01;368;2422;9524;0;329;39
2021-06-30;358;2433;9419;0;303;39
2021-06-29;364;2443;9116;0;307;35
2021-06-28;371;2453;9048;0;331;31
2021-06-27;374;2439;9006;0;331;30
2021-06-26;336;2407;8967;0;291;28
2021-06-25;362;2427;8974;0;303;27
2021-06-24;381;2427;8954;0;335;27
2021-06-23;367;2395;8880;0;296;29
2021-06-22;368;2390;8860;0;313;32
2021-06-21;368;2397;8858;0;288;37
2021-06-20;359;2402;8858;0;302;32
2021-06-19;359;2397;8852;0;311;32
2021-06-18;365;2392;8824;0;307;28
2021-06-17;359;2397;8776;0;290;33
2021-06-16;362;2404;8767;0;319;34
2021-06-15;369;2391;8743;0;306;31
2021-06-14;363;2360;8743;0;296;32
2021-06-13;365;2359;8744;0;300;32
2021-06-12;361;2372;8730;0;305;25
2021-06-11;365;2376;8728;0;310;27
2021-06-10;362;2375;8713;0;292;30
2021-06-09;355;2243;8718;0;293;38
2021-06-08;332;2254;8726;0;281;43
2021-06-07;358;2189;8743;0;300;38
2021-06-06;363;1855;8725;0;311;31
2021-06-05;366;1781;8715;0;303;27
2021-06-04;364;1768;8700;0;308;34
2021-06-03;223;1766;8699;0;188;41
2021-06-02;356;1886;8561;0;312;52
2021-06-01;268;1862;8249;0;229;50
2021-05-31;0;1900;8009;0;0;43
2021-05-30;292;2209;8049;0;236;36
2021-05-29;354;2266;8104;0;292;31
2021-05-28;362;2275;8110;1;302;32
2021-05-27;356;2268;8081;1;287;35
2021-05-26;338;2284;8102;1;276;44
2021-05-25;317;2287;8125;0;262;37
2021-05-24;337;2312;8148;0;288;40
2021-05-23;362;2325;8173;0;295;41
2021-05-22;359;2327;8161;0;295;46
2021-05-21;362;2325;8158;0;292;46
2021-05-20;364;2328;8186;0;285;46
2021-05-19;356;2334;8201;0;283;51
2021-05-18;363;2350;8253;0;294;51
2021-05-17;353;2347;8340;0;294;51
2021-05-16;356;2346;8398;0;305;59
2021-05-15;363;2351;8404;0;289;64
2021-05-14;352;2350;8516;0;289;59
2021-05-13;359;2357;8603;0;313;56
2021-05-12;357;2347;8666;0;294;55
2021-05-11;359;2337;8698;0;299;66
2021-05-10;357;2068;8762;0;296;69
2021-05-09;365;1750;8848;0;304;71
2021-05-08;371;1427;8934;0;307;68
2021-05-07;356;1122;8996;0;286;67
2021-05-06;372;1136;9077;0;306;64
2021-05-05;361;1139;9155;0;301;69
2021-05-04;76;1135;9243;0;56;67
2021-05-03;0;1399;9550;0;0;75
2021-05-02;0;1721;9946;0;0;81
2021-05-01;32;2038;10366;0;28;85
2021-04-30;366;2331;10709;0;292;96
2021-04-29;363;2320;10788;0;296;88
2021-04-28;356;2322;10866;0;277;94
2021-04-27;364;2334;10955;0;284;92
2021-04-26;363;2344;11040;0;289;99
2021-04-25;362;2391;11146;0;290;97
2021-04-24;377;2476;11220;0;293;91
2021-04-23;359;2552;11292;0;292;98
2021-04-22;366;2577;11373;0;304;92
2021-04-21;359;2665;11451;0;304;91
2021-04-20;364;2747;11556;0;296;93
2021-04-19;402;2823;11641;0;323;93
2021-04-18;458;2821;11672;0;371;95
2021-04-17;453;2793;11660;1;350;92
2021-04-16;407;2816;11701;0;308;90
2021-04-15;454;2886;11758;0;380;92
2021-04-14;461;2887;11749;0;377;96
2021-04-13;461;2881;11771;0;382;90
2021-04-12;392;2886;11780;0;317;93
2021-04-11;434;2948;11852;1;363;92
2021-04-10;459;2955;11889;0;379;86
2021-04-09;461;2966;11879;0;377;80
2021-04-08;462;3000;11904;0;378;86
2021-04-07;460;2997;11883;0;354;85
2021-04-06;467;3005;11893;0;377;88
2021-04-05;457;2992;11881;0;371;84
2021-04-04;456;3004;11907;0;380;88
2021-04-03;468;3000;11876;0;398;87
2021-04-02;478;2986;11857;0;401;87
2021-04-01;455;2949;11829;0;365;92
2021-03-31;459;2942;11842;0;372;86
2021-03-30;461;2952;11841;0;375;88
2021-03-29;465;2948;11846;0;379;89
2021-03-28;458;2956;11834;0;371;91
2021-03-27;469;2979;11857;0;379;88
2021-03-26;454;2949;11850;0;366;81
2021-03-25;436;2963;11862;0;370;83
2021-03-24;457;2992;11851;0;395;84
2021-03-23;455;2966;11803;0;373;93
2021-03-22;464;2977;11794;0;381;98
2021-03-21;470;2974;11776;0;386;93
2021-03-20;461;2977;11752;0;366;91
2021-03-19;460;2995;11686;0;379;89
2021-03-18;467;3019;11669;0;386;85
2021-03-17;453;3014;11662;0;358;82
2021-03-16;461;3024;11754;0;363;90
2021-03-15;471;3013;12031;0;377;93
2021-03-14;474;3013;12268;0;392;97
2021-03-13;468;2992;12487;0;383;98
2021-03-12;478;2983;12724;0;399;95
2021-03-11;461;2947;12885;0;378;90
2021-03-10;469;2934;12518;0;368;88
2021-03-09;453;2939;12150;0;351;91
2021-03-08;471;2968;11799;0;365;93
2021-03-07;465;2969;11434;0;367;87
2021-03-06;468;2980;11056;0;385;81
2021-03-05;463;2980;10683;0;361;74
2021-03-04;449;2995;10324;0;371;54
2021-03-03;464;2995;9939;0;380;30
2021-03-02;469;3010;9573;0;376;0
2021-03-01;467;2998;9197;0;380;0
2021-02-28;458;2977;8817;0;369;0
2021-02-27;475;2964;8448;0;383;0
2021-02-26;459;2945;8051;0;382;0
2021-02-25;460;2939;7683;0;380;0
2021-02-24;478;2860;7303;0;374;0
2021-02-23;471;2849;6929;0;359;0
2021-02-22;455;2871;6570;0;370;0
2021-02-21;453;2971;6186;0;363;0
2021-02-20;459;3271;5823;0;378;0
2021-02-19;460;3527;5445;0;371;0
2021-02-18;389;3807;5088;0;317;0
2021-02-17;458;4153;4757;0;390;0
2021-02-16;458;4370;4380;0;398;0
2021-02-15;549;3972;3982;0;483;0
2021-02-14;767;3486;3486;0;663;0
2021-02-13;757;2823;2838;0;679;0
2021-02-12;760;2144;2159;0;705;0
2021-02-11;762;1440;1454;0;738;0
2021-02-10;701;704;716;0;701;0
