﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;2;8;30;0;0;0
2024-05-17;1;12;30;0;1;0
2024-05-16;1;13;30;0;1;0
2024-05-15;2;13;29;0;2;0
2024-05-14;1;13;27;0;0;0
2024-05-13;1;13;29;0;1;0
2024-05-12;2;13;28;0;1;0
2024-05-11;4;12;27;0;4;0
2024-05-10;2;9;24;0;2;0
2024-05-09;1;11;22;0;1;0
2024-05-08;2;11;21;0;2;0
2024-05-07;1;10;20;0;1;0
2024-05-06;1;10;19;0;1;0
2024-05-05;1;10;19;0;1;0
2024-05-04;1;10;18;0;1;0
2024-05-03;3;9;14;0;2;0
2024-05-02;1;7;14;0;1;0
2024-05-01;1;6;13;0;1;0
2024-04-30;1;5;12;0;1;0
2024-04-29;1;4;11;0;1;0
2024-04-28;1;3;10;0;1;0
2024-04-27;1;2;9;0;1;0
2024-04-26;1;1;8;0;1;0
2024-04-25;0;0;5;0;0;0
2024-04-24;0;0;5;0;0;0
2024-04-23;0;1;5;0;0;0
2024-04-22;0;1;5;0;0;0
2024-04-21;0;1;5;0;0;0
2024-04-20;0;3;5;0;0;0
2024-04-19;0;4;5;0;0;0
2024-04-18;0;4;5;0;0;0
2024-04-17;1;5;8;0;0;0
2024-04-16;1;5;8;0;1;0
2024-04-15;0;3;4;0;0;0
2024-04-14;2;5;7;0;2;0
2024-04-13;1;3;5;0;0;0
2024-04-12;1;4;5;0;0;0
2024-04-11;0;1;3;0;0;0
2024-04-10;0;1;4;0;0;0
2024-04-09;0;1;4;0;0;0
2024-04-08;1;2;8;0;1;0
2024-04-07;0;0;6;0;0;0
2024-04-06;0;0;6;0;0;0
2024-04-05;0;0;6;0;0;0
2024-04-04;0;0;6;0;0;0
2024-04-03;0;0;6;0;0;0
2024-04-02;0;0;6;0;0;0
2024-04-01;0;0;6;0;0;0
2024-03-31;0;0;8;0;0;0
2024-03-30;0;0;8;0;0;0
2024-03-29;0;0;8;0;0;0
2024-03-28;0;0;8;0;0;0
2024-03-27;0;0;8;0;0;0
2024-03-26;0;0;8;0;0;0
2024-03-25;0;0;8;0;0;0
2024-03-24;0;0;9;0;0;0
2024-03-23;0;0;9;0;0;0
2024-03-22;0;1;9;0;0;0
2024-03-21;0;1;9;0;0;0
2024-03-20;0;1;9;0;0;0
2024-03-19;0;2;10;0;0;0
2024-03-18;0;3;10;0;0;0
2024-03-17;0;3;10;0;0;0
2024-03-16;1;5;13;0;1;0
2024-03-15;0;5;9;0;0;0
2024-03-14;0;5;11;0;0;0
2024-03-13;1;5;15;0;1;0
2024-03-12;1;4;14;0;1;0
2024-03-11;0;3;9;0;0;0
2024-03-10;2;4;14;0;2;0
2024-03-09;1;3;12;0;1;0
2024-03-08;0;2;7;0;0;0
2024-03-07;0;2;7;0;0;0
2024-03-06;0;2;8;0;0;0
2024-03-05;0;2;8;0;0;0
2024-03-04;0;2;8;0;0;0
2024-03-03;0;2;8;0;0;0
2024-03-02;2;2;10;0;2;0
2024-03-01;0;1;6;0;0;0
2024-02-29;0;1;6;0;0;0
2024-02-28;0;1;6;0;0;0
2024-02-27;0;1;6;0;0;0
2024-02-26;0;1;6;0;0;0
2024-02-25;0;2;7;0;0;0
2024-02-24;1;3;11;0;1;0
2024-02-23;0;1;8;0;0;0
2024-02-22;0;1;9;0;0;0
2024-02-21;0;1;9;0;0;0
2024-02-20;0;3;9;0;0;0
2024-02-19;1;5;12;0;1;0
2024-02-18;0;2;9;0;0;0
2024-02-17;0;2;9;0;0;0
2024-02-16;0;3;9;0;0;0
2024-02-15;0;3;9;0;0;0
2024-02-14;2;3;11;0;2;0
2024-02-13;0;1;7;0;0;0
2024-02-12;0;2;8;0;0;0
2024-02-11;0;2;8;0;0;0
2024-02-10;1;2;11;0;1;0
2024-02-09;0;1;8;0;0;0
2024-02-08;0;1;8;0;0;0
2024-02-07;0;1;9;0;0;0
2024-02-06;1;1;13;0;0;0
2024-02-05;0;0;11;0;0;0
2024-02-04;0;1;11;0;0;0
2024-02-03;0;1;11;0;0;0
2024-02-02;0;2;11;0;0;0
2024-02-01;0;3;12;0;0;0
2024-01-31;0;4;12;0;0;0
2024-01-30;0;5;12;0;0;0
2024-01-29;1;6;15;0;1;0
2024-01-28;0;4;12;0;0;0
2024-01-27;1;4;14;0;1;0
2024-01-26;1;4;13;0;1;0
2024-01-25;1;3;13;0;1;0
2024-01-24;1;2;15;0;1;0
2024-01-23;0;1;11;0;0;0
2024-01-22;0;1;11;0;0;0
2024-01-21;0;1;11;0;0;0
2024-01-20;1;3;14;0;1;0
2024-01-19;0;1;10;0;0;0
2024-01-18;0;1;10;0;0;0
2024-01-17;0;2;10;0;0;0
2024-01-16;0;2;11;0;0;0
2024-01-15;0;3;11;0;0;0
2024-01-14;1;5;14;0;0;0
2024-01-13;0;4;11;0;0;0
2024-01-12;0;4;11;0;0;0
2024-01-11;1;4;13;0;1;0
2024-01-10;0;3;10;0;0;0
2024-01-09;1;4;14;0;1;0
2024-01-08;1;3;14;0;1;0
2024-01-07;1;2;14;0;1;0
2024-01-06;0;1;11;0;0;0
2024-01-05;0;2;11;0;0;0
2024-01-04;0;2;11;0;0;0
2024-01-03;1;2;14;0;1;0
2024-01-02;0;1;13;0;0;0
2024-01-01;0;5;14;0;0;0
2023-12-31;0;5;14;0;0;0
2023-12-30;1;6;17;0;1;0
2023-12-29;0;4;14;0;0;0
2023-12-28;0;4;14;0;0;0
2023-12-27;0;4;14;0;0;0
2023-12-26;4;4;16;0;4;0
2023-12-25;0;0;10;0;0;0
2023-12-24;0;1;10;0;0;0
2023-12-23;0;1;11;0;0;0
2023-12-22;0;1;12;0;0;0
2023-12-21;0;1;12;0;0;0
2023-12-20;0;1;12;0;0;0
2023-12-19;0;1;12;0;0;0
2023-12-18;1;1;12;0;0;0
2023-12-17;0;3;13;0;0;0
2023-12-16;0;4;14;0;0;0
2023-12-15;0;5;16;0;0;0
2023-12-14;0;5;16;0;0;0
2023-12-13;0;5;16;0;0;0
2023-12-12;0;5;16;0;0;0
2023-12-11;3;6;19;0;3;0
2023-12-10;1;6;16;0;1;0
2023-12-09;1;6;16;0;1;0
2023-12-08;0;4;12;0;0;0
2023-12-07;0;4;12;0;0;0
2023-12-06;0;5;12;0;0;0
2023-12-05;0;5;12;0;0;0
2023-12-04;3;5;14;0;3;0
2023-12-03;1;2;12;0;1;0
2023-12-02;0;1;10;0;0;0
2023-12-01;0;1;10;0;0;0
2023-11-30;1;2;12;0;1;0
2023-11-29;0;2;9;0;0;0
2023-11-28;0;2;9;0;0;0
2023-11-27;0;2;9;0;0;0
2023-11-26;0;2;9;0;0;0
2023-11-25;0;2;9;0;0;0
2023-11-24;1;4;11;0;1;0
2023-11-23;1;3;8;0;1;0
2023-11-22;0;4;8;0;0;0
2023-11-21;0;4;8;0;0;0
2023-11-20;0;4;8;0;0;0
2023-11-19;0;4;11;0;0;0
2023-11-18;1;5;13;0;0;0
2023-11-17;1;5;14;0;1;0
2023-11-16;3;4;12;0;3;0
2023-11-15;0;1;9;0;0;0
2023-11-14;0;1;9;0;0;0
2023-11-13;0;1;10;0;0;0
2023-11-12;0;1;10;0;0;0
2023-11-11;0;1;10;0;0;0
2023-11-10;1;2;10;0;1;0
2023-11-09;0;2;9;0;0;0
2023-11-08;0;2;11;0;0;0
2023-11-07;0;2;12;0;0;0
2023-11-06;0;2;12;0;0;0
2023-11-05;0;2;12;0;0;0
2023-11-04;1;2;14;0;1;0
2023-11-03;1;1;13;0;1;0
2023-11-02;0;0;14;0;0;0
2023-11-01;0;0;14;0;0;0
2023-10-31;0;0;14;0;0;0
2023-10-30;0;1;15;0;0;0
2023-10-29;0;1;16;0;0;0
2023-10-28;0;1;17;0;0;0
2023-10-27;0;4;17;0;0;0
2023-10-26;0;5;19;0;0;0
2023-10-25;0;6;19;0;0;0
2023-10-24;1;6;20;0;1;0
2023-10-23;0;5;18;0;0;0
2023-10-22;0;5;22;0;0;0
2023-10-21;3;6;23;0;2;0
2023-10-20;1;4;21;0;1;0
2023-10-19;1;3;20;0;1;0
2023-10-18;0;2;18;0;0;0
2023-10-17;0;2;21;0;0;0
2023-10-16;1;4;22;0;1;0
2023-10-15;1;4;21;0;0;0
2023-10-14;0;3;21;0;0;0
2023-10-13;0;3;21;0;0;0
2023-10-12;0;5;21;0;0;0
2023-10-11;0;5;21;0;0;0
2023-10-10;2;7;23;0;2;0
2023-10-09;1;6;23;0;1;0
2023-10-08;0;4;20;0;0;0
2023-10-07;0;5;20;0;0;1
2023-10-06;2;7;22;0;2;1
2023-10-05;0;5;18;0;0;1
2023-10-04;2;6;20;0;1;1
2023-10-03;0;6;17;0;0;1
2023-10-02;1;6;19;0;1;1
2023-10-01;1;5;18;0;0;1
2023-09-30;2;5;19;0;1;1
2023-09-29;2;8;18;0;1;1
2023-09-28;1;7;17;0;0;1
2023-09-27;3;7;17;0;2;1
2023-09-26;0;5;14;0;0;1
2023-09-25;1;5;16;0;0;1
2023-09-24;1;9;16;0;0;1
2023-09-23;5;9;17;0;4;1
2023-09-22;0;5;12;0;0;1
2023-09-21;0;6;14;0;0;1
2023-09-20;1;7;15;1;0;1
2023-09-19;1;7;16;0;0;1
2023-09-18;5;7;17;0;3;1
2023-09-17;1;3;14;0;0;1
2023-09-16;1;5;14;0;0;1
2023-09-15;2;6;14;0;1;1
2023-09-14;1;4;13;0;0;1
2023-09-13;0;4;14;0;0;0
2023-09-12;0;4;14;0;0;0
2023-09-11;0;4;14;0;0;0
2023-09-10;2;4;14;0;2;0
2023-09-09;1;3;12;0;0;0
2023-09-08;0;2;13;0;0;1
2023-09-07;1;3;14;0;0;1
2023-09-06;1;4;15;0;0;0
2023-09-05;1;4;15;0;0;0
2023-09-04;0;4;14;0;0;0
2023-09-03;2;4;16;1;1;0
2023-09-02;1;4;15;1;0;0
2023-09-01;2;4;15;1;1;1
2023-08-31;2;4;14;1;1;1
2023-08-30;1;3;15;1;0;0
2023-08-29;1;5;15;0;0;0
2023-08-28;1;5;16;0;0;0
2023-08-27;2;6;16;0;1;0
2023-08-26;1;6;15;0;0;0
2023-08-25;2;6;18;0;1;0
2023-08-24;1;5;17;0;0;0
2023-08-23;2;4;18;0;2;0
2023-08-22;0;3;13;0;0;0
2023-08-21;1;4;17;0;1;0
2023-08-20;1;3;17;0;1;0
2023-08-19;0;2;13;0;0;0
2023-08-18;0;3;13;0;0;0
2023-08-17;0;3;13;0;0;0
2023-08-16;1;4;18;0;0;0
2023-08-15;1;4;18;0;1;0
2023-08-14;0;3;15;0;0;0
2023-08-13;0;3;15;0;0;0
2023-08-12;1;5;23;0;0;0
2023-08-11;0;3;16;0;0;0
2023-08-10;1;5;23;0;1;0
2023-08-09;0;2;15;0;0;0
2023-08-08;1;3;22;0;1;0
2023-08-07;1;4;21;0;1;0
2023-08-06;0;2;14;0;0;0
2023-08-05;0;2;14;0;0;0
2023-08-04;0;2;14;0;0;0
2023-08-03;0;2;15;0;0;0
2023-08-02;0;5;16;0;0;0
2023-08-01;2;6;22;0;2;0
2023-07-31;0;4;14;0;0;0
2023-07-30;0;4;15;0;0;0
2023-07-29;0;4;16;0;0;0
2023-07-28;0;5;16;0;0;0
2023-07-27;3;7;25;0;3;0
2023-07-26;0;3;15;0;0;0
2023-07-25;1;4;22;0;1;0
2023-07-24;0;3;14;0;0;0
2023-07-23;0;4;15;0;0;0
2023-07-22;1;6;23;0;1;0
2023-07-21;1;6;22;0;1;0
2023-07-20;0;5;13;0;0;0
2023-07-19;0;5;13;0;0;0
2023-07-18;1;8;21;0;1;0
2023-07-17;1;7;21;0;1;0
2023-07-16;2;7;21;0;2;0
2023-07-15;0;2;10;0;0;0
2023-07-14;1;2;10;0;1;0
2023-07-13;0;1;9;0;0;0
2023-07-12;0;1;9;0;0;0
2023-07-11;0;2;9;0;0;0
2023-07-10;1;4;15;0;1;0
2023-07-09;0;2;8;0;0;0
2023-07-08;0;2;8;0;0;0
2023-07-07;0;3;9;0;0;0
2023-07-06;0;4;9;0;0;0
2023-07-05;1;4;9;0;1;0
2023-07-04;1;7;13;0;0;0
2023-07-03;1;7;14;0;0;0
2023-07-02;0;5;9;0;0;0
2023-07-01;1;8;15;0;1;0
2023-06-30;1;8;14;0;1;0
2023-06-29;1;4;8;0;0;0
2023-06-28;2;6;12;0;2;0
2023-06-27;0;2;7;0;0;0
2023-06-26;1;4;12;0;0;0
2023-06-25;0;1;7;0;0;0
2023-06-24;1;2;10;0;1;0
2023-06-23;0;1;6;0;0;0
2023-06-22;0;1;6;0;0;0
2023-06-21;0;1;6;0;0;0
2023-06-20;0;1;6;0;0;0
2023-06-19;0;1;7;0;0;0
2023-06-18;1;2;12;0;1;0
2023-06-17;0;0;6;0;0;0
2023-06-16;0;0;7;0;0;0
2023-06-15;0;0;7;0;0;0
2023-06-14;0;1;8;0;0;0
2023-06-13;0;1;9;0;0;0
2023-06-12;0;1;9;0;0;0
2023-06-11;0;1;10;0;0;0
2023-06-10;0;1;10;0;0;0
2023-06-09;0;2;11;0;0;0
2023-06-08;1;4;17;0;1;0
2023-06-07;0;2;12;0;0;0
2023-06-06;0;2;12;0;0;0
2023-06-05;0;3;12;0;0;0
2023-06-04;0;4;12;0;0;0
2023-06-03;1;5;17;0;1;0
2023-06-02;1;4;18;0;1;0
2023-06-01;0;2;12;0;0;0
2023-05-31;0;2;12;0;0;0
2023-05-30;1;4;18;0;1;0
2023-05-29;1;3;17;0;1;0
2023-05-28;0;0;11;0;0;0
2023-05-27;0;1;11;0;0;0
2023-05-26;0;1;11;0;0;0
2023-05-25;0;1;11;0;0;0
2023-05-24;0;2;11;0;0;0
2023-05-23;0;2;11;0;0;0
2023-05-22;0;3;12;0;0;0
2023-05-21;1;4;16;0;1;0
2023-05-20;0;3;13;0;0;0
2023-05-19;0;4;13;0;0;0
2023-05-18;1;5;16;0;1;0
2023-05-17;0;4;15;0;0;0
2023-05-16;1;6;17;0;1;0
2023-05-15;1;6;17;0;1;0
2023-05-14;0;4;16;0;0;0
2023-05-13;1;4;17;0;1;0
2023-05-12;0;3;18;0;0;0
2023-05-11;1;4;20;0;1;0
2023-05-10;1;5;20;0;1;0
2023-05-09;1;4;19;0;1;0
2023-05-08;0;2;16;0;0;0
2023-05-07;0;3;17;0;0;0
2023-05-06;0;3;17;0;0;0
2023-05-05;0;3;18;0;0;0
2023-05-04;2;3;19;0;2;0
2023-05-03;0;1;17;0;0;0
2023-05-02;0;1;18;0;0;0
2023-05-01;1;1;19;0;1;0
2023-04-30;0;0;18;0;0;0
2023-04-29;0;1;19;0;0;0
2023-04-28;0;3;20;0;0;0
2023-04-27;0;3;20;0;0;0
2023-04-26;0;3;25;0;0;0
2023-04-25;0;4;25;0;0;0
2023-04-24;0;6;25;0;0;0
2023-04-23;1;6;28;0;1;0
2023-04-22;2;6;28;0;1;0
2023-04-21;1;8;28;0;1;0
2023-04-20;0;7;30;0;0;0
2023-04-19;1;10;33;0;1;0
2023-04-18;2;9;32;0;1;0
2023-04-17;1;9;32;0;1;0
2023-04-16;0;7;31;0;0;0
2023-04-15;3;7;31;0;3;0
2023-04-14;1;5;29;0;1;0
2023-04-13;2;4;30;0;2;0
2023-04-12;0;3;28;0;0;0
2023-04-11;1;3;30;0;1;0
2023-04-10;0;3;29;0;0;0
2023-04-09;0;4;30;0;0;0
2023-04-08;1;4;31;0;1;0
2023-04-07;0;4;29;0;0;0
2023-04-06;1;5;31;0;1;0
2023-04-05;0;5;30;0;0;0
2023-04-04;1;5;31;0;1;0
2023-04-03;1;9;30;0;1;0
2023-04-02;0;8;28;0;0;0
2023-04-01;1;8;32;0;1;0
2023-03-31;1;9;35;0;1;0
2023-03-30;1;9;34;0;1;0
2023-03-29;0;9;32;0;0;0
2023-03-28;5;13;33;0;5;0
2023-03-27;0;10;27;0;0;0
2023-03-26;0;10;28;0;0;0
2023-03-25;2;11;29;0;2;0
2023-03-24;1;10;28;0;1;0
2023-03-23;1;9;27;0;0;0
2023-03-22;5;10;28;0;4;0
2023-03-21;2;7;24;0;2;0
2023-03-20;0;5;21;0;0;0
2023-03-19;1;7;22;0;1;0
2023-03-18;1;7;21;0;1;0
2023-03-17;0;6;19;0;0;0
2023-03-16;1;7;22;0;1;0
2023-03-15;2;6;21;0;1;0
2023-03-14;0;5;19;0;0;0
2023-03-13;2;6;19;0;2;0
2023-03-12;1;4;19;0;1;0
2023-03-11;1;3;18;0;1;0
2023-03-10;0;2;17;0;0;0
2023-03-09;0;5;17;0;0;0
2023-03-08;1;9;17;0;1;0
2023-03-07;1;9;16;0;1;0
2023-03-06;0;8;15;0;0;0
2023-03-05;0;8;16;0;0;0
2023-03-04;0;8;17;0;0;0
2023-03-03;3;9;17;0;3;0
2023-03-02;4;6;15;0;2;0
2023-03-01;1;3;13;0;0;0
2023-02-28;0;2;13;0;0;0
2023-02-27;0;3;14;0;0;0
2023-02-26;0;4;15;0;0;0
2023-02-25;1;4;15;0;1;0
2023-02-24;0;3;15;0;0;0
2023-02-23;1;3;16;0;1;0
2023-02-22;0;3;17;0;0;0
2023-02-21;1;6;18;0;1;0
2023-02-20;1;5;18;0;0;0
2023-02-19;0;5;18;0;0;0
2023-02-18;0;5;18;0;0;0
2023-02-17;0;7;18;0;0;0
2023-02-16;1;7;19;0;1;0
2023-02-15;3;6;19;0;3;0
2023-02-14;1;3;16;0;0;0
2023-02-13;0;2;17;0;0;0
2023-02-12;0;2;17;0;0;0
2023-02-11;2;2;19;0;2;0
2023-02-10;0;1;16;0;0;0
2023-02-09;0;2;16;0;0;0
2023-02-08;0;2;16;0;0;0
2023-02-07;0;3;16;0;0;0
2023-02-06;0;3;17;0;0;0
2023-02-05;0;3;18;0;0;0
2023-02-04;1;4;20;0;1;0
2023-02-03;1;4;19;0;1;0
2023-02-02;0;3;17;0;0;0
2023-02-01;1;5;19;0;1;0
2023-01-31;0;5;18;0;0;0
2023-01-30;0;7;18;0;0;0
2023-01-29;1;8;21;0;1;0
2023-01-28;1;8;21;0;1;0
2023-01-27;0;7;20;0;0;0
2023-01-26;2;7;22;0;1;0
2023-01-25;1;5;22;0;1;0
2023-01-24;2;5;23;0;2;0
2023-01-23;1;4;22;0;1;0
2023-01-22;1;3;22;0;1;0
2023-01-21;0;3;18;0;0;0
2023-01-20;0;3;18;0;0;0
2023-01-19;0;3;19;0;0;0
2023-01-18;0;4;21;0;0;0
2023-01-17;0;4;23;0;0;0
2023-01-16;0;4;24;0;0;0
2023-01-15;3;4;26;0;2;0
2023-01-14;0;2;24;0;0;0
2023-01-13;0;3;26;0;0;0
2023-01-12;1;3;28;0;1;0
2023-01-11;0;2;27;0;0;0
2023-01-10;0;4;31;0;0;0
2023-01-09;0;4;32;0;0;0
2023-01-08;1;6;36;0;1;0
2023-01-07;1;5;36;0;1;0
2023-01-06;0;5;35;0;0;0
2023-01-05;0;7;36;0;0;0
2023-01-04;2;9;38;0;2;0
2023-01-03;0;7;36;0;0;0
2023-01-02;2;8;38;0;1;1
2023-01-01;0;9;36;0;0;2
2022-12-31;1;10;38;0;1;1
2022-12-30;2;10;39;0;2;1
2022-12-29;2;8;39;0;2;0
2022-12-28;0;5;37;0;0;0
2022-12-27;1;7;38;0;0;0
2022-12-26;3;9;39;0;1;0
2022-12-25;2;10;40;0;1;0
2022-12-24;1;9;39;0;0;0
2022-12-23;1;10;39;0;1;0
2022-12-22;0;10;38;0;0;0
2022-12-21;1;12;40;0;1;0
2022-12-20;3;12;42;0;0;0
2022-12-19;3;12;45;0;1;0
2022-12-18;2;14;47;0;1;0
2022-12-17;1;13;46;0;1;0
2022-12-16;1;15;48;0;1;0
2022-12-15;2;15;48;0;2;0
2022-12-14;2;14;48;0;2;0
2022-12-13;2;14;52;0;0;0
2022-12-12;4;15;52;0;4;0
2022-12-11;2;12;50;0;1;0
2022-12-10;4;12;60;0;3;0
2022-12-09;2;9;59;0;1;0
2022-12-08;1;8;62;0;1;0
2022-12-07;2;9;66;0;2;0
2022-12-06;2;9;66;0;2;0
2022-12-05;1;8;67;0;1;0
2022-12-04;1;7;74;0;1;0
2022-12-03;0;8;75;0;0;0
2022-12-02;1;10;80;0;1;0
2022-12-01;2;10;80;0;1;0
2022-11-30;2;9;80;0;2;1
2022-11-29;1;7;79;0;0;1
2022-11-28;0;8;81;0;0;2
2022-11-27;2;11;85;0;1;2
2022-11-26;2;12;88;0;2;2
2022-11-25;1;13;88;0;1;1
2022-11-24;1;13;92;0;0;1
2022-11-23;0;16;94;0;0;1
2022-11-22;2;18;98;0;1;1
2022-11-21;4;19;100;0;2;1
2022-11-20;4;22;102;0;2;1
2022-11-19;3;20;108;0;3;1
2022-11-18;1;19;105;0;1;1
2022-11-17;3;31;110;0;3;1
2022-11-16;2;30;109;0;2;1
2022-11-15;3;32;107;0;2;1
2022-11-14;7;36;108;0;3;0
2022-11-13;3;34;114;0;0;1
2022-11-12;7;37;118;0;4;1
2022-11-11;13;40;125;0;10;2
2022-11-10;2;33;123;0;2;1
2022-11-09;5;34;129;0;4;1
2022-11-08;5;30;125;0;4;1
2022-11-07;3;27;125;0;3;0
2022-11-06;3;25;126;0;3;1
2022-11-05;7;25;127;0;5;1
2022-11-04;8;21;125;0;4;1
2022-11-03;3;18;126;0;3;1
2022-11-02;2;18;127;0;2;1
2022-11-01;2;21;127;0;1;1
2022-10-31;1;25;128;0;1;0
2022-10-30;4;26;129;0;4;0
2022-10-29;2;25;130;0;2;1
2022-10-28;4;27;132;0;3;1
2022-10-27;3;32;131;0;3;1
2022-10-26;6;31;135;0;6;1
2022-10-25;6;31;136;0;4;1
2022-10-24;3;28;133;0;2;1
2022-10-23;4;28;136;0;2;1
2022-10-22;4;29;136;0;4;1
2022-10-21;9;35;138;0;9;1
2022-10-20;2;30;136;0;1;1
2022-10-19;6;40;137;0;3;1
2022-10-18;3;44;137;0;2;2
2022-10-17;4;52;140;0;0;2
2022-10-16;4;52;147;0;2;2
2022-10-15;12;53;147;0;10;3
2022-10-14;7;47;142;0;4;3
2022-10-13;15;49;142;0;12;3
2022-10-12;8;39;136;0;8;0
2022-10-11;10;36;134;0;8;3
2022-10-10;4;30;134;0;2;3
2022-10-09;4;29;138;0;2;3
2022-10-08;4;29;141;0;3;2
2022-10-07;7;28;144;0;4;2
2022-10-06;3;28;142;0;3;2
2022-10-05;8;29;145;0;4;0
2022-10-04;6;27;144;0;5;1
2022-10-03;3;29;142;0;2;2
2022-10-02;4;34;144;0;1;2
2022-10-01;4;34;145;0;3;2
2022-09-30;6;37;146;0;5;4
2022-09-29;6;33;143;0;4;4
2022-09-28;4;35;143;0;2;2
2022-09-27;9;42;146;0;4;3
2022-09-26;10;38;146;0;7;3
2022-09-25;2;35;144;0;1;4
2022-09-24;6;39;150;0;4;3
2022-09-23;5;42;152;0;1;5
2022-09-22;11;44;153;0;5;4
2022-09-21;10;42;157;0;8;3
2022-09-20;5;41;152;0;2;2
2022-09-19;6;45;153;0;3;2
2022-09-18;10;48;158;0;7;3
2022-09-17;9;49;156;0;7;2
2022-09-16;3;49;160;0;2;4
2022-09-15;9;52;164;0;3;3
2022-09-14;8;52;162;0;5;3
2022-09-13;8;47;161;0;5;1
2022-09-12;8;47;163;0;6;1
2022-09-11;12;44;160;0;9;1
2022-09-10;10;38;155;0;7;2
2022-09-09;7;37;153;0;6;3
2022-09-08;8;33;154;0;5;3
2022-09-07;4;31;153;0;2;3
2022-09-06;7;33;153;0;5;5
2022-09-05;7;32;154;1;3;5
2022-09-04;6;34;159;1;2;4
2022-09-03;9;36;161;1;5;4
2022-09-02;7;36;158;0;2;3
2022-09-01;7;39;161;0;4;3
2022-08-31;8;42;165;0;2;3
2022-08-30;8;41;173;0;4;4
2022-08-29;7;47;178;0;4;4
2022-08-28;8;48;179;0;4;4
2022-08-27;6;48;180;0;5;3
2022-08-26;9;53;179;0;7;2
2022-08-25;10;51;175;0;5;2
2022-08-24;8;57;173;0;3;2
2022-08-23;14;61;173;0;9;4
2022-08-22;5;52;170;0;4;4
2022-08-21;8;52;170;0;5;3
2022-08-20;14;54;173;0;6;3
2022-08-19;10;48;170;0;7;3
2022-08-18;18;45;163;0;11;3
2022-08-17;10;37;160;0;7;2
2022-08-16;5;39;159;0;0;2
2022-08-15;7;43;170;0;6;2
2022-08-14;9;41;174;0;7;2
2022-08-13;3;40;174;0;3;2
2022-08-12;7;45;175;0;4;2
2022-08-11;6;45;186;0;4;2
2022-08-10;11;42;188;1;7;2
2022-08-09;7;40;188;2;4;1
2022-08-08;8;44;188;2;3;2
2022-08-07;9;51;193;1;7;2
2022-08-06;11;53;189;1;9;2
2022-08-05;7;50;180;0;5;2
2022-08-04;5;50;181;0;1;2
2022-08-03;9;52;185;0;5;2
2022-08-02;10;49;184;0;7;1
2022-08-01;12;45;183;0;8;1
2022-07-31;13;40;177;0;10;1
2022-07-30;8;36;170;0;7;1
2022-07-29;8;33;167;0;5;1
2022-07-28;5;37;167;0;5;1
2022-07-27;3;35;166;0;3;1
2022-07-26;3;32;165;0;2;1
2022-07-25;5;38;166;0;3;2
2022-07-24;8;41;165;0;5;2
2022-07-23;7;46;166;0;5;2
2022-07-22;11;52;165;0;7;3
2022-07-21;5;52;163;0;3;3
2022-07-20;2;53;162;0;1;3
2022-07-19;10;67;164;0;8;3
2022-07-18;9;66;164;0;4;4
2022-07-17;14;69;170;0;9;4
2022-07-16;14;62;167;0;10;4
2022-07-15;11;61;158;0;8;4
2022-07-14;5;55;154;0;4;4
2022-07-13;17;51;160;0;12;3
2022-07-12;8;45;153;0;7;2
2022-07-11;11;43;151;0;7;3
2022-07-10;6;41;147;0;4;3
2022-07-09;12;44;144;0;10;4
2022-07-08;7;36;136;0;3;4
2022-07-07;3;36;140;0;1;4
2022-07-06;6;39;143;0;6;4
2022-07-05;8;38;143;0;3;2
2022-07-04;12;38;142;0;5;3
2022-07-03;11;34;141;0;5;3
2022-07-02;4;32;138;0;2;4
2022-07-01;7;32;142;0;6;4
2022-06-30;5;32;137;0;3;4
2022-06-29;8;32;137;0;5;4
2022-06-28;6;30;135;0;5;2
2022-06-27;4;28;135;0;2;2
2022-06-26;4;30;139;0;1;2
2022-06-25;3;37;148;0;2;3
2022-06-24;7;47;151;0;5;4
2022-06-23;7;49;149;0;5;4
2022-06-22;6;45;150;0;5;4
2022-06-21;4;46;150;0;3;4
2022-06-20;7;53;156;0;3;3
2022-06-19;10;54;156;0;6;3
2022-06-18;16;53;150;0;11;3
2022-06-17;12;45;144;0;7;3
2022-06-16;5;39;148;0;1;2
2022-06-15;11;40;154;0;8;3
2022-06-14;11;40;149;0;10;2
2022-06-13;6;34;142;0;5;3
2022-06-12;9;35;141;0;6;3
2022-06-11;7;31;139;0;3;3
2022-06-10;3;32;140;0;1;3
2022-06-09;3;33;146;0;2;2
2022-06-08;11;37;147;0;7;2
2022-06-07;6;31;143;0;3;2
2022-06-06;7;29;143;0;5;3
2022-06-05;6;28;140;0;2;3
2022-06-04;7;30;143;0;4;3
2022-06-03;4;32;141;0;2;4
2022-06-02;8;40;140;0;6;3
2022-06-01;3;40;140;0;1;3
2022-05-31;3;41;142;0;3;3
2022-05-30;4;44;145;0;3;4
2022-05-29;5;45;150;0;4;4
2022-05-28;9;51;154;0;6;3
2022-05-27;12;48;150;0;11;4
2022-05-26;7;36;144;0;5;3
2022-05-25;5;36;142;0;3;3
2022-05-24;6;43;140;0;6;3
2022-05-23;7;46;135;0;5;5
2022-05-22;11;44;136;0;10;5
2022-05-21;4;36;128;0;3;4
2022-05-20;2;38;132;0;0;5
2022-05-19;5;42;138;0;5;4
2022-05-18;11;41;138;0;9;3
2022-05-17;11;39;136;0;7;3
2022-05-16;6;33;134;0;3;3
2022-05-15;6;33;134;0;3;3
