﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-05-03;0;0;1;0;0;0
2023-05-02;0;0;1;0;0;0
2023-05-01;0;0;1;0;0;0
2023-04-30;0;0;1;0;0;0
2023-04-29;0;0;1;0;0;0
2023-04-28;0;0;1;0;0;0
2023-04-27;0;0;1;0;0;0
2023-04-26;0;0;1;0;0;0
2023-04-25;0;0;1;0;0;0
2023-04-24;0;0;1;0;0;0
2023-04-23;0;0;1;0;0;0
2023-04-22;0;0;1;0;0;0
2023-04-21;0;0;1;0;0;0
2023-04-20;0;0;2;0;0;0
2023-04-19;0;0;2;0;0;0
2023-04-18;0;0;2;0;0;0
2023-04-17;0;0;2;0;0;0
2023-04-16;0;0;2;0;0;0
2023-04-15;0;0;2;0;0;0
2023-04-14;0;0;2;0;0;0
2023-04-13;0;0;2;0;0;0
2023-04-12;0;0;2;0;0;0
2023-04-11;0;0;2;0;0;0
2023-04-10;0;1;2;0;0;0
2023-04-09;0;1;2;0;0;0
2023-04-08;0;1;2;0;0;0
2023-04-07;0;1;2;0;0;0
2023-04-06;0;1;2;0;0;0
2023-04-05;0;1;2;0;0;0
2023-04-04;1;1;2;0;1;0
2023-04-03;0;0;1;0;0;0
2023-04-02;0;0;1;0;0;0
2023-04-01;0;0;1;0;0;0
2023-03-31;0;0;1;0;0;0
2023-03-30;0;0;1;0;0;0
2023-03-29;0;0;1;0;0;0
2023-03-28;0;1;1;0;0;0
2023-03-27;0;1;1;0;0;0
2023-03-26;0;1;1;0;0;0
2023-03-25;0;1;1;0;0;0
2023-03-24;0;1;1;0;0;0
2023-03-23;0;1;1;0;0;0
2023-03-22;1;1;1;0;1;0
2023-02-15;0;0;2;0;0;0
2023-02-14;0;0;4;0;0;0
2023-02-13;0;0;5;0;0;0
2023-02-12;0;0;5;0;0;0
2023-02-11;0;0;6;0;0;0
2023-02-10;0;0;7;0;0;0
2023-02-09;0;0;7;0;0;0
2023-02-08;0;0;7;0;0;0
2023-02-07;0;0;7;0;0;0
2023-02-06;0;0;7;0;0;0
2023-02-05;0;0;7;0;0;0
2023-02-04;0;0;7;0;0;0
2023-02-03;0;0;7;0;0;0
2023-02-02;0;0;7;0;0;0
2023-02-01;0;0;7;0;0;0
2023-01-31;0;0;7;0;0;0
2023-01-30;0;0;7;0;0;0
2023-01-29;0;0;7;0;0;0
2023-01-28;0;0;7;0;0;0
2023-01-27;0;0;7;0;0;0
2023-01-26;0;0;7;0;0;0
2023-01-25;0;0;7;0;0;0
2023-01-24;0;0;7;0;0;0
2023-01-23;0;2;7;0;0;0
2023-01-22;0;4;7;0;0;0
2023-01-21;0;5;7;0;0;0
2023-01-20;0;5;7;0;0;0
2023-01-19;0;6;7;0;0;0
2023-01-18;0;7;7;0;0;0
2023-01-17;2;7;7;0;2;0
2023-01-16;2;5;5;0;2;0
2023-01-15;1;3;3;0;1;0
2023-01-14;0;2;2;0;0;0
2023-01-13;1;2;2;0;1;0
2023-01-12;1;1;1;0;1;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;1;2;2;0;1;0
2022-11-06;1;1;1;0;1;0
2022-11-01;0;0;1;0;0;0
2022-10-31;0;0;1;0;0;0
2022-10-30;0;0;1;0;0;0
2022-10-29;0;0;1;0;0;0
2022-10-28;0;0;1;0;0;0
2022-10-27;0;0;1;0;0;0
2022-10-26;0;0;1;0;0;0
2022-10-25;0;0;1;0;0;0
2022-10-24;0;0;1;0;0;0
2022-10-23;0;0;1;0;0;0
2022-10-22;0;0;1;0;0;0
2022-10-21;0;0;1;0;0;0
2022-10-20;0;0;1;0;0;0
2022-10-19;0;0;1;0;0;0
2022-10-18;0;0;1;0;0;0
2022-10-17;0;0;2;0;0;0
2022-10-16;0;0;2;0;0;0
2022-10-15;0;0;3;0;0;0
2022-10-14;0;0;3;0;0;0
2022-10-13;0;0;4;0;0;0
2022-10-12;0;0;5;0;0;0
2022-10-11;0;0;5;0;0;0
2022-10-10;0;0;6;0;0;0
2022-10-09;0;1;7;0;0;0
2022-10-08;0;1;7;0;0;0
2022-10-07;0;1;7;0;0;0
2022-10-06;0;1;7;0;0;0
2022-10-05;0;1;8;0;0;0
2022-10-04;0;1;9;0;0;0
2022-10-03;1;1;9;0;1;0
2022-10-02;0;0;8;0;0;0
2022-10-01;0;0;8;0;0;0
2022-09-30;0;0;8;0;0;0
2022-09-29;0;0;8;0;0;0
2022-09-28;0;0;8;0;0;0
2022-09-27;0;0;9;0;0;0
2022-09-26;0;0;10;0;0;0
2022-09-25;0;0;10;0;0;0
2022-09-24;0;1;10;0;0;0
2022-09-23;0;1;11;0;0;0
2022-09-22;0;2;11;0;0;0
2022-09-21;0;2;13;0;0;0
2022-09-20;0;3;14;0;0;0
2022-09-19;0;4;14;0;0;0
2022-09-18;1;4;14;0;1;0
2022-09-17;0;4;13;0;0;0
2022-09-16;1;5;13;0;1;0
2022-09-15;0;4;12;0;0;0
2022-09-14;1;4;12;0;1;0
2022-09-13;1;3;11;0;1;0
2022-09-12;0;3;10;0;0;0
2022-09-11;1;4;10;0;1;0
2022-09-10;1;3;11;0;1;0
2022-09-09;0;2;12;0;0;0
2022-09-08;0;2;12;0;0;0
2022-09-07;0;2;12;0;0;0
2022-09-06;1;2;12;0;1;0
2022-09-05;1;1;25;0;1;0
2022-09-04;0;1;24;0;0;0
2022-09-03;0;2;24;0;0;0
2022-09-02;0;2;24;0;0;0
2022-09-01;0;2;24;0;0;0
2022-08-31;0;3;25;0;0;0
2022-08-30;0;3;25;0;0;0
2022-08-29;1;5;25;0;1;0
2022-08-28;1;5;24;0;1;0
2022-08-27;0;4;23;0;0;0
2022-08-26;0;4;23;0;0;0
2022-08-25;1;4;23;0;1;0
2022-08-24;0;3;22;0;0;0
2022-08-23;2;3;22;0;2;0
2022-08-22;1;1;20;0;1;0
2022-08-21;0;0;19;0;0;0
2022-08-20;0;0;19;0;0;0
2022-08-19;0;0;19;0;0;0
2022-08-18;0;2;19;0;0;0
2022-08-17;0;4;19;0;0;0
2022-08-16;0;4;19;0;0;0
2022-08-15;0;4;19;0;0;0
2022-08-14;0;4;21;0;0;0
2022-08-13;0;18;21;0;0;0
2022-08-12;2;18;26;0;2;0
2022-08-11;2;16;24;0;2;0
2022-08-10;0;14;22;0;0;0
2022-08-09;0;14;22;0;0;0
2022-08-08;0;15;22;0;0;0
2022-08-07;14;15;22;0;14;0
2022-08-06;0;1;8;0;0;0
2022-08-05;0;1;8;0;0;0
2022-08-04;0;1;8;0;0;0
2022-08-03;0;1;8;0;0;0
2022-08-02;1;1;8;0;1;0
2022-08-01;0;0;7;0;0;0
2022-07-31;0;0;7;0;0;0
2022-07-30;0;0;7;0;0;0
2022-07-29;0;0;7;0;0;0
2022-07-28;0;0;8;0;0;0
2022-07-27;0;0;8;0;0;0
2022-07-26;0;0;9;0;0;0
2022-07-25;0;0;9;0;0;0
2022-07-24;0;0;9;0;0;0
2022-07-23;0;0;9;0;0;0
2022-07-22;0;2;9;0;0;0
2022-07-21;0;2;9;0;0;0
2022-07-20;0;7;9;0;0;0
2022-07-19;0;7;9;0;0;0
2022-07-18;0;7;9;0;0;0
2022-07-17;0;7;9;0;0;0
2022-07-16;2;7;9;0;1;0
2022-07-15;0;5;8;0;0;0
2022-07-14;5;6;8;0;5;0
2022-07-13;0;1;3;0;0;0
2022-07-12;0;1;4;0;0;0
2022-07-11;0;1;4;0;0;0
2022-07-10;0;1;4;0;0;0
2022-07-09;0;1;4;0;0;0
2022-07-08;1;1;5;0;0;0
2022-07-07;0;1;5;0;0;0
2022-07-06;0;1;5;0;0;0
2022-07-05;0;2;5;0;0;0
2022-07-04;0;2;5;0;0;0
2022-07-03;0;3;5;0;0;0
2022-07-02;1;3;5;0;1;0
2022-07-01;0;2;5;0;0;0
2022-06-30;0;2;5;0;0;0
2022-06-29;1;2;5;0;1;0
2022-06-28;0;1;4;0;0;0
2022-06-27;1;1;4;0;1;0
2022-06-26;0;0;3;0;0;0
2022-06-25;0;0;3;0;0;0
2022-06-24;0;0;3;0;0;0
2022-06-23;0;0;3;0;0;0
2022-06-22;0;0;3;0;0;0
2022-06-21;0;0;4;0;0;0
2022-06-20;0;0;4;0;0;0
2022-06-19;0;1;4;0;0;0
2022-06-18;0;1;4;0;0;0
2022-06-17;0;1;4;0;0;0
2022-06-16;0;1;4;0;0;0
2022-06-15;0;2;4;0;0;0
2022-06-14;0;2;4;0;0;0
2022-06-13;1;2;4;0;1;0
2022-06-12;0;1;3;0;0;0
2022-06-11;0;1;3;0;0;0
2022-06-10;0;1;3;0;0;0
2022-06-09;1;1;3;0;1;0
2022-06-08;0;1;2;0;0;0
2022-06-07;0;1;2;0;0;0
2022-06-06;0;1;2;0;0;0
2022-06-05;0;1;3;0;0;0
2022-06-04;0;1;3;0;0;0
2022-06-03;0;1;3;0;0;0
2022-06-02;1;1;3;0;1;0
2022-06-01;0;0;2;0;0;0
2022-05-31;0;0;2;0;0;0
2022-05-30;0;0;2;0;0;0
2022-05-29;0;1;2;0;0;0
2022-05-28;0;1;2;0;0;0
2022-05-27;0;1;2;0;0;0
2022-05-26;0;1;2;0;0;0
2022-05-25;0;1;2;0;0;0
2022-05-24;0;1;2;0;0;0
2022-05-23;1;1;2;0;1;0
2022-05-22;0;0;1;0;0;0
2022-05-21;0;0;1;0;0;0
2022-05-20;0;0;1;0;0;0
2022-05-19;0;0;1;0;0;0
2022-05-18;0;0;1;0;0;0
2022-05-17;0;0;1;0;0;0
2022-05-16;0;0;1;0;0;0
2022-05-15;0;0;1;0;0;0
2022-05-14;0;0;1;0;0;0
2022-05-13;0;1;1;0;0;0
2022-05-12;0;1;1;0;0;0
2022-05-11;0;1;1;0;0;0
2022-05-10;0;1;1;0;0;0
2022-05-09;0;1;1;0;0;0
2022-05-08;0;1;1;0;0;0
2022-05-07;1;1;1;0;1;0
2022-05-03;0;0;1;0;0;0
2022-05-02;0;0;1;0;0;0
2022-05-01;0;0;1;0;0;0
2022-04-30;0;0;1;0;0;0
2022-04-29;0;0;1;0;0;0
2022-04-28;0;0;2;0;0;0
2022-04-27;0;0;2;0;0;0
2022-04-26;0;0;2;0;0;0
2022-04-25;0;0;2;0;0;0
2022-04-24;0;0;2;0;0;0
2022-04-23;0;0;2;0;0;0
2022-04-22;0;0;2;0;0;0
2022-04-21;0;0;2;0;0;0
2022-04-20;0;0;2;0;0;0
2022-04-19;0;0;2;0;0;0
2022-04-18;0;0;2;0;0;0
2022-04-17;0;0;2;0;0;0
2022-04-16;0;0;2;0;0;0
2022-04-15;0;0;2;0;0;0
2022-04-14;0;0;2;0;0;0
2022-04-13;0;0;2;0;0;0
2022-04-12;0;0;3;0;0;0
2022-04-11;0;0;3;0;0;0
2022-04-10;0;1;3;0;0;0
2022-04-09;0;1;3;0;0;0
2022-04-08;0;1;3;0;0;0
2022-04-07;0;1;3;0;0;0
2022-04-06;0;1;3;0;0;0
2022-04-05;0;2;3;0;0;0
2022-04-04;1;2;3;0;1;0
2022-04-03;0;1;2;0;0;0
2022-04-02;0;1;2;0;0;0
2022-04-01;0;1;3;0;0;0
2022-03-31;0;1;3;0;0;0
2022-03-30;1;1;3;0;1;0
2022-03-29;0;0;2;0;0;0
2022-03-28;0;0;2;0;0;0
2022-03-27;0;0;2;0;0;0
2022-03-26;0;0;2;0;0;0
2022-03-25;0;0;2;0;0;0
2022-03-24;0;0;2;0;0;0
2022-03-23;0;0;2;0;0;0
2022-03-22;0;0;2;0;0;0
2022-03-21;0;0;2;0;0;0
2022-03-20;0;1;2;0;0;0
2022-03-19;0;1;2;0;0;0
2022-03-18;0;1;2;0;0;0
2022-03-17;0;1;2;0;0;0
2022-03-16;0;1;2;0;0;0
2022-03-15;0;1;2;0;0;0
2022-03-14;1;1;3;0;1;0
2022-03-13;0;0;2;0;0;0
2022-03-12;0;0;2;0;0;0
2022-03-11;0;0;2;0;0;0
2022-03-10;0;0;2;0;0;0
2022-03-09;0;1;2;0;0;0
2022-03-08;0;1;2;0;0;0
2022-03-07;0;1;2;0;0;0
2022-03-06;0;1;2;0;0;0
2022-03-05;0;1;2;0;0;0
2022-03-04;0;1;2;0;0;0
2022-03-03;1;1;2;0;1;0
2022-03-02;0;0;1;0;0;0
2022-03-01;0;0;1;0;0;0
2022-02-28;0;0;2;0;0;0
2022-02-27;0;0;2;0;0;0
2022-02-26;0;0;2;0;0;0
2022-02-25;0;0;3;0;0;0
2022-02-24;0;0;3;0;0;0
2022-02-23;0;0;4;0;0;0
2022-02-22;0;0;7;0;0;0
2022-02-21;0;0;7;0;0;0
2022-02-20;0;0;7;0;0;0
2022-02-19;0;1;8;0;0;0
2022-02-18;0;1;8;0;0;0
2022-02-17;0;1;8;0;0;0
2022-02-16;0;1;8;0;0;0
2022-02-15;0;1;9;0;0;0
2022-02-14;0;1;9;0;0;0
2022-02-13;1;1;9;0;1;0
2022-02-12;0;0;8;0;0;0
2022-02-11;0;0;9;0;0;0
2022-02-10;0;0;9;0;0;0
2022-02-09;0;0;10;0;0;0
2022-02-08;0;0;10;0;0;0
2022-02-07;0;0;10;0;0;0
2022-02-06;0;0;11;0;0;0
2022-02-05;0;1;13;0;0;0
2022-02-04;0;1;15;0;0;0
2022-02-03;0;1;15;0;0;0
2022-02-02;0;2;15;0;0;0
2022-02-01;0;2;16;0;0;0
2022-01-31;0;3;17;0;0;0
2022-01-30;1;6;18;0;1;0
2022-01-29;0;5;17;0;0;0
2022-01-28;0;5;17;0;0;0
2022-01-27;1;6;19;0;1;0
2022-01-26;0;5;20;0;0;0
2022-01-25;1;5;20;0;1;0
2022-01-24;3;4;19;0;3;0
2022-01-23;0;2;17;0;0;0
2022-01-22;0;2;19;0;0;0
2022-01-21;1;2;19;0;1;0
2022-01-20;0;1;19;0;0;0
2022-01-19;0;2;20;0;0;0
2022-01-18;0;2;21;0;0;0
2022-01-17;1;3;21;0;1;0
2022-01-16;0;2;20;0;0;0
2022-01-15;0;2;20;0;0;0
2022-01-14;0;3;20;0;0;0
2022-01-13;1;5;20;0;1;0
2022-01-12;0;6;20;0;0;0
2022-01-11;1;6;21;0;1;0
2022-01-10;0;5;20;0;0;0
2022-01-09;0;6;21;0;0;0
2022-01-08;1;7;21;0;1;0
2022-01-07;2;7;22;0;2;0
2022-01-06;2;5;21;0;2;0
2022-01-05;0;3;21;0;0;0
2022-01-04;0;5;22;0;0;0
2022-01-03;1;7;26;0;1;0
2022-01-02;1;6;25;0;1;0
2022-01-01;1;5;24;0;1;0
2021-12-31;0;5;26;0;0;0
2021-12-30;0;7;26;0;0;0
2021-12-29;2;7;26;0;2;0
2021-12-28;2;6;24;0;2;0
2021-12-27;0;5;23;0;0;0
2021-12-26;0;6;23;0;0;0
2021-12-25;1;6;23;0;1;0
2021-12-24;2;5;22;0;2;0
2021-12-23;0;3;20;0;0;0
2021-12-22;1;3;21;0;1;0
2021-12-21;1;2;21;0;1;0
2021-12-20;1;2;21;0;1;0
2021-12-19;0;2;22;0;0;1
2021-12-18;0;2;22;0;0;1
2021-12-17;0;3;23;0;0;1
2021-12-16;0;3;23;0;0;1
2021-12-15;0;5;24;0;0;2
2021-12-14;1;6;26;0;0;1
2021-12-13;2;8;28;0;1;1
2021-12-12;0;8;27;0;0;0
2021-12-11;1;12;27;0;1;0
2021-12-10;0;11;27;0;0;0
2021-12-09;2;11;32;0;1;0
2021-12-08;2;13;32;0;1;0
2021-12-07;2;12;31;0;1;0
2021-12-06;2;11;31;0;1;0
2021-12-05;5;10;30;0;3;0
2021-12-04;1;8;28;0;0;0
2021-12-03;1;8;28;0;1;0
2021-12-02;4;7;27;0;3;0
2021-12-01;1;4;24;0;0;0
2021-11-30;2;4;24;0;0;0
2021-11-29;1;5;24;0;0;0
2021-11-28;2;6;24;0;0;0
2021-11-27;2;7;24;0;0;1
2021-11-26;1;9;24;0;0;1
2021-11-25;1;9;26;0;0;1
2021-11-24;1;10;26;0;1;1
2021-11-23;3;9;25;0;3;1
2021-11-22;2;7;22;0;1;1
2021-11-21;1;8;21;0;0;1
2021-11-20;2;10;21;0;0;1
2021-11-19;2;9;21;0;0;1
2021-11-18;2;9;22;0;2;2
2021-11-17;1;8;20;0;0;2
2021-11-16;3;13;21;1;1;2
2021-11-15;3;12;21;1;1;2
2021-11-14;3;11;20;1;1;2
2021-11-13;1;10;19;1;0;1
2021-11-12;1;11;19;0;0;1
2021-11-11;2;12;19;0;1;2
2021-11-10;6;12;18;0;5;2
2021-11-09;2;7;13;0;0;2
2021-11-08;2;6;13;0;0;2
2021-11-07;2;5;13;0;1;2
2021-11-06;1;4;12;0;0;2
2021-11-05;2;3;12;0;0;1
2021-11-04;1;4;13;0;0;2
2021-11-03;2;4;13;0;2;2
2021-11-02;0;4;11;0;0;2
2021-11-01;0;4;12;0;0;2
2021-10-31;0;4;12;0;0;2
2021-10-30;1;5;13;0;0;2
2021-10-29;2;5;13;0;0;2
2021-10-28;1;6;13;0;0;2
2021-10-27;3;6;13;0;1;2
2021-10-26;1;5;12;0;0;2
2021-10-25;2;5;12;0;0;2
2021-10-24;2;6;12;0;1;2
2021-10-23;1;6;11;0;0;2
2021-10-22;2;6;12;0;0;2
2021-10-21;2;7;13;0;0;2
2021-10-20;1;6;14;0;0;2
2021-10-19;1;5;14;0;0;2
2021-10-18;1;5;14;0;0;2
2021-10-17;2;5;14;0;0;2
2021-10-16;1;5;14;0;0;2
2021-10-15;3;6;16;0;0;2
2021-10-14;2;5;17;0;0;0
2021-10-13;1;5;18;0;0;0
2021-10-12;2;6;19;0;1;0
2021-10-11;2;5;18;0;0;0
2021-10-10;1;4;18;0;0;0
2021-10-09;2;6;18;0;0;0
2021-10-08;2;5;19;0;0;0
2021-10-07;1;6;19;0;0;0
2021-10-06;2;6;19;0;1;0
2021-10-05;1;6;18;0;0;0
2021-10-04;1;6;18;0;0;0
2021-10-03;3;6;18;0;2;0
2021-10-02;2;6;16;0;0;0
2021-10-01;2;7;16;0;0;0
2021-09-30;0;6;16;0;0;0
2021-09-29;2;7;16;0;0;0
2021-09-28;2;8;16;0;1;0
2021-09-27;1;8;15;0;0;0
2021-09-26;3;8;15;0;2;0
2021-09-25;2;6;13;0;1;0
2021-09-24;2;5;12;0;2;0
2021-09-23;1;4;10;1;0;0
2021-09-22;2;6;10;0;1;1
2021-09-21;2;6;9;0;1;1
2021-09-20;1;6;8;0;0;1
2021-09-19;1;7;8;0;0;1
2021-09-18;1;7;8;0;0;1
2021-09-17;2;7;9;0;2;1
2021-09-16;2;5;8;0;1;1
2021-09-15;2;5;7;0;1;1
2021-09-14;1;4;6;0;1;1
2021-09-13;1;3;5;0;1;1
2021-09-12;0;2;5;0;0;1
2021-09-11;0;2;5;0;0;1
2021-09-10;1;2;5;0;0;1
2021-09-09;2;2;5;0;1;1
2021-09-08;0;1;4;0;0;1
2021-09-07;0;1;4;0;0;1
2021-09-06;0;1;4;0;0;1
2021-09-05;1;1;4;0;0;1
2021-09-04;1;1;4;0;0;1
2021-09-03;0;1;4;0;0;1
2021-09-02;0;1;4;0;0;1
2021-09-01;0;1;4;0;0;1
2021-08-31;1;1;4;0;0;1
2021-08-30;0;1;4;0;0;1
2021-08-29;0;1;5;0;0;1
2021-08-28;0;1;5;0;0;1
2021-08-27;1;1;5;0;0;1
2021-08-26;1;1;5;0;0;1
2021-08-25;1;2;5;0;0;1
2021-08-24;0;3;6;0;0;1
2021-08-23;0;3;6;0;0;1
2021-08-22;0;3;6;0;0;1
2021-08-21;1;3;7;0;0;1
2021-08-20;1;4;7;0;0;1
2021-08-19;1;4;7;0;0;1
2021-08-18;2;3;7;1;1;1
2021-08-17;1;2;6;1;0;1
2021-08-16;1;2;6;1;0;1
2021-08-15;1;2;6;1;0;1
2021-08-14;2;3;6;0;1;1
2021-08-13;1;2;5;0;0;1
2021-08-12;1;2;5;0;0;1
2021-08-11;1;2;5;0;0;1
2021-08-10;1;2;5;0;0;1
2021-08-09;1;2;5;0;0;1
2021-08-08;1;2;5;0;0;1
2021-08-07;1;2;6;0;0;1
2021-08-06;1;3;6;0;0;1
2021-08-05;1;3;6;0;0;1
2021-08-04;1;3;7;0;0;1
2021-08-03;1;3;7;0;0;1
2021-08-02;1;3;8;0;1;1
2021-08-01;1;3;7;1;0;1
2021-07-31;2;3;7;0;1;1
2021-07-30;1;2;7;0;0;1
2021-07-29;1;3;8;0;0;1
2021-07-28;1;3;8;0;0;1
2021-07-27;1;3;8;0;0;1
2021-07-26;2;3;9;0;1;1
2021-07-25;0;2;8;0;0;1
2021-07-24;0;2;9;0;0;1
2021-07-23;1;2;10;0;0;1
2021-07-22;1;1;10;0;0;1
2021-07-21;1;1;11;0;0;1
2021-07-20;0;1;11;0;0;1
2021-07-19;0;1;12;0;0;1
2021-07-18;1;1;12;0;0;1
2021-07-17;0;1;14;0;0;1
2021-07-16;0;1;16;0;0;1
2021-07-15;1;2;17;0;0;1
2021-07-14;0;2;18;0;0;1
2021-07-13;0;2;18;0;0;1
2021-07-12;1;3;20;0;0;1
2021-07-11;0;3;21;0;0;1
2021-07-10;0;4;21;0;0;2
2021-07-09;2;4;21;0;0;2
2021-07-08;1;3;21;0;0;1
2021-07-07;1;4;21;0;0;1
2021-07-06;2;5;22;0;0;1
2021-07-05;0;5;22;0;0;1
2021-07-04;1;5;22;0;1;1
2021-07-03;1;5;21;0;0;2
2021-07-02;0;5;22;0;0;2
2021-07-01;1;6;22;0;1;3
2021-06-30;1;7;21;0;0;3
2021-06-29;1;6;21;0;0;3
2021-06-28;0;7;21;0;0;2
2021-06-27;2;7;22;0;1;2
2021-06-26;1;8;23;0;0;3
2021-06-25;3;8;24;0;0;4
2021-06-24;2;10;24;0;1;4
2021-06-23;1;10;24;0;0;3
2021-06-22;3;11;24;0;1;3
2021-06-21;1;11;23;0;0;2
2021-06-20;3;11;23;0;2;2
2021-06-19;1;12;21;0;0;2
2021-06-18;3;14;21;0;2;4
2021-06-17;3;12;21;0;1;4
2021-06-16;2;11;23;0;0;4
2021-06-15;2;9;26;0;1;4
2021-06-14;1;7;25;0;0;3
2021-06-13;4;8;26;0;2;3
2021-06-12;4;6;24;0;2;2
2021-06-11;1;5;25;0;0;2
2021-06-10;2;5;27;0;0;2
2021-06-09;1;6;27;0;0;2
2021-06-08;2;6;27;0;0;1
2021-06-07;4;6;5615;0;1;1
2021-06-06;1;5;14657;0;0;2
2021-06-05;2;5;22814;0;0;1
2021-06-04;3;7;30640;0;0;2
2021-06-03;2;9;38058;0;1;2
2021-06-02;2;9;45932;0;0;2
2021-06-01;2;9;53302;0;0;1
2021-05-31;2;10;59742;0;0;1
2021-05-30;1;10;65557;0;0;1
2021-05-29;3;9;71145;0;0;1
2021-05-28;3;9;77406;0;2;2
2021-05-27;2;7;83415;0;1;2
2021-05-26;2;6;89585;0;1;2
2021-05-25;3;7;95796;0;1;2
2021-05-24;1;10;101887;0;0;2
2021-05-23;2;13;107525;0;0;3
2021-05-22;3;13;113641;0;0;4
2021-05-21;1;12;118413;0;0;5
2021-05-20;2;12;121335;0;0;5
2021-05-19;4;15;124349;0;1;5
2021-05-18;4;15;126886;0;1;4
2021-05-17;5;12;132945;0;3;3
2021-05-16;2;10;139985;0;0;2
2021-05-15;2;5599;147420;0;0;817
2021-05-14;1;14643;154873;0;0;1405
2021-05-13;5;22801;180228;0;3;1690
2021-05-12;4;30625;201301;0;2;1770
2021-05-11;0;38041;222201;0;0;2176
2021-05-10;1;45916;242494;0;0;2390
2021-05-09;5589;53285;260934;270;2717;2556
2021-05-08;10462;56392;276260;307;5646;2685
2021-05-07;10443;55332;288679;276;5540;2604
2021-05-06;10661;54086;300755;267;5487;2613
2021-05-05;10603;53567;312498;270;5516;2386
2021-05-04;11300;52740;324156;270;6020;3134
2021-05-03;10911;51518;335496;273;5858;3398
2021-05-02;9632;50522;345924;260;5132;3481
2021-05-01;8973;50420;356907;244;4789;3564
2021-04-30;8428;50095;368329;301;3817;3399
2021-04-29;9684;51731;380839;288;4359;3126
2021-04-28;9715;51035;392863;266;4421;2739
2021-04-27;10113;48186;405527;206;4608;3776
2021-04-26;10251;45019;417476;188;4813;4099
2021-04-25;10101;41076;428591;167;4844;4323
2021-04-24;9486;40942;439248;178;4465;4968
2021-04-23;10219;42002;450467;162;4950;5258
2021-04-22;8381;42534;461608;164;3929;5081
2021-04-21;5343;44411;473317;172;2400;4937
2021-04-20;5411;70428;486661;178;2559;10006
2021-04-19;4607;91020;500391;219;1815;12378
2021-04-18;8925;112159;513350;331;4004;14048
2021-04-17;10602;129772;523756;367;5037;15229
2021-04-16;11764;143975;533339;366;5642;15907
2021-04-15;12299;157004;542136;416;5912;16319
2021-04-14;34293;169614;550680;1268;13794;16868
2021-04-13;34500;170512;551663;1324;14042;16866
2021-04-12;36331;171123;552986;1346;14787;16760
2021-04-11;36152;170857;552608;1343;15112;16678
2021-04-10;34458;170509;551603;1336;14320;16647
2021-04-09;35107;170311;551853;1333;14376;16642
2021-04-08;35837;169867;551816;1344;14490;16551
2021-04-07;35678;169588;552332;1347;14552;16537
2021-04-06;35428;169687;552078;1346;14389;16617
2021-04-05;35921;170300;552536;1354;14876;16519
2021-04-04;35810;171222;551787;1332;14788;16489
2021-04-03;34181;171678;551125;1307;14150;16443
2021-04-02;34587;172378;551195;1295;14493;16333
2021-04-01;35049;172672;551480;1281;14422;16447
2021-03-31;35671;173075;551139;1336;14587;16460
2021-03-30;36114;173923;551143;1346;14778;16505
2021-03-29;37239;173920;552066;1320;15783;16408
2021-03-28;35779;173183;550854;1312;15204;16401
2021-03-27;34989;173964;550078;1302;15177;16489
2021-03-26;35144;173113;549655;1321;14596;16492
2021-03-25;35497;172479;550425;1273;14888;16439
2021-03-24;36417;171976;548900;1257;15545;16376
2021-03-23;35714;170675;548380;1246;14981;16385
2021-03-22;36082;169827;548049;1222;15064;16185
2021-03-21;36572;169540;546797;1220;15772;16116
2021-03-20;34253;169252;544854;1225;14543;15993
2021-03-19;34348;169034;544178;1274;14395;15922
2021-03-18;34853;168855;543891;1278;14308;16010
2021-03-17;34790;169339;543543;1258;14415;16020
2021-03-16;34775;169532;543368;1256;14441;15932
2021-03-15;35298;170356;542921;1253;14836;15843
2021-03-14;36011;169840;541242;1247;15528;15857
2021-03-13;34102;169045;538827;1212;14717;15691
2021-03-12;34022;168757;538591;1191;14308;15529
2021-03-11;35284;168895;537606;1154;14774;15512
2021-03-10;35127;168391;536117;1206;14670;15458
2021-03-09;35922;168655;535084;1216;15292;15335
2021-03-08;33935;167538;534265;1201;14279;15326
2021-03-07;34807;168112;533158;1155;15101;15292
2021-03-06;34003;169134;531038;1172;14811;15311
2021-03-05;34111;169277;529641;1196;14544;15172
