﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;2;4;34;0;2;0
2024-04-18;0;2;34;0;0;0
2024-04-17;2;2;38;0;2;0
2024-04-16;0;2;40;0;0;0
2024-04-15;0;5;40;0;0;0
2024-04-14;0;6;41;0;0;0
2024-04-13;0;8;42;0;0;0
2024-04-12;0;9;42;0;0;0
2024-04-11;0;11;43;0;0;0
2024-04-10;2;14;45;0;1;0
2024-04-09;3;16;67;0;3;0
2024-04-08;1;13;83;0;1;0
2024-04-07;2;13;84;0;2;0
2024-04-06;1;12;82;0;1;0
2024-04-05;2;11;83;0;1;0
2024-04-04;4;10;86;0;2;0
2024-04-03;4;11;86;0;3;0
2024-04-02;0;9;83;0;0;0
2024-04-01;1;10;84;0;1;0
2024-03-31;1;10;85;0;1;0
2024-03-30;0;9;89;0;0;0
2024-03-29;2;9;100;0;1;0
2024-03-28;4;11;108;0;4;0
2024-03-27;1;8;106;0;1;1
2024-03-26;1;9;105;0;1;0
2024-03-25;1;12;105;0;0;0
2024-03-24;0;15;104;0;0;0
2024-03-23;0;15;107;0;0;0
2024-03-22;4;16;111;0;2;0
2024-03-21;2;14;112;0;1;0
2024-03-20;3;14;113;0;2;1
2024-03-19;4;12;113;0;4;0
2024-03-18;4;10;109;0;4;0
2024-03-17;0;28;105;0;0;0
2024-03-16;1;48;123;0;1;0
2024-03-15;1;49;140;0;0;0
2024-03-14;0;49;156;0;0;0
2024-03-13;2;53;158;0;2;0
2024-03-12;2;55;158;0;2;0
2024-03-11;23;55;156;0;14;0
2024-03-10;28;42;142;0;28;0
2024-03-09;2;14;114;0;2;0
2024-03-08;1;14;117;0;0;0
2024-03-07;4;20;117;0;3;0
2024-03-06;4;27;114;0;3;0
2024-03-05;3;33;183;0;3;0
2024-03-04;3;32;239;0;1;0
2024-03-03;0;29;302;0;0;0
2024-03-02;2;31;317;0;2;0
2024-03-01;6;29;331;0;6;0
2024-02-29;10;26;326;0;10;0
2024-02-28;9;20;317;0;9;0
2024-02-27;2;14;343;0;1;0
2024-02-26;0;14;403;0;0;0
2024-02-25;2;16;417;0;2;0
2024-02-24;0;14;454;0;0;0
2024-02-23;3;15;454;0;3;0
2024-02-22;4;29;452;0;3;0
2024-02-21;4;44;449;0;4;0
2024-02-20;2;57;445;0;2;0
2024-02-19;2;57;443;0;2;0
2024-02-18;0;57;442;0;0;0
2024-02-17;1;57;442;0;1;0
2024-02-16;17;56;441;0;14;0
2024-02-15;19;42;427;0;17;0
2024-02-14;21;30;411;0;21;0
2024-02-13;2;10;391;0;2;1
2024-02-12;2;8;389;0;2;0
2024-02-11;0;78;388;0;0;0
2024-02-10;0;137;390;0;0;0
2024-02-09;0;201;390;0;0;0
2024-02-08;5;216;391;0;5;0
2024-02-07;1;227;387;0;0;1
2024-02-06;0;228;388;0;0;1
2024-02-05;72;229;388;0;69;0
2024-02-04;61;195;319;0;60;0
2024-02-03;66;196;259;0;66;0
2024-02-02;15;144;198;0;15;0
2024-02-01;17;168;183;0;16;0
2024-01-31;1;152;169;0;1;1
2024-01-30;2;152;168;0;1;0
2024-01-29;36;151;168;0;32;0
2024-01-28;64;119;136;0;64;0
2024-01-27;14;55;73;0;14;0
2024-01-26;40;42;61;0;39;0
2024-01-25;1;3;23;0;0;0
2024-01-24;1;3;23;0;1;0
2024-01-23;1;2;24;0;0;0
2024-01-22;0;2;24;0;0;0
2024-01-21;0;3;24;0;0;0
2024-01-20;1;3;24;0;1;0
2024-01-19;0;3;26;0;0;0
2024-01-18;0;5;26;0;0;0
2024-01-17;0;6;26;0;0;0
2024-01-16;1;7;27;0;1;0
2024-01-15;1;7;28;0;1;0
2024-01-14;0;7;27;0;0;0
2024-01-13;1;7;28;0;1;0
2024-01-12;2;6;27;0;2;0
2024-01-11;1;4;30;0;0;0
2024-01-10;2;9;31;0;1;0
2024-01-09;1;7;30;0;1;0
2024-01-08;1;8;29;0;1;0
2024-01-07;0;7;28;0;0;0
2024-01-06;0;8;28;0;0;0
2024-01-05;0;8;29;0;0;0
2024-01-04;5;9;30;0;5;0
2024-01-03;0;6;26;0;0;0
2024-01-02;2;7;26;0;2;0
2024-01-01;0;5;24;0;0;0
2023-12-31;1;7;24;0;1;0
2023-12-30;0;6;24;0;0;0
2023-12-29;1;6;26;0;1;0
2023-12-28;2;5;28;0;1;0
2023-12-27;1;6;27;0;1;0
2023-12-26;0;6;27;0;0;1
2023-12-25;2;6;27;0;2;1
2023-12-24;0;5;25;0;0;1
2023-12-23;0;7;27;0;0;1
2023-12-22;0;7;27;0;0;1
2023-12-21;3;8;28;0;3;0
2023-12-20;1;5;27;0;0;1
2023-12-19;0;10;27;0;0;1
2023-12-18;1;11;28;0;1;1
2023-12-17;2;10;28;0;2;1
2023-12-16;0;8;26;0;0;1
2023-12-15;1;8;29;0;1;1
2023-12-14;1;7;29;0;0;0
2023-12-13;5;9;29;0;5;1
2023-12-12;1;5;25;0;1;1
2023-12-11;0;5;26;0;0;1
2023-12-10;0;5;27;0;0;1
2023-12-09;0;5;27;0;0;1
2023-12-08;1;5;30;0;0;1
2023-12-07;2;5;30;0;1;0
2023-12-06;2;7;31;0;1;1
2023-12-05;1;8;34;0;1;1
2023-12-04;0;8;35;0;0;1
2023-12-03;0;9;35;0;0;1
2023-12-02;0;9;35;0;0;1
2023-12-01;1;9;35;0;1;1
2023-11-30;3;10;36;0;2;1
2023-11-29;3;8;34;0;3;1
2023-11-28;1;6;31;0;1;1
2023-11-27;2;7;31;0;1;1
2023-11-26;0;6;32;0;0;1
2023-11-25;0;7;33;0;0;1
2023-11-24;2;8;34;0;2;1
2023-11-23;0;6;33;0;0;1
2023-11-22;1;9;35;0;1;0
2023-11-21;2;9;35;0;2;2
2023-11-20;1;7;33;0;0;2
2023-11-19;1;8;34;0;1;2
2023-11-18;1;9;35;0;1;2
2023-11-17;0;9;36;0;0;2
2023-11-16;3;9;36;0;2;2
2023-11-15;1;10;37;0;1;0
2023-11-14;0;9;36;0;0;2
2023-11-13;2;11;37;0;1;2
2023-11-12;2;14;36;0;2;2
2023-11-11;1;14;36;0;1;2
2023-11-10;0;13;40;0;0;2
2023-11-09;5;13;43;0;3;2
2023-11-08;0;9;40;0;0;0
2023-11-07;2;12;40;0;2;1
2023-11-06;4;10;39;0;4;1
2023-11-05;2;6;35;0;2;1
2023-11-04;0;5;33;0;0;1
2023-11-03;0;7;34;0;0;1
2023-11-02;1;8;35;0;0;1
2023-11-01;3;8;39;0;2;0
2023-10-31;0;8;37;0;0;1
2023-10-30;0;10;37;0;0;1
2023-10-29;1;11;37;0;1;1
2023-10-28;2;10;42;0;2;1
2023-10-27;1;9;41;0;1;1
2023-10-26;1;10;41;0;1;1
2023-10-25;3;11;41;0;1;1
2023-10-24;3;10;41;0;2;1
2023-10-23;1;11;40;0;1;1
2023-10-22;0;10;40;0;0;1
2023-10-21;1;11;40;0;1;1
2023-10-20;2;10;41;0;2;1
2023-10-19;2;10;42;0;2;1
2023-10-18;1;13;44;0;0;1
2023-10-17;4;15;47;0;3;1
2023-10-16;1;12;44;0;0;1
2023-10-15;1;12;44;0;1;1
2023-10-14;0;12;43;0;0;1
2023-10-13;2;12;43;0;2;1
2023-10-12;5;10;44;0;4;1
2023-10-11;3;7;41;0;3;1
2023-10-10;0;5;40;0;0;1
2023-10-09;2;9;40;0;0;1
2023-10-08;1;9;40;0;1;1
2023-10-07;0;9;39;0;0;1
2023-10-06;1;9;43;0;0;1
2023-10-05;3;15;46;0;2;1
2023-10-04;1;14;48;0;1;1
2023-10-03;5;14;51;0;4;1
2023-10-02;1;11;48;0;0;1
2023-10-01;1;12;48;0;0;1
2023-09-30;0;12;48;0;0;1
2023-09-29;6;13;51;0;6;1
2023-09-28;2;7;46;0;1;1
2023-09-27;2;8;46;0;1;1
2023-09-26;2;10;46;0;1;1
2023-09-25;1;13;45;0;1;1
2023-09-24;1;15;44;0;1;1
2023-09-23;1;15;43;0;1;1
2023-09-22;1;14;42;0;0;2
2023-09-21;2;14;43;0;2;2
2023-09-20;4;12;43;0;3;2
2023-09-19;4;12;40;0;4;2
2023-09-18;3;9;41;0;3;2
2023-09-17;1;8;38;0;0;2
2023-09-16;0;7;38;0;0;1
2023-09-15;0;8;40;0;0;2
2023-09-14;0;8;41;0;0;2
2023-09-13;4;12;42;0;3;2
2023-09-12;1;12;39;0;1;2
2023-09-11;2;15;38;0;2;2
2023-09-10;0;17;36;0;0;2
2023-09-09;1;18;37;0;0;2
2023-09-08;0;18;41;0;0;2
2023-09-07;4;18;43;0;4;2
2023-09-06;4;17;39;0;2;2
2023-09-05;5;15;38;0;3;2
2023-09-04;5;12;35;0;4;2
2023-09-03;1;9;31;0;1;2
2023-09-02;1;8;30;0;0;2
2023-09-01;1;8;30;0;0;2
2023-08-31;4;8;31;0;3;2
2023-08-30;1;5;29;0;1;2
2023-08-29;2;5;28;0;1;2
2023-08-28;1;6;28;0;1;2
2023-08-27;0;5;27;0;0;2
2023-08-26;1;10;27;0;0;2
2023-08-25;1;10;27;0;0;2
2023-08-24;0;10;27;0;0;1
2023-08-23;1;12;29;0;1;1
2023-08-22;3;12;29;0;2;2
2023-08-21;1;11;27;0;0;2
2023-08-20;5;11;28;0;5;2
2023-08-19;1;6;27;0;0;2
2023-08-18;1;6;29;0;0;2
2023-08-17;3;7;32;0;2;1
2023-08-16;1;9;30;0;1;1
2023-08-15;1;12;29;0;1;2
2023-08-14;1;11;30;0;0;2
2023-08-13;0;12;31;0;0;1
2023-08-12;1;12;34;0;0;1
2023-08-11;2;12;37;0;1;1
2023-08-10;4;11;36;0;4;1
2023-08-09;5;7;34;0;3;1
2023-08-08;2;5;31;0;1;2
2023-08-07;2;5;31;0;1;2
2023-08-06;0;4;30;0;0;1
2023-08-05;1;5;31;0;0;1
2023-08-04;1;5;32;0;0;1
2023-08-03;0;4;33;0;0;1
2023-08-02;1;4;34;0;1;1
2023-08-01;1;4;35;0;1;2
2023-07-31;0;5;34;0;0;2
2023-07-30;1;6;35;0;1;1
2023-07-29;1;5;35;0;0;1
2023-07-28;0;6;35;0;0;0
2023-07-27;0;10;36;0;0;1
2023-07-26;1;12;37;0;0;2
2023-07-25;2;15;39;0;2;2
2023-07-24;2;13;38;0;1;2
2023-07-23;0;11;37;0;0;1
2023-07-22;2;13;37;0;1;1
2023-07-21;4;13;36;0;2;0
2023-07-20;3;13;34;0;3;0
2023-07-19;3;14;32;0;3;1
2023-07-18;0;12;32;0;0;1
2023-07-17;0;14;32;0;0;1
2023-07-16;2;14;33;0;2;1
2023-07-15;2;13;32;0;1;1
2023-07-14;3;12;32;0;3;1
2023-07-13;4;10;29;0;3;1
2023-07-12;1;8;27;0;0;1
2023-07-11;4;9;30;0;3;1
2023-07-10;0;7;27;0;0;1
2023-07-09;1;9;27;0;1;1
2023-07-08;1;8;27;0;0;1
2023-07-07;2;8;29;0;1;1
2023-07-06;2;9;29;0;1;1
2023-07-05;2;8;29;0;1;1
2023-07-04;2;8;29;0;1;1
2023-07-03;2;8;28;0;1;1
2023-07-02;0;8;27;0;0;1
2023-07-01;1;9;28;0;1;1
2023-06-30;3;8;27;0;1;1
2023-06-29;0;6;28;0;0;1
2023-06-28;2;6;29;0;1;1
2023-06-27;2;5;29;0;1;1
2023-06-26;3;5;28;0;2;1
2023-06-25;1;6;26;0;1;1
2023-06-24;0;5;25;0;0;1
2023-06-23;1;6;28;0;0;1
2023-06-22;0;8;33;0;0;1
2023-06-21;1;10;35;0;0;1
2023-06-20;1;10;39;0;1;1
2023-06-19;4;10;38;0;2;1
2023-06-18;0;11;38;0;0;1
2023-06-17;1;11;40;0;1;1
2023-06-16;4;10;39;0;1;1
2023-06-15;4;9;39;0;1;1
2023-06-14;2;9;41;0;0;1
2023-06-13;2;11;45;0;2;1
2023-06-12;4;10;44;0;3;1
2023-06-11;0;8;43;0;0;1
2023-06-10;0;8;44;0;0;1
2023-06-09;1;8;45;0;1;1
2023-06-08;2;9;46;0;1;1
2023-06-07;3;8;48;0;2;1
2023-06-06;2;7;54;0;1;1
2023-06-05;1;7;55;0;1;1
2023-06-04;0;7;54;0;0;1
2023-06-03;0;7;55;0;0;1
2023-06-02;2;7;55;0;1;1
2023-06-01;0;5;54;0;0;1
2023-05-31;2;8;55;0;2;1
2023-05-30;2;12;55;0;1;1
2023-05-29;2;13;55;0;1;1
2023-05-28;0;16;55;0;0;1
2023-05-27;0;16;55;0;0;1
2023-05-26;0;18;55;0;0;1
2023-05-25;3;21;56;0;3;0
2023-05-24;7;18;58;0;5;1
2023-05-23;2;14;55;0;2;1
2023-05-22;4;15;53;0;4;2
2023-05-21;0;15;49;0;0;2
2023-05-20;2;16;50;0;2;2
2023-05-19;5;16;49;0;2;2
2023-05-18;1;14;47;0;0;0
2023-05-17;2;15;47;0;1;1
2023-05-16;3;16;47;0;2;1
2023-05-15;5;17;47;0;4;2
2023-05-14;1;21;43;0;1;2
2023-05-13;3;22;42;0;3;2
2023-05-12;2;19;42;0;1;2
2023-05-11;2;18;42;0;1;0
2023-05-10;2;18;41;0;2;0
2023-05-09;4;16;40;0;3;1
2023-05-08;9;14;38;0;8;2
2023-05-07;2;8;31;0;2;2
2023-05-06;0;7;29;0;0;2
2023-05-05;2;8;31;0;1;2
2023-05-04;1;6;30;0;0;1
2023-05-03;0;6;31;0;0;0
2023-05-02;1;7;34;0;1;1
2023-05-01;2;12;33;0;2;2
2023-04-30;1;12;31;0;1;2
2023-04-29;1;11;30;0;1;2
2023-04-28;0;10;29;0;0;2
2023-04-27;1;11;30;0;0;2
2023-04-26;1;13;33;0;1;1
2023-04-25;6;12;34;0;5;2
2023-04-24;3;7;29;0;2;2
2023-04-23;0;6;28;0;0;2
2023-04-22;0;8;31;0;0;2
2023-04-21;1;8;31;0;1;2
2023-04-20;4;7;32;0;2;2
2023-04-19;0;7;32;0;0;1
2023-04-18;1;9;34;0;0;1
2023-04-17;1;9;34;0;1;2
2023-04-16;2;9;33;0;2;2
2023-04-15;0;8;32;0;0;2
2023-04-14;0;9;35;0;0;2
2023-04-13;3;9;36;0;3;2
2023-04-12;2;8;33;0;1;2
2023-04-11;1;7;34;0;0;0
2023-04-10;2;8;36;0;1;1
2023-04-09;1;10;35;0;1;1
2023-04-08;1;9;35;0;1;1
2023-04-07;0;8;36;0;0;1
2023-04-06;2;8;38;0;2;1
2023-04-05;2;6;36;0;0;2
2023-04-04;1;7;36;0;0;0
2023-04-03;4;10;37;0;3;1
2023-04-02;0;9;36;0;0;1
2023-04-01;0;9;36;0;0;1
2023-03-31;0;10;38;0;0;1
2023-03-30;1;13;38;0;1;1
2023-03-29;3;12;41;0;1;2
2023-03-28;4;12;40;0;3;0
2023-03-27;3;12;38;0;2;1
2023-03-26;0;12;36;0;0;1
2023-03-25;1;12;39;0;1;1
2023-03-24;3;11;38;0;2;1
2023-03-23;2;10;37;0;0;1
2023-03-22;4;13;38;0;2;2
2023-03-21;4;11;36;0;3;1
2023-03-20;2;8;33;0;1;0
2023-03-19;0;8;33;0;0;1
2023-03-18;0;10;33;0;0;1
2023-03-17;1;10;33;0;1;1
2023-03-16;3;10;32;0;3;1
2023-03-15;1;10;30;0;0;2
2023-03-14;1;11;30;0;0;2
2023-03-13;2;11;30;0;2;1
2023-03-12;2;9;30;0;2;2
2023-03-11;0;8;30;0;0;2
2023-03-10;1;10;34;0;1;2
2023-03-09;3;9;35;0;2;2
2023-03-08;2;9;34;0;2;2
2023-03-07;2;7;32;0;0;2
2023-03-06;0;11;32;0;0;1
2023-03-05;1;11;32;0;1;2
2023-03-04;2;11;31;0;2;2
2023-03-03;0;9;29;0;0;2
2023-03-02;3;12;29;0;2;2
2023-03-01;0;11;28;0;0;2
2023-02-28;5;12;28;0;4;2
2023-02-27;0;9;24;0;0;1
2023-02-26;1;10;24;0;1;2
2023-02-25;0;9;25;0;0;2
2023-02-24;3;10;26;0;3;2
2023-02-23;2;7;23;0;0;2
2023-02-22;1;6;23;0;1;2
2023-02-21;2;5;22;0;1;2
2023-02-20;3;5;21;0;1;2
2023-02-19;0;4;22;0;0;2
2023-02-18;1;4;22;0;1;2
2023-02-17;1;5;23;0;0;2
2023-02-16;1;7;24;0;0;2
2023-02-15;0;11;26;0;0;2
2023-02-14;2;13;28;0;1;2
2023-02-13;2;13;27;0;0;2
2023-02-12;0;13;27;0;0;2
2023-02-11;2;13;28;0;2;2
2023-02-10;2;11;26;0;2;2
2023-02-09;5;9;26;0;3;2
2023-02-08;4;6;26;0;2;2
2023-02-07;2;4;24;0;1;2
2023-02-06;2;4;23;0;0;2
2023-02-05;0;4;24;0;0;1
2023-02-04;0;4;25;0;0;1
2023-02-03;2;4;25;0;1;1
2023-02-02;0;5;25;0;0;1
2023-02-01;1;6;26;0;0;1
2023-01-31;1;6;26;0;1;1
2023-01-30;1;6;25;0;0;1
2023-01-29;0;6;25;0;0;1
2023-01-28;0;6;25;0;0;1
2023-01-27;3;8;25;0;2;1
2023-01-26;2;6;23;0;1;1
2023-01-25;1;7;24;0;0;1
2023-01-24;2;8;25;0;1;1
2023-01-23;2;9;25;0;0;1
2023-01-22;0;11;25;0;0;1
2023-01-21;2;11;25;0;2;1
2023-01-20;1;9;24;0;0;1
2023-01-19;3;10;26;0;2;1
2023-01-18;2;8;25;0;1;1
2023-01-17;2;9;24;0;2;1
2023-01-16;3;10;22;0;3;1
2023-01-15;0;7;19;0;0;1
2023-01-14;0;7;21;0;0;1
2023-01-13;2;8;24;0;1;1
2023-01-12;0;8;24;0;0;1
2023-01-11;2;8;25;0;2;1
2023-01-10;3;7;24;0;3;1
2023-01-09;1;5;21;0;0;1
2023-01-08;0;5;22;0;0;1
2023-01-07;1;5;22;0;0;1
2023-01-06;3;5;23;0;1;1
2023-01-05;1;4;24;0;0;1
2023-01-04;2;4;24;0;1;1
2023-01-03;2;3;23;0;1;1
2023-01-02;0;4;23;0;0;1
2023-01-01;1;5;24;0;1;1
2022-12-31;0;5;24;0;0;1
2022-12-30;1;5;25;0;0;1
2022-12-29;1;5;25;0;0;1
2022-12-28;1;6;26;0;0;1
2022-12-27;3;8;28;0;1;1
2022-12-26;2;7;27;0;1;1
2022-12-25;1;6;26;0;1;1
2022-12-24;0;5;26;0;0;1
2022-12-23;1;5;26;0;0;1
2022-12-22;2;7;28;0;1;1
2022-12-21;3;9;28;0;2;1
2022-12-20;2;8;27;0;1;1
2022-12-19;1;8;27;0;0;1
2022-12-18;0;9;27;0;0;1
2022-12-17;0;9;28;0;0;1
2022-12-16;3;10;30;0;1;1
2022-12-15;4;9;30;0;3;1
2022-12-14;2;7;29;0;1;1
2022-12-13;2;8;28;0;1;1
2022-12-12;2;7;27;0;1;1
2022-12-11;0;6;26;0;0;1
2022-12-10;1;7;28;0;1;1
2022-12-09;2;7;34;0;0;2
2022-12-08;2;7;34;0;1;2
2022-12-07;3;8;34;0;2;2
2022-12-06;1;6;33;0;0;2
2022-12-05;1;7;33;0;0;2
2022-12-04;1;9;34;0;1;2
2022-12-03;1;8;36;0;0;2
2022-12-02;2;8;38;0;1;1
2022-12-01;3;8;41;0;1;1
2022-11-30;2;7;40;0;0;1
2022-11-29;2;8;44;0;1;1
2022-11-28;3;8;43;0;2;1
2022-11-27;0;7;41;0;0;1
2022-11-26;1;8;43;0;0;1
2022-11-25;1;8;44;0;1;1
2022-11-24;1;8;43;0;0;1
2022-11-23;3;11;43;0;2;1
2022-11-22;2;10;43;0;1;1
2022-11-21;2;11;42;0;1;1
2022-11-20;1;11;42;0;1;1
2022-11-19;1;10;42;0;0;1
2022-11-18;2;10;43;0;0;1
2022-11-17;5;12;45;0;3;1
2022-11-16;2;15;45;0;1;1
2022-11-15;3;15;46;0;2;1
2022-11-14;2;14;44;0;1;1
2022-11-13;0;14;43;0;0;1
2022-11-12;1;14;43;0;0;1
2022-11-11;3;14;45;0;1;1
2022-11-10;8;15;45;0;7;1
2022-11-09;2;10;39;0;0;1
2022-11-08;2;14;39;0;1;1
2022-11-07;1;13;38;0;1;1
2022-11-06;0;16;37;0;0;1
2022-11-05;1;16;38;0;1;1
2022-11-04;4;15;37;0;1;1
2022-11-03;2;15;37;0;2;1
2022-11-02;6;14;36;0;5;1
2022-11-01;0;9;31;0;0;2
2022-10-31;4;9;31;0;4;2
2022-10-30;0;7;28;0;0;2
2022-10-29;0;7;29;0;0;2
2022-10-28;4;8;30;0;2;2
2022-10-27;2;7;28;0;1;1
2022-10-26;1;8;30;0;0;1
2022-10-25;0;11;31;0;0;1
2022-10-24;2;14;31;0;1;2
2022-10-23;0;14;30;0;0;2
2022-10-22;1;14;31;0;1;2
2022-10-21;2;13;31;0;1;2
2022-10-20;3;12;30;0;2;1
2022-10-19;4;13;34;0;3;1
2022-10-18;3;11;31;0;3;1
2022-10-17;2;9;28;0;2;2
2022-10-16;0;7;27;0;0;2
2022-10-15;0;7;27;0;0;2
2022-10-14;2;7;27;0;1;2
2022-10-13;4;7;26;0;1;2
2022-10-12;2;5;26;0;2;1
2022-10-11;2;5;24;0;1;1
2022-10-10;0;5;23;0;0;1
2022-10-09;0;5;24;0;0;2
2022-10-08;0;5;26;0;0;2
2022-10-07;2;6;28;0;1;2
2022-10-06;1;6;32;0;0;2
2022-10-05;2;7;33;0;1;2
2022-10-04;2;6;32;0;1;1
2022-10-03;1;9;31;0;0;1
2022-10-02;0;10;32;0;0;2
2022-10-01;1;10;32;0;1;2
2022-09-30;2;9;33;0;1;2
2022-09-29;2;9;35;0;1;2
2022-09-28;2;9;35;0;0;2
2022-09-27;4;9;36;0;3;2
2022-09-26;1;12;33;0;1;1
2022-09-25;0;11;33;0;0;1
2022-09-24;0;11;33;0;0;2
2022-09-23;2;12;36;0;0;2
2022-09-22;2;10;38;0;1;2
2022-09-21;0;9;38;0;0;2
2022-09-20;7;9;38;0;6;2
2022-09-19;1;3;32;0;0;1
2022-09-18;0;4;32;0;0;1
2022-09-17;1;4;33;0;1;2
2022-09-16;0;4;32;0;0;2
2022-09-15;0;6;33;0;0;2
2022-09-14;0;8;34;0;0;2
2022-09-13;2;13;36;0;1;2
2022-09-12;2;13;38;0;0;2
2022-09-11;0;13;38;0;0;1
2022-09-10;1;13;38;0;1;2
2022-09-09;3;13;37;0;2;2
2022-09-08;3;11;35;0;2;2
2022-09-07;6;11;33;0;5;1
2022-09-06;2;9;29;0;1;1
2022-09-05;1;10;28;0;0;2
2022-09-04;0;11;28;0;0;1
2022-09-03;1;12;30;0;1;1
2022-09-02;1;12;30;0;0;1
2022-09-01;2;12;30;0;1;2
2022-08-31;3;13;30;0;3;1
2022-08-30;2;12;28;0;1;1
2022-08-29;3;12;27;0;2;2
2022-08-28;1;11;25;0;0;2
2022-08-27;1;11;25;0;1;1
2022-08-26;1;10;24;0;0;1
2022-08-25;4;11;29;0;3;1
2022-08-24;2;8;28;0;2;0
2022-08-23;2;7;26;0;2;0
2022-08-22;2;6;24;0;1;1
2022-08-21;1;7;24;0;0;1
2022-08-20;0;10;27;0;0;1
2022-08-19;2;10;28;0;1;1
2022-08-18;1;9;28;0;0;1
2022-08-17;1;8;28;0;1;0
2022-08-16;1;7;27;0;1;0
2022-08-15;2;7;26;0;2;1
2022-08-14;4;6;24;0;3;1
2022-08-13;0;2;21;0;0;1
2022-08-12;0;2;24;0;0;1
2022-08-11;0;5;24;0;0;1
2022-08-10;0;6;25;0;0;1
2022-08-09;1;6;27;0;0;1
2022-08-08;2;7;28;0;1;1
2022-08-07;0;7;29;0;0;1
2022-08-06;0;7;30;0;0;1
2022-08-05;4;7;31;0;2;1
2022-08-04;2;4;29;0;0;1
2022-08-03;0;3;29;0;0;1
2022-08-02;1;8;30;0;1;1
2022-08-01;1;9;29;0;1;1
2022-07-31;0;8;29;0;0;1
2022-07-30;0;8;30;0;0;1
2022-07-29;1;9;30;0;0;1
2022-07-28;1;13;32;0;0;1
2022-07-27;5;14;33;0;5;1
2022-07-26;2;10;29;0;2;1
2022-07-25;1;8;27;0;0;1
2022-07-24;0;8;28;0;0;1
2022-07-23;1;8;29;0;1;1
2022-07-22;5;7;28;0;3;1
2022-07-21;2;3;25;0;1;0
2022-07-20;2;5;26;0;1;0
2022-07-19;1;5;27;0;0;0
2022-07-18;1;6;31;0;0;0
2022-07-17;0;8;34;0;0;0
2022-07-16;0;10;40;0;0;0
2022-07-15;0;12;44;0;0;0
2022-07-14;4;13;44;0;2;0
2022-07-13;2;11;43;0;1;0
2022-07-12;2;10;52;0;1;0
2022-07-11;3;9;53;0;2;0
2022-07-10;2;8;54;0;1;0
2022-07-09;2;6;56;0;2;0
2022-07-08;2;5;59;0;0;0
2022-07-07;1;5;62;0;1;0
2022-07-06;1;5;67;0;0;0
2022-07-05;1;7;72;0;0;0
2022-07-04;2;8;75;0;1;0
2022-07-03;0;9;74;0;0;0
2022-07-02;1;9;75;0;1;0
2022-07-01;2;9;76;0;1;0
2022-06-30;2;9;77;0;0;0
2022-06-29;3;8;77;0;2;0
2022-06-28;2;7;76;0;2;0
2022-06-27;2;8;74;0;2;0
2022-06-26;0;8;73;0;0;0
2022-06-25;1;12;75;0;1;0
2022-06-24;1;14;74;0;1;0
2022-06-23;0;19;73;0;0;0
2022-06-22;1;23;73;0;1;0
2022-06-21;3;22;72;0;2;0
2022-06-20;2;20;71;0;2;0
2022-06-19;4;28;69;0;4;0
2022-06-18;3;27;65;0;3;0
2022-06-17;6;27;63;0;5;0
2022-06-16;4;25;60;0;4;0
2022-06-15;0;26;56;0;0;0
2022-06-14;1;29;56;0;1;0
2022-06-13;11;34;55;0;11;0
2022-06-12;3;28;44;0;2;1
2022-06-11;3;28;43;0;2;0
2022-06-10;3;26;41;0;3;0
2022-06-09;5;24;39;0;5;0
2022-06-08;3;22;36;0;3;0
2022-06-07;6;21;34;0;6;0
2022-06-06;5;15;28;0;5;0
2022-06-05;4;11;24;0;4;0
2022-06-04;0;7;23;0;0;0
2022-06-03;1;8;24;0;1;0
2022-06-02;3;9;23;0;2;1
2022-06-01;2;6;21;0;2;0
2022-05-31;0;4;19;0;0;0
2022-05-30;1;5;20;0;1;0
2022-05-29;0;4;19;0;0;0
2022-05-28;1;5;19;0;1;0
2022-05-27;2;4;18;0;2;0
2022-05-26;0;2;16;0;0;0
2022-05-25;0;3;16;0;0;0
2022-05-24;1;5;17;0;0;0
2022-05-23;0;4;17;0;0;0
2022-05-22;1;5;17;0;1;0
2022-05-21;0;4;18;0;0;0
2022-05-20;0;4;19;0;0;0
2022-05-19;1;5;21;0;1;0
2022-05-18;2;4;20;0;2;0
2022-05-17;0;3;18;0;0;0
2022-05-16;1;5;18;0;0;0
2022-05-15;0;5;21;0;0;0
2022-05-14;0;5;21;0;0;0
2022-05-13;1;6;21;0;1;0
2022-05-12;0;9;24;0;0;0
2022-05-11;1;10;25;0;1;0
2022-05-10;2;9;26;0;2;0
2022-05-09;1;7;24;0;1;0
2022-05-08;0;6;24;0;0;0
2022-05-07;1;7;24;0;1;0
2022-05-06;4;6;24;0;3;0
2022-05-05;1;2;21;0;1;0
2022-05-04;0;1;22;0;0;0
2022-05-03;0;1;24;0;0;0
2022-05-02;0;2;24;0;0;0
2022-05-01;1;3;27;0;1;0
2022-04-30;0;2;28;0;0;0
2022-04-29;0;2;28;0;0;0
2022-04-28;0;4;28;0;0;0
2022-04-27;0;5;30;0;0;0
2022-04-26;1;7;30;0;0;0
2022-04-25;1;6;30;0;1;0
2022-04-24;0;5;29;0;0;0
2022-04-23;0;5;29;0;0;0
2022-04-22;2;9;30;0;2;0
2022-04-21;1;7;30;0;1;0
2022-04-20;2;6;29;0;1;0
2022-04-19;0;8;29;0;0;0
2022-04-18;0;9;30;0;0;0
2022-04-17;0;12;32;0;0;0
2022-04-16;4;12;32;0;2;0
