﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;0;0;1;0;0;0
2024-04-30;0;0;1;0;0;0
2024-04-29;0;0;1;0;0;0
2024-04-28;0;0;1;0;0;0
2024-04-27;0;0;1;0;0;0
2024-04-26;0;0;1;0;0;0
2024-04-25;0;0;1;0;0;0
2024-04-24;0;0;1;0;0;0
2024-04-23;0;0;1;0;0;0
2024-04-22;0;0;1;0;0;0
2024-04-21;0;0;1;0;0;0
2024-04-20;0;0;1;0;0;0
2024-04-19;0;0;1;0;0;0
2024-04-18;0;0;1;0;0;0
2024-04-17;0;0;2;0;0;0
2024-04-16;0;0;2;0;0;0
2024-04-15;0;0;2;0;0;0
2024-04-14;0;0;2;0;0;0
2024-04-13;0;1;2;0;0;0
2024-04-12;0;1;2;0;0;0
2024-04-11;0;1;3;0;0;0
2024-04-10;0;1;3;0;0;0
2024-04-09;0;1;3;0;0;0
2024-04-08;0;1;3;0;0;0
2024-04-07;1;1;3;0;1;0
2024-04-06;0;0;36;0;0;0
2024-04-05;0;0;36;0;0;0
2024-04-04;0;0;36;0;0;0
2024-04-03;0;0;37;0;0;0
2024-04-02;0;0;37;0;0;0
2024-04-01;0;0;37;0;0;0
2024-03-31;0;0;37;0;0;0
2024-03-30;0;0;43;0;0;0
2024-03-29;0;0;63;0;0;0
2024-03-28;0;0;72;0;0;0
2024-03-27;0;0;72;0;0;0
2024-03-26;0;0;72;0;0;0
2024-03-25;0;1;72;0;0;0
2024-03-24;0;1;72;0;0;0
2024-03-23;0;1;72;0;0;0
2024-03-22;0;1;72;0;0;0
2024-03-21;0;1;73;0;0;0
2024-03-20;0;1;73;0;0;0
2024-03-19;1;2;73;0;0;0
2024-03-18;1;2;73;0;1;0
2024-03-17;0;1;72;0;0;0
2024-03-16;0;1;96;0;0;0
2024-03-15;0;1;134;0;0;0
2024-03-14;0;35;151;0;0;0
2024-03-13;1;35;153;0;0;0
2024-03-12;0;34;153;0;0;0
2024-03-11;0;35;153;0;0;0
2024-03-10;0;35;154;0;0;0
2024-03-09;0;35;154;0;0;0
2024-03-08;34;36;154;0;34;0
2024-03-07;0;8;120;0;0;0
2024-03-06;0;28;120;0;0;0
2024-03-05;1;37;120;0;1;0
2024-03-04;0;36;119;0;0;0
2024-03-03;0;36;119;0;0;0
2024-03-02;1;36;120;0;1;0
2024-03-01;6;35;119;0;2;0
2024-02-29;23;33;117;0;21;0
2024-02-28;12;12;96;0;12;0
2024-02-27;0;1;86;0;0;0
2024-02-26;0;1;86;0;0;0
2024-02-25;0;1;86;0;0;0
2024-02-24;0;1;86;0;0;0
2024-02-23;0;1;86;0;0;0
2024-02-22;0;25;86;0;0;0
2024-02-21;1;63;86;0;1;0
2024-02-20;0;79;85;0;0;0
2024-02-19;0;81;85;0;0;0
2024-02-18;0;81;85;0;0;0
2024-02-17;0;81;86;0;0;0
2024-02-16;24;82;86;0;17;0
2024-02-15;44;65;70;0;38;0
2024-02-14;24;27;32;0;24;0
2024-02-13;2;3;9;0;2;0
2024-02-12;0;1;7;0;0;0
2024-02-11;0;1;7;0;0;0
2024-02-10;1;1;7;0;1;0
2024-02-09;0;0;6;0;0;0
2024-02-08;0;1;6;0;0;0
2024-02-07;0;1;6;0;0;0
2024-02-06;0;1;6;0;0;0
2024-02-05;0;1;6;0;0;0
2024-02-04;0;3;6;0;0;0
2024-02-03;0;3;6;0;0;0
2024-02-02;1;3;6;0;1;0
2024-02-01;0;2;5;0;0;0
2024-01-31;0;2;9;0;0;0
2024-01-30;0;2;9;0;0;0
2024-01-29;2;2;10;0;2;0
2024-01-28;0;0;10;0;0;0
2024-01-27;0;0;11;0;0;0
2024-01-26;0;0;12;0;0;0
2024-01-25;0;1;13;0;0;0
2024-01-24;0;1;13;0;0;0
2024-01-23;0;2;13;0;0;0
2024-01-22;0;2;14;0;0;0
2024-01-21;0;3;14;0;0;1
2024-01-20;0;3;15;0;0;1
2024-01-19;1;3;16;0;1;1
2024-01-18;0;2;17;0;0;1
2024-01-17;1;2;18;0;1;1
2024-01-16;0;1;18;0;0;1
2024-01-15;1;1;20;0;0;1
2024-01-14;1;1;20;0;0;1
2024-01-13;0;1;21;0;0;1
2024-01-12;0;1;23;0;0;1
2024-01-11;0;1;24;0;0;1
2024-01-10;0;1;24;0;0;1
2024-01-09;1;1;25;0;0;1
2024-01-08;0;5;25;0;0;1
2024-01-07;0;5;26;0;0;1
2024-01-06;1;6;27;0;0;1
2024-01-05;0;8;27;0;0;2
2024-01-04;0;9;28;0;0;2
2024-01-03;1;10;29;0;0;2
2024-01-02;4;11;32;0;1;2
2024-01-01;2;9;31;0;1;2
2023-12-31;1;7;32;0;1;2
2023-12-30;2;7;31;0;1;2
2023-12-29;1;6;36;0;1;2
2023-12-28;2;7;38;0;1;2
2023-12-27;3;7;39;0;1;0
2023-12-26;0;8;41;0;0;0
2023-12-25;0;9;46;0;0;1
2023-12-24;3;10;50;0;1;0
2023-12-23;0;11;54;0;0;0
2023-12-22;3;11;59;0;1;0
2023-12-21;2;11;63;0;1;0
2023-12-20;4;12;66;0;1;0
2023-12-19;4;13;68;0;0;1
2023-12-18;2;13;71;0;1;0
2023-12-17;3;13;73;0;2;0
2023-12-16;3;11;76;0;0;0
2023-12-15;3;12;80;0;1;0
2023-12-14;4;12;86;0;2;0
2023-12-13;3;10;91;0;1;0
2023-12-12;3;10;97;0;1;1
2023-12-11;5;10;103;0;2;0
2023-12-10;0;9;115;0;0;0
2023-12-09;2;9;125;0;1;0
2023-12-08;3;10;132;0;1;0
2023-12-07;2;9;147;0;2;0
2023-12-06;1;13;153;0;1;1
2023-12-05;1;16;160;0;1;1
2023-12-04;3;17;172;0;3;0
2023-12-03;0;18;177;0;0;1
2023-12-02;2;23;186;0;2;1
2023-12-01;0;25;192;0;0;2
2023-11-30;6;30;203;0;4;3
2023-11-29;5;31;204;0;2;3
2023-11-28;3;32;208;0;1;2
2023-11-27;5;33;220;0;2;2
2023-11-26;6;34;224;0;3;2
2023-11-25;7;32;230;0;3;2
2023-11-24;7;34;237;0;5;3
2023-11-23;5;35;242;0;2;2
2023-11-22;7;36;251;0;6;1
2023-11-21;6;39;254;0;6;1
2023-11-20;3;41;253;0;3;3
2023-11-19;4;45;257;0;3;4
2023-11-18;7;49;262;0;4;4
2023-11-17;6;58;260;0;5;4
2023-11-16;4;63;265;0;3;2
2023-11-15;9;67;275;0;6;2
2023-11-14;12;76;285;0;7;2
2023-11-13;10;78;288;0;7;3
2023-11-12;10;78;287;1;6;4
2023-11-11;16;85;289;1;13;5
2023-11-10;14;79;284;1;9;4
2023-11-09;10;77;283;1;8;2
2023-11-08;19;77;284;0;15;3
2023-11-07;11;72;274;0;10;3
2023-11-06;10;67;269;0;8;4
2023-11-05;16;65;264;0;13;4
2023-11-04;9;66;262;0;7;3
2023-11-03;12;65;275;0;8;1
2023-11-02;8;63;278;0;7;0
2023-11-01;13;67;282;0;11;1
2023-10-31;8;65;283;0;5;1
2023-10-30;7;73;293;0;5;2
2023-10-29;14;77;312;0;10;2
2023-10-28;7;72;315;0;5;1
2023-10-27;13;76;341;0;8;0
2023-10-26;13;75;364;0;12;0
2023-10-25;12;67;381;0;10;0
2023-10-24;15;66;392;0;12;0
2023-10-23;11;66;395;0;9;0
2023-10-22;7;74;397;0;7;0
2023-10-21;12;77;400;0;8;0
2023-10-20;11;75;403;0;8;0
2023-10-19;6;74;409;0;4;0
2023-10-18;12;80;415;0;10;0
2023-10-17;14;78;421;0;11;0
2023-10-16;17;74;431;0;15;0
2023-10-15;15;63;438;0;12;0
2023-10-14;9;55;438;0;8;0
2023-10-13;8;50;449;0;7;0
2023-10-12;10;55;460;0;9;1
2023-10-11;8;67;466;0;7;2
2023-10-10;11;72;477;0;9;1
2023-10-09;7;74;483;0;6;1
2023-10-08;8;81;493;0;7;1
2023-10-07;4;90;498;0;3;2
2023-10-06;13;111;508;0;10;3
2023-10-05;23;114;508;0;20;3
2023-10-04;15;125;499;0;11;3
2023-10-03;13;144;508;0;8;2
2023-10-02;13;163;513;0;12;2
2023-10-01;18;171;513;0;16;3
2023-09-30;27;170;513;0;24;2
2023-09-29;15;157;504;0;12;1
2023-09-28;32;155;501;0;30;1
2023-09-27;32;136;492;0;31;2
2023-09-26;32;119;479;0;29;3
2023-09-25;23;101;464;0;21;2
2023-09-24;17;97;457;0;14;2
2023-09-23;14;105;451;0;12;1
2023-09-22;15;115;454;0;8;1
2023-09-21;15;118;458;0;12;1
2023-09-20;16;127;463;0;14;2
2023-09-19;14;132;474;0;11;3
2023-09-18;19;135;487;0;15;1
2023-09-17;24;138;488;0;21;1
2023-09-16;24;132;489;0;23;0
2023-09-15;15;126;478;0;13;0
2023-09-14;23;124;484;0;21;0
2023-09-13;22;115;479;0;19;1
2023-09-12;18;105;473;0;14;2
2023-09-11;21;101;479;0;19;2
2023-09-10;18;103;473;0;15;2
2023-09-09;18;100;471;0;16;0
2023-09-08;13;96;473;0;12;1
2023-09-07;14;100;482;0;13;1
2023-09-06;10;103;483;0;10;2
2023-09-05;12;104;493;0;10;2
2023-09-04;21;114;491;0;16;3
2023-09-03;16;116;489;0;15;3
2023-09-02;15;115;485;0;12;2
2023-09-01;18;116;494;0;17;1
2023-08-31;18;107;497;0;14;1
2023-08-30;14;109;496;0;10;1
2023-08-29;24;111;507;0;21;1
2023-08-28;22;107;494;1;19;0
2023-08-27;17;113;495;0;15;0
2023-08-26;17;122;500;0;14;0
2023-08-25;11;125;507;0;6;0
2023-08-24;17;141;516;0;15;0
2023-08-23;17;139;513;0;11;0
2023-08-22;22;145;518;0;18;0
2023-08-21;28;142;511;0;26;0
2023-08-20;26;128;496;0;23;0
2023-08-19;19;124;490;0;17;0
2023-08-18;23;120;490;0;20;0
2023-08-17;15;113;484;0;13;0
2023-08-16;22;119;488;0;18;0
2023-08-15;19;124;482;0;17;1
2023-08-14;16;121;477;0;13;0
2023-08-13;23;128;471;0;19;1
2023-08-12;16;116;466;1;14;2
2023-08-11;17;117;461;0;13;2
2023-08-10;20;115;458;0;14;2
2023-08-09;28;120;453;1;24;2
2023-08-08;18;116;440;1;13;2
2023-08-07;22;115;438;1;20;0
2023-08-06;13;117;427;1;8;1
2023-08-05;19;118;425;1;17;2
2023-08-04;14;121;417;2;9;2
2023-08-03;26;132;423;1;22;2
2023-08-02;22;132;411;1;20;2
2023-08-01;16;128;403;1;12;3
2023-07-31;25;127;407;1;22;0
2023-07-30;12;120;390;0;9;2
2023-07-29;22;122;391;0;19;3
2023-07-28;24;114;386;0;20;3
2023-07-27;25;109;382;0;23;3
2023-07-26;17;103;377;0;13;2
2023-07-25;17;104;373;0;13;2
2023-07-24;16;105;369;1;13;0
2023-07-23;12;104;364;0;11;1
2023-07-22;13;108;363;0;11;1
2023-07-21;18;106;358;0;15;1
2023-07-20;19;105;354;0;18;1
2023-07-19;17;96;347;0;16;1
2023-07-18;20;93;341;0;16;1
2023-07-17;13;84;330;0;12;0
2023-07-16;17;83;326;0;11;0
2023-07-15;10;83;326;0;8;0
2023-07-14;16;86;324;0;12;0
2023-07-13;12;80;318;0;7;0
2023-07-12;16;81;321;0;15;0
2023-07-11;14;81;316;0;9;0
2023-07-10;14;81;314;0;9;0
2023-07-09;15;84;316;0;13;2
2023-07-08;13;89;311;0;11;3
2023-07-07;8;83;309;0;5;3
2023-07-06;14;88;313;0;12;1
2023-07-05;18;90;306;0;17;1
2023-07-04;11;89;302;0;8;1
2023-07-03;15;98;309;0;12;1
2023-07-02;19;98;310;0;15;2
2023-07-01;8;91;301;0;6;2
2023-06-30;12;93;302;0;10;1
2023-06-29;18;92;305;0;13;1
2023-06-28;17;82;300;0;16;1
2023-06-27;18;77;299;0;15;1
2023-06-26;16;73;289;0;11;1
2023-06-25;12;74;283;0;8;2
2023-06-24;9;71;280;0;6;2
2023-06-23;12;71;285;0;12;1
2023-06-22;7;70;275;0;6;1
2023-06-21;13;70;275;0;10;1
2023-06-20;13;63;275;0;11;1
2023-06-19;13;61;271;0;10;1
2023-06-18;7;60;268;0;5;1
2023-06-17;9;63;274;0;8;2
2023-06-16;13;66;277;0;13;2
2023-06-15;6;61;271;0;6;2
2023-06-14;7;65;274;0;6;2
2023-06-13;11;68;276;0;9;2
2023-06-12;12;67;272;0;10;3
2023-06-11;10;73;267;0;8;3
2023-06-10;13;81;272;0;11;4
2023-06-09;9;82;269;0;8;6
2023-06-08;10;80;265;0;8;6
2023-06-07;10;79;267;0;10;6
2023-06-06;10;83;272;0;7;6
2023-06-05;17;84;272;0;14;5
2023-06-04;17;83;262;0;14;6
2023-06-03;15;74;255;0;11;5
2023-06-02;9;68;248;0;6;5
2023-06-01;9;67;249;0;7;5
2023-05-31;16;70;251;0;13;6
2023-05-30;12;58;243;0;8;5
2023-05-29;17;55;238;0;14;5
2023-05-28;7;52;236;0;5;6
2023-05-27;7;54;240;0;5;5
2023-05-26;8;56;246;0;4;5
2023-05-25;13;62;245;0;11;5
2023-05-24;5;63;244;0;1;5
2023-05-23;8;68;252;0;6;5
2023-05-22;15;72;263;0;10;5
2023-05-21;10;71;257;0;7;5
2023-05-20;11;69;258;0;7;5
2023-05-19;13;68;259;0;12;5
2023-05-18;13;70;253;0;11;5
2023-05-17;9;68;247;0;7;5
2023-05-16;12;66;246;0;9;5
2023-05-15;13;67;243;0;8;6
2023-05-14;9;74;239;0;7;5
2023-05-13;8;74;241;0;6;5
2023-05-12;15;71;241;0;11;5
2023-05-11;12;66;236;0;9;5
2023-05-10;7;61;239;0;5;4
2023-05-09;12;63;243;0;9;4
2023-05-08;20;63;242;0;15;5
2023-05-07;9;52;234;0;7;5
2023-05-06;8;47;228;0;4;6
2023-05-05;11;56;228;0;7;7
2023-05-04;8;58;229;0;5;5
2023-05-03;8;64;231;0;7;4
2023-05-02;12;61;236;0;5;4
2023-05-01;10;63;237;0;6;4
2023-04-30;4;65;238;0;2;4
2023-04-29;14;81;239;0;11;3
2023-04-28;11;73;231;0;9;2
2023-04-27;13;71;225;0;11;0
2023-04-26;6;69;220;0;3;0
2023-04-25;11;73;222;0;10;0
2023-04-24;12;70;218;0;10;0
2023-04-23;20;67;215;0;17;0
2023-04-22;8;56;205;0;5;0
2023-04-21;11;55;206;0;8;0
2023-04-20;15;56;206;0;8;0
2023-04-19;9;52;204;0;5;0
2023-04-18;11;52;204;0;6;0
2023-04-17;9;58;205;0;6;0
2023-04-16;9;61;203;0;7;0
2023-04-15;7;62;201;0;4;0
2023-04-14;12;66;202;0;9;0
2023-04-13;8;60;201;0;5;0
2023-04-12;9;59;202;0;6;2
2023-04-11;16;61;202;0;13;2
2023-04-10;14;55;203;0;12;4
2023-04-09;11;55;198;0;9;4
2023-04-08;10;52;193;0;9;4
2023-04-07;5;50;187;0;5;4
2023-04-06;5;48;185;0;1;3
2023-04-05;9;48;194;0;8;5
2023-04-04;7;43;199;0;5;5
2023-04-03;13;44;204;0;11;6
2023-04-02;9;39;196;0;6;5
2023-04-01;10;39;201;0;7;5
2023-03-31;6;40;198;0;3;5
2023-03-30;6;44;198;0;2;4
2023-03-29;5;48;201;0;3;4
2023-03-28;7;53;204;0;5;4
2023-03-27;9;54;204;0;6;3
2023-03-26;10;54;200;0;6;4
2023-03-25;10;55;199;0;7;4
2023-03-24;10;51;200;0;7;4
2023-03-23;9;50;198;0;5;4
2023-03-22;10;50;198;0;7;4
2023-03-21;9;52;198;0;6;4
2023-03-20;13;52;197;0;7;3
2023-03-19;10;50;194;0;6;4
2023-03-18;7;57;191;1;4;3
2023-03-17;10;61;190;1;7;3
2023-03-16;7;57;193;0;4;4
2023-03-15;13;56;194;0;8;4
2023-03-14;9;50;191;0;4;4
2023-03-13;9;55;195;0;6;3
2023-03-12;15;62;201;0;13;5
2023-03-11;11;59;194;0;8;4
2023-03-10;6;53;192;0;4;4
2023-03-09;6;60;195;0;3;5
2023-03-08;7;60;197;0;3;4
2023-03-07;13;60;201;0;8;4
2023-03-06;17;56;203;1;10;4
2023-03-05;14;55;197;0;7;5
2023-03-04;8;53;192;0;2;4
2023-03-03;17;54;197;0;12;4
2023-03-02;8;48;189;0;4;5
2023-03-01;8;53;191;0;3;6
2023-02-28;10;55;195;0;5;5
2023-02-27;14;55;198;0;10;5
2023-02-26;12;52;190;0;6;5
2023-02-25;8;49;187;0;3;4
2023-02-24;10;50;188;0;5;3
2023-02-23;12;48;186;0;8;4
2023-02-22;10;44;185;0;6;4
2023-02-21;8;48;183;0;7;4
2023-02-20;9;46;180;0;7;5
2023-02-19;10;44;181;0;6;5
2023-02-18;6;46;182;0;4;4
2023-02-17;6;55;186;0;3;1
2023-02-16;7;59;193;0;4;0
2023-02-15;11;60;193;0;9;0
2023-02-14;9;57;187;0;5;0
2023-02-13;10;59;185;0;5;0
2023-02-12;11;61;185;0;7;0
2023-02-11;15;64;182;0;12;0
2023-02-10;8;54;175;0;6;0
2023-02-09;7;50;173;0;5;0
2023-02-08;10;52;174;0;7;0
2023-02-07;10;48;174;0;5;0
2023-02-06;8;47;173;0;6;0
2023-02-05;12;48;167;0;9;0
2023-02-04;7;47;161;0;4;0
2023-02-03;4;43;159;0;3;0
2023-02-02;8;45;159;0;7;0
2023-02-01;9;42;158;0;4;0
2023-01-31;7;41;156;0;6;0
2023-01-30;9;42;156;0;7;0
2023-01-29;11;40;149;0;10;0
2023-01-28;4;34;141;0;4;1
2023-01-27;6;38;140;0;5;1
2023-01-26;5;41;136;0;3;1
2023-01-25;4;46;136;0;3;0
2023-01-24;7;53;134;0;3;0
2023-01-23;9;52;132;0;6;0
2023-01-22;5;50;130;0;5;0
2023-01-21;8;48;125;0;5;0
2023-01-20;9;48;122;0;5;0
2023-01-19;9;46;121;0;7;0
2023-01-18;8;40;114;0;6;0
2023-01-17;7;38;110;0;6;0
2023-01-16;7;38;107;0;5;0
2023-01-15;4;40;106;0;3;0
2023-01-14;8;43;106;0;5;1
2023-01-13;9;38;102;0;6;1
2023-01-12;8;35;98;0;5;3
2023-01-11;6;33;96;0;5;3
2023-01-10;8;32;92;0;6;3
2023-01-09;9;33;89;0;9;4
2023-01-08;6;26;80;0;2;3
2023-01-07;1;30;82;0;0;1
2023-01-06;6;30;83;0;3;1
2023-01-05;5;29;85;0;2;1
2023-01-04;5;30;85;0;3;2
2023-01-03;9;28;86;0;6;3
2023-01-02;3;24;81;0;2;2
2023-01-01;11;23;80;0;7;1
2022-12-31;3;17;74;0;0;1
2022-12-30;4;22;75;0;2;1
2022-12-29;5;20;76;0;2;2
2022-12-28;3;19;76;0;0;2
2022-12-27;7;26;77;0;3;3
2022-12-26;2;25;74;0;1;2
2022-12-25;4;27;74;0;1;1
2022-12-24;9;28;73;0;6;1
2022-12-23;2;26;68;1;0;1
2022-12-22;5;30;69;0;2;2
2022-12-21;9;29;71;0;6;2
2022-12-20;6;25;67;0;3;2
2022-12-19;5;24;64;0;2;2
2022-12-18;6;21;64;0;5;1
2022-12-17;5;19;61;0;3;1
2022-12-16;4;16;58;0;4;1
2022-12-15;1;17;55;0;1;1
2022-12-14;2;18;55;0;2;2
2022-12-13;3;21;54;0;3;2
2022-12-12;3;20;52;0;2;2
2022-12-11;4;22;50;0;3;2
2022-12-10;0;20;47;0;0;2
2022-12-09;6;21;51;1;4;2
2022-12-08;3;18;48;1;1;2
2022-12-07;8;18;49;1;5;2
2022-12-06;4;16;45;1;2;2
2022-12-05;5;17;43;1;3;3
2022-12-04;3;14;41;1;1;3
2022-12-03;3;13;43;1;1;3
2022-12-02;2;13;47;1;1;3
2022-12-01;3;12;54;1;2;3
2022-11-30;4;11;56;1;3;3
2022-11-29;4;9;53;1;2;3
2022-11-28;2;11;54;1;1;3
2022-11-27;1;12;56;1;0;3
2022-11-26;3;13;57;1;1;3
2022-11-25;2;14;61;1;0;2
2022-11-24;4;16;63;1;1;2
2022-11-23;4;15;65;1;1;1
2022-11-22;6;15;66;1;4;2
2022-11-21;3;12;64;1;0;1
2022-11-20;3;12;65;1;1;0
2022-11-19;5;12;66;1;2;0
2022-11-18;5;10;64;1;3;0
2022-11-17;2;7;62;1;0;0
2022-11-16;3;11;65;1;1;0
2022-11-15;2;12;65;1;1;1
2022-11-14;2;13;67;1;1;1
2022-11-13;3;13;68;1;1;1
2022-11-12;3;12;67;1;0;0
2022-11-11;3;13;70;1;0;1
2022-11-10;7;16;71;1;3;1
2022-11-09;5;18;70;1;2;1
2022-11-08;4;24;68;1;2;1
2022-11-07;2;26;69;1;1;1
2022-11-06;2;25;72;0;0;1
2022-11-05;3;27;74;0;2;0
2022-11-04;4;29;74;0;3;1
2022-11-03;7;27;72;0;4;1
2022-11-02;10;27;69;0;8;1
2022-11-01;6;21;64;0;4;1
2022-10-31;2;20;62;0;1;1
2022-10-30;4;21;65;1;3;1
2022-10-29;5;20;63;0;3;1
2022-10-28;2;18;63;0;1;1
2022-10-27;6;19;63;0;4;1
2022-10-26;4;15;60;0;3;1
2022-10-25;4;14;59;0;2;1
2022-10-24;4;14;60;1;3;1
2022-10-23;3;12;61;2;1;1
2022-10-22;3;14;63;1;0;1
2022-10-21;4;16;64;1;1;1
2022-10-20;3;15;65;1;0;1
2022-10-19;4;18;68;1;2;1
2022-10-18;7;17;69;1;5;1
2022-10-17;3;14;67;0;1;1
2022-10-16;4;14;73;0;3;2
2022-10-15;4;14;74;0;1;3
2022-10-14;2;17;77;0;0;3
2022-10-13;4;19;83;0;3;3
2022-10-12;3;18;83;0;1;3
2022-10-11;2;17;85;0;1;2
2022-10-10;1;16;89;0;1;2
2022-10-09;5;19;89;1;3;3
2022-10-08;5;18;92;1;3;3
2022-10-07;4;19;90;1;3;3
2022-10-06;3;17;93;1;2;3
2022-10-05;2;18;94;1;1;5
2022-10-04;3;18;95;1;1;3
2022-10-03;5;18;101;1;2;3
2022-10-02;3;18;103;1;1;4
2022-10-01;7;20;105;1;4;3
2022-09-30;3;19;107;1;1;2
2022-09-29;5;21;112;1;1;2
2022-09-28;4;21;120;1;1;2
2022-09-27;5;22;125;1;1;2
2022-09-26;5;23;132;1;2;2
2022-09-25;5;25;135;0;3;3
2022-09-24;7;26;138;0;4;3
2022-09-23;5;29;139;0;3;3
2022-09-22;3;30;142;0;1;3
2022-09-21;5;33;148;0;2;3
2022-09-20;5;37;149;0;3;2
2022-09-19;7;37;150;0;3;2
2022-09-18;6;36;152;0;3;2
2022-09-17;8;37;155;0;5;2
2022-09-16;6;34;157;0;4;2
2022-09-15;8;36;161;0;5;2
2022-09-14;9;33;161;0;7;2
2022-09-13;6;31;158;0;3;2
2022-09-12;6;31;158;0;3;2
2022-09-11;6;31;158;0;5;3
2022-09-10;4;33;155;0;2;4
2022-09-09;7;34;160;0;6;4
2022-09-08;2;31;158;0;1;3
2022-09-07;7;36;167;0;5;2
2022-09-06;6;37;175;0;4;2
2022-09-05;4;41;177;0;1;3
2022-09-04;9;46;180;0;5;3
2022-09-03;7;49;181;0;5;3
2022-09-02;5;49;183;0;3;3
2022-09-01;9;53;184;0;6;3
2022-08-31;10;51;182;0;7;1
2022-08-30;10;49;180;0;8;1
2022-08-29;7;49;178;0;6;1
2022-08-28;11;47;173;0;8;2
2022-08-27;6;43;170;0;5;2
2022-08-26;7;43;169;0;6;1
2022-08-25;6;43;169;0;6;2
2022-08-24;7;44;168;0;6;2
2022-08-23;10;46;170;0;7;2
2022-08-22;6;44;169;0;2;2
2022-08-21;7;46;171;0;5;2
2022-08-20;8;44;170;0;4;2
2022-08-19;9;44;171;0;8;1
2022-08-18;11;38;172;0;6;1
2022-08-17;12;39;173;0;10;1
2022-08-16;7;34;166;0;4;1
2022-08-15;7;40;170;0;5;1
2022-08-14;5;48;169;1;2;1
2022-08-13;6;51;173;1;3;1
2022-08-12;4;51;177;0;1;1
2022-08-11;10;56;181;0;8;1
2022-08-10;7;54;177;0;5;2
2022-08-09;12;53;178;0;9;2
2022-08-08;14;48;173;0;12;2
2022-08-07;8;40;165;0;5;2
2022-08-06;6;41;162;0;5;2
2022-08-05;8;37;161;0;6;2
2022-08-04;8;36;164;1;6;2
2022-08-03;7;34;165;1;5;2
2022-08-02;5;35;164;0;4;2
2022-08-01;6;36;166;0;4;2
2022-07-31;7;39;172;0;5;2
2022-07-30;4;40;176;0;3;1
2022-07-29;7;41;180;0;5;1
2022-07-28;6;39;183;0;4;1
2022-07-27;6;42;182;0;5;1
2022-07-26;6;47;184;1;4;3
2022-07-25;10;49;181;1;8;3
2022-07-24;7;44;177;1;6;3
2022-07-23;5;47;179;1;2;3
2022-07-22;7;48;185;0;3;3
2022-07-21;10;51;188;0;7;3
2022-07-20;13;52;183;0;10;3
2022-07-19;8;48;179;0;6;3
2022-07-18;5;46;178;0;4;3
2022-07-17;11;48;185;0;9;3
2022-07-16;5;43;187;0;4;2
2022-07-15;8;43;188;0;6;2
2022-07-14;10;39;194;0;7;2
2022-07-13;8;34;204;0;5;2
2022-07-12;6;37;204;0;4;2
2022-07-11;7;41;208;0;4;2
2022-07-10;7;40;209;0;4;2
2022-07-09;6;41;212;0;4;1
2022-07-08;3;47;214;0;3;1
2022-07-07;6;53;215;0;4;1
2022-07-06;11;57;216;0;8;2
2022-07-05;12;57;216;0;8;2
2022-07-04;6;53;212;0;4;2
2022-07-03;7;56;210;0;6;3
2022-07-02;13;51;206;1;10;2
2022-07-01;10;45;201;1;6;2
2022-06-30;10;45;198;1;5;0
2022-06-29;10;50;195;0;6;0
2022-06-28;5;50;194;0;4;0
2022-06-27;9;49;192;0;7;0
2022-06-26;5;48;191;0;2;0
2022-06-25;6;50;195;0;4;0
2022-06-24;10;59;194;0;7;1
2022-06-23;13;62;189;0;8;1
2022-06-22;8;58;187;0;5;0
2022-06-21;4;63;185;1;3;0
2022-06-20;9;78;188;1;5;0
2022-06-19;7;77;187;0;5;0
2022-06-18;14;80;187;0;8;0
2022-06-17;20;77;184;0;13;0
2022-06-16;9;69;173;0;6;0
2022-06-15;16;68;170;0;14;0
2022-06-14;21;58;158;0;19;0
2022-06-13;6;44;145;0;5;0
2022-06-12;10;48;144;0;8;0
2022-06-11;7;43;141;0;5;0
2022-06-10;9;41;140;0;8;0
2022-06-09;7;34;132;0;5;0
2022-06-08;5;33;132;0;5;0
2022-06-07;5;31;130;0;4;0
2022-06-06;9;31;127;0;7;0
2022-06-05;5;31;123;0;4;0
2022-06-04;4;31;122;0;4;1
2022-06-03;2;33;121;0;2;1
2022-06-02;5;37;121;0;5;1
2022-06-01;3;35;120;0;3;0
2022-05-31;6;35;118;0;5;0
2022-05-30;7;36;115;0;4;0
2022-05-29;6;35;113;0;5;1
2022-05-28;6;36;111;0;6;0
2022-05-27;6;34;106;0;6;0
2022-05-26;4;34;103;0;3;0
2022-05-25;4;37;101;0;3;0
2022-05-24;8;36;101;0;7;0
2022-05-23;4;32;95;0;1;0
2022-05-22;8;32;95;0;5;0
2022-05-21;5;31;91;0;4;0
2022-05-20;7;32;89;0;5;0
2022-05-19;8;32;86;0;6;0
2022-05-18;2;30;83;0;2;0
2022-05-17;3;29;82;0;3;0
2022-05-16;4;31;81;0;3;0
2022-05-15;6;31;81;0;6;0
2022-05-14;5;26;76;0;4;1
2022-05-13;5;24;72;0;5;0
2022-05-12;6;23;68;0;4;0
2022-05-11;1;21;64;0;0;0
2022-05-10;5;23;64;0;4;0
2022-05-09;3;23;63;0;3;0
2022-05-08;2;21;62;0;2;0
2022-05-07;3;21;63;0;3;0
2022-05-06;4;20;61;0;3;0
2022-05-05;3;19;63;0;2;0
2022-05-04;4;19;64;0;4;0
2022-05-03;5;19;64;0;5;0
2022-05-02;1;15;60;0;1;0
2022-05-01;2;17;63;0;2;0
2022-04-30;2;17;66;0;2;0
2022-04-29;3;16;65;0;2;0
2022-04-28;3;15;68;0;2;0
