﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-08-31;0;0;1;0;0;0
2023-08-30;0;0;1;0;0;0
2023-08-29;0;0;1;0;0;0
2023-08-28;0;0;3;0;0;0
2023-08-27;0;0;3;0;0;0
2023-08-26;0;0;3;0;0;0
2023-08-25;0;0;6;0;0;0
2023-08-24;0;0;6;0;0;0
2023-08-23;0;0;6;0;0;0
2023-08-22;0;0;8;0;0;0
2023-08-21;0;0;8;0;0;0
2023-08-20;0;0;9;0;0;0
2023-08-19;0;0;9;0;0;0
2023-08-18;0;0;11;0;0;0
2023-08-17;0;0;12;0;0;0
2023-08-16;0;0;16;0;0;0
2023-08-15;0;0;19;0;0;0
2023-08-14;0;0;22;0;0;0
2023-08-13;0;0;23;0;0;0
2023-08-12;0;0;24;0;0;0
2023-08-11;0;0;24;0;0;0
2023-08-10;0;0;24;0;0;0
2023-08-09;0;0;24;0;0;0
2023-08-08;0;1;24;0;0;0
2023-08-07;0;1;25;0;0;0
2023-08-06;0;1;25;0;0;0
2023-08-05;0;3;25;0;0;0
2023-08-04;0;3;36;0;0;0
2023-08-03;0;3;38;0;0;0
2023-08-02;1;6;39;0;1;0
2023-08-01;0;5;40;0;0;0
2023-07-31;0;5;45;0;0;0
2023-07-30;2;7;50;0;2;0
2023-07-29;0;5;48;0;0;0
2023-07-28;0;6;54;0;0;0
2023-07-27;3;6;55;0;3;0
2023-07-26;0;5;53;0;0;0
2023-07-25;0;6;57;0;0;0
2023-07-24;2;10;58;0;2;0
2023-07-23;0;11;58;0;0;0
2023-07-22;1;14;60;0;1;0
2023-07-21;0;14;62;0;0;0
2023-07-20;2;15;62;0;2;0
2023-07-19;1;13;62;0;1;0
2023-07-18;4;12;63;0;4;0
2023-07-17;3;8;60;0;2;0
2023-07-16;3;5;58;0;3;0
2023-07-15;1;3;55;0;1;0
2023-07-14;1;2;55;0;1;0
2023-07-13;0;1;57;0;0;0
2023-07-12;0;12;58;0;0;0
2023-07-11;0;14;58;0;0;0
2023-07-10;0;15;58;0;0;0
2023-07-09;1;17;58;0;1;0
2023-07-08;0;21;57;0;0;0
2023-07-07;0;26;60;0;0;0
2023-07-06;11;26;61;0;11;0
2023-07-05;2;21;52;0;2;0
2023-07-04;1;20;52;0;1;0
2023-07-03;2;20;53;0;2;0
2023-07-02;5;23;388;0;5;0
2023-07-01;5;19;386;0;5;0
2023-06-30;0;16;383;0;0;0
2023-06-29;6;18;383;0;6;0
2023-06-28;1;15;381;0;1;0
2023-06-27;1;14;381;0;1;0
2023-06-26;5;15;381;0;5;0
2023-06-25;1;12;377;0;1;0
2023-06-24;2;12;378;0;2;0
2023-06-23;2;10;379;0;2;0
2023-06-22;3;8;381;0;2;0
2023-06-21;0;6;511;0;0;0
2023-06-20;2;9;576;0;1;0
2023-06-19;2;8;577;0;2;0
2023-06-18;1;6;576;0;1;0
2023-06-17;0;5;577;0;0;0
2023-06-16;0;6;600;0;0;0
2023-06-15;1;6;639;0;1;0
2023-06-14;3;8;641;0;3;0
2023-06-13;1;7;638;0;0;0
2023-06-12;0;9;640;0;0;0
2023-06-11;0;11;641;0;0;0
2023-06-10;1;13;642;0;1;0
2023-06-09;0;349;642;0;0;0
2023-06-08;3;352;645;0;2;0
2023-06-07;3;351;643;0;3;0
2023-06-06;2;348;642;0;2;0
2023-06-05;2;350;641;0;1;0
2023-06-04;2;350;640;0;1;0
2023-06-03;337;350;641;0;314;0
2023-06-02;4;14;329;0;3;0
2023-06-01;2;12;329;0;2;0
2023-05-31;1;13;327;0;1;0
2023-05-30;4;16;327;0;3;0
2023-05-29;2;157;324;0;2;0
2023-05-28;1;231;324;0;1;0
2023-05-27;1;232;323;0;1;0
2023-05-26;2;232;323;0;2;0
2023-05-25;3;232;326;0;2;0
2023-05-24;4;253;325;0;4;0
2023-05-23;144;288;322;0;127;0
2023-05-22;85;164;195;0;81;0
2023-05-21;2;83;114;0;2;0
2023-05-20;1;83;113;0;1;0
2023-05-19;2;83;113;0;2;0
2023-05-18;26;82;113;0;26;0
2023-05-17;49;58;89;0;49;1
2023-05-16;3;12;41;0;3;1
2023-05-15;0;9;40;0;0;1
2023-05-14;2;12;45;0;2;2
2023-05-13;1;11;43;0;1;3
2023-05-12;1;10;43;0;1;3
2023-05-11;2;11;44;0;0;3
2023-05-10;4;13;45;0;2;3
2023-05-09;1;13;44;0;0;3
2023-05-08;3;14;45;0;1;2
2023-05-07;3;14;44;0;1;2
2023-05-06;0;13;45;0;0;3
2023-05-05;4;15;47;0;3;3
2023-05-04;4;12;46;0;2;3
2023-05-03;3;11;48;0;2;4
2023-05-02;1;13;51;0;1;4
2023-05-01;2;13;53;0;0;3
2023-04-30;2;14;55;0;0;2
2023-04-29;3;14;57;0;1;1
2023-04-28;2;12;57;0;0;0
2023-04-27;2;14;58;0;1;0
2023-04-26;7;15;57;0;5;0
2023-04-25;2;12;52;0;1;0
2023-04-24;3;13;52;0;1;0
2023-04-23;2;12;51;0;0;0
2023-04-22;1;15;51;0;0;0
2023-04-21;3;20;51;0;1;0
2023-04-20;2;19;51;0;1;0
2023-04-19;2;19;50;0;2;0
2023-04-18;3;19;49;0;3;0
2023-04-17;2;17;46;0;2;0
2023-04-16;4;16;44;0;2;0
2023-04-15;7;15;47;0;5;0
2023-04-14;1;10;42;0;0;0
2023-04-13;1;12;42;0;1;0
2023-04-12;2;13;41;0;2;0
2023-04-11;3;13;39;0;2;0
2023-04-10;2;15;37;0;2;0
2023-04-09;2;18;38;0;2;0
2023-04-08;1;19;37;0;1;0
2023-04-07;2;20;36;0;2;0
2023-04-06;2;20;34;0;2;0
2023-04-05;2;19;33;0;2;0
2023-04-04;4;18;33;0;3;0
2023-04-03;5;15;30;0;2;0
2023-04-02;3;12;29;0;3;0
2023-04-01;3;10;27;0;1;0
2023-03-31;4;9;27;0;3;0
2023-03-30;1;6;25;0;1;0
2023-03-29;2;5;28;0;1;0
2023-03-28;2;5;27;0;1;0
2023-03-27;1;4;26;0;0;0
2023-03-26;3;5;29;0;3;0
2023-03-25;0;2;28;0;0;0
2023-03-24;0;2;30;0;0;0
2023-03-23;0;7;31;0;0;0
2023-03-22;1;7;33;0;1;0
2023-03-21;0;6;32;0;0;0
2023-03-20;1;6;34;0;1;0
2023-03-19;0;5;35;0;0;0
2023-03-18;0;5;39;0;0;0
2023-03-17;5;8;39;0;4;0
2023-03-16;0;4;36;0;0;0
2023-03-15;0;4;36;0;0;0
2023-03-14;0;4;38;0;0;0
2023-03-13;0;5;39;0;0;0
2023-03-12;0;7;40;0;0;0
2023-03-11;3;7;42;0;3;0
2023-03-10;1;6;41;0;1;0
2023-03-09;0;6;42;0;0;0
2023-03-08;0;7;44;0;0;0
2023-03-07;1;8;45;0;1;0
2023-03-06;2;11;48;0;2;0
2023-03-05;0;9;48;0;0;0
2023-03-04;2;9;49;0;2;0
2023-03-03;1;10;47;0;1;0
2023-03-02;1;12;47;0;1;0
2023-03-01;1;13;49;0;1;0
2023-02-28;4;13;48;0;4;0
2023-02-27;0;11;47;0;0;0
2023-02-26;0;11;48;0;0;0
2023-02-25;3;13;49;0;3;0
2023-02-24;3;12;50;0;3;0
2023-02-23;2;13;48;0;1;0
2023-02-22;1;12;50;0;1;0
2023-02-21;2;12;51;0;2;0
2023-02-20;0;10;51;0;0;0
2023-02-19;3;12;54;0;3;0
2023-02-18;2;10;55;0;2;0
2023-02-17;4;9;57;0;4;0
2023-02-16;0;7;57;0;0;0
2023-02-15;1;9;63;0;1;0
2023-02-14;0;10;68;0;0;0
2023-02-13;2;12;73;0;2;0
2023-02-12;1;11;75;0;1;0
2023-02-11;1;14;77;0;1;0
2023-02-10;2;15;78;0;1;0
2023-02-09;3;15;80;0;1;0
2023-02-08;2;13;81;0;0;0
2023-02-07;3;15;82;0;2;0
2023-02-06;3;16;82;0;2;0
2023-02-05;5;14;81;0;3;0
2023-02-04;3;14;80;0;2;0
2023-02-03;2;13;79;0;1;0
2023-02-02;2;12;80;0;0;0
2023-02-01;3;17;81;0;1;0
2023-01-31;4;17;81;0;2;0
2023-01-30;2;17;83;0;1;0
2023-01-29;4;18;85;0;3;0
2023-01-28;3;17;82;0;1;0
2023-01-27;2;19;81;0;2;0
2023-01-26;5;21;79;0;5;0
2023-01-25;2;20;74;0;1;0
2023-01-24;3;23;73;0;3;0
2023-01-23;2;25;73;0;1;0
2023-01-22;3;31;72;0;1;0
2023-01-21;4;33;71;0;2;0
2023-01-20;4;34;69;0;4;0
2023-01-19;4;33;67;0;2;0
2023-01-18;5;32;65;0;3;0
2023-01-17;7;30;62;0;6;0
2023-01-16;7;27;56;0;6;0
2023-01-15;5;23;50;0;3;0
2023-01-14;4;21;47;0;4;0
2023-01-13;4;19;44;0;2;0
2023-01-12;5;20;42;0;3;0
2023-01-11;4;18;39;0;4;0
2023-01-10;3;17;36;0;3;0
2023-01-09;3;15;33;0;3;0
2023-01-08;2;13;32;0;1;0
2023-01-07;2;16;32;0;1;0
2023-01-06;3;18;32;0;2;0
2023-01-05;2;17;32;0;1;0
2023-01-04;4;16;31;0;3;0
2023-01-03;2;12;28;0;1;0
2023-01-02;2;11;28;0;1;0
2023-01-01;5;10;29;0;4;0
2022-12-31;4;9;26;0;3;0
2022-12-30;1;5;26;0;1;0
2022-12-29;0;4;28;0;0;0
2022-12-28;0;4;29;0;0;0
2022-12-27;0;6;36;0;0;0
2022-12-26;0;7;38;0;0;0
2022-12-25;4;7;38;0;4;0
2022-12-24;0;3;36;0;0;0
2022-12-23;0;3;38;0;0;0
2022-12-22;0;3;41;0;0;0
2022-12-21;2;4;41;0;2;0
2022-12-20;1;2;40;0;0;0
2022-12-19;1;2;41;0;1;0
2022-12-18;0;3;41;0;0;0
2022-12-17;0;3;49;0;0;0
2022-12-16;0;6;51;0;0;0
2022-12-15;1;7;52;0;1;0
2022-12-14;0;7;54;0;0;0
2022-12-13;0;9;58;0;0;0
2022-12-12;2;9;65;0;1;0
2022-12-11;1;9;65;0;0;0
2022-12-10;4;10;68;0;3;0
2022-12-09;2;9;65;0;1;0
2022-12-08;2;9;65;0;0;0
2022-12-07;3;11;65;0;2;0
2022-12-06;0;12;65;0;0;0
2022-12-05;2;13;68;0;0;0
2022-12-04;2;20;72;0;1;0
2022-12-03;3;20;71;0;3;0
2022-12-02;1;17;69;0;1;0
2022-12-01;3;18;68;0;3;0
2022-11-30;3;17;65;0;3;0
2022-11-29;1;17;62;0;1;0
2022-11-28;7;16;61;0;7;0
2022-11-27;2;10;56;0;2;0
2022-11-26;0;9;52;0;0;0
2022-11-25;2;10;54;0;2;0
2022-11-24;2;16;53;0;2;0
2022-11-23;3;16;53;0;3;0
2022-11-22;0;14;48;0;0;0
2022-11-21;1;17;50;0;1;0
2022-11-20;1;20;49;0;1;0
2022-11-19;1;27;48;0;1;0
2022-11-18;8;27;48;0;7;0
2022-11-17;2;23;42;0;2;0
2022-11-16;1;21;42;0;1;0
2022-11-15;3;21;42;0;3;0
2022-11-14;4;18;40;0;3;0
2022-11-13;10;18;38;0;10;0
2022-11-12;1;10;28;0;1;0
2022-11-11;2;12;26;0;2;0
2022-11-10;0;10;25;0;0;0
2022-11-09;1;12;28;0;1;0
2022-11-08;0;10;27;0;0;0
2022-11-07;3;11;29;0;3;0
2022-11-06;1;7;25;0;1;0
2022-11-05;5;6;25;0;5;0
2022-11-04;0;3;21;0;0;0
2022-11-03;1;3;22;0;1;0
2022-11-02;0;2;21;0;0;0
2022-11-01;0;3;23;0;0;0
2022-10-31;0;5;24;0;0;0
2022-10-30;0;5;24;0;0;0
2022-10-29;2;5;25;0;2;0
2022-10-28;0;3;23;0;0;0
2022-10-27;0;3;25;0;0;0
2022-10-26;1;4;25;0;1;0
2022-10-25;2;4;24;0;2;0
2022-10-24;0;4;22;0;0;0
2022-10-23;0;5;22;0;0;0
2022-10-22;0;6;22;0;0;0
2022-10-21;0;7;22;0;0;0
2022-10-20;1;7;25;0;1;0
2022-10-19;1;7;24;0;1;0
2022-10-18;2;7;24;0;2;0
2022-10-17;1;7;22;0;1;0
2022-10-16;1;7;23;0;1;0
2022-10-15;1;7;22;0;1;0
2022-10-14;0;6;23;0;0;0
2022-10-13;1;7;23;0;1;0
2022-10-12;1;7;22;0;1;0
2022-10-11;2;7;21;0;1;0
2022-10-10;1;6;20;0;1;0
2022-10-09;1;7;19;0;1;0
2022-10-08;0;7;19;0;0;0
2022-10-07;1;7;20;0;1;0
2022-10-06;2;7;19;0;2;0
2022-10-05;1;5;17;0;1;0
2022-10-04;0;6;17;0;0;0
2022-10-03;2;6;19;0;2;0
2022-10-02;1;4;19;0;1;0
2022-10-01;0;3;19;0;0;0
2022-09-30;1;3;19;0;1;0
2022-09-29;0;2;18;0;0;0
2022-09-28;2;2;19;0;2;0
2022-09-27;0;3;18;0;0;0
2022-09-26;0;3;18;0;0;0
2022-09-25;0;4;20;0;0;0
2022-09-24;0;4;21;0;0;0
2022-09-23;0;6;22;0;0;0
2022-09-22;0;6;24;0;0;0
2022-09-21;3;8;24;0;3;0
2022-09-20;0;5;21;0;0;0
2022-09-19;1;5;23;0;1;0
2022-09-18;0;4;24;0;0;0
2022-09-17;2;4;25;0;2;0
2022-09-16;0;2;25;0;0;0
2022-09-15;2;3;27;0;2;0
2022-09-14;0;2;25;0;0;0
2022-09-13;0;2;27;0;0;0
2022-09-12;0;2;29;0;0;0
2022-09-11;0;3;29;0;0;0
2022-09-10;0;5;31;0;0;0
2022-09-09;1;7;31;0;1;0
2022-09-08;1;7;30;0;1;0
2022-09-07;0;6;31;0;0;0
2022-09-06;0;6;31;0;0;0
2022-09-05;1;7;31;0;0;0
2022-09-04;2;7;31;0;2;0
2022-09-03;2;5;29;0;2;0
2022-09-02;1;5;27;0;1;0
2022-09-01;0;5;26;0;0;0
2022-08-31;0;7;28;0;0;0
2022-08-30;1;9;31;0;1;0
2022-08-29;1;8;34;0;1;0
2022-08-28;0;7;33;0;0;0
2022-08-27;2;9;37;0;2;0
2022-08-26;1;9;35;0;1;0
2022-08-25;2;9;36;0;2;0
2022-08-24;2;9;34;0;2;0
2022-08-23;0;9;32;0;0;0
2022-08-22;0;9;34;0;0;0
2022-08-21;2;11;34;0;2;0
2022-08-20;2;11;33;0;2;0
2022-08-19;1;9;31;0;1;0
2022-08-18;2;10;30;0;2;0
2022-08-17;2;8;29;0;2;0
2022-08-16;0;6;29;0;0;0
2022-08-15;2;8;31;0;2;0
2022-08-14;2;6;33;0;2;0
2022-08-13;0;4;32;0;0;0
2022-08-12;2;4;34;0;1;0
2022-08-11;0;2;32;0;0;0
2022-08-10;0;2;32;0;0;0
2022-08-09;2;2;33;0;2;0
2022-08-08;0;2;30;0;0;0
2022-08-07;0;5;31;0;0;0
2022-08-06;0;9;31;0;0;0
2022-08-05;0;9;31;0;0;0
2022-08-04;0;13;31;0;0;0
2022-08-03;0;13;31;0;0;0
2022-08-02;2;15;32;0;1;0
2022-08-01;4;15;31;0;3;0
2022-07-31;5;12;28;0;4;0
2022-07-30;0;10;23;0;0;0
2022-07-29;5;10;24;0;4;0
2022-07-28;0;7;21;0;0;0
2022-07-27;3;7;22;0;3;0
2022-07-26;1;4;19;0;1;0
2022-07-25;0;4;18;0;0;0
2022-07-24;2;6;23;0;2;0
2022-07-23;0;6;24;0;0;0
2022-07-22;1;10;26;0;1;0
2022-07-21;0;10;24;0;0;0
2022-07-20;0;11;25;0;0;0
2022-07-19;1;12;27;0;1;0
2022-07-18;2;11;26;0;2;0
2022-07-17;2;9;26;0;2;0
2022-07-16;3;6;23;0;1;0
2022-07-15;3;6;22;0;3;0
2022-07-14;1;3;19;0;0;0
2022-07-13;0;3;22;0;0;0
2022-07-12;0;3;24;0;0;0
2022-07-11;0;3;25;0;0;0
2022-07-10;1;3;26;0;1;0
2022-07-09;1;2;25;0;1;0
2022-07-08;0;1;24;0;0;0
2022-07-07;1;1;25;0;1;0
2022-07-06;0;0;25;0;0;0
2022-07-05;0;2;25;0;0;0
2022-07-04;0;2;25;0;0;0
2022-07-03;0;2;27;0;0;0
2022-07-02;0;3;28;0;0;0
2022-07-01;0;7;30;0;0;0
2022-06-30;0;11;31;0;0;0
2022-06-29;2;12;31;0;2;0
2022-06-28;0;10;30;0;0;0
2022-06-27;0;11;30;0;0;0
2022-06-26;1;12;30;0;1;0
2022-06-25;4;11;30;0;4;0
2022-06-24;4;9;27;0;3;0
2022-06-23;1;6;24;0;1;0
2022-06-22;0;5;26;0;0;0
2022-06-21;1;5;30;0;1;0
2022-06-20;1;7;29;0;1;0
2022-06-19;1;8;29;0;1;0
2022-06-18;2;8;30;0;2;0
2022-06-17;0;7;29;0;0;0
2022-06-16;0;7;29;0;0;0
2022-06-15;0;7;29;0;0;0
2022-06-14;3;8;29;0;3;0
2022-06-13;2;6;26;0;2;0
2022-06-12;1;4;25;0;1;0
2022-06-11;1;3;25;0;1;0
2022-06-10;0;4;26;0;0;0
2022-06-09;0;5;26;0;0;0
2022-06-08;1;7;28;0;1;0
2022-06-07;1;7;31;0;1;0
2022-06-06;0;6;30;0;0;0
2022-06-05;0;7;30;0;0;0
2022-06-04;2;7;30;0;2;0
2022-06-03;1;5;28;0;1;0
2022-06-02;2;5;28;0;2;0
2022-06-01;1;4;28;0;1;0
2022-05-31;0;3;28;0;0;0
2022-05-30;1;6;28;0;1;0
2022-05-29;0;9;28;0;0;0
2022-05-28;0;9;29;0;0;0
2022-05-27;1;10;29;0;1;0
2022-05-26;1;11;29;0;1;0
2022-05-25;0;11;28;0;0;0
2022-05-24;3;11;28;0;2;0
2022-05-23;4;9;26;0;4;0
2022-05-22;1;5;22;0;1;0
2022-05-21;1;4;21;0;1;0
2022-05-20;2;4;20;0;2;0
2022-05-19;1;3;19;0;1;0
2022-05-18;0;4;18;0;0;0
2022-05-17;0;4;18;0;0;0
2022-05-16;0;6;18;0;0;0
2022-05-15;0;10;18;0;0;0
2022-05-14;1;10;18;0;1;0
2022-05-13;1;9;18;0;1;0
2022-05-12;2;8;17;0;2;0
2022-05-11;0;6;15;0;0;0
2022-05-10;2;7;18;0;2;0
2022-05-09;4;7;17;0;4;0
2022-05-08;0;4;13;0;0;0
2022-05-07;0;4;13;0;0;0
2022-05-06;0;5;13;0;0;0
2022-05-05;0;6;13;0;0;0
2022-05-04;1;6;13;0;1;0
2022-05-03;2;6;14;0;0;0
2022-05-02;2;6;14;0;1;0
2022-05-01;0;5;15;0;0;0
2022-04-30;1;5;17;0;0;0
2022-04-29;2;5;17;0;1;0
2022-04-28;1;4;17;0;0;0
2022-04-27;2;4;20;0;0;0
2022-04-26;2;5;23;0;1;0
2022-04-25;0;4;24;0;0;0
2022-04-24;1;4;24;0;1;0
2022-04-23;1;3;25;0;1;0
2022-04-22;1;2;24;0;0;0
2022-04-21;1;2;25;0;1;0
2022-04-20;1;2;25;0;1;0
2022-04-19;0;1;24;0;0;0
2022-04-18;0;1;25;0;0;0
2022-04-17;0;4;26;0;0;0
2022-04-16;0;5;27;0;0;0
2022-04-15;0;5;27;0;0;0
2022-04-14;1;5;27;0;1;0
2022-04-13;0;4;27;0;0;0
2022-04-12;0;4;28;0;0;0
2022-04-11;3;4;28;0;2;0
2022-04-10;1;4;28;0;1;0
2022-04-09;1;3;30;0;0;0
2022-04-08;1;5;32;0;1;0
2022-04-07;0;6;31;0;0;0
2022-04-06;0;6;33;0;0;0
2022-04-05;0;7;33;0;0;0
2022-04-04;2;10;34;0;1;0
2022-04-03;0;11;33;0;0;0
2022-04-02;2;13;34;0;2;0
2022-04-01;2;11;32;0;2;0
2022-03-31;0;12;30;0;0;0
2022-03-30;1;12;32;0;1;0
2022-03-29;3;12;31;0;2;0
2022-03-28;3;10;29;0;3;0
2022-03-27;2;7;26;0;2;0
2022-03-26;0;6;26;0;0;0
2022-03-25;3;7;26;0;3;0
2022-03-24;0;5;25;0;0;0
2022-03-23;1;5;25;0;1;0
2022-03-22;1;4;24;0;1;0
2022-03-21;0;4;23;0;0;0
2022-03-20;1;5;23;0;1;0
2022-03-19;1;4;24;0;0;0
2022-03-18;2;6;25;0;1;0
2022-03-17;0;8;26;0;0;0
2022-03-16;0;10;27;0;0;0
2022-03-15;2;10;27;0;2;0
2022-03-14;1;10;25;0;1;0
2022-03-13;0;9;27;0;0;0
2022-03-12;2;10;27;0;2;0
2022-03-11;3;8;25;0;3;0
2022-03-10;2;7;22;0;2;0
2022-03-09;0;5;21;0;0;0
2022-03-08;2;5;22;0;2;0
2022-03-07;0;5;20;0;0;0
2022-03-06;1;5;20;0;1;0
2022-03-05;0;4;19;0;0;0
2022-03-04;2;4;19;0;2;0
2022-03-03;0;4;19;0;0;0
2022-03-02;0;4;20;0;0;0
2022-03-01;2;6;21;0;2;0
2022-02-28;0;4;20;0;0;0
2022-02-27;0;4;21;0;0;0
2022-02-26;0;4;21;0;0;0
2022-02-25;2;4;22;0;2;0
2022-02-24;0;4;20;0;0;0
2022-02-23;2;5;20;0;2;0
2022-02-22;0;5;18;0;0;0
2022-02-21;0;6;18;0;0;0
2022-02-20;0;6;18;0;0;0
2022-02-19;0;6;18;0;0;0
2022-02-18;2;9;18;0;2;0
2022-02-17;1;7;16;0;1;0
2022-02-16;2;6;15;0;2;0
2022-02-15;1;4;13;0;0;0
2022-02-14;0;4;13;0;0;0
2022-02-13;0;5;13;0;0;0
2022-02-12;3;5;13;0;3;0
2022-02-11;0;2;10;0;0;0
2022-02-10;0;2;10;0;0;0
2022-02-09;0;2;10;0;0;0
2022-02-08;1;5;10;0;1;0
2022-02-07;1;5;9;0;1;0
2022-02-06;0;5;8;0;0;0
2022-02-05;0;6;8;0;0;0
2022-02-04;0;7;8;0;0;0
2022-02-03;0;7;8;0;0;0
2022-02-02;3;8;8;0;2;0
2022-02-01;2;6;6;0;2;0
2022-01-31;1;4;4;0;1;0
2022-01-30;1;3;3;0;1;0
2022-01-29;1;2;2;0;1;0
2022-01-28;0;1;1;0;0;0
2022-01-27;1;1;1;0;1;0
